,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-11-04, 00:00:04,VALID,1004.75,VALID,0,VALID,84.6729,VALID,0,VALID,25.785,VALID,35,VALID,0.427734,
2008-11-04, 00:01:04,VALID,1004.72,VALID,0,VALID,84.856,VALID,0,VALID,25.7869,VALID,20,VALID,0.311719,
2008-11-04, 00:02:04,VALID,1004.7,VALID,0,VALID,84.7569,VALID,0,VALID,25.7694,VALID,22,VALID,0.794531,
2008-11-04, 00:03:04,VALID,1004.67,VALID,0,VALID,84.8255,VALID,0,VALID,25.748,VALID,21,VALID,0.295312,
2008-11-04, 00:04:04,VALID,1004.66,VALID,0,VALID,84.8637,VALID,0,VALID,25.6876,VALID,20,VALID,0.844141,
2008-11-04, 00:05:04,VALID,1004.66,VALID,0,VALID,84.8255,VALID,0,VALID,25.748,VALID,23,VALID,0.5375,
2008-11-04, 00:06:04,VALID,1004.65,VALID,0,VALID,84.7416,VALID,0,VALID,25.7265,VALID,23,VALID,0,
2008-11-04, 00:07:04,VALID,1004.62,VALID,0,VALID,84.9018,VALID,0,VALID,25.67,VALID,11,VALID,0.528906,
2008-11-04, 00:08:04,VALID,1004.65,VALID,0,VALID,85.123,VALID,0,VALID,25.5318,VALID,39,VALID,0.434375,
2008-11-04, 00:09:04,VALID,1004.64,VALID,0,VALID,85.5655,VALID,0,VALID,25.4363,VALID,40,VALID,0.00585938,
2008-11-04, 00:10:04,VALID,1004.6,VALID,0,VALID,86.1148,VALID,0,VALID,25.3,VALID,40,VALID,0.1625,
2008-11-04, 00:11:04,VALID,1004.58,VALID,0,VALID,86.7861,VALID,0,VALID,25.2027,VALID,26,VALID,0.543359,
2008-11-04, 00:12:04,VALID,1004.54,VALID,0,VALID,87.221,VALID,0,VALID,25.1442,VALID,24,VALID,0.767187,
2008-11-04, 00:13:04,VALID,1004.52,VALID,0,VALID,87.4804,VALID,0,VALID,25.1442,VALID,21,VALID,0.539844,
2008-11-04, 00:14:04,VALID,1004.52,VALID,0,VALID,87.4575,VALID,0,VALID,25.1053,VALID,21,VALID,0.303125,
2008-11-04, 00:15:04,VALID,1004.47,VALID,0,VALID,87.7398,VALID,0,VALID,25.0079,VALID,21,VALID,0.331641,
2008-11-04, 00:16:04,VALID,1004.45,VALID,0,VALID,88.2356,VALID,0,VALID,24.9885,VALID,22,VALID,0.357031,
2008-11-04, 00:17:04,VALID,1004.45,VALID,0,VALID,88.2738,VALID,0,VALID,25.0469,VALID,23,VALID,0.474609,
2008-11-04, 00:18:04,VALID,1004.43,VALID,0,VALID,88.0983,VALID,0,VALID,25.0469,VALID,28,VALID,0.655078,
2008-11-04, 00:19:04,VALID,1004.42,VALID,0,VALID,88.1975,VALID,0,VALID,24.969,VALID,28,VALID,0.483594,
2008-11-04, 00:20:04,VALID,1004.41,VALID,0,VALID,88.6781,VALID,0,VALID,24.8911,VALID,28,VALID,0.682422,
2008-11-04, 00:21:04,VALID,1004.39,VALID,0,VALID,88.762,VALID,0,VALID,24.9106,VALID,33,VALID,0.458594,
2008-11-04, 00:22:04,VALID,1004.42,VALID,0,VALID,88.7544,VALID,0,VALID,24.93,VALID,46,VALID,0.569141,
2008-11-04, 00:23:04,VALID,1004.39,VALID,0,VALID,88.7239,VALID,0,VALID,24.9495,VALID,45,VALID,0.235938,
2008-11-04, 00:24:04,VALID,1004.39,VALID,0,VALID,88.6934,VALID,0,VALID,24.9904,VALID,38,VALID,0.589453,
2008-11-04, 00:25:04,VALID,1004.41,VALID,0,VALID,88.4492,VALID,0,VALID,25.0682,VALID,22,VALID,0.565234,
2008-11-04, 00:26:04,VALID,1004.42,VALID,0,VALID,88.1212,VALID,0,VALID,25.1248,VALID,22,VALID,0.466797,
2008-11-04, 00:27:04,VALID,1004.42,VALID,0,VALID,87.8313,VALID,0,VALID,25.1832,VALID,22,VALID,0.358203,
2008-11-04, 00:28:04,VALID,1004.37,VALID,0,VALID,87.7016,VALID,0,VALID,25.1637,VALID,22,VALID,0.410156,
2008-11-04, 00:29:04,VALID,1004.4,VALID,0,VALID,87.5719,VALID,0,VALID,25.1832,VALID,22,VALID,0.395703,
2008-11-04, 00:30:04,VALID,1004.4,VALID,0,VALID,87.5033,VALID,0,VALID,25.1248,VALID,22,VALID,0.241406,
2008-11-04, 00:31:04,VALID,1004.39,VALID,0,VALID,87.6482,VALID,0,VALID,25.0877,VALID,22,VALID,0.500781,
2008-11-04, 00:32:04,VALID,1004.37,VALID,0,VALID,87.8847,VALID,0,VALID,24.969,VALID,42,VALID,0.471875,
2008-11-04, 00:33:04,VALID,1004.34,VALID,0,VALID,88.2967,VALID,0,VALID,24.8716,VALID,42,VALID,0.419922,
2008-11-04, 00:34:04,VALID,1004.33,VALID,0,VALID,88.6247,VALID,0,VALID,24.7956,VALID,43,VALID,0.581641,
2008-11-04, 00:35:04,VALID,1004.31,VALID,0,VALID,88.9451,VALID,0,VALID,24.6964,VALID,36,VALID,0.776172,
2008-11-04, 00:36:04,VALID,1004.25,VALID,0,VALID,89.6851,VALID,0,VALID,24.7353,VALID,57,VALID,0.961328,
2008-11-04, 00:37:04,VALID,1004.23,VALID,0,VALID,89.2503,VALID,0,VALID,24.8522,VALID,27,VALID,0.69375,
2008-11-04, 00:38:04,VALID,1004.22,VALID,0,VALID,88.8765,VALID,0,VALID,24.9125,VALID,25,VALID,0.715234,
2008-11-04, 00:39:04,VALID,1004.17,VALID,0,VALID,88.7697,VALID,0,VALID,24.9106,VALID,18,VALID,0.758203,
2008-11-04, 00:40:04,VALID,1004.18,VALID,0,VALID,88.6857,VALID,0,VALID,24.93,VALID,21,VALID,0.321484,
2008-11-04, 00:41:04,VALID,1004.14,VALID,0,VALID,88.6094,VALID,0,VALID,24.9495,VALID,21,VALID,0.171875,
2008-11-04, 00:42:04,VALID,1004.16,VALID,0,VALID,88.7773,VALID,0,VALID,24.9319,VALID,23,VALID,0.445703,
2008-11-04, 00:43:04,VALID,1004.14,VALID,0,VALID,88.8917,VALID,0,VALID,24.8911,VALID,26,VALID,0.367188,
2008-11-04, 00:44:04,VALID,1004.16,VALID,0,VALID,88.8078,VALID,0,VALID,24.8716,VALID,31,VALID,0.394531,
2008-11-04, 00:45:04,VALID,1004.19,VALID,0,VALID,88.9299,VALID,0,VALID,24.8716,VALID,57,VALID,0.375781,
2008-11-04, 00:46:04,VALID,1004.18,VALID,0,VALID,88.9146,VALID,0,VALID,24.8911,VALID,43,VALID,0.837891,
2008-11-04, 00:47:04,VALID,1004.18,VALID,0,VALID,88.6247,VALID,0,VALID,24.9106,VALID,47,VALID,0.368359,
2008-11-04, 00:48:04,VALID,1004.19,VALID,0,VALID,88.7162,VALID,0,VALID,24.8522,VALID,58,VALID,0.307813,
2008-11-04, 00:49:04,VALID,1004.18,VALID,0,VALID,88.7849,VALID,0,VALID,24.8132,VALID,58,VALID,0.185547,
2008-11-04, 00:50:04,VALID,1004.2,VALID,0,VALID,88.9375,VALID,0,VALID,24.7548,VALID,58,VALID,0.30625,
2008-11-04, 00:51:04,VALID,1004.21,VALID,0,VALID,89.1587,VALID,0,VALID,24.6769,VALID,62,VALID,0.274609,
2008-11-04, 00:52:04,VALID,1004.22,VALID,0,VALID,89.4334,VALID,0,VALID,24.599,VALID,68,VALID,0.464063,
2008-11-04, 00:53:04,VALID,1004.25,VALID,0,VALID,89.8148,VALID,0,VALID,24.5406,VALID,69,VALID,0.334766,
2008-11-04, 00:54:04,VALID,1004.23,VALID,0,VALID,90.2115,VALID,0,VALID,24.4628,VALID,69,VALID,0.423828,
2008-11-04, 00:55:04,VALID,1004.27,VALID,0,VALID,90.5319,VALID,0,VALID,24.4646,VALID,68,VALID,0.457812,
2008-11-04, 00:56:04,VALID,1004.26,VALID,0,VALID,90.7303,VALID,0,VALID,24.3849,VALID,65,VALID,0.382422,
2008-11-04, 00:57:04,VALID,1004.28,VALID,0,VALID,90.9515,VALID,0,VALID,24.3459,VALID,65,VALID,0.356641,
2008-11-04, 00:58:04,VALID,1004.26,VALID,0,VALID,91.1193,VALID,0,VALID,24.2875,VALID,65,VALID,0.412891,
2008-11-04, 00:59:04,VALID,1004.31,VALID,0,VALID,91.4321,VALID,0,VALID,24.2486,VALID,51,VALID,0.566406,
2008-11-04, 01:00:04,VALID,1004.29,VALID,0,VALID,91.5466,VALID,0,VALID,24.2291,VALID,51,VALID,0.274609,
2008-11-04, 01:01:04,VALID,1004.31,VALID,0,VALID,91.6152,VALID,0,VALID,24.2097,VALID,51,VALID,0.405078,
2008-11-04, 01:02:04,VALID,1004.32,VALID,0,VALID,91.7754,VALID,0,VALID,24.2115,VALID,51,VALID,0.441406,
2008-11-04, 01:03:04,VALID,1004.32,VALID,0,VALID,91.867,VALID,0,VALID,24.1902,VALID,51,VALID,0.308594,
2008-11-04, 01:04:04,VALID,1004.32,VALID,0,VALID,92.073,VALID,0,VALID,24.2699,VALID,50,VALID,0.511328,
2008-11-04, 01:05:04,VALID,1004.3,VALID,0,VALID,91.8975,VALID,0,VALID,24.307,VALID,42,VALID,0.192578,
2008-11-04, 01:06:04,VALID,1004.28,VALID,0,VALID,91.5161,VALID,0,VALID,24.3265,VALID,37,VALID,0.532031,
2008-11-04, 01:07:04,VALID,1004.29,VALID,0,VALID,91.3787,VALID,0,VALID,24.3283,VALID,38,VALID,0.455078,
2008-11-04, 01:08:04,VALID,1004.26,VALID,0,VALID,91.6152,VALID,0,VALID,24.3654,VALID,29,VALID,1.11172,
2008-11-04, 01:09:04,VALID,1004.28,VALID,0,VALID,91.0202,VALID,0,VALID,24.4238,VALID,31,VALID,0.759766,
2008-11-04, 01:10:04,VALID,1004.24,VALID,0,VALID,91.2033,VALID,0,VALID,24.4238,VALID,19,VALID,1.22656,
2008-11-04, 01:11:04,VALID,1004.25,VALID,0,VALID,91.127,VALID,0,VALID,24.5017,VALID,35,VALID,1.04062,
2008-11-04, 01:12:04,VALID,1004.23,VALID,0,VALID,90.4556,VALID,0,VALID,24.5601,VALID,23,VALID,0.835156,
2008-11-04, 01:13:04,VALID,1004.25,VALID,0,VALID,90.7074,VALID,0,VALID,24.5796,VALID,25,VALID,1.03203,
2008-11-04, 01:14:04,VALID,1004.23,VALID,0,VALID,90.509,VALID,0,VALID,24.6574,VALID,34,VALID,0.889453,
2008-11-04, 01:15:04,VALID,1004.25,VALID,0,VALID,90.0666,VALID,0,VALID,24.7743,VALID,19,VALID,0.795703,
2008-11-04, 01:16:04,VALID,1004.25,VALID,0,VALID,89.7233,VALID,0,VALID,24.8522,VALID,31,VALID,0.95,
2008-11-04, 01:17:04,VALID,1004.23,VALID,0,VALID,89.1511,VALID,0,VALID,24.9904,VALID,30,VALID,1.05859,
2008-11-04, 01:18:04,VALID,1004.22,VALID,0,VALID,88.6171,VALID,0,VALID,25.045,VALID,17,VALID,0.479688,
2008-11-04, 01:19:04,VALID,1004.25,VALID,0,VALID,88.228,VALID,0,VALID,25.1248,VALID,56,VALID,0.855078,
2008-11-04, 01:20:04,VALID,1004.24,VALID,0,VALID,87.5643,VALID,0,VALID,25.2806,VALID,31,VALID,1.23984,
2008-11-04, 01:21:04,VALID,1004.21,VALID,0,VALID,87.3583,VALID,0,VALID,25.2611,VALID,33,VALID,0.553516,
2008-11-04, 01:22:04,VALID,1004.21,VALID,0,VALID,87.4499,VALID,0,VALID,25.1637,VALID,33,VALID,0.589063,
2008-11-04, 01:23:04,VALID,1004.21,VALID,0,VALID,87.8313,VALID,0,VALID,25.0858,VALID,29,VALID,0.686719,
2008-11-04, 01:24:04,VALID,1004.21,VALID,0,VALID,87.8084,VALID,0.100563,VALID,25.0682,VALID,25,VALID,0.583984,
2008-11-04, 01:25:04,VALID,1004.16,VALID,0,VALID,88.2127,VALID,0,VALID,24.9476,VALID,25,VALID,0.811328,
2008-11-04, 01:26:04,VALID,1004.17,VALID,0,VALID,88.5408,VALID,0,VALID,24.9495,VALID,26,VALID,1.39688,
2008-11-04, 01:27:04,VALID,1004.12,VALID,0,VALID,88.1365,VALID,0,VALID,25.0858,VALID,25,VALID,0.839844,
2008-11-04, 01:28:04,VALID,1004.12,VALID,0,VALID,87.9457,VALID,0,VALID,25.1053,VALID,24,VALID,0.712891,
2008-11-04, 01:29:04,VALID,1004.1,VALID,0,VALID,87.816,VALID,0,VALID,25.1637,VALID,30,VALID,0.925391,
2008-11-04, 01:30:04,VALID,1004.1,VALID,0,VALID,87.427,VALID,0,VALID,25.2027,VALID,27,VALID,0.609766,
2008-11-04, 01:31:04,VALID,1004.07,VALID,0,VALID,87.6635,VALID,0,VALID,25.1637,VALID,25,VALID,1.05898,
2008-11-04, 01:32:04,VALID,1004.05,VALID,0,VALID,87.3965,VALID,0,VALID,25.2202,VALID,26,VALID,0.671875,
2008-11-04, 01:33:04,VALID,1004.05,VALID,0,VALID,87.4499,VALID,0,VALID,25.2027,VALID,12,VALID,0.652344,
2008-11-04, 01:34:04,VALID,1004.05,VALID,0,VALID,87.3049,VALID,0,VALID,25.2027,VALID,10,VALID,0.793359,
2008-11-04, 01:35:04,VALID,1004.04,VALID,0,VALID,87.5033,VALID,0,VALID,25.1423,VALID,20,VALID,0.757031,
2008-11-04, 01:36:04,VALID,1004.06,VALID,0,VALID,87.4346,VALID,0,VALID,25.2027,VALID,14,VALID,0.362891,
2008-11-04, 01:37:04,VALID,1004.04,VALID,0,VALID,87.3202,VALID,0,VALID,25.1813,VALID,32,VALID,0.407813,
2008-11-04, 01:38:04,VALID,1004.05,VALID,0,VALID,87.3583,VALID,0,VALID,25.2435,VALID,30,VALID,0.807031,
2008-11-04, 01:39:04,VALID,1004.02,VALID,0,VALID,87.4346,VALID,0,VALID,25.224,VALID,21,VALID,0.886719,
2008-11-04, 01:40:04,VALID,1004.05,VALID,0,VALID,87.4117,VALID,0,VALID,25.263,VALID,27,VALID,0.711328,
2008-11-04, 01:41:04,VALID,1004.01,VALID,0,VALID,87.1676,VALID,0,VALID,25.2611,VALID,30,VALID,0.528125,
2008-11-04, 01:42:04,VALID,1004,VALID,0,VALID,87.3965,VALID,0,VALID,25.2435,VALID,32,VALID,1.12695,
2008-11-04, 01:43:04,VALID,1004.02,VALID,0,VALID,86.9998,VALID,0,VALID,25.3019,VALID,35,VALID,0.703125,
2008-11-04, 01:44:04,VALID,1004.04,VALID,0,VALID,87.3583,VALID,0,VALID,25.1832,VALID,10,VALID,1.0418,
2008-11-04, 01:45:04,VALID,1004.05,VALID,0,VALID,87.4651,VALID,0,VALID,25.2221,VALID,20,VALID,1.02969,
2008-11-04, 01:46:04,VALID,1004.05,VALID,0,VALID,86.9235,VALID,0,VALID,25.2416,VALID,70,VALID,0.296875,
2008-11-04, 01:47:04,VALID,1004.04,VALID,0,VALID,87.2591,VALID,0,VALID,25.2221,VALID,26,VALID,1.00937,
2008-11-04, 01:48:04,VALID,1004.03,VALID,0,VALID,87.0379,VALID,0,VALID,25.2435,VALID,27,VALID,0.561328,
2008-11-04, 01:49:04,VALID,1004.03,VALID,0,VALID,87.3354,VALID,0,VALID,25.1442,VALID,25,VALID,0.863672,
2008-11-04, 01:50:04,VALID,1003.99,VALID,0,VALID,87.6863,VALID,0,VALID,25.0663,VALID,26,VALID,0.852734,
2008-11-04, 01:51:04,VALID,1003.97,VALID,0,VALID,87.9457,VALID,0,VALID,25.0274,VALID,26,VALID,0.785156,
2008-11-04, 01:52:04,VALID,1003.95,VALID,0,VALID,88.2356,VALID,0,VALID,25.006,VALID,24,VALID,0.624609,
2008-11-04, 01:53:04,VALID,1003.95,VALID,0,VALID,88.2509,VALID,0,VALID,25.0469,VALID,7,VALID,0.589453,
2008-11-04, 01:54:04,VALID,1003.9,VALID,0,VALID,88.0754,VALID,0,VALID,25.1053,VALID,35,VALID,0.601563,
2008-11-04, 01:55:04,VALID,1003.92,VALID,0,VALID,87.9686,VALID,0,VALID,25.1053,VALID,20,VALID,0.817969,
2008-11-04, 01:56:04,VALID,1003.9,VALID,0,VALID,87.6482,VALID,0,VALID,25.2027,VALID,35,VALID,1.03789,
2008-11-04, 01:57:04,VALID,1003.86,VALID,0,VALID,87.1752,VALID,0,VALID,25.3195,VALID,27,VALID,0.910547,
2008-11-04, 01:58:04,VALID,1003.81,VALID,0,VALID,86.9006,VALID,0,VALID,25.3604,VALID,357,VALID,0.403125,
2008-11-04, 01:59:04,VALID,1003.79,VALID,0,VALID,86.809,VALID,0,VALID,25.3195,VALID,12,VALID,0.796094,
2008-11-04, 02:00:04,VALID,1003.75,VALID,0,VALID,86.9692,VALID,0,VALID,25.2416,VALID,12,VALID,0.688281,
2008-11-04, 02:01:04,VALID,1003.71,VALID,0,VALID,87.0532,VALID,0,VALID,25.2007,VALID,34,VALID,1.63242,
2008-11-04, 02:02:04,VALID,1003.72,VALID,0,VALID,86.8319,VALID,0,VALID,25.3019,VALID,19,VALID,0.467187,
2008-11-04, 02:03:04,VALID,1003.69,VALID,0,VALID,86.8319,VALID,0,VALID,25.2611,VALID,34,VALID,0.653516,
2008-11-04, 02:04:04,VALID,1003.69,VALID,0,VALID,86.687,VALID,0,VALID,25.2806,VALID,35,VALID,0.768359,
2008-11-04, 02:05:04,VALID,1003.71,VALID,0,VALID,86.3055,VALID,0,VALID,25.3974,VALID,32,VALID,1.02344,
2008-11-04, 02:06:04,VALID,1003.71,VALID,0,VALID,85.7715,VALID,0,VALID,25.5376,VALID,35,VALID,1.08516,
2008-11-04, 02:07:04,VALID,1003.69,VALID,0,VALID,85.5503,VALID,0,VALID,25.5532,VALID,35,VALID,0.456641,
2008-11-04, 02:08:04,VALID,1003.73,VALID,0,VALID,85.5808,VALID,0,VALID,25.5551,VALID,47,VALID,0.527344,
2008-11-04, 02:09:04,VALID,1003.73,VALID,0,VALID,85.7639,VALID,0,VALID,25.4577,VALID,41,VALID,0.469531,
2008-11-04, 02:10:04,VALID,1003.71,VALID,0,VALID,85.7486,VALID,0,VALID,25.4948,VALID,17,VALID,0.749609,
2008-11-04, 02:11:04,VALID,1003.72,VALID,0,VALID,85.5198,VALID,0,VALID,25.4948,VALID,71,VALID,0.421094,
2008-11-04, 02:12:04,VALID,1003.73,VALID,0,VALID,85.6876,VALID,0,VALID,25.4169,VALID,77,VALID,0.377734,
2008-11-04, 02:13:04,VALID,1003.72,VALID,0,VALID,86.0614,VALID,0,VALID,25.3195,VALID,77,VALID,0.216406,
2008-11-04, 02:14:04,VALID,1003.75,VALID,0,VALID,86.4047,VALID,0,VALID,25.2611,VALID,33,VALID,0.706641,
2008-11-04, 02:15:04,VALID,1003.74,VALID,0,VALID,86.9006,VALID,0,VALID,25.1637,VALID,43,VALID,0.443359,
2008-11-04, 02:16:04,VALID,1003.73,VALID,0,VALID,87.2057,VALID,0,VALID,25.1053,VALID,33,VALID,0.405078,
2008-11-04, 02:17:04,VALID,1003.74,VALID,0,VALID,87.4422,VALID,0,VALID,25.0858,VALID,31,VALID,0.8375,
2008-11-04, 02:18:04,VALID,1003.74,VALID,0,VALID,87.6024,VALID,0,VALID,25.0877,VALID,31,VALID,0.539453,
2008-11-04, 02:19:04,VALID,1003.74,VALID,0,VALID,87.6024,VALID,0,VALID,25.0858,VALID,34,VALID,0.561328,
2008-11-04, 02:20:04,VALID,1003.76,VALID,0,VALID,87.3049,VALID,0,VALID,25.1637,VALID,35,VALID,0.372656,
2008-11-04, 02:21:04,VALID,1003.73,VALID,0,VALID,87.1676,VALID,0,VALID,25.1442,VALID,35,VALID,0.484375,
2008-11-04, 02:22:04,VALID,1003.74,VALID,0,VALID,87.3354,VALID,0,VALID,25.1267,VALID,35,VALID,0.2875,
2008-11-04, 02:23:04,VALID,1003.73,VALID,0,VALID,87.4804,VALID,0,VALID,25.0663,VALID,49,VALID,0.637109,
2008-11-04, 02:24:04,VALID,1003.74,VALID,0,VALID,87.5185,VALID,0,VALID,25.0469,VALID,69,VALID,0.442187,
2008-11-04, 02:25:04,VALID,1003.72,VALID,0,VALID,87.5795,VALID,0,VALID,24.9885,VALID,28,VALID,0.711328,
2008-11-04, 02:26:04,VALID,1003.68,VALID,0,VALID,87.6406,VALID,0,VALID,24.969,VALID,22,VALID,0.871094,
2008-11-04, 02:27:04,VALID,1003.67,VALID,0,VALID,87.6177,VALID,0,VALID,24.9885,VALID,16,VALID,0.861328,
2008-11-04, 02:28:04,VALID,1003.62,VALID,0,VALID,87.7321,VALID,0,VALID,24.9709,VALID,28,VALID,0.979688,
2008-11-04, 02:29:04,VALID,1003.6,VALID,0,VALID,87.5795,VALID,0,VALID,25.0079,VALID,24,VALID,1.29766,
2008-11-04, 02:30:04,VALID,1003.57,VALID,0,VALID,87.5033,VALID,0,VALID,25.0079,VALID,29,VALID,0.910937,
2008-11-04, 02:31:04,VALID,1003.56,VALID,0,VALID,87.2973,VALID,0,VALID,25.0469,VALID,29,VALID,1.51992,
2008-11-04, 02:32:04,VALID,1003.54,VALID,0,VALID,86.7404,VALID,0,VALID,25.224,VALID,33,VALID,1.09219,
2008-11-04, 02:33:04,VALID,1003.55,VALID,0,VALID,86.2826,VALID,0,VALID,25.2611,VALID,35,VALID,1.22227,
2008-11-04, 02:34:04,VALID,1003.55,VALID,0,VALID,85.9393,VALID,0,VALID,25.339,VALID,35,VALID,0.764844,
2008-11-04, 02:35:04,VALID,1003.53,VALID,0,VALID,85.6189,VALID,0,VALID,25.3779,VALID,29,VALID,0.736328,
2008-11-04, 02:36:04,VALID,1003.52,VALID,0,VALID,85.3519,VALID,0,VALID,25.3974,VALID,18,VALID,1.28008,
2008-11-04, 02:37:04,VALID,1003.52,VALID,0,VALID,85.1002,VALID,0,VALID,25.4753,VALID,27,VALID,0.815234,
2008-11-04, 02:38:04,VALID,1003.52,VALID,0,VALID,84.9171,VALID,0,VALID,25.4753,VALID,21,VALID,0.967578,
2008-11-04, 02:39:04,VALID,1003.51,VALID,0,VALID,84.7187,VALID,0,VALID,25.4948,VALID,59,VALID,0.808203,
2008-11-04, 02:40:04,VALID,1003.52,VALID,0,VALID,84.5738,VALID,0,VALID,25.5746,VALID,27,VALID,0.802734,
2008-11-04, 02:41:04,VALID,1003.53,VALID,0,VALID,84.4593,VALID,0,VALID,25.5532,VALID,32,VALID,0.427734,
2008-11-04, 02:42:04,VALID,1003.53,VALID,0,VALID,84.4593,VALID,0,VALID,25.5551,VALID,53,VALID,0.511719,
2008-11-04, 02:43:04,VALID,1003.52,VALID,0,VALID,84.4441,VALID,0,VALID,25.5746,VALID,43,VALID,0.414453,
2008-11-04, 02:44:04,VALID,1003.52,VALID,0,VALID,84.3449,VALID,0,VALID,25.5337,VALID,27,VALID,0.794922,
2008-11-04, 02:45:04,VALID,1003.5,VALID,0,VALID,84.528,VALID,0,VALID,25.5357,VALID,39,VALID,0.176563,
2008-11-04, 02:46:04,VALID,1003.52,VALID,0,VALID,84.6577,VALID,0,VALID,25.4558,VALID,39,VALID,0.109375,
2008-11-04, 02:47:04,VALID,1003.51,VALID,0,VALID,84.9628,VALID,0,VALID,25.4188,VALID,39,VALID,0.119922,
2008-11-04, 02:48:04,VALID,1003.5,VALID,0,VALID,85.1841,VALID,0,VALID,25.3195,VALID,39,VALID,0.435156,
2008-11-04, 02:49:04,VALID,1003.49,VALID,0,VALID,85.7028,VALID,0,VALID,25.2027,VALID,40,VALID,0.412891,
2008-11-04, 02:50:04,VALID,1003.5,VALID,0,VALID,86.1987,VALID,0,VALID,25.0469,VALID,40,VALID,0.212891,
2008-11-04, 02:51:04,VALID,1003.48,VALID,0,VALID,86.7175,VALID,0,VALID,24.9495,VALID,40,VALID,0.312109,
2008-11-04, 02:52:04,VALID,1003.48,VALID,0,VALID,87.3354,VALID,0,VALID,24.8735,VALID,40,VALID,0.391016,
2008-11-04, 02:53:04,VALID,1003.44,VALID,0,VALID,87.8542,VALID,0,VALID,24.7372,VALID,40,VALID,0.358203,
2008-11-04, 02:54:04,VALID,1003.48,VALID,0,VALID,88.3577,VALID,0,VALID,24.6204,VALID,48,VALID,0.302344,
2008-11-04, 02:55:04,VALID,1003.45,VALID,0,VALID,88.762,VALID,0,VALID,24.4822,VALID,47,VALID,0.384375,
2008-11-04, 02:56:04,VALID,1003.44,VALID,0,VALID,89.1587,VALID,0,VALID,24.3654,VALID,47,VALID,0.333203,
2008-11-04, 02:57:04,VALID,1003.44,VALID,0,VALID,89.4791,VALID,0,VALID,24.3088,VALID,47,VALID,0.386719,
2008-11-04, 02:58:04,VALID,1003.4,VALID,0,VALID,89.7614,VALID,0,VALID,24.1707,VALID,47,VALID,0.183594,
2008-11-04, 02:59:04,VALID,1003.38,VALID,0,VALID,90.1276,VALID,0,VALID,24.0929,VALID,48,VALID,0.452344,
2008-11-04, 03:00:04,VALID,1003.35,VALID,0,VALID,90.4709,VALID,0,VALID,23.9955,VALID,48,VALID,0.264062,
2008-11-04, 03:01:04,VALID,1003.35,VALID,0,VALID,90.7684,VALID,0,VALID,23.9566,VALID,48,VALID,0.211719,
2008-11-04, 03:02:04,VALID,1003.29,VALID,0,VALID,91.0812,VALID,0,VALID,23.8982,VALID,48,VALID,0.325,
2008-11-04, 03:03:04,VALID,1003.29,VALID,0,VALID,91.2948,VALID,0,VALID,23.8398,VALID,48,VALID,0.239063,
2008-11-04, 03:04:04,VALID,1003.31,VALID,0,VALID,91.5771,VALID,0,VALID,23.8203,VALID,48,VALID,0.317578,
2008-11-04, 03:05:04,VALID,1003.32,VALID,0,VALID,91.7831,VALID,0,VALID,23.7814,VALID,59,VALID,0.492969,
2008-11-04, 03:06:04,VALID,1003.33,VALID,0,VALID,92.1416,VALID,0,VALID,23.8009,VALID,45,VALID,0.532422,
2008-11-04, 03:07:04,VALID,1003.33,VALID,0,VALID,92.0653,VALID,0,VALID,23.8009,VALID,50,VALID,0.356641,
2008-11-04, 03:08:04,VALID,1003.34,VALID,0,VALID,92.0501,VALID,0,VALID,23.7814,VALID,53,VALID,0.433984,
2008-11-04, 03:09:04,VALID,1003.32,VALID,0,VALID,92.0501,VALID,0,VALID,23.7425,VALID,43,VALID,0.326562,
2008-11-04, 03:10:04,VALID,1003.32,VALID,0,VALID,92.2103,VALID,0,VALID,23.7425,VALID,53,VALID,0.578906,
2008-11-04, 03:11:04,VALID,1003.32,VALID,0,VALID,92.3171,VALID,0,VALID,23.7619,VALID,63,VALID,0.413672,
2008-11-04, 03:12:04,VALID,1003.32,VALID,0,VALID,92.3247,VALID,0,VALID,23.7637,VALID,63,VALID,0.255859,
2008-11-04, 03:13:04,VALID,1003.33,VALID,0,VALID,92.3247,VALID,0,VALID,23.7425,VALID,63,VALID,0.301172,
2008-11-04, 03:14:04,VALID,1003.33,VALID,0,VALID,92.462,VALID,0,VALID,23.7814,VALID,65,VALID,0.435156,
2008-11-04, 03:15:04,VALID,1003.33,VALID,0,VALID,92.3552,VALID,0,VALID,23.8009,VALID,65,VALID,0.322266,
2008-11-04, 03:16:04,VALID,1003.34,VALID,0,VALID,92.2789,VALID,0,VALID,23.8203,VALID,65,VALID,0.266406,
2008-11-04, 03:17:04,VALID,1003.38,VALID,0,VALID,92.3476,VALID,0,VALID,23.8203,VALID,65,VALID,0.44375,
2008-11-04, 03:18:04,VALID,1003.39,VALID,0,VALID,92.4086,VALID,0,VALID,23.8398,VALID,65,VALID,0.226563,
2008-11-04, 03:19:04,VALID,1003.39,VALID,0,VALID,92.4239,VALID,0,VALID,23.8398,VALID,65,VALID,0.418359,
2008-11-04, 03:20:04,VALID,1003.4,VALID,0,VALID,92.5002,VALID,0,VALID,23.8398,VALID,65,VALID,0.439453,
2008-11-04, 03:21:05,VALID,1003.42,VALID,0,VALID,92.4697,VALID,0,VALID,23.8787,VALID,65,VALID,0.286328,
2008-11-04, 03:22:05,VALID,1003.42,VALID,0,VALID,92.4086,VALID,0,VALID,23.8593,VALID,65,VALID,0.297266,
2008-11-04, 03:23:05,VALID,1003.46,VALID,0,VALID,92.4086,VALID,0,VALID,23.8593,VALID,65,VALID,0.321094,
2008-11-04, 03:24:05,VALID,1003.46,VALID,0,VALID,92.3705,VALID,0,VALID,23.8398,VALID,65,VALID,0.4125,
2008-11-04, 03:25:05,VALID,1003.46,VALID,0,VALID,92.4849,VALID,0,VALID,23.8398,VALID,56,VALID,0.471094,
2008-11-04, 03:26:05,VALID,1003.45,VALID,0,VALID,92.546,VALID,0,VALID,23.7991,VALID,56,VALID,0.463281,
2008-11-04, 03:27:05,VALID,1003.47,VALID,0,VALID,92.6451,VALID,0,VALID,23.8009,VALID,56,VALID,0.404687,
2008-11-04, 03:28:05,VALID,1003.48,VALID,0,VALID,92.6299,VALID,0,VALID,23.7407,VALID,56,VALID,0.509375,
2008-11-04, 03:29:05,VALID,1003.5,VALID,0,VALID,92.6146,VALID,0,VALID,23.7425,VALID,56,VALID,0.378125,
2008-11-04, 03:30:05,VALID,1003.49,VALID,0,VALID,92.6833,VALID,0,VALID,23.6841,VALID,56,VALID,0.292578,
2008-11-04, 03:31:05,VALID,1003.51,VALID,0,VALID,92.6985,VALID,0,VALID,23.6646,VALID,56,VALID,0.255469,
2008-11-04, 03:32:05,VALID,1003.51,VALID,0,VALID,92.7062,VALID,0,VALID,23.6257,VALID,56,VALID,0,
2008-11-04, 03:33:05,VALID,1003.55,VALID,0,VALID,92.7901,VALID,0,VALID,23.5868,VALID,56,VALID,0.255078,
2008-11-04, 03:34:05,VALID,1003.53,VALID,0,VALID,92.8816,VALID,0.100563,VALID,23.5673,VALID,56,VALID,0.313672,
2008-11-04, 03:35:05,VALID,1003.6,VALID,0,VALID,92.9579,VALID,0,VALID,23.5673,VALID,59,VALID,0.529688,
2008-11-04, 03:36:05,VALID,1003.57,VALID,0,VALID,93.08,VALID,0,VALID,23.5478,VALID,67,VALID,0.401953,
2008-11-04, 03:37:05,VALID,1003.64,VALID,0,VALID,93.2478,VALID,0.100563,VALID,23.546,VALID,67,VALID,0.411328,
2008-11-04, 03:38:05,VALID,1003.64,VALID,0,VALID,93.3088,VALID,0,VALID,23.5673,VALID,67,VALID,0.348437,
2008-11-04, 03:39:05,VALID,1003.67,VALID,0,VALID,93.4385,VALID,0,VALID,23.5673,VALID,67,VALID,0.367188,
2008-11-04, 03:40:05,VALID,1003.66,VALID,0,VALID,93.5148,VALID,0,VALID,23.5655,VALID,67,VALID,0.357812,
2008-11-04, 03:41:05,VALID,1003.68,VALID,0,VALID,93.6292,VALID,0,VALID,23.6257,VALID,67,VALID,0,
2008-11-04, 03:42:05,VALID,1003.69,VALID,0,VALID,93.6521,VALID,0.100563,VALID,23.6239,VALID,67,VALID,0,
2008-11-04, 03:43:05,VALID,1003.7,VALID,0,VALID,93.6598,VALID,0,VALID,23.6239,VALID,67,VALID,0,
2008-11-04, 03:44:05,VALID,1003.73,VALID,0,VALID,93.614,VALID,0,VALID,23.6646,VALID,67,VALID,0,
2008-11-04, 03:45:05,VALID,1003.7,VALID,0,VALID,93.5987,VALID,0,VALID,23.6628,VALID,67,VALID,0,
2008-11-04, 03:46:05,VALID,1003.71,VALID,0,VALID,93.6292,VALID,0,VALID,23.6841,VALID,66,VALID,0,
2008-11-04, 03:47:05,VALID,1003.74,VALID,0,VALID,93.5148,VALID,0,VALID,23.7035,VALID,65,VALID,0,