                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/28 00:00,   28.5,   42.8,   46.4,   44.8,   48.2,   51.2,   45.7,   50.5,   36.0,  999.0,  999.0,   38.7,   36.5,   42.0,  999.0,   38.5,   32.6,   25.0,   31.1,   27.7,   26.2,   35.2,   31.4,   32.5,   29.0,   26.9,   31.2,   39.1,   36.2,   28.7,   30.2,   31.2,   36.0,   36.2,   27.6,   29.6,   27.1,   23.6,   23.3,   26.8,   25.4,  999.0,   20.0,   26.0,   25.6,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   23.4,   23.8,   22.9,   22.9,   22.7,   25.3,   21.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:10,   36.4,   45.1,   39.9,   45.7,   44.1,   43.7,   42.7,   39.3,   41.2,   42.6,   48.7,   43.0,   39.4,   39.4,   39.3,   35.4,   33.6,   30.0,   32.5,   31.2,   30.2,   34.1,   33.8,   33.2,   31.2,   34.1,   34.6,   39.6,   37.4,   31.4,   27.2,   29.2,   34.3,   27.5,   33.6,   29.9,   28.1,   27.3,   28.9,   23.3,  999.0,   19.4,   22.0,   22.7,   25.8,   25.7,   21.8,   20.1,   22.0,   20.6,  999.0,  999.0,   25.8,   25.0,   23.2,   21.2,   21.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:20,   32.5,   42.7,   43.1,   43.0,   44.6,   41.9,   46.4,   40.5,   35.0,   38.1,   43.7,   41.5,   34.4,   37.8,   30.4,   31.6,   32.8,   32.1,  999.0,   29.3,   33.0,   35.1,   33.8,   29.4,   33.1,   32.5,   35.0,   40.2,   42.6,   34.7,   26.0,   31.4,   34.0,   29.6,   29.1,   22.9,   21.4,  999.0,   21.8,   21.0,  999.0,   23.1,   23.3,   18.7,   22.8,   27.8,   31.5,   21.2,   20.2,  999.0,   21.3,   29.0,   26.7,   25.0,   21.7,   26.0,   25.1,   22.5,  999.0,  999.0,  999.0,  999.0,   18.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:30,   32.8,   42.8,   45.5,   44.9,   46.3,   45.6,   43.7,   47.0,   47.3,   40.6,   46.5,   42.6,   32.2,   34.5,   36.4,   32.2,   27.0,   29.4,   32.1,   30.3,   32.6,   34.3,   33.1,   32.3,   31.5,   34.5,   36.3,   42.7,   41.6,   29.2,   27.4,   26.4,   29.7,   28.8,   30.1,   23.6,   22.3,   19.5,   23.9,   22.3,   18.3,   22.4,  999.0,   22.9,   24.4,   25.3,   25.1,   18.7,  999.0,  999.0,   22.8,   26.8,   23.1,   27.6,   26.9,   28.7,   27.2,   24.0,   19.9,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:40,   35.6,   46.8,   43.1,   42.8,   45.0,   40.1,   44.8,   48.2,   42.1,  999.0,   51.9,   45.9,   42.1,   39.0,   39.7,   35.8,   24.3,   32.5,   36.1,   34.8,   27.8,   32.0,   26.8,   29.1,   28.0,   29.3,   32.9,   38.9,   30.8,   29.5,   21.9,   25.2,   29.1,   25.3,   29.2,   28.9,   23.4,   20.4,   20.4,   23.5,  999.0,   21.4,   20.6,   24.4,   35.1,   33.4,   22.1,   20.6,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   22.1,   20.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:50,   41.3,   48.0,   44.8,   45.9,   43.3,   45.7,   46.8,   54.5,   52.7,   55.1,   48.2,   44.4,   41.9,   42.1,   41.6,   39.2,   40.3,   42.2,   32.0,   30.6,   27.6,   31.7,   34.1,   34.8,   31.0,   31.5,   36.4,   44.1,   34.5,   27.4,   30.9,   29.1,   37.2,   33.2,   33.8,   33.8,   23.9,   22.8,   20.4,  999.0,  999.0,   20.5,   23.7,   24.6,   33.0,   30.1,   23.2,  999.0,  999.0,  999.0,   22.2,   27.5,   23.9,  999.0,   21.3,   20.4,   22.5,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   19.1,   19.0,   18.1,   18.7
2004/09/28 01:00,   42.3,   49.6,   51.4,   49.7,   48.5,   44.4,   51.0,   55.3,   54.3,   55.4,   50.8,   44.8,   44.3,   47.6,   39.2,   39.6,   41.8,   41.1,   36.2,   31.1,   30.5,   32.1,   36.9,   34.3,   29.7,   30.9,   34.5,   40.7,   34.7,   26.7,   31.6,   29.3,   31.3,   31.7,   35.1,   32.2,   23.7,   22.4,   20.8,  999.0,   22.7,   21.9,   21.6,   25.1,   25.4,   30.3,   24.5,  999.0,  999.0,   23.2,   25.6,  999.0,  999.0,  999.0,  999.0,   19.2,   22.1,   18.8,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:10,   45.1,   45.2,   45.6,   44.4,   50.0,   41.6,   40.4,   48.1,   52.2,   53.3,   47.8,   41.8,   41.8,   43.5,   44.7,   40.6,   36.0,   36.8,   34.8,   36.7,   32.6,   34.6,   32.3,   32.4,   30.5,   28.7,   31.7,   41.5,   39.3,   31.2,   30.4,   31.9,   30.6,   29.7,   34.9,   27.8,   29.8,   24.9,   24.2,   22.9,   22.0,   23.2,   21.6,   22.9,   29.8,   23.4,   25.5,  999.0,  999.0,   27.0,   25.3,   17.5,  999.0,   21.8,  999.0,   22.9,   21.8,   22.8,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   19.6,   20.5,  999.0,  999.0,  999.0
2004/09/28 01:20,   40.7,   44.7,   44.8,   39.6,   44.3,   44.5,   54.8,   56.2,   41.3,   53.9,   51.7,   52.5,   54.0,   41.5,   40.2,   39.5,   35.2,   35.3,   33.7,   32.8,   30.5,   31.9,   29.7,   32.0,   29.3,   27.5,   29.5,   41.0,   38.6,   29.7,   25.9,   31.3,   29.2,   34.2,   33.6,   28.6,   28.4,  999.0,   21.6,   21.5,   22.4,   25.5,   22.9,   24.9,   34.2,   32.3,  999.0,  999.0,   19.6,   21.1,   26.0,   22.3,   22.3,  999.0,  999.0,   21.9,   20.6,   21.2,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:30,   39.1,   43.9,   46.8,   43.1,   42.9,   45.7,   42.8,   47.8,   48.2,   52.4,   53.0,   47.5,   41.1,   42.5,   39.9,   35.9,   39.2,   36.2,   34.8,   39.4,   26.9,   35.7,   29.7,   31.0,   32.6,   30.9,   28.9,   35.5,   39.7,   29.3,   23.8,   30.0,   28.1,   33.2,   32.8,   27.4,   30.0,  999.0,   26.7,   22.2,   26.4,   27.6,   23.0,   23.9,  999.0,  999.0,  999.0,   19.3,   21.5,   28.4,   23.7,   21.4,   23.9,   21.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   18.4,   21.8,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:40,   41.7,   46.1,   49.0,   45.7,   48.2,   46.2,   47.6,   51.4,   51.8,   48.5,   53.5,   45.5,   43.1,   40.3,   37.3,   37.3,   31.1,   34.5,   37.4,   29.5,   31.8,  999.0,   32.1,   30.3,   32.7,   30.9,   30.0,   32.5,   38.9,   29.3,   23.1,   30.7,   32.2,   37.2,   33.0,   25.5,   32.3,   26.6,   31.4,   27.9,   23.6,   21.4,   23.5,   28.8,   22.8,  999.0,  999.0,  999.0,   23.5,   32.2,   22.1,  999.0,   23.9,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   22.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:50,   43.3,   43.1,   39.3,   40.6,   45.0,   41.0,   46.6,   54.5,   48.1,  999.0,   46.8,   49.0,   42.8,   40.4,   38.0,   38.8,   41.9,   32.6,   31.6,   33.3,   37.6,   32.8,   36.6,   33.1,   30.0,   28.4,   27.7,   36.8,   33.5,   32.7,   31.0,   26.3,   35.9,   39.0,   33.9,   29.9,   29.9,   28.4,   29.0,   36.4,   31.3,   21.1,   20.9,   32.6,   24.6,  999.0,   22.6,   28.9,   31.6,   23.5,  999.0,   20.8,   18.3,   18.5,   21.0,   23.4,   25.6,   25.9,  999.0,   22.4,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0
2004/09/28 02:00,   43.6,   43.8,   44.5,   42.8,   44.6,   39.5,   43.6,   50.3,  999.0,   49.9,   47.5,   46.5,   41.6,   39.2,   36.4,   34.0,   43.0,   39.0,   34.5,   34.3,   33.0,   38.8,   35.7,   28.3,   24.5,   27.3,   29.6,   40.3,   27.5,   28.4,   30.7,   33.0,   38.5,   42.1,   35.5,   34.4,   33.9,   25.8,   23.5,   29.0,   25.2,   24.8,   24.1,   24.8,   22.1,  999.0,   23.3,   25.4,   27.4,   21.8,  999.0,  999.0,   22.8,   22.7,   24.2,   21.1,   26.0,   25.2,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:10,   43.9,   42.6,   39.8,   43.2,   39.1,   44.3,  999.0,  999.0,  999.0,   52.8,   49.4,   44.8,   43.0,   37.6,  999.0,   37.4,  999.0,   40.5,   32.6,   34.4,   28.6,   31.7,   32.5,   33.5,   33.3,   30.5,   29.0,   37.9,   30.4,   31.6,   35.4,   35.1,   36.7,   39.3,   33.6,   33.0,   36.9,   25.5,   28.6,   25.4,   21.9,  999.0,   22.0,   27.3,   23.7,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   24.0,   22.4,   22.5,   24.2,   30.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:20,   41.4,   42.5,   39.3,   41.1,   43.7,   45.8,   46.3,   47.5,  999.0,  999.0,   54.1,   47.1,   47.5,   41.0,   41.9,   39.6,   36.6,   33.4,   35.2,   33.9,   29.4,   32.8,   32.6,   30.9,   32.5,   26.8,   31.0,   34.7,   27.5,   32.8,   33.7,   31.1,   31.3,   27.9,   32.3,   34.3,   36.2,   28.1,   30.2,   24.2,   19.0,   22.0,   22.0,   24.7,   22.9,   21.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   22.7,   24.7,   24.2,   22.2,   27.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:30,   36.8,   41.6,   39.0,   40.9,   44.9,   42.0,   48.5,   39.5,   48.2,   41.4,   49.1,   49.4,   46.5,   45.1,   37.6,   36.6,   36.7,   35.4,   32.0,   32.7,   37.2,   41.6,   36.1,   31.5,   28.5,   30.8,   35.8,   28.8,   25.3,   29.1,   31.2,   27.1,   22.1,   20.3,   33.9,   39.7,   29.0,   31.7,   26.0,   24.0,  999.0,   21.0,   20.8,   20.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   22.6,   19.4,   21.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:40,   40.2,   48.4,   48.3,   44.6,   42.3,   44.9,   43.7,   46.2,   60.4,   52.0,   51.2,   46.1,   46.3,   44.6,   33.6,   34.7,   33.5,   34.1,   33.2,   29.8,   30.5,   33.5,   36.9,   34.7,   31.9,   27.6,   28.0,   36.7,   24.1,   26.7,   25.6,   23.6,   26.4,   25.4,   35.5,   38.3,   30.4,   26.5,   27.5,   22.9,   26.2,   23.8,   27.9,   25.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.7,   19.8,   22.8,   24.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:50,   39.8,   50.3,   46.3,   44.9,   44.4,   45.3,   45.1,   56.4,   51.4,   46.8,   51.2,   49.9,   44.6,   40.6,   34.6,   38.0,   32.9,   40.5,   33.3,   33.3,   27.8,   43.1,   33.7,   36.1,   32.1,   29.6,   30.9,   38.7,   23.4,  999.0,   21.8,   24.5,   30.1,   26.2,   32.1,   35.6,   30.3,   24.2,   28.6,   30.1,   28.6,   29.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.8,   22.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:00,   41.9,   48.8,   51.1,   47.3,   43.5,   45.5,   39.3,   49.8,  999.0,   63.3,   53.6,   47.1,   51.0,   43.8,   40.4,   40.3,   38.6,   35.1,   33.3,   32.2,   31.4,   37.0,   37.1,   34.6,   29.7,   28.1,   37.0,   35.8,   27.3,   26.3,   27.8,   25.5,   30.7,   29.2,   27.0,   37.1,   33.0,   23.7,   28.5,   32.9,   28.8,  999.0,   32.3,   22.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   23.4,   25.6,   21.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:10,   41.0,   50.1,   40.7,   36.1,   41.0,   38.6,  999.0,   52.1,   46.7,  999.0,   46.6,   45.8,   37.5,   37.8,   34.8,   33.9,   37.4,   32.3,   31.4,   32.3,   34.5,   37.8,   33.6,   31.5,   29.6,   30.3,   37.0,   29.5,   23.7,   23.9,   23.8,   26.8,   29.4,   28.2,   23.3,   34.0,   33.7,   23.2,   33.2,   32.3,   31.3,   18.6,   20.6,   23.1,   27.8,   31.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.8,   21.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:20,   39.0,   48.2,   40.8,   43.6,   45.6,   44.9,   47.6,  999.0,   44.0,  999.0,   38.0,   44.6,   41.2,   40.8,   34.4,   35.4,   32.8,   32.7,   34.7,   40.0,   39.3,   33.0,   29.6,   30.0,   28.1,   24.9,   31.2,   36.0,   31.0,   29.7,   25.5,   31.2,   32.6,   24.1,   20.7,   34.8,   25.7,   23.8,   30.7,   29.8,   24.8,   19.7,   20.3,   23.6,   35.9,   30.5,   28.8,   23.3,  999.0,  999.0,  999.0,   22.9,   22.7,   23.2,   20.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0
2004/09/28 03:30,   41.5,   46.7,   46.9,   43.8,   44.0,   42.1,   43.8,   47.3,   47.8,  999.0,   48.1,   47.5,   40.7,   41.3,   40.2,   35.4,   29.7,   31.7,   28.3,   31.9,   31.9,   32.8,   29.8,   31.0,   32.2,   28.2,   36.2,   37.9,   32.2,   29.6,   29.2,   35.7,   29.8,   22.0,   21.7,   37.5,   32.4,   24.4,   30.2,   24.1,   22.1,   18.0,   22.3,   26.7,   33.6,   26.1,   24.3,   20.3,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   24.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:40,   40.7,   47.6,   49.7,  999.0,  999.0,  999.0,  999.0,  999.0,   50.3,   54.8,   48.5,  999.0,   40.0,   38.2,   36.8,   32.3,   33.8,   34.8,   29.1,   31.1,   25.8,   29.7,   36.4,   32.6,   29.0,   29.9,   35.6,   32.9,   29.2,   25.8,   25.7,   33.1,   26.2,   27.1,   24.5,   32.3,   26.0,   21.4,   26.7,   26.8,   20.4,  999.0,  999.0,   21.6,   24.8,   26.9,   29.6,  999.0,  999.0,  999.0,   19.4,  999.0,   25.8,   22.6,   21.6,   21.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:50,   40.7,   49.4,   53.3,   48.2,   46.7,   46.8,   43.7,  999.0,   44.5,  999.0,   49.9,   49.0,   41.7,   42.0,   34.3,   37.9,   31.0,   33.4,   33.1,   29.7,   30.4,   30.5,   30.9,   28.8,   30.1,   28.8,   32.7,   33.1,   28.0,   27.5,   25.8,   30.0,   28.7,   27.9,   26.3,   25.2,   22.8,   25.0,   22.6,   23.1,   21.0,  999.0,  999.0,  999.0,   21.1,   23.8,   25.1,   25.2,  999.0,  999.0,  999.0,   26.8,   25.8,   21.1,   22.4,   22.3,   18.3,   21.4,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:00,   40.5,   45.7,   43.0,   51.2,   40.7,   46.1,   45.4,  999.0,   50.7,   54.0,   51.1,   44.0,   41.0,   37.1,   29.5,   23.4,   31.4,   25.2,   31.3,   32.4,   33.2,   34.5,   31.5,   30.5,   29.0,   30.4,   31.1,   28.8,   31.4,   31.5,   30.3,   28.5,   22.0,   24.8,   27.4,   21.6,   22.5,   21.1,   23.9,   24.0,  999.0,   21.0,   23.9,  999.0,   22.6,   20.7,   21.4,   22.6,   19.3,  999.0,   23.8,   26.9,   24.7,   17.2,  999.0,   21.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1
2004/09/28 04:10,   46.6,   47.7,   40.3,   47.0,   43.9,   42.0,   50.1,   47.2,   51.1,   48.0,   49.8,   38.3,   36.3,   36.0,   34.8,   32.0,   30.9,   31.4,   34.8,   30.5,   32.1,   27.4,   28.6,   26.1,   26.8,   27.9,   27.8,   26.1,   27.6,   25.2,   27.9,   22.1,  999.0,   22.2,   22.9,   24.4,   27.2,   22.4,   24.0,   27.9,   26.4,   23.3,   22.8,   23.6,   21.8,   21.3,   26.2,   22.6,   24.0,   22.0,   21.4,   23.7,   21.7,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,   21.5,   20.5,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:20,   47.0,   48.6,   47.7,   51.1,   48.7,   52.0,   47.9,   51.7,   51.5,   42.5,   46.5,   45.4,   40.3,   36.6,   37.2,   34.2,   28.5,   34.0,   41.7,   36.2,   29.6,   23.6,   20.9,   24.9,   24.6,   28.3,   34.2,   32.3,   26.1,   28.4,   25.3,   20.5,   22.8,  999.0,  999.0,   22.8,   22.1,   28.9,   24.1,   23.3,   22.7,   24.0,   21.5,   21.7,   22.4,   26.2,   30.8,   32.1,   32.5,   24.6,   25.1,   21.7,  999.0,   19.2,   22.6,  999.0,  999.0,  999.0,  999.0,   23.0,   25.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:30,   43.2,   48.0,   47.0,   43.0,   41.7,   47.2,   49.7,   47.4,   46.7,   50.3,   49.6,   42.8,   39.9,   34.6,   36.7,   34.3,   28.8,   30.1,   32.2,   38.2,   31.8,   25.1,   24.8,   30.4,   32.2,   33.9,   40.9,   37.8,   29.7,   28.0,   23.8,   28.1,   29.6,   24.2,   21.1,   13.1,  999.0,   25.9,   26.0,   23.0,   22.3,   23.1,  999.0,   23.1,   20.6,  999.0,   27.6,   29.5,   27.5,   23.4,   27.3,   21.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:40,   40.7,   44.3,   44.8,   44.7,   43.4,   46.5,   46.7,   49.2,   49.5,   47.9,   39.9,   36.2,   37.1,   33.7,   36.5,   30.2,   27.7,   25.7,   33.4,   33.8,   26.7,   25.2,   30.3,   31.6,   31.2,   32.2,   42.5,   32.1,   34.5,   23.6,   28.6,   30.4,   21.4,   22.3,   21.3,   18.9,   19.3,  999.0,   27.9,   27.4,  999.0,  999.0,  999.0,   22.1,   22.1,  999.0,  999.0,   18.3,   20.9,   21.8,   19.2,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:50,   47.0,   45.4,   50.4,   47.7,   46.4,   52.5,   51.7,   49.4,   48.2,   45.4,   45.6,   42.5,   38.7,   39.5,   38.0,   35.6,   28.4,   31.0,   32.5,   29.7,   24.9,   27.1,   30.4,   30.8,   27.7,   36.2,   36.9,   27.3,   32.8,   22.8,   28.0,   29.2,   22.1,   21.9,   23.6,   19.2,   23.9,   23.3,   27.7,   30.2,   21.1,   21.7,  999.0,   22.2,  999.0,   19.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:00,   43.0,   44.4,   46.6,   52.8,   47.4,   45.7,   50.9,   50.7,   47.9,   39.5,   42.5,   43.9,   36.7,   32.5,   31.2,   27.7,   27.1,   28.4,   29.2,   27.3,   29.0,   30.9,   30.6,   30.2,   29.6,   34.7,   41.2,   26.9,   32.8,   24.5,   24.8,   23.6,   22.2,   21.4,  999.0,  999.0,  999.0,   19.2,   21.5,   29.4,   28.0,   24.4,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:10,   41.9,   47.0,   43.4,   40.6,   43.7,   38.1,   41.2,   48.4,   48.6,  999.0,   46.7,   47.7,   40.7,   36.7,   35.6,   32.4,   24.6,   30.4,   28.2,   28.7,   25.2,   28.1,   26.9,   27.4,   28.6,   38.8,   33.2,   30.9,   34.5,   21.9,  999.0,   25.4,   25.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   23.8,   28.3,   25.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:20,   39.4,   43.9,   42.5,   41.6,   40.6,   41.0,   44.0,  999.0,  999.0,  999.0,   54.6,   47.3,   41.2,   39.3,   36.4,   39.8,   28.1,   26.3,   29.2,   24.3,   22.1,   22.6,   21.8,   21.3,  999.0,   29.3,   34.4,   32.3,   29.0,   21.9,   25.2,   24.0,   24.4,   24.6,   21.9,   25.4,   25.5,   23.8,   20.7,   27.8,   29.5,   25.7,   20.8,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   21.4,   21.4,  999.0,  999.0,   22.3,   21.6,   19.8,   20.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:30,   32.3,   38.8,   49.0,   35.4,   36.8,  999.0,   36.5,   34.8,  999.0,  999.0,  999.0,  999.0,   42.2,   33.8,   32.8,   28.8,   23.8,   26.7,   24.8,   25.5,   22.8,   23.6,   19.9,   23.3,   29.0,   26.2,   36.3,   35.9,   31.4,   24.5,   25.7,   24.1,   26.2,   21.0,   22.2,   24.1,   26.6,   25.4,   27.3,   29.8,   24.2,   20.8,   21.2,  999.0,   19.9,   16.6,  999.0,  999.0,  999.0,   21.7,   18.8,   28.7,   26.6,   19.8,   22.2,   22.9,  999.0,  999.0,   23.3,   24.0,   22.3,   20.5,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   20.9,  999.0
2004/09/28 05:40,   29.4,   33.7,   33.9,   33.7,   39.2,   41.6,   36.3,   32.8,   30.4,  999.0,   25.8,  999.0,   23.8,   28.1,   28.1,   22.4,   23.7,   25.2,   25.0,   25.2,   23.3,   25.0,   22.1,   27.8,   28.0,   33.6,   37.8,   32.5,   28.7,   26.0,   21.0,   22.1,   27.2,   25.5,   20.5,  999.0,   22.5,   25.7,   25.6,   24.2,   24.1,   26.8,   27.0,   27.4,   30.6,   24.4,  999.0,  999.0,   23.1,  999.0,   21.1,   22.8,   24.5,  999.0,   21.4,   22.4,   22.9,  999.0,  999.0,   18.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:50,   27.9,   32.0,   31.9,   35.4,   37.0,   31.9,   33.5,   29.8,   30.3,   25.6,   23.9,   26.4,   22.5,   31.9,   22.2,   28.8,   25.3,   23.9,   21.0,   27.1,   25.5,   22.1,   21.2,   23.2,   26.1,   32.0,   34.4,   30.9,   25.4,   24.6,   24.3,   25.5,   23.9,   29.2,  999.0,  999.0,  999.0,   19.9,   27.0,   19.9,   27.8,   26.1,   32.4,   32.2,   26.2,   28.9,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   18.9,  999.0,   24.5,   21.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0
2004/09/28 06:00,   37.5,   37.6,   33.9,   30.1,   40.1,   36.8,   35.2,   30.4,   32.0,   30.8,   31.4,   26.5,   27.1,   29.8,   23.4,   25.4,   24.4,   26.3,   30.5,   36.9,   27.8,   24.8,   24.7,   29.7,   30.6,   30.5,   26.3,   23.1,   22.1,   23.3,   26.2,   25.8,   22.7,   25.9,   26.9,  999.0,  999.0,  999.0,   18.9,   22.9,   25.8,   29.4,   33.4,   30.2,   24.5,   23.0,   19.7,   19.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.4,   23.0,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:10,   31.5,   34.8,   28.6,   31.0,   35.6,   33.7,   32.6,   30.1,   36.0,   29.7,   32.8,   27.6,   29.6,   26.5,   23.6,   22.5,   22.9,   29.5,   31.3,   31.7,   22.3,   22.0,   26.9,   30.2,   28.9,   29.9,   25.9,   23.6,   25.8,   26.7,   27.4,   28.7,   30.8,   28.2,   23.4,   21.5,  999.0,   20.6,   23.6,   24.8,   24.7,   30.3,   29.7,   26.0,   22.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.5,  999.0,  999.0,   19.3,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:20,   34.6,   36.6,   30.4,   31.8,   33.2,   34.1,   34.2,   34.6,   36.9,   35.1,   30.5,   33.6,   28.9,   28.0,   23.8,   23.4,   22.3,   27.8,   28.7,  999.0,   23.5,   23.5,   23.3,   27.4,   32.7,   30.4,   20.9,   23.0,   23.8,   24.9,   25.3,   26.3,   28.4,   25.9,   23.0,   17.6,  999.0,   21.2,   25.1,   21.7,   24.7,   27.9,   26.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   22.8,   24.9,  999.0,   20.4,  999.0,   17.4,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:30,   32.2,   33.1,   31.5,   26.9,   33.7,   33.1,   30.4,   35.1,   34.5,   31.6,   32.6,   30.1,   27.5,   23.9,   25.0,   21.9,   23.1,   22.6,  999.0,   19.3,   22.1,   21.9,   22.6,   20.6,  999.0,   22.3,   21.8,   20.8,   22.3,   22.0,   23.3,   24.5,   24.6,   22.3,   26.1,   23.3,   24.6,   30.3,   32.4,   26.1,   25.8,   24.3,   27.0,   24.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   21.0,   22.3,   22.4,   21.3,   20.8,   22.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0