                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/06 00:00,   33.5,   20.7,   17.1,    8.9,  999.0,    4.5,  999.0,    9.5,    5.0,    4.6,  999.0,    3.7,    3.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 00:10,   33.1,   20.5,   19.2,  999.0,  999.0,    3.6,  999.0,    5.7,    7.3,  999.0,    3.1,  999.0,    2.3,    2.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 00:20,   32.9,   24.1,   16.7,  999.0,  999.0,  999.0,  999.0,    6.3,    7.6,    9.7,    1.4,  999.0,    3.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 00:30,   33.2,   20.1,   16.2,   12.7,  999.0,  999.0,  999.0,    7.4,   10.4,  999.0,  999.0,    8.3,    3.8,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 00:40,   33.0,   19.6,   15.7,  999.0,    7.2,    6.6,  999.0,  999.0,   12.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 00:50,   32.6,   23.3,   21.2,  999.0,   14.3,   13.1,   12.1,   11.3,    8.9,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0
2009/02/06 01:00,   32.0,   24.2,   17.7,  999.0,   12.7,   15.7,   14.1,    8.1,    5.9,  999.0,  999.0,  999.0,    3.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    2.9,    3.8,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 01:10,   32.2,   18.7,   12.2,  999.0,    7.3,    7.4,   11.1,    6.3,    5.2,    5.4,  999.0,  999.0,  999.0,    4.3,    5.2,  999.0,    4.9,    1.7,  999.0,    3.0,    6.5,  999.0,  999.0,  999.0,  999.0,    4.8,    2.7,  999.0,  999.0,  999.0
2009/02/06 01:20,   31.9,   20.9,   13.9,   13.8,   15.3,   12.4,   16.7,    6.2,    5.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.9,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0
2009/02/06 01:30,   31.0,   18.9,   13.5,   11.9,   10.8,    8.1,    8.8,    4.7,    4.6,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 01:40,   31.6,   19.9,   12.9,   13.3,   13.0,   10.5,   11.2,    4.9,    4.1,  999.0,  999.0,  999.0,  999.0,    3.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 01:50,   31.0,   20.8,   12.8,   11.2,    9.7,    7.3,    9.5,    6.3,    3.0,    6.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:00,   30.6,   20.0,   13.3,  999.0,    9.1,   15.3,    9.8,    3.5,    6.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:10,   31.4,   17.8,  999.0,    9.1,  999.0,   14.0,    7.4,  999.0,    5.5,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:20,   30.8,   20.8,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:30,   30.5,   21.2,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,    6.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:40,   29.9,   20.4,  999.0,  999.0,   12.5,   10.5,  999.0,  999.0,    4.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 02:50,   31.4,   19.7,  999.0,    2.6,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:00,   30.5,   19.6,  999.0,   11.6,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:10,   31.0,   20.6,  999.0,   14.0,   10.9,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:20,   29.2,   20.1,   14.0,   12.7,   12.4,    5.9,    4.4,  999.0,    4.3,  999.0,  999.0,    3.7,  999.0,    2.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:30,   30.0,   22.2,   15.9,    7.6,   10.3,   10.6,  999.0,  999.0,    5.9,  999.0,  999.0,    2.9,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:40,   29.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    2.9,  999.0,  999.0,    3.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 03:50,   28.7,   18.3,   19.5,    6.3,   11.8,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,    3.5,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 04:00,   28.5,   18.4,   12.8,  999.0,   11.9,    9.0,    4.5,    2.3,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 04:10,   30.9,   21.0,   15.8,  999.0,   12.4,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    5.1,    4.1,    3.6,    6.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 04:20,   29.3,   19.2,  999.0,    5.0,  999.0,    3.9,    6.1,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    3.6,    3.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.8
2009/02/06 04:30,   27.5,   19.0,   18.0,   13.9,   12.9,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    2.9,    5.7,    3.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 04:40,   27.1,   17.4,  999.0,  999.0,   11.2,  999.0,    7.2,    0.1,    0.5,    1.6,  999.0,    4.9,    2.8,    3.5,    5.4,    3.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 04:50,   28.3,   21.5,   15.7,   11.6,    5.3,  999.0,    6.4,    6.3,  999.0,  999.0,  999.0,  999.0,    4.0,    3.8,    5.7,    2.6,    1.2,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:00,   30.5,   19.5,   17.3,   14.3,   11.5,  999.0,    6.2,  999.0,  999.0,  999.0,    2.6,    3.9,    1.8,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:10,   27.9,   18.3,   15.0,  999.0,   10.4,    4.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:20,   28.2,   17.7,   17.8,   11.0,   13.6,    4.6,    6.7,  999.0,  999.0,    2.7,  999.0,    4.5,    3.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:30,   27.5,   18.1,  999.0,  999.0,   11.2,   12.7,    8.4,    9.2,    7.9,  999.0,  999.0,    5.1,    4.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:40,   27.7,   19.5,   16.3,   18.4,   18.3,    7.6,  999.0,   10.0,  999.0,  999.0,  999.0,    4.1,    0.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 05:50,   26.6,   16.5,   14.9,   14.5,   16.9,   15.0,   10.2,   13.9,   14.8,    8.9,    5.5,    4.9,    2.6,    1.8,    8.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 06:00,   28.0,   17.4,   12.4,   12.2,  999.0,   13.6,   14.2,   14.0,    9.1,   11.1,    8.0,  999.0,  999.0,    3.4,    4.2,    2.1,    1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2009/02/06 06:10,   27.7,   18.4,   23.5,   18.3,   16.8,   14.3,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,    6.3,    4.4,    4.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 06:20,   26.9,   16.2,   14.8,  999.0,  999.0,   14.7,    8.9,  999.0,  999.0,  999.0,    7.4,    2.8,    3.7,    6.2,    4.1,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 06:30,  999.0,   17.7,   12.3,   12.3,   15.7,    4.7,  999.0,    5.6,  999.0,    2.7,    3.5,  999.0,    2.4,    1.2,    5.1,    5.9,    6.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2009/02/06 06:40,   25.7,   16.1,    6.5,   12.7,  999.0,  999.0,    6.6,    6.4,    4.0,    4.2,    5.8,  999.0,  999.0,    4.6,    5.6,    0.8,    4.2,    3.9,    0.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 06:50,   25.6,   17.4,  999.0,  999.0,  999.0,    7.1,    5.2,  999.0,    2.4,    3.4,    2.1,    0.6,    1.4,    6.6,    8.4,    4.4,    3.3,  999.0,  999.0,  999.0,    0.4,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 07:00,   25.7,   16.4,  999.0,  999.0,   14.5,    6.4,    7.9,  999.0,  999.0,    6.6,    3.4,    2.0,  999.0,    6.9,   11.1,    5.6,    4.8,    0.2,   -0.3,    5.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 07:10,   26.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.9,    5.6,    7.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0
2009/02/06 07:20,   26.9,   17.0,   10.2,  999.0,  999.0,  999.0,   10.7,    5.1,  999.0,  999.0,  999.0,    1.0,  999.0,    5.0,    4.3,    3.1,    4.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 07:30,   26.6,   17.1,    8.3,   12.4,  999.0,  999.0,   10.3,   12.4,  999.0,  999.0,  999.0,  999.0,    3.1,    3.8,    4.2,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2009/02/06 07:40,  999.0,   17.1,   13.5,  999.0,  999.0,  999.0,   14.2,   11.8,  999.0,  999.0,  999.0,    0.7,  999.0,    4.5,    5.3,    7.4,    4.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.0,  999.0
2009/02/06 07:50,   26.5,   17.0,  999.0,  999.0,  999.0,  999.0,    6.0,    2.7,    0.8,  999.0,  999.0,  999.0,  999.0,    6.0,    6.9,    6.2,    5.3,    2.3,  999.0,  999.0,  999.0,    0.8,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0
2009/02/06 08:00,   26.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8
2009/02/06 08:10,   27.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 08:20,   28.1,   18.0,   12.8,  999.0,  999.0,  999.0,  999.0,    3.5,    2.7,  999.0,  999.0,  999.0,    0.7,    7.9,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 08:30,   28.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    2.5,  999.0,  999.0,  999.0,  999.0,    8.4,    4.5,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 08:40,   29.5,   18.8,   11.4,  999.0,  999.0,    4.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 08:50,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:00,   29.8,   19.2,   12.3,  999.0,  999.0,    2.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    7.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:10,   30.1,   19.4,    9.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:20,   31.9,   19.8,   10.1,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:30,   31.8,   19.0,    9.8,  999.0,    4.2,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:40,   32.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 09:50,   33.4,   19.5,  999.0,  999.0,  999.0,    4.2,    9.0,    3.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:00,   33.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:10,   34.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    6.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:20,   33.9,   21.1,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    7.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:30,   33.8,   21.7,   10.2,  999.0,  999.0,   11.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:40,   33.5,   21.0,   11.4,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 10:50,   32.5,   20.2,    9.2,    5.4,    8.3,   13.6,    5.8,    2.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:00,   32.2,   19.6,   10.5,  999.0,    9.1,   11.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:10,   34.2,   18.1,   11.7,  999.0,   10.4,   13.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:20,  999.0,   16.2,   10.5,  999.0,  999.0,   10.8,    5.1,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:30,  999.0,   30.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:40,   32.1,   30.2,   18.1,   12.3,  999.0,  999.0,  999.0,  999.0,    5.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 11:50,   31.4,   36.0,   15.1,  999.0,  999.0,   14.2,  999.0,  999.0,    5.0,  999.0,    2.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:00,   30.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:10,   32.2,   28.5,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:20,   34.2,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:30,   34.4,   27.1,   14.0,   18.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:40,   35.6,   24.3,   13.2,  999.0,  999.0,    4.9,    2.4,  999.0,  999.0,  999.0,    1.4,    3.9,    3.3,    3.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 12:50,  999.0,   19.4,   14.9,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:00,   26.9,   18.9,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:10,   27.5,   19.7,   17.1,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    7.1,    7.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:20,   27.7,   21.4,  999.0,   12.3,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:30,   27.1,  999.0,  999.0,  999.0,   12.5,    2.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:40,   27.3,  999.0,   20.6,   22.4,   15.5,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 13:50,   27.5,   16.3,   19.9,   24.3,   18.5,  999.0,    9.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    3.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:00,   27.5,  999.0,   24.9,  999.0,  999.0,    3.5,   11.6,    4.6,  999.0,    1.8,  999.0,  999.0,    6.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:10,   26.5,   23.3,   29.4,   13.9,  999.0,   14.4,   14.5,  999.0,    3.0,    3.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:20,   26.9,   23.0,   29.9,  999.0,  999.0,   18.3,   17.4,   13.6,    4.1,  999.0,  999.0,  999.0,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:30,   25.6,   16.7,   14.1,  999.0,   14.6,   19.8,   18.8,   10.1,  999.0,  999.0,  999.0,    2.1,    5.2,    3.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:40,   24.8,  999.0,   14.9,  999.0,  999.0,   12.0,   18.8,   14.7,    3.6,  999.0,  999.0,  999.0,    4.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 14:50,   25.8,  999.0,   17.8,   16.3,   13.8,   16.6,   20.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2009/02/06 15:00,   25.9,  999.0,   12.9,    7.8,   18.0,   18.1,   13.1,    8.1,  999.0,  999.0,  999.0,  999.0,    5.1,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/06 15:10,   25.7,   12.2,    9.2,    6.5,   13.8,   12.1,   13.0,    4.8,  999.0,  999.0,  999.0,  999.0,    4.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0