                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/09/04 00:00,  999.0,  999.0,   50.5,   54.0,   41.5,   47.9,   45.6,   44.8,   54.4,   48.9,   45.6,   48.3,   51.5,   47.0,   48.6,   47.4,   66.8,   47.1,   37.5,   34.3,   33.2,   30.5,   24.8,   35.8,   26.2,   26.4,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   25.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 00:10,  999.0,   51.2,   48.8,   49.8,   41.5,   46.4,   51.6,   45.1,   44.6,   44.5,   51.9,   49.0,   45.7,   44.1,   41.1,   43.9,   45.1,   46.3,   36.9,   34.1,   31.3,   28.6,   21.1,   31.2,   29.7,   27.1,   21.2,   22.6,   18.3,  999.0,  999.0,   19.5,   22.9,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   18.1,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   13.0,  999.0,   13.7,   18.6,  999.0,  999.0,   16.0,  999.0
2002/09/04 00:20,  999.0,   55.4,   48.9,   49.3,   48.6,   44.9,   55.0,   47.4,   44.5,   42.2,   58.7,   51.3,   48.6,   49.3,   44.1,   42.0,   42.2,   40.2,   38.7,   36.3,   28.2,   30.0,   25.8,   30.4,   30.0,   29.5,   19.9,   23.4,  999.0,  999.0,  999.0,  999.0,   22.3,   19.8,  999.0,  999.0,   19.1,   14.8,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   16.9,   15.3,   18.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0
2002/09/04 00:30,  999.0,   53.3,   50.0,   43.3,   41.4,   50.4,   54.5,   49.8,   42.0,   50.5,   50.0,   48.6,   48.7,   49.1,   40.3,   38.5,   40.5,   38.5,   34.7,   36.4,   27.3,   25.7,   23.1,   26.1,   23.0,   28.4,   23.7,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   22.1,  999.0,   16.9,   18.8,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   19.4,  999.0,  999.0,   18.3,   16.5,   17.9,   24.0,  999.0,   19.2,  999.0,   26.3,   26.5,   16.3,   24.2,   21.7,   17.4,   21.7,   19.6
2002/09/04 00:40,  999.0,   57.5,   46.6,   41.4,   38.6,   49.0,   51.4,   50.3,   47.3,   41.0,   47.9,   45.9,   44.4,   38.7,   40.6,   43.9,   44.3,   37.7,   42.6,   38.0,   27.5,   23.6,   27.0,   24.5,   25.5,   21.6,   27.7,   22.1,  999.0,   20.4,  999.0,  999.0,   25.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   17.7,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   19.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   16.2
2002/09/04 00:50,  999.0,   54.7,   50.3,   46.7,   54.5,   46.9,   54.1,   52.1,   49.8,   44.0,   44.7,   45.3,   46.5,   42.2,   40.0,   41.7,   45.9,   44.2,   42.1,   38.8,   29.7,   28.4,   45.6,   25.3,   26.3,   25.2,   20.9,   23.2,  999.0,  999.0,  999.0,  999.0,   29.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 01:00,  999.0,   54.7,   50.3,   47.9,   49.0,   44.6,   54.3,   54.7,   52.9,   44.9,   55.0,   48.1,   48.1,   44.6,   41.6,   44.9,   43.1,   37.2,   27.8,   34.4,   28.9,   27.3,  999.0,   22.0,   22.7,   21.6,   20.0,   23.0,   20.7,  999.0,  999.0,  999.0,   20.9,   18.8,   22.3,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1
2002/09/04 01:10,  999.0,   52.8,   48.4,   46.5,   44.6,   50.5,   50.7,   54.9,   55.8,   46.6,   43.7,   50.0,   49.4,   51.1,   43.6,   40.4,   48.2,   37.0,   36.1,   35.8,   33.9,   27.7,   22.1,   28.0,   23.9,   25.1,   19.2,   25.8,   22.1,  999.0,  999.0,   17.9,   21.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   11.5,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    6.1,   20.6,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2002/09/04 01:20,  999.0,   55.0,   45.5,   47.1,   49.0,   50.8,   54.1,   57.2,   58.1,   45.3,   49.0,   54.7,   45.8,   42.4,   38.1,   44.0,   42.2,   37.2,   41.0,   40.5,   37.0,   27.3,   24.1,   20.8,   21.7,   28.9,   20.6,   21.6,   20.0,   18.6,  999.0,  999.0,  999.0,   23.4,   23.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   15.0,  999.0,  999.0,  999.0,   29.0,   13.9,  999.0,   23.5,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 01:30,  999.0,   47.7,   53.6,   47.1,   50.8,   48.6,   49.8,   55.5,   54.3,   47.0,   48.2,   44.4,   42.3,   41.3,   36.3,   40.2,   38.8,   36.7,   33.2,   36.5,   34.7,   28.0,   28.3,  999.0,  999.0,   21.3,  999.0,   22.1,   18.8,   21.3,  999.0,  999.0,   16.6,   22.9,   20.9,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   18.6,  999.0,   16.2,  999.0,  999.0,   15.4,  999.0,   13.3,   16.1,   18.5,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   13.5,   15.0,  999.0,    7.9
2002/09/04 01:40,  999.0,   50.2,   45.1,   47.3,   41.6,   46.9,   52.1,   57.8,   54.2,   48.9,   47.3,   47.8,   46.3,   43.7,   43.5,   42.3,   37.5,   39.9,   39.2,   41.2,   28.5,   30.9,   32.3,   26.7,   20.4,  999.0,   31.4,   21.3,   22.0,   21.6,  999.0,  999.0,  999.0,   19.8,   20.6,   20.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   17.2
2002/09/04 01:50,  999.0,   47.8,   40.6,   44.2,   46.5,   54.8,   56.6,   58.6,   55.7,   50.4,   49.4,   55.8,   47.4,   43.3,   51.6,   46.1,   47.0,   34.2,   35.8,   39.7,   26.7,   31.8,   31.3,   27.8,   23.4,  999.0,   32.3,   22.5,   19.3,   22.1,  999.0,  999.0,  999.0,   20.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   19.3,   19.2,  999.0,   11.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 02:00,  999.0,   47.7,   42.4,   47.3,   52.3,   48.5,   54.8,   52.6,   52.5,   54.2,   49.3,   43.7,   43.0,   44.5,   42.9,   49.2,   43.4,   33.9,   35.6,   34.2,   28.5,   35.1,   30.5,   29.2,   28.9,   13.8,   21.9,   20.9,   21.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0
2002/09/04 02:10,  999.0,   51.9,   46.9,   54.0,   53.1,   46.8,   53.7,   50.7,   45.6,   49.4,   53.6,   47.3,   45.2,   43.6,   42.5,   45.4,   41.1,   56.5,   35.1,   33.5,   31.9,   31.7,   25.7,   23.1,   22.6,  999.0,  999.0,   27.0,   26.6,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   20.0,   19.7,   18.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   19.9,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   21.2,   14.0,   19.8,  999.0,  999.0,   13.9,  999.0,   15.8
2002/09/04 02:20,  999.0,   51.6,   46.1,   51.2,   50.7,   51.2,   53.9,   47.5,   42.9,   46.6,   49.6,   41.6,   46.8,   49.2,   42.0,   43.4,   37.0,   23.7,   34.3,   28.9,   23.1,   30.4,   29.3,   26.4,   22.6,   21.5,   24.7,   30.4,   23.1,   18.7,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   20.0,  999.0,  999.0,   20.0,  999.0,   14.5,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0
2002/09/04 02:30,  999.0,   51.8,   48.2,   47.7,   42.6,   40.0,   48.4,   47.9,   40.8,   50.2,   43.9,   47.3,   42.6,   47.7,   42.1,   42.4,   39.4,   36.3,   28.4,   23.4,   22.1,   29.2,   28.9,   28.8,   20.7,   20.9,   26.6,   33.5,   19.4,   18.4,   22.2,  999.0,  999.0,  999.0,  999.0,   18.7,   14.3,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   11.3,  999.0
2002/09/04 02:40,  999.0,   49.0,   49.6,   44.3,   45.3,   45.3,   45.0,   43.0,   44.7,   50.8,   47.6,   45.4,   48.4,   45.9,   44.0,   43.5,   42.8,   36.1,   30.7,   24.7,   27.4,   33.2,   30.7,   30.0,   16.1,  999.0,   30.5,   23.2,   17.9,   20.5,  999.0,  999.0,  999.0,  999.0,   13.3,   16.4,   18.4,   20.7,   21.2,  999.0,   16.9,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0
2002/09/04 02:50,  999.0,   49.1,   45.4,   41.0,   42.2,   43.3,   39.5,   46.7,   43.7,   43.4,   44.3,   44.2,   43.5,   46.5,   43.5,   40.5,   45.1,   36.4,   30.8,   22.1,   21.7,   25.7,   32.7,   27.7,   22.4,   20.3,   27.2,   23.5,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 03:00,  999.0,   48.2,   44.4,   41.9,   42.3,   46.6,   43.8,   45.1,   36.2,   39.0,   44.7,   42.4,   43.3,   43.3,   45.1,   35.3,   40.1,   45.9,   31.8,   21.8,  999.0,   23.0,   33.6,   32.4,  999.0,   17.8,   34.0,   31.4,  999.0,   31.0,  999.0,  999.0,   20.0,   15.8,  999.0,  999.0,   14.4,   17.7,  999.0,    8.9,   14.4,   15.0,  999.0,  999.0,   14.3,   14.7,  999.0,  999.0,   12.1,   17.1,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   15.3,   14.7,   19.7
2002/09/04 03:10,  999.0,   44.2,   39.4,   39.9,   44.6,   42.9,   39.7,   46.9,   49.4,   42.5,   40.5,   41.2,   42.9,   41.4,   48.6,   40.9,   45.0,   54.0,   40.5,   28.9,   22.7,   24.7,   31.5,   30.1,   22.9,  999.0,   30.2,   34.6,   22.9,   22.1,   20.2,  999.0,  999.0,   35.3,  999.0,  999.0,   22.6,   25.4,  999.0,   19.1,   24.1,   24.3,   25.2,   21.7,  999.0,  999.0,  999.0,  999.0,   18.8,   20.9,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   20.2,   18.5,  999.0,  999.0,  999.0,   21.2
2002/09/04 03:20,  999.0,   47.1,   47.9,   36.8,   41.6,   39.3,   37.6,   40.9,   40.2,   43.4,   32.8,   39.7,   34.6,   44.6,   46.5,   43.2,   44.9,   53.9,   50.4,   34.6,   25.9,   29.0,   33.1,   28.0,   21.0,  999.0,   24.3,   34.9,   24.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.1,  999.0,  999.0,   15.1,  999.0,  999.0,   18.3,   12.9,  999.0,  999.0,  999.0
2002/09/04 03:30,  999.0,   47.1,   46.8,   39.7,   38.3,   41.4,   36.0,   36.3,   35.2,   39.3,   38.1,   35.1,   36.1,   48.3,   48.5,   44.3,   43.5,   49.6,   49.3,   34.1,   32.1,   29.1,   34.6,   26.0,  999.0,  999.0,   26.8,   31.5,   21.0,  999.0,  999.0,   22.1,  999.0,   19.2,  999.0,   21.9,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   15.7,   19.5,  999.0,  999.0,  999.0,  999.0,   12.5,   13.3,   15.2,  999.0
2002/09/04 03:40,  999.0,   52.2,   46.3,   42.7,   39.4,   40.4,   47.3,   41.2,   50.1,   37.3,   36.8,   36.4,   40.7,   53.6,   48.2,   43.5,   39.8,   47.2,   46.6,   35.7,   29.4,   34.7,   32.0,   28.5,   20.9,   17.3,   30.5,   31.8,   23.9,   19.2,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   19.5,  999.0,   20.6,   19.6,  999.0,  999.0,   13.9,   16.9,  999.0,   13.0,   16.9,   18.3,   17.0
2002/09/04 03:50,  999.0,   51.3,   43.5,   41.8,   43.1,   44.1,   42.1,   40.1,   41.3,   42.7,   33.1,   38.9,   41.4,   43.7,   45.6,   41.1,   44.1,   47.6,   48.5,   40.9,   31.6,   35.6,   33.1,   38.7,   26.4,   20.7,   25.8,   29.7,  999.0,  999.0,   16.0,   22.5,  999.0,  999.0,  999.0,   23.7,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   18.3,   19.0,  999.0,  999.0,  999.0,  999.0,   16.1,   15.8,  999.0,   15.0,  999.0,   13.7,  999.0,  999.0
2002/09/04 04:00,  999.0,   49.7,   47.7,   46.3,   48.4,   47.5,   50.2,   44.7,   42.2,   40.8,   44.8,   49.0,   36.9,   36.3,   34.9,   43.9,   49.9,   46.6,   44.0,   39.4,   32.2,   35.1,   35.5,   42.7,   39.2,   25.8,   26.3,   34.0,   27.3,  999.0,  999.0,   23.1,   23.5,   19.8,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 04:10,  999.0,   45.9,   44.4,   39.1,   43.1,   42.4,   41.7,   39.1,   40.3,   44.5,   43.6,   37.9,   40.6,   41.0,   33.8,   42.8,   47.3,   44.5,   46.1,   33.6,   38.6,   28.5,   33.0,   44.1,   36.5,   24.4,   27.4,   32.2,   20.5,   18.8,   15.5,  999.0,   20.2,   22.7,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.6,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 04:20,  999.0,   47.0,   43.7,   40.2,   39.8,   38.8,   41.3,   39.1,   40.7,   33.1,   40.1,   38.7,   39.5,   37.3,   37.7,   49.7,   39.7,   44.2,   39.9,   37.5,   38.5,   26.0,   33.1,   44.0,   39.1,   22.0,   30.8,   29.4,   19.6,   16.3,   23.1,  999.0,   21.4,   21.8,   27.5,   30.1,   22.1,   29.1,   23.1,  999.0,   21.0,  999.0,   26.3,  999.0,   25.5,  999.0,   18.9,  999.0,   28.3,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   19.3,   17.1,   21.3,   22.3,  999.0,   17.0,   20.8,   25.2
2002/09/04 04:30,  999.0,   48.5,   44.8,   45.1,   41.7,   45.0,   43.8,   40.9,   38.8,   39.5,   40.1,   43.2,   41.7,   34.0,   38.8,   53.1,   43.3,   48.2,   34.3,   42.7,   31.0,   27.0,   36.0,   40.9,   33.1,   22.7,   28.7,   23.9,  999.0,  999.0,   14.7,  999.0,   21.8,   24.1,  999.0,  999.0,   13.4,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   12.8,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2002/09/04 04:40,  999.0,   45.1,   46.9,   43.7,   42.9,   44.0,   44.3,   42.2,   40.2,   38.0,   39.2,   36.3,   37.9,   37.3,   42.7,   43.1,   48.2,   41.0,   37.8,   44.4,   33.8,   25.6,   36.4,   42.4,   32.6,   20.6,   32.5,   22.7,   18.7,   20.0,  999.0,  999.0,   22.1,   24.1,  999.0,  999.0,   24.0,   16.0,  999.0,  999.0,   20.7,   26.4,  999.0,  999.0,  999.0,   15.8,   14.3,   11.7,  999.0,  999.0,    9.1,  999.0,   12.1,   12.3,   12.9,  999.0,   11.8,  999.0,   12.3,   11.5,   11.2,   12.2,   10.9
2002/09/04 04:50,  999.0,   46.7,   43.5,   44.6,   40.6,   40.6,   38.9,   45.9,   42.4,   41.0,   39.2,   40.0,   35.4,   39.4,   43.7,   46.3,   47.2,   39.6,   39.5,   40.7,   36.6,   29.3,   44.1,   36.1,   27.8,   22.3,   23.2,   20.4,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   21.0,  999.0,   16.4,   28.6,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0
2002/09/04 05:00,  999.0,   47.3,   45.6,   41.4,   38.1,   41.3,   37.7,   36.5,   37.7,   36.8,   37.0,   38.2,   44.6,   44.0,   45.2,   47.6,   47.2,   40.0,   39.9,   33.6,   28.4,   30.1,   42.7,   33.7,   23.6,   21.3,   22.4,   22.9,   20.1,  999.0,  999.0,  999.0,  999.0,   20.1,   18.5,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   16.9,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 05:10,  999.0,   52.2,   52.1,   44.3,   52.4,   43.8,   35.3,   33.3,   37.3,   33.7,   37.3,   38.1,   46.6,   44.4,   48.2,   48.5,   42.6,   43.3,   38.2,   32.1,   29.1,   24.8,   42.0,   34.4,   21.8,   26.5,  999.0,   20.3,   21.8,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   22.1,   21.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   20.4,   17.7
2002/09/04 05:20,  999.0,   48.0,   51.3,   46.8,   41.7,   43.3,   39.9,   32.7,   37.3,   33.9,   31.8,   43.0,   47.6,   44.3,   49.9,   49.0,   42.3,   43.5,   38.3,   33.8,   23.1,   26.7,   35.1,   30.9,   18.0,   25.7,   25.9,   19.5,  999.0,  999.0,  999.0,   14.8,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,   11.8,    8.1,   11.9,  999.0,   10.7,   10.4,  999.0,  999.0,  999.0
2002/09/04 05:30,  999.0,   47.5,   49.1,   48.3,   47.3,   46.1,   37.9,   34.9,   38.4,   32.9,   33.3,   42.9,   49.6,   45.7,   46.4,   49.0,   42.8,   36.7,   40.5,   34.0,   23.8,   24.7,   33.6,   27.3,  999.0,  999.0,   22.7,   22.4,   20.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   20.2,   19.4,   24.3,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.7,   11.6,   13.1,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 05:40,  999.0,   52.3,   49.9,   51.2,   40.8,   39.7,   40.6,   38.3,   42.3,   37.0,   32.0,   39.5,   50.6,   46.2,   45.2,   45.0,   40.6,   31.8,   40.1,   31.9,   22.0,   30.4,   33.5,   30.0,   17.8,   20.0,   25.7,   27.3,   25.9,   21.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2002/09/04 05:50,  999.0,   56.6,   57.4,   54.5,   49.4,   46.6,   45.9,   42.3,   42.7,   37.9,   34.7,   35.3,   46.5,   45.8,   44.7,   46.4,   41.1,   38.9,   37.7,   29.9,   22.5,   30.7,   33.9,   33.2,  999.0,  999.0,   18.4,   22.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   12.5,  999.0,   13.0,  999.0,  999.0,  999.0,   13.8,   13.0,  999.0
2002/09/04 06:00,  999.0,   56.5,   55.1,   48.6,   45.7,   45.1,   43.5,   45.4,   45.8,   36.6,   34.4,   35.3,   39.8,   45.6,   43.4,   38.5,   42.3,   46.8,   36.9,   29.7,   25.3,   28.6,   34.0,   34.7,   29.8,   20.6,   22.1,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   14.5,   17.2,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   15.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0
2002/09/04 06:10,  999.0,   54.6,   57.6,   46.8,   45.1,   45.0,   43.9,   41.2,   41.6,   33.2,   33.3,   37.8,   41.0,   46.2,   43.3,   44.6,   40.6,   43.6,   30.9,   24.5,   21.0,   30.9,   35.8,   35.1,   32.9,   13.3,   22.6,   28.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   36.1,  999.0,  999.0,  999.0,   33.7,   27.8,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   14.4,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   19.6,  999.0,  999.0
2002/09/04 06:20,  999.0,   49.4,   48.2,   43.3,   43.9,   42.2,   37.0,   37.8,   38.7,   32.3,   27.4,   39.8,   43.2,   42.7,   42.5,   44.2,   42.0,   43.2,   32.2,   24.6,   25.7,   31.2,   37.5,   37.6,   37.4,   22.8,   23.5,  999.0,   20.1,   14.7,  999.0,   19.1,  999.0,   20.1,   24.5,   27.4,  999.0,  999.0,   18.1,   20.4,   17.6,  999.0,   21.0,  999.0,   20.9,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   23.2,  999.0,   15.9,   24.2,   16.4,   16.7,  999.0,  999.0,   20.5
2002/09/04 06:30,  999.0,   51.3,   46.3,   40.4,   41.1,   46.8,   43.5,   38.3,   36.0,   33.6,   34.7,   41.2,   40.8,   40.1,   44.9,   49.5,   43.5,   46.1,   31.8,   23.2,   26.7,   32.5,   34.7,   33.9,   32.3,   24.1,  999.0,   21.0,   17.7,   18.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/04 06:40,  999.0,   52.7,   47.3,   39.2,   37.7,   43.6,   41.6,   42.5,   36.8,   36.0,   34.6,   34.9,   41.1,   41.9,   46.3,   45.5,   46.6,   44.6,   33.5,   20.9,   26.2,   33.8,   31.1,   31.9,   34.5,   19.0,   20.7,   20.4,  999.0,  999.0,  999.0,   11.3,  999.0,   17.0,   23.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   12.8,  999.0,   12.4,   12.3,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,    8.8,   18.9,  999.0,  999.0,  999.0,  999.0
2002/09/04 06:50,  999.0,   57.9,   51.1,   44.0,   43.7,   44.3,   38.4,   42.0,   45.3,   34.5,   39.7,   38.4,   39.1,   47.3,   49.8,   46.2,   45.2,   44.4,   32.1,   24.0,   28.7,   31.0,   30.1,   25.8,   35.6,   25.0,   24.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   26.0,   16.4,  999.0,   21.9,   21.3,  999.0,  999.0,   24.6,   15.8,  999.0,   23.4,   20.8,   15.3,  999.0,   23.0,   23.0,  999.0,   17.0,   25.8,  999.0,   21.6,   23.1,   21.5,  999.0,   19.1,   19.0
2002/09/04 07:00,  999.0,   57.0,   49.6,   47.2,   43.2,   45.7,   40.9,   41.7,   41.9,   36.0,   43.6,   44.4,   47.0,   48.2,   46.4,   49.6,   40.4,   49.0,   36.2,   26.0,   27.2,   31.4,   31.6,   34.4,   26.8,  999.0,   23.1,   24.3,   20.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.9,   17.7,   18.9,   22.0,  999.0,  999.0,   15.3,   18.8,  999.0,  999.0,  999.0,  999.0,   13.6,   12.9,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0
2002/09/04 07:10,  999.0,   59.8,   51.4,   44.4,   41.7,   40.0,   39.9,   40.5,   41.3,   33.8,   39.8,   47.0,   47.7,   41.6,   48.1,   47.1,   41.4,   45.1,   39.5,   28.8,   24.5,   28.4,   29.3,   33.6,   28.8,   21.1,   24.6,   26.5,   21.7,   20.2,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   12.6,  999.0,  999.0,  999.0
2002/09/04 07:20,  999.0,   54.9,   51.5,   44.9,   40.3,   38.8,   38.5,   39.0,   37.4,   31.9,   31.6,   37.7,   46.2,   41.4,   45.9,   47.2,   44.4,   44.9,   34.1,   26.7,   25.3,   34.9,   30.7,   35.8,   30.0,   20.7,   30.5,   20.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.3,  999.0,  999.0,   14.3,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   15.7,  999.0,  999.0