                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/04/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.9,  -30.8,  -30.4,  -31.5,  -32.6,  -32.0,  999.0,  -34.9,  -34.5,  -33.9,  -33.2,  -37.4,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -29.7,  -30.8,  -29.8,  -30.9,  -32.9,  -33.9,  -35.4,  -33.3,  -34.4,  -35.4,  -34.4,  -37.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.0,  -36.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
2000/04/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.7,  -30.1,  -28.1,  -30.1,  -29.4,  -32.2,  -37.4,  -31.7,  -33.9,  -33.9,  -34.1,  999.0,  -36.6,  -37.4,  -37.2,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0
2000/04/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -27.8,  -30.2,  -29.1,  -31.6,  -31.1,  -30.8,  -33.1,  -32.5,  -34.7,  -35.0,  -35.9,  -34.6,  -38.1,  999.0,  -34.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
2000/04/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -29.2,  -30.7,  -30.5,  -30.1,  -27.9,  -35.1,  -33.6,  -34.4,  -35.0,  -35.1,  -35.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.9,  -31.1,  -29.3,  -30.1,  -31.7,  -33.5,  -34.1,  -33.7,  -33.5,  -34.3,  -34.1,  -37.0,  -43.3,  999.0,  999.0,  -38.2,  -37.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -29.5,  -31.5,  -29.4,  -29.0,  -31.7,  -33.1,  -35.3,  -34.8,  -35.1,  -35.4,  -33.6,  -35.7,  -36.3,  -37.4,  999.0,  999.0,  999.0,  -36.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4
2000/04/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -29.2,  -30.5,  -29.9,  -31.4,  -33.2,  -34.0,  -32.8,  -33.5,  -34.3,  -36.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.8,  999.0,  999.0,  -40.8,  -40.4,  -42.7
2000/04/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -28.8,  -30.1,  -29.6,  -32.0,  -33.5,  -33.1,  -36.4,  -32.9,  -33.9,  -34.3,  -33.6,  -37.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7
2000/04/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -28.0,  -30.0,  -28.4,  -29.5,  -32.9,  -34.6,  -33.5,  -32.8,  -34.9,  -34.1,  -35.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.0,  999.0
2000/04/25 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.0,  -29.6,  -28.3,  -32.8,  -33.9,  -34.2,  -34.8,  -34.5,  -34.7,  -35.9,  -35.2,  -34.3,  -30.9,  999.0,  -33.5,  -39.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -28.8,  -31.2,  -29.1,  -32.1,  -34.2,  -33.3,  -36.7,  -34.0,  -36.3,  -35.5,  -33.8,  -28.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -38.6,  999.0,  999.0,  -35.9,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -30.2,  -29.9,  -29.2,  -32.3,  -35.3,  -35.2,  -37.0,  -33.2,  -36.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -30.6,  -31.0,  -29.2,  -32.0,  -35.6,  -35.5,  -35.6,  -33.4,  -36.3,  -36.4,  -36.2,  -35.3,  -29.4,  999.0,  -36.4,  -35.5,  999.0,  -36.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -30.9,  -31.3,  -29.9,  -29.4,  -35.6,  -33.6,  -37.1,  -33.3,  -36.1,  -36.5,  -35.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0
2000/04/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -30.9,  -31.8,  -29.2,  -31.7,  -32.1,  -32.9,  999.0,  -34.5,  999.0,  -37.5,  -35.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -31.5,  -31.3,  -29.3,  -32.4,  -35.5,  -34.4,  -33.0,  -33.9,  -36.2,  -34.5,  -34.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -32.2,  -32.1,  -30.3,  -33.0,  -35.8,  -35.8,  -35.9,  -33.0,  -37.3,  -35.6,  -37.6,  -36.7,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -31.4,  -31.0,  -29.1,  -32.9,  -35.7,  -34.3,  -34.3,  -32.7,  -35.3,  -35.0,  -36.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0
2000/04/25 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -32.6,  -31.1,  -30.3,  -34.1,  -34.8,  -35.5,  -36.0,  -33.3,  -36.1,  -37.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8
2000/04/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -30.6,  -33.0,  -29.8,  -33.1,  -35.4,  -35.7,  -36.8,  999.0,  -35.4,  -36.6,  -33.8,  -34.2,  999.0,  -33.2,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
2000/04/25 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -32.1,  -33.1,  -31.6,  -34.3,  -34.0,  -36.0,  -33.1,  -33.5,  -35.9,  -36.0,  -36.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -31.0,  -33.3,  -30.4,  -33.1,  -35.2,  -35.2,  -35.7,  -32.7,  -36.2,  -35.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.8,  -33.1,  -30.6,  -33.8,  -35.2,  -36.3,  -35.8,  -31.0,  -36.5,  -37.6,  -35.5,  -36.7,  -34.6,  -37.8,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -31.4,  -32.4,  -30.5,  -33.2,  -34.5,  -34.6,  -36.3,  -31.6,  -36.6,  -38.0,  -38.0,  -34.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.4,  -31.7,  -28.4,  -33.3,  -31.9,  -34.0,  -34.8,  999.0,  -35.2,  -36.5,  -36.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -32.0,  -33.0,  -30.2,  -33.5,  -36.2,  -34.4,  -34.8,  -33.1,  -35.4,  -35.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0
2000/04/25 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -30.9,  -33.0,  -30.0,  -32.9,  -35.9,  -35.1,  999.0,  -33.7,  -34.8,  -36.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.7,  -33.8,  -30.3,  -34.7,  -36.2,  -34.8,  999.0,  -34.4,  -36.5,  -35.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.4,  -32.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -32.1,  -31.1,  -32.1,  -32.5,  -33.1,  -35.8,  -38.4,  -32.7,  999.0,  -36.5,  -33.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.5,  -30.9,  -35.9,  -36.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0
2000/04/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.4,  -30.8,  -30.5,  -33.9,  -32.2,  -33.0,  -34.5,  -34.3,  -35.4,  -36.0,  -38.2,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -29.1,  -29.3,  -33.9,  -35.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -31.5,  -32.0,  -30.2,  -34.3,  -34.4,  -27.3,  -33.8,  -32.6,  -38.3,  -38.3,  -37.5,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -31.8,  -34.0,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.2,  -34.0,  -30.2,  -33.5,  -34.4,  -31.3,  -36.9,  -32.5,  -35.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -32.4,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.4,  -32.2,  -31.8,  -33.6,  -36.2,  -35.7,  -39.5,  -33.5,  -39.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.2,  -31.7,  -28.3,  -32.1,  -35.2,  -32.4,  -35.3,  -32.8,  -35.1,  -37.1,  -37.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.5,  -29.3,  -28.5,  -30.4,  -30.8,  -30.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.4,  -28.1,  -29.8,  -30.5,  -31.2,  -33.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.4,  -32.0,  -32.1,  -34.3,  -36.3,  -37.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.2,  -32.8,  -30.8,  -33.2,  -35.9,  -35.0,  -35.5,  999.0,  -36.4,  999.0,  -37.5,  -35.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.0,  -32.0,  -30.1,  -34.0,  -33.7,  -35.6,  999.0,  -33.0,  -36.2,  -35.7,  -37.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0
2000/04/25 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.9,  -30.3,  -30.8,  -33.1,  -34.4,  -35.7,  999.0,  -33.8,  -38.1,  -37.0,  -39.5,  999.0,  -35.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.9,  -32.4,  -30.0,  -32.0,  -35.5,  -35.7,  -35.3,  -33.1,  -36.2,  -36.0,  -35.3,  -35.0,  -36.0,  999.0,  999.0,  999.0,  -36.6,  -35.8,  -38.6,  -36.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.5,  -31.3,  -30.3,  -33.9,  -32.5,  -33.7,  -35.3,  -22.4,  -37.3,  -35.5,  -37.9,  999.0,  999.0,  -38.1,  999.0,  -38.4,  999.0,  -39.9,  999.0,  999.0,  -38.0,  999.0,  -36.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.3,  -31.5,  -30.1,  -32.9,  999.0,  -32.9,  999.0,  999.0,  -38.4,  -39.1,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -39.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.6,  -30.4,  -30.0,  -33.1,  -36.3,  -34.6,  -34.8,  999.0,  -36.3,  -35.7,  -35.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.7,  -31.4,  -29.5,  -32.5,  -33.8,  -35.2,  -34.2,  -33.8,  -34.8,  -37.6,  -37.2,  -37.7,  999.0,  999.0,  -36.6,  999.0,  -36.8,  -36.2,  999.0,  -37.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.5,  -31.9,  -30.6,  -33.8,  -35.2,  -36.4,  999.0,  -32.4,  -37.6,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.8,  -29.9,  -29.0,  -34.0,  -35.7,  -35.4,  999.0,  -33.9,  -36.9,  -36.2,  -36.4,  -36.7,  999.0,  999.0,  -39.1,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.6,  -32.5,  -31.6,  -32.2,  -35.1,  -34.7,  -36.9,  -34.6,  999.0,  -36.1,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.2,  -31.9,  -30.3,  -33.3,  -35.4,  -35.0,  -37.8,  -33.5,  -36.3,  -35.3,  -37.3,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.8,  -32.8,  -30.5,  -33.0,  -34.9,  -35.1,  -38.2,  -33.0,  -35.9,  -36.5,  -36.5,  -37.5,  999.0,  -37.2,  -40.8,  999.0,  999.0,  999.0,  -38.8,  -37.3,  -36.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -42.7,  -43.2,  -42.6,  999.0
2000/04/25 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.0,  -30.7,  -31.5,  -33.5,  -34.6,  -35.5,  -32.5,  -32.2,  -36.3,  -35.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0
2000/04/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.4,  -30.4,  -30.9,  -33.4,  -34.3,  -34.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.8,  -31.9,  -30.7,  -33.8,  -34.7,  -35.4,  -37.0,  -33.1,  -36.2,  -31.5,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0