,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-08-25, 00:00:06,VALID,918.842,VALID,0.0,VALID,98.683,VALID,0.004,VALID,18.904,INVALID,360.0,VALID,0.0,
2018-08-25, 00:01:06,VALID,918.833,VALID,0.0,VALID,98.68,VALID,0.011,VALID,18.904,INVALID,360.0,VALID,0.0,
2018-08-25, 00:02:06,VALID,918.79,VALID,0.0,VALID,98.679,VALID,0.005,VALID,18.902,INVALID,360.0,VALID,0.0,
2018-08-25, 00:03:06,VALID,918.798,VALID,0.0,VALID,98.696,VALID,0.001,VALID,18.91,INVALID,360.0,VALID,0.0,
2018-08-25, 00:04:06,VALID,918.789,VALID,0.0,VALID,98.677,VALID,-0.002,VALID,18.906,INVALID,360.0,VALID,0.0,
2018-08-25, 00:05:06,VALID,918.796,VALID,0.0,VALID,98.662,VALID,0.0,VALID,18.889,INVALID,360.0,VALID,0.0,
2018-08-25, 00:06:06,VALID,918.801,VALID,0.0,VALID,98.683,VALID,-0.015,VALID,18.888,INVALID,360.0,VALID,0.0,
2018-08-25, 00:07:06,VALID,918.809,VALID,0.0,VALID,98.697,VALID,-0.039,VALID,18.887,VALID,342.0,VALID,0.0,
2018-08-25, 00:08:06,VALID,918.801,VALID,0.0,VALID,98.704,VALID,-0.045,VALID,18.892,VALID,342.0,VALID,0.0,
2018-08-25, 00:09:06,VALID,918.809,VALID,0.0,VALID,98.721,VALID,-0.021,VALID,18.895,INVALID,360.0,VALID,0.0,
2018-08-25, 00:10:06,VALID,918.809,VALID,0.0,VALID,98.724,VALID,-0.013,VALID,18.908,INVALID,360.0,VALID,0.0,
2018-08-25, 00:11:06,VALID,918.792,VALID,0.0,VALID,98.749,VALID,-0.019,VALID,18.921,INVALID,360.0,VALID,0.0,
2018-08-25, 00:12:06,VALID,918.778,VALID,0.0,VALID,98.69,VALID,-0.005,VALID,18.876,INVALID,360.0,VALID,0.0,
2018-08-25, 00:13:06,VALID,918.761,VALID,0.0,VALID,98.704,VALID,0.003,VALID,18.861,INVALID,360.0,VALID,0.0,
2018-08-25, 00:14:06,VALID,918.769,VALID,0.0,VALID,98.702,VALID,0.001,VALID,18.838,INVALID,360.0,VALID,0.0,
2018-08-25, 00:15:06,VALID,918.773,VALID,0.0,VALID,98.749,VALID,-0.002,VALID,18.885,INVALID,360.0,VALID,0.0,
2018-08-25, 00:16:06,VALID,918.8,VALID,0.0,VALID,98.764,VALID,-0.023,VALID,18.917,INVALID,360.0,VALID,0.0,
2018-08-25, 00:17:06,VALID,918.81,VALID,0.0,VALID,98.793,VALID,-0.013,VALID,18.922,INVALID,360.0,VALID,0.0,
2018-08-25, 00:18:06,VALID,918.82,VALID,0.0,VALID,98.788,VALID,-0.002,VALID,18.912,INVALID,360.0,VALID,0.0,
2018-08-25, 00:19:06,VALID,918.833,VALID,0.0,VALID,98.816,VALID,-0.007,VALID,18.927,INVALID,360.0,VALID,0.0,
2018-08-25, 00:20:06,VALID,918.85,VALID,0.0,VALID,98.777,VALID,-0.01,VALID,18.923,INVALID,360.0,VALID,0.0,
2018-08-25, 00:21:06,VALID,918.853,VALID,0.0,VALID,98.792,VALID,-0.02,VALID,18.899,INVALID,360.0,VALID,0.0,
2018-08-25, 00:22:06,VALID,918.857,VALID,0.0,VALID,98.772,VALID,0.008,VALID,18.876,INVALID,360.0,VALID,0.0,
2018-08-25, 00:23:06,VALID,918.869,VALID,0.0,VALID,98.767,VALID,0.045,VALID,18.852,INVALID,360.0,VALID,0.0,
2018-08-25, 00:24:06,VALID,918.875,VALID,0.0,VALID,98.754,VALID,0.045,VALID,18.832,INVALID,360.0,VALID,0.0,
2018-08-25, 00:25:06,VALID,918.885,VALID,0.0,VALID,98.776,VALID,0.028,VALID,18.817,INVALID,360.0,VALID,0.0,
2018-08-25, 00:26:06,VALID,918.89,VALID,0.0,VALID,98.738,VALID,0.013,VALID,18.784,INVALID,360.0,VALID,0.0,
2018-08-25, 00:27:06,VALID,918.89,VALID,0.0,VALID,98.749,VALID,0.034,VALID,18.771,INVALID,360.0,VALID,0.0,
2018-08-25, 00:28:06,VALID,918.889,VALID,0.0,VALID,98.76,VALID,0.014,VALID,18.761,INVALID,360.0,VALID,0.0,
2018-08-25, 00:29:06,VALID,918.885,VALID,0.0,VALID,98.804,VALID,0.016,VALID,18.793,INVALID,360.0,VALID,0.0,
2018-08-25, 00:30:06,VALID,918.878,VALID,0.0,VALID,98.843,VALID,0.023,VALID,18.824,INVALID,360.0,VALID,0.0,
2018-08-25, 00:31:06,VALID,918.869,VALID,0.0,VALID,98.864,VALID,0.024,VALID,18.851,INVALID,360.0,VALID,0.0,
2018-08-25, 00:32:06,VALID,918.858,VALID,0.0,VALID,98.875,VALID,0.018,VALID,18.894,INVALID,360.0,VALID,0.0,
2018-08-25, 00:33:06,VALID,918.829,VALID,0.0,VALID,98.871,VALID,0.009,VALID,18.899,INVALID,360.0,VALID,0.0,
2018-08-25, 00:34:06,VALID,918.813,VALID,0.0,VALID,98.847,VALID,0.021,VALID,18.886,INVALID,360.0,VALID,0.0,
2018-08-25, 00:35:06,VALID,918.817,VALID,0.0,VALID,98.872,VALID,0.02,VALID,18.885,INVALID,360.0,VALID,0.0,
2018-08-25, 00:36:06,VALID,918.815,VALID,0.0,VALID,98.886,VALID,0.021,VALID,18.904,INVALID,360.0,VALID,0.0,
2018-08-25, 00:37:06,VALID,918.822,VALID,0.0,VALID,98.876,VALID,-0.023,VALID,18.91,INVALID,360.0,VALID,0.0,
2018-08-25, 00:38:06,VALID,918.815,VALID,0.0,VALID,98.877,VALID,-0.019,VALID,18.919,INVALID,360.0,VALID,0.0,
2018-08-25, 00:39:06,VALID,918.815,VALID,0.0,VALID,98.9,VALID,-0.029,VALID,18.93,INVALID,360.0,VALID,0.0,
2018-08-25, 00:40:06,VALID,918.799,VALID,0.0,VALID,98.887,VALID,-0.021,VALID,18.922,INVALID,360.0,VALID,0.0,
2018-08-25, 00:41:06,VALID,918.756,VALID,0.0,VALID,98.872,VALID,-0.019,VALID,18.903,INVALID,360.0,VALID,0.0,
2018-08-25, 00:42:06,VALID,918.686,VALID,0.0,VALID,98.86,VALID,-0.021,VALID,18.88,INVALID,360.0,VALID,0.0,
2018-08-25, 00:43:06,VALID,918.666,VALID,0.0,VALID,98.853,VALID,-0.019,VALID,18.862,INVALID,360.0,VALID,0.0,
2018-08-25, 00:44:06,VALID,918.636,VALID,0.0,VALID,98.86,VALID,-0.03,VALID,18.872,INVALID,360.0,VALID,0.0,
2018-08-25, 00:45:06,VALID,918.614,VALID,0.0,VALID,98.872,VALID,-0.025,VALID,18.877,INVALID,360.0,VALID,0.0,
2018-08-25, 00:46:06,VALID,918.607,VALID,0.0,VALID,98.892,VALID,-0.024,VALID,18.884,INVALID,360.0,VALID,0.0,
2018-08-25, 00:47:06,VALID,918.601,VALID,0.0,VALID,98.894,VALID,-0.044,VALID,18.888,INVALID,360.0,VALID,0.0,
2018-08-25, 00:48:06,VALID,918.578,VALID,0.0,VALID,98.902,VALID,-0.019,VALID,18.883,INVALID,360.0,VALID,0.0,
2018-08-25, 00:49:06,VALID,918.578,VALID,0.0,VALID,98.883,VALID,-0.019,VALID,18.868,INVALID,360.0,VALID,0.0,
2018-08-25, 00:50:06,VALID,918.569,VALID,0.0,VALID,98.875,VALID,-0.033,VALID,18.85,INVALID,360.0,VALID,0.0,
2018-08-25, 00:51:06,VALID,918.556,VALID,0.0,VALID,98.886,VALID,-0.022,VALID,18.854,INVALID,360.0,VALID,0.0,
2018-08-25, 00:52:06,VALID,918.564,VALID,0.0,VALID,98.899,VALID,0.049,VALID,18.846,INVALID,360.0,VALID,0.0,
2018-08-25, 00:53:06,VALID,918.551,VALID,0.0,VALID,98.885,VALID,0.038,VALID,18.827,INVALID,360.0,VALID,0.0,
2018-08-25, 00:54:06,VALID,918.552,VALID,0.0,VALID,98.875,VALID,0.053,VALID,18.818,INVALID,360.0,VALID,0.0,
2018-08-25, 00:55:06,VALID,918.553,VALID,0.0,VALID,98.897,VALID,0.069,VALID,18.837,INVALID,360.0,VALID,0.0,
2018-08-25, 00:56:06,VALID,918.528,VALID,0.0,VALID,98.925,VALID,0.058,VALID,18.875,INVALID,360.0,VALID,0.0,
2018-08-25, 00:57:06,VALID,918.502,VALID,0.0,VALID,98.934,VALID,0.042,VALID,18.877,INVALID,360.0,VALID,0.0,
2018-08-25, 00:58:06,VALID,918.44,VALID,0.0,VALID,98.896,VALID,0.056,VALID,18.825,INVALID,360.0,VALID,0.0,
2018-08-25, 00:59:06,VALID,918.423,VALID,0.0,VALID,98.854,VALID,0.043,VALID,18.765,INVALID,360.0,VALID,0.0,
2018-08-25, 01:00:06,VALID,918.425,VALID,0.0,VALID,98.852,VALID,0.039,VALID,18.716,INVALID,360.0,VALID,0.0,
2018-08-25, 01:01:06,VALID,918.421,VALID,0.0,VALID,98.892,VALID,0.056,VALID,18.72,INVALID,360.0,VALID,0.0,
2018-08-25, 01:02:06,VALID,918.413,VALID,0.0,VALID,98.873,VALID,0.043,VALID,18.697,INVALID,360.0,VALID,0.0,
2018-08-25, 01:03:06,VALID,918.386,VALID,0.0,VALID,98.896,VALID,0.043,VALID,18.698,INVALID,360.0,VALID,0.0,
2018-08-25, 01:04:06,VALID,918.397,VALID,0.0,VALID,98.922,VALID,0.059,VALID,18.709,INVALID,360.0,VALID,0.0,
2018-08-25, 01:05:06,VALID,918.393,VALID,0.0,VALID,98.957,VALID,0.044,VALID,18.732,INVALID,360.0,VALID,0.0,
2018-08-25, 01:06:06,VALID,918.404,VALID,0.0,VALID,98.944,VALID,0.032,VALID,18.746,INVALID,360.0,VALID,0.0,
2018-08-25, 01:07:06,VALID,918.39,VALID,0.0,VALID,98.963,VALID,-0.011,VALID,18.783,INVALID,360.0,VALID,0.0,
2018-08-25, 01:08:06,VALID,918.4,VALID,0.0,VALID,98.971,VALID,-0.011,VALID,18.795,INVALID,360.0,VALID,0.0,
2018-08-25, 01:09:06,VALID,918.39,VALID,0.0,VALID,98.946,VALID,-0.011,VALID,18.773,INVALID,360.0,VALID,0.0,
2018-08-25, 01:10:06,VALID,918.399,VALID,0.0,VALID,98.91,VALID,-0.003,VALID,18.745,INVALID,360.0,VALID,0.0,
2018-08-25, 01:11:06,VALID,918.416,VALID,0.0,VALID,98.955,VALID,-0.027,VALID,18.749,INVALID,360.0,VALID,0.0,
2018-08-25, 01:12:06,VALID,918.397,VALID,0.0,VALID,98.954,VALID,-0.004,VALID,18.775,INVALID,360.0,VALID,0.0,
2018-08-25, 01:13:06,VALID,918.395,VALID,0.0,VALID,98.999,VALID,-0.02,VALID,18.815,INVALID,360.0,VALID,0.0,
2018-08-25, 01:14:06,VALID,918.406,VALID,0.0,VALID,98.983,VALID,-0.01,VALID,18.848,INVALID,360.0,VALID,0.0,
2018-08-25, 01:15:06,VALID,918.398,VALID,0.0,VALID,99.006,VALID,-0.014,VALID,18.853,INVALID,360.0,VALID,0.0,
2018-08-25, 01:16:06,VALID,918.393,VALID,0.0,VALID,98.99,VALID,0.001,VALID,18.833,INVALID,360.0,VALID,0.0,
2018-08-25, 01:17:06,VALID,918.384,VALID,0.0,VALID,98.989,VALID,-0.013,VALID,18.847,INVALID,360.0,VALID,0.0,
2018-08-25, 01:18:06,VALID,918.357,VALID,0.0,VALID,99.01,VALID,-0.004,VALID,18.867,INVALID,360.0,VALID,0.0,
2018-08-25, 01:19:06,VALID,918.347,VALID,0.0,VALID,98.993,VALID,0.006,VALID,18.884,INVALID,360.0,VALID,0.0,
2018-08-25, 01:20:06,VALID,918.357,VALID,0.0,VALID,99.003,VALID,0.004,VALID,18.878,INVALID,360.0,VALID,0.0,
2018-08-25, 01:21:06,VALID,918.352,VALID,0.0,VALID,98.966,VALID,0.003,VALID,18.856,INVALID,360.0,VALID,0.0,
2018-08-25, 01:22:06,VALID,918.34,VALID,0.0,VALID,98.995,VALID,-0.009,VALID,18.859,INVALID,360.0,VALID,0.0,
2018-08-25, 01:23:06,VALID,918.31,VALID,0.0,VALID,98.99,VALID,-0.003,VALID,18.861,INVALID,360.0,VALID,0.0,
2018-08-25, 01:24:06,VALID,918.3,VALID,0.0,VALID,99.028,VALID,-0.017,VALID,18.878,INVALID,360.0,VALID,0.0,
2018-08-25, 01:25:06,VALID,918.287,VALID,0.0,VALID,99.021,VALID,0.01,VALID,18.883,INVALID,360.0,VALID,0.0,
2018-08-25, 01:26:06,VALID,918.255,VALID,0.0,VALID,99.009,VALID,-0.012,VALID,18.906,INVALID,360.0,VALID,0.0,
2018-08-25, 01:27:06,VALID,918.244,VALID,0.0,VALID,99.02,VALID,-0.017,VALID,18.927,INVALID,360.0,VALID,0.0,
2018-08-25, 01:28:06,VALID,918.249,VALID,0.0,VALID,98.993,VALID,-0.014,VALID,18.912,INVALID,360.0,VALID,0.0,
2018-08-25, 01:29:06,VALID,918.221,VALID,0.0,VALID,99.003,VALID,-0.004,VALID,18.902,INVALID,360.0,VALID,0.0,
2018-08-25, 01:30:06,VALID,918.195,VALID,0.0,VALID,98.983,VALID,-0.013,VALID,18.868,INVALID,360.0,VALID,0.0,
2018-08-25, 01:31:06,VALID,918.193,VALID,0.0,VALID,98.989,VALID,-0.001,VALID,18.857,INVALID,360.0,VALID,0.0,
2018-08-25, 01:32:06,VALID,918.196,VALID,0.0,VALID,98.999,VALID,-0.01,VALID,18.863,INVALID,360.0,VALID,0.0,
2018-08-25, 01:33:06,VALID,918.178,VALID,0.0,VALID,99.022,VALID,-0.015,VALID,18.862,INVALID,360.0,VALID,0.0,
2018-08-25, 01:34:06,VALID,918.175,VALID,0.0,VALID,98.998,VALID,-0.01,VALID,18.861,INVALID,360.0,VALID,0.0,
2018-08-25, 01:35:06,VALID,918.176,VALID,0.0,VALID,98.998,VALID,-0.019,VALID,18.848,INVALID,360.0,VALID,0.0,
2018-08-25, 01:36:06,VALID,918.178,VALID,0.0,VALID,99.002,VALID,-0.003,VALID,18.848,INVALID,360.0,VALID,0.0,
2018-08-25, 01:37:06,VALID,918.187,VALID,0.0,VALID,99.011,VALID,0.027,VALID,18.849,INVALID,360.0,VALID,0.0,
2018-08-25, 01:38:06,VALID,918.174,VALID,0.0,VALID,99.005,VALID,0.037,VALID,18.831,INVALID,360.0,VALID,0.0,
2018-08-25, 01:39:06,VALID,918.14,VALID,0.0,VALID,98.994,VALID,0.029,VALID,18.811,INVALID,360.0,VALID,0.0,
2018-08-25, 01:40:06,VALID,918.155,VALID,0.0,VALID,98.995,VALID,0.016,VALID,18.823,INVALID,360.0,VALID,0.0,
2018-08-25, 01:41:06,VALID,918.141,VALID,0.0,VALID,99.001,VALID,0.035,VALID,18.827,INVALID,360.0,VALID,0.0,
2018-08-25, 01:42:06,VALID,918.119,VALID,0.0,VALID,98.99,VALID,0.009,VALID,18.813,INVALID,360.0,VALID,0.0,
2018-08-25, 01:43:06,VALID,918.104,VALID,0.0,VALID,98.998,VALID,0.023,VALID,18.808,INVALID,360.0,VALID,0.0,
2018-08-25, 01:44:06,VALID,918.092,VALID,0.0,VALID,98.972,VALID,0.022,VALID,18.777,INVALID,360.0,VALID,0.0,
2018-08-25, 01:45:06,VALID,918.094,VALID,0.0,VALID,98.996,VALID,0.018,VALID,18.766,INVALID,360.0,VALID,0.0,
2018-08-25, 01:46:06,VALID,918.076,VALID,0.0,VALID,98.993,VALID,0.021,VALID,18.757,INVALID,360.0,VALID,0.0,
2018-08-25, 01:47:06,VALID,918.052,VALID,0.0,VALID,98.96,VALID,0.014,VALID,18.739,INVALID,360.0,VALID,0.0,
2018-08-25, 01:48:06,VALID,918.023,VALID,0.0,VALID,98.976,VALID,0.033,VALID,18.724,INVALID,360.0,VALID,0.0,
2018-08-25, 01:49:06,VALID,918.023,VALID,0.0,VALID,98.982,VALID,0.03,VALID,18.73,INVALID,360.0,VALID,0.0,
2018-08-25, 01:50:06,VALID,918.032,VALID,0.0,VALID,99.01,VALID,0.027,VALID,18.739,INVALID,360.0,VALID,0.0,
2018-08-25, 01:51:06,VALID,918.045,VALID,0.0,VALID,99.004,VALID,0.012,VALID,18.732,INVALID,360.0,VALID,0.0,
2018-08-25, 01:52:06,VALID,918.05,VALID,0.0,VALID,99.001,VALID,-0.016,VALID,18.73,INVALID,360.0,VALID,0.0,
2018-08-25, 01:53:06,VALID,918.039,VALID,0.0,VALID,98.99,VALID,-0.002,VALID,18.704,INVALID,360.0,VALID,0.0,
2018-08-25, 01:54:06,VALID,918.013,VALID,0.0,VALID,98.979,VALID,0.014,VALID,18.684,INVALID,360.0,VALID,0.0,
2018-08-25, 01:55:06,VALID,918.0,VALID,0.0,VALID,98.975,VALID,-0.007,VALID,18.669,INVALID,360.0,VALID,0.0,
2018-08-25, 01:56:06,VALID,917.983,VALID,0.0,VALID,98.975,VALID,-0.006,VALID,18.662,INVALID,360.0,VALID,0.0,
2018-08-25, 01:57:06,VALID,917.941,VALID,0.0,VALID,98.973,VALID,-0.016,VALID,18.653,INVALID,360.0,VALID,0.0,
2018-08-25, 01:58:06,VALID,917.924,VALID,0.0,VALID,99.0,VALID,0.005,VALID,18.65,INVALID,360.0,VALID,0.0,
2018-08-25, 01:59:06,VALID,917.876,VALID,0.0,VALID,98.99,VALID,0.002,VALID,18.656,INVALID,360.0,VALID,0.0,
2018-08-25, 02:00:06,VALID,917.848,VALID,0.0,VALID,99.004,VALID,-0.004,VALID,18.659,INVALID,360.0,VALID,0.0,
2018-08-25, 02:01:06,VALID,917.819,VALID,0.0,VALID,98.995,VALID,-0.006,VALID,18.652,INVALID,360.0,VALID,0.0,
2018-08-25, 02:02:06,VALID,917.776,VALID,0.0,VALID,98.992,VALID,0.004,VALID,18.65,INVALID,360.0,VALID,0.0,
2018-08-25, 02:03:06,VALID,917.757,VALID,0.0,VALID,99.013,VALID,0.012,VALID,18.661,INVALID,360.0,VALID,0.0,
2018-08-25, 02:04:06,VALID,917.719,VALID,0.0,VALID,98.996,VALID,-0.002,VALID,18.651,INVALID,360.0,VALID,0.0,
2018-08-25, 02:05:06,VALID,917.721,VALID,0.0,VALID,98.992,VALID,0.0,VALID,18.657,INVALID,360.0,VALID,0.0,
2018-08-25, 02:06:06,VALID,917.708,VALID,0.0,VALID,99.017,VALID,-0.01,VALID,18.653,INVALID,360.0,VALID,0.0,
2018-08-25, 02:07:06,VALID,917.682,VALID,0.0,VALID,98.997,VALID,0.016,VALID,18.648,INVALID,360.0,VALID,0.0,
2018-08-25, 02:08:06,VALID,917.655,VALID,0.0,VALID,99.003,VALID,0.035,VALID,18.637,INVALID,360.0,VALID,0.0,
2018-08-25, 02:09:06,VALID,917.643,VALID,0.0,VALID,98.982,VALID,0.02,VALID,18.619,INVALID,360.0,VALID,0.0,
2018-08-25, 02:10:06,VALID,917.642,VALID,0.0,VALID,98.997,VALID,0.001,VALID,18.617,INVALID,360.0,VALID,0.0,
2018-08-25, 02:11:06,VALID,917.646,VALID,0.0,VALID,98.993,VALID,0.023,VALID,18.594,INVALID,360.0,VALID,0.0,
2018-08-25, 02:12:06,VALID,917.637,VALID,0.0,VALID,98.982,VALID,0.015,VALID,18.582,INVALID,360.0,VALID,0.0,
2018-08-25, 02:13:06,VALID,917.659,VALID,0.0,VALID,98.983,VALID,0.027,VALID,18.576,INVALID,360.0,VALID,0.0,
2018-08-25, 02:14:06,VALID,917.646,VALID,0.0,VALID,99.025,VALID,0.01,VALID,18.581,INVALID,360.0,VALID,0.0,
2018-08-25, 02:15:06,VALID,917.641,VALID,0.0,VALID,98.999,VALID,0.021,VALID,18.58,INVALID,360.0,VALID,0.0,
2018-08-25, 02:16:06,VALID,917.669,VALID,0.0,VALID,99.014,VALID,0.03,VALID,18.588,INVALID,360.0,VALID,0.0,
2018-08-25, 02:17:06,VALID,917.654,VALID,0.0,VALID,99.035,VALID,0.034,VALID,18.608,INVALID,360.0,VALID,0.0,
2018-08-25, 02:18:06,VALID,917.659,VALID,0.0,VALID,99.01,VALID,0.017,VALID,18.61,INVALID,360.0,VALID,0.0,
2018-08-25, 02:19:06,VALID,917.675,VALID,0.0,VALID,99.008,VALID,0.014,VALID,18.608,INVALID,360.0,VALID,0.0,
2018-08-25, 02:20:06,VALID,917.676,VALID,0.0,VALID,99.032,VALID,0.013,VALID,18.617,INVALID,360.0,VALID,0.0,
2018-08-25, 02:21:06,VALID,917.668,VALID,0.0,VALID,99.025,VALID,0.007,VALID,18.609,INVALID,360.0,VALID,0.0,
2018-08-25, 02:22:06,VALID,917.658,VALID,0.0,VALID,98.994,VALID,0.0,VALID,18.585,INVALID,360.0,VALID,0.0,
2018-08-25, 02:23:06,VALID,917.632,VALID,0.0,VALID,99.018,VALID,0.018,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-08-25, 02:24:06,VALID,917.619,VALID,0.0,VALID,99.004,VALID,0.022,VALID,18.57,INVALID,360.0,VALID,0.0,
2018-08-25, 02:25:06,VALID,917.594,VALID,0.0,VALID,99.009,VALID,0.004,VALID,18.587,INVALID,360.0,VALID,0.0,
2018-08-25, 02:26:06,VALID,917.599,VALID,0.0,VALID,98.996,VALID,0.015,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-08-25, 02:27:06,VALID,917.558,VALID,0.0,VALID,98.983,VALID,0.016,VALID,18.571,INVALID,360.0,VALID,0.0,
2018-08-25, 02:28:06,VALID,917.538,VALID,0.0,VALID,98.992,VALID,0.014,VALID,18.564,INVALID,360.0,VALID,0.0,
2018-08-25, 02:29:06,VALID,917.522,VALID,0.0,VALID,98.975,VALID,0.015,VALID,18.555,INVALID,360.0,VALID,0.0,
2018-08-25, 02:30:06,VALID,917.489,VALID,0.0,VALID,99.002,VALID,0.013,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-08-25, 02:31:06,VALID,917.465,VALID,0.0,VALID,98.992,VALID,0.026,VALID,18.564,INVALID,360.0,VALID,0.0,
2018-08-25, 02:32:06,VALID,917.449,VALID,0.0,VALID,98.966,VALID,0.017,VALID,18.561,INVALID,360.0,VALID,0.0,
2018-08-25, 02:33:06,VALID,917.45,VALID,0.0,VALID,98.965,VALID,0.036,VALID,18.553,INVALID,360.0,VALID,0.0,
2018-08-25, 02:34:06,VALID,917.437,VALID,0.0,VALID,98.964,VALID,0.031,VALID,18.54,INVALID,360.0,VALID,0.0,
2018-08-25, 02:35:06,VALID,917.426,VALID,0.0,VALID,98.964,VALID,0.03,VALID,18.531,INVALID,360.0,VALID,0.0,
2018-08-25, 02:36:06,VALID,917.421,VALID,0.0,VALID,98.942,VALID,0.017,VALID,18.519,INVALID,360.0,VALID,0.0,
2018-08-25, 02:37:06,VALID,917.403,VALID,0.0,VALID,98.956,VALID,0.047,VALID,18.509,INVALID,360.0,VALID,0.0,
2018-08-25, 02:38:06,VALID,917.389,VALID,0.0,VALID,98.938,VALID,0.039,VALID,18.51,INVALID,360.0,VALID,0.0,
2018-08-25, 02:39:06,VALID,917.347,VALID,0.0,VALID,98.959,VALID,0.024,VALID,18.54,INVALID,360.0,VALID,0.0,
2018-08-25, 02:40:06,VALID,917.354,VALID,0.0,VALID,98.971,VALID,0.016,VALID,18.566,INVALID,360.0,VALID,0.0,
2018-08-25, 02:41:06,VALID,917.322,VALID,0.0,VALID,98.958,VALID,0.03,VALID,18.567,INVALID,360.0,VALID,0.0,
2018-08-25, 02:42:06,VALID,917.314,VALID,0.0,VALID,98.939,VALID,0.033,VALID,18.565,INVALID,360.0,VALID,0.0,
2018-08-25, 02:43:06,VALID,917.281,VALID,0.0,VALID,98.878,VALID,0.033,VALID,18.514,INVALID,360.0,VALID,0.0,
2018-08-25, 02:44:06,VALID,917.256,VALID,0.0,VALID,98.899,VALID,0.047,VALID,18.49,INVALID,360.0,VALID,0.0,
2018-08-25, 02:45:06,VALID,917.214,VALID,0.0,VALID,98.868,VALID,0.058,VALID,18.459,INVALID,360.0,VALID,0.0,
2018-08-25, 02:46:06,VALID,917.214,VALID,0.0,VALID,98.87,VALID,0.038,VALID,18.421,INVALID,360.0,VALID,0.0,
2018-08-25, 02:47:06,VALID,917.185,VALID,0.0,VALID,98.87,VALID,0.045,VALID,18.409,INVALID,360.0,VALID,0.0,
2018-08-25, 02:48:06,VALID,917.166,VALID,0.0,VALID,98.911,VALID,0.049,VALID,18.441,INVALID,360.0,VALID,0.0,
2018-08-25, 02:49:06,VALID,917.157,VALID,0.0,VALID,98.904,VALID,0.024,VALID,18.457,INVALID,360.0,VALID,0.0,
2018-08-25, 02:50:06,VALID,917.183,VALID,0.0,VALID,98.9,VALID,0.037,VALID,18.462,INVALID,360.0,VALID,0.0,
2018-08-25, 02:51:06,VALID,917.187,VALID,0.0,VALID,98.933,VALID,0.051,VALID,18.484,INVALID,360.0,VALID,0.0,
2018-08-25, 02:52:06,VALID,917.212,VALID,0.0,VALID,98.927,VALID,0.03,VALID,18.501,INVALID,360.0,VALID,0.0,
2018-08-25, 02:53:06,VALID,917.181,VALID,0.0,VALID,98.904,VALID,0.02,VALID,18.496,INVALID,360.0,VALID,0.0,
2018-08-25, 02:54:06,VALID,917.179,VALID,0.0,VALID,98.912,VALID,0.013,VALID,18.495,INVALID,360.0,VALID,0.0,
2018-08-25, 02:55:06,VALID,917.151,VALID,0.0,VALID,98.908,VALID,0.017,VALID,18.505,INVALID,360.0,VALID,0.0,
2018-08-25, 02:56:06,VALID,917.13,VALID,0.0,VALID,98.927,VALID,0.014,VALID,18.538,INVALID,360.0,VALID,0.0,
2018-08-25, 02:57:06,VALID,917.091,VALID,0.0,VALID,98.916,VALID,0.007,VALID,18.536,INVALID,360.0,VALID,0.0,
2018-08-25, 02:58:06,VALID,917.048,VALID,0.0,VALID,98.891,VALID,0.001,VALID,18.529,INVALID,360.0,VALID,0.0,
2018-08-25, 02:59:06,VALID,916.988,VALID,0.0,VALID,98.836,VALID,-0.013,VALID,18.498,INVALID,360.0,VALID,0.0,
2018-08-25, 03:00:06,VALID,916.973,VALID,0.0,VALID,98.851,VALID,0.002,VALID,18.51,INVALID,360.0,VALID,0.0,
2018-08-25, 03:01:06,VALID,916.928,VALID,0.0,VALID,98.835,VALID,0.017,VALID,18.5,INVALID,360.0,VALID,0.0,
2018-08-25, 03:02:06,VALID,916.884,VALID,0.0,VALID,98.823,VALID,0.001,VALID,18.511,INVALID,360.0,VALID,0.0,
2018-08-25, 03:03:06,VALID,916.847,VALID,0.0,VALID,98.83,VALID,-0.009,VALID,18.512,INVALID,360.0,VALID,0.0,
2018-08-25, 03:04:06,VALID,916.825,VALID,0.0,VALID,98.775,VALID,0.017,VALID,18.497,INVALID,360.0,VALID,0.0,
2018-08-25, 03:05:06,VALID,916.783,VALID,0.0,VALID,98.775,VALID,0.013,VALID,18.509,INVALID,360.0,VALID,0.0,
2018-08-25, 03:06:06,VALID,916.747,VALID,0.0,VALID,98.763,VALID,0.01,VALID,18.511,INVALID,360.0,VALID,0.0,
2018-08-25, 03:07:06,VALID,916.697,VALID,0.0,VALID,98.775,VALID,0.003,VALID,18.515,INVALID,360.0,VALID,0.0,
2018-08-25, 03:08:06,VALID,916.682,VALID,0.0,VALID,98.747,VALID,0.021,VALID,18.502,INVALID,360.0,VALID,0.0,
2018-08-25, 03:09:06,VALID,916.651,VALID,0.0,VALID,98.73,VALID,0.003,VALID,18.489,INVALID,360.0,VALID,0.0,
2018-08-25, 03:10:06,VALID,916.629,VALID,0.0,VALID,98.684,VALID,-0.01,VALID,18.454,INVALID,360.0,VALID,0.0,
2018-08-25, 03:11:06,VALID,916.619,VALID,0.0,VALID,98.618,VALID,-0.018,VALID,18.389,INVALID,360.0,VALID,0.0,
2018-08-25, 03:12:06,VALID,916.61,VALID,0.0,VALID,98.633,VALID,0.003,VALID,18.38,INVALID,360.0,VALID,0.0,
2018-08-25, 03:13:06,VALID,916.611,VALID,0.0,VALID,98.675,VALID,-0.009,VALID,18.396,INVALID,360.0,VALID,0.0,
2018-08-25, 03:14:06,VALID,916.636,VALID,0.0,VALID,98.66,VALID,-0.005,VALID,18.398,INVALID,360.0,VALID,0.0,
2018-08-25, 03:15:06,VALID,916.637,VALID,0.0,VALID,98.678,VALID,0.013,VALID,18.421,INVALID,360.0,VALID,0.0,
2018-08-25, 03:16:06,VALID,916.611,VALID,0.0,VALID,98.672,VALID,-0.004,VALID,18.441,INVALID,360.0,VALID,0.0,
2018-08-25, 03:17:06,VALID,916.599,VALID,0.0,VALID,98.698,VALID,0.0,VALID,18.461,INVALID,360.0,VALID,0.0,
2018-08-25, 03:18:06,VALID,916.625,VALID,0.0,VALID,98.667,VALID,-0.021,VALID,18.48,INVALID,360.0,VALID,0.0,
2018-08-25, 03:19:06,VALID,916.599,VALID,0.0,VALID,98.651,VALID,-0.009,VALID,18.471,INVALID,360.0,VALID,0.0,
2018-08-25, 03:20:06,VALID,916.594,VALID,0.0,VALID,98.616,VALID,-0.01,VALID,18.467,INVALID,360.0,VALID,0.0,
2018-08-25, 03:21:06,VALID,916.577,VALID,0.0,VALID,98.6,VALID,-0.011,VALID,18.454,INVALID,360.0,VALID,0.0,
2018-08-25, 03:22:06,VALID,916.548,VALID,0.0,VALID,98.597,VALID,-0.009,VALID,18.465,INVALID,360.0,VALID,0.0,
2018-08-25, 03:23:06,VALID,916.509,VALID,0.0,VALID,98.582,VALID,-0.002,VALID,18.459,INVALID,360.0,VALID,0.0,
2018-08-25, 03:24:06,VALID,916.521,VALID,0.0,VALID,98.606,VALID,-0.01,VALID,18.461,INVALID,360.0,VALID,0.0,
2018-08-25, 03:25:06,VALID,916.513,VALID,0.0,VALID,98.535,VALID,-0.026,VALID,18.429,INVALID,360.0,VALID,0.0,
2018-08-25, 03:26:06,VALID,916.498,VALID,0.0,VALID,98.565,VALID,-0.023,VALID,18.444,INVALID,360.0,VALID,0.0,
2018-08-25, 03:27:06,VALID,916.49,VALID,0.0,VALID,98.535,VALID,-0.039,VALID,18.424,INVALID,360.0,VALID,0.0,
2018-08-25, 03:28:06,VALID,916.489,VALID,0.0,VALID,98.48,VALID,-0.019,VALID,18.386,INVALID,360.0,VALID,0.0,
2018-08-25, 03:29:06,VALID,916.476,VALID,0.0,VALID,98.506,VALID,-0.022,VALID,18.387,INVALID,360.0,VALID,0.0,
2018-08-25, 03:30:06,VALID,916.462,VALID,0.0,VALID,98.532,VALID,-0.011,VALID,18.412,INVALID,360.0,VALID,0.0,
2018-08-25, 03:31:06,VALID,916.44,VALID,0.0,VALID,98.527,VALID,-0.015,VALID,18.415,INVALID,360.0,VALID,0.0,
2018-08-25, 03:32:06,VALID,916.422,VALID,0.0,VALID,98.53,VALID,-0.003,VALID,18.424,INVALID,360.0,VALID,0.0,
2018-08-25, 03:33:06,VALID,916.4,VALID,0.0,VALID,98.501,VALID,-0.002,VALID,18.398,INVALID,360.0,VALID,0.0,
2018-08-25, 03:34:06,VALID,916.389,VALID,0.0,VALID,98.491,VALID,-0.007,VALID,18.371,INVALID,360.0,VALID,0.0,
2018-08-25, 03:35:06,VALID,916.388,VALID,0.0,VALID,98.516,VALID,0.002,VALID,18.381,INVALID,360.0,VALID,0.0,
2018-08-25, 03:36:06,VALID,916.354,VALID,0.0,VALID,98.526,VALID,-0.014,VALID,18.41,INVALID,360.0,VALID,0.0,
2018-08-25, 03:37:06,VALID,916.33,VALID,0.0,VALID,98.468,VALID,-0.024,VALID,18.394,INVALID,360.0,VALID,0.0,
2018-08-25, 03:38:06,VALID,916.32,VALID,0.0,VALID,98.371,VALID,-0.011,VALID,18.335,INVALID,360.0,VALID,0.0,