2003/01/17, +9, 136.10,  34.85, 385
00:00:02,  977.7,   -1.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:07,  977.7,   -1.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:00:12,  977.7,   -1.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:00:17,  977.7,   -1.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:22,  977.7,   -1.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:00:27,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:32,  977.6,   -1.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:37,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:42,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:47,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:52,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:00:57,  977.7,   -1.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:02,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:07,  977.7,   -1.8,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:12,  977.7,   -1.7,   86.9,    0.00,    0.00,    0.0, -999.0
00:01:17,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:22,  977.7,   -1.7,   86.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:01:32,  977.7,   -1.7,   86.9,    0.00,    0.00,    0.0, -999.0
00:01:37,  977.7,   -1.7,   86.8,    0.00,    0.00,    0.0, -999.0
00:01:42,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:01:47,  977.7,   -1.7,   87.0,    0.15,    0.10,    0.0, -999.0
00:01:52,  977.7,   -1.7,   87.0,    0.24,    0.17,    0.0, -999.0
00:01:57,  977.7,   -1.7,   86.8,    0.15,    0.10,    0.0, -999.0
00:02:02,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:07,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:02:12,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:17,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:02:22,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:02:27,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:02:32,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:37,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:42,  977.7,   -1.7,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:47,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:02:52,  977.7,   -1.7,   86.9,    0.00,    0.00,    0.0, -999.0
00:02:57,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:02,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:07,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:12,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:03:17,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:03:22,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:03:32,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:03:37,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:03:42,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:47,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:03:52,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:02,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:04:07,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:04:12,  977.7,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:04:17,  977.8,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:22,  977.7,   -1.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:04:27,  977.7,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:04:32,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:37,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:42,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:04:47,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:04:52,  977.7,   -1.7,   87.1,    0.00,    0.00,    0.0, -999.0
00:04:57,  977.8,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:02,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:07,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:12,  977.7,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:05:17,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:27,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:05:32,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:05:37,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:42,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:47,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:05:52,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:05:57,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:02,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:07,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:12,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:17,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:22,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:27,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:32,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:37,  977.8,   -1.7,   87.2,    0.00,    0.00,    0.0, -999.0
00:06:42,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:47,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:52,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:57,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:07:02,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:07:07,  977.8,   -1.6,   87.2,    0.00,    0.00,    0.0, -999.0
00:07:12,  977.8,   -1.6,   87.2,    0.00,    0.00,    0.0, -999.0
00:07:17,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:07:22,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:07:27,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:07:32,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:07:37,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:07:42,  977.8,   -1.6,   87.2,    0.00,    0.00,    0.0, -999.0
00:07:47,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:07:52,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:07:57,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:02,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:07,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:12,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:08:17,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:08:22,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:08:27,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:32,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:37,  977.8,   -1.6,   87.2,    0.00,    0.00,    0.0, -999.0
00:08:42,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:08:47,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:08:52,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:08:57,  977.8,   -1.6,   87.3,    0.00,    0.00,    0.0, -999.0
00:09:02,  977.8,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:09:07,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:09:17,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  977.8,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:09:27,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:09:32,  977.8,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:09:37,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:09:42,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:09:47,  977.8,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:09:52,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:09:57,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:02,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:10:07,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:10:12,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:10:17,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:22,  977.8,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:10:27,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:32,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:37,  977.8,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:42,  977.8,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:10:47,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:10:52,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:10:57,  977.8,   -1.7,   87.3,    0.00,    0.00,    0.0, -999.0
00:11:02,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:11:07,  977.7,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  977.8,   -1.6,   87.4,    0.00,    0.00,    0.0, -999.0
00:11:17,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:11:22,  977.8,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:11:27,  977.7,   -1.6,   87.4,    0.00,    0.00,    0.0, -999.0
00:11:32,  977.7,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:11:37,  977.8,   -1.6,   87.6,    0.00,    0.00,    0.0, -999.0
00:11:42,  977.8,   -1.6,   87.5,    0.00,    0.00,    0.0, -999.0
00:11:47,  977.8,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:11:52,  977.8,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:11:57,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:12:02,  977.7,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:07,  977.8,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:12,  977.7,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:17,  977.7,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:22,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:12:27,  977.7,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:32,  977.8,   -1.6,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:37,  977.8,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:12:42,  977.8,   -1.6,   87.7,    0.01,    0.01,    0.0, -999.0
00:12:47,  977.7,   -1.7,   87.4,    0.00,    0.00,    0.0, -999.0
00:12:52,  977.8,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:57,  977.7,   -1.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:13:02,  977.7,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:13:07,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:13:12,  977.7,   -1.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:13:17,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:13:22,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:13:27,  977.7,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:13:32,  977.7,   -1.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:13:37,  977.7,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:13:42,  977.7,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:13:47,  977.7,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:13:52,  977.7,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:13:57,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:14:02,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:14:07,  977.7,   -1.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:14:12,  977.7,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:14:17,  977.7,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:14:22,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  977.7,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:14:32,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:14:37,  977.7,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:14:42,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:14:47,  977.7,   -1.7,   87.6,    0.00,    0.00,    0.0, -999.0
00:14:52,  977.7,   -1.7,   87.8,    0.08,    0.08,    0.0, -999.0
00:14:57,  977.7,   -1.7,   87.7,    0.18,    0.18,    0.0, -999.0
00:15:02,  977.7,   -1.7,   87.8,    0.24,    0.23,    0.0, -999.0
00:15:07,  977.7,   -1.7,   87.4,    0.25,    0.21,    0.0, -999.0
00:15:12,  977.7,   -1.7,   87.7,    0.05,    0.04,    0.0, -999.0
00:15:17,  977.7,   -1.7,   87.5,    0.00,    0.00,    0.0, -999.0
00:15:22,  977.7,   -1.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:15:27,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:15:32,  977.8,   -1.6,   87.6,    0.23,    0.20,    0.0, -999.0
00:15:37,  977.7,   -1.6,   87.8,    0.23,    0.20,    0.0, -999.0
00:15:42,  977.8,   -1.6,   87.6,    0.42,    0.45,    0.0, -999.0
00:15:47,  977.7,   -1.6,   87.8,    0.57,    0.63,    0.0, -999.0
00:15:52,  977.7,   -1.6,   87.7,    0.51,    0.51,    0.0, -999.0
00:15:57,  977.7,   -1.6,   87.6,    0.37,    0.34,    0.0, -999.0
00:16:02,  977.7,   -1.6,   87.8,    0.26,    0.22,    0.0, -999.0
00:16:07,  977.7,   -1.6,   87.7,    0.08,    0.07,    0.0, -999.0
00:16:12,  977.7,   -1.6,   87.8,    0.18,    0.15,    0.0, -999.0
00:16:17,  977.7,   -1.6,   87.5,    0.19,    0.17,    0.0, -999.0
00:16:22,  977.7,   -1.6,   87.7,    0.13,    0.13,    0.0, -999.0
00:16:27,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  977.7,   -1.6,   87.7,    0.00,    0.00,    0.0, -999.0
00:16:37,  977.7,   -1.6,   87.7,    0.10,    0.26,    0.0, -999.0
00:16:42,  977.7,   -1.6,   87.8,    0.03,    0.79,    0.0, -999.0
00:16:47,  977.7,   -1.6,   87.8,   -0.06,    1.07,    0.0, -999.0
00:16:52,  977.7,   -1.6,   88.0,   -0.35,    0.75,    0.0, -999.0
00:16:57,  977.7,   -1.6,   87.7,   -0.13,    0.75,    0.0, -999.0
00:17:02,  977.7,   -1.5,   88.0,    0.21,    0.69,    0.0, -999.0
00:17:07,  977.7,   -1.5,   87.9,    0.24,    0.73,    0.0, -999.0
00:17:12,  977.7,   -1.5,   87.9,    0.25,    0.76,    0.0, -999.0
00:17:17,  977.7,   -1.5,   87.6,    0.20,    0.62,    0.0, -999.0
00:17:22,  977.7,   -1.5,   87.8,    0.05,    0.60,    0.0, -999.0
00:17:27,  977.7,   -1.5,   87.8,   -0.01,    0.81,    0.0, -999.0
00:17:32,  977.7,   -1.5,   87.9,   -0.02,    0.91,    0.0, -999.0
00:17:37,  977.7,   -1.5,   87.9,   -0.00,    1.01,    0.0, -999.0
00:17:42,  977.7,   -1.5,   88.0,    0.24,    1.04,    0.0, -999.0
00:17:47,  977.7,   -1.5,   88.0,    0.42,    1.04,    0.0, -999.0
00:17:52,  977.7,   -1.5,   87.9,    0.67,    0.67,    0.0, -999.0
00:17:57,  977.7,   -1.5,   87.9,    0.45,    0.58,    0.0, -999.0
00:18:02,  977.7,   -1.5,   87.9,    0.24,    0.44,    0.0, -999.0
00:18:07,  977.7,   -1.5,   87.9,    0.22,    0.40,    0.0, -999.0
00:18:12,  977.7,   -1.5,   88.1,    0.17,    0.42,    0.0, -999.0
00:18:17,  977.7,   -1.5,   88.1,   -0.05,    0.59,    0.0, -999.0
00:18:22,  977.7,   -1.5,   88.1,   -0.18,    0.84,    0.0, -999.0
00:18:27,  977.7,   -1.5,   88.2,   -0.18,    1.01,    0.0, -999.0
00:18:32,  977.7,   -1.5,   88.1,    0.14,    1.12,    0.0, -999.0
00:18:37,  977.7,   -1.5,   88.1,   -0.21,    0.97,    0.0, -999.0
00:18:42,  977.7,   -1.5,   87.8,    0.17,    1.05,    0.0, -999.0
00:18:47,  977.7,   -1.5,   88.2,    0.27,    0.99,    0.0, -999.0
00:18:52,  977.7,   -1.5,   88.0,    0.41,    0.93,    0.0, -999.0
00:18:57,  977.7,   -1.5,   88.1,    0.26,    0.75,    0.0, -999.0
00:19:02,  977.7,   -1.5,   88.0,    0.27,    0.71,    0.0, -999.0
00:19:07,  977.7,   -1.5,   88.0,    0.07,    0.83,    0.0, -999.0
00:19:12,  977.7,   -1.5,   88.3,    0.04,    0.72,    0.0, -999.0
00:19:17,  977.7,   -1.5,   87.9,   -0.00,    0.78,    0.0, -999.0
00:19:22,  977.7,   -1.5,   87.9,    0.01,    0.83,    0.0, -999.0
00:19:27,  977.7,   -1.5,   87.8,   -0.00,    0.83,    0.0, -999.0
00:19:32,  977.7,   -1.5,   87.9,    0.01,    0.84,    0.0, -999.0
00:19:37,  977.7,   -1.5,   87.9,    0.18,    0.91,    0.0, -999.0
00:19:42,  977.7,   -1.5,   88.0,    0.23,    0.79,    0.0, -999.0
00:19:47,  977.7,   -1.5,   87.9,    0.25,    0.77,    0.0, -999.0
00:19:52,  977.7,   -1.5,   88.0,    0.21,    0.72,    0.0, -999.0
00:19:57,  977.7,   -1.5,   87.9,    0.20,    0.73,    0.0, -999.0
00:20:02,  977.7,   -1.5,   87.9,    0.41,    0.68,    0.0, -999.0
00:20:07,  977.7,   -1.5,   88.0,    0.43,    0.61,    0.0, -999.0
00:20:12,  977.7,   -1.5,   87.8,    0.43,    0.51,    0.0, -999.0
00:20:17,  977.7,   -1.5,   87.7,    0.44,    0.53,    0.0, -999.0
00:20:22,  977.7,   -1.5,   87.9,    0.39,    0.47,    0.0, -999.0
00:20:27,  977.7,   -1.5,   87.9,    0.33,    0.39,    0.0, -999.0
00:20:32,  977.7,   -1.5,   87.5,    0.40,    0.48,    0.0, -999.0
00:20:37,  977.7,   -1.5,   87.7,    0.40,    0.57,    0.0, -999.0
00:20:42,  977.7,   -1.5,   87.7,    0.33,    0.47,    0.0, -999.0
00:20:47,  977.7,   -1.5,   87.7,    0.26,    0.37,    0.0, -999.0
00:20:52,  977.7,   -1.5,   87.9,    0.21,    0.30,    0.0, -999.0
00:20:57,  977.7,   -1.5,   87.8,    0.25,    0.35,    0.0, -999.0
00:21:02,  977.7,   -1.5,   87.6,    0.30,    0.43,    0.0, -999.0
00:21:07,  977.7,   -1.5,   87.7,    0.34,    0.44,    0.0, -999.0
00:21:12,  977.7,   -1.5,   87.8,    0.44,    0.56,    0.0, -999.0
00:21:17,  977.7,   -1.5,   87.8,    0.50,    0.64,    0.0, -999.0
00:21:22,  977.7,   -1.4,   87.7,    0.46,    0.58,    0.0, -999.0
00:21:27,  977.7,   -1.4,   87.9,    0.36,    0.46,    0.0, -999.0
00:21:32,  977.7,   -1.4,   87.8,    0.33,    0.43,    0.0, -999.0
00:21:37,  977.7,   -1.4,   87.8,    0.38,    0.47,    0.0, -999.0
00:21:42,  977.7,   -1.4,   88.1,    0.42,    0.51,    0.0, -999.0
00:21:47,  977.7,   -1.4,   87.7,    0.46,    0.55,    0.0, -999.0
00:21:52,  977.7,   -1.4,   88.0,    0.56,    0.67,    0.0, -999.0
00:21:57,  977.7,   -1.4,   87.7,    0.57,    0.67,    0.0, -999.0
00:22:02,  977.7,   -1.4,   87.6,    0.64,    0.76,    0.0, -999.0
00:22:07,  977.7,   -1.4,   87.8,    0.68,    0.81,    0.0, -999.0
00:22:12,  977.7,   -1.4,   87.9,    0.62,    0.77,    0.0, -999.0
00:22:17,  977.7,   -1.4,   87.9,    0.60,    0.69,    0.0, -999.0
00:22:22,  977.7,   -1.4,   87.9,    0.55,    0.59,    0.0, -999.0
00:22:27,  977.7,   -1.4,   87.8,    0.52,    0.54,    0.0, -999.0
00:22:32,  977.7,   -1.4,   88.0,    0.43,    0.43,    0.0, -999.0
00:22:37,  977.7,   -1.4,   87.8,    0.36,    0.36,    0.0, -999.0
00:22:42,  977.7,   -1.4,   87.9,    0.35,    0.35,    0.0, -999.0
00:22:47,  977.7,   -1.4,   88.0,    0.40,    0.40,    0.0, -999.0
00:22:52,  977.7,   -1.4,   87.9,    0.47,    0.52,    0.0, -999.0
00:22:57,  977.7,   -1.4,   87.6,    0.45,    0.62,    0.0, -999.0
00:23:02,  977.7,   -1.4,   88.1,    0.51,    0.73,    0.0, -999.0
00:23:07,  977.7,   -1.4,   87.8,    0.45,    0.64,    0.0, -999.0
00:23:12,  977.7,   -1.4,   87.8,    0.41,    0.59,    0.0, -999.0
00:23:17,  977.7,   -1.4,   87.7,    0.49,    0.65,    0.0, -999.0
00:23:22,  977.7,   -1.4,   87.7,    0.58,    0.75,    0.0, -999.0
00:23:27,  977.7,   -1.4,   87.8,    0.54,    0.69,    0.0, -999.0
00:23:32,  977.7,   -1.4,   87.5,    0.42,    0.54,    0.0, -999.0
00:23:37,  977.7,   -1.4,   87.9,    0.31,    0.39,    0.0, -999.0
00:23:42,  977.7,   -1.4,   88.0,    0.25,    0.30,    0.0, -999.0
00:23:47,  977.7,   -1.4,   87.8,    0.30,    0.35,    0.0, -999.0
00:23:52,  977.7,   -1.4,   88.1,    0.40,    0.39,    0.0, -999.0
00:23:57,  977.7,   -1.4,   88.0,    0.38,    0.40,    0.0, -999.0
00:24:02,  977.7,   -1.4,   87.8,    0.40,    0.38,    0.0, -999.0
00:24:07,  977.7,   -1.4,   88.0,    0.45,    0.43,    0.0, -999.0
00:24:12,  977.7,   -1.4,   88.0,    0.40,    0.38,    0.0, -999.0
00:24:17,  977.7,   -1.3,   88.0,    0.33,    0.29,    0.0, -999.0
00:24:22,  977.7,   -1.3,   88.0,    0.31,    0.28,    0.0, -999.0
00:24:27,  977.7,   -1.3,   88.0,    0.31,    0.28,    0.0, -999.0
00:24:32,  977.7,   -1.3,   88.0,    0.30,    0.27,    0.0, -999.0
00:24:37,  977.7,   -1.3,   88.0,    0.29,    0.26,    0.0, -999.0
00:24:42,  977.8,   -1.3,   88.0,    0.32,    0.27,    0.0, -999.0
00:24:47,  977.7,   -1.3,   88.2,    0.37,    0.31,    0.0, -999.0
00:24:52,  977.7,   -1.3,   87.9,    0.34,    0.29,    0.0, -999.0
00:24:57,  977.7,   -1.3,   87.7,    0.31,    0.26,    0.0, -999.0
00:25:02,  977.7,   -1.3,   88.1,    0.26,    0.22,    0.0, -999.0
00:25:07,  977.7,   -1.3,   88.1,    0.22,    0.19,    0.0, -999.0
00:25:12,  977.8,   -1.3,   87.9,    0.02,    0.01,    0.0, -999.0
00:25:17,  977.7,   -1.3,   88.0,    0.00,    0.00,    0.0, -999.0
00:25:22,  977.7,   -1.3,   87.9,    0.00,    0.00,    0.0, -999.0
00:25:27,  977.7,   -1.3,   87.9,    0.00,    0.00,    0.0, -999.0
00:25:32,  977.7,   -1.3,   87.9,    0.00,    0.00,    0.0, -999.0
00:25:37,  977.7,   -1.3,   87.7,    0.00,    0.00,    0.0, -999.0
00:25:42,  977.7,   -1.3,   87.7,    0.00,    0.00,    0.0, -999.0
00:25:47,  977.7,   -1.3,   88.0,    0.00,    0.00,    0.0, -999.0
00:25:52,  977.7,   -1.3,   87.7,    0.00,    0.00,    0.0, -999.0
00:25:57,  977.7,   -1.3,   88.0,    0.01,    0.01,    0.0, -999.0
00:26:02,  977.7,   -1.3,   87.8,    0.00,    0.00,    0.0, -999.0
00:26:07,  977.7,   -1.3,   87.7,    0.00,    0.00,    0.0, -999.0
00:26:12,  977.7,   -1.3,   87.6,    0.00,    0.00,    0.0, -999.0
00:26:17,  977.7,   -1.3,   88.0,    0.13,    0.25,    0.0, -999.0
00:26:22,  977.7,   -1.3,   87.9,    0.23,    0.47,    0.0, -999.0
00:26:27,  977.7,   -1.3,   87.9,    0.28,    0.58,    0.0, -999.0
00:26:32,  977.7,   -1.3,   87.9,    0.26,    0.55,    0.0, -999.0
00:26:37,  977.7,   -1.3,   87.8,    0.23,    0.54,    0.0, -999.0
00:26:42,  977.7,   -1.3,   87.8,    0.15,    0.42,    0.0, -999.0
00:26:47,  977.7,   -1.3,   88.0,    0.02,    0.49,    0.0, -999.0
00:26:52,  977.7,   -1.3,   87.9,   -0.00,    0.50,    0.0, -999.0
00:26:57,  977.7,   -1.3,   88.0,   -0.01,    0.47,    0.0, -999.0
00:27:02,  977.7,   -1.3,   87.9,   -0.08,    0.46,    0.0, -999.0
00:27:07,  977.7,   -1.3,   87.6,   -0.13,    0.66,    0.0, -999.0
00:27:12,  977.7,   -1.3,   87.9,   -0.16,    0.83,    0.0, -999.0
00:27:17,  977.7,   -1.3,   87.9,   -0.16,    1.02,    0.0, -999.0
00:27:22,  977.7,   -1.3,   87.9,   -0.39,    0.91,    0.0, -999.0
00:27:27,  977.7,   -1.3,   87.9,   -0.43,    0.84,    0.0, -999.0
00:27:32,  977.7,   -1.3,   87.9,   -0.40,    0.75,    0.0, -999.0
00:27:37,  977.7,   -1.3,   88.1,   -0.44,    0.87,    0.0, -999.0
00:27:42,  977.7,   -1.3,   87.9,   -0.47,    0.93,    0.0, -999.0
00:27:47,  977.7,   -1.3,   87.8,   -0.37,    0.83,    0.0, -999.0
00:27:52,  977.7,   -1.3,   88.0,   -0.52,    0.87,    0.0, -999.0
00:27:57,  977.7,   -1.3,   88.1,   -0.48,    0.94,    0.0, -999.0
00:28:02,  977.7,   -1.2,   88.0,   -0.53,    0.91,    0.0, -999.0
00:28:07,  977.7,   -1.2,   88.1,   -0.64,    0.82,    0.0, -999.0
00:28:12,  977.7,   -1.2,   87.9,   -0.64,    0.73,    0.0, -999.0
00:28:17,  977.7,   -1.2,   87.9,   -0.75,    0.87,    0.0, -999.0
00:28:22,  977.7,   -1.2,   88.0,   -0.86,    0.92,    0.0, -999.0
00:28:27,  977.7,   -1.2,   88.0,   -0.82,    0.97,    0.0, -999.0
00:28:32,  977.7,   -1.2,   88.0,   -0.67,    0.99,    0.0, -999.0
00:28:37,  977.7,   -1.2,   87.7,   -0.75,    0.83,    0.0, -999.0
00:28:42,  977.7,   -1.2,   88.1,   -0.74,    0.74,    0.0, -999.0
00:28:47,  977.7,   -1.2,   87.8,   -0.67,    0.70,    0.0, -999.0
00:28:52,  977.7,   -1.2,   87.9,   -0.66,    0.66,    0.0, -999.0
00:28:57,  977.7,   -1.2,   87.9,   -0.55,    0.59,    0.0, -999.0
00:29:02,  977.7,   -1.2,   87.9,   -0.45,    0.40,    0.0, -999.0
00:29:07,  977.7,   -1.2,   88.0,   -0.50,    0.33,    0.0, -999.0
00:29:12,  977.7,   -1.2,   87.9,   -0.58,    0.38,    0.0, -999.0
00:29:17,  977.7,   -1.2,   87.9,   -0.57,    0.40,    0.0, -999.0
00:29:22,  977.7,   -1.2,   87.9,   -0.47,    0.34,    0.0, -999.0
00:29:27,  977.7,   -1.2,   87.8,   -0.68,    0.51,    0.0, -999.0
00:29:32,  977.7,   -1.2,   87.7,   -0.52,    0.54,    0.0, -999.0
00:29:37,  977.7,   -1.2,   87.8,   -0.30,    0.40,    0.0, -999.0
00:29:42,  977.7,   -1.2,   87.8,   -0.23,    0.30,    0.0, -999.0