2022/12/18, +9, 136.10,  34.85, 385
00:01:05,  965.2,    1.3,   94.6,    1.24,    0.19,    0.0,   -0.4
00:01:10,  965.2,    1.3,   94.6,    1.49,    0.16,    0.0,   -0.4
00:01:15,  965.2,    1.3,   94.6,    0.68,   -0.63,    0.0,   -0.6
00:01:20,  965.2,    1.3,   94.6,    1.32,   -0.72,    0.0,   -0.6
00:01:25,  965.2,    1.3,   94.6,    1.32,   -0.79,    0.0,   -0.6
00:01:30,  965.2,    1.3,   94.6,    0.73,    0.58,    0.0,   -0.6
00:01:35,  965.2,    1.3,   94.6,    2.99,   -0.59,    0.0,   -0.6
00:01:40,  965.2,    1.3,   94.6,    2.34,    0.51,    0.0,   -0.6
00:01:45,  965.2,    1.3,   94.6,    0.08,   -0.93,    0.0,   -0.6
00:01:50,  965.2,    1.3,   94.6,    1.73,   -0.90,    0.0,   -0.6
00:01:55,  965.2,    1.3,   94.6,    3.88,   -2.03,    0.0,   -0.6
00:02:00,  965.2,    1.3,   94.6,    1.69,   -1.52,    0.0,   -0.6
00:02:05,  965.2,    1.3,   94.5,    2.24,   -1.61,    0.0,   -0.6
00:02:10,  965.2,    1.3,   94.5,    1.47,    0.20,    0.0,   -0.6
00:02:15,  965.2,    1.3,   94.6,    1.94,   -0.31,    0.0,   -0.6
00:02:20,  965.2,    1.3,   94.6,    2.33,   -0.57,    0.0,   -0.6
00:02:25,  965.2,    1.3,   94.6,    2.33,   -0.57,    0.0,   -0.6
00:02:30,  965.1,    1.3,   94.6,    1.63,   -0.34,    0.0,   -0.6
00:02:35,  965.1,    1.3,   94.6,    2.39,    0.08,    0.0,   -0.6
00:02:40,  965.1,    1.3,   94.6,    3.44,    0.25,    0.0,   -0.6
00:02:45,  965.1,    1.3,   94.6,    3.33,    0.37,    0.0,   -0.6
00:02:50,  965.1,    1.3,   94.6,    2.15,    0.74,    0.0,   -0.6
00:02:55,  965.1,    1.3,   94.6,    2.15,   -0.15,    0.0,   -0.6
00:03:00,  965.1,    1.3,   94.6,    3.58,    0.70,    0.0,   -0.6
00:03:05,  965.1,    1.3,   94.6,    3.21,    1.57,    0.0,   -0.6
00:03:10,  965.1,    1.3,   94.6,    2.57,    1.56,    0.0,   -0.6
00:03:15,  965.1,    1.3,   94.6,    0.51,    1.15,    0.0,   -0.6
00:03:20,  965.1,    1.3,   94.6,    0.42,    0.50,    0.0,   -0.6
00:03:25,  965.1,    1.3,   94.6,    1.47,   -1.46,    0.0,   -0.6
00:03:30,  965.1,    1.3,   94.6,    2.31,   -0.61,    0.0,   -0.6
00:03:35,  965.1,    1.3,   94.6,    2.26,   -0.80,    0.0,   -0.6
00:03:40,  965.1,    1.3,   94.6,    1.27,   -0.80,    0.0,   -0.6
00:03:45,  965.1,    1.3,   94.6,    1.51,   -0.71,    0.0,   -0.6
00:03:50,  965.1,    1.3,   94.6,    0.76,   -0.90,    0.0,   -0.6
00:03:55,  965.1,    1.3,   94.6,    0.94,   -0.47,    0.0,   -0.6
00:04:00,  965.1,    1.3,   94.6,    1.39,    0.51,    0.0,   -0.6
00:04:05,  965.1,    1.3,   94.7,    1.45,    0.37,    0.0,   -0.6
00:04:10,  965.1,    1.3,   94.6,    2.83,   -1.13,    0.0,   -0.6
00:04:15,  965.1,    1.3,   94.6,    1.98,   -0.84,    0.0,   -0.6
00:04:20,  965.1,    1.3,   94.6,    1.40,   -1.17,    0.0,   -0.6
00:04:25,  965.0,    1.3,   94.6,    2.47,   -1.48,    0.0,   -0.6
00:04:30,  965.1,    1.3,   94.7,    0.78,    1.14,    0.0,   -0.6
00:04:35,  965.1,    1.3,   94.6,    0.59,   -1.68,    0.0,   -0.6
00:04:40,  965.1,    1.3,   94.6,    3.16,    0.02,    0.0,   -0.6
00:04:45,  965.1,    1.3,   94.6,    2.28,   -0.74,    0.0,   -0.6
00:04:50,  965.1,    1.3,   94.6,    0.80,    1.27,    0.0,   -0.6
00:04:55,  965.1,    1.3,   94.6,    0.96,   -0.45,    0.0,   -0.6
00:05:00,  965.1,    1.3,   94.6,    1.46,    0.26,    0.0,   -0.6
00:05:05,  965.1,    1.3,   94.6,    4.75,    0.84,    0.0,   -0.6
00:05:10,  965.1,    1.3,   94.6,    4.16,   -0.93,    0.0,   -0.6
00:05:15,  965.1,    1.3,   94.6,    1.55,    1.49,    0.0,   -0.6
00:05:20,  965.1,    1.3,   94.7,    2.67,   -0.13,    0.0,   -0.6
00:05:25,  965.1,    1.3,   94.7,    1.53,    0.21,    0.0,   -0.6
00:05:30,  965.1,    1.3,   94.7,    1.17,    0.15,    0.0,   -0.6
00:05:35,  965.0,    1.3,   94.7,    1.25,   -0.12,    0.0,   -0.6
00:05:40,  965.1,    1.3,   94.6,    1.50,    0.05,    0.0,   -0.6
00:05:45,  965.1,    1.3,   94.6,    1.94,    0.78,    0.0,   -0.6
00:05:50,  965.1,    1.3,   94.7,    0.52,    1.41,    0.0,   -0.6
00:05:55,  965.1,    1.3,   94.6,   -0.20,    0.62,    0.0,   -0.6
00:06:00,  965.1,    1.3,   94.6,    0.25,   -0.37,    0.0,   -0.6
00:06:05,  965.0,    1.3,   94.6,   -0.04,    0.07,    0.0,   -0.6
00:06:10,  965.1,    1.3,   94.6,   -0.03,   -0.28,    0.0,   -0.6
00:06:15,  965.1,    1.3,   94.6,   -0.10,   -0.64,    0.0,   -0.6
00:06:20,  965.1,    1.3,   94.6,    0.51,   -0.25,    0.0,   -0.6
00:06:25,  965.1,    1.3,   94.6,    1.47,   -0.45,    0.0,   -0.6
00:06:30,  965.1,    1.3,   94.6,    1.51,   -1.26,    0.0,   -0.6
00:06:35,  965.1,    1.3,   94.6,    3.06,   -1.60,    0.0,   -0.6
00:06:40,  965.1,    1.3,   94.6,    2.97,   -0.66,    0.0,   -0.8
00:06:45,  965.1,    1.3,   94.7,    2.24,   -0.85,    0.0,   -0.6
00:06:50,  965.1,    1.3,   94.7,    4.46,    0.49,    0.0,   -0.6
00:06:55,  965.1,    1.3,   94.6,    3.85,    0.83,    0.0,   -0.6
00:07:00,  965.1,    1.3,   94.7,    3.48,   -0.78,    0.0,   -0.6
00:07:05,  965.1,    1.2,   94.7,    3.90,    0.53,    0.0,   -0.6
00:07:10,  965.1,    1.3,   94.7,    2.56,   -2.13,    0.0,   -0.6
00:07:15,  965.1,    1.3,   94.6,    4.28,   -2.24,    0.0,   -0.6
00:07:20,  965.1,    1.2,   94.6,    3.34,   -2.09,    0.0,   -0.6
00:07:25,  965.0,    1.3,   94.6,    3.87,   -2.89,    0.0,   -0.6
00:07:30,  965.1,    1.2,   94.5,    4.06,   -0.99,    0.0,   -0.6
00:07:35,  965.1,    1.3,   94.6,    2.67,    0.70,    0.0,   -0.6
00:07:40,  965.1,    1.3,   94.5,    2.07,    1.20,    0.0,   -0.6
00:07:45,  965.1,    1.3,   94.5,    0.31,   -1.01,    0.0,   -0.6
00:07:50,  965.1,    1.3,   94.5,    2.18,   -1.69,    0.0,   -0.4
00:07:55,  965.1,    1.2,   94.5,    2.36,   -2.11,    0.0,   -0.6
00:08:00,  965.1,    1.3,   94.5,    1.31,   -2.00,    0.0,   -0.6
00:08:05,  965.1,    1.3,   94.6,    2.73,   -0.38,    0.0,   -0.6
00:08:10,  965.1,    1.3,   94.6,    3.22,   -0.85,    0.0,   -0.4
00:08:15,  965.1,    1.3,   94.6,    3.03,    0.92,    0.0,   -0.6
00:08:20,  965.1,    1.3,   94.6,    1.81,   -0.72,    0.0,   -0.6
00:08:25,  965.1,    1.3,   94.6,    1.93,   -0.38,    0.0,   -0.6
00:08:30,  965.1,    1.3,   94.6,    1.38,   -0.68,    0.0,   -0.6
00:08:35,  965.1,    1.3,   94.7,    1.33,   -1.19,    0.0,   -0.6
00:08:40,  965.1,    1.3,   94.7,    3.26,   -0.65,    0.0,   -0.6
00:08:45,  965.1,    1.3,   94.7,    1.51,   -0.32,    0.0,   -0.6
00:08:50,  965.1,    1.3,   94.6,    1.72,   -0.61,    0.0,   -0.6
00:08:55,  965.1,    1.3,   94.6,    2.73,   -0.38,    0.0,   -0.6
00:09:00,  965.1,    1.3,   94.6,    3.77,   -0.13,    0.0,   -0.6
00:09:05,  965.1,    1.3,   94.6,    2.73,   -0.38,    0.0,   -0.6
00:09:10,  965.1,    1.3,   94.6,    2.43,   -0.79,    0.0,   -0.6
00:09:15,  965.1,    1.3,   94.6,    0.52,   -2.21,    0.0,   -0.6
00:09:20,  965.1,    1.3,   94.6,   -0.79,   -1.46,    0.0,   -0.6
00:09:25,  965.1,    1.3,   94.6,    0.89,    0.03,    0.0,   -0.6
00:09:30,  965.1,    1.3,   94.6,    1.48,    0.26,    0.0,   -0.6
00:09:35,  965.1,    1.3,   94.5,    2.50,   -1.59,    0.0,   -0.6
00:09:40,  965.1,    1.3,   94.5,    1.63,   -1.27,    0.0,   -0.6
00:09:45,  965.1,    1.3,   94.5,    1.17,   -0.94,    0.0,   -0.6
00:09:50,  965.1,    1.3,   94.5,    1.19,   -0.92,    0.0,   -0.6
00:09:55,  965.1,    1.3,   94.5,   -0.27,   -0.72,    0.0,   -0.6
00:10:00,  965.1,    1.3,   94.5,   -0.17,    0.63,    0.0,   -0.6
00:10:05,  965.1,    1.3,   94.5,   -0.35,   -0.27,    0.0,   -0.6
00:10:10,  965.1,    1.3,   94.5,    1.69,   -2.18,    0.0,   -0.6
00:10:15,  965.1,    1.3,   94.5,    2.33,   -1.48,    0.0,   -0.6
00:10:20,  965.1,    1.3,   94.5,    2.50,   -1.43,    0.0,   -0.6
00:10:25,  965.1,    1.3,   94.5,    0.96,   -1.36,    0.0,   -0.6
00:10:30,  965.1,    1.3,   94.5,    2.13,   -1.17,    0.0,   -0.6
00:10:35,  965.1,    1.3,   94.5,    2.40,   -1.59,    0.0,   -0.6
00:10:40,  965.1,    1.3,   94.4,    1.79,    1.04,    0.0,   -0.6
00:10:45,  965.1,    1.3,   94.4,    2.26,   -0.20,    0.0,   -0.6
00:10:50,  965.1,    1.2,   94.4,    1.62,   -1.08,    0.0,   -0.6
00:10:55,  965.1,    1.3,   94.4,    2.43,   -0.79,    0.0,   -0.6
00:11:00,  965.1,    1.3,   94.4,    1.25,   -2.09,    0.0,   -0.6
00:11:05,  965.1,    1.3,   94.4,    0.09,   -1.97,    0.0,   -0.6
00:11:10,  965.1,    1.3,   94.4,    1.49,   -0.99,    0.0,   -0.6
00:11:15,  965.1,    1.2,   94.4,    0.54,   -0.76,    0.0,   -0.6
00:11:20,  965.1,    1.2,   94.5,    1.29,   -0.74,    0.0,   -0.6
00:11:25,  965.1,    1.3,   94.4,    2.19,   -0.62,    0.0,   -0.6
00:11:30,  965.1,    1.3,   94.4,    1.42,    0.43,    0.0,   -0.6
00:11:35,  965.1,    1.3,   94.5,    1.67,   -0.63,    0.0,   -0.6
00:11:40,  965.1,    1.2,   94.5,    1.81,   -2.45,    0.0,   -0.6
00:11:45,  965.1,    1.3,   94.5,    5.03,   -2.36,    0.0,   -0.6
00:11:50,  965.1,    1.3,   94.5,    1.81,   -2.24,    0.0,   -0.6
00:11:55,  965.1,    1.3,   94.6,    2.09,   -2.59,    0.0,   -0.6
00:12:00,  965.1,    1.3,   94.6,    3.63,    0.40,    0.0,   -0.6
00:12:05,  965.1,    1.3,   94.6,    2.68,    0.04,    0.0,   -0.6
00:12:10,  965.1,    1.3,   94.6,    0.07,    1.26,    0.0,   -0.6
00:12:15,  965.1,    1.3,   94.6,    1.82,   -2.23,    0.0,   -0.6
00:12:20,  965.1,    1.3,   94.6,    4.51,   -1.61,    0.0,   -0.6
00:12:25,  965.1,    1.3,   94.6,    3.94,   -1.40,    0.0,   -0.6
00:12:30,  965.2,    1.3,   94.5,    2.63,   -2.04,    0.0,   -0.6
00:12:35,  965.1,    1.3,   94.5,    2.08,   -0.92,    0.0,   -0.6
00:12:40,  965.1,    1.3,   94.5,    2.63,   -1.17,    0.0,   -0.6
00:12:45,  965.1,    1.3,   94.5,    3.56,   -0.31,    0.0,   -0.6
00:12:50,  965.1,    1.3,   94.5,    2.87,   -1.00,    0.0,   -0.6
00:12:55,  965.1,    1.3,   94.5,    3.65,   -0.19,    0.0,   -0.6
00:13:00,  965.2,    1.3,   94.4,    4.48,    0.04,    0.0,   -0.6
00:13:05,  965.1,    1.3,   94.5,    3.45,    0.12,    0.0,   -0.6
00:13:10,  965.2,    1.3,   94.4,    2.27,    1.17,    0.0,   -0.6
00:13:15,  965.2,    1.3,   94.5,    1.39,    0.92,    0.0,   -0.6
00:13:20,  965.1,    1.3,   94.4,    0.56,    1.74,    0.0,   -0.6
00:13:25,  965.2,    1.3,   94.4,    1.24,    0.84,    0.0,   -0.6
00:13:30,  965.2,    1.3,   94.4,    0.93,    0.10,    0.0,   -0.6
00:13:35,  965.1,    1.3,   94.4,    3.16,    0.17,    0.0,   -0.6
00:13:40,  965.1,    1.3,   94.4,    2.93,   -0.58,    0.0,   -0.6
00:13:45,  965.1,    1.3,   94.3,    3.45,   -0.10,    0.0,   -0.6
00:13:50,  965.2,    1.3,   94.4,    1.76,   -1.63,    0.0,   -0.6
00:13:55,  965.1,    1.3,   94.4,    2.59,   -1.27,    0.0,   -0.6
00:14:00,  965.2,    1.3,   94.4,    3.80,   -1.43,    0.0,   -0.6
00:14:05,  965.2,    1.3,   94.3,    3.34,   -2.30,    0.0,   -0.6
00:14:10,  965.1,    1.3,   94.3,    2.82,   -2.51,    0.0,   -0.6
00:14:15,  965.1,    1.3,   94.4,    2.26,   -2.39,    0.0,   -0.6
00:14:20,  965.1,    1.3,   94.4,    2.95,   -2.55,    0.0,   -0.6
00:14:25,  965.1,    1.3,   94.4,    1.02,   -1.80,    0.0,   -0.6
00:14:30,  965.1,    1.3,   94.4,    2.37,   -1.24,    0.0,   -0.6
00:14:35,  965.2,    1.3,   94.4,    1.58,   -0.52,    0.0,   -0.6
00:14:40,  965.1,    1.3,   94.4,    2.07,   -0.04,    0.0,   -0.6
00:14:45,  965.2,    1.3,   94.4,    1.04,   -0.71,    0.0,   -0.6
00:14:50,  965.1,    1.3,   94.4,    1.82,   -1.15,    0.0,   -0.6
00:14:55,  965.1,    1.3,   94.4,    1.62,   -1.08,    0.0,   -0.6
00:15:00,  965.1,    1.3,   94.4,    0.95,   -0.82,    0.0,   -0.6
00:15:05,  965.1,    1.3,   94.4,    1.44,    0.56,    0.0,   -0.6
00:15:10,  965.2,    1.3,   94.4,    1.30,   -0.46,    0.0,   -0.6
00:15:15,  965.2,    1.3,   94.4,    1.13,    0.34,    0.0,   -0.6
00:15:20,  965.2,    1.3,   94.3,    0.46,    0.46,    0.0,   -0.6
00:15:25,  965.2,    1.3,   94.3,    0.23,    0.17,    0.0,   -0.6
00:15:30,  965.2,    1.3,   94.3,    0.59,   -0.28,    0.0,   -0.6
00:15:35,  965.2,    1.2,   94.3,    2.28,   -0.86,    0.0,   -0.6
00:15:40,  965.2,    1.2,   94.3,    2.89,    0.74,    0.0,   -0.6
00:15:45,  965.2,    1.2,   94.3,    3.67,    0.87,    0.0,   -0.6
00:15:50,  965.3,    1.3,   94.3,    2.28,    0.74,    0.0,   -0.6
00:15:55,  965.2,    1.2,   94.3,    2.12,   -1.11,    0.0,   -0.8
00:16:00,  965.2,    1.3,   94.3,    1.84,   -1.10,    0.0,   -0.6
00:16:05,  965.2,    1.2,   94.3,    0.95,   -1.51,    0.0,   -0.6
00:16:10,  965.1,    1.2,   94.3,    1.00,   -2.04,    0.0,   -0.6
00:16:15,  965.1,    1.3,   94.3,    0.80,   -1.12,    0.0,   -0.6
00:16:20,  965.1,    1.2,   94.3,    1.27,   -0.73,    0.0,   -0.6
00:16:25,  965.1,    1.3,   94.3,    2.20,   -1.52,    0.0,   -0.6
00:16:30,  965.1,    1.3,   94.3,    3.28,   -0.57,    0.0,   -0.6
00:16:35,  965.2,    1.3,   94.4,    4.03,   -2.66,    0.0,   -0.6
00:16:40,  965.2,    1.3,   94.3,    3.35,   -0.82,    0.0,   -0.6
00:16:45,  965.2,    1.2,   94.3,    2.43,    0.08,    0.0,   -0.8
00:16:50,  965.1,    1.2,   94.4,    5.84,    0.09,    0.0,   -0.6
00:16:55,  965.2,    1.3,   94.4,    4.69,    2.41,    0.0,   -0.8
00:17:00,  965.1,    1.3,   94.4,    2.37,    0.37,    0.0,   -0.8
00:17:05,  965.1,    1.3,   94.3,    2.41,   -0.84,    0.0,   -0.6
00:17:10,  965.1,    1.3,   94.3,    2.17,   -0.66,    0.0,   -0.6
00:17:15,  965.1,    1.3,   94.3,    3.31,   -0.29,    0.0,   -0.6
00:17:20,  965.1,    1.3,   94.3,    3.84,   -2.10,    0.0,   -0.6
00:17:25,  965.1,    1.3,   94.3,    2.40,   -2.64,    0.0,   -0.6
00:17:30,  965.1,    1.3,   94.2,    1.61,   -1.77,    0.0,   -0.6
00:17:35,  965.1,    1.3,   94.2,    1.78,   -0.40,    0.0,   -0.6
00:17:40,  965.1,    1.3,   94.2,    1.65,    0.23,    0.0,   -0.6
00:17:45,  965.1,    1.3,   94.2,    0.71,   -0.94,    0.0,   -0.6
00:17:50,  965.1,    1.2,   94.2,    1.73,    0.44,    0.0,   -0.6
00:17:55,  965.1,    1.3,   94.2,    0.94,   -0.84,    0.0,   -0.6
00:18:00,  965.1,    1.2,   94.2,    0.37,   -1.12,    0.0,   -0.6
00:18:05,  965.1,    1.3,   94.2,   -0.38,   -0.53,    0.0,   -0.6
00:18:10,  965.1,    1.3,   94.2,    0.70,    0.55,    0.0,   -0.6
00:18:15,  965.1,    1.3,   94.3,    0.65,    0.04,    0.0,   -0.6
00:18:20,  965.1,    1.3,   94.3,    0.75,    0.18,    0.0,   -0.6
00:18:25,  965.1,    1.3,   94.3,    0.73,   -0.59,    0.0,   -0.6
00:18:30,  965.1,    1.3,   94.3,    1.09,   -0.85,    0.0,   -0.6
00:18:35,  965.1,    1.3,   94.3,    1.78,   -0.16,    0.0,   -0.6
00:18:40,  965.1,    1.3,   94.3,    1.69,    1.33,    0.0,   -0.6
00:18:45,  965.1,    1.2,   94.3,    1.30,   -0.71,    0.0,   -0.8
00:18:50,  965.1,    1.2,   94.3,    1.52,   -0.24,    0.0,   -1.0
00:18:55,  965.1,    1.3,   94.3,    1.85,   -0.92,    0.0,   -1.0
00:19:00,  965.1,    1.2,   94.2,    1.43,    0.40,    0.0,   -1.0
00:19:05,  965.1,    1.3,   94.3,    3.03,   -0.93,    0.0,   -1.0
00:19:10,  965.1,    1.3,   94.3,    2.37,    0.37,    0.0,   -1.0
00:19:15,  965.1,    1.3,   94.2,    1.27,   -0.54,    0.0,   -1.0
00:19:20,  965.1,    1.3,   94.2,    2.74,   -0.33,    0.0,   -1.0
00:19:25,  965.1,    1.2,   94.2,    2.34,   -1.94,    0.0,   -1.0
00:19:30,  965.1,    1.3,   94.2,    3.04,   -0.09,    0.0,   -0.8
00:19:35,  965.1,    1.2,   94.1,    3.77,    0.06,    0.0,   -1.0
00:19:40,  965.1,    1.2,   94.1,    1.01,    1.90,    0.0,   -0.8
00:19:45,  965.1,    1.2,   94.1,   -0.12,   -1.25,    0.0,   -0.6
00:19:50,  965.1,    1.2,   94.1,    3.93,   -0.12,    0.0,   -0.8
00:19:55,  965.1,    1.2,   94.1,    1.48,   -1.56,    0.0,   -0.6
00:20:00,  965.1,    1.2,   94.1,    0.95,   -3.19,    0.0,   -0.8
00:20:05,  965.1,    1.2,   94.1,    1.35,   -0.26,    0.0,   -0.8
00:20:10,  965.1,    1.2,   94.1,    0.32,    0.88,    0.0,   -0.8
00:20:15,  965.1,    1.3,   94.1,    0.92,    0.51,    0.0,   -0.8
00:20:20,  965.0,    1.2,   94.1,   -0.23,    0.61,    0.0,   -0.8
00:20:25,  965.1,    1.2,   94.1,    0.08,   -0.44,    0.0,   -0.8
00:20:30,  965.0,    1.2,   94.1,    0.32,    0.07,    0.0,   -0.8
00:20:35,  965.0,    1.2,   94.1,    0.16,   -0.42,    0.0,   -1.0
00:20:40,  965.0,    1.2,   94.1,    2.93,    0.57,    0.0,   -0.8
00:20:45,  965.0,    1.2,   94.0,    2.58,    0.73,    0.0,   -1.0
00:20:50,  965.0,    1.2,   94.0,    1.23,   -0.24,    0.0,   -1.0
00:20:55,  965.0,    1.2,   94.0,    0.45,    0.77,    0.0,   -1.0
00:21:00,  965.0,    1.2,   94.0,   -0.28,   -0.35,    0.0,   -1.0
00:21:05,  965.0,    1.2,   94.0,    0.15,   -0.42,    0.0,   -1.0
00:21:10,  965.0,    1.2,   94.0,    0.27,   -0.36,    0.0,   -1.0
00:21:15,  965.0,    1.2,   94.0,    1.19,   -0.42,    0.0,   -1.0
00:21:20,  965.0,    1.3,   94.0,    1.70,   -0.55,    0.0,   -1.0
00:21:25,  965.0,    1.2,   94.1,    1.62,   -0.39,    0.0,   -1.0
00:21:30,  965.0,    1.3,   94.1,    0.75,   -0.56,    0.0,   -1.0
00:21:35,  965.0,    1.2,   94.1,    1.04,    0.16,    0.0,   -1.0
00:21:40,  965.0,    1.2,   94.2,    0.23,   -0.52,    0.0,   -1.0
00:21:45,  965.0,    1.3,   94.2,    2.55,   -1.33,    0.0,   -1.0
00:21:50,  965.0,    1.2,   94.2,    2.07,   -0.10,    0.0,   -1.0
00:21:55,  965.0,    1.2,   94.2,    1.66,    0.06,    0.0,   -1.0
00:22:00,  965.0,    1.2,   94.2,    2.43,   -0.12,    0.0,   -1.0
00:22:05,  965.0,    1.2,   94.3,    2.39,    0.04,    0.0,   -1.2
00:22:10,  965.0,    1.3,   94.2,    2.82,   -0.98,    0.0,   -1.2
00:22:15,  965.0,    1.2,   94.2,    0.79,   -1.32,    0.0,   -1.0
00:22:20,  965.0,    1.2,   94.2,    1.62,   -1.08,    0.0,   -1.0
00:22:25,  965.0,    1.2,   94.2,    1.65,   -0.77,    0.0,   -1.0
00:22:30,  965.0,    1.2,   94.2,    0.77,    0.72,    0.0,   -1.0
00:22:35,  965.0,    1.2,   94.2,    0.95,    1.16,    0.0,   -1.0
00:22:40,  965.0,    1.2,   94.2,    0.52,    2.00,    0.0,   -1.0
00:22:45,  965.0,    1.2,   94.1,   -0.14,   -0.76,    0.0,   -1.0
00:22:50,  965.0,    1.2,   94.1,    1.30,   -0.83,    0.0,   -1.0
00:22:55,  965.0,    1.2,   94.1,    1.32,    0.80,    0.0,   -1.0
00:23:00,  965.0,    1.2,   94.1,    0.68,    1.39,    0.0,   -1.0
00:23:05,  965.0,    1.2,   94.1,    1.17,   -0.12,    0.0,   -1.0
00:23:10,  965.0,    1.2,   94.1,    0.38,   -0.81,    0.0,   -1.0
00:23:15,  965.0,    1.2,   94.1,    1.03,   -1.09,    0.0,   -1.0
00:23:20,  965.0,    1.2,   94.1,    1.04,   -0.17,    0.0,   -1.0
00:23:25,  965.0,    1.2,   94.1,    0.75,   -0.17,    0.0,   -1.0
00:23:30,  965.0,    1.2,   94.1,    1.93,   -1.20,    0.0,   -1.0
00:23:35,  965.0,    1.2,   94.1,    3.28,   -1.07,    0.0,   -1.0
00:23:40,  965.0,    1.2,   94.1,    2.34,   -0.52,    0.0,   -1.0
00:23:45,  965.0,    1.2,   94.1,    1.72,   -1.66,    0.0,   -1.0
00:23:50,  965.0,    1.2,   94.0,    3.63,   -2.08,    0.0,   -1.0
00:23:55,  965.0,    1.2,   94.1,    3.27,   -0.33,    0.0,   -1.0
00:24:00,  965.0,    1.2,   94.0,    2.17,   -0.66,    0.0,   -1.0
00:24:05,  965.0,    1.2,   94.0,    2.20,   -1.03,    0.0,   -1.0
00:24:10,  965.0,    1.2,   94.0,    2.27,   -0.08,    0.0,   -1.0
00:24:15,  965.0,    1.2,   94.0,    2.37,   -0.33,    0.0,   -1.0
00:24:20,  965.0,    1.2,   94.0,    1.31,   -0.82,    0.0,   -1.0
00:24:25,  965.0,    1.3,   94.0,    1.04,   -1.08,    0.0,   -1.0
00:24:30,  965.0,    1.2,   94.0,    2.04,   -0.67,    0.0,   -1.0
00:24:35,  965.0,    1.2,   94.0,    2.56,   -1.02,    0.0,   -1.0
00:24:40,  965.0,    1.2,   94.0,    1.02,    0.26,    0.0,   -1.0
00:24:45,  965.0,    1.2,   94.0,    2.00,    0.78,    0.0,   -1.0
00:24:50,  965.0,    1.3,   94.0,    1.34,    0.69,    0.0,   -1.2
00:24:55,  965.0,    1.3,   94.0,    1.48,    0.02,    0.0,   -1.0
00:25:00,  965.0,    1.2,   94.0,    1.46,    0.35,    0.0,   -1.2
00:25:05,  964.9,    1.2,   94.0,    1.48,    0.23,    0.0,   -1.2
00:25:10,  964.9,    1.2,   94.0,    1.00,    0.76,    0.0,   -1.4
00:25:15,  964.9,    1.2,   94.0,    0.60,    0.71,    0.0,   -1.2
00:25:20,  964.9,    1.3,   94.0,    0.61,    0.66,    0.0,   -1.2
00:25:25,  964.9,    1.2,   94.0,    0.18,   -0.41,    0.0,   -1.4
00:25:30,  964.9,    1.2,   94.0,    0.40,   -0.84,    0.0,   -1.4
00:25:35,  964.9,    1.2,   94.0,    1.89,   -1.03,    0.0,   -1.4
00:25:40,  964.9,    1.2,   94.0,   -0.28,   -1.52,    0.0,   -1.4
00:25:45,  964.9,    1.3,   94.0,    1.27,   -0.80,    0.0,   -1.4
00:25:50,  964.9,    1.2,   94.0,    0.57,   -0.74,    0.0,   -1.4
00:25:55,  964.9,    1.2,   94.0,   -0.27,   -0.50,    0.0,   -1.4
00:26:00,  964.9,    1.2,   94.0,    0.70,   -0.33,    0.0,   -1.4
00:26:05,  964.9,    1.2,   94.0,    0.59,   -0.50,    0.0,   -1.4
00:26:10,  964.9,    1.2,   94.0,    1.57,   -0.56,    0.0,   -1.4
00:26:15,  964.9,    1.2,   94.1,    0.37,   -1.33,    0.0,   -1.4
00:26:20,  964.9,    1.2,   94.1,    0.84,    0.40,    0.0,   -1.4
00:26:25,  964.9,    1.2,   94.1,    1.30,    0.75,    0.0,   -1.4
00:26:30,  964.9,    1.2,   94.2,    3.53,    0.55,    0.0,   -1.4
00:26:35,  964.9,    1.2,   94.2,    1.84,    1.11,    0.0,   -1.4
00:26:40,  964.8,    1.2,   94.2,    0.75,    1.35,    0.0,   -1.4
00:26:45,  964.8,    1.2,   94.2,    1.05,    0.69,    0.0,   -1.4
00:26:50,  964.8,    1.2,   94.2,    0.34,    0.45,    0.0,   -1.4
00:26:55,  964.8,    1.2,   94.2,   -0.32,    0.56,    0.0,   -1.4
00:27:00,  964.8,    1.2,   94.2,   -0.28,   -0.02,    0.0,   -1.4
00:27:05,  964.8,    1.2,   94.2,    0.34,   -0.69,    0.0,   -1.4
00:27:10,  964.8,    1.2,   94.1,    1.54,   -0.10,    0.0,   -1.4
00:27:15,  964.8,    1.2,   94.2,    0.97,   -0.80,    0.0,   -1.4
00:27:20,  964.8,    1.2,   94.2,    0.65,   -0.41,    0.0,   -1.4
00:27:25,  964.8,    1.2,   94.2,    0.34,    1.21,    0.0,   -1.4
00:27:30,  964.8,    1.2,   94.2,   -0.27,   -0.59,    0.0,   -1.4
00:27:35,  964.8,    1.2,   94.1,    0.24,   -0.16,    0.0,   -1.4
00:27:40,  964.8,    1.2,   94.1,    0.15,   -0.14,    0.0,   -1.4
00:27:45,  964.8,    1.2,   94.1,   -0.07,   -1.38,    0.0,   -1.4
00:27:50,  964.8,    1.2,   94.1,    2.05,   -0.28,    0.0,   -1.4
00:27:55,  964.8,    1.2,   94.1,    3.16,   -0.15,    0.0,   -1.4
00:28:00,  964.8,    1.2,   94.1,    3.93,   -0.19,    0.0,   -1.6
00:28:05,  964.8,    1.2,   94.1,    2.40,   -1.87,    0.0,   -1.6
00:28:10,  964.8,    1.2,   94.2,    1.89,   -0.84,    0.0,   -1.6
00:28:15,  964.8,    1.2,   94.2,    1.49,    0.39,    0.0,   -1.6
00:28:20,  964.8,    1.2,   94.2,    0.97,    0.80,    0.0,   -1.6
00:28:25,  964.7,    1.2,   94.2,    0.87,   -0.19,    0.0,   -1.4
00:28:30,  964.8,    1.2,   94.2,    0.79,   -0.49,    0.0,   -1.4
00:28:35,  964.7,    1.2,   94.1,    0.44,   -0.82,    0.0,   -1.4
00:28:40,  964.7,    1.2,   94.1,    0.99,   -1.34,    0.0,   -1.4
00:28:45,  964.7,    1.2,   94.2,    1.21,   -0.66,    0.0,   -1.4
00:28:50,  964.7,    1.2,   94.2,    1.08,    0.46,    0.0,   -1.4
00:28:55,  964.7,    1.2,   94.2,    1.17,    0.11,    0.0,   -1.4
00:29:00,  964.7,    1.2,   94.2,    1.24,    0.19,    0.0,   -1.6
00:29:05,  964.8,    1.2,   94.2,    1.17,   -0.47,    0.0,   -1.6
00:29:10,  964.7,    1.2,   94.2,    0.57,    0.02,    0.0,   -1.6
00:29:15,  964.7,    1.2,   94.2,    1.41,    0.88,    0.0,   -1.6
00:29:20,  964.8,    1.2,   94.2,    5.09,    0.18,    0.0,   -1.6
00:29:25,  964.7,    1.2,   94.2,    4.46,   -0.87,    0.0,   -1.6
00:29:30,  964.7,    1.2,   94.2,    4.50,   -0.22,    0.0,   -1.6
00:29:35,  964.7,    1.2,   94.2,    5.06,    0.27,    0.0,   -1.4
00:29:40,  964.7,    1.2,   94.2,    3.62,    0.50,    0.0,   -1.4
00:29:45,  964.7,    1.2,   94.2,    3.02,   -0.36,    0.0,   -1.4
00:29:50,  964.7,    1.2,   94.2,    1.57,   -0.86,    0.0,   -1.4
00:29:55,  964.7,    1.2,   94.2,    1.30,   -1.48,    0.0,   -1.4
00:30:00,  964.7,    1.2,   94.2,    1.33,   -0.35,    0.0,   -1.4
00:30:05,  964.7,    1.2,   94.2,    1.88,   -1.73,    0.0,   -1.4
00:30:10,  964.7,    1.2,   94.2,    2.77,   -0.79,    0.0,   -1.4
00:30:15,  964.8,    1.2,   94.1,    1.38,   -0.02,    0.0,   -1.4
00:30:20,  964.7,    1.2,   94.1,    0.86,   -0.80,    0.0,   -1.4
00:30:25,  964.7,    1.2,   94.1,    2.81,   -1.78,    0.0,   -1.4
00:30:30,  964.7,    1.2,   94.1,    2.42,    0.27,    0.0,   -1.4
00:30:35,  964.7,    1.2,   94.1,    1.01,    0.61,    0.0,   -1.4
00:30:40,  964.7,    1.2,   94.1,    0.97,   -1.20,    0.0,   -1.4
00:30:45,  964.7,    1.2,   94.1,    2.63,   -0.51,    0.0,   -1.4