2015/09/05, +9, 136.10,  34.85, 385
00:00:00,  969.4,   18.4,   89.3,    1.69,   -0.61,    0.0,   -2.4
00:00:05,  969.4,   18.4,   89.4,    1.85,   -1.08,    0.0,   -2.4
00:00:10,  969.5,   18.4,   89.4,    1.95,   -0.88,    0.0,   -2.4
00:00:15,  969.4,   18.4,   89.4,    1.81,   -0.78,    0.0,   -2.4
00:00:20,  969.4,   18.4,   89.3,    2.60,   -1.18,    0.0,   -2.4
00:00:25,  969.4,   18.4,   89.4,    3.52,   -1.59,    0.0,   -2.4
00:00:30,  969.5,   18.4,   89.4,    3.11,   -1.90,    0.0,   -2.4
00:00:35,  969.5,   18.4,   89.4,    2.21,   -2.07,    0.0,   -2.2
00:00:40,  969.5,   18.4,   89.4,    2.22,   -1.86,    0.0,   -2.2
00:00:45,  969.5,   18.4,   89.3,    2.24,   -1.96,    0.0,   -2.2
00:00:50,  969.4,   18.4,   89.4,    1.75,   -2.27,    0.0,   -2.2
00:00:55,  969.4,   18.4,   89.4,    2.17,   -1.59,    0.0,   -2.2
00:01:00,  969.4,   18.4,   89.4,    2.38,   -1.19,    0.0,   -2.2
00:01:05,  969.5,   18.4,   89.4,    2.40,   -1.22,    0.0,   -2.2
00:01:10,  969.4,   18.4,   89.3,    2.17,   -1.11,    0.0,   -2.2
00:01:15,  969.4,   18.4,   89.3,    2.20,   -0.99,    0.0,   -2.2
00:01:20,  969.5,   18.4,   89.4,    2.30,   -0.81,    0.0,   -2.2
00:01:25,  969.4,   18.4,   89.3,    1.90,   -1.06,    0.0,   -2.2
00:01:30,  969.4,   18.4,   89.4,    1.88,   -0.47,    0.0,   -2.2
00:01:35,  969.4,   18.4,   89.4,    1.58,   -1.16,    0.0,   -2.2
00:01:40,  969.4,   18.4,   89.4,    1.90,   -0.67,    0.0,   -2.2
00:01:45,  969.5,   18.4,   89.4,    1.31,   -1.23,    0.0,   -2.2
00:01:50,  969.4,   18.5,   89.4,    1.75,   -0.89,    0.0,   -2.2
00:01:55,  969.5,   18.5,   89.4,    2.05,   -1.50,    0.0,   -2.2
00:02:00,  969.5,   18.5,   89.4,    1.44,   -1.59,    0.0,   -2.2
00:02:05,  969.5,   18.5,   89.4,    1.76,   -0.62,    0.0,   -2.2
00:02:10,  969.5,   18.5,   89.4,    1.40,   -0.32,    0.0,   -2.2
00:02:15,  969.5,   18.5,   89.4,    1.69,   -0.98,    0.0,   -2.2
00:02:20,  969.5,   18.5,   89.4,    1.93,   -0.78,    0.0,   -2.2
00:02:25,  969.4,   18.5,   89.5,    1.75,   -0.89,    0.0,   -2.2
00:02:30,  969.5,   18.5,   89.5,    1.99,   -0.90,    0.0,   -1.8
00:02:35,  969.5,   18.5,   89.4,    1.81,   -1.17,    0.0,   -1.8
00:02:40,  969.5,   18.5,   89.5,    1.89,   -1.06,    0.0,   -1.8
00:02:45,  969.4,   18.5,   89.5,    1.75,   -1.13,    0.0,   -1.8
00:02:50,  969.3,   18.5,   89.5,    2.02,   -0.72,    0.0,   -1.8
00:02:55,  969.5,   18.5,   89.5,    1.68,   -0.49,    0.0,   -1.8
00:03:00,  969.5,   18.5,   89.5,    2.15,   -1.20,    0.0,   -1.8
00:03:05,  969.5,   18.5,   89.5,    1.98,   -0.80,    0.0,   -1.8
00:03:10,  969.4,   18.5,   89.5,    2.23,   -1.01,    0.0,   -1.8
00:03:15,  969.5,   18.5,   89.4,    2.62,   -1.12,    0.0,   -1.8
00:03:20,  969.5,   18.5,   89.5,    2.08,   -1.52,    0.0,   -1.8
00:03:25,  969.4,   18.5,   89.4,    1.85,   -1.61,    0.0,   -1.8
00:03:30,  969.5,   18.5,   89.5,    1.73,   -1.62,    0.0,   -1.8
00:03:35,  969.4,   18.5,   89.5,    2.03,   -1.37,    0.0,   -2.2
00:03:40,  969.4,   18.5,   89.5,    1.80,   -1.05,    0.0,   -2.2
00:03:45,  969.5,   18.5,   89.5,    1.50,   -1.10,    0.0,   -2.0
00:03:50,  969.4,   18.5,   89.6,    1.58,   -1.16,    0.0,   -2.0
00:03:55,  969.5,   18.5,   89.5,    1.59,   -0.79,    0.0,   -2.0
00:04:00,  969.4,   18.5,   89.5,    1.76,   -0.55,    0.0,   -2.2
00:04:05,  969.5,   18.5,   89.5,    2.49,   -0.31,    0.0,   -2.2
00:04:10,  969.4,   18.5,   89.4,    1.89,   -0.55,    0.0,   -2.2
00:04:15,  969.4,   18.5,   89.4,    1.86,   -0.55,    0.0,   -2.2
00:04:20,  969.3,   18.6,   89.5,    1.44,   -1.05,    0.0,   -2.2
00:04:25,  969.5,   18.5,   89.4,    1.64,   -0.70,    0.0,   -2.2
00:04:30,  969.4,   18.5,   89.5,    1.87,   -0.76,    0.0,   -2.0
00:04:35,  969.4,   18.6,   89.4,    2.00,   -0.58,    0.0,   -2.2
00:04:40,  969.4,   18.6,   89.4,    1.73,   -0.50,    0.0,   -2.0
00:04:45,  969.4,   18.6,   89.5,    1.90,   -0.48,    0.0,   -1.8
00:04:50,  969.4,   18.6,   89.5,    1.60,   -0.72,    0.0,   -1.8
00:04:55,  969.5,   18.6,   89.5,    1.54,   -0.90,    0.0,   -2.0
00:05:00,  969.4,   18.6,   89.4,    1.73,   -0.50,    0.0,   -2.0
00:05:05,  969.4,   18.6,   89.4,    1.45,   -0.45,    0.0,   -1.8
00:05:10,  969.4,   18.6,   89.5,    1.79,   -0.07,    0.0,   -1.8
00:05:15,  969.4,   18.6,   89.6,    1.70,   -0.53,    0.0,   -1.8
00:05:20,  969.5,   18.6,   89.5,    1.74,   -0.54,    0.0,   -1.8
00:05:25,  969.4,   18.6,   89.5,    1.68,   -1.02,    0.0,   -1.8
00:05:30,  969.4,   18.6,   89.5,    1.41,   -0.50,    0.0,   -2.0
00:05:35,  969.4,   18.6,   89.5,    1.71,   -0.96,    0.0,   -1.8
00:05:40,  969.4,   18.6,   89.4,    1.65,   -0.67,    0.0,   -1.8
00:05:45,  969.5,   18.6,   89.5,    1.88,   -1.05,    0.0,   -1.8
00:05:50,  969.4,   18.6,   89.4,    2.27,   -0.92,    0.0,   -1.8
00:05:55,  969.5,   18.6,   89.5,    2.22,   -1.00,    0.0,   -1.8
00:06:00,  969.4,   18.6,   89.5,    1.97,   -0.85,    0.0,   -1.8
00:06:05,  969.4,   18.6,   89.5,    1.97,   -0.69,    0.0,   -1.8
00:06:10,  969.4,   18.6,   89.4,    1.86,   -1.04,    0.0,   -1.8
00:06:15,  969.5,   18.6,   89.4,    2.23,   -1.00,    0.0,   -2.0
00:06:20,  969.4,   18.6,   89.4,    2.22,   -0.90,    0.0,   -2.0
00:06:25,  969.4,   18.6,   89.4,    2.35,   -0.69,    0.0,   -2.0
00:06:30,  969.5,   18.6,   89.5,    1.96,   -0.97,    0.0,   -2.0
00:06:35,  969.5,   18.6,   89.4,    1.87,   -1.04,    0.0,   -2.2
00:06:40,  969.5,   18.6,   89.4,    1.66,   -1.07,    0.0,   -2.0
00:06:45,  969.4,   18.6,   89.4,    1.58,   -1.07,    0.0,   -1.8
00:06:50,  969.4,   18.6,   89.4,    1.87,   -0.95,    0.0,   -2.0
00:06:55,  969.4,   18.6,   89.4,    1.88,   -0.94,    0.0,   -2.2
00:07:00,  969.5,   18.6,   89.4,    1.86,   -1.03,    0.0,   -2.2
00:07:05,  969.4,   18.6,   89.4,    1.70,   -0.99,    0.0,   -2.2
00:07:10,  969.4,   18.6,   89.4,    1.63,   -0.99,    0.0,   -2.0
00:07:15,  969.5,   18.6,   89.3,    1.20,   -1.55,    0.0,   -2.2
00:07:20,  969.5,   18.6,   89.4,    1.29,   -1.31,    0.0,   -2.0
00:07:25,  969.4,   18.6,   89.4,    1.58,   -0.88,    0.0,   -2.0
00:07:30,  969.4,   18.6,   89.3,    1.49,   -1.08,    0.0,   -2.0
00:07:35,  969.5,   18.6,   89.3,    1.56,   -0.87,    0.0,   -2.0
00:07:40,  969.4,   18.6,   89.3,    1.68,   -0.59,    0.0,   -2.2
00:07:45,  969.5,   18.6,   89.3,    1.35,   -0.82,    0.0,   -2.2
00:07:50,  969.5,   18.6,   89.3,    1.59,   -0.79,    0.0,   -2.2
00:07:55,  969.4,   18.6,   89.3,    1.36,   -0.69,    0.0,   -2.2
00:08:00,  969.4,   18.6,   89.4,    1.54,   -0.86,    0.0,   -2.2
00:08:05,  969.4,   18.6,   89.3,    1.36,   -0.61,    0.0,   -2.2
00:08:10,  969.5,   18.6,   89.3,    1.30,   -0.72,    0.0,   -2.2
00:08:15,  969.4,   18.6,   89.2,    1.63,   -0.74,    0.0,   -2.2
00:08:20,  969.4,   18.6,   89.3,    1.41,   -1.03,    0.0,   -2.2
00:08:25,  969.5,   18.6,   89.3,    1.33,   -0.66,    0.0,   -2.2
00:08:30,  969.4,   18.6,   89.3,    1.83,   -0.65,    0.0,   -2.2
00:08:35,  969.5,   18.6,   89.2,    1.65,   -1.07,    0.0,   -2.2
00:08:40,  969.5,   18.6,   89.3,    1.68,   -1.02,    0.0,   -2.2
00:08:45,  969.4,   18.6,   89.2,    1.61,   -0.80,    0.0,   -2.2
00:08:50,  969.5,   18.6,   89.3,    1.16,   -0.70,    0.0,   -2.2
00:08:55,  969.4,   18.6,   89.2,    0.79,   -0.48,    0.0,   -2.2
00:09:00,  969.4,   18.6,   89.3,    1.69,   -0.99,    0.0,   -2.2
00:09:05,  969.4,   18.6,   89.2,    1.14,   -1.11,    0.0,   -2.2
00:09:10,  969.4,   18.6,   89.2,    1.25,   -0.81,    0.0,   -2.2
00:09:15,  969.5,   18.6,   89.2,    1.35,   -1.28,    0.0,   -2.2
00:09:20,  969.4,   18.6,   89.3,    1.44,   -1.05,    0.0,   -2.0
00:09:25,  969.4,   18.6,   89.2,    1.64,   -0.70,    0.0,   -2.0
00:09:30,  969.4,   18.6,   89.2,    1.40,   -1.02,    0.0,   -1.8
00:09:35,  969.4,   18.6,   89.3,    1.10,   -0.92,    0.0,   -1.8
00:09:40,  969.5,   18.6,   89.2,    1.67,   -1.02,    0.0,   -1.8
00:09:45,  969.4,   18.6,   89.2,    1.53,   -0.89,    0.0,   -2.0
00:09:50,  969.4,   18.7,   89.2,    1.04,   -1.05,    0.0,   -2.0
00:09:55,  969.4,   18.7,   89.3,    1.33,   -0.78,    0.0,   -2.0
00:10:00,  969.4,   18.6,   89.3,    1.39,   -1.17,    0.0,   -2.0
00:10:05,  969.4,   18.7,   89.3,    1.23,   -0.83,    0.0,   -2.0
00:10:10,  969.4,   18.7,   89.2,    1.27,   -0.74,    0.0,   -2.0
00:10:15,  969.5,   18.6,   89.2,    1.44,   -1.05,    0.0,   -1.8
00:10:20,  969.4,   18.7,   89.3,    1.56,   -0.87,    0.0,   -1.8
00:10:25,  969.5,   18.7,   89.2,    1.34,   -0.61,    0.0,   -1.8
00:10:30,  969.4,   18.7,   89.2,    1.24,   -0.72,    0.0,   -1.8
00:10:35,  969.4,   18.6,   89.2,    1.01,   -0.65,    0.0,   -1.8
00:10:40,  969.5,   18.7,   89.2,    1.06,   -1.04,    0.0,   -1.8
00:10:45,  969.4,   18.7,   89.1,    1.44,   -1.05,    0.0,   -1.8
00:10:50,  969.4,   18.6,   89.2,    1.57,   -0.92,    0.0,   -1.8
00:10:55,  969.3,   18.7,   89.1,    1.38,   -0.69,    0.0,   -1.8
00:11:00,  969.4,   18.7,   89.1,    1.20,   -0.87,    0.0,   -1.8
00:11:05,  969.4,   18.7,   89.3,    1.20,   -0.88,    0.0,   -1.8
00:11:10,  969.4,   18.7,   89.1,    1.44,   -1.06,    0.0,   -1.8
00:11:15,  969.5,   18.7,   89.1,    1.01,   -1.39,    0.0,   -1.8
00:11:20,  969.4,   18.7,   89.1,    1.18,   -0.99,    0.0,   -1.8
00:11:25,  969.3,   18.7,   89.1,    0.82,   -1.22,    0.0,   -1.8
00:11:30,  969.4,   18.7,   89.1,    1.47,   -1.07,    0.0,   -1.8
00:11:35,  969.4,   18.7,   89.1,    1.09,   -1.41,    0.0,   -1.8
00:11:40,  969.4,   18.7,   89.1,    1.07,   -0.72,    0.0,   -1.8
00:11:45,  969.4,   18.7,   89.1,    1.13,   -0.76,    0.0,   -1.8
00:11:50,  969.4,   18.7,   89.1,    0.99,   -0.73,    0.0,   -1.8
00:11:55,  969.4,   18.7,   89.0,    1.31,   -0.85,    0.0,   -1.8
00:12:00,  969.3,   18.7,   89.1,    1.57,   -0.96,    0.0,   -1.8
00:12:05,  969.4,   18.7,   89.1,    1.59,   -0.79,    0.0,   -1.8
00:12:10,  969.3,   18.7,   89.1,    1.81,   -0.90,    0.0,   -1.8
00:12:15,  969.3,   18.7,   89.1,    1.08,   -1.02,    0.0,   -1.8
00:12:20,  969.3,   18.7,   89.0,    1.30,   -1.22,    0.0,   -1.8
00:12:25,  969.4,   18.7,   89.0,    1.19,   -1.33,    0.0,   -1.8
00:12:30,  969.4,   18.7,   89.0,    1.14,   -1.37,    0.0,   -1.8
00:12:35,  969.4,   18.7,   89.0,    1.08,   -1.09,    0.0,   -1.8
00:12:40,  969.4,   18.7,   89.1,    1.35,   -0.61,    0.0,   -1.8
00:12:45,  969.4,   18.7,   89.0,    1.32,   -0.66,    0.0,   -1.8
00:12:50,  969.3,   18.7,   89.0,    1.64,   -0.58,    0.0,   -1.8
00:12:55,  969.4,   18.7,   89.0,    1.29,   -0.72,    0.0,   -1.8
00:13:00,  969.4,   18.7,   89.0,    0.76,   -0.56,    0.0,   -1.8
00:13:05,  969.4,   18.7,   89.1,    0.86,   -0.37,    0.0,   -1.8
00:13:10,  969.4,   18.7,   89.0,    0.63,   -0.55,    0.0,   -1.8
00:13:15,  969.4,   18.7,   89.0,    0.66,   -0.67,    0.0,   -1.8
00:13:20,  969.3,   18.7,   89.0,    1.20,   -0.81,    0.0,   -1.8
00:13:25,  969.4,   18.7,   89.0,    1.71,   -0.53,    0.0,   -1.8
00:13:30,  969.4,   18.7,   88.9,    2.21,   -1.10,    0.0,   -1.8
00:13:35,  969.4,   18.7,   89.0,    1.77,   -1.08,    0.0,   -1.8
00:13:40,  969.4,   18.7,   88.9,    1.85,   -1.61,    0.0,   -1.8
00:13:45,  969.3,   18.7,   88.9,    1.68,   -0.59,    0.0,   -1.8
00:13:50,  969.3,   18.7,   88.9,    1.59,   -0.72,    0.0,   -1.8
00:13:55,  969.3,   18.7,   88.9,    1.38,   -0.70,    0.0,   -1.8
00:14:00,  969.4,   18.7,   88.9,    1.45,   -1.06,    0.0,   -1.8
00:14:05,  969.4,   18.7,   88.9,    1.80,   -1.17,    0.0,   -1.8
00:14:10,  969.3,   18.7,   88.9,    1.09,   -1.85,    0.0,   -1.8
00:14:15,  969.4,   18.7,   88.9,    1.02,   -1.91,    0.0,   -1.8
00:14:20,  969.3,   18.7,   88.9,    1.13,   -1.46,    0.0,   -1.8
00:14:25,  969.4,   18.7,   88.8,    1.44,   -0.59,    0.0,   -1.8
00:14:30,  969.4,   18.7,   88.9,    1.61,   -0.73,    0.0,   -1.8
00:14:35,  969.3,   18.7,   89.0,    1.04,   -1.06,    0.0,   -1.8
00:14:40,  969.3,   18.7,   88.8,    1.54,   -0.90,    0.0,   -1.8
00:14:45,  969.4,   18.7,   88.8,    1.44,   -0.53,    0.0,   -1.8
00:14:50,  969.3,   18.7,   88.8,    1.34,   -0.61,    0.0,   -1.8
00:14:55,  969.3,   18.7,   88.9,    1.28,   -0.65,    0.0,   -1.8
00:15:00,  969.4,   18.7,   88.8,    1.00,   -0.73,    0.0,   -1.8
00:15:05,  969.4,   18.7,   88.9,    1.34,   -1.16,    0.0,   -1.8
00:15:10,  969.3,   18.7,   88.8,    1.46,   -1.15,    0.0,   -1.8
00:15:15,  969.4,   18.7,   88.8,    1.11,   -0.57,    0.0,   -1.8
00:15:20,  969.3,   18.7,   88.7,    0.73,   -1.00,    0.0,   -1.8
00:15:25,  969.4,   18.7,   88.8,    1.12,   -0.68,    0.0,   -1.8
00:15:30,  969.4,   18.7,   88.8,    1.05,   -0.68,    0.0,   -1.8
00:15:35,  969.4,   18.7,   88.8,    1.01,   -0.74,    0.0,   -1.8
00:15:40,  969.3,   18.7,   88.8,    1.47,   -0.52,    0.0,   -1.8
00:15:45,  969.4,   18.7,   88.8,    1.57,   -0.96,    0.0,   -1.8
00:15:50,  969.4,   18.7,   88.8,    1.61,   -0.73,    0.0,   -1.8
00:15:55,  969.4,   18.7,   88.8,    0.99,   -1.48,    0.0,   -1.8
00:16:00,  969.4,   18.7,   88.7,    1.48,   -1.00,    0.0,   -1.8
00:16:05,  969.3,   18.7,   88.8,    1.46,   -0.37,    0.0,   -1.8
00:16:10,  969.4,   18.7,   88.8,    1.09,   -1.42,    0.0,   -1.8
00:16:15,  969.4,   18.7,   88.8,    1.59,   -1.15,    0.0,   -1.8
00:16:20,  969.4,   18.7,   88.8,    0.94,   -1.12,    0.0,   -1.8
00:16:25,  969.4,   18.7,   88.8,    1.05,   -0.64,    0.0,   -1.8
00:16:30,  969.4,   18.7,   88.8,    1.18,   -0.86,    0.0,   -1.8
00:16:35,  969.4,   18.7,   88.8,    1.06,   -0.59,    0.0,   -1.8
00:16:40,  969.4,   18.7,   88.8,    1.12,   -0.89,    0.0,   -1.8
00:16:45,  969.4,   18.7,   88.7,    1.59,   -0.93,    0.0,   -1.8
00:16:50,  969.4,   18.7,   88.8,    1.52,   -0.62,    0.0,   -1.8
00:16:55,  969.4,   18.7,   88.8,    1.64,   -0.84,    0.0,   -1.8
00:17:00,  969.4,   18.7,   88.7,    1.60,   -0.80,    0.0,   -1.8
00:17:05,  969.4,   18.7,   88.7,    1.43,   -1.04,    0.0,   -1.8
00:17:10,  969.4,   18.7,   88.7,    0.80,   -1.66,    0.0,   -1.8
00:17:15,  969.3,   18.7,   88.7,    0.94,   -1.77,    0.0,   -1.8
00:17:20,  969.4,   18.7,   88.7,    0.89,   -1.15,    0.0,   -1.8
00:17:25,  969.4,   18.7,   88.7,    1.01,   -1.13,    0.0,   -1.8
00:17:30,  969.4,   18.7,   88.7,    1.33,   -0.81,    0.0,   -1.8
00:17:35,  969.5,   18.7,   88.7,    1.12,   -0.89,    0.0,   -1.8
00:17:40,  969.4,   18.7,   88.7,    1.09,   -0.79,    0.0,   -1.8
00:17:45,  969.4,   18.7,   88.7,    1.23,   -0.83,    0.0,   -1.8
00:17:50,  969.4,   18.7,   88.7,    1.22,   -0.89,    0.0,   -1.8
00:17:55,  969.3,   18.7,   88.7,    1.59,   -0.89,    0.0,   -1.8
00:18:00,  969.4,   18.7,   88.7,    1.16,   -0.92,    0.0,   -1.8
00:18:05,  969.4,   18.7,   88.7,    1.28,   -0.78,    0.0,   -2.0
00:18:10,  969.4,   18.7,   88.6,    1.11,   -0.55,    0.0,   -2.0
00:18:15,  969.4,   18.7,   88.7,    1.11,   -0.45,    0.0,   -2.0
00:18:20,  969.4,   18.7,   88.6,    1.00,   -0.35,    0.0,   -2.0
00:18:25,  969.5,   18.7,   88.6,    1.15,   -0.64,    0.0,   -2.0
00:18:30,  969.5,   18.7,   88.7,    1.19,   -0.54,    0.0,   -1.8
00:18:35,  969.5,   18.7,   88.6,    1.08,   -0.65,    0.0,   -1.8
00:18:40,  969.4,   18.7,   88.6,    0.92,   -0.77,    0.0,   -1.8
00:18:45,  969.4,   18.7,   88.6,    1.20,   -0.87,    0.0,   -1.8
00:18:50,  969.5,   18.7,   88.6,    1.42,   -0.44,    0.0,   -1.8
00:18:55,  969.5,   18.7,   88.6,    1.41,   -0.70,    0.0,   -1.8
00:19:00,  969.4,   18.7,   88.5,    0.80,   -0.49,    0.0,   -1.8
00:19:05,  969.4,   18.7,   88.5,    0.85,   -0.52,    0.0,   -1.6
00:19:10,  969.4,   18.7,   88.6,    1.30,   -0.76,    0.0,   -1.8
00:19:15,  969.4,   18.7,   88.6,    1.61,   -0.73,    0.0,   -1.8
00:19:20,  969.4,   18.7,   88.5,    1.82,   -0.74,    0.0,   -1.8
00:19:25,  969.4,   18.7,   88.6,    2.11,   -1.23,    0.0,   -1.8
00:19:30,  969.4,   18.7,   88.6,    1.88,   -0.93,    0.0,   -1.6
00:19:35,  969.4,   18.7,   88.6,    1.59,   -0.81,    0.0,   -1.6
00:19:40,  969.4,   18.7,   88.5,    1.49,   -1.45,    0.0,   -1.6
00:19:45,  969.5,   18.7,   88.6,    1.48,   -1.00,    0.0,   -1.6
00:19:50,  969.4,   18.7,   88.6,    1.67,   -1.01,    0.0,   -1.6
00:19:55,  969.5,   18.7,   88.5,    1.13,   -0.95,    0.0,   -1.8
00:20:00,  969.4,   18.7,   88.5,    1.31,   -0.67,    0.0,   -1.6
00:20:05,  969.4,   18.7,   88.5,    1.20,   -0.88,    0.0,   -1.6
00:20:10,  969.4,   18.7,   88.6,    1.48,   -0.99,    0.0,   -1.8
00:20:15,  969.4,   18.7,   88.6,    1.44,   -1.06,    0.0,   -1.6
00:20:20,  969.4,   18.7,   88.6,    0.90,   -0.26,    0.0,   -1.8
00:20:25,  969.3,   18.7,   88.6,    1.07,   -0.54,    0.0,   -1.8
00:20:30,  969.5,   18.7,   88.6,    1.35,   -1.14,    0.0,   -1.8
00:20:35,  969.5,   18.6,   88.6,    1.05,   -0.68,    0.0,   -1.8
00:20:40,  969.5,   18.6,   88.5,    1.37,   -0.48,    0.0,   -1.8
00:20:45,  969.5,   18.6,   88.5,    1.41,   -0.33,    0.0,   -1.8
00:20:50,  969.4,   18.7,   88.5,    0.84,   -0.42,    0.0,   -1.8
00:20:55,  969.4,   18.7,   88.5,    0.73,   -0.12,    0.0,   -1.8
00:21:00,  969.4,   18.6,   88.5,    0.92,    0.01,    0.0,   -1.8
00:21:05,  969.4,   18.6,   88.6,    0.92,   -0.21,    0.0,   -1.8
00:21:10,  969.5,   18.6,   88.5,    0.93,    0.01,    0.0,   -1.8
00:21:15,  969.3,   18.6,   88.5,    1.11,   -0.55,    0.0,   -1.8
00:21:20,  969.4,   18.6,   88.5,    1.22,   -0.22,    0.0,   -1.8
00:21:25,  969.4,   18.6,   88.5,    0.80,   -0.25,    0.0,   -1.8
00:21:30,  969.3,   18.6,   88.5,    0.41,   -0.17,    0.0,   -1.8
00:21:35,  969.4,   18.6,   88.5,    0.72,   -0.42,    0.0,   -1.8
00:21:40,  969.3,   18.6,   88.5,    0.75,   -0.63,    0.0,   -1.8
00:21:45,  969.4,   18.6,   88.5,    1.00,   -0.73,    0.0,   -1.8
00:21:50,  969.3,   18.6,   88.5,    1.18,   -0.69,    0.0,   -1.6
00:21:55,  969.4,   18.6,   88.4,    0.81,   -0.68,    0.0,   -1.6
00:22:00,  969.4,   18.6,   88.5,    1.08,   -0.60,    0.0,   -1.6
00:22:05,  969.4,   18.6,   88.5,    1.14,   -0.49,    0.0,   -1.6
00:22:10,  969.4,   18.6,   88.4,    1.32,   -0.33,    0.0,   -1.6
00:22:15,  969.4,   18.6,   88.4,    0.92,   -0.21,    0.0,   -1.6
00:22:20,  969.4,   18.6,   88.5,    0.95,   -0.06,    0.0,   -1.6
00:22:25,  969.4,   18.6,   88.4,    0.73,   -0.17,    0.0,   -1.6
00:22:30,  969.4,   18.6,   88.4,    0.94,   -0.10,    0.0,   -1.6
00:22:35,  969.4,   18.6,   88.4,    0.74,   -0.22,    0.0,   -1.6
00:22:40,  969.4,   18.6,   88.4,    0.87,   -0.35,    0.0,   -1.6
00:22:45,  969.3,   18.6,   88.4,    0.86,   -0.35,    0.0,   -1.6
00:22:50,  969.4,   18.6,   88.4,    0.79,   -0.51,    0.0,   -1.6
00:22:55,  969.3,   18.6,   88.5,    0.71,   -0.52,    0.0,   -1.6
00:23:00,  969.4,   18.6,   88.4,    0.60,   -0.44,    0.0,   -1.6
00:23:05,  969.4,   18.6,   88.3,    0.72,   -0.61,    0.0,   -1.6
00:23:10,  969.4,   18.6,   88.5,    0.77,   -0.56,    0.0,   -1.6
00:23:15,  969.5,   18.6,   88.4,    1.35,   -0.61,    0.0,   -1.8
00:23:20,  969.3,   18.6,   88.4,    1.14,   -1.07,    0.0,   -1.6
00:23:25,  969.4,   18.6,   88.4,    0.96,   -0.70,    0.0,   -1.8
00:23:30,  969.4,   18.6,   88.4,    1.18,   -0.35,    0.0,   -1.6
00:23:35,  969.4,   18.6,   88.4,    1.00,   -0.73,    0.0,   -1.8
00:23:40,  969.3,   18.6,   88.4,    0.92,   -0.29,    0.0,   -1.8
00:23:45,  969.3,   18.6,   88.4,    1.39,   -0.49,    0.0,   -1.8
00:23:50,  969.4,   18.6,   88.4,    0.82,   -0.48,    0.0,   -1.8
00:23:55,  969.3,   18.6,   88.4,    1.03,   -0.67,    0.0,   -2.0
00:24:00,  969.3,   18.6,   88.4,    0.90,   -1.01,    0.0,   -2.0
00:24:05,  969.3,   18.6,   88.4,    1.09,   -0.95,    0.0,   -2.0
00:24:10,  969.4,   18.6,   88.5,    1.24,   -0.56,    0.0,   -2.0
00:24:15,  969.4,   18.6,   88.4,    1.32,   -0.80,    0.0,   -2.0
00:24:20,  969.5,   18.6,   88.3,    1.30,   -0.95,    0.0,   -2.0
00:24:25,  969.3,   18.6,   88.4,    1.02,   -0.89,    0.0,   -2.2
00:24:30,  969.3,   18.6,   88.4,    1.15,   -0.91,    0.0,   -2.2
00:24:35,  969.3,   18.6,   88.4,    1.05,   -1.03,    0.0,   -2.2
00:24:40,  969.3,   18.6,   88.3,    1.43,   -1.59,    0.0,   -2.2
00:24:45,  969.3,   18.6,   88.3,    1.25,   -1.27,    0.0,   -2.2
00:24:50,  969.3,   18.6,   88.4,    1.23,   -0.83,    0.0,   -2.2
00:24:55,  969.4,   18.6,   88.3,    1.20,   -0.88,    0.0,   -2.2
00:25:00,  969.4,   18.6,   88.3,    1.29,   -0.64,    0.0,   -2.2
00:25:05,  969.4,   18.6,   88.4,    0.87,   -0.37,    0.0,   -2.2
00:25:10,  969.3,   18.6,   88.4,    0.95,   -0.43,    0.0,   -2.2
00:25:15,  969.3,   18.6,   88.4,    1.12,   -0.51,    0.0,   -2.2
00:25:20,  969.3,   18.6,   88.3,    0.93,   -0.82,    0.0,   -2.2
00:25:25,  969.3,   18.6,   88.4,    0.86,   -0.63,    0.0,   -2.2
00:25:30,  969.3,   18.6,   88.3,    1.11,   -0.57,    0.0,   -2.2
00:25:35,  969.3,   18.6,   88.4,    1.33,   -0.66,    0.0,   -2.2
00:25:40,  969.3,   18.6,   88.3,    1.16,   -0.36,    0.0,   -2.4
00:25:45,  969.3,   18.6,   88.4,    1.60,   -0.81,    0.0,   -2.4
00:25:50,  969.4,   18.6,   88.4,    1.82,   -0.92,    0.0,   -2.4
00:25:55,  969.3,   18.6,   88.4,    1.31,   -1.69,    0.0,   -2.4
00:26:00,  969.3,   18.6,   88.3,    1.34,   -2.00,    0.0,   -2.4
00:26:05,  969.3,   18.6,   88.3,    1.09,   -1.41,    0.0,   -2.4
00:26:10,  969.4,   18.6,   88.3,    1.00,   -1.49,    0.0,   -2.4
00:26:15,  969.3,   18.6,   88.3,    0.93,   -0.81,    0.0,   -2.4
00:26:20,  969.3,   18.6,   88.4,    1.48,   -1.09,    0.0,   -2.6
00:26:25,  969.3,   18.6,   88.3,    1.12,   -1.45,    0.0,   -2.6
00:26:30,  969.3,   18.6,   88.4,    0.98,   -1.52,    0.0,   -2.6
00:26:35,  969.4,   18.6,   88.3,    1.67,   -1.02,    0.0,   -2.6
00:26:40,  969.3,   18.6,   88.3,    1.61,   -0.73,    0.0,   -2.6
00:26:45,  969.3,   18.6,   88.3,    1.44,   -1.06,    0.0,   -2.6
00:26:50,  969.3,   18.6,   88.4,    1.50,   -0.88,    0.0,   -2.6
00:26:55,  969.3,   18.6,   88.4,    1.44,   -1.05,    0.0,   -2.6
00:27:00,  969.3,   18.6,   88.4,    1.56,   -1.47,    0.0,   -2.6
00:27:05,  969.4,   18.6,   88.3,    1.62,   -1.41,    0.0,   -2.4
00:27:10,  969.3,   18.6,   88.3,    1.67,   -1.46,    0.0,   -2.4
00:27:15,  969.3,   18.6,   88.3,    1.57,   -1.48,    0.0,   -2.4
00:27:20,  969.3,   18.6,   88.3,    1.58,   -1.16,    0.0,   -2.4
00:27:25,  969.3,   18.6,   88.3,    1.80,   -1.17,    0.0,   -2.4
00:27:30,  969.4,   18.6,   88.4,    1.86,   -1.09,    0.0,   -2.6
00:27:35,  969.3,   18.6,   88.4,    1.98,   -0.90,    0.0,   -2.6
00:27:40,  969.3,   18.6,   88.3,    1.68,   -1.03,    0.0,   -2.6
00:27:45,  969.3,   18.6,   88.3,    1.49,   -1.08,    0.0,   -2.6
00:27:50,  969.3,   18.6,   88.3,    1.59,   -0.72,    0.0,   -2.6
00:27:55,  969.3,   18.6,   88.4,    1.41,   -0.64,    0.0,   -2.6
00:28:00,  969.3,   18.6,   88.3,    1.19,   -0.77,    0.0,   -2.6
00:28:05,  969.4,   18.6,   88.3,    1.29,   -0.72,    0.0,   -2.6
00:28:10,  969.4,   18.6,   88.3,    1.65,   -0.96,    0.0,   -2.6
00:28:15,  969.3,   18.6,   88.3,    1.59,   -0.72,    0.0,   -2.6
00:28:20,  969.3,   18.6,   88.3,    1.57,   -1.02,    0.0,   -2.6
00:28:25,  969.4,   18.6,   88.3,    1.19,   -0.87,    0.0,   -2.6
00:28:30,  969.3,   18.6,   88.4,    1.19,   -0.37,    0.0,   -2.6
00:28:35,  969.3,   18.6,   88.3,    1.14,   -0.33,    0.0,   -2.6
00:28:40,  969.4,   18.6,   88.4,    1.39,   -0.40,    0.0,   -2.6
00:28:45,  969.4,   18.6,   88.3,    1.62,   -0.73,    0.0,   -2.6
00:28:50,  969.4,   18.6,   88.4,    1.60,   -0.93,    0.0,   -2.6
00:28:55,  969.3,   18.6,   88.3,    1.57,   -0.71,    0.0,   -2.6
00:29:00,  969.3,   18.6,   88.3,    1.59,   -0.81,    0.0,   -2.6
00:29:05,  969.4,   18.6,   88.3,    1.35,   -0.69,    0.0,   -2.6
00:29:10,  969.4,   18.6,   88.4,    1.43,   -0.36,    0.0,   -2.6
00:29:15,  969.3,   18.6,   88.3,    1.77,   -0.07,    0.0,   -2.4
00:29:20,  969.4,   18.6,   88.4,    1.33,    0.01,    0.0,   -2.4
00:29:25,  969.3,   18.6,   88.3,    1.41,   -0.17,    0.0,   -2.4
00:29:30,  969.4,   18.6,   88.2,    1.42,   -0.17,    0.0,   -2.2
00:29:35,  969.3,   18.6,   88.4,    1.45,   -0.36,    0.0,   -2.4
00:29:40,  969.3,   18.6,   88.3,    1.35,   -0.61,    0.0,   -2.6