2022/02/07, +9, 136.10,  34.85, 385
00:01:00,  973.6,   -1.8,   71.9,    7.61,   -1.87,    0.0,   -3.8
00:01:05,  973.6,   -1.8,   71.9,    6.50,   -2.76,    0.0,   -3.8
00:01:10,  973.6,   -1.8,   71.9,    5.24,   -1.29,    0.0,   -3.8
00:01:15,  973.6,   -1.8,   71.9,    4.48,   -1.80,    0.0,   -3.8
00:01:20,  973.6,   -1.8,   71.9,    4.08,   -0.90,    0.0,   -3.8
00:01:25,  973.6,   -1.8,   71.9,    4.61,   -2.31,    0.0,   -3.8
00:01:30,  973.6,   -1.8,   71.9,    4.95,   -3.11,    0.0,   -3.8
00:01:35,  973.6,   -1.8,   71.9,    5.94,   -2.08,    0.0,   -3.8
00:01:40,  973.6,   -1.8,   71.9,    4.41,   -1.97,    0.0,   -3.8
00:01:45,  973.6,   -1.9,   71.9,    4.19,   -2.63,    0.0,   -4.0
00:01:50,  973.6,   -1.8,   71.9,    3.81,   -0.84,    0.0,   -4.0
00:01:55,  973.6,   -1.8,   71.9,    3.07,    0.78,    0.0,   -4.2
00:02:00,  973.6,   -1.8,   71.9,    4.49,    0.70,    0.0,   -4.2
00:02:05,  973.7,   -1.9,   71.9,    4.17,   -0.29,    0.0,   -4.2
00:02:10,  973.6,   -1.8,   71.9,    2.37,   -2.94,    0.0,   -4.2
00:02:15,  973.6,   -1.8,   71.9,    3.84,   -1.81,    0.0,   -4.2
00:02:20,  973.6,   -1.8,   71.9,    5.68,   -2.81,    0.0,   -4.0
00:02:25,  973.6,   -1.8,   72.0,    5.95,   -1.07,    0.0,   -3.8
00:02:30,  973.6,   -1.8,   71.9,    6.92,   -3.67,    0.0,   -3.8
00:02:35,  973.6,   -1.8,   71.9,    5.94,   -3.27,    0.0,   -3.8
00:02:40,  973.6,   -1.8,   71.9,    5.52,    0.68,    0.0,   -3.8
00:02:45,  973.7,   -1.8,   71.9,    5.09,    0.79,    0.0,   -3.8
00:02:50,  973.7,   -1.8,   71.9,    2.93,   -1.48,    0.0,   -4.2
00:02:55,  973.6,   -1.8,   71.9,    2.55,   -3.16,    0.0,   -4.2
00:03:00,  973.6,   -1.8,   71.9,    3.23,   -1.52,    0.0,   -4.0
00:03:05,  973.6,   -1.8,   72.0,    4.78,   -0.27,    0.0,   -4.0
00:03:10,  973.7,   -1.8,   72.0,    7.83,    0.11,    0.0,   -4.0
00:03:15,  973.7,   -1.8,   71.9,    5.39,   -3.77,    0.0,   -3.8
00:03:20,  973.7,   -1.8,   71.9,    6.88,    0.00,    0.0,   -3.8
00:03:25,  973.6,   -1.8,   71.9,    4.55,   -1.63,    0.0,   -4.0
00:03:30,  973.6,   -1.8,   71.9,    4.14,   -1.67,    0.0,   -3.8
00:03:35,  973.6,   -1.8,   71.9,    3.57,   -2.48,    0.0,   -3.8
00:03:40,  973.6,   -1.8,   72.0,    1.52,   -2.43,    0.0,   -3.8
00:03:45,  973.6,   -1.8,   72.0,    3.65,   -2.35,    0.0,   -3.8
00:03:50,  973.6,   -1.8,   71.9,    4.29,   -0.69,    0.0,   -3.8
00:03:55,  973.6,   -1.8,   71.9,    4.83,   -2.42,    0.0,   -3.8
00:04:00,  973.7,   -1.8,   71.9,    3.86,   -1.27,    0.0,   -3.8
00:04:05,  973.7,   -1.8,   71.9,    4.95,    0.00,    0.0,   -3.6
00:04:10,  973.6,   -1.8,   71.9,    5.22,   -1.28,    0.0,   -3.8
00:04:15,  973.6,   -1.8,   71.9,    5.74,    1.12,    0.0,   -3.8
00:04:20,  973.7,   -1.8,   71.9,    3.90,   -3.25,    0.0,   -3.8
00:04:25,  973.7,   -1.8,   71.9,    2.52,   -2.64,    0.0,   -3.8
00:04:30,  973.6,   -1.8,   71.9,    0.70,   -2.03,    0.0,   -3.8
00:04:35,  973.6,   -1.8,   71.9,    1.33,   -0.19,    0.0,   -3.8
00:04:40,  973.6,   -1.8,   71.9,    1.96,   -0.88,    0.0,   -3.6
00:04:45,  973.6,   -1.8,   71.9,    7.18,    0.24,    0.0,   -3.8
00:04:50,  973.6,   -1.8,   71.9,    7.41,   -0.90,    0.0,   -3.8
00:04:55,  973.6,   -1.8,   71.9,    8.40,   -0.78,    0.0,   -3.6
00:05:00,  973.6,   -1.8,   71.9,    8.48,    1.15,    0.0,   -3.6
00:05:05,  973.6,   -1.8,   71.9,    5.94,   -2.08,    0.0,   -3.8
00:05:10,  973.6,   -1.8,   71.9,    5.49,   -2.33,    0.0,   -3.6
00:05:15,  973.6,   -1.8,   71.9,    7.43,   -1.34,    0.0,   -3.6
00:05:20,  973.6,   -1.8,   71.9,    6.29,   -2.53,    0.0,   -3.6
00:05:25,  973.6,   -1.8,   71.9,    5.90,   -4.10,    0.0,   -3.6
00:05:30,  973.6,   -1.8,   71.8,    6.32,   -0.44,    0.0,   -3.4
00:05:35,  973.6,   -1.8,   71.9,    7.40,   -2.43,    0.0,   -3.4
00:05:40,  973.6,   -1.8,   71.9,    7.74,   -1.24,    0.0,   -3.4
00:05:45,  973.6,   -1.8,   71.9,    6.21,   -0.99,    0.0,   -3.6
00:05:50,  973.6,   -1.8,   71.9,    6.31,   -0.46,    0.0,   -3.4
00:05:55,  973.6,   -1.8,   71.9,    6.66,   -1.64,    0.0,   -3.6
00:06:00,  973.6,   -1.8,   71.9,    5.29,   -2.49,    0.0,   -3.4
00:06:05,  973.6,   -1.8,   71.9,    5.06,   -1.01,    0.0,   -3.4
00:06:10,  973.6,   -1.8,   71.9,    3.68,   -1.40,    0.0,   -3.6
00:06:15,  973.6,   -1.8,   71.9,    2.85,   -1.64,    0.0,   -3.6
00:06:20,  973.6,   -1.8,   71.9,    2.76,    1.07,    0.0,   -3.6
00:06:25,  973.7,   -1.8,   72.0,    5.11,   -1.68,    0.0,   -3.8
00:06:30,  973.6,   -1.8,   71.9,    2.95,   -1.46,    0.0,   -3.8
00:06:35,  973.6,   -1.8,   72.0,    3.85,   -1.63,    0.0,   -4.0
00:06:40,  973.6,   -1.8,   71.9,    6.47,   -4.84,    0.0,   -3.8
00:06:45,  973.6,   -1.8,   71.9,    4.67,   -3.01,    0.0,   -3.8
00:06:50,  973.6,   -1.8,   71.9,    6.71,   -1.78,    0.0,   -3.6
00:06:55,  973.6,   -1.8,   72.0,    5.98,   -3.75,    0.0,   -3.6
00:07:00,  973.6,   -1.8,   72.0,    6.86,    0.00,    0.0,   -3.6
00:07:05,  973.6,   -1.9,   72.0,    6.25,   -2.05,    0.0,   -3.6
00:07:10,  973.6,   -1.8,   72.0,    4.87,   -0.88,    0.0,   -3.6
00:07:15,  973.6,   -1.8,   72.0,    6.67,   -2.68,    0.0,   -3.6
00:07:20,  973.6,   -1.9,   72.0,    3.57,   -0.78,    0.0,   -3.6
00:07:25,  973.7,   -1.9,   72.0,    3.37,   -2.92,    0.0,   -3.6
00:07:30,  973.7,   -1.9,   72.0,    3.87,   -2.23,    0.0,   -3.6
00:07:35,  973.6,   -1.9,   72.0,    4.75,    0.64,    0.0,   -3.6
00:07:40,  973.7,   -1.8,   72.0,    3.57,    0.77,    0.0,   -3.6
00:07:45,  973.7,   -1.8,   72.0,    3.62,   -2.08,    0.0,   -3.8
00:07:50,  973.7,   -1.9,   72.0,    2.44,   -1.28,    0.0,   -3.8
00:07:55,  973.7,   -1.9,   72.1,    1.57,   -1.47,    0.0,   -3.8
00:08:00,  973.6,   -1.9,   72.0,    3.45,   -1.21,    0.0,   -3.8
00:08:05,  973.6,   -1.9,   72.0,    4.43,   -2.22,    0.0,   -3.8
00:08:10,  973.6,   -1.9,   72.1,    4.61,   -2.31,    0.0,   -3.8
00:08:15,  973.6,   -1.9,   72.1,    2.39,   -3.08,    0.0,   -3.8
00:08:20,  973.6,   -1.9,   72.1,    4.66,   -0.25,    0.0,   -4.0
00:08:25,  973.6,   -1.9,   72.2,    4.52,    0.50,    0.0,   -4.0
00:08:30,  973.6,   -1.9,   72.2,    4.73,    0.73,    0.0,   -3.8
00:08:35,  973.6,   -1.9,   72.2,    1.94,   -0.74,    0.0,   -4.0
00:08:40,  973.6,   -1.9,   72.2,    1.53,   -1.68,    0.0,   -3.8
00:08:45,  973.6,   -1.9,   72.2,    1.93,   -1.67,    0.0,   -3.8
00:08:50,  973.6,   -1.9,   72.2,    1.95,   -0.92,    0.0,   -3.8
00:08:55,  973.5,   -1.9,   72.2,    3.28,   -0.18,    0.0,   -3.8
00:09:00,  973.5,   -1.9,   72.2,    1.87,   -2.14,    0.0,   -4.0
00:09:05,  973.6,   -1.9,   72.2,    4.94,   -0.27,    0.0,   -4.0
00:09:10,  973.6,   -1.9,   72.2,    4.79,   -1.27,    0.0,   -4.0
00:09:15,  973.6,   -1.9,   72.2,    5.53,    0.59,    0.0,   -3.8
00:09:20,  973.6,   -1.9,   72.2,    6.73,   -0.25,    0.0,   -3.8
00:09:25,  973.6,   -1.9,   72.2,    8.36,    0.00,    0.0,   -4.0
00:09:30,  973.6,   -1.9,   72.2,    5.55,   -5.00,    0.0,   -3.8
00:09:35,  973.6,   -1.9,   72.2,    5.23,   -0.53,    0.0,   -4.0
00:09:40,  973.6,   -1.9,   72.3,    4.77,   -2.25,    0.0,   -4.0
00:09:45,  973.6,   -1.9,   72.3,    5.81,    1.36,    0.0,   -4.0
00:09:50,  973.6,   -1.9,   72.3,    4.25,    0.91,    0.0,   -4.0
00:09:55,  973.6,   -1.9,   72.3,    2.05,   -1.23,    0.0,   -4.2
00:10:00,  973.6,   -1.9,   72.3,    3.51,   -3.67,    0.0,   -4.2
00:10:05,  973.6,   -1.9,   72.3,    0.84,   -4.39,    0.0,   -4.0
00:10:10,  973.6,   -1.9,   72.3,    1.76,   -2.48,    0.0,   -3.8
00:10:15,  973.6,   -1.9,   72.3,    3.70,   -1.94,    0.0,   -3.8
00:10:20,  973.6,   -1.9,   72.3,    5.03,   -1.13,    0.0,   -4.0
00:10:25,  973.6,   -1.9,   72.3,    4.77,   -2.62,    0.0,   -4.0
00:10:30,  973.6,   -1.9,   72.3,    5.16,   -1.59,    0.0,   -3.8
00:10:35,  973.6,   -1.9,   72.3,    5.38,   -2.28,    0.0,   -3.8
00:10:40,  973.6,   -1.9,   72.3,    5.70,   -1.29,    0.0,   -3.8
00:10:45,  973.6,   -1.9,   72.3,    6.83,   -1.23,    0.0,   -4.0
00:10:50,  973.6,   -1.9,   72.3,    5.26,   -1.40,    0.0,   -4.0
00:10:55,  973.6,   -1.9,   72.3,    5.59,   -1.23,    0.0,   -3.8
00:11:00,  973.6,   -1.9,   72.3,    5.96,   -1.59,    0.0,   -3.8
00:11:05,  973.6,   -1.9,   72.3,    4.75,   -0.58,    0.0,   -3.8
00:11:10,  973.6,   -1.9,   72.3,    4.38,   -0.87,    0.0,   -3.8
00:11:15,  973.6,   -1.9,   72.3,    5.80,   -0.70,    0.0,   -3.8
00:11:20,  973.6,   -1.9,   72.3,    5.56,    0.18,    0.0,   -3.8
00:11:25,  973.6,   -1.9,   72.3,    6.37,   -1.02,    0.0,   -3.8
00:11:30,  973.7,   -1.9,   72.3,    5.85,   -1.17,    0.0,   -3.8
00:11:35,  973.7,   -1.9,   72.3,    5.95,   -2.80,    0.0,   -3.8
00:11:40,  973.6,   -1.9,   72.3,    5.15,   -1.13,    0.0,   -3.8
00:11:45,  973.6,   -1.9,   72.3,    4.15,   -3.26,    0.0,   -3.8
00:11:50,  973.6,   -1.9,   72.3,    3.79,   -1.44,    0.0,   -3.8
00:11:55,  973.6,   -1.9,   72.3,    3.21,   -0.72,    0.0,   -3.8
00:12:00,  973.6,   -1.9,   72.2,    2.68,   -0.05,    0.0,   -3.8
00:12:05,  973.6,   -1.9,   72.2,    4.67,   -3.01,    0.0,   -3.8
00:12:10,  973.7,   -1.9,   72.3,    4.09,    0.88,    0.0,   -3.8
00:12:15,  973.7,   -1.9,   72.3,    5.08,   -1.93,    0.0,   -3.8
00:12:20,  973.6,   -1.9,   72.3,    5.84,   -2.35,    0.0,   -3.8
00:12:25,  973.6,   -1.9,   72.3,    7.17,    0.51,    0.0,   -3.8
00:12:30,  973.7,   -1.9,   72.3,    5.47,   -1.68,    0.0,   -3.8
00:12:35,  973.7,   -1.9,   72.3,    5.40,   -3.75,    0.0,   -3.8
00:12:40,  973.7,   -1.9,   72.3,    5.31,   -1.17,    0.0,   -3.8
00:12:45,  973.6,   -1.9,   72.3,    3.06,   -2.48,    0.0,   -3.8
00:12:50,  973.6,   -1.9,   72.3,    5.14,   -2.42,    0.0,   -4.0
00:12:55,  973.7,   -1.9,   72.3,    5.03,   -2.37,    0.0,   -4.0
00:13:00,  973.7,   -1.9,   72.4,    5.88,   -3.38,    0.0,   -3.8
00:13:05,  973.7,   -1.9,   72.4,    4.67,    0.00,    0.0,   -3.8
00:13:10,  973.7,   -1.9,   72.4,    4.56,   -2.40,    0.0,   -3.8
00:13:15,  973.7,   -1.9,   72.3,    6.66,    0.00,    0.0,   -3.8
00:13:20,  973.7,   -1.9,   72.3,    5.94,   -2.08,    0.0,   -3.8
00:13:25,  973.7,   -1.9,   72.3,    8.18,   -0.99,    0.0,   -3.8
00:13:30,  973.6,   -1.9,   72.3,    6.65,   -1.33,    0.0,   -3.8
00:13:35,  973.6,   -1.9,   72.4,    6.21,   -3.11,    0.0,   -3.8
00:13:40,  973.6,   -1.9,   72.4,    7.40,   -3.66,    0.0,   -3.8
00:13:45,  973.7,   -1.9,   72.3,    5.38,   -2.28,    0.0,   -3.8
00:13:50,  973.7,   -1.9,   72.3,    3.15,   -3.61,    0.0,   -3.6
00:13:55,  973.7,   -1.9,   72.3,    4.59,   -2.16,    0.0,   -3.6
00:14:00,  973.7,   -1.9,   72.3,    7.34,   -0.41,    0.0,   -3.8
00:14:05,  973.7,   -1.9,   72.3,    7.94,   -0.55,    0.0,   -3.8
00:14:10,  973.8,   -1.9,   72.3,    6.43,   -1.71,    0.0,   -3.8
00:14:15,  973.7,   -1.9,   72.4,    6.99,   -3.45,    0.0,   -3.8
00:14:20,  973.7,   -1.9,   72.4,    8.00,   -1.97,    0.0,   -3.8
00:14:25,  973.7,   -1.9,   72.4,    7.61,   -1.87,    0.0,   -3.6
00:14:30,  973.7,   -1.9,   72.4,    7.72,   -2.38,    0.0,   -3.6
00:14:35,  973.7,   -1.9,   72.4,    5.94,   -3.83,    0.0,   -3.6
00:14:40,  973.7,   -1.9,   72.4,    6.50,   -2.76,    0.0,   -3.8
00:14:45,  973.7,   -1.9,   72.4,    6.30,   -0.58,    0.0,   -3.8
00:14:50,  973.7,   -1.9,   72.4,    5.76,    1.00,    0.0,   -3.6
00:14:55,  973.7,   -1.9,   72.4,    3.42,    0.46,    0.0,   -3.6
00:15:00,  973.7,   -1.9,   72.5,    1.42,    1.15,    0.0,   -3.6
00:15:05,  973.7,   -1.9,   72.5,    1.91,   -0.38,    0.0,   -3.8
00:15:10,  973.6,   -1.9,   72.5,    7.75,   -0.79,    0.0,   -3.8
00:15:15,  973.7,   -1.9,   72.5,    5.63,   -0.79,    0.0,   -3.6
00:15:20,  973.7,   -1.9,   72.5,    5.02,   -2.76,    0.0,   -3.4
00:15:25,  973.7,   -1.9,   72.5,    5.67,   -0.80,    0.0,   -3.4
00:15:30,  973.7,   -1.9,   72.5,    3.45,   -1.21,    0.0,   -3.6
00:15:35,  973.7,   -1.9,   72.5,    1.06,   -1.49,    0.0,   -3.6
00:15:40,  973.7,   -1.9,   72.5,    2.19,   -2.29,    0.0,   -3.6
00:15:45,  973.7,   -1.9,   72.5,    2.37,   -1.60,    0.0,   -3.6
00:15:50,  973.6,   -1.9,   72.5,    3.53,   -3.06,    0.0,   -3.6
00:15:55,  973.6,   -1.9,   72.5,    3.06,   -0.81,    0.0,   -3.6
00:16:00,  973.7,   -1.9,   72.5,    4.44,   -2.19,    0.0,   -3.6
00:16:05,  973.7,   -1.9,   72.5,    2.53,   -1.34,    0.0,   -3.8
00:16:10,  973.7,   -1.9,   72.5,    7.67,    0.11,    0.0,   -3.8
00:16:15,  973.6,   -1.9,   72.5,    5.24,   -1.87,    0.0,   -3.8
00:16:20,  973.7,   -1.9,   72.5,    4.29,   -2.12,    0.0,   -3.6
00:16:25,  973.6,   -1.9,   72.5,    5.22,   -3.51,    0.0,   -3.6
00:16:30,  973.6,   -1.9,   72.5,    3.14,   -3.17,    0.0,   -3.6
00:16:35,  973.7,   -1.9,   72.5,    6.55,   -2.63,    0.0,   -3.8
00:16:40,  973.7,   -1.9,   72.5,    6.10,   -4.10,    0.0,   -3.8
00:16:45,  973.7,   -1.9,   72.5,    7.06,   -2.68,    0.0,   -3.8
00:16:50,  973.7,   -1.9,   72.5,    4.79,    0.07,    0.0,   -3.8
00:16:55,  973.7,   -1.9,   72.5,    3.87,   -0.70,    0.0,   -3.8
00:17:00,  973.7,   -1.9,   72.5,    6.28,   -2.96,    0.0,   -3.8
00:17:05,  973.7,   -1.9,   72.5,    6.59,   -2.17,    0.0,   -3.8
00:17:10,  973.7,   -1.9,   72.5,    7.78,   -3.13,    0.0,   -3.8
00:17:15,  973.6,   -1.9,   72.4,    6.98,   -1.71,    0.0,   -3.8
00:17:20,  973.6,   -1.9,   72.4,    6.56,   -2.93,    0.0,   -4.0
00:17:25,  973.6,   -1.9,   72.4,    5.06,   -2.93,    0.0,   -4.0
00:17:30,  973.6,   -1.9,   72.4,    5.12,   -3.73,    0.0,   -4.0
00:17:35,  973.6,   -1.9,   72.5,    5.19,   -4.33,    0.0,   -3.8
00:17:40,  973.7,   -1.9,   72.5,    3.98,   -1.40,    0.0,   -3.8
00:17:45,  973.7,   -1.9,   72.5,    4.58,   -0.91,    0.0,   -3.8
00:17:50,  973.7,   -1.9,   72.5,    4.32,    1.13,    0.0,   -3.8
00:17:55,  973.7,   -1.9,   72.4,    3.89,    1.17,    0.0,   -3.8
00:18:00,  973.7,   -1.9,   72.5,    2.61,   -2.73,    0.0,   -3.8
00:18:05,  973.6,   -1.9,   72.5,    2.34,   -1.47,    0.0,   -3.8
00:18:10,  973.7,   -1.9,   72.5,    2.40,    0.88,    0.0,   -3.8
00:18:15,  973.7,   -1.9,   72.5,    2.18,   -2.12,    0.0,   -3.8
00:18:20,  973.6,   -1.9,   72.5,    2.24,   -0.95,    0.0,   -3.8
00:18:25,  973.7,   -1.9,   72.5,    3.63,   -1.82,    0.0,   -3.8
00:18:30,  973.7,   -1.9,   72.5,    6.55,   -1.74,    0.0,   -3.8
00:18:35,  973.6,   -1.9,   72.6,    5.18,    1.01,    0.0,   -3.8
00:18:40,  973.6,   -1.9,   72.5,    4.36,   -1.66,    0.0,   -3.8
00:18:45,  973.7,   -1.9,   72.5,    5.19,   -1.49,    0.0,   -3.6
00:18:50,  973.7,   -1.9,   72.6,    5.20,   -1.60,    0.0,   -3.6
00:18:55,  973.7,   -1.9,   72.6,    5.61,   -2.26,    0.0,   -3.8
00:19:00,  973.7,   -1.9,   72.6,    6.00,   -2.68,    0.0,   -3.8
00:19:05,  973.7,   -1.9,   72.6,    4.66,   -1.67,    0.0,   -3.8
00:19:10,  973.6,   -1.9,   72.6,    4.74,   -1.80,    0.0,   -3.8
00:19:15,  973.6,   -1.9,   72.6,    6.06,   -2.99,    0.0,   -3.8
00:19:20,  973.6,   -1.9,   72.6,    6.60,   -2.51,    0.0,   -3.8
00:19:25,  973.6,   -1.9,   72.6,    5.78,   -2.59,    0.0,   -3.8
00:19:30,  973.6,   -1.9,   72.6,    4.58,   -3.43,    0.0,   -3.8
00:19:35,  973.6,   -1.9,   72.6,    6.65,   -0.37,    0.0,   -3.8
00:19:40,  973.7,   -1.9,   72.6,    3.23,   -1.70,    0.0,   -3.4
00:19:45,  973.6,   -1.9,   72.6,    4.09,   -2.57,    0.0,   -3.6
00:19:50,  973.7,   -1.9,   72.6,    7.39,   -2.59,    0.0,   -3.6
00:19:55,  973.7,   -1.9,   72.6,    6.82,   -2.24,    0.0,   -3.6
00:20:00,  973.7,   -1.9,   72.5,    5.95,   -3.57,    0.0,   -3.6
00:20:05,  973.6,   -1.9,   72.6,    6.03,   -2.29,    0.0,   -3.6
00:20:10,  973.6,   -1.9,   72.6,    4.60,   -3.33,    0.0,   -3.6
00:20:15,  973.6,   -1.9,   72.6,    5.04,   -3.77,    0.0,   -3.4
00:20:20,  973.7,   -1.9,   72.6,    7.25,   -1.78,    0.0,   -3.6
00:20:25,  973.7,   -1.9,   72.6,    6.42,   -1.41,    0.0,   -3.8
00:20:30,  973.6,   -1.9,   72.6,    7.03,   -0.66,    0.0,   -3.8
00:20:35,  973.7,   -1.9,   72.6,    5.12,   -2.82,    0.0,   -3.8
00:20:40,  973.7,   -1.9,   72.6,    3.58,   -4.10,    0.0,   -3.6
00:20:45,  973.7,   -1.9,   72.6,    7.77,   -2.23,    0.0,   -3.8
00:20:50,  973.8,   -1.9,   72.6,    4.26,   -0.85,    0.0,   -3.6
00:20:55,  973.8,   -1.9,   72.7,    5.28,   -1.30,    0.0,   -3.8
00:21:00,  973.8,   -1.9,   72.7,    6.51,   -0.92,    0.0,   -3.8
00:21:05,  973.8,   -1.9,   72.7,    6.28,   -1.93,    0.0,   -3.8
00:21:10,  973.8,   -1.9,   72.7,    4.62,   -1.42,    0.0,   -3.4
00:21:15,  973.8,   -1.9,   72.7,    5.41,   -2.71,    0.0,   -3.4
00:21:20,  973.8,   -1.9,   72.7,    6.66,   -1.64,    0.0,   -3.6
00:21:25,  973.8,   -1.9,   72.7,    3.76,   -0.35,    0.0,   -3.6
00:21:30,  973.8,   -1.9,   72.7,    2.82,   -1.69,    0.0,   -3.6
00:21:35,  973.8,   -1.9,   72.7,    2.40,   -0.43,    0.0,   -3.6
00:21:40,  973.8,   -1.9,   72.7,    2.46,   -0.70,    0.0,   -3.8
00:21:45,  973.8,   -1.9,   72.7,    5.27,   -0.19,    0.0,   -3.8
00:21:50,  973.8,   -1.9,   72.7,    2.29,   -2.84,    0.0,   -3.8
00:21:55,  973.8,   -1.9,   72.7,    6.35,   -1.69,    0.0,   -3.6
00:22:00,  973.8,   -1.9,   72.7,    7.38,   -2.64,    0.0,   -3.6
00:22:05,  973.8,   -1.9,   72.7,    7.77,   -0.57,    0.0,   -3.6
00:22:10,  973.8,   -1.9,   72.8,    7.49,   -2.15,    0.0,   -3.4
00:22:15,  973.8,   -1.9,   72.8,    4.91,   -2.60,    0.0,   -3.4
00:22:20,  973.8,   -1.9,   72.7,    6.28,   -2.96,    0.0,   -3.4
00:22:25,  973.8,   -1.9,   72.8,    7.53,   -2.00,    0.0,   -3.6
00:22:30,  973.8,   -1.9,   72.8,    8.44,   -3.02,    0.0,   -3.4
00:22:35,  973.8,   -1.9,   72.8,    8.16,   -3.10,    0.0,   -3.4
00:22:40,  973.8,   -1.9,   72.8,    7.51,   -3.19,    0.0,   -3.4
00:22:45,  973.8,   -1.9,   72.8,    5.39,   -4.37,    0.0,   -3.4
00:22:50,  973.8,   -1.9,   72.9,    7.17,   -0.50,    0.0,   -3.6
00:22:55,  973.8,   -1.9,   72.9,    5.67,   -0.29,    0.0,   -3.6
00:23:00,  973.8,   -1.9,   72.9,    7.57,   -1.86,    0.0,   -3.6
00:23:05,  973.8,   -1.9,   72.8,    6.97,   -3.83,    0.0,   -3.6
00:23:10,  973.8,   -1.9,   72.8,    7.95,   -1.75,    0.0,   -3.6
00:23:15,  973.9,   -1.9,   72.8,    3.30,   -0.46,    0.0,   -3.6
00:23:20,  973.9,   -1.9,   72.9,    4.44,   -0.62,    0.0,   -3.6
00:23:25,  973.8,   -1.9,   72.9,    2.43,   -3.25,    0.0,   -3.6
00:23:30,  973.8,   -1.9,   72.9,    2.63,   -1.77,    0.0,   -3.6
00:23:35,  973.8,   -1.9,   72.9,    3.76,   -0.92,    0.0,   -3.6
00:23:40,  973.8,   -1.9,   72.9,    4.38,   -0.87,    0.0,   -3.4
00:23:45,  973.8,   -1.9,   72.8,    5.11,   -2.58,    0.0,   -3.4
00:23:50,  973.8,   -1.9,   72.8,    4.95,   -3.33,    0.0,   -3.2
00:23:55,  973.8,   -1.8,   72.8,    5.12,   -2.17,    0.0,   -3.4
00:24:00,  973.8,   -1.8,   72.8,    4.38,   -2.30,    0.0,   -3.4
00:24:05,  973.8,   -1.8,   72.8,    5.66,   -0.52,    0.0,   -3.4
00:24:10,  973.8,   -1.9,   72.8,    7.72,   -2.38,    0.0,   -3.4
00:24:15,  973.8,   -1.9,   72.9,    5.73,   -2.70,    0.0,   -3.4
00:24:20,  973.8,   -1.9,   72.8,    7.33,   -2.26,    0.0,   -3.4
00:24:25,  973.8,   -1.9,   72.8,    5.46,   -3.67,    0.0,   -3.4
00:24:30,  973.9,   -1.9,   72.8,    5.29,   -2.49,    0.0,   -3.4
00:24:35,  973.8,   -1.9,   72.8,    3.53,   -2.86,    0.0,   -3.4
00:24:40,  973.8,   -1.9,   72.8,    5.71,   -1.26,    0.0,   -3.4
00:24:45,  973.8,   -1.9,   72.8,    3.12,   -3.31,    0.0,   -3.4
00:24:50,  973.8,   -1.8,   72.8,    1.45,   -2.95,    0.0,   -3.4
00:24:55,  973.8,   -1.9,   72.8,    4.47,   -2.57,    0.0,   -3.4
00:25:00,  973.8,   -1.8,   72.8,    5.07,    0.17,    0.0,   -3.4
00:25:05,  973.8,   -1.9,   72.8,    4.41,   -0.71,    0.0,   -3.2
00:25:10,  973.8,   -1.8,   72.8,    5.03,   -2.37,    0.0,   -3.2
00:25:15,  973.8,   -1.8,   72.8,    9.69,   -1.17,    0.0,   -3.4
00:25:20,  973.8,   -1.8,   72.8,    9.79,   -1.18,    0.0,   -3.6
00:25:25,  973.8,   -1.9,   72.8,    8.99,   -1.80,    0.0,   -4.0
00:25:30,  973.8,   -1.8,   72.8,    7.53,   -2.16,    0.0,   -4.0
00:25:35,  973.8,   -1.9,   72.8,    7.27,   -2.92,    0.0,   -3.8
00:25:40,  973.7,   -1.8,   72.8,    7.17,   -0.87,    0.0,   -3.6
00:25:45,  973.8,   -1.8,   72.8,    8.25,   -0.46,    0.0,   -3.6
00:25:50,  973.7,   -1.8,   72.8,    6.89,   -3.08,    0.0,   -3.4
00:25:55,  973.8,   -1.8,   72.8,    7.27,   -2.92,    0.0,   -3.2
00:26:00,  973.8,   -1.8,   72.7,    4.32,   -3.50,    0.0,   -3.2
00:26:05,  973.8,   -1.9,   72.8,    4.31,   -2.18,    0.0,   -3.2
00:26:10,  973.8,   -1.8,   72.8,    7.11,   -1.00,    0.0,   -3.4
00:26:15,  973.8,   -1.8,   72.8,    4.66,    0.24,    0.0,   -3.4
00:26:20,  973.8,   -1.9,   72.8,    6.29,    0.21,    0.0,   -3.4
00:26:25,  973.8,   -1.9,   72.7,    5.72,    0.00,    0.0,   -3.4
00:26:30,  973.7,   -1.9,   72.7,    6.12,   -1.63,    0.0,   -3.6
00:26:35,  973.8,   -1.8,   72.7,    2.27,   -2.60,    0.0,   -3.4
00:26:40,  973.8,   -1.9,   72.7,    4.28,   -4.16,    0.0,   -3.4
00:26:45,  973.8,   -1.9,   72.7,    5.94,   -3.00,    0.0,   -3.4
00:26:50,  973.8,   -1.8,   72.8,    5.58,   -1.26,    0.0,   -3.4
00:26:55,  973.8,   -1.8,   72.7,    4.69,   -1.15,    0.0,   -3.4
00:27:00,  973.8,   -1.9,   72.7,    3.97,   -1.31,    0.0,   -3.6
00:27:05,  973.8,   -1.8,   72.8,    2.78,    0.60,    0.0,   -3.6
00:27:10,  973.8,   -1.9,   72.7,    3.65,    0.00,    0.0,   -3.6
00:27:15,  973.8,   -1.9,   72.8,    5.13,    0.47,    0.0,   -3.8
00:27:20,  973.9,   -1.9,   72.8,    3.34,   -2.09,    0.0,   -3.8
00:27:25,  973.8,   -1.9,   72.8,    2.59,   -0.69,    0.0,   -3.8
00:27:30,  973.8,   -1.8,   72.8,    2.91,   -1.24,    0.0,   -3.8
00:27:35,  973.8,   -1.8,   72.8,    3.29,   -0.12,    0.0,   -3.8
00:27:40,  973.9,   -1.8,   72.8,    6.12,   -1.63,    0.0,   -4.2
00:27:45,  973.8,   -1.9,   72.8,    6.54,   -0.66,    0.0,   -4.2
00:27:50,  973.8,   -1.8,   72.8,    5.58,   -1.37,    0.0,   -3.8
00:27:55,  973.8,   -1.9,   72.8,    3.64,   -3.54,    0.0,   -3.8
00:28:00,  973.8,   -1.9,   72.8,    5.02,   -3.23,    0.0,   -3.6
00:28:05,  973.8,   -1.8,   72.8,    3.82,   -2.46,    0.0,   -3.8
00:28:10,  973.8,   -1.9,   72.9,    4.42,   -4.30,    0.0,   -3.6
00:28:15,  973.8,   -1.9,   72.8,    5.99,   -1.47,    0.0,   -3.8
00:28:20,  973.8,   -1.8,   72.8,    5.33,   -1.07,    0.0,   -3.8
00:28:25,  973.8,   -1.8,   72.9,    4.96,   -1.09,    0.0,   -3.6
00:28:30,  973.8,   -1.9,   72.8,    2.40,   -2.25,    0.0,   -3.8
00:28:35,  973.8,   -1.8,   72.8,    4.28,   -1.53,    0.0,   -3.8
00:28:40,  973.8,   -1.8,   72.8,    4.33,   -2.04,    0.0,   -3.8
00:28:45,  973.8,   -1.9,   72.8,    2.46,   -1.99,    0.0,   -3.8
00:28:50,  973.8,   -1.8,   72.8,    1.78,   -2.62,    0.0,   -3.6
00:28:55,  973.8,   -1.8,   72.9,    1.71,   -2.42,    0.0,   -3.8
00:29:00,  973.8,   -1.8,   72.8,    3.19,   -1.60,    0.0,   -3.6
00:29:05,  973.8,   -1.8,   72.8,    4.34,    0.06,    0.0,   -3.8
00:29:10,  973.8,   -1.8,   72.8,    5.18,    1.67,    0.0,   -3.8
00:29:15,  973.8,   -1.8,   72.8,    4.30,   -1.82,    0.0,   -3.8
00:29:20,  973.8,   -1.8,   72.8,    4.68,   -2.69,    0.0,   -3.8
00:29:25,  973.8,   -1.8,   72.8,    4.73,   -2.60,    0.0,   -3.8
00:29:30,  973.7,   -1.8,   72.8,    3.36,   -1.93,    0.0,   -3.8
00:29:35,  973.8,   -1.8,   72.8,    3.12,   -1.47,    0.0,   -3.8
00:29:40,  973.8,   -1.8,   72.8,    2.61,   -2.44,    0.0,   -3.8
00:29:45,  973.8,   -1.8,   72.8,    3.43,   -0.32,    0.0,   -3.8
00:29:50,  973.8,   -1.8,   72.7,    4.52,   -2.02,    0.0,   -3.8
00:29:55,  973.8,   -1.8,   72.7,    5.75,   -1.89,    0.0,   -3.8
00:30:00,  973.8,   -1.8,   72.7,    5.52,   -1.93,    0.0,   -3.8
00:30:05,  973.8,   -1.8,   72.7,    6.08,   -2.72,    0.0,   -3.8
00:30:10,  973.8,   -1.8,   72.8,    6.55,   -1.18,    0.0,   -3.8
00:30:15,  973.8,   -1.8,   72.8,    6.51,   -0.92,    0.0,   -3.8
00:30:20,  973.8,   -1.8,   72.8,    5.86,   -1.93,    0.0,   -3.8
00:30:25,  973.8,   -1.8,   72.8,    4.06,   -2.84,    0.0,   -3.8
00:30:30,  973.8,   -1.8,   72.8,    3.80,   -0.86,    0.0,   -3.8
00:30:35,  973.8,   -1.8,   72.8,    4.47,   -2.80,    0.0,   -3.8
00:30:40,  973.8,   -1.8,   72.8,    2.50,   -0.55,    0.0,   -3.8