                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/21 00:00,  999.0,   56.7,   57.2,   57.3,   52.9,   47.1,   42.0,   41.8,   42.8,  999.0,   38.3,   30.9,  999.0,   29.0,   32.6,   27.8,   29.6,   31.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.2,  999.0,   29.6,   28.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:10,  999.0,   54.2,   58.8,   56.1,   52.2,   47.2,   42.4,   41.5,   42.2,   36.6,   37.9,   29.5,   32.0,   31.7,   32.4,   34.0,   33.5,   29.7,   33.0,   32.2,  999.0,   31.2,  999.0,   27.1,  999.0,   31.2,   31.5,   33.0,   32.3,   31.7,   31.3,   29.8,   32.1,   30.7,   29.7,   29.8,   31.0,   30.8,   30.7,   28.8,   30.0,   30.1,   28.4,   29.1,   29.1,  999.0,   24.2,   24.3,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:20,  999.0,   55.3,   58.0,   53.5,   45.9,   45.1,   43.8,   41.8,   42.0,   33.9,   35.9,   32.2,   28.5,   32.5,   31.8,  999.0,   31.8,   32.4,   31.5,   29.6,   28.1,   30.7,  999.0,  999.0,   29.6,   31.5,   31.1,   31.4,   31.9,   31.5,   32.0,   32.0,   30.7,   30.8,   31.7,   31.4,   30.2,   30.4,   29.6,   30.3,   29.7,   29.7,   28.7,   29.8,   29.4,   26.7,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0
2005/05/21 00:30,  999.0,   57.1,   59.2,   52.1,   47.1,   46.2,   41.6,   39.1,   44.9,   31.7,   31.6,   35.4,   30.6,   33.1,   30.8,   29.1,   33.0,   32.1,   31.8,   30.7,   33.4,   33.3,   30.0,  999.0,   33.8,   33.3,   31.4,   32.6,   33.7,   31.7,   31.3,   31.5,   32.3,   32.0,   31.0,   30.9,   31.5,   30.1,   30.9,   31.0,   30.2,   30.2,   28.9,   30.5,   28.3,   27.2,   27.9,   25.7,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8
2005/05/21 00:40,  999.0,   57.9,   56.8,   48.6,   43.8,   42.5,   42.3,   42.6,   42.1,   36.3,   35.6,   38.0,   31.2,   36.5,   31.9,   32.5,   33.1,   32.9,   30.4,   31.1,   32.1,   31.5,   32.1,   33.8,   32.2,   31.2,   31.9,   33.4,   32.6,   32.2,   31.3,   32.8,   31.1,   31.9,   31.3,   31.0,   30.4,   31.5,   30.5,   30.3,   28.9,   30.6,   29.9,   29.8,   27.9,   28.9,   29.2,   28.7,   27.6,   28.3,   27.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:50,  999.0,   60.8,   55.7,   46.1,   42.9,   43.8,   45.3,   44.1,   40.8,   37.1,   33.3,   30.2,   36.0,   34.8,   30.6,   31.2,   32.9,   30.8,   30.4,   32.0,   32.5,   31.2,   31.5,   32.4,   31.4,   31.1,   31.5,   32.4,   31.9,   31.4,   30.9,   32.3,   31.2,   30.9,   30.1,   31.0,   31.4,   30.8,   30.8,   29.4,   30.3,   29.8,   29.2,   28.7,   28.2,   29.4,   28.2,   27.8,   27.9,   27.9,   27.8,   27.5,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:00,  999.0,   58.1,   48.7,   45.4,   44.7,   43.1,   46.8,   41.0,   40.2,   35.5,  999.0,   29.9,   35.7,   32.9,   29.7,   30.3,   33.0,   31.2,   31.9,  999.0,   32.3,   31.5,   29.0,   31.8,   31.6,   31.3,   31.7,   31.8,   31.5,   32.0,   31.9,   31.8,   31.1,   31.3,   30.7,   31.1,   30.6,   30.6,   30.9,   29.6,   29.0,   30.3,   30.7,   30.5,   28.3,   29.0,   29.2,   26.8,   28.5,   28.5,   27.7,   28.7,   27.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:10,  999.0,   56.9,   48.6,   47.3,   43.3,   43.4,   46.8,   39.9,   41.5,   40.6,   36.7,   30.1,   33.9,   30.4,   29.5,   32.8,   34.6,   31.5,   34.9,   28.2,   32.2,   31.1,   30.4,  999.0,  999.0,  999.0,   30.8,  999.0,   31.4,   32.3,   31.2,   32.9,   31.5,   32.1,   30.4,   30.3,   30.9,   30.3,   29.7,   30.5,  999.0,   29.5,   28.9,   28.1,   28.8,   29.2,   27.3,   25.9,   25.0,   28.9,   26.7,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:20,  999.0,   58.2,   46.0,   46.3,   42.0,   42.8,   45.5,   38.4,   40.8,  999.0,   38.5,   35.7,   32.3,   31.4,   32.8,   33.5,   33.0,   32.4,   33.9,   33.1,  999.0,   31.5,   31.3,   33.4,   31.0,  999.0,   30.3,   33.3,   31.9,   32.4,   32.5,   33.3,   31.9,   32.8,   32.0,   32.2,   31.6,   31.7,   31.5,   31.7,   30.8,   31.2,   30.5,   30.9,   29.9,   29.8,   30.4,   27.8,   29.1,   28.5,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:30,  999.0,   56.5,   44.6,   47.4,   42.8,   40.4,   44.6,   39.5,   41.2,   31.9,  999.0,   32.3,   32.3,   33.5,   37.8,   34.2,   32.9,   37.4,   33.0,   34.4,   33.5,   29.7,   32.8,   34.1,   32.3,   31.1,   33.5,   33.9,   32.2,   32.3,   32.1,   33.3,   32.6,   31.3,   31.6,   31.5,   32.4,   30.7,   31.8,   31.4,   31.0,   30.3,   29.7,   30.4,   30.3,   28.9,   28.8,   29.8,   29.6,   29.1,   29.3,  999.0,   28.2,   27.8,  999.0,  999.0,   27.3,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0
2005/05/21 01:40,  999.0,   52.3,   44.5,   46.1,   43.2,   36.8,   41.7,   39.1,   41.1,   33.9,   30.4,   31.8,   34.2,   35.8,   34.4,   33.7,   33.3,   37.6,   29.1,   33.6,   35.1,   31.4,   31.2,   33.8,   33.0,   31.1,   32.4,   33.7,   32.9,   31.4,   32.3,   32.8,   33.2,   31.8,   32.1,   32.0,   31.8,   31.2,   30.5,   31.5,   31.8,   30.7,   30.2,   30.7,   29.3,   28.7,   30.7,   28.3,   29.7,   29.0,   28.4,   29.4,   29.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:50,  999.0,   56.2,   44.1,   46.6,   43.8,   38.8,   40.3,   36.1,   40.4,   33.9,   31.2,   32.1,   33.3,   32.9,   31.1,   32.5,   35.2,   35.9,   30.2,   33.6,   33.3,   31.5,   32.6,   34.2,  999.0,   31.6,   33.2,   33.7,   32.6,   31.9,   32.9,   33.4,   32.9,   32.3,   32.6,   32.5,   32.9,   31.6,   31.8,   31.6,   32.2,   30.7,   30.8,   31.5,   30.3,   29.2,   29.5,   28.7,   29.0,   28.8,   29.7,   29.3,  999.0,   28.3,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0
2005/05/21 02:00,  999.0,   54.7,   44.8,   50.8,   40.2,   38.7,   41.8,   37.4,   41.7,   35.6,   34.0,   32.9,   33.8,   30.5,   32.2,   32.3,   36.3,   32.9,   34.7,   35.1,   32.0,   32.4,   35.2,   32.8,   32.7,  999.0,   34.0,   33.1,   33.5,   34.0,   33.5,   33.1,   33.6,   33.2,   33.2,   32.9,   33.2,   32.8,   32.9,   32.8,   32.4,   32.3,   32.3,   31.7,   31.1,   31.1,   31.3,   30.4,   30.0,   30.1,   30.0,   29.6,   28.9,   28.5,   29.0,   27.4,   27.3,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:10,  999.0,   54.9,   44.2,   47.6,   42.2,   38.9,   42.7,   35.4,   42.2,   36.0,   34.6,   32.7,   33.7,   30.4,   32.8,   33.0,   38.0,   32.8,   33.6,   33.7,   31.6,   32.6,   34.2,   33.5,   33.0,   34.4,   34.1,   33.3,   33.3,   33.9,   33.2,   33.1,   33.2,   33.6,   32.6,   33.1,   33.0,   33.0,   32.9,   32.5,   32.3,   32.0,   32.1,   31.2,   30.4,   30.4,   29.9,   30.7,   30.8,   29.6,   30.2,   29.7,   29.2,   29.4,   28.9,   29.0,   28.7,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:20,  999.0,   53.1,   41.5,   45.3,   43.5,   38.6,   40.9,   35.2,   39.4,   34.3,   27.7,   32.3,   32.3,   30.9,   31.1,   33.8,   39.9,   29.8,  999.0,   32.5,   33.5,   32.4,  999.0,   32.6,   32.5,   33.4,   34.7,   33.1,   32.5,   32.8,   32.6,   32.9,   32.9,   32.7,   31.9,   30.7,   32.1,   32.1,   30.6,   31.8,   31.7,   30.9,   29.9,   31.3,   31.1,   29.4,   30.4,   31.5,   30.6,   29.2,   30.6,   30.0,   28.8,   27.9,   28.8,  999.0,   28.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:30,  999.0,   51.1,   40.2,   43.5,   39.8,   38.0,   39.7,   33.8,   39.4,   34.5,   33.0,   33.4,   32.1,   30.1,   30.5,   34.0,   38.3,   30.2,  999.0,   32.0,   33.5,  999.0,   33.3,   33.2,   32.3,   31.8,   34.0,   33.1,   32.3,   31.7,   32.1,   33.0,   32.0,   30.4,   31.7,   32.3,   32.2,   30.9,   30.9,   31.5,   31.9,   29.4,   30.5,   28.5,   29.7,   28.4,   29.8,   30.9,   29.3,   29.0,   30.3,   30.0,   29.1,   30.0,   28.6,   28.7,   29.6,   28.9,  999.0,  999.0,   25.2,  999.0,   26.8
2005/05/21 02:40,  999.0,   42.4,   45.2,   43.4,   40.1,   37.9,   37.7,   34.7,   35.7,   33.7,   31.0,   34.8,   31.7,   31.1,   32.6,   35.5,   35.6,   29.2,   30.4,   34.0,   33.3,   31.1,   31.9,   33.6,   31.1,   32.1,   32.8,   33.8,   32.6,   31.7,   33.1,   32.8,   32.4,   31.1,   32.7,   31.6,   32.3,   31.3,   31.9,   30.9,   31.6,   31.3,   30.4,   30.5,   30.0,   28.3,   30.0,   29.9,   30.5,   28.8,   29.9,   29.5,   28.9,  999.0,   29.0,   30.1,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:50,  999.0,   43.1,   43.2,   44.8,   37.5,   34.8,   35.8,   33.9,   36.2,   31.7,   33.4,   36.3,   35.9,   32.7,   34.3,   41.5,   36.0,   29.2,   28.8,   33.1,   33.3,  999.0,  999.0,   33.1,  999.0,  999.0,   34.0,   32.8,   31.8,   33.1,   32.1,   32.3,   32.1,   32.6,   31.3,   31.1,   32.6,   32.2,   32.0,   31.3,   31.4,   31.2,   30.3,   30.6,   30.8,   29.5,   28.5,   30.4,  999.0,  999.0,   30.3,   28.3,   28.3,  999.0,   27.4,   26.3,  999.0,  999.0,   24.9,  999.0,   26.6,   26.1,  999.0
2005/05/21 03:00,  999.0,   45.2,   44.7,   38.9,   33.7,   32.5,   33.8,   33.4,   27.9,   36.1,   36.2,   37.4,   36.6,   36.9,   38.7,   43.4,   35.2,   28.3,  999.0,  999.0,   31.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   32.7,  999.0,   33.0,   32.3,   32.2,   33.3,   32.5,   32.0,   32.6,   32.5,   25.9,   31.7,   31.7,   31.6,   31.1,   30.9,   30.4,   23.9,   16.2,  999.0,   17.8,  999.0,  999.0,   28.9,   28.9,   28.8,   28.2,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:10,  999.0,   23.5,   39.1,   35.1,   31.6,   32.0,   33.5,   26.1,  999.0,   37.4,   35.4,   37.1,   37.7,   37.2,   38.9,   44.2,   37.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.1,  999.0,   16.5,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:20,  999.0,  999.0,   41.1,   39.2,   36.4,   34.0,   30.0,   27.2,   25.7,   34.1,   36.7,   35.8,   40.9,   40.3,   39.1,   43.4,   33.9,   22.4,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   20.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:30,  999.0,  999.0,   42.6,   38.6,   35.9,   34.4,   34.2,   28.5,   26.6,   38.3,   33.9,   38.8,   38.4,   36.7,   34.5,   43.5,   28.2,   21.3,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:40,  999.0,   24.1,   41.4,   41.4,   36.5,   34.4,   31.5,   25.2,   32.5,   33.7,   32.3,   36.9,   37.1,   33.9,   35.5,   42.9,   28.2,   19.3,  999.0,   21.9,   21.7,   21.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.7,  999.0,   23.6,  999.0,  999.0,  999.0,   20.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:50,  999.0,  999.0,   42.1,   38.9,   35.9,   31.8,   32.0,   22.9,   32.7,   35.7,   35.7,   37.2,   35.5,   31.6,   36.0,   40.3,   23.5,  999.0,   21.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:00,  999.0,  999.0,   43.2,   38.3,   36.4,   28.9,   31.6,   23.1,   33.8,   36.0,   38.1,   37.6,   34.0,   33.4,   40.5,   36.2,   22.2,   18.4,   21.7,   19.9,  999.0,  999.0,  999.0,   20.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   25.9,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:10,  999.0,   22.3,   42.1,   36.4,   34.2,   27.7,   30.4,   25.8,   34.5,   35.8,   35.1,   33.6,   31.1,   32.6,   42.8,   36.7,  999.0,  999.0,   21.8,   18.8,   19.9,   18.4,  999.0,   20.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   24.3,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:20,  999.0,  999.0,   40.4,   35.0,   32.6,   30.8,   24.9,   28.8,   30.6,   34.0,   34.1,   31.9,   29.2,   31.6,   42.5,   33.1,   25.2,   19.9,   23.4,   22.1,   21.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:30,  999.0,   24.0,   38.2,   35.8,   34.3,   32.1,   25.2,   25.6,   28.3,   30.2,   32.0,   31.0,   31.9,   34.0,   44.0,   28.0,  999.0,  999.0,   24.1,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:40,  999.0,  999.0,   36.9,   39.8,   36.7,   35.0,   24.3,   25.4,   31.6,   32.9,   32.4,   31.9,   31.1,   35.1,   42.3,   25.4,   22.4,   19.3,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.4,   26.5,  999.0,  999.0,   24.8,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   18.5,  999.0,  999.0
2005/05/21 04:50,  999.0,   37.0,   39.0,   43.4,   46.8,   42.3,   44.4,   30.0,   31.9,   31.3,   31.9,   29.6,   30.9,   39.6,   42.9,   23.9,   22.8,   19.7,   22.0,  999.0,   19.9,   16.7,  999.0,  999.0,   22.4,  999.0,  999.0,   21.9,   21.2,  999.0,  999.0,  999.0,   24.4,   19.2,   25.8,   26.3,   25.8,  999.0,  999.0,  999.0,   24.9,  999.0,   24.7,  999.0,   23.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:00,  999.0,   42.0,   44.2,   44.7,   49.0,   45.0,   45.5,   32.0,   34.1,   30.5,   28.8,   31.1,   34.6,   42.7,   43.2,   26.1,   22.9,   23.0,  999.0,  999.0,  999.0,  999.0,   21.8,   20.1,  999.0,  999.0,  999.0,   18.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:10,  999.0,   38.5,   38.1,   44.6,   48.4,   43.8,   47.2,   37.0,   35.7,   30.0,   28.9,   29.3,   33.5,   45.5,   31.0,   21.3,   22.9,   22.2,  999.0,  999.0,  999.0,   17.4,  999.0,   21.2,   20.8,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   19.5,  999.0,  999.0
2005/05/21 05:20,  999.0,   35.9,   38.8,   43.9,   48.9,   38.7,   46.2,   35.6,   34.6,   32.2,   29.6,   26.7,   35.6,   47.7,   28.3,   20.6,   22.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.3,  999.0,   24.7,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:30,  999.0,   33.7,   40.2,   42.9,   41.1,   40.6,   44.4,   41.4,   35.2,   33.7,   35.2,   35.8,   41.9,   45.5,   29.1,   21.4,   20.0,   21.8,  999.0,   22.2,   17.7,  999.0,   19.5,   19.1,   22.0,  999.0,  999.0,   21.1,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:40,  999.0,   36.9,   43.4,   41.5,   41.5,   37.5,   45.4,   45.2,   35.9,   33.0,   31.0,   35.7,   45.9,   44.1,   26.5,  999.0,   21.9,   19.8,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,   26.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:50,  999.0,   42.5,   47.5,   45.8,   40.1,   37.3,   43.3,   45.1,   36.3,   33.5,   33.0,   36.8,   46.6,   42.3,   26.7,   23.6,   25.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   26.8,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:00,  999.0,   36.6,   42.1,   47.3,   39.9,   33.8,   42.8,   41.8,   35.3,   35.8,   38.3,   42.2,   45.5,   38.0,   30.6,   23.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,   27.6,   27.2,   27.6,  999.0,  999.0,   24.5,   25.9,   27.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:10,  999.0,   27.2,   41.9,   48.1,   36.1,   33.1,   42.1,   44.6,   40.3,   36.6,   32.0,   33.6,   44.5,   40.8,   26.8,   23.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,   28.4,   28.2,  999.0,   27.9,   29.2,   29.1,   29.5,   26.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:20,  999.0,   22.1,   40.6,   46.0,   40.8,   31.8,   36.3,   44.2,   46.2,   40.7,   34.9,   36.5,   48.1,   33.3,  999.0,  999.0,  999.0,   22.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.7,  999.0,   27.6,   28.9,   28.1,   27.7,   29.2,   27.6,  999.0,  999.0,   27.8,   27.3,   26.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:30,  999.0,   26.9,   48.3,   42.3,   38.8,   31.4,   35.6,   45.3,   51.0,   42.9,   33.5,   40.7,   44.1,   27.9,  999.0,   19.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,   29.2,  999.0,  999.0,   29.6,   29.0,  999.0,  999.0,  999.0,   29.0,  999.0,   28.2,   27.6,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:40,  999.0,  999.0,   48.0,   42.0,   35.1,   31.8,   34.9,   37.7,   48.0,   47.5,   34.0,   40.0,   47.0,   31.3,   23.2,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   28.3,   29.6,   28.9,   28.3,   27.8,   28.0,   25.9,   28.4,   28.5,   28.6,   26.6,   27.6,   27.0,   29.0,   29.3,   26.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 06:50,  999.0,   28.9,   48.2,   40.4,   35.9,   34.8,   35.1,   38.7,   49.2,   51.5,   42.1,   43.4,   45.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   27.6,   27.9,  999.0,   29.9,   30.2,   31.3,   29.5,   31.0,  999.0,   28.7,   31.4,   30.2,   30.0,   30.2,   29.2,   29.8,   29.7,   29.4,   29.1,   28.9,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:00,  999.0,   32.6,   49.0,   41.7,   37.3,   35.8,   36.6,   42.4,   51.7,   50.8,   39.9,   46.7,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   27.5,  999.0,   32.8,   28.9,   30.8,   28.9,  999.0,   31.7,   28.7,   27.9,   29.9,   29.2,   29.7,   32.1,   28.2,   29.8,   28.3,   29.5,   28.3,  999.0,  999.0,   27.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:10,  999.0,   37.7,   52.4,   43.3,   39.6,   35.7,   37.5,   43.9,   50.7,   54.8,   45.9,   48.0,   37.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:20,  999.0,   44.1,   52.6,   49.9,   40.8,   36.0,   39.6,   43.6,   53.2,   53.8,   45.4,   49.1,  999.0,  999.0,  999.0,   30.7,   28.8,  999.0,  999.0,  999.0,  999.0,   30.7,   33.0,   27.2,   29.0,   31.8,   30.6,   29.1,   31.2,  999.0,   29.4,   30.3,   31.3,   27.5,   28.8,   30.1,   31.3,   28.7,   29.0,   30.5,   27.7,   27.2,   27.7,  999.0,   25.8,   26.4,   27.2,   24.8,  999.0,  999.0,  999.0,   25.8,  999.0,   23.9,   25.3,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0