,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-12-19, 00:00:00,VALID,916.141,VALID,0,VALID,98.7668,VALID,0.0339617,VALID,19.6838,VALID,137,VALID,0.408854,
2000-12-19, 00:01:00,VALID,916.131,VALID,0,VALID,98.7808,VALID,0.0169808,VALID,19.6778,VALID,125,VALID,0.333929,
2000-12-19, 00:02:00,VALID,916.122,VALID,0,VALID,98.824,VALID,0,VALID,19.6803,VALID,125,VALID,0.174006,
2000-12-19, 00:03:00,VALID,916.119,VALID,0,VALID,98.8367,VALID,0,VALID,19.6997,VALID,124,VALID,0,
2000-12-19, 00:04:00,VALID,916.112,VALID,0,VALID,98.8291,VALID,0,VALID,19.7064,VALID,117,VALID,0.0648872,
2000-12-19, 00:05:00,VALID,916.095,VALID,0,VALID,98.8367,VALID,-0.0169808,VALID,19.6967,VALID,101,VALID,0,
2000-12-19, 00:06:00,VALID,916.079,VALID,0,VALID,98.8164,VALID,0,VALID,19.6803,VALID,87,VALID,0.506546,
2000-12-19, 00:07:00,VALID,916.071,VALID,0,VALID,98.7897,VALID,0,VALID,19.6518,VALID,96,VALID,0.796652,
2000-12-19, 00:08:00,VALID,916.065,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,19.6518,VALID,94,VALID,1.04132,
2000-12-19, 00:09:00,VALID,916.063,VALID,0,VALID,98.7643,VALID,-0.0169808,VALID,19.6192,VALID,92,VALID,1.45925,
2000-12-19, 00:10:00,VALID,916.067,VALID,0,VALID,98.7795,VALID,0,VALID,19.6189,VALID,87,VALID,1.09766,
2000-12-19, 00:11:00,VALID,916.078,VALID,0,VALID,98.777,VALID,0,VALID,19.616,VALID,88,VALID,0.850296,
2000-12-19, 00:12:00,VALID,916.093,VALID,0,VALID,98.7833,VALID,-0.0169808,VALID,19.5996,VALID,95,VALID,0.709821,
2000-12-19, 00:13:00,VALID,916.081,VALID,0,VALID,98.7744,VALID,0,VALID,19.603,VALID,80,VALID,0.86899,
2000-12-19, 00:14:00,VALID,916.074,VALID,0,VALID,98.7719,VALID,0,VALID,19.5904,VALID,88,VALID,0.624763,
2000-12-19, 00:15:00,VALID,916.066,VALID,0,VALID,98.7846,VALID,0,VALID,19.5797,VALID,97,VALID,0.79182,
2000-12-19, 00:16:00,VALID,916.058,VALID,0,VALID,98.7821,VALID,0,VALID,19.5839,VALID,94,VALID,0.955236,
2000-12-19, 00:17:00,VALID,916.047,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,19.5774,VALID,92,VALID,0.667652,
2000-12-19, 00:18:00,VALID,916.02,VALID,0,VALID,98.8075,VALID,-0.0509425,VALID,19.5871,VALID,120,VALID,0.827069,
2000-12-19, 00:19:00,VALID,915.988,VALID,0,VALID,98.7897,VALID,0,VALID,19.574,VALID,111,VALID,0.751302,
2000-12-19, 00:20:00,VALID,915.963,VALID,0,VALID,98.7681,VALID,-0.0169808,VALID,19.5643,VALID,108,VALID,0.925481,
2000-12-19, 00:21:00,VALID,915.927,VALID,0,VALID,98.7579,VALID,0,VALID,19.5613,VALID,126,VALID,0.763725,
2000-12-19, 00:22:00,VALID,915.92,VALID,0.2,VALID,98.7566,VALID,-0.0169808,VALID,19.5546,VALID,130,VALID,0.788839,
2000-12-19, 00:23:00,VALID,915.903,VALID,0,VALID,98.7668,VALID,-0.0169808,VALID,19.5546,VALID,137,VALID,0.570724,
2000-12-19, 00:24:00,VALID,915.899,VALID,0,VALID,98.7401,VALID,0,VALID,19.5481,VALID,133,VALID,0.660895,
2000-12-19, 00:25:00,VALID,915.907,VALID,0,VALID,98.7541,VALID,0,VALID,19.5451,VALID,137,VALID,0.574424,
2000-12-19, 00:26:00,VALID,915.894,VALID,0,VALID,98.7554,VALID,-0.0169808,VALID,19.5419,VALID,136,VALID,0.904561,
2000-12-19, 00:27:00,VALID,915.895,VALID,0,VALID,98.7554,VALID,0,VALID,19.5419,VALID,131,VALID,1.01071,
2000-12-19, 00:28:00,VALID,915.877,VALID,0,VALID,98.7452,VALID,0,VALID,19.5357,VALID,129,VALID,1.00721,
2000-12-19, 00:29:00,VALID,915.861,VALID,0,VALID,98.7223,VALID,-0.0169808,VALID,19.519,VALID,128,VALID,0.949811,
2000-12-19, 00:30:00,VALID,915.849,VALID,0,VALID,98.7236,VALID,-0.0339617,VALID,19.5158,VALID,132,VALID,0.68704,
2000-12-19, 00:31:00,VALID,915.817,VALID,0,VALID,98.7058,VALID,0,VALID,19.5225,VALID,148,VALID,0.607052,
2000-12-19, 00:32:00,VALID,915.786,VALID,0,VALID,98.6358,VALID,0,VALID,19.5168,VALID,166,VALID,0.562289,
2000-12-19, 00:33:00,VALID,915.755,VALID,0,VALID,98.618,VALID,-0.0169808,VALID,19.5001,VALID,177,VALID,0.388936,
2000-12-19, 00:34:00,VALID,915.75,VALID,0,VALID,98.5926,VALID,0,VALID,19.4835,VALID,178,VALID,0.340712,
2000-12-19, 00:35:00,VALID,915.72,VALID,0,VALID,98.5824,VALID,-0.0169808,VALID,19.487,VALID,180,VALID,0.150441,
2000-12-19, 00:36:00,VALID,915.708,VALID,0,VALID,98.5481,VALID,-0.0169808,VALID,19.4708,VALID,179,VALID,0,
2000-12-19, 00:37:00,VALID,915.709,VALID,0,VALID,98.5328,VALID,-0.0169808,VALID,19.4609,VALID,179,VALID,0,
2000-12-19, 00:38:00,VALID,915.701,VALID,0,VALID,98.4883,VALID,-0.0169808,VALID,19.4611,VALID,179,VALID,0,
2000-12-19, 00:39:00,VALID,915.694,VALID,0,VALID,98.4947,VALID,-0.0169808,VALID,19.4649,VALID,179,VALID,0,
2000-12-19, 00:40:00,VALID,915.692,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,19.4639,VALID,179,VALID,0,
2000-12-19, 00:41:00,VALID,915.688,VALID,0,VALID,98.4451,VALID,-0.0169808,VALID,19.4639,VALID,172,VALID,0.131757,
2000-12-19, 00:42:00,VALID,915.673,VALID,0,VALID,98.4286,VALID,-0.0169808,VALID,19.4835,VALID,165,VALID,0.295089,
2000-12-19, 00:43:00,VALID,915.668,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,19.4741,VALID,165,VALID,0.170473,
2000-12-19, 00:44:00,VALID,915.647,VALID,0,VALID,98.4108,VALID,0,VALID,19.4808,VALID,165,VALID,0,
2000-12-19, 00:45:00,VALID,915.617,VALID,0,VALID,98.3853,VALID,-0.0169808,VALID,19.4738,VALID,167,VALID,0,
2000-12-19, 00:46:00,VALID,915.593,VALID,0,VALID,98.4057,VALID,0,VALID,19.477,VALID,200,VALID,0,
2000-12-19, 00:47:00,VALID,915.583,VALID,0,VALID,98.454,VALID,0.0169808,VALID,19.4835,VALID,207,VALID,0,
2000-12-19, 00:48:00,VALID,915.56,VALID,0,VALID,98.4858,VALID,0,VALID,19.4932,VALID,210,VALID,0,
2000-12-19, 00:49:00,VALID,915.547,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.4969,VALID,181,VALID,0.693359,
2000-12-19, 00:50:00,VALID,915.534,VALID,0,VALID,98.3866,VALID,0.0679233,VALID,19.4669,VALID,178,VALID,0.551282,
2000-12-19, 00:51:00,VALID,915.522,VALID,0,VALID,98.3662,VALID,0.0169808,VALID,19.4641,VALID,182,VALID,0.601774,
2000-12-19, 00:52:00,VALID,915.501,VALID,0,VALID,98.4146,VALID,0.0169808,VALID,19.4805,VALID,193,VALID,0.71183,
2000-12-19, 00:53:00,VALID,915.478,VALID,0,VALID,98.4489,VALID,0.0169808,VALID,19.4773,VALID,179,VALID,0.527961,
2000-12-19, 00:54:00,VALID,915.465,VALID,0,VALID,98.4807,VALID,0,VALID,19.4736,VALID,166,VALID,0.55511,
2000-12-19, 00:55:00,VALID,915.442,VALID,0.2,VALID,98.5188,VALID,0.0339617,VALID,19.4773,VALID,158,VALID,0.408306,
2000-12-19, 00:56:00,VALID,915.432,VALID,0,VALID,98.5608,VALID,0,VALID,19.487,VALID,156,VALID,0.304054,
2000-12-19, 00:57:00,VALID,915.392,VALID,0,VALID,98.5888,VALID,0,VALID,19.4738,VALID,157,VALID,0.262277,
2000-12-19, 00:58:00,VALID,915.361,VALID,0,VALID,98.5811,VALID,0,VALID,19.4805,VALID,184,VALID,0.365986,
2000-12-19, 00:59:00,VALID,915.318,VALID,0,VALID,98.6028,VALID,0,VALID,19.4678,VALID,205,VALID,0.500473,
2000-12-19, 01:00:00,VALID,915.264,VALID,0,VALID,98.6511,VALID,0.0339617,VALID,19.4577,VALID,214,VALID,0.487822,
2000-12-19, 01:01:00,VALID,915.232,VALID,0,VALID,98.6765,VALID,0,VALID,19.4616,VALID,199,VALID,0.612542,
2000-12-19, 01:02:00,VALID,915.204,VALID,0,VALID,98.7248,VALID,0.0509425,VALID,19.4745,VALID,211,VALID,0.451225,
2000-12-19, 01:03:00,VALID,915.183,VALID,0,VALID,98.7134,VALID,0.0339617,VALID,19.4609,VALID,187,VALID,0.549198,
2000-12-19, 01:04:00,VALID,915.17,VALID,0,VALID,98.7172,VALID,0.0679233,VALID,19.4512,VALID,186,VALID,0.430773,
2000-12-19, 01:05:00,VALID,915.151,VALID,0,VALID,98.7375,VALID,0.0169808,VALID,19.4413,VALID,189,VALID,0.461338,
2000-12-19, 01:06:00,VALID,915.137,VALID,0,VALID,98.7668,VALID,0.0339617,VALID,19.4447,VALID,189,VALID,0.573269,
2000-12-19, 01:07:00,VALID,915.114,VALID,0,VALID,98.7999,VALID,0,VALID,19.4383,VALID,190,VALID,0.510491,
2000-12-19, 01:08:00,VALID,915.102,VALID,0,VALID,98.8342,VALID,0.0339617,VALID,19.4544,VALID,195,VALID,0.231497,
2000-12-19, 01:09:00,VALID,915.088,VALID,0,VALID,98.8418,VALID,0.0339617,VALID,19.4579,VALID,211,VALID,0.558066,
2000-12-19, 01:10:00,VALID,915.07,VALID,0,VALID,98.8533,VALID,0,VALID,19.4547,VALID,217,VALID,0.428454,
2000-12-19, 01:11:00,VALID,915.068,VALID,0,VALID,98.866,VALID,0.0169808,VALID,19.4676,VALID,232,VALID,0.503801,
2000-12-19, 01:12:00,VALID,915.049,VALID,0,VALID,98.8812,VALID,0.0169808,VALID,19.4611,VALID,230,VALID,0.670313,
2000-12-19, 01:13:00,VALID,915.036,VALID,0,VALID,98.8914,VALID,0.0169808,VALID,19.478,VALID,231,VALID,0.717748,
2000-12-19, 01:14:00,VALID,915.022,VALID,0,VALID,98.8812,VALID,0.0169808,VALID,19.4606,VALID,224,VALID,0.618845,
2000-12-19, 01:15:00,VALID,915.003,VALID,0,VALID,98.8914,VALID,0,VALID,19.4611,VALID,222,VALID,0.545037,
2000-12-19, 01:16:00,VALID,914.987,VALID,0,VALID,98.9003,VALID,0.0509425,VALID,19.4641,VALID,222,VALID,0.476351,
2000-12-19, 01:17:00,VALID,914.974,VALID,0,VALID,98.9041,VALID,0.0509425,VALID,19.4514,VALID,219,VALID,0.471917,
2000-12-19, 01:18:00,VALID,914.955,VALID,0,VALID,98.8952,VALID,0.0339617,VALID,19.445,VALID,213,VALID,0.391681,
2000-12-19, 01:19:00,VALID,914.932,VALID,0,VALID,98.9232,VALID,0.0339617,VALID,19.445,VALID,217,VALID,0.629991,
2000-12-19, 01:20:00,VALID,914.905,VALID,0,VALID,98.9397,VALID,-0.101885,VALID,19.4494,VALID,219,VALID,0.775641,
2000-12-19, 01:21:00,VALID,914.901,VALID,0,VALID,98.9499,VALID,-0.0679233,VALID,19.4494,VALID,228,VALID,0.291596,
2000-12-19, 01:22:00,VALID,914.887,VALID,0,VALID,98.9639,VALID,-0.0849042,VALID,19.4599,VALID,228,VALID,0.541964,
2000-12-19, 01:23:00,VALID,914.874,VALID,0.2,VALID,98.9652,VALID,-0.0679233,VALID,19.4557,VALID,235,VALID,0.64741,
2000-12-19, 01:24:00,VALID,914.857,VALID,0,VALID,98.9804,VALID,-0.101885,VALID,19.4658,VALID,233,VALID,0.666385,
2000-12-19, 01:25:00,VALID,914.834,VALID,0,VALID,98.9868,VALID,-0.0849042,VALID,19.4698,VALID,237,VALID,0.789268,
2000-12-19, 01:26:00,VALID,914.832,VALID,0,VALID,98.9842,VALID,-0.101885,VALID,19.4559,VALID,232,VALID,0.718117,
2000-12-19, 01:27:00,VALID,914.818,VALID,0,VALID,98.9957,VALID,-0.0679233,VALID,19.4658,VALID,235,VALID,0.687277,
2000-12-19, 01:28:00,VALID,914.81,VALID,0,VALID,98.9995,VALID,-0.0679233,VALID,19.4561,VALID,234,VALID,0.865986,
2000-12-19, 01:29:00,VALID,914.797,VALID,0,VALID,99.0084,VALID,-0.0679233,VALID,19.4594,VALID,233,VALID,0.861506,
2000-12-19, 01:30:00,VALID,914.789,VALID,0,VALID,99.0186,VALID,-0.0849042,VALID,19.4497,VALID,237,VALID,0.919118,
2000-12-19, 01:31:00,VALID,914.767,VALID,0,VALID,99.016,VALID,-0.101885,VALID,19.443,VALID,231,VALID,0.822213,
2000-12-19, 01:32:00,VALID,914.739,VALID,0,VALID,99.0275,VALID,-0.101885,VALID,19.4601,VALID,222,VALID,0.992821,
2000-12-19, 01:33:00,VALID,914.731,VALID,0,VALID,99.0084,VALID,-0.101885,VALID,19.437,VALID,233,VALID,1.30236,
2000-12-19, 01:34:00,VALID,914.705,VALID,0,VALID,99.0237,VALID,-0.0849042,VALID,19.4107,VALID,228,VALID,1.12999,
2000-12-19, 01:35:00,VALID,914.702,VALID,0,VALID,99.0249,VALID,-0.0849042,VALID,19.4112,VALID,227,VALID,1.10457,
2000-12-19, 01:36:00,VALID,914.679,VALID,0,VALID,99.0402,VALID,-0.0679233,VALID,19.3878,VALID,218,VALID,0.622044,
2000-12-19, 01:37:00,VALID,914.665,VALID,0,VALID,99.044,VALID,-0.101885,VALID,19.4077,VALID,214,VALID,0.829241,
2000-12-19, 01:38:00,VALID,914.657,VALID,0,VALID,99.0491,VALID,-0.0849042,VALID,19.4044,VALID,205,VALID,0.965255,
2000-12-19, 01:39:00,VALID,914.639,VALID,0,VALID,99.0453,VALID,-0.0679233,VALID,19.3821,VALID,211,VALID,0.845439,
2000-12-19, 01:40:00,VALID,914.626,VALID,0,VALID,99.0656,VALID,-0.0679233,VALID,19.3749,VALID,222,VALID,0.840872,
2000-12-19, 01:41:00,VALID,914.619,VALID,0,VALID,99.0707,VALID,-0.0849042,VALID,19.3751,VALID,224,VALID,0.95777,
2000-12-19, 01:42:00,VALID,914.616,VALID,0,VALID,99.0783,VALID,-0.0849042,VALID,19.3654,VALID,222,VALID,0.997098,
2000-12-19, 01:43:00,VALID,914.612,VALID,0,VALID,99.0758,VALID,-0.0679233,VALID,19.3654,VALID,224,VALID,0.824119,
2000-12-19, 01:44:00,VALID,914.612,VALID,0,VALID,99.0872,VALID,-0.0849042,VALID,19.362,VALID,219,VALID,0.968987,
2000-12-19, 01:45:00,VALID,914.601,VALID,0.2,VALID,99.0809,VALID,-0.0679233,VALID,19.3654,VALID,218,VALID,0.929917,
2000-12-19, 01:46:00,VALID,914.596,VALID,0,VALID,99.0707,VALID,-0.101885,VALID,19.359,VALID,216,VALID,0.763302,
2000-12-19, 01:47:00,VALID,914.587,VALID,0,VALID,99.0555,VALID,-0.0679233,VALID,19.356,VALID,214,VALID,1.02724,
2000-12-19, 01:48:00,VALID,914.587,VALID,0,VALID,99.0593,VALID,-0.0849042,VALID,19.3523,VALID,222,VALID,0.998311,
2000-12-19, 01:49:00,VALID,914.556,VALID,0,VALID,99.0707,VALID,-0.0849042,VALID,19.3488,VALID,224,VALID,0.957248,
2000-12-19, 01:50:00,VALID,914.561,VALID,0,VALID,99.03,VALID,-0.0679233,VALID,19.3418,VALID,214,VALID,1.47817,
2000-12-19, 01:51:00,VALID,914.55,VALID,0,VALID,99.0173,VALID,-0.101885,VALID,19.3227,VALID,225,VALID,1.07897,
2000-12-19, 01:52:00,VALID,914.552,VALID,0,VALID,99.0262,VALID,-0.0509425,VALID,19.3262,VALID,222,VALID,1.35804,
2000-12-19, 01:53:00,VALID,914.546,VALID,0,VALID,99.0262,VALID,-0.0679233,VALID,19.3361,VALID,216,VALID,1.00555,
2000-12-19, 01:54:00,VALID,914.529,VALID,0,VALID,99.0148,VALID,-0.0509425,VALID,19.3356,VALID,210,VALID,1.15182,
2000-12-19, 01:55:00,VALID,914.522,VALID,0,VALID,99.0262,VALID,-0.0169808,VALID,19.3393,VALID,231,VALID,1.01439,
2000-12-19, 01:56:00,VALID,914.517,VALID,0,VALID,99.0046,VALID,-0.0849042,VALID,19.3326,VALID,192,VALID,0.80701,
2000-12-19, 01:57:00,VALID,914.518,VALID,0,VALID,98.9995,VALID,-0.0509425,VALID,19.3493,VALID,192,VALID,0.979241,
2000-12-19, 01:58:00,VALID,914.513,VALID,0,VALID,99.0059,VALID,-0.0509425,VALID,19.3555,VALID,205,VALID,0.460737,
2000-12-19, 01:59:00,VALID,914.508,VALID,0,VALID,98.983,VALID,-0.0849042,VALID,19.349,VALID,204,VALID,0.903409,
2000-12-19, 02:00:00,VALID,914.513,VALID,0,VALID,98.9842,VALID,-0.0509425,VALID,19.3391,VALID,201,VALID,0.848116,
2000-12-19, 02:01:00,VALID,914.495,VALID,0,VALID,98.969,VALID,-0.0339617,VALID,19.3197,VALID,186,VALID,1.05617,
2000-12-19, 02:02:00,VALID,914.486,VALID,0,VALID,98.983,VALID,-0.0509425,VALID,19.3165,VALID,202,VALID,0.567568,
2000-12-19, 02:03:00,VALID,914.472,VALID,0,VALID,98.9982,VALID,-0.0849042,VALID,19.3396,VALID,209,VALID,0.189611,
2000-12-19, 02:04:00,VALID,914.467,VALID,0,VALID,99.0033,VALID,-0.0339617,VALID,19.3391,VALID,215,VALID,0,
2000-12-19, 02:05:00,VALID,914.457,VALID,0,VALID,99.0059,VALID,-0.0169808,VALID,19.349,VALID,220,VALID,0.264223,
2000-12-19, 02:06:00,VALID,914.43,VALID,0,VALID,99.0084,VALID,-0.0339617,VALID,19.3456,VALID,231,VALID,0.518792,
2000-12-19, 02:07:00,VALID,914.405,VALID,0,VALID,99.002,VALID,-0.0849042,VALID,19.3421,VALID,201,VALID,0.337277,
2000-12-19, 02:08:00,VALID,914.39,VALID,0,VALID,98.9919,VALID,-0.0849042,VALID,19.352,VALID,190,VALID,0.641859,
2000-12-19, 02:09:00,VALID,914.366,VALID,0,VALID,98.969,VALID,-0.0679233,VALID,19.3528,VALID,198,VALID,0.563767,
2000-12-19, 02:10:00,VALID,914.351,VALID,0,VALID,98.9703,VALID,-0.0849042,VALID,19.3294,VALID,190,VALID,0.465255,
2000-12-19, 02:11:00,VALID,914.316,VALID,0,VALID,98.9715,VALID,-0.0679233,VALID,19.3262,VALID,180,VALID,0.331292,
2000-12-19, 02:12:00,VALID,914.301,VALID,0,VALID,98.9842,VALID,-0.0679233,VALID,19.3297,VALID,181,VALID,0.307143,
2000-12-19, 02:13:00,VALID,914.28,VALID,0,VALID,98.9982,VALID,-0.0679233,VALID,19.3361,VALID,174,VALID,0.29387,
2000-12-19, 02:14:00,VALID,914.274,VALID,0,VALID,99.0097,VALID,-0.0849042,VALID,19.3292,VALID,171,VALID,0.420455,
2000-12-19, 02:15:00,VALID,914.248,VALID,0,VALID,99.0249,VALID,-0.0339617,VALID,19.3453,VALID,184,VALID,0.480699,
2000-12-19, 02:16:00,VALID,914.245,VALID,0,VALID,99.0249,VALID,-0.0849042,VALID,19.3423,VALID,179,VALID,0.272382,
2000-12-19, 02:17:00,VALID,914.238,VALID,0,VALID,99.0237,VALID,-0.0509425,VALID,19.3458,VALID,179,VALID,0.205448,
2000-12-19, 02:18:00,VALID,914.214,VALID,0,VALID,99.0313,VALID,-0.0509425,VALID,19.3391,VALID,179,VALID,0,
2000-12-19, 02:19:00,VALID,914.205,VALID,0,VALID,99.044,VALID,-0.0169808,VALID,19.3418,VALID,180,VALID,0,
2000-12-19, 02:20:00,VALID,914.192,VALID,0,VALID,99.0542,VALID,0.0679233,VALID,19.3409,VALID,185,VALID,0,
2000-12-19, 02:21:00,VALID,914.192,VALID,0,VALID,99.0669,VALID,0.0509425,VALID,19.367,VALID,185,VALID,0,
2000-12-19, 02:22:00,VALID,914.167,VALID,0,VALID,99.072,VALID,0.0509425,VALID,19.3707,VALID,185,VALID,0,
2000-12-19, 02:23:00,VALID,914.161,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,19.3672,VALID,185,VALID,0,
2000-12-19, 02:24:00,VALID,914.162,VALID,0,VALID,99.0758,VALID,0.0679233,VALID,19.3702,VALID,185,VALID,0,
2000-12-19, 02:25:00,VALID,914.14,VALID,0,VALID,99.072,VALID,0.0339617,VALID,19.3799,VALID,185,VALID,0,
2000-12-19, 02:26:00,VALID,914.12,VALID,0,VALID,99.0834,VALID,0.0339617,VALID,19.3829,VALID,181,VALID,0,
2000-12-19, 02:27:00,VALID,914.117,VALID,0,VALID,99.0707,VALID,0.0169808,VALID,19.393,VALID,155,VALID,0,
2000-12-19, 02:28:00,VALID,914.106,VALID,0,VALID,99.0783,VALID,0,VALID,19.3891,VALID,123,VALID,0,
2000-12-19, 02:29:00,VALID,914.088,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,19.396,VALID,111,VALID,0,
2000-12-19, 02:30:00,VALID,914.077,VALID,0,VALID,99.0796,VALID,0.0679233,VALID,19.399,VALID,110,VALID,0,
2000-12-19, 02:31:00,VALID,914.055,VALID,0,VALID,99.0415,VALID,0.0169808,VALID,19.3672,VALID,110,VALID,0.225929,
2000-12-19, 02:32:00,VALID,914.046,VALID,0,VALID,99.0377,VALID,0,VALID,19.3245,VALID,127,VALID,0.742399,
2000-12-19, 02:33:00,VALID,914.024,VALID,0,VALID,99.0427,VALID,0.0339617,VALID,19.3282,VALID,137,VALID,0.721284,
2000-12-19, 02:34:00,VALID,914.013,VALID,0,VALID,99.0656,VALID,0.0169808,VALID,19.3252,VALID,136,VALID,0.659071,
2000-12-19, 02:35:00,VALID,913.993,VALID,0,VALID,99.0682,VALID,-0.0679233,VALID,19.3299,VALID,136,VALID,0.578125,
2000-12-19, 02:36:00,VALID,913.983,VALID,0,VALID,99.0758,VALID,-0.0849042,VALID,19.3197,VALID,126,VALID,0.448902,
2000-12-19, 02:37:00,VALID,913.956,VALID,0,VALID,99.0809,VALID,-0.101885,VALID,19.3133,VALID,130,VALID,0.397098,
2000-12-19, 02:38:00,VALID,913.967,VALID,0,VALID,99.086,VALID,-0.101885,VALID,19.32,VALID,127,VALID,0.399054,
2000-12-19, 02:39:00,VALID,913.96,VALID,0,VALID,99.0898,VALID,-0.0679233,VALID,19.32,VALID,120,VALID,0.522171,
2000-12-19, 02:40:00,VALID,913.944,VALID,0,VALID,99.0745,VALID,-0.101885,VALID,19.3038,VALID,109,VALID,0.543791,
2000-12-19, 02:41:00,VALID,913.937,VALID,0,VALID,99.0771,VALID,-0.0849042,VALID,19.2941,VALID,109,VALID,0.622255,
2000-12-19, 02:42:00,VALID,913.953,VALID,0,VALID,99.0682,VALID,-0.0679233,VALID,19.2809,VALID,110,VALID,0.733705,
2000-12-19, 02:43:00,VALID,913.94,VALID,0,VALID,99.0656,VALID,-0.0679233,VALID,19.2653,VALID,109,VALID,0.79387,
2000-12-19, 02:44:00,VALID,913.935,VALID,0,VALID,99.0796,VALID,-0.0849042,VALID,19.2556,VALID,107,VALID,0.69697,
2000-12-19, 02:45:00,VALID,913.934,VALID,0,VALID,99.0885,VALID,-0.0849042,VALID,19.265,VALID,102,VALID,0.593061,
2000-12-19, 02:46:00,VALID,913.941,VALID,0,VALID,99.1139,VALID,-0.101885,VALID,19.2683,VALID,108,VALID,0.52386,
2000-12-19, 02:47:00,VALID,913.933,VALID,0,VALID,99.1216,VALID,-0.101885,VALID,19.2817,VALID,103,VALID,0.513091,
2000-12-19, 02:48:00,VALID,913.934,VALID,0,VALID,99.1127,VALID,-0.0509425,VALID,19.265,VALID,101,VALID,0.865076,
2000-12-19, 02:49:00,VALID,913.926,VALID,0,VALID,99.1025,VALID,-0.0849042,VALID,19.2591,VALID,112,VALID,0.951389,
2000-12-19, 02:50:00,VALID,913.918,VALID,0,VALID,99.0936,VALID,0,VALID,19.2322,VALID,106,VALID,0.778646,
2000-12-19, 02:51:00,VALID,913.922,VALID,0,VALID,99.1,VALID,0,VALID,19.2263,VALID,106,VALID,0.623522,
2000-12-19, 02:52:00,VALID,913.928,VALID,0,VALID,99.1076,VALID,0,VALID,19.2265,VALID,110,VALID,0.725,
2000-12-19, 02:53:00,VALID,913.936,VALID,0,VALID,99.1279,VALID,0,VALID,19.2327,VALID,110,VALID,0.514803,
2000-12-19, 02:54:00,VALID,913.934,VALID,0,VALID,99.1381,VALID,-0.0169808,VALID,19.226,VALID,98,VALID,0.716005,
2000-12-19, 02:55:00,VALID,913.923,VALID,0,VALID,99.1368,VALID,0,VALID,19.2062,VALID,91,VALID,0.912007,
2000-12-19, 02:56:00,VALID,913.916,VALID,0,VALID,99.1318,VALID,0,VALID,19.1932,VALID,89,VALID,0.892948,
2000-12-19, 02:57:00,VALID,913.892,VALID,0,VALID,99.1445,VALID,0,VALID,19.1965,VALID,89,VALID,0.938839,
2000-12-19, 02:58:00,VALID,913.873,VALID,0,VALID,99.1546,VALID,-0.0679233,VALID,19.1999,VALID,92,VALID,0.934696,
2000-12-19, 02:59:00,VALID,913.851,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,19.1935,VALID,88,VALID,0.996922,
2000-12-19, 03:00:00,VALID,913.835,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,19.1835,VALID,90,VALID,0.856158,
2000-12-19, 03:01:00,VALID,913.832,VALID,0,VALID,99.1826,VALID,-0.0169808,VALID,19.1902,VALID,93,VALID,0.751689,
2000-12-19, 03:02:00,VALID,913.8,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,19.2002,VALID,102,VALID,0.810177,
2000-12-19, 03:03:00,VALID,913.787,VALID,0,VALID,99.2004,VALID,-0.0169808,VALID,19.2039,VALID,90,VALID,0.848606,
2000-12-19, 03:04:00,VALID,913.755,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,19.187,VALID,89,VALID,0.990451,
2000-12-19, 03:05:00,VALID,913.737,VALID,0,VALID,99.2004,VALID,-0.118866,VALID,19.1723,VALID,94,VALID,1.14483,
2000-12-19, 03:06:00,VALID,913.714,VALID,0,VALID,99.2144,VALID,-0.101885,VALID,19.1656,VALID,90,VALID,1.1212,
2000-12-19, 03:07:00,VALID,913.701,VALID,0,VALID,99.2182,VALID,-0.118866,VALID,19.1529,VALID,87,VALID,0.933259,
2000-12-19, 03:08:00,VALID,913.673,VALID,0,VALID,99.2093,VALID,-0.101885,VALID,19.1365,VALID,80,VALID,0.988487,
2000-12-19, 03:09:00,VALID,913.654,VALID,0,VALID,99.2144,VALID,-0.101885,VALID,19.1306,VALID,86,VALID,0.725296,
2000-12-19, 03:10:00,VALID,913.651,VALID,0,VALID,99.2309,VALID,-0.101885,VALID,19.1333,VALID,91,VALID,0.633429,
2000-12-19, 03:11:00,VALID,913.648,VALID,0,VALID,99.2322,VALID,-0.101885,VALID,19.1435,VALID,83,VALID,0.559333,
2000-12-19, 03:12:00,VALID,913.65,VALID,0,VALID,99.2335,VALID,-0.118866,VALID,19.1079,VALID,80,VALID,0.452009,
2000-12-19, 03:13:00,VALID,913.659,VALID,0,VALID,99.2475,VALID,-0.101885,VALID,19.0978,VALID,90,VALID,0.848157,
2000-12-19, 03:14:00,VALID,913.655,VALID,0,VALID,99.2373,VALID,-0.101885,VALID,19.1017,VALID,65,VALID,0.703835,
2000-12-19, 03:15:00,VALID,913.661,VALID,0,VALID,99.2424,VALID,-0.101885,VALID,19.0756,VALID,61,VALID,0.455193,
2000-12-19, 03:16:00,VALID,913.672,VALID,0,VALID,99.2437,VALID,-0.118866,VALID,19.0625,VALID,346,VALID,0.366343,
2000-12-19, 03:17:00,VALID,913.695,VALID,0,VALID,99.2627,VALID,-0.118866,VALID,19.0722,VALID,291,VALID,0.302154,
2000-12-19, 03:18:00,VALID,913.734,VALID,0,VALID,99.2882,VALID,-0.101885,VALID,19.101,VALID,315,VALID,0.497466,
2000-12-19, 03:19:00,VALID,913.738,VALID,0,VALID,99.2932,VALID,-0.0849042,VALID,19.1137,VALID,296,VALID,0.151042,
2000-12-19, 03:20:00,VALID,913.745,VALID,0,VALID,99.3085,VALID,0.0339617,VALID,19.1319,VALID,292,VALID,0,
2000-12-19, 03:21:00,VALID,913.764,VALID,0,VALID,99.3161,VALID,0.0169808,VALID,19.1443,VALID,292,VALID,0,
2000-12-19, 03:22:00,VALID,913.766,VALID,0,VALID,99.325,VALID,0.0169808,VALID,19.1609,VALID,292,VALID,0.0212054,
2000-12-19, 03:23:00,VALID,913.759,VALID,0,VALID,99.3314,VALID,0.0169808,VALID,19.1704,VALID,292,VALID,0.189967,
2000-12-19, 03:24:00,VALID,913.758,VALID,0,VALID,99.3365,VALID,0.0169808,VALID,19.1766,VALID,331,VALID,0.363598,
2000-12-19, 03:25:00,VALID,913.757,VALID,0,VALID,99.3288,VALID,0.0169808,VALID,19.1713,VALID,92,VALID,0.528372,
2000-12-19, 03:26:00,VALID,913.753,VALID,0,VALID,99.3174,VALID,0,VALID,19.1381,VALID,94,VALID,0.316723,
2000-12-19, 03:27:00,VALID,913.751,VALID,0,VALID,99.3149,VALID,0,VALID,19.1351,VALID,95,VALID,0.138616,
2000-12-19, 03:28:00,VALID,913.761,VALID,0,VALID,99.3212,VALID,0,VALID,19.1353,VALID,95,VALID,0.052484,
2000-12-19, 03:29:00,VALID,913.765,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,19.1095,VALID,95,VALID,0,
2000-12-19, 03:30:00,VALID,913.77,VALID,0,VALID,99.3021,VALID,0,VALID,19.0869,VALID,95,VALID,0.0680147,
2000-12-19, 03:31:00,VALID,913.77,VALID,0,VALID,99.3149,VALID,0,VALID,19.0802,VALID,24,VALID,0.0118243,
2000-12-19, 03:32:00,VALID,913.763,VALID,0,VALID,99.3085,VALID,0.0169808,VALID,19.0707,VALID,314,VALID,0,
2000-12-19, 03:33:00,VALID,913.761,VALID,0,VALID,99.3212,VALID,0,VALID,19.0576,VALID,314,VALID,0,