                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/07 00:00,   28.7,  999.0,  999.0,   13.2,    9.5,    5.3,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:10,   30.6,   20.1,   16.7,  999.0,  999.0,    7.5,    3.1,    5.5,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:20,   30.4,   20.4,   17.6,   11.7,    8.1,    8.2,    5.3,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:30,   32.0,   23.3,   15.1,   12.4,    7.0,    5.2,  999.0,  999.0,    5.4,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:40,   30.8,   18.6,   18.4,   10.6,  999.0,    5.5,  999.0,  999.0,  999.0,    4.7,    4.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:50,   29.1,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.9,    6.8,    4.4,    5.7,    3.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:00,  999.0,   19.6,   13.4,  999.0,  999.0,  999.0,    8.1,  999.0,    2.4,    0.3,    5.0,  999.0,    7.0,    6.6,    9.2,   10.7,   10.6,   10.6,    7.4,    5.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:10,   29.5,   18.3,    5.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,   10.8,   13.0,   11.9,    7.7,    4.3,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:20,   31.2,   21.7,  999.0,  999.0,    6.0,  999.0,    7.6,   16.1,   11.7,   11.7,   15.3,   14.5,   14.1,   15.2,   15.1,   15.4,   10.4,    8.4,    6.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2008/12/07 01:30,   38.6,   27.5,   22.8,   28.6,   17.1,   15.5,   17.0,   16.6,   16.4,   18.0,   18.5,   18.0,   17.1,   16.1,   13.3,   12.1,   11.3,   11.3,    8.1,    5.9,    2.5,   13.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0
2008/12/07 01:40,  999.0,   29.5,   27.9,   24.4,  999.0,   27.1,   15.8,   12.0,   12.1,   11.7,   12.9,   14.4,   11.2,   10.3,   12.0,   13.4,   15.8,  999.0,  999.0,  999.0,   14.9,   13.4,   12.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:50,   32.4,   28.0,   24.7,   21.8,   18.5,   18.3,   14.6,   12.2,   10.4,   14.0,    6.6,    8.4,    5.2,    5.5,    6.7,    6.9,    5.6,    7.7,   11.1,    7.7,    6.9,    6.5,    6.2,    4.6,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0
2008/12/07 02:00,   32.7,   20.6,   15.8,   10.3,    8.1,    7.9,    7.8,    6.1,    2.3,    4.2,  999.0,  999.0,    3.9,    3.8,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:10,   31.8,   18.9,  999.0,  999.0,   16.0,   14.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:20,   30.8,   18.9,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:30,   31.4,   19.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    4.9,    6.0,    7.7,    5.6,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:40,   31.8,   22.7,   16.9,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:50,   33.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,    4.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:00,   31.5,   19.5,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.2,    5.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:10,   30.4,   18.0,   11.5,    8.4,  999.0,    3.4,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    1.2,    3.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:20,   30.5,   21.2,  999.0,  999.0,  999.0,    4.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:30,   30.9,   18.2,   16.1,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    4.0,    9.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:40,   31.2,   19.2,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:50,   31.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,    6.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:00,   30.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:10,   29.5,   18.3,   10.6,  999.0,  999.0,  999.0,    1.7,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:20,   30.7,   21.3,   14.7,   12.0,    9.6,  999.0,    5.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:30,   32.3,   24.5,   16.7,   15.5,  999.0,  999.0,  999.0,    3.8,    5.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:40,   31.4,   23.1,   17.8,   13.6,   10.0,   12.4,    2.3,    7.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:50,   31.0,   17.7,    7.6,   17.3,  999.0,  999.0,  999.0,   -0.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:00,   29.8,   18.3,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:10,   31.7,   19.4,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:20,   30.9,   22.4,   22.2,  999.0,   24.9,  999.0,   13.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:30,   35.3,   27.5,  999.0,   13.4,   21.4,   14.4,  999.0,  999.0,  999.0,  999.0,    6.7,    7.6,    4.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:40,   32.1,   22.3,   17.3,   15.1,   16.0,   14.2,  999.0,  999.0,    9.0,   12.1,    0.4,    2.9,    0.7,   -0.2,    1.5,    4.6,    7.5,   11.1,   10.0,    6.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:50,   32.8,   23.5,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    6.0,    6.1,    5.2,    7.6,    7.4,    9.4,   10.1,    8.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:00,   32.0,   19.7,   12.5,    9.0,    6.1,    5.1,    9.0,    4.3,    8.1,    8.7,    9.9,   10.0,   10.6,   11.5,   11.7,   12.5,   11.1,    9.5,    6.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:10,   31.2,   19.5,    7.7,    8.8,   10.5,   11.8,    7.5,    7.7,    8.5,   10.3,   11.1,   10.7,   10.9,    9.7,    9.0,    5.8,    5.4,    5.3,    5.0,    5.2,    3.0,    3.8,    2.7,    1.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:20,   31.0,   18.6,  999.0,   13.5,   10.9,    7.6,    4.1,    7.2,    7.2,    7.7,    5.9,    5.8,    6.1,    6.4,    5.5,    5.1,    5.2,    4.2,    3.3,    4.5,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:30,   31.2,   18.4,   11.8,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,    2.6,    3.7,    3.4,  999.0,    0.5,    0.9,    4.0,  999.0,    4.2,    3.2,    3.5,    5.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:40,   31.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    4.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:50,   31.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:00,   31.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5
2008/12/07 07:10,   30.6,   17.8,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:20,   30.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:30,   31.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:40,   31.0,   19.0,    5.7,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2008/12/07 07:50,   30.9,   20.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:00,   30.4,   19.8,   15.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:10,   30.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:20,   29.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:30,   29.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:40,   30.6,   18.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:50,   29.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:00,   30.4,   17.5,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:10,   30.4,   21.4,   17.1,   12.6,   13.3,    9.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:20,   30.3,   22.2,   15.0,    9.6,    9.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:30,   30.4,   20.3,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:40,   30.1,   19.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:50,   29.1,   20.7,    9.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:00,   29.9,   19.7,   12.6,   15.8,    7.8,    5.7,    0.9,  999.0,  999.0,    9.5,   11.8,   12.9,   13.8,   13.3,   10.4,    7.5,    8.2,    9.1,    7.4,    3.2,    5.4,    2.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:10,   29.6,   20.4,   15.1,  999.0,    6.7,  999.0,    4.6,    1.5,  999.0,   10.3,   12.8,   12.4,   12.2,   12.3,   12.0,   11.8,   10.3,    8.3,    3.5,    3.3,    1.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:20,   30.5,   22.2,   16.4,   15.1,   12.8,   10.2,    6.8,    9.5,   11.7,  999.0,    6.4,    6.3,    4.3,    7.2,    5.3,    5.9,    6.5,    6.3,    5.9,    3.7,    4.9,    1.9,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:30,   33.1,   26.8,   22.8,   16.6,    9.1,    7.5,   19.6,    7.4,    7.0,    7.5,    7.1,    2.7,    2.6,    3.1,  999.0,    3.8,    4.5,    4.1,    4.8,    4.9,    4.2,    3.3,    2.7,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:40,   31.2,   21.3,   15.6,   13.3,   10.5,    8.4,    7.5,    6.5,    6.5,    8.8,    6.5,    4.7,    5.4,    7.9,    9.5,    7.5,    7.0,    8.2,    8.0,    7.4,    7.9,    8.2,    7.2,    7.6,    6.7,    6.0,    5.0,  999.0,    4.0,  999.0
2008/12/07 10:50,   30.2,   19.1,   12.0,    8.8,    5.6,    5.5,  999.0,    0.8,  999.0,    6.2,    6.5,    7.8,    9.9,   11.1,   12.1,   13.0,   12.9,   13.7,   12.5,   12.7,   11.8,   10.9,    9.5,    8.8,    7.9,    7.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:00,   29.5,   22.2,   18.4,   17.0,   12.6,   11.4,   10.2,    9.1,    9.4,    8.8,   10.2,   10.9,    9.5,   11.7,   10.9,   11.2,   10.5,    9.9,    9.9,    8.2,    8.4,    5.8,    4.2,    3.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0
2008/12/07 11:10,   37.8,   34.0,   30.1,   26.8,   24.4,   22.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    5.7,    4.0,    4.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:20,   31.4,   22.2,   21.4,   19.3,    9.9,    9.7,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:30,   29.4,   18.9,    9.8,    8.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:40,   29.2,   18.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:50,  999.0,   18.1,  999.0,    8.2,    9.4,  999.0,    3.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.7,  999.0,    3.8,  999.0
2008/12/07 12:00,  999.0,   19.9,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:10,   29.3,   20.4,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    4.0
2008/12/07 12:20,   28.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:40,   29.9,   21.4,   18.0,   10.9,  999.0,    3.3,  999.0,    6.8,  999.0,    3.4,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:00,   29.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:20,   34.1,   30.5,   28.2,   25.8,   24.6,   23.7,   21.4,   22.3,   18.7,   18.1,   16.0,   15.5,   16.3,   10.3,   13.7,   12.9,   10.8,    9.3,   10.4,    8.9,  999.0,    9.7,  999.0,    8.6,   10.7,  999.0,   12.4,   10.0,   11.3,    9.5
2008/12/07 13:30,   31.7,   28.6,   26.0,   24.4,   23.1,   21.9,   21.1,   19.6,   18.6,   17.6,   16.2,   15.5,   14.8,   14.6,   13.3,   13.0,   12.2,   12.3,   11.6,   10.9,   10.3,   10.6,   10.3,   13.0,   18.2,   11.5,   11.8,   11.4,   11.4,   10.5
2008/12/07 13:40,   37.3,   33.9,   31.2,   28.9,   27.5,   26.3,   25.2,   23.9,   22.0,   20.3,   17.8,   16.6,   16.2,   16.2,   15.2,   15.7,   15.2,   14.2,   14.3,   14.0,   14.6,   14.7,   14.4,   20.1,  999.0,   14.0,   11.2,    9.8,    5.9,    5.7
2008/12/07 13:50,   42.8,   36.2,   32.6,   30.1,   28.8,   26.6,   24.4,   20.9,   21.8,   22.3,   20.5,   19.4,   18.2,   16.9,   16.0,   15.2,   14.3,   13.7,   13.2,   13.1,   13.7,   12.1,   11.3,   16.2,   18.3,    9.0,    8.6,    8.9,    9.1,    9.2
2008/12/07 14:00,   35.0,   32.8,   29.8,   27.4,   25.8,   24.4,   22.4,   20.7,   18.7,   17.4,   15.7,   14.8,   14.2,   13.7,   13.0,   12.8,   12.2,   11.4,   11.1,   10.1,   10.7,   10.2,   10.5,   14.1,   19.2,    8.7,    8.1,    7.1,    5.1,    6.1
2008/12/07 14:10,   39.4,   36.6,   33.2,   31.9,   29.5,   28.9,   27.0,   24.8,   22.2,   20.0,   18.0,   16.5,   15.5,   15.2,   14.1,   13.3,   13.1,   11.9,   11.3,   10.2,   10.7,    9.9,    9.8,   12.3,   18.6,    9.6,    9.8,    9.0,    9.5,    9.6
2008/12/07 14:20,   38.5,   35.0,   32.8,   30.5,   28.4,   27.2,   26.1,   24.6,   23.2,   22.1,   20.6,   19.4,   19.2,   18.3,   18.2,   17.8,   17.1,   16.9,   14.7,   14.3,   14.0,   13.4,  999.0,   15.9,  999.0,  999.0,   14.6,   13.3,   10.2,    9.6
2008/12/07 14:30,   38.2,   35.3,   32.8,   31.1,   29.1,   27.5,   26.2,   24.7,   23.4,   22.2,   21.1,   20.4,   19.5,   19.0,   18.3,   17.7,   17.0,   16.7,   16.2,   15.3,   15.2,   15.0,   14.4,   19.5,  999.0,   17.3,   14.8,   13.7,   10.8,   10.8
2008/12/07 14:40,   43.7,   39.9,   36.7,   34.6,   32.7,   31.1,   29.5,   27.9,   26.8,   25.4,   24.1,   23.1,   22.0,   20.4,   19.2,   18.7,   17.6,   17.0,   16.2,   16.1,   16.0,   15.2,   15.0,   20.7,  999.0,   18.4,   16.9,   15.7,   14.7,   13.8
2008/12/07 14:50,   50.2,   46.8,   44.9,   42.8,   41.4,   39.6,   38.5,   35.8,   35.5,   34.5,   34.6,   32.0,   29.0,   26.7,   24.6,   23.2,   21.8,   21.0,   20.3,   19.8,   18.3,   17.5,   19.5,   25.5,   22.3,   19.8,   14.5,   12.1,   10.8,    9.6
2008/12/07 15:00,   47.4,   43.9,   41.5,   39.0,   37.1,   35.2,   33.8,   32.1,   31.6,   30.8,   30.0,   29.4,   28.5,   27.7,   26.4,   25.9,   24.9,   23.5,   21.9,   21.7,   20.9,   20.7,   21.6,   25.6,   25.7,   18.8,   16.5,   14.3,   12.2,   11.1
2008/12/07 15:10,   47.4,   43.3,   41.4,   39.4,   37.7,   36.2,   34.6,   33.4,   31.7,   30.8,   29.9,   29.3,   28.1,   26.9,   26.2,   24.8,   23.7,   22.7,   21.7,   21.2,   20.8,   20.3,   20.2,   25.5,   28.8,   22.5,   16.1,   14.2,   13.0,   11.7