                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/08/27 00:00,  999.0,   -0.0,   -0.1,   -1.2,   -1.7,  999.0,  -10.7,   -7.7,   -6.7,   -6.1,   -8.0,   -2.4,   -1.4,   -2.6,   -2.7,   -2.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:10,  999.0,   -0.0,   -0.2,   -2.0,   -5.5,   -6.2,   -5.3,  -10.6,  -10.1,   -7.6,   -7.6,   -6.8,   -3.9,   -7.1,   -6.7,   -5.3,   -7.9,   -3.8,   -0.7,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:20,  999.0,   -0.0,   -0.3,   -2.1,   -3.5,   -2.9,   -3.6,   -9.2,  -11.0,  -13.4,  -11.3,   -9.8,   -8.6,   -7.1,   -5.0,  999.0,  999.0,  999.0,    0.4,  999.0,    1.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:30,  999.0,   -0.0,   -0.4,   -2.1,  999.0,   -9.0,   -6.5,   -6.4,  -11.4,  -13.0,  -12.2,  -10.4,   -6.9,   -6.1,   -7.3,   -6.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:40,  999.0,    0.0,   -0.1,   -1.3,   -2.6,   -1.9,   -7.9,  -11.0,  -12.0,  -12.6,  -11.8,  -10.4,   -6.7,   -2.4,   -2.8,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 00:50,  999.0,   -0.0,   -0.1,   -1.7,  999.0,   -5.6,   -5.9,  -10.1,  -10.9,  -10.9,   -7.7,   -7.5,   -7.2,  -10.4,  -11.4,   -3.4,   -4.6,   -8.0,    0.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:00,  999.0,    0.0,   -0.2,   -2.3,   -5.8,   -5.9,   -7.5,   -9.5,   -9.3,  -10.0,  -10.5,  -11.3,   -8.5,   -6.9,   -7.7,   -5.1,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:10,  999.0,   -0.0,   -1.0,   -2.9,   -5.0,   -0.6,   -4.9,   -9.6,  -12.1,   -8.3,   -6.4,   -9.5,   -7.1,  -10.2,  -10.0,   -6.0,   -7.9,   -0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:20,  999.0,   -3.0,   -2.7,   -7.0,  999.0,  999.0,   -4.3,   -3.0,   -8.8,   -9.7,  -10.2,   -9.6,   -9.2,  -10.0,   -7.9,   -7.2,   -1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:30,  999.0,    0.0,   -2.9,   -5.0,   -7.8,   -9.2,   -7.3,   -6.5,   -9.1,   -7.5,  -11.1,  -10.5,  -10.4,   -4.4,   -5.6,   -8.5,  999.0,    1.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:40,  999.0,   -0.2,   -2.7,   -5.9,   -9.9,  -11.6,  -12.6,   -3.8,   -5.1,  -12.2,   -6.6,   -7.6,   -8.1,   -6.7,   -8.3,   -4.8,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 01:50,  999.0,  999.0,   -2.4,   -2.7,   -4.6,   -6.0,   -6.8,   -8.4,   -9.7,  -10.5,  -10.0,   -8.8,   -6.2,   -7.0,   -9.9,   -8.8,   -9.0,    0.0,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:00,  999.0,   -0.1,   -3.9,  999.0,   -8.6,  -10.4,   -7.0,   -6.4,  -13.1,  -13.9,  -14.3,  -14.0,   -9.3,   -4.2,  999.0,   -3.6,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:10,  999.0,   -0.5,   -3.3,  -13.8,  -11.4,   -8.8,   -7.7,   -6.6,   -6.8,  -10.5,  -13.1,  -12.9,  -11.8,   -7.2,   -1.9,   -3.3,   -8.0,   -9.7,   -5.8,    1.0,    0.9,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:20,  999.0,    0.0,   -3.9,  999.0,  999.0,  999.0,   -8.5,   -6.2,   -6.0,   -7.4,  -11.1,  -10.5,  -11.8,  -11.7,   -9.4,   -8.5,   -9.7,   -6.1,    0.1,    0.9,    0.4,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:30,  999.0,   -1.5,   -3.9,   -7.0,  999.0,   -7.9,   -6.9,   -5.6,   -8.2,  -12.2,  -13.0,   -9.5,  -10.8,  -10.6,  -10.3,   -9.6,   -8.6,  999.0,    1.4,    1.7,    1.2,    0.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:40,  999.0,   -2.1,   -4.5,   -4.3,   -4.6,   -1.6,   -6.7,   -8.1,  -12.2,  -10.5,  -11.3,   -8.2,  -10.6,  -11.5,  -12.0,   -8.1,  999.0,   -6.6,    0.6,    1.1,    0.5,    0.0,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 02:50,  999.0,   -1.9,   -4.3,   -4.1,   -5.8,  999.0,   -9.8,  -11.1,  -12.4,  -12.4,  -11.6,  -13.6,  -13.9,  -13.5,  -12.0,   -4.1,   -2.9,   -0.7,    1.3,    0.7,    0.4,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:00,  999.0,   -0.7,   -4.4,  999.0,  999.0,   -9.3,  -15.3,  -15.1,   -7.7,  -10.8,   -8.8,   -7.7,  -11.9,  -12.8,   -8.5,   -8.8,   -9.7,  999.0,    1.1,    0.9,    0.6,    0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:10,  999.0,   -0.1,   -2.2,   -4.0,   -3.3,  999.0,  999.0,   -8.2,   -7.9,   -8.5,   -9.4,   -7.0,   -3.5,    5.1,   -0.0,   -5.4,   -4.2,  999.0,  999.0,  999.0,    0.3,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:20,  999.0,   -0.4,   -0.6,   -3.9,   -3.2,  999.0,   -5.1,   -9.1,  -10.0,  -11.1,  -12.1,   -8.0,   -3.9,  999.0,   -9.0,   -9.8,   -5.5,  999.0,  999.0,    0.7,    0.5,    0.5,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:30,  999.0,   -0.0,   -0.2,   -4.2,   -3.1,   -8.2,  -13.3,  -14.0,  -14.1,  -11.0,  -12.5,  -11.9,  -10.1,   -7.6,   -9.0,   -4.7,   -2.6,  999.0,  999.0,   -0.5,   -0.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:40,  999.0,   -0.4,   -2.7,   -5.2,   -3.3,   -5.3,  -11.1,  -10.5,  -12.1,   -9.6,  -12.1,  -11.2,  -14.2,   -8.8,   -7.4,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.5,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 03:50,  999.0,   -0.2,   -0.9,   -3.4,  999.0,  999.0,   -7.5,  -13.5,  -15.1,  -15.5,  -15.3,  -13.1,  -11.0,   -6.6,  999.0,   -4.5,  999.0,  999.0,    0.4,  999.0,    0.5,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:00,  999.0,   -0.6,   -0.6,   -3.8,   -3.2,  999.0,  -12.1,  -12.4,   -9.6,   -8.3,   -9.3,   -7.9,   -3.3,   -0.0,   -0.4,   -1.1,  999.0,   -1.3,   -5.2,    0.2,    0.4,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:10,  999.0,   -0.6,   -2.1,   -4.9,   -7.1,   -9.9,  -11.5,  -11.5,  -12.1,  -11.4,  -12.3,  -12.7,  -11.8,   -0.8,   -0.9,   -1.4,  999.0,  999.0,    0.3,    0.5,    0.2,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:20,  999.0,   -0.3,   -4.9,   -5.0,  -10.5,   -5.1,  -10.7,  -11.1,  -12.0,  -11.0,  -11.5,   -9.1,   -6.2,   -1.4,   -1.4,   -1.1,  999.0,  999.0,   -2.8,    0.6,   -0.1,   -0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:30,  999.0,    0.0,  999.0,   -6.4,   -3.4,  -10.7,   -6.8,   -7.5,  -13.3,   -7.5,   -5.8,   -4.0,   -3.1,   -1.3,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:40,  999.0,  999.0,    0.1,   -7.5,   -7.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 04:50,  999.0,   -0.0,    0.2,  999.0,   -6.3,   -5.0,   -4.5,   -4.4,   -4.3,   -4.4,   -4.2,   -4.2,   -4.5,   -0.3,   -0.6,   -1.7,  999.0,  999.0,    0.2,   -0.4,   -0.4,   -0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:00,  999.0,   -0.1,    0.2,   -8.1,   -7.5,   -6.0,   -5.0,   -3.7,   -4.2,   -4.2,   -4.0,   -4.0,   -4.7,   -0.5,   -1.5,   -1.1,   -1.0,   -1.2,   -0.6,  999.0,  999.0,    0.2,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:10,  999.0,  999.0,  999.0,   -7.8,   -7.5,   -5.8,   -5.1,   -3.9,   -3.8,   -4.1,   -3.9,   -4.0,   -3.8,   -1.6,   -1.4,   -1.8,   -1.2,   -1.4,  999.0,   -0.5,    0.1,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:20,  999.0,   -5.3,   -7.6,   -8.0,   -7.7,   -6.7,   -5.6,   -4.4,   -4.0,   -4.1,   -3.8,   -3.9,   -4.0,   -1.1,   -1.5,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.2,   -0.0,   -0.3,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:30,  999.0,   -5.8,   -8.3,   -8.7,   -8.2,   -7.2,   -5.8,   -5.0,   -3.9,   -3.9,   -3.9,   -3.9,   -3.7,   -0.0,   -0.2,  999.0,   -1.2,   -1.5,  999.0,   -0.1,   -0.4,    0.1,    0.1,   -0.2,  999.0,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:40,  999.0,  999.0,  999.0,   -7.0,   -7.7,   -7.0,   -6.2,   -5.7,   -4.7,   -4.3,   -4.4,   -4.6,   -4.2,   -0.6,   -1.5,   -1.5,   -1.3,   -1.5,  999.0,    0.2,   -0.1,   -0.0,    0.1,    0.0,  999.0,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 05:50,  999.0,   -0.9,  999.0,   -7.4,   -7.0,   -6.8,   -6.5,   -6.3,   -5.1,   -3.7,   -3.8,   -3.7,   -3.1,   -0.6,   -0.6,   -1.1,  999.0,   -0.5,   -0.2,    0.1,    0.3,    0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:00,  999.0,   -0.7,  999.0,   -7.1,   -7.3,   -7.1,   -6.8,   -6.4,   -6.6,   -5.5,   -4.1,   -3.9,   -3.2,    0.1,   -0.1,   -1.1,   -0.8,  999.0,  999.0,   -0.3,   -0.1,    0.0,    0.0,   -0.0,  999.0,  999.0,    0.3,    0.1,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:10,  999.0,    0.1,    0.0,  999.0,   -7.1,   -6.9,   -6.9,   -7.0,   -7.0,   -6.1,   -5.1,   -4.4,   -3.9,   -0.2,   -1.3,   -2.5,   -1.5,  999.0,  999.0,  999.0,   -0.0,    0.0,    0.0,   -0.0,  999.0,    0.3,    0.3,    0.0,    0.3,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:20,  999.0,    0.0,    0.1,    0.0,   -7.5,   -7.3,   -7.2,   -7.2,   -7.1,   -6.3,   -5.4,   -5.3,   -5.2,    0.5,    0.7,   -2.7,   -1.9,   -0.8,  999.0,    0.3,    0.0,    0.0,   -0.0,    0.0,   -0.3,    0.8,    0.1,   -0.3,   -0.0,   -0.1,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:30,  999.0,    0.0,    0.1,   -0.1,   -8.2,   -7.9,   -7.5,   -7.1,   -6.9,   -5.9,   -5.0,   -5.1,   -4.5,   -0.3,  999.0,   -2.4,   -2.3,   -1.1,  999.0,    0.3,   -0.1,   -0.0,   -0.0,    0.1,   -0.2,    0.0,   -0.0,   -0.2,   -0.2,    0.1,    0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:40,  999.0,    0.0,   -0.0,    0.1,  999.0,   -8.1,   -7.9,   -7.1,   -6.8,   -5.8,   -5.0,   -4.8,   -4.4,   -1.3,   -1.8,   -2.7,   -1.8,   -0.6,  999.0,    0.8,    0.2,    0.0,   -0.1,   -0.0,   -0.3,   -0.2,   -0.2,   -0.1,    0.1,    0.0,    0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 06:50,  999.0,   -0.0,   -0.0,    0.0,   -7.2,   -7.7,   -7.8,   -7.4,   -6.5,   -5.8,   -5.4,   -5.3,   -5.0,   -0.6,    0.2,   -2.1,   -1.6,   -0.7,  999.0,   -0.1,   -0.2,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.2,    0.0,   -0.0,   -0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:00,  999.0,   -0.0,   -0.0,   -0.0,  999.0,   -8.2,   -7.6,   -6.9,   -6.1,   -5.9,   -5.7,   -5.6,   -5.0,   -1.2,   -1.2,   -1.8,   -1.1,   -0.8,  999.0,    0.3,   -0.1,   -0.1,    0.0,    0.1,    0.0,   -0.0,    0.0,    0.1,    0.0,    0.0,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:10,  999.0,    0.0,    0.0,    0.0,  999.0,   -7.7,   -7.4,   -6.3,   -5.8,   -5.7,   -6.0,   -5.9,   -6.2,   -0.6,   -1.1,   -1.0,   -0.6,   -0.3,    0.5,    0.3,   -0.1,    0.0,    0.0,    0.1,   -0.0,    0.1,   -0.0,   -0.1,    0.1,    0.0,    0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:20,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -8.0,   -7.1,   -6.7,   -6.8,   -7.2,   -6.8,   -4.4,   -2.8,   -1.9,   -1.5,   -1.2,   -0.3,   -0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,    0.1,   -0.1,   -0.2,   -0.1,   -0.0,    0.2,   -0.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:30,  999.0,    0.1,   -0.0,    0.2,  999.0,   -7.3,   -7.9,   -7.5,   -6.7,   -7.0,   -7.1,   -6.8,   -6.6,   -4.2,   -3.9,   -3.6,   -0.8,  999.0,    0.1,   -0.0,    0.0,    0.0,    0.0,   -0.1,   -0.2,    0.2,    0.0,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:40,  999.0,   -0.0,    0.0,    0.0,  999.0,   -6.5,   -6.5,   -6.5,   -6.5,   -6.7,   -7.6,   -7.7,   -7.3,   -2.8,   -3.0,   -2.5,   -1.6,  999.0,  999.0,   -0.1,   -0.0,    0.0,    0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/27 07:50,  999.0,   -0.0,    0.0,   -0.0,  999.0,   -6.5,   -6.0,   -5.6,   -5.6,   -6.3,   -6.9,   -6.9,   -6.7,   -4.8,   -3.8,   -2.9,   -2.2,    0.4,    0.0,    0.3,    0.0,   -0.1,    0.1,    0.0,    0.1,    0.0,    0.1,   -0.2,   -0.1,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0