                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/26 00:00,  999.0,  -38.0,  -36.3,  -42.8,  -44.3,  999.0,  999.0,  -51.1,  -43.0,  -48.3,  -45.9,  -47.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -54.5
1995/11/26 00:10,  -38.6,  -41.1,  -38.0,  -44.4,  -46.1,  999.0,  -44.9,  -41.8,  -41.5,  -41.7,  -45.0,  -43.1,  999.0,  -47.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 00:20,  -46.0,  -36.9,  -40.4,  -38.7,  -42.2,  -44.8,  -46.1,  -43.6,  -42.5,  -43.0,  -45.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1995/11/26 00:30,  -42.8,  -40.3,  -40.1,  -37.5,  -40.2,  -44.1,  -43.2,  -44.7,  -47.7,  999.0,  -50.5,  999.0,  999.0,  -45.1,  999.0,  -51.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 00:40,  999.0,  -42.1,  -42.1,  -47.3,  -42.2,  -44.6,  -45.5,  -47.5,  -51.7,  -50.7,  -49.0,  -46.7,  -50.8,  999.0,  -52.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1995/11/26 00:50,  999.0,  -33.3,  -43.1,  -40.4,  -42.6,  -44.4,  -43.3,  -41.8,  -42.1,  -47.4,  -48.6,  -50.8,  -51.8,  999.0,  -46.4,  -46.3,  -49.5,  999.0,  999.0,  999.0,  -52.4,  -52.6,  -47.0,  -52.0,  -48.8,  -49.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -58.8,  -55.5
1995/11/26 01:00,  999.0,  -37.6,  -40.8,  -35.6,  -42.2,  -44.9,  -45.8,  -41.6,  -42.0,  -43.3,  -46.1,  -48.1,  -49.2,  -45.7,  -47.4,  -48.8,  -50.8,  -52.5,  -47.0,  -50.4,  -48.3,  -51.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -56.0
1995/11/26 01:10,  999.0,  -37.1,  -36.3,  -40.9,  -43.1,  -42.6,  -49.7,  -48.1,  -49.3,  -47.3,  -46.7,  -46.5,  -47.6,  -49.3,  -48.0,  -51.3,  -49.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 01:20,  999.0,  -35.4,  -37.2,  -41.2,  -41.4,  -47.1,  -53.6,  -48.5,  -47.9,  -46.8,  -46.6,  -44.3,  -41.0,  -45.8,  -49.7,  -50.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 01:30,  -46.0,  -33.6,  -38.9,  -44.3,  -46.2,  -48.2,  -50.5,  -44.5,  -51.1,  -45.5,  -49.0,  -47.9,  -47.1,  -46.2,  -47.1,  -46.0,  -50.1,  -47.3,  -41.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 01:40,  -47.4,  -38.2,  -42.1,  -40.1,  -46.8,  -44.3,  -43.0,  -44.2,  -45.3,  -42.4,  -50.4,  -47.1,  -49.1,  999.0,  -45.7,  -47.9,  -51.9,  -49.1,  -45.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -54.2,  999.0
1995/11/26 01:50,  -46.5,  -41.5,  -38.0,  -38.5,  -41.1,  -47.2,  -48.6,  -45.3,  -44.8,  -47.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 02:00,  -42.6,  -37.6,  -39.0,  -40.1,  -40.5,  -45.0,  -49.9,  -46.6,  -50.4,  -49.4,  -47.1,  -47.2,  -47.3,  -48.9,  -49.0,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -54.6,  -51.7,  -48.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1995/11/26 02:10,  -44.5,  -32.1,  -35.3,  -37.4,  -43.8,  -42.5,  -44.2,  -46.0,  -46.7,  -47.6,  -48.5,  -48.1,  -45.2,  -44.4,  -44.7,  -45.6,  -45.4,  -45.6,  -49.3,  -52.9,  -48.5,  999.0,  999.0,  -47.0,  -45.3,  -44.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 02:20,  -44.5,  -31.8,  -34.6,  -39.5,  -41.6,  -43.3,  -45.6,  -42.8,  -45.7,  -49.3,  -45.3,  -50.0,  -51.9,  999.0,  -42.3,  -48.1,  -53.0,  -50.7,  999.0,  -51.7,  -52.4,  -49.2,  -47.0,  -44.1,  -43.6,  -48.6,  -50.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 02:30,  -42.0,  -32.8,  -40.8,  -40.1,  -41.5,  -42.5,  -45.7,  -49.3,  -48.0,  -50.9,  -46.4,  -47.8,  -47.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 02:40,  -42.4,  -39.7,  -38.9,  -38.6,  -40.6,  -46.3,  -45.8,  -51.4,  -46.9,  -49.3,  -47.5,  -48.6,  -49.4,  -47.1,  -47.8,  -44.9,  999.0,  999.0,  -52.8,  -50.1,  -49.4,  -46.6,  -47.8,  -49.1,  -47.4,  -51.2,  -53.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 02:50,  -36.3,  -38.9,  -40.5,  -40.6,  -45.9,  -50.3,  -42.3,  -46.9,  -45.1,  -49.4,  -51.7,  -48.9,  -48.0,  999.0,  -48.8,  -49.1,  -46.4,  -52.7,  -47.2,  -48.2,  -47.9,  -48.6,  -48.4,  -52.8,  -48.3,  -48.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -58.1,  -58.1,  999.0,  -58.8,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:00,  -44.8,  -35.7,  -42.0,  -44.2,  -43.6,  -51.1,  -47.0,  -46.3,  -42.0,  -45.1,  -45.6,  -48.5,  -53.2,  -51.1,  -49.5,  -51.2,  -51.6,  -49.3,  999.0,  -45.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:10,  -37.7,  -36.7,  -42.5,  -42.4,  -46.4,  -47.6,  -49.2,  999.0,  -51.1,  -49.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.2,  -48.5,  -47.8,  -50.8,  -49.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:20,  -48.6,  -39.2,  -36.3,  -40.1,  -46.3,  -40.8,  -46.5,  -46.5,  999.0,  -51.0,  -52.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -54.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:30,  -43.2,  -40.1,  -41.0,  -37.8,  -38.1,  -41.3,  -44.9,  -42.8,  -39.2,  -44.6,  -40.2,  -45.7,  -45.9,  -41.7,  -39.3,  -38.6,  -38.5,  -38.3,  -45.6,  -49.2,  -45.0,  -43.2,  -44.8,  -39.5,  -41.2,  -44.0,  -43.0,  -48.1,  -50.7,  -48.7,  -53.5,  -51.1,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:40,  999.0,  -38.9,  -38.4,  -39.7,  -38.5,  -38.1,  -35.2,  -38.5,  -38.3,  -38.3,  -39.1,  -39.4,  -40.1,  -40.1,  -40.1,  -40.0,  -39.8,  -40.6,  -40.7,  -41.7,  -41.4,  -42.1,  -42.7,  -41.3,  -43.5,  -49.3,  -47.7,  -51.9,  -50.1,  -48.8,  -48.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 03:50,  -48.4,  -39.4,  -44.7,  -44.5,  -44.1,  -45.5,  -48.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.4,  -50.9,  -53.3,  -59.2,  -44.5,  -49.0,  -50.8,  -48.2,  -48.2,  -49.3,  -51.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
1995/11/26 04:00,  -45.6,  -35.9,  -38.3,  -38.7,  -42.0,  -44.0,  -45.3,  -48.9,  -46.7,  -49.2,  -48.0,  -48.5,  999.0,  -50.8,  999.0,  -50.4,  -49.9,  -49.8,  -51.8,  -49.1,  -46.2,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -55.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.3,  999.0,  999.0,  999.0
1995/11/26 04:10,  -43.3,  -33.6,  -35.6,  -38.3,  -41.6,  -43.0,  -44.2,  -43.5,  -47.5,  -45.4,  -47.6,  -46.5,  999.0,  -53.6,  999.0,  -46.0,  -51.4,  -49.5,  -50.2,  999.0,  999.0,  999.0,  -52.2,  -55.2,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.3,  -49.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.8,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0
1995/11/26 04:20,  -38.9,  -29.5,  -31.9,  -31.3,  -33.8,  -35.8,  -33.5,  -34.9,  -36.9,  -38.0,  -37.2,  -41.1,  -35.1,  -41.1,  -35.4,  -23.2,  -37.3,  -25.2,  -26.4,  -27.7,  -33.5,  -34.8,  -36.5,  -38.7,  -41.2,  -41.6,  -37.9,  -39.3,  -46.1,  -42.7,  -41.0,  -42.0,  -48.9,  -44.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 04:30,  -29.9,  -23.0,  -29.4,  -25.5,  -27.6,  -32.5,  -32.7,  -33.0,  -35.1,  -27.5,  -35.5,  -28.8,  -29.2,  -29.5,  -29.9,  -30.9,  -38.0,  -34.7,  -39.7,  -41.0,  -38.9,  -40.0,  -33.9,  -41.6,  -42.7,  -38.4,  -39.8,  -42.0,  -45.2,  -50.0,  -46.3,  -44.3,  -43.0,  -43.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1995/11/26 04:40,  -41.8,  -19.0,  -27.6,  -32.4,  -34.9,  -37.8,  -39.9,  -35.0,  -32.4,  -43.6,  -43.5,  -44.3,  -44.3,  -38.9,  -41.3,  -41.7,  -42.8,  -42.4,  -45.8,  -43.0,  -46.4,  -45.7,  -46.9,  -46.6,  -45.8,  -43.6,  -42.7,  -43.2,  -44.5,  -45.0,  -45.1,  -45.1,  -51.7,  -48.5,  999.0,  -45.7,  -44.3,  -46.7,  -50.5,  -54.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 04:50,  -32.2,  -21.6,  -23.5,  -25.5,  -29.1,  -32.1,  -32.5,  -36.9,  -38.3,  -39.1,  -40.7,  -40.9,  -42.5,  -43.1,  -43.0,  -42.2,  -44.6,  -43.6,  -40.5,  -51.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.0,  -47.0,  -47.2,  -54.2,  999.0,  999.0,  -39.4,  999.0,  999.0,  -46.7,  -38.3,  -35.3,  999.0,  -31.4,  -29.7,  -27.3,  -24.5,  999.0,  999.0,  999.0,  -40.7,  -41.6,  -45.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 05:00,  -19.1,   -6.3,   -9.1,  -11.2,  -12.8,  -14.2,  -15.5,  -16.6,  -17.8,  -18.9,  -20.2,  -21.4,  -22.6,  -23.8,  -24.2,  -25.2,  -25.9,  -26.3,  -26.8,  -27.1,  -27.6,  -28.2,  -28.8,  -29.5,  -29.9,  -30.0,  -30.5,  -30.5,  -31.1,  -31.0,  -31.2,  -31.5,  -32.1,  -32.1,  -31.9,  -32.2,  -32.2,  -31.7,  -31.2,  -31.2,  -31.0,  -29.5,  -26.5,  -24.1,  -26.6,  -28.8,  -34.7,  -37.2,  -42.5,  -43.3,  -45.6,  -46.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 05:10,  -18.5,   -5.8,   -7.4,   -8.7,  -10.0,  -11.3,  -12.3,  -13.4,  -14.4,  -15.3,  -16.3,  -17.1,  -18.1,  -18.9,  -19.7,  -20.4,  -21.3,  -22.0,  -23.0,  -23.5,  -24.3,  -24.9,  -25.5,  -26.3,  -26.7,  -27.4,  -28.0,  -27.6,  -27.7,  -28.6,  -28.9,  -28.9,  -28.8,  -28.6,  -28.5,  -28.6,  -28.5,  -28.1,  -27.7,  -27.6,  -27.2,  -25.9,  -26.7,  -24.5,  -26.5,  -28.9,  -34.0,  -37.0,  -40.1,  -43.2,  -46.6,  999.0,  -53.0,  999.0,  -43.5,  -40.9,  -39.6,  -36.0
1995/11/26 05:20,  -32.0,  -26.9,  -25.9,  -29.1,  -29.5,  -31.0,  -28.5,  -28.8,  -32.6,  -30.3,  -31.3,  -30.5,  -29.2,  -28.5,  -28.2,  -31.3,  -31.4,  -31.8,  -32.9,  -30.9,  -32.1,  -36.9,  -37.6,  -37.2,  -36.2,  -35.9,  -36.6,  -36.6,  -37.7,  -33.7,  -39.6,  -34.2,  -34.8,  -35.7,  -40.2,  -40.1,  -39.1,  -40.6,  -43.3,  -41.8,  -38.2,  -38.4,  -38.9,  -36.1,  -45.6,  -45.7,  -47.8,  -46.8,  -48.3,  -46.3,  -47.3,  -47.7,  -46.3,  -49.6,  -47.5,  -46.3,  -44.1,  -40.9
1995/11/26 05:30,  -19.0,   -8.0,  -10.4,  -12.2,  -14.9,  -16.3,  -15.9,  -15.7,  -14.8,  -14.3,  -15.0,  -15.9,  -18.3,  -19.5,  -21.5,  -22.1,  -24.4,  -25.2,  -27.3,  -28.7,  -30.1,  -30.2,  -31.3,  -29.2,  -29.2,  -29.4,  -30.1,  -30.9,  -31.6,  -32.8,  -34.4,  -34.9,  -35.8,  -37.5,  -38.7,  -37.9,  -39.6,  -38.9,  -38.9,  -35.5,  -37.6,  -39.4,  -41.3,  -42.9,  -43.6,  -44.8,  -46.7,  -44.2,  -46.6,  -49.8,  -47.3,  -47.3,  -46.1,  -48.5,  -48.2,  -46.6,  -45.4,  -45.8
1995/11/26 05:40,  -14.6,   -1.7,   -4.3,   -5.4,   -6.8,   -7.5,   -8.6,   -9.3,  -10.1,  -11.3,  -12.1,  -12.8,  -13.3,  -14.3,  -15.5,  -16.8,  -18.1,  -18.3,  -18.7,  -19.9,  -20.8,  -22.3,  -23.5,  -24.9,  -23.6,  -24.4,  -25.6,  -25.8,  -25.5,  -25.6,  -26.8,  -27.8,  -29.2,  -30.1,  -29.9,  -29.7,  -30.1,  -29.4,  -29.2,  -29.6,  -30.0,  -30.3,  -31.1,  -30.7,  -32.0,  -33.8,  -36.5,  -39.5,  -40.2,  -42.0,  -46.2,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 05:50,  -20.2,   -7.6,   -9.5,  -10.7,  -12.0,  -13.0,  -13.8,  -14.6,  -15.4,  -16.0,  -16.4,  -17.2,  -17.6,  -17.9,  -18.4,  -18.7,  -19.2,  -19.7,  -19.9,  -20.3,  -20.9,  -21.4,  -21.8,  -22.5,  -22.9,  -23.3,  -23.6,  -24.0,  -24.1,  -24.6,  -24.9,  -25.3,  -25.9,  -26.4,  -27.0,  -27.3,  -27.6,  -27.9,  -28.5,  -28.9,  -29.5,  -28.2,  -30.6,  -28.6,  -28.2,  -31.8,  -33.8,  -38.1,  -35.8,  -34.7,  -33.6,  -33.7,  -34.4,  -35.3,  -36.2,  -38.7,  -40.8,  -41.8
1995/11/26 06:00,  -13.7,   -1.2,   -3.7,   -5.8,   -7.2,   -8.5,   -9.7,  -10.6,  -11.3,  -12.3,  -13.0,  -13.3,  -13.9,  -14.2,  -14.4,  -14.8,  -15.0,  -15.4,  -15.8,  -16.3,  -16.8,  -16.9,  -17.2,  -17.9,  -18.2,  -18.4,  -18.7,  -19.0,  -19.6,  -20.0,  -20.6,  -20.9,  -21.2,  -21.9,  -22.2,  -22.7,  -23.8,  -24.4,  -24.9,  -25.5,  -24.9,  -23.1,  -23.6,  -19.4,  999.0,  -24.4,  -29.5,  -34.6,  -37.0,  -41.3,  -44.7,  -44.1,  -45.9,  -43.6,  -46.9,  -46.4,  -47.1,  -45.8
1995/11/26 06:10,  -15.3,   -3.4,   -5.5,   -7.1,   -9.0,   -9.7,  -10.7,  -11.8,  -12.5,  -13.3,  -14.1,  -15.0,  -16.1,  -16.8,  -17.4,  -18.0,  -18.5,  -19.0,  -19.6,  -19.9,  -20.5,  -21.1,  -21.7,  -22.5,  -23.1,  -23.9,  -24.8,  -25.3,  -25.9,  -26.6,  -27.6,  -28.2,  -29.2,  -29.9,  -30.8,  -30.7,  -30.3,  -29.8,  -29.1,  -28.6,  -27.7,  -25.1,  -24.8,  999.0,  -19.2,  -23.8,  -28.0,  -30.6,  -34.0,  -36.0,  -38.6,  -41.8,  -43.3,  -47.0,  -46.6,  -48.5,  -48.8,  -45.1
1995/11/26 06:20,  -16.2,   -3.8,   -6.2,   -7.9,   -9.7,  -10.8,  -12.3,  -13.8,  -14.8,  -15.8,  -16.9,  -17.9,  -18.8,  -19.8,  -20.7,  -21.6,  -23.0,  -24.1,  -25.3,  -26.5,  -27.4,  -28.2,  -29.2,  -29.6,  -30.1,  -30.8,  -30.9,  -30.5,  -29.7,  -29.6,  -28.6,  -27.9,  -27.7,  -27.8,  -27.8,  -27.5,  -28.0,  -28.1,  -28.2,  -27.9,  -27.6,  -24.7,  -24.0,  -21.7,  -26.1,  -31.0,  -34.2,  -35.1,  -35.7,  -36.5,  -36.9,  -38.7,  -38.8,  -38.0,  -40.0,  -40.6,  -41.5,  -42.0
1995/11/26 06:30,  -19.7,   -6.9,   -9.3,  -11.1,  -12.5,  -13.8,  -14.6,  -15.6,  -16.5,  -17.5,  -18.1,  -18.8,  -19.5,  -19.9,  -20.7,  -21.4,  -22.1,  -23.1,  -24.0,  -24.6,  -25.3,  -26.2,  -27.1,  -27.7,  -28.7,  -29.8,  -30.8,  -31.0,  -31.3,  -31.8,  -32.3,  -32.7,  -33.3,  -33.8,  -34.1,  -34.3,  -34.5,  -34.7,  -34.8,  -34.9,  -36.2,  -36.3,  -32.1,  -30.7,  -30.7,  -34.3,  -39.0,  -40.5,  -39.9,  -41.6,  -44.9,  -41.6,  -42.0,  -40.5,  -39.6,  -39.4,  -40.1,  -41.5
1995/11/26 06:40,  -15.7,   -3.2,   -5.5,   -7.4,   -9.1,  -10.4,  -12.0,  -13.0,  -14.2,  -14.9,  -15.9,  -16.8,  -17.6,  -18.5,  -19.4,  -20.3,  -21.2,  -22.0,  -22.8,  -23.4,  -23.8,  -24.5,  -25.2,  -25.9,  -26.9,  -27.6,  -28.2,  -29.1,  -30.1,  -31.3,  -32.6,  -33.8,  -35.2,  -36.7,  -37.6,  -38.6,  -38.7,  -38.9,  -39.2,  -39.1,  -39.7,  -39.9,  -38.9,  -36.0,  -34.9,  -37.7,  -42.8,  -46.2,  -49.0,  -49.8,  -48.8,  -49.6,  999.0,  -49.7,  -46.3,  -47.9,  -46.3,  -46.2
1995/11/26 06:50,  -18.4,   -5.8,   -7.9,   -9.7,  -11.2,  -12.5,  -13.8,  -14.9,  -15.9,  -17.0,  -17.9,  -19.0,  -20.0,  -20.9,  -21.7,  -22.7,  -23.5,  -24.2,  -24.9,  -25.6,  -25.9,  -26.9,  -27.5,  -27.9,  -28.7,  -29.2,  -29.8,  -30.4,  -30.7,  -31.3,  -31.4,  -32.0,  -32.2,  -32.6,  -32.6,  -33.4,  -33.9,  -34.5,  -35.4,  -36.0,  -35.8,  -35.6,  -31.4,  -28.5,  -30.2,  -34.0,  -44.6,  -43.8,  -49.9,  -48.9,  -51.1,  -51.5,  -51.1,  999.0,  999.0,  -47.8,  -47.6,  -47.0
1995/11/26 07:00,  -24.5,  -10.3,  -12.8,  -14.6,  -15.7,  -16.2,  -17.3,  -18.2,  -18.8,  -19.4,  -20.2,  -20.9,  -21.7,  -22.2,  -22.5,  -22.9,  -23.1,  -23.6,  -24.1,  -24.3,  -24.9,  -25.5,  -26.0,  -26.7,  -27.4,  -27.9,  -28.6,  -28.9,  -29.5,  -29.8,  -29.7,  -29.7,  -29.9,  -30.4,  -30.5,  -30.6,  -31.6,  -32.5,  -32.7,  -33.6,  -33.0,  -32.5,  -28.6,  -25.9,  -28.1,  -32.5,  -39.2,  -39.4,  -42.0,  -45.9,  -48.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/26 07:10,  -23.5,  -10.5,  -12.6,  -15.2,  -16.7,  -17.7,  -19.1,  -20.4,  -20.8,  -20.7,  -20.4,  -20.7,  -21.4,  -22.4,  -23.4,  -24.0,  -24.7,  -25.4,  -25.7,  -25.9,  -26.1,  -26.7,  -26.7,  -27.1,  -27.6,  -28.4,  -29.0,  -29.7,  -30.0,  -30.4,  -31.1,  -31.1,  -31.5,  -32.0,  -32.8,  -33.7,  -33.4,  -34.6,  -34.6,  -34.1,  -34.9,  -32.9,  -29.3,  -26.2,  -29.8,  -31.9,  -36.0,  -37.8,  -40.6,  -42.0,  -44.5,  -45.5,  -48.6,  -52.7,  999.0,  999.0,  999.0,  999.0
1995/11/26 07:20,  -21.6,   -8.9,  -11.4,  -13.3,  -14.7,  -15.5,  -16.6,  -17.1,  -17.3,  -17.8,  -18.4,  -18.9,  -19.4,  -20.2,  -21.0,  -21.7,  -22.4,  -23.1,  -24.0,  -24.9,  -25.6,  -26.3,  -27.0,  -27.5,  -28.4,  -29.3,  -30.3,  -31.1,  -31.6,  -32.7,  -33.4,  -33.7,  -34.4,  -34.7,  -35.7,  -36.2,  -36.1,  -36.6,  -36.4,  -37.2,  -36.5,  -33.9,  -31.2,  -31.6,  -33.9,  -39.0,  -42.6,  -44.2,  -45.5,  -44.8,  -45.4,  -43.9,  -47.1,  -47.0,  -47.4,  -46.6,  -48.0,  -49.3
1995/11/26 07:30,  -28.9,  -14.9,  -17.0,  -18.4,  -19.9,  -20.6,  -21.2,  -22.2,  -22.9,  -23.9,  -26.7,  -25.3,  -24.4,  -25.4,  -26.4,  -26.8,  -27.2,  -28.2,  -29.1,  -28.0,  -27.4,  -27.7,  -28.4,  -29.1,  -29.9,  -30.5,  -31.4,  -32.0,  -32.7,  -33.4,  -33.9,  -33.7,  -33.3,  -33.5,  -33.8,  -34.4,  -35.1,  -35.8,  -36.0,  -36.0,  -35.5,  -34.8,  -31.8,  -32.1,  -31.7,  -35.4,  -38.8,  -39.1,  -40.7,  -41.7,  -42.8,  -42.8,  -44.6,  -44.9,  -46.9,  -46.6,  -48.2,  -49.1
1995/11/26 07:40,  -34.7,  -22.0,  -23.5,  -25.1,  -26.2,  -27.0,  -27.9,  -28.7,  -29.3,  -30.0,  -30.5,  -31.1,  -32.1,  -32.4,  -32.9,  -33.7,  -33.4,  -33.2,  -33.1,  -33.1,  -33.0,  -33.0,  -32.7,  -32.8,  -32.4,  -30.5,  -31.6,  -32.1,  -32.7,  -33.6,  -32.8,  -33.4,  -32.6,  -31.7,  -31.5,  -29.5,  -29.3,  -28.7,  -28.2,  -27.6,  -28.4,  -26.4,  -23.4,  -18.2,  -19.9,  -25.1,  -27.8,  -29.0,  -30.4,  -30.8,  -31.6,  -34.0,  -35.2,  -36.3,  -37.4,  -39.1,  -42.3,  -44.1
1995/11/26 07:50,  -44.7,  -32.4,  -32.9,  -34.9,  -35.8,  -38.3,  -39.0,  -39.8,  -40.9,  -41.6,  -42.2,  -38.9,  -38.5,  -39.0,  -36.6,  -36.1,  -34.0,  -32.9,  -31.3,  -29.9,  -30.4,  -29.8,  -29.2,  -28.9,  -28.1,  -28.0,  -27.9,  -28.3,  -28.4,  -28.1,  -28.2,  -28.0,  -28.6,  -28.9,  -28.9,  -29.0,  -29.0,  -29.2,  -29.1,  -29.2,  -28.6,  -26.9,  -26.1,  -23.7,  -28.2,  -31.1,  -32.9,  -33.7,  -33.7,  -33.4,  -32.6,  -33.9,  -34.0,  -34.9,  -35.6,  -37.8,  -40.2,  -42.2