                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/05 00:00,  -39.7,  -24.0,  -30.4,  -33.0,  -40.8,  -41.2,  -41.7,  -38.9,  -33.8,  -38.1,  999.0,  -32.7,  999.0,  -47.0,  -39.2,  -36.2,  -36.6,  -46.2,  -39.7,  -42.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -44.2,  -45.5,  999.0,  -48.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -54.9,  999.0,  -51.4,  -51.8,  -51.7
2001/09/05 00:10,  -39.5,  -22.4,  -28.1,  -35.5,  -36.6,  -43.1,  -38.7,  -41.5,  -32.3,  -38.8,  -43.7,  999.0,  -39.0,  -31.3,  -43.4,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -51.4,  -45.7,  -45.5,  999.0,  -47.4,  999.0,  -50.2,  999.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -53.8
2001/09/05 00:20,  -35.6,  -26.9,  -28.5,  -35.9,  -38.8,  -39.1,  -37.7,  -37.3,  -43.0,  999.0,  -44.2,  -42.7,  -40.2,  999.0,  -41.2,  -40.3,  -39.2,  -44.3,  -42.9,  -42.6,  -47.9,  -42.9,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:30,  -34.8,  -25.5,  -31.1,  -36.9,  -35.5,  -33.5,  -35.9,  -38.5,  -39.0,  -41.4,  -45.8,  999.0,  -43.1,  -39.9,  999.0,  -42.0,  -45.7,  -48.6,  -47.2,  -47.4,  -49.3,  999.0,  -48.3,  -47.5,  -47.0,  -42.8,  -47.6,  -46.7,  -43.9,  999.0,  999.0,  -47.8,  -47.2,  999.0,  -49.2,  -47.5,  -48.2,  -48.8,  -45.5,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -48.2,  -46.7,  -44.7,  999.0,  999.0,  -47.5,  -48.1,  -47.6,  -48.6,  -48.1,  -47.8
2001/09/05 00:40,  -38.8,  -26.6,  -30.9,  -35.5,  -41.1,  -38.1,  -41.9,  -39.1,  -40.1,  -42.3,  -41.8,  -42.4,  999.0,  999.0,  -44.6,  -42.0,  -45.9,  -35.5,  -33.8,  -46.5,  -47.7,  999.0,  -48.0,  -48.1,  -50.7,  -46.6,  -46.7,  -46.6,  -48.1,  -45.9,  -45.7,  -48.2,  -47.5,  -47.5,  -47.5,  -47.4,  -47.2,  -47.3,  999.0,  -46.6,  -47.2,  -47.8,  -49.8,  -49.4,  -49.0,  -48.1,  -45.9,  -46.4,  -46.7,  -48.1,  -47.4,  -47.4,  -48.1,  999.0,  -46.1,  999.0,  -48.7,  -47.2
2001/09/05 00:50,  -38.2,  -27.5,  -31.5,  -38.4,  -40.7,  -42.9,  -35.7,  -37.6,  -43.2,  -41.3,  -41.5,  -42.1,  -42.2,  999.0,  999.0,  -39.6,  999.0,  -35.6,  -29.1,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  999.0,  -46.7,  -47.9,  -48.9,  -49.4,  -48.3,  999.0,  999.0,  -46.3,  -46.8,  -47.5,  -47.0,  -47.2,  -46.8,  999.0,  -48.3,  -45.5,  -47.5,  -47.3,  999.0,  -43.3,  -47.1,  -47.3,  -46.9
2001/09/05 01:00,  -40.4,  -29.9,  -32.9,  -37.1,  -32.7,  -35.3,  999.0,  -35.6,  -43.8,  -45.1,  -42.5,  -39.9,  -43.9,  999.0,  -48.0,  -42.9,  -39.5,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.3,  -45.2,  -47.6,  -47.0,  999.0,  -47.5,  -47.6,  -48.1,  -47.4,  -47.4,  -49.1,  -46.9,  -50.0,  -46.1,  -48.4,  -47.5,  -46.6,  -47.2,  -48.1,  -46.6,  -51.7,  -46.9,  -47.8,  -46.9,  -47.9,  -47.8,  -47.1,  -47.9,  -47.4,  -47.5,  -47.8
2001/09/05 01:10,  -32.4,  999.0,  999.0,  -37.7,  999.0,  -40.4,  -41.2,  999.0,  -44.9,  -44.4,  -42.5,  -42.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.7,  -47.3,  -48.1,  -48.0,  999.0,  -46.9,  -47.4,  -47.6,  -47.7,  -47.1,  -45.0,  -47.5,  -48.1,  -46.3,  -48.0,  -48.8,  -48.0,  -46.8,  -47.7,  999.0,  -47.2,  -47.5,  -46.7,  -49.0,  -48.7,  -47.3,  -45.6,  -47.0
2001/09/05 01:20,  999.0,  999.0,  -33.0,  -37.6,  -37.7,  -42.3,  -39.3,  999.0,  -44.9,  -43.1,  -41.2,  -40.7,  -41.5,  999.0,  -37.6,  -36.2,  -38.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.6,  -47.3,  -48.1,  -46.0,  -48.1,  -47.8,  -47.9,  -46.5,  -48.9,  -49.4,  -48.4,  -47.2,  -49.9,  -47.2,  -47.6,  -46.6,  -47.0,  -46.7,  -48.7,  -46.9,  -46.6,  -46.6,  -46.3,  -47.0,  -46.5,  -48.1,  -47.8,  -47.4
2001/09/05 01:30,  -39.8,  999.0,  999.0,  -32.7,  -36.4,  -39.8,  -36.0,  -39.6,  999.0,  -44.5,  -40.6,  -42.5,  -46.7,  -36.3,  999.0,  999.0,  -48.4,  999.0,  -40.7,  -42.7,  999.0,  999.0,  -51.1,  -48.2,  -46.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.5,  -47.5,  -48.0,  -48.2,  -47.0,  -45.7,  -47.4,  -46.4,  -46.4,  -47.5,  -47.8,  999.0,  -46.3,  -48.3,  -47.0,  -47.7,  -46.0,  -47.4,  -47.1,  999.0,  -50.6,  -49.7,  -49.1,  -47.1,  -47.4,  -47.4,  -48.2,  -46.2
2001/09/05 01:40,  -36.8,  -26.5,  -24.7,  999.0,  -36.2,  -32.1,  -24.9,  -42.6,  -43.8,  -39.6,  -41.4,  -44.0,  999.0,  999.0,  -36.4,  -38.5,  999.0,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.9,  -49.6,  999.0,  -47.1,  -45.7,  -47.0,  -46.6,  -46.0,  -47.0,  -46.0,  -47.5,  -48.8,  -47.8,  999.0,  -48.8,  -47.6,  -46.8,  -46.5,  -48.5,  -47.5,  -46.2,  -46.9,  -46.2,  -47.9,  -46.8,  -46.9,  -47.5,  -46.8,  -46.1,  -47.6,  999.0
2001/09/05 01:50,  -37.9,  999.0,  999.0,  -33.0,  -38.6,  -33.1,  -39.0,  -39.4,  -44.4,  -40.4,  -40.6,  -40.6,  -42.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  -46.8,  -49.2,  -47.6,  -45.8,  -48.0,  -47.2,  -46.1,  -48.2,  -46.7,  -48.1,  -48.0,  999.0,  -50.9,  -48.5,  -48.7,  -46.3,  -47.7,  -46.8,  -47.8,  -48.4,  -47.3,  -45.8,  -47.8,  -47.7,  999.0,  -47.4,  -47.3,  -46.8,  -47.7,  -44.8,  -47.1,  -47.2,  999.0
2001/09/05 02:00,  -38.3,  999.0,  -32.0,  -36.8,  -38.5,  -30.2,  -44.7,  -44.8,  -43.5,  999.0,  -41.9,  -42.0,  -42.3,  -35.3,  -35.7,  999.0,  -42.4,  999.0,  999.0,  999.0,  -47.2,  -46.9,  -46.0,  -46.5,  -47.6,  -46.6,  -45.6,  -48.4,  -47.6,  -47.9,  -48.1,  -46.6,  -46.9,  -47.5,  -46.6,  -47.5,  -47.9,  -47.4,  -47.2,  -47.0,  -49.2,  -48.0,  -50.0,  -46.9,  -47.6,  -47.1,  -47.2,  -45.4,  -48.9,  -47.5,  -47.3,  -47.4,  -47.3,  -47.7,  -45.0,  -47.0,  -46.0,  -47.6
2001/09/05 02:10,  -31.6,  -24.3,  -30.7,  -33.8,  -37.5,  -39.1,  -32.3,  -43.4,  -45.9,  -46.1,  -44.2,  -41.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -46.8,  -46.1,  -47.1,  -48.0,  -47.7,  -48.3,  -46.6,  999.0,  -49.7,  -50.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.0,  999.0,  -44.9,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2001/09/05 02:20,  -40.7,  999.0,  999.0,  -33.1,  -38.2,  -40.6,  -33.9,  -45.1,  -41.1,  -40.2,  -44.6,  -44.8,  -44.8,  -46.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.7,  999.0,  -46.3,  -48.3,  -49.1,  -48.1,  -47.0,  -46.6,  -47.9,  -47.9,  -47.4,  -47.0,  -47.3,  -47.4,  -48.1,  -48.5,  -47.4,  -46.0,  -46.9
2001/09/05 02:30,  -35.7,  999.0,  999.0,  -24.9,  -37.5,  -37.7,  -35.2,  -39.6,  -46.7,  999.0,  -43.4,  -39.5,  -45.4,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  -46.9,  999.0,  -48.3,  -49.3,  -47.9,  -46.2,  -47.2,  -47.2,  -47.0,  -47.8,  -47.9,  -48.4,  -47.7,  999.0,  -46.7,  -47.6,  -49.4,  -49.8,  -47.5,  -46.7,  -47.0,  -47.2,  -48.0,  -46.7,  -47.9,  999.0,  999.0,  -46.1,  999.0
2001/09/05 02:40,  -33.5,  999.0,  999.0,  -29.6,  -33.0,  -40.5,  -43.0,  -40.6,  -41.5,  -37.9,  999.0,  -42.0,  -42.3,  -42.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.9,  -47.7,  999.0,  -47.5,  -48.4,  -45.9,  -46.6,  999.0,  -47.0,  -46.4,  -49.6,  -47.7,  -47.3,  -47.6,  -48.4,  -47.1,  -47.6,  -47.1,  -47.3,  -47.5,  -48.3,  -48.0,  -47.3,  -47.5,  -47.8,  -47.6,  -48.1,  -46.8,  -48.7,  -47.9,  -46.7,  -49.3,  -46.4
2001/09/05 02:50,  -39.3,  999.0,  -25.1,  -27.8,  -35.1,  -41.1,  -33.6,  -33.6,  -36.2,  -27.3,  -40.2,  -40.5,  -44.5,  -43.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.2,  -48.8,  -46.1,  -45.5,  -47.0,  -47.6,  -47.4,  999.0,  -47.1,  -47.2,  -47.4,  -46.7,  -46.4,  -47.9,  -46.7,  -47.5,  -47.8,  -47.3,  -46.0,  999.0,  -48.9,  -47.3,  -46.6,  -47.8,  -47.6,  -49.1,  999.0,  -46.5,  -48.7
2001/09/05 03:00,  -35.1,  -18.3,  -24.6,  -29.6,  -30.4,  -39.4,  -42.0,  -39.9,  -32.4,  -33.1,  -42.6,  -41.4,  -42.5,  -33.8,  999.0,  -43.7,  -45.1,  999.0,  999.0,  -41.6,  999.0,  -47.2,  999.0,  -47.6,  -47.2,  -47.6,  -47.4,  -46.9,  -47.8,  -47.8,  -49.8,  -45.7,  -48.6,  -47.7,  -47.1,  -47.8,  -47.2,  -45.9,  -47.0,  -47.8,  -47.2,  -47.6,  999.0,  -46.4,  -47.5,  -47.1,  -47.6,  -48.6,  -46.7,  -48.0,  -47.6,  -47.7,  -47.4,  -47.4,  -46.9,  -46.1,  -46.8,  -45.7
2001/09/05 03:10,  -39.8,  -24.9,  -24.6,  -26.1,  -31.6,  -35.7,  -41.2,  -44.6,  -44.7,  999.0,  -39.1,  -44.3,  -42.8,  -44.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -47.0,  -47.9,  -48.9,  -49.4,  -48.5,  -45.5,  -48.2,  -47.2,  -46.8,  -48.0,  -48.1,  -48.2,  -47.3,  -47.9,  -47.4,  -46.4,  -47.5,  -48.1,  -47.5,  -47.0,  -46.4,  -47.4,  -47.1,  -47.8,  -47.0,  -48.6,  -47.6,  -47.5,  -44.1,  -48.3,  -48.0,  999.0,  -47.4
2001/09/05 03:20,  -35.9,  -21.6,  999.0,  -27.1,  -30.2,  -31.7,  -35.1,  -43.5,  999.0,  -32.1,  -41.9,  -43.6,  -44.9,  -50.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.3,  -48.4,  -47.3,  -48.1,  -47.1,  -46.2,  -46.2,  -47.4,  -47.4,  -47.3,  -46.9,  -48.3,  -47.9,  -47.6,  -48.2,  -48.2,  -47.6,  -46.3,  -48.1,  -48.3,  -47.5,  -47.8,  -48.6,  -48.0,  -48.0,  -48.4,  -48.0,  -46.1,  -47.5,  -47.3,  -48.8,  -48.2,  -48.1,  -47.1,  -47.1
2001/09/05 03:30,  -34.0,  -24.0,  -21.7,  -25.6,  -29.0,  -30.8,  -38.8,  -40.8,  -38.9,  999.0,  -38.0,  -47.1,  -44.0,  -46.3,  -40.3,  999.0,  999.0,  -47.3,  -46.2,  -48.1,  -47.0,  -47.7,  -46.3,  -47.9,  -45.1,  -46.8,  -47.2,  -47.5,  -47.7,  -45.4,  -46.7,  -48.5,  -47.9,  -47.5,  -46.0,  -47.3,  -47.5,  -46.9,  -47.5,  -47.7,  -47.7,  -47.8,  -46.9,  -47.0,  -47.7,  -48.3,  -47.9,  -46.3,  -48.2,  -46.8,  -47.0,  -46.9,  -47.2,  -49.0,  -47.8,  -47.2,  -48.3,  -46.9
2001/09/05 03:40,  -36.3,  -24.6,  -22.4,  -25.7,  -27.4,  -31.5,  -38.7,  999.0,  -39.3,  -31.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  -48.9,  -47.6,  -47.4,  -48.1,  -48.0,  -46.9,  -47.8,  -47.9,  -47.3,  -48.7,  -48.9,  -47.1,  -42.3,  -48.4,  -48.0,  -48.5,  -47.6,  -48.7,  -47.3,  -47.6,  -49.6,  -47.4,  -48.1,  -48.5,  999.0,  -47.7,  -48.7,  -47.9,  -47.1,  -48.6,  -48.4,  -47.9,  -47.2,  -47.9,  -46.5,  -46.7,  -47.9,  -47.1,  -48.0,  -47.1
2001/09/05 03:50,  -30.7,  -22.3,  -23.9,  -26.7,  -30.9,  -32.5,  -38.6,  -47.2,  -40.4,  -40.4,  -45.3,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  -47.0,  -47.7,  -47.5,  -50.0,  999.0,  -47.3,  -47.6,  -47.0,  -47.6,  -47.7,  -49.8,  -47.8,  -47.4,  -47.1,  -46.6,  -46.2,  -47.6,  -47.6,  -48.5,  -47.9,  -47.8,  -48.5,  -48.1,  -47.0,  -47.4,  -48.1,  -48.7,  -46.8,  -48.2,  -48.2,  -46.2,  -48.1,  -47.8,  -48.5,  -48.5,  -48.2,  -46.5,  -47.2
2001/09/05 04:00,  -33.4,  -20.7,  -21.7,  -26.3,  -28.2,  -29.3,  999.0,  -30.8,  -39.1,  -46.0,  -44.9,  -43.0,  -42.5,  999.0,  -46.2,  -47.8,  -47.1,  -48.3,  999.0,  -40.8,  -47.7,  -48.3,  -46.7,  -47.6,  -48.6,  -46.9,  -47.5,  -48.2,  -46.9,  -48.0,  -47.6,  -47.6,  -48.3,  -48.6,  -48.0,  -48.4,  -47.7,  -47.3,  -47.5,  -46.7,  -47.9,  -47.8,  -45.3,  -51.3,  -47.8,  -47.9,  -47.6,  -48.3,  -46.9,  -51.8,  -47.8,  999.0,  -46.4,  -49.0,  -47.8,  -46.7,  -48.0,  -48.4
2001/09/05 04:10,  -33.9,  -23.7,  -20.3,  -26.2,  -28.3,  -33.6,  -38.7,  -45.6,  -37.9,  -42.2,  -42.7,  -36.1,  -46.3,  999.0,  -46.5,  -46.6,  999.0,  999.0,  999.0,  -35.7,  -47.3,  -48.5,  999.0,  -45.8,  999.0,  999.0,  -46.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.1,  -45.9,  999.0,  999.0,  -46.2,  -47.6,  -46.7,  999.0,  -47.6,  -47.4,  999.0,  -45.0,  -49.6,  999.0,  -47.0,  -47.8,  -47.3,  -44.7,  -47.8,  -50.2
2001/09/05 04:20,  -15.0,  999.0,  -24.5,  -31.5,  -32.7,  -32.5,  -39.0,  999.0,  -41.1,  -45.8,  -46.2,  -46.1,  -47.0,  -48.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.8,  -48.0,  -46.5,  999.0,  -46.9,  -48.1,  -49.8,  -46.1,  -47.3,  -48.3,  999.0,  -46.3,  -48.4,  999.0,  -48.8
2001/09/05 04:30,  -32.8,  -25.5,  -25.5,  -29.0,  -29.5,  -31.4,  -38.1,  999.0,  999.0,  999.0,  -46.0,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.9,  -47.5,  -46.7,  -46.1,  999.0,  -47.1,  -48.7,  999.0,  -48.1,  -47.8,  -47.6,  -44.4,  -45.9,  -46.4,  -46.8,  -49.9,  -47.0,  -48.0,  -48.1,  -48.0,  -48.7,  -49.1,  -47.1,  -47.5,  -49.3
2001/09/05 04:40,  -27.7,  -29.2,  -27.8,  -28.9,  -30.1,  -31.8,  -39.2,  -46.9,  999.0,  -47.0,  -44.6,  -46.7,  -49.0,  999.0,  -47.6,  999.0,  -47.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -43.5,  999.0,  -48.4,  -45.0,  -50.0,  -47.5,  -46.7,  -46.6,  -46.3,  -47.9,  -47.2,  -48.1,  -46.6,  -49.6,  -47.6,  -47.3,  -46.8,  -47.0,  -46.5,  -47.3,  -47.9,  -46.4,  -47.4,  -46.7,  -46.6,  -47.1
2001/09/05 04:50,  -33.5,  -25.4,  -29.4,  -30.9,  -29.2,  -32.3,  -37.0,  -33.1,  -37.3,  -35.3,  -44.9,  -45.8,  999.0,  -44.3,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.2,  -47.1,  -48.1,  -47.1,  -47.4,  -44.7,  -47.2,  -47.4,  -49.1,  -48.1,  -46.6,  -48.6,  -47.7,  -47.2,  -47.9,  -46.7,  -47.4,  -46.8,  -47.7,  -48.1,  -47.8,  -47.6,  999.0,  -47.9,  -48.1,  -46.5,  -47.6,  -47.3,  -47.1,  -46.8,  -48.2
2001/09/05 05:00,  -34.4,  -28.7,  -27.7,  -30.1,  -30.7,  -31.0,  -38.1,  999.0,  -34.5,  999.0,  -45.3,  -43.8,  -40.8,  999.0,  999.0,  -47.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.0,  999.0,  -45.4,  -47.9,  -46.4,  -47.8,  -47.0,  999.0,  -47.5,  -48.0,  -49.7,  999.0,  -48.6,  -47.3,  -48.1,  -50.0,  -47.3,  -50.7,  -47.2,  -46.7,  -48.6,  -46.8,  -46.5,  -47.7,  -48.7,  -49.9,  -48.4,  -47.4,  -47.7,  -47.7,  -47.3,  -46.7
2001/09/05 05:10,  -27.5,  -26.1,  -29.6,  -29.1,  -30.8,  -31.8,  -39.0,  -43.3,  -36.8,  -34.3,  -39.2,  -45.2,  -45.9,  999.0,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.0,  -47.5,  -47.3,  -48.2,  -47.3,  -48.0,  -47.9,  -47.8,  -48.2,  -47.0,  -48.3,  -49.0,  -46.5,  -47.4,  -48.2,  -47.7,  -48.2,  -47.8,  -47.2,  -46.0,  -48.1,  -46.6,  -47.1,  -47.1,  -46.9,  -49.0,  -47.0,  -47.2,  -47.1,  -47.0,  -47.9,  -47.2,  -47.1,  -47.9,  -49.5
2001/09/05 05:20,  999.0,  -24.0,  -29.3,  -29.4,  -30.7,  -32.7,  -38.9,  -42.6,  -45.4,  -42.4,  -40.9,  -44.0,  -46.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.8,  999.0,  -47.2,  -47.6,  -47.5,  -48.1,  -47.1,  -47.5,  -47.6,  -46.2,  -47.6,  -47.4,  -48.2,  -49.0,  -48.4,  -46.8,  -48.3,  -47.4,  -46.9,  999.0,  -48.2,  -48.0,  -46.4,  -48.2,  -47.7,  -49.5,  -48.0,  -47.6,  -48.3,  -48.0,  -46.6,  -48.4,  -46.4,  -47.1,  -48.4,  -47.8,  -47.2,  -48.4
2001/09/05 05:30,  -35.1,  -26.3,  -29.6,  -32.1,  -28.4,  -31.6,  -38.8,  -44.0,  -46.5,  -41.2,  -45.2,  -46.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.4,  -47.7,  -47.6,  -48.0,  -49.4,  -48.5,  -47.6,  -48.1,  -48.0,  999.0,  -48.1,  -47.2,  999.0,  -47.6,  -50.2,  999.0,  -47.6,  -46.9,  -48.6,  -46.4,  -48.2,  -47.3,  -49.2,  999.0,  -46.5,  -47.2,  -46.5,  -46.9,  -48.3,  -47.9,  -47.0,  -47.6,  -48.9,  -48.4
2001/09/05 05:40,  -30.8,  -23.5,  -25.6,  -28.4,  -32.0,  -32.0,  -37.1,  -42.8,  -45.5,  -46.4,  -45.4,  -46.4,  -46.5,  999.0,  -48.2,  -45.7,  -47.0,  -53.8,  999.0,  999.0,  -47.1,  -47.9,  -48.1,  -47.1,  -48.7,  999.0,  -47.9,  -47.2,  -48.2,  999.0,  -48.1,  -48.5,  -47.8,  -44.4,  999.0,  -46.7,  -47.6,  999.0,  -46.7,  -46.8,  -47.8,  -47.5,  999.0,  999.0,  -47.5,  -47.7,  -50.2,  -46.4,  -47.0,  -48.3,  -47.7,  -47.8,  -47.3,  999.0,  -46.8,  999.0,  -47.8,  -47.2
2001/09/05 05:50,  999.0,  -22.9,  999.0,  999.0,  -24.2,  -25.8,  -34.9,  -40.0,  -41.4,  -43.0,  -44.3,  -46.1,  -43.5,  -47.0,  -45.9,  -44.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.7,  -47.0,  999.0,  999.0,  -49.4,  999.0,  -56.6,  999.0
2001/09/05 06:00,  -38.2,  -24.9,  -26.6,  -28.4,  -30.1,  -24.3,  -28.7,  -34.5,  -39.8,  -41.4,  -45.1,  -45.4,  -43.8,  -40.9,  -39.3,  -40.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -45.6,  999.0,  -53.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.2,  999.0,  -50.6,  999.0,  999.0,  -48.9,  -45.6,  -45.8,  999.0,  -48.1,  999.0,  999.0,  -49.5,  -60.2
2001/09/05 06:10,  -39.6,  -24.0,  -24.3,  -30.7,  -34.3,  -38.9,  -36.5,  -35.4,  -40.5,  -41.1,  -44.5,  -44.5,  -44.7,  -43.7,  -41.4,  -41.6,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -44.0,  999.0,  -42.7,  -46.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  -51.7
2001/09/05 06:20,  -32.7,  -21.9,  -24.8,  -31.9,  -37.1,  -34.5,  -34.2,  -36.5,  -40.8,  -43.7,  -40.7,  -45.4,  -43.9,  999.0,  -45.6,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 06:30,  -30.4,  -26.4,  -25.6,  -30.2,  -32.5,  -35.3,  -37.1,  -41.7,  -40.3,  -45.6,  -45.2,  -46.8,  -44.9,  -46.9,  -45.8,  -48.1,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.0,  999.0,  -46.2,  -47.9,  -47.8,  -47.1,  -47.3,  -47.3,  -48.7,  -46.9,  -47.3,  999.0,  -47.5,  -48.0,  -46.6,  -46.8,  -48.9,  -48.1,  -47.3,  -48.0,  -47.8,  999.0,  -49.1,  -48.6,  -47.4
2001/09/05 06:40,  -25.6,  -28.2,  -25.7,  -25.8,  -33.4,  -31.7,  -33.2,  -38.0,  -40.9,  -44.9,  -46.8,  -46.4,  -46.4,  -44.5,  -43.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.1,  -50.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -49.4,  -47.3,  -46.5,  -46.9,  -46.6,  -45.2,  999.0,  -47.9,  -47.2,  999.0,  -45.4,  -47.4,  -47.2,  999.0,  -47.3,  -48.1,  -44.9,  -47.4,  -46.8,  -48.7,  -47.2,  -49.2,  -50.3
2001/09/05 06:50,  999.0,  -25.1,  -27.8,  -27.3,  -33.9,  -29.7,  -29.6,  -34.6,  -40.2,  -45.3,  -44.1,  -44.1,  -41.6,  -45.6,  -43.1,  -44.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.1,  -48.0,  -49.7,  -48.1,  -46.8,  -48.8,  -48.2,  -47.3,  -47.3,  -48.5,  999.0,  -46.7,  -47.1,  -46.4,  999.0,  -48.2,  -48.5,  -47.5,  -47.1,  -47.7,  -46.5,  -45.7,  -47.3,  -46.9,  -47.2,  -47.9,  -48.9,  -47.7,  -48.1,  -49.5,  -47.8,  -48.6,  -47.2,  -47.1,  -47.6
2001/09/05 07:00,  -35.9,  -25.5,  -28.4,  -31.9,  -36.0,  -33.7,  -34.2,  -42.4,  -41.9,  -45.6,  999.0,  -46.0,  -49.3,  -46.7,  -44.1,  -46.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -48.7,  999.0,  -46.7,  -47.4,  -48.4,  -48.2,  -48.8,  -46.2,  -47.6,  -46.8,  -48.7,  -48.1,  -43.9,  -48.0,  -48.0,  -47.5,  -48.2,  -47.5,  -46.9,  999.0,  -47.6,  -46.9,  -47.8,  -47.0,  -46.6,  -47.7,  -48.7,  -45.3,  -46.7
2001/09/05 07:10,  -37.2,  -26.7,  -29.1,  -31.7,  -34.8,  -34.5,  -39.2,  -45.7,  -43.0,  -47.5,  -46.1,  -46.5,  999.0,  -44.2,  -43.8,  -47.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  999.0,  -47.6,  -47.6,  -46.3,  -47.3,  -47.7,  -46.6,  -46.6,  -47.8,  -43.5,  -47.1,  -46.5,  999.0,  -47.6,  -46.4,  -49.9,  -47.8,  -48.1,  -48.8,  -46.6,  -47.8,  999.0,  -47.0,  -47.5,  -47.1,  -48.1,  -46.7,  -47.9,  -48.0,  -48.1,  -47.5,  -45.7,  -47.7
2001/09/05 07:20,  -40.5,  -26.9,  -29.0,  -33.5,  -36.5,  -34.8,  -35.4,  -43.7,  -41.0,  -41.1,  -45.4,  999.0,  999.0,  -43.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -47.0,  -46.9,  -47.3,  -45.7,  -48.6,  -48.0,  -47.7,  -46.0,  -47.7,  -48.0,  -48.2,  -47.4,  -47.4,  -47.4,  -49.6,  -48.0,  -47.2,  -45.9,  -47.7,  -47.9,  -47.5,  -48.2,  -48.0,  -46.3,  -49.2,  -48.6,  -47.3,  -45.5,  -47.9,  -46.9,  -47.4,  -48.4,  -47.9
2001/09/05 07:30,  -40.7,  -26.1,  -30.9,  -31.7,  -38.0,  -35.9,  -37.6,  -44.5,  -44.2,  999.0,  -45.7,  -47.8,  999.0,  -47.7,  -44.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -49.0,  -47.2,  -47.9,  999.0,  -49.2,  -47.2,  -48.1,  -47.5,  -47.5,  -47.7,  -50.1,  -46.5,  -48.6,  -48.4,  -48.4,  -46.1,  999.0,  -47.2,  -47.0,  -46.7,  -47.8,  -49.1,  -48.2,  -48.1,  -47.2,  -47.6,  -46.0
2001/09/05 07:40,  -42.0,  -29.1,  -32.7,  -33.6,  -36.5,  -37.1,  -36.9,  999.0,  -45.6,  -47.9,  -46.6,  -44.6,  -47.4,  -47.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  -47.0,  999.0,  -48.6,  -47.6,  -48.6,  999.0,  -47.5,  -44.8,  999.0,  -47.1,  999.0,  -47.2,  -48.0,  -47.5,  -48.9,  -47.9,  -48.6,  -46.6,  -47.9,  999.0,  -48.3,  -46.1,  -45.1,  -49.0,  -46.4,  -47.4,  -46.7
2001/09/05 07:50,  -40.5,  999.0,  -34.2,  -35.7,  -38.3,  -41.0,  -45.4,  999.0,  -43.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -47.9,  -47.3,  -47.6,  -46.8,  -48.8,  -48.0,  -49.8,  -48.0,  999.0,  -48.8,  -45.8,  -49.6,  -47.9,  -48.5,  -46.7,  -47.0,  -48.6,  999.0,  -47.9,  999.0,  -49.7,  -44.6,  -47.9,  -47.7,  -47.3,  -47.6,  -48.2,  -46.4,  -47.8,  -47.7