                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/20 00:00,  999.0,  999.0,   37.3,   41.9,   45.5,   43.6,  999.0,   38.5,   34.2,   36.9,  999.0,   32.5,   25.3,  999.0,  999.0,  999.0,   19.5,   19.8,   19.3,   21.4,   17.9,  999.0,   22.1,   22.2,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.9,   21.5,   19.8,  999.0,   21.7,   22.3,   19.2,   14.1,   17.1,   21.5,   19.0,  999.0,   16.1,   17.4,   18.4,  999.0,  999.0,  999.0,   18.5,  999.0,   15.1,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2005/08/20 00:10,  999.0,   43.5,   45.1,   41.3,   46.6,   43.0,   37.8,   34.6,   33.7,   36.7,   42.9,   30.8,   30.2,   20.8,   21.3,   18.0,   20.2,   18.5,   19.2,   18.5,   20.2,   20.3,   24.1,   33.1,   21.6,   23.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.7,   24.0,   23.2,   19.0,   22.6,   22.8,   20.1,   18.2,   20.8,   20.0,   19.0,   15.7,  999.0,   19.0,   17.3,   18.1,   17.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0
2005/08/20 00:20,  999.0,   45.3,   39.8,   39.0,   45.1,   47.1,   46.0,   41.1,   35.5,   37.8,   38.8,   30.8,   33.5,   26.9,   30.8,  999.0,   18.7,   21.9,   16.3,  999.0,   18.4,   22.2,   26.7,   21.8,   25.1,   27.5,   25.3,   22.7,  999.0,  999.0,  999.0,   25.8,   25.0,   27.8,   25.1,   25.8,   24.5,   23.7,   25.2,   24.6,   23.6,   22.6,   22.0,   23.0,   20.8,   21.2,   20.4,   19.2,   17.8,   18.8,   20.4,   19.4,   20.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0
2005/08/20 00:30,  999.0,   47.8,   42.1,   37.7,   34.6,   41.4,   48.5,   37.6,   36.0,   34.5,   38.1,   29.9,   33.9,   26.0,   20.3,  999.0,   17.1,  999.0,  999.0,   22.3,  999.0,   24.9,   21.8,   20.0,  999.0,   22.0,   23.3,   21.1,   21.9,   20.9,   22.2,   21.5,   22.8,   23.0,   20.6,   21.5,   21.5,   21.7,   20.6,   19.9,   21.4,   21.3,   19.6,   19.2,   19.1,   19.7,   18.8,   17.3,   20.0,   16.9,   17.5,   15.9,   19.7,   18.2,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2005/08/20 00:40,  999.0,   49.3,   42.0,   36.9,   35.5,   47.9,   39.9,   34.6,   31.7,   36.4,   38.6,   30.9,   35.6,   26.2,   20.4,  999.0,  999.0,  999.0,   23.8,   23.2,   25.5,  999.0,   22.7,  999.0,  999.0,  999.0,   23.2,   24.6,   23.5,   24.3,   25.1,   23.5,   22.9,   23.8,   23.3,   22.2,   22.3,   22.6,   22.7,   21.2,   21.4,   20.9,   21.2,   20.0,   19.3,   19.7,   17.5,   19.1,   17.8,   17.5,   17.8,  999.0,   16.2,   16.2,   16.3,   16.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 00:50,  999.0,   49.5,   41.1,   36.8,   42.9,   41.5,   39.0,   34.3,   34.1,   36.4,   31.6,   30.9,   31.8,   29.4,   18.6,   19.4,   16.9,   18.5,   21.7,   21.0,   20.0,   18.3,   22.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.7,   21.3,   18.6,   22.3,   20.6,   19.0,   22.5,   21.3,   20.3,   20.3,   20.8,   19.9,   17.7,   18.5,   20.7,   18.2,   21.7,   18.8,   20.1,  999.0,  999.0,  999.0,  999.0,   11.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 01:00,  999.0,   47.4,   40.5,   41.3,   43.7,   45.6,   36.5,   36.9,   35.6,   40.0,   38.7,   27.6,   26.6,   30.1,   21.9,   20.0,   19.1,   20.6,   20.8,   23.0,  999.0,  999.0,  999.0,   23.2,   22.2,  999.0,  999.0,   23.3,   24.4,   27.0,   26.7,   23.3,   25.1,   28.0,   25.2,   22.6,   23.1,   25.1,   24.3,   20.8,   22.8,   25.4,   21.9,   19.9,   20.9,   21.5,   20.5,   18.5,   20.8,   19.5,   16.1,   16.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 01:10,  999.0,   46.6,   42.5,   41.7,   47.5,   44.5,   38.5,   36.3,   37.5,   37.3,   33.2,   29.1,   29.6,   28.2,   20.6,  999.0,   21.9,   22.2,  999.0,   22.3,   17.4,   19.3,   16.9,  999.0,   21.7,  999.0,   26.7,   21.5,   22.4,   24.5,   24.5,   22.3,   20.1,   20.9,   21.5,   22.9,   22.0,   23.0,   23.3,   19.1,   21.4,   19.0,   19.6,   20.9,   19.6,   18.7,   19.3,  999.0,   15.7,   20.2,  999.0,   18.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0
2005/08/20 01:20,  999.0,   46.0,   40.7,   37.4,   51.1,   41.6,   31.4,   36.6,   36.1,   32.2,   31.1,   26.5,   25.2,   27.7,   23.1,   24.1,   24.4,   22.1,   28.1,   23.9,  999.0,   24.6,  999.0,   22.8,  999.0,  999.0,   29.3,   24.5,   26.4,   29.3,   25.6,   22.7,   24.3,   24.9,   23.0,   21.7,   22.7,   23.6,   23.5,   19.7,   21.3,   21.8,   20.0,   18.1,   19.8,   19.7,   19.0,   17.2,   19.8,   19.0,   19.3,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2005/08/20 01:30,  999.0,   44.8,   37.4,   40.8,   44.8,   42.1,   38.1,   35.2,   34.6,   32.5,   26.1,   39.4,   36.3,   30.0,   24.5,   22.6,   19.4,   22.6,   31.4,   23.9,   20.4,   22.6,   20.5,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.3,   19.9,   21.5,   22.1,   22.8,   21.5,   19.9,   21.1,   21.3,   20.8,   19.9,   18.7,   18.0,   19.6,   17.3,   17.8,   18.0,   17.3,   17.1,   16.9,  999.0,   16.1,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 01:40,  999.0,   45.9,   34.1,   40.1,   43.9,   39.1,   35.0,   34.7,   32.3,   29.7,   34.4,   31.2,   34.5,   33.2,   20.0,   16.8,   23.2,   22.6,   28.2,   23.6,   21.0,   23.8,   23.7,   26.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   24.6,   23.2,   21.5,   22.0,   21.0,   21.9,   21.9,   21.7,   20.1,   22.5,   20.7,   19.1,   18.3,   22.8,   18.4,   19.1,   18.7,   16.9,   18.5,   17.1,   19.6,   16.3,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 01:50,  999.0,   46.4,   42.1,   44.4,   44.8,   39.8,   33.0,   39.1,   39.2,   33.1,   31.6,   33.1,   37.5,   36.7,   25.0,   18.7,   20.6,   22.6,   25.1,   22.4,   18.5,   24.5,   24.3,   24.1,   20.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.9,   22.7,   19.6,   21.0,   19.1,   22.1,   21.2,   18.2,   19.9,   19.2,   17.7,   15.9,   19.4,   17.4,   16.8,   16.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 02:00,  999.0,   47.0,   42.6,   39.8,   46.3,   38.3,   36.8,   33.4,   31.0,   31.0,   30.2,   26.4,   32.1,   33.2,   27.8,   17.1,   21.1,   22.4,   27.1,   20.8,   18.6,   22.8,   24.4,   21.0,  999.0,   20.6,  999.0,  999.0,   23.4,  999.0,   23.6,   23.3,   20.9,   21.3,   20.9,   21.2,   20.9,   19.1,   20.4,   20.0,   20.6,   19.4,   19.6,   18.7,   17.4,   18.0,   15.1,   17.4,   19.0,  999.0,  999.0,   16.1,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4
2005/08/20 02:10,  999.0,   45.6,   43.8,   42.2,   45.5,   38.1,   33.5,   34.7,   30.1,   23.4,   25.3,   26.2,   26.0,   33.2,   24.8,   16.9,   20.9,   22.1,   22.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   25.5,   25.7,   27.5,   27.4,   25.6,   27.1,   27.4,   24.6,   25.3,   25.4,   23.2,   23.2,   23.2,   23.6,   21.9,   22.4,   22.0,   20.1,   20.9,   19.5,   19.7,   18.3,   20.4,   19.2,   16.4,   16.5,   16.3,   18.3,  999.0,  999.0,  999.0,   17.3,   15.6,  999.0,  999.0,   17.4
2005/08/20 02:20,  999.0,   46.0,   38.9,   40.6,   46.8,   41.6,   36.5,   35.5,   32.4,   27.1,   26.3,   27.0,   21.6,   36.5,   18.9,   19.5,   20.6,   23.5,   18.2,   25.0,   25.1,   28.8,   26.6,   22.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.6,   24.0,   22.8,   23.2,   22.5,   22.7,   21.1,   21.1,   21.4,   19.6,   19.3,   18.5,   19.8,   19.4,   19.0,   18.7,   18.9,   17.6,   16.7,   17.3,   18.1,   17.9,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 02:30,  999.0,   44.4,   37.7,   43.4,   47.8,   41.1,   41.7,   36.7,   34.0,   29.2,   30.1,   27.9,  999.0,   24.6,   21.5,  999.0,   24.6,   23.8,   23.5,   22.7,   22.3,   20.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.8,   26.0,   25.1,   21.6,   23.5,   26.0,   22.7,   21.3,   22.0,   23.0,   21.4,   19.7,   21.5,   20.9,   20.6,   18.9,   20.4,   18.7,   17.7,   19.1,   17.7,   18.1,   17.6,   17.5,   16.6,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2005/08/20 02:40,  999.0,   41.8,   36.7,   45.3,   46.2,   39.5,   41.6,   35.0,   32.5,   22.9,   25.6,   27.8,   40.7,   26.5,   20.5,   18.7,   22.2,   24.6,   21.5,   25.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.2,   23.0,   24.3,   23.5,   23.0,   22.9,   23.5,   22.5,   20.7,   21.5,   21.2,   19.8,   20.6,   20.7,   20.1,   18.4,   17.9,   19.7,   17.6,   17.5,   18.4,  999.0,   15.2,   15.8,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 02:50,  999.0,   43.1,   39.0,   47.8,   42.6,   41.4,   40.5,   34.7,   32.9,   25.6,   28.8,   30.2,   35.2,   22.7,   23.9,   19.7,   22.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   22.4,   23.2,   22.1,   24.1,   25.0,   24.1,   21.1,   24.4,   24.0,   22.2,   20.7,   21.6,   22.5,   20.1,   18.6,   19.5,   21.2,   19.4,   19.4,   19.9,   18.2,   16.7,   19.4,   17.6,   18.7,   16.6,   15.7,   16.6,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   15.3
2005/08/20 03:00,  999.0,   43.4,   44.7,   48.3,   45.8,   43.5,   37.1,   33.5,   29.5,   25.8,   31.0,   33.9,   33.1,   23.0,   20.2,  999.0,   20.2,   21.3,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   23.4,   21.1,   24.9,   22.8,   24.3,   24.2,   22.7,   20.7,   22.4,   23.6,   22.4,   20.1,   22.3,   21.6,   21.9,   20.4,   20.8,   19.8,   18.8,   19.6,   19.0,   18.7,   17.8,   17.3,   18.7,   17.1,   16.7,   16.1,  999.0,  999.0,   12.7,   15.3,   15.4,  999.0,  999.0,  999.0,  999.0
2005/08/20 03:10,  999.0,   47.0,   51.3,   47.4,   43.7,   44.5,   37.7,   35.1,   34.2,   36.1,   35.1,   35.8,   35.5,   31.4,   25.8,   18.4,   22.5,   22.5,   26.4,   21.5,   20.5,   20.2,   25.0,   26.2,   24.9,   17.8,  999.0,  999.0,  999.0,  999.0,   22.8,   21.4,   21.0,   22.1,   21.2,   22.6,   21.3,   21.1,   20.6,   19.8,   20.2,   19.2,   19.5,   19.1,   19.2,   18.5,   18.0,   18.3,   18.7,   17.4,   15.7,   17.5,   16.6,   16.3,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 03:20,  999.0,   48.9,   50.9,   48.4,   45.0,   44.9,   39.5,   37.6,   34.4,   37.4,   33.9,   37.7,   41.0,   29.3,   29.6,   26.5,   27.3,   25.4,   21.3,  999.0,   21.5,   23.2,   23.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.8,   25.5,   24.1,   23.1,   23.2,   24.0,   22.5,   21.0,   22.0,   22.1,   21.0,   19.7,   21.3,   21.2,   16.6,   19.1,   20.0,   18.6,   18.6,   15.9,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 03:30,  999.0,   47.5,   50.1,   47.9,   45.6,   42.1,   33.5,   33.0,   35.1,   31.1,   31.4,   37.5,   39.5,   27.1,   27.2,   24.6,   26.9,   24.3,   23.0,   20.1,   19.3,   29.3,   24.8,   20.1,   20.5,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.2,   23.6,   21.9,   22.0,   22.1,   22.4,   20.9,   20.0,   20.9,   20.7,   19.9,   20.3,   19.5,   19.7,   18.8,   18.6,   17.2,   16.5,   18.9,   16.6,   14.4,   17.7,  999.0,   12.9,   15.5,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0
2005/08/20 03:40,  999.0,   50.6,   48.1,   43.1,   44.6,   38.8,   31.7,   35.5,   36.3,   25.0,   30.8,   35.7,   40.0,   35.5,   29.5,   30.2,   28.2,   23.3,   26.6,   22.4,   23.8,   28.3,   27.7,   26.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   25.8,   26.6,   24.8,   22.6,   25.3,   26.0,   23.6,   22.4,   23.4,   23.4,   21.5,   21.7,   21.7,   20.8,   20.7,   19.1,   20.5,   20.6,   19.4,   17.7,   18.3,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0
2005/08/20 03:50,  999.0,   49.0,   42.3,   43.0,   37.4,   32.2,   32.1,   30.4,   30.6,   30.9,   27.2,   28.9,   35.9,   33.5,   36.8,   32.2,   29.7,   25.6,   26.1,   21.9,   28.5,   28.2,   30.8,   26.8,   23.6,   27.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.2,   21.4,   21.0,   21.2,   21.1,   19.7,   19.8,   20.6,   19.8,   18.0,   18.9,   20.5,   19.5,   17.3,   16.7,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 04:00,  999.0,   52.0,   39.6,   41.1,   37.2,   34.2,   36.3,   30.0,   31.5,   33.6,   28.7,   30.1,   33.7,   33.2,   33.1,   30.2,   24.4,   26.8,   22.9,   16.6,   24.9,   29.4,   34.3,   33.6,   26.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.3,   23.8,   22.3,   21.5,   22.1,   22.4,   21.6,   20.3,   20.2,   21.4,   19.4,   19.5,   18.5,   18.2,   18.4,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 04:10,  999.0,   52.0,   42.1,   42.3,   40.6,   40.2,   40.2,   37.3,   39.7,   33.9,   30.0,   30.7,   33.8,   38.5,   35.1,   31.3,   23.1,   25.5,   25.2,   24.0,   26.2,   33.0,   29.8,   33.3,   26.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.5,   25.0,   24.3,   23.9,   24.8,   22.5,   22.2,   22.0,   22.4,   21.0,   21.4,   20.3,   20.6,   19.4,   19.2,   18.1,   18.7,   17.5,   16.7,   18.3,   18.4,   17.8,   16.7,  999.0,  999.0,  999.0,  999.0,   15.1,   14.9,   17.4,  999.0
2005/08/20 04:20,  999.0,   48.9,   41.4,   38.8,   37.3,   36.4,   37.4,   35.0,   35.4,   32.8,   25.8,   28.4,   32.9,   30.4,   28.1,   29.0,   23.7,   23.3,   25.1,   26.5,   34.1,   36.1,   32.2,   23.8,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,   21.7,   24.5,   26.5,   24.0,   21.8,   21.7,   23.8,   22.0,   20.9,   22.2,   23.5,   20.7,   20.0,   20.9,   20.2,   19.0,   20.8,   20.7,   17.5,   15.3,   18.4,   20.4,   16.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 04:30,  999.0,   47.0,   43.0,   39.5,   37.5,   37.0,   36.8,   33.6,   33.4,   28.6,   30.0,   31.8,   32.9,   28.1,   27.7,   23.8,   24.9,   28.1,   29.7,   31.0,   33.3,   33.4,   26.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.1,   25.0,   24.5,   23.5,   22.7,   23.7,   22.4,   22.3,   22.0,   22.6,   22.2,   21.8,   20.9,   20.5,   19.4,   19.2,   19.6,   17.9,   16.7,   17.4,   17.2,   17.6,   15.7,   15.7,  999.0,  999.0,   15.9,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
2005/08/20 04:40,  999.0,   49.7,   42.1,   43.7,   38.5,   38.1,   40.1,   37.3,   35.0,   31.8,   29.6,   35.0,   31.0,   25.4,   27.0,   29.9,   25.8,   29.2,   27.9,   30.8,   33.4,   34.4,   22.0,   21.4,  999.0,  999.0,  999.0,  999.0,   17.0,   19.9,   22.5,   23.5,   23.4,   21.3,   20.3,   22.3,   21.5,   20.8,   21.4,   19.2,   20.1,   19.4,   19.5,   18.9,   18.2,   17.7,   18.4,   17.3,   17.6,   15.3,   17.5,   16.2,   17.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0
2005/08/20 04:50,  999.0,   47.7,   42.8,   40.0,   35.5,   38.5,   36.8,   34.9,   33.3,   31.6,   29.1,   32.4,   26.0,   24.2,   27.1,   30.0,   28.5,   28.8,   31.3,   30.3,   36.6,   29.9,   26.0,   22.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.9,   19.8,   20.3,   22.2,   23.0,   22.3,   19.8,   20.1,   20.8,   19.8,   18.9,   19.3,   17.4,   18.8,   18.2,   18.0,   17.3,   19.3,  999.0,  999.0,   16.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0
2005/08/20 05:00,  999.0,   54.8,   48.5,   45.0,   41.1,   43.5,   45.5,   40.2,   36.1,   33.7,   31.0,   31.9,   26.9,   25.1,   28.5,   31.7,   30.7,   28.8,   32.8,   27.7,   32.3,   25.8,   23.0,   18.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.1,   24.0,   17.5,   20.3,   24.7,   24.1,   22.0,   21.7,   21.3,   21.9,   21.8,   18.4,   17.9,   20.4,   18.8,   18.5,   18.5,   19.2,   18.6,   18.1,   20.7,   16.0,   15.9,  999.0,  999.0,  999.0,   15.1,   14.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 05:10,  999.0,   59.9,   57.0,   53.1,   45.3,   44.1,   42.5,   41.2,   40.6,   35.5,   36.0,   31.6,   31.0,   29.1,   26.5,   30.8,   36.1,   33.1,   29.8,   29.6,   30.6,   21.8,   24.8,   19.8,  999.0,   21.5,   22.6,   20.8,   21.9,   18.8,   21.1,   18.4,   23.3,   21.4,   22.5,   22.1,   22.4,   21.3,   20.8,   22.1,   23.5,   20.6,   18.6,   19.4,   20.1,   19.0,   17.7,   18.7,   19.4,   16.3,   16.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 05:20,  999.0,   51.5,   53.3,   53.2,   47.8,   45.1,   45.5,   43.7,   38.6,   36.2,   34.8,   32.1,   31.8,   32.6,   29.9,   30.4,   27.7,   27.9,   29.1,   27.2,   21.0,   21.3,   19.5,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   23.3,   29.0,   28.0,   23.3,   23.7,   26.1,   23.2,   21.8,   22.9,   24.0,   21.9,   20.5,   21.5,   21.4,   20.1,   19.9,   20.3,   20.2,   21.3,   17.8,   18.1,   17.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 05:30,  999.0,   48.7,   51.7,   52.0,   48.5,   44.4,   47.2,   41.2,   35.1,   31.8,   31.1,   33.5,   26.9,   33.9,   25.7,   23.3,   24.5,   31.2,   28.5,   19.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   23.2,   23.6,   24.4,   24.3,   23.1,   21.4,   22.6,   21.8,   21.9,   20.2,   21.4,   20.7,   22.0,   19.7,   19.8,   20.4,   19.6,   17.5,   19.2,   19.5,   17.7,   17.3,   18.7,   17.7,   13.6,   15.3,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 05:40,  999.0,   55.2,   49.7,   50.3,   47.2,   45.5,   46.6,   39.7,   37.8,   34.3,   35.5,   32.7,   28.4,   32.5,   26.5,   22.5,   22.8,   20.7,   18.2,   17.5,   22.8,   21.7,  999.0,  999.0,   23.2,   20.7,   23.0,   24.3,   26.5,   22.6,   23.3,   26.4,   25.3,   22.7,   23.5,   26.5,   23.5,   21.0,   22.9,   24.0,   21.9,   20.0,   22.4,   21.8,   20.2,   19.3,   18.5,   18.7,   16.9,   18.9,   16.9,   17.6,  999.0,   15.1,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5
2005/08/20 05:50,  999.0,   54.5,   48.7,   44.5,   42.1,   46.3,   44.9,   43.6,   35.0,   28.7,   34.1,   31.5,   28.0,   37.7,   35.0,   20.2,   24.4,   19.3,   18.5,   20.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.9,   25.1,   26.1,   24.0,   23.3,   19.9,   23.6,   23.2,   24.6,   23.7,   22.8,   21.7,   20.8,   22.9,   20.8,   20.6,   20.2,   20.0,   19.8,   18.8,   16.9,   16.0,   17.3,   17.6,  999.0,   16.0,   15.4,  999.0,   15.4,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 06:00,  999.0,   46.4,   45.9,   40.0,   44.3,   40.6,   44.4,   46.0,   44.2,   31.7,   25.0,   23.3,   29.4,   29.8,   29.3,   21.1,   26.0,   21.4,   32.3,   20.4,   22.9,   23.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   21.8,   24.1,   23.8,   22.6,   22.4,   22.2,   22.1,   20.3,   22.0,   22.3,   20.2,   19.6,   20.6,   20.0,   20.1,   18.5,   19.3,   19.4,   17.6,   17.0,   17.6,   17.6,   15.4,   16.3,   15.2,   15.9,  999.0,   14.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 06:10,  999.0,   43.0,   43.2,   37.3,   38.4,   40.3,   44.2,   44.4,   43.1,   36.4,   32.0,   26.8,   29.7,   29.1,   32.4,   20.3,   23.4,   28.8,   28.3,   24.6,   25.9,   22.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   28.2,   24.6,   23.9,   24.6,   24.9,   22.3,   24.5,   24.9,   21.7,   21.8,   22.6,   23.0,   21.8,   19.5,   21.0,   21.2,   20.2,   20.0,   19.6,   19.9,   17.9,  999.0,   14.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9
2005/08/20 06:20,  999.0,   42.2,   42.8,   36.9,   35.0,   38.9,   43.7,   39.3,   36.7,   36.6,   27.4,   31.2,   32.1,   29.0,   26.0,   20.1,   25.2,   22.7,   29.3,   27.6,   22.1,   20.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.7,   22.5,   22.2,   20.9,   22.4,   21.7,   20.7,   21.1,   21.2,   20.0,   18.3,   21.1,   19.6,   18.8,   18.6,   18.8,   18.8,   19.1,   17.5,   18.6,   18.0,   15.0,  999.0,  999.0,   16.1,  999.0,   14.8,   16.5,   13.9,  999.0,   14.6,  999.0
2005/08/20 06:30,  999.0,   47.2,   42.3,   37.6,   37.7,   39.7,   41.4,   37.2,   33.1,   36.4,   33.0,   31.2,   32.2,   30.1,   26.9,   23.2,   26.8,   23.2,   24.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.2,   26.8,   26.6,   23.8,   24.8,   26.5,   25.2,   22.4,   23.8,   24.7,   23.4,   21.5,   22.7,   22.9,   20.4,   20.1,   21.7,   20.6,   19.4,   18.5,   19.3,   17.7,   17.1,   19.2,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/08/20 06:40,  999.0,   42.1,   41.2,   36.7,   39.7,   41.1,   37.4,   33.5,   37.2,   35.3,   34.3,   33.1,   34.7,   29.0,   22.2,   21.9,   19.5,   17.5,   28.1,   29.6,   24.2,   30.3,   28.8,   24.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.5,   25.1,   22.0,   19.5,   22.4,   20.8,   21.3,   22.0,   21.5,   20.9,   21.1,   20.3,   20.1,   19.1,   18.3,   19.4,   18.5,   17.9,   18.5,   18.1,   17.2,  999.0,   15.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 06:50,  999.0,   49.7,   41.8,   37.1,   39.6,   41.9,   33.3,   36.8,   41.0,   37.1,   30.4,   30.1,   27.7,   29.2,   22.2,   19.3,   23.3,  999.0,   20.2,   22.2,   23.5,   32.1,   31.8,   23.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.4,   21.8,   22.0,   23.4,   20.7,   21.0,   21.4,   21.3,   19.6,   18.0,   20.5,   20.3,   18.2,   17.3,   18.1,   18.2,   16.5,   17.4,  999.0,   17.4,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,    7.1,    6.6
2005/08/20 07:00,  999.0,   51.7,   42.5,   37.8,   40.6,   39.9,   34.9,   40.6,   42.0,   36.5,   32.6,   29.3,   25.3,   23.3,   22.5,   19.7,   24.0,   20.4,   20.5,   28.0,   23.7,   37.1,   26.6,   21.2,   20.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.7,   25.3,   24.8,   24.5,   23.7,   25.3,   24.8,   23.5,   23.2,   21.7,   23.1,   22.0,   20.3,   20.5,   20.3,   19.2,   21.1,   19.0,   18.6,   18.2,   19.8,   16.2,   18.1,   16.1,   18.6,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 07:10,  999.0,   54.2,   45.4,   38.1,   41.0,   40.1,   36.9,   40.3,   38.8,   35.3,   34.4,   29.0,   25.8,   25.0,   27.3,  999.0,  999.0,  999.0,   18.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.5,   26.5,   24.3,   25.6,   26.4,   25.2,   24.7,   24.3,   25.0,   23.2,   22.9,   23.1,   23.5,   22.2,   21.4,   21.6,   20.3,   20.9,   19.9,   18.8,   19.1,   17.7,   19.5,   17.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/20 07:20,  999.0,   50.2,   44.2,   38.4,   42.7,   36.2,   36.7,   40.1,   39.3,   38.2,   31.2,   26.2,   26.5,   21.6,   34.1,   30.4,   20.1,   18.7,   18.9,   20.1,   21.0,   25.7,   26.0,   20.1,   20.9,   21.4,  999.0,  999.0,  999.0,   17.3,   21.5,   26.6,   22.5,   22.0,   20.2,   22.8,   22.7,   21.9,   19.6,   21.2,   21.8,   20.4,   20.2,   21.0,   19.4,   20.4,   19.3,   17.9,   17.0,   19.5,   18.7,   17.6,   17.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0