,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-16, 00:00:01,VALID,918.544,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9059,VALID,22,VALID,1.02859,
2003-11-16, 00:01:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8995,VALID,13,VALID,1.14262,
2003-11-16, 00:02:00,VALID,918.546,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.8933,VALID,14,VALID,1.24818,
2003-11-16, 00:03:01,VALID,918.56,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8739,VALID,26,VALID,0.913132,
2003-11-16, 00:04:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8672,VALID,15,VALID,1.52939,
2003-11-16, 00:05:00,VALID,918.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8346,VALID,25,VALID,1.93205,
2003-11-16, 00:06:01,VALID,918.592,VALID,0,VALID,100,VALID,0,VALID,19.8175,VALID,36,VALID,1.94271,
2003-11-16, 00:07:01,VALID,918.597,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8277,VALID,22,VALID,1.83469,
2003-11-16, 00:08:01,VALID,918.595,VALID,0,VALID,100,VALID,0,VALID,19.8398,VALID,17,VALID,1.47504,
2003-11-16, 00:09:01,VALID,918.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8468,VALID,24,VALID,1.86498,
2003-11-16, 00:10:01,VALID,918.582,VALID,0.2,VALID,100,VALID,0,VALID,19.8272,VALID,20,VALID,1.6513,
2003-11-16, 00:11:01,VALID,918.575,VALID,0,VALID,100,VALID,0,VALID,19.8369,VALID,22,VALID,2.10122,
2003-11-16, 00:12:01,VALID,918.568,VALID,0,VALID,100,VALID,0,VALID,19.8205,VALID,36,VALID,1.71424,
2003-11-16, 00:13:00,VALID,918.551,VALID,0,VALID,100,VALID,0,VALID,19.8076,VALID,35,VALID,1.53691,
2003-11-16, 00:14:01,VALID,918.531,VALID,0.2,VALID,100,VALID,0,VALID,19.7941,VALID,25,VALID,1.67312,
2003-11-16, 00:15:01,VALID,918.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7723,VALID,24,VALID,1.49199,
2003-11-16, 00:16:01,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,19.7922,VALID,7,VALID,1.5522,
2003-11-16, 00:17:00,VALID,918.495,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.772,VALID,19,VALID,1.80885,
2003-11-16, 00:18:01,VALID,918.484,VALID,0,VALID,100,VALID,0,VALID,19.7658,VALID,12,VALID,1.1968,
2003-11-16, 00:19:01,VALID,918.472,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.7492,VALID,13,VALID,1.51391,
2003-11-16, 00:20:01,VALID,918.461,VALID,0,VALID,100,VALID,0,VALID,19.7633,VALID,3,VALID,1.23125,
2003-11-16, 00:21:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7499,VALID,10,VALID,1.1824,
2003-11-16, 00:22:01,VALID,918.454,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7375,VALID,11,VALID,1.38662,
2003-11-16, 00:23:01,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,19.7146,VALID,6,VALID,1.99092,
2003-11-16, 00:24:01,VALID,918.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6953,VALID,18,VALID,1.53036,
2003-11-16, 00:25:01,VALID,918.419,VALID,0.2,VALID,100,VALID,0,VALID,19.6759,VALID,6,VALID,1.44364,
2003-11-16, 00:26:01,VALID,918.418,VALID,0,VALID,100,VALID,0,VALID,19.6627,VALID,9,VALID,1.50661,
2003-11-16, 00:27:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,19.624,VALID,9,VALID,1.70876,
2003-11-16, 00:28:01,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,19.6473,VALID,8,VALID,1.67783,
2003-11-16, 00:29:01,VALID,918.399,VALID,0,VALID,100,VALID,0,VALID,19.6503,VALID,5,VALID,1.20666,
2003-11-16, 00:30:01,VALID,918.394,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.6433,VALID,357,VALID,1.47693,
2003-11-16, 00:31:01,VALID,918.378,VALID,0,VALID,100,VALID,0,VALID,19.6309,VALID,13,VALID,1.96189,
2003-11-16, 00:32:01,VALID,918.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6505,VALID,7,VALID,1.64983,
2003-11-16, 00:33:01,VALID,918.366,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6667,VALID,17,VALID,1.89024,
2003-11-16, 00:34:01,VALID,918.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6761,VALID,7,VALID,1.73203,
2003-11-16, 00:35:01,VALID,918.354,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.6963,VALID,2,VALID,1.76079,
2003-11-16, 00:36:01,VALID,918.338,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6938,VALID,358,VALID,1.40848,
2003-11-16, 00:37:01,VALID,918.335,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6707,VALID,352,VALID,1.66957,
2003-11-16, 00:38:01,VALID,918.344,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6644,VALID,350,VALID,1.89621,
2003-11-16, 00:39:01,VALID,918.345,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6349,VALID,340,VALID,1.41044,
2003-11-16, 00:40:01,VALID,918.353,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6063,VALID,338,VALID,2.0189,
2003-11-16, 00:41:01,VALID,918.346,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5874,VALID,357,VALID,2.2883,
2003-11-16, 00:42:01,VALID,918.347,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.5904,VALID,337,VALID,1.512,
2003-11-16, 00:43:01,VALID,918.34,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5671,VALID,350,VALID,1.15681,
2003-11-16, 00:44:01,VALID,918.327,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5708,VALID,8,VALID,1.29576,
2003-11-16, 00:45:01,VALID,918.323,VALID,0,VALID,100,VALID,-0.118866,VALID,19.583,VALID,14,VALID,1.30171,
2003-11-16, 00:46:01,VALID,918.309,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5936,VALID,3,VALID,0.578125,
2003-11-16, 00:47:01,VALID,918.314,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5939,VALID,350,VALID,1.10465,
2003-11-16, 00:48:01,VALID,918.316,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5427,VALID,350,VALID,1.33761,
2003-11-16, 00:49:01,VALID,918.299,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5154,VALID,326,VALID,1.31641,
2003-11-16, 00:50:01,VALID,918.276,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.4888,VALID,355,VALID,1.35778,
2003-11-16, 00:51:01,VALID,918.283,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5122,VALID,8,VALID,1.71748,
2003-11-16, 00:52:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4799,VALID,14,VALID,1.65589,
2003-11-16, 00:53:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4471,VALID,4,VALID,1.12482,
2003-11-16, 00:54:00,VALID,918.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4342,VALID,8,VALID,1.40021,
2003-11-16, 00:55:00,VALID,918.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4083,VALID,347,VALID,1.22332,
2003-11-16, 00:56:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4116,VALID,351,VALID,1.21566,
2003-11-16, 00:57:00,VALID,918.269,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4153,VALID,358,VALID,1.10618,
2003-11-16, 00:58:00,VALID,918.268,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4024,VALID,4,VALID,1.89897,
2003-11-16, 00:59:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4192,VALID,357,VALID,1.22024,
2003-11-16, 01:00:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4026,VALID,357,VALID,1.65449,
2003-11-16, 01:01:00,VALID,918.277,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4255,VALID,20,VALID,1.97929,
2003-11-16, 01:02:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4513,VALID,21,VALID,0.981468,
2003-11-16, 01:03:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4667,VALID,18,VALID,0.208274,
2003-11-16, 01:04:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5097,VALID,18,VALID,0.695117,
2003-11-16, 01:05:00,VALID,918.259,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5156,VALID,13,VALID,0.473837,
2003-11-16, 01:06:00,VALID,918.247,VALID,0,VALID,100,VALID,0,VALID,19.5365,VALID,2,VALID,0.786272,
2003-11-16, 01:07:00,VALID,918.248,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5529,VALID,10,VALID,0.695499,
2003-11-16, 01:08:00,VALID,918.25,VALID,0,VALID,100,VALID,0,VALID,19.5303,VALID,358,VALID,0.568266,
2003-11-16, 01:09:00,VALID,918.251,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5117,VALID,337,VALID,1.01711,
2003-11-16, 01:10:00,VALID,918.243,VALID,0.2,VALID,100,VALID,0,VALID,19.4235,VALID,11,VALID,1.73177,
2003-11-16, 01:11:00,VALID,918.25,VALID,0,VALID,100,VALID,0,VALID,19.3984,VALID,21,VALID,1.49219,
2003-11-16, 01:12:00,VALID,918.244,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4106,VALID,10,VALID,1.0787,
2003-11-16, 01:13:00,VALID,918.231,VALID,0,VALID,100,VALID,0.0509425,VALID,19.382,VALID,8,VALID,1.25,
2003-11-16, 01:14:00,VALID,918.22,VALID,0,VALID,100,VALID,0,VALID,19.3172,VALID,22,VALID,0.821007,
2003-11-16, 01:15:00,VALID,918.221,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3368,VALID,20,VALID,0.705221,
2003-11-16, 01:16:00,VALID,918.21,VALID,0,VALID,100,VALID,0,VALID,19.3264,VALID,24,VALID,0.642187,
2003-11-16, 01:17:00,VALID,918.2,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3299,VALID,8,VALID,0.745908,
2003-11-16, 01:18:00,VALID,918.182,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3045,VALID,340,VALID,0.476385,
2003-11-16, 01:19:00,VALID,918.166,VALID,0.2,VALID,100,VALID,0,VALID,19.3013,VALID,346,VALID,0.384301,
2003-11-16, 01:20:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2921,VALID,357,VALID,0.201265,
2003-11-16, 01:21:00,VALID,918.142,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3159,VALID,357,VALID,0.257999,
2003-11-16, 01:22:00,VALID,918.12,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3281,VALID,327,VALID,0.448331,
2003-11-16, 01:23:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3154,VALID,320,VALID,0.318182,
2003-11-16, 01:24:00,VALID,918.07,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.3477,VALID,26,VALID,0.296875,
2003-11-16, 01:25:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3258,VALID,26,VALID,0.617746,
2003-11-16, 01:26:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2866,VALID,16,VALID,0.53683,
2003-11-16, 01:27:00,VALID,918.014,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2767,VALID,15,VALID,0.0959302,
2003-11-16, 01:28:00,VALID,918.004,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2707,VALID,15,VALID,0,
2003-11-16, 01:29:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2543,VALID,15,VALID,0.0436046,
2003-11-16, 01:30:00,VALID,917.962,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.2478,VALID,15,VALID,0.180069,
2003-11-16, 01:31:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.101885,VALID,19.225,VALID,8,VALID,0.288336,
2003-11-16, 01:32:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2146,VALID,1,VALID,0.271662,
2003-11-16, 01:33:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2317,VALID,1,VALID,0.16806,
2003-11-16, 01:34:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2381,VALID,1,VALID,0.24272,
2003-11-16, 01:35:00,VALID,917.92,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.2511,VALID,1,VALID,0.338481,
2003-11-16, 01:36:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,19.2302,VALID,1,VALID,0.166941,
2003-11-16, 01:37:00,VALID,917.896,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2397,VALID,1,VALID,0.313556,
2003-11-16, 01:38:00,VALID,917.883,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2196,VALID,343,VALID,0.646181,
2003-11-16, 01:39:00,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,19.2526,VALID,353,VALID,0.374628,
2003-11-16, 01:40:00,VALID,917.862,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2616,VALID,353,VALID,0.405134,
2003-11-16, 01:41:00,VALID,917.84,VALID,0,VALID,100,VALID,0,VALID,19.2727,VALID,346,VALID,0.717708,
2003-11-16, 01:42:00,VALID,917.824,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2531,VALID,359,VALID,0.559416,
2003-11-16, 01:43:00,VALID,917.807,VALID,0,VALID,100,VALID,0,VALID,19.269,VALID,11,VALID,0.680489,
2003-11-16, 01:44:00,VALID,917.812,VALID,0,VALID,100,VALID,0,VALID,19.2692,VALID,360,VALID,0.584375,
2003-11-16, 01:45:00,VALID,917.792,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2727,VALID,20,VALID,0.645833,
2003-11-16, 01:46:00,VALID,917.783,VALID,0,VALID,100,VALID,0,VALID,19.2856,VALID,13,VALID,0.398074,
2003-11-16, 01:47:00,VALID,917.761,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2787,VALID,11,VALID,0.496548,
2003-11-16, 01:48:00,VALID,917.753,VALID,0.2,VALID,100,VALID,0,VALID,19.2757,VALID,11,VALID,0.241097,
2003-11-16, 01:49:00,VALID,917.745,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2789,VALID,11,VALID,0.15625,
2003-11-16, 01:50:00,VALID,917.724,VALID,0,VALID,100,VALID,0,VALID,19.2695,VALID,11,VALID,0.204621,
2003-11-16, 01:51:00,VALID,917.721,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2478,VALID,346,VALID,0.510045,
2003-11-16, 01:52:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2257,VALID,348,VALID,0.393359,
2003-11-16, 01:53:00,VALID,917.684,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2128,VALID,7,VALID,0.450457,
2003-11-16, 01:54:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2096,VALID,10,VALID,0.605196,
2003-11-16, 01:55:00,VALID,917.665,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.2188,VALID,10,VALID,0.500178,
2003-11-16, 01:56:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2356,VALID,11,VALID,0.373698,
2003-11-16, 01:57:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2384,VALID,30,VALID,0.323661,
2003-11-16, 01:58:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2578,VALID,39,VALID,0.167333,
2003-11-16, 01:59:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2841,VALID,39,VALID,0.0881177,
2003-11-16, 02:00:00,VALID,917.621,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2873,VALID,39,VALID,0,
2003-11-16, 02:01:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2612,VALID,39,VALID,0.154978,
2003-11-16, 02:02:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2324,VALID,39,VALID,0.320871,
2003-11-16, 02:03:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.101885,VALID,19.219,VALID,39,VALID,0.424924,
2003-11-16, 02:04:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1999,VALID,39,VALID,0.507102,
2003-11-16, 02:05:00,VALID,917.509,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2093,VALID,39,VALID,0.516578,
2003-11-16, 02:06:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2213,VALID,39,VALID,0.526953,
2003-11-16, 02:07:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2406,VALID,33,VALID,0.534226,
2003-11-16, 02:08:00,VALID,917.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2637,VALID,28,VALID,0.712843,
2003-11-16, 02:09:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2307,VALID,27,VALID,0.586285,
2003-11-16, 02:10:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2307,VALID,25,VALID,0.542039,
2003-11-16, 02:11:00,VALID,917.456,VALID,0,VALID,100,VALID,0,VALID,19.2312,VALID,25,VALID,0.437137,
2003-11-16, 02:12:00,VALID,917.445,VALID,0,VALID,100,VALID,0,VALID,19.218,VALID,25,VALID,0.534201,
2003-11-16, 02:13:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2017,VALID,25,VALID,0.59668,
2003-11-16, 02:14:00,VALID,917.419,VALID,0.2,VALID,100,VALID,0,VALID,19.192,VALID,25,VALID,0.590511,
2003-11-16, 02:15:00,VALID,917.404,VALID,0,VALID,100,VALID,0,VALID,19.2019,VALID,25,VALID,0.686458,
2003-11-16, 02:16:00,VALID,917.372,VALID,0,VALID,100,VALID,0,VALID,19.1954,VALID,27,VALID,0.646802,
2003-11-16, 02:17:00,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,19.1857,VALID,27,VALID,0.567508,
2003-11-16, 02:18:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.179,VALID,27,VALID,0.37066,
2003-11-16, 02:19:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1661,VALID,27,VALID,0.158654,
2003-11-16, 02:20:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1857,VALID,27,VALID,0.0315897,
2003-11-16, 02:21:00,VALID,917.239,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2148,VALID,27,VALID,0,
2003-11-16, 02:22:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2051,VALID,27,VALID,0,
2003-11-16, 02:23:00,VALID,917.204,VALID,0,VALID,100,VALID,0,VALID,19.1952,VALID,27,VALID,0,
2003-11-16, 02:24:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1885,VALID,27,VALID,0,
2003-11-16, 02:25:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,19.1957,VALID,27,VALID,0,
2003-11-16, 02:26:00,VALID,917.154,VALID,0,VALID,100,VALID,0,VALID,19.1855,VALID,27,VALID,0,
2003-11-16, 02:27:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2049,VALID,27,VALID,0,
2003-11-16, 02:28:00,VALID,917.105,VALID,0,VALID,100,VALID,0,VALID,19.2019,VALID,27,VALID,0,
2003-11-16, 02:29:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2051,VALID,27,VALID,0,
2003-11-16, 02:30:00,VALID,917.05,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1954,VALID,27,VALID,0,
2003-11-16, 02:31:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1761,VALID,27,VALID,0,
2003-11-16, 02:32:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1634,VALID,27,VALID,0.0941311,
2003-11-16, 02:33:00,VALID,916.988,VALID,0,VALID,100,VALID,0,VALID,19.1472,VALID,27,VALID,0.0230824,
2003-11-16, 02:34:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,19.1276,VALID,27,VALID,0.00761719,
2003-11-16, 02:35:00,VALID,916.944,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1244,VALID,27,VALID,0,
2003-11-16, 02:36:00,VALID,916.926,VALID,0,VALID,100,VALID,0.101885,VALID,19.1294,VALID,27,VALID,0,
2003-11-16, 02:37:00,VALID,916.905,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1262,VALID,27,VALID,0,
2003-11-16, 02:38:00,VALID,916.887,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1294,VALID,27,VALID,0.131811,
2003-11-16, 02:39:00,VALID,916.873,VALID,0,VALID,100,VALID,0.101885,VALID,19.1225,VALID,27,VALID,0.131669,
2003-11-16, 02:40:00,VALID,916.84,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0999,VALID,27,VALID,0.326705,
2003-11-16, 02:41:00,VALID,916.841,VALID,0,VALID,100,VALID,0.101885,VALID,19.0971,VALID,27,VALID,0.267663,
2003-11-16, 02:42:00,VALID,916.849,VALID,0,VALID,100,VALID,0.0679233,VALID,19.084,VALID,27,VALID,0.18045,
2003-11-16, 02:43:00,VALID,916.844,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0907,VALID,27,VALID,0.109561,
2003-11-16, 02:44:00,VALID,916.859,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0941,VALID,27,VALID,0.215451,
2003-11-16, 02:45:00,VALID,916.846,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1133,VALID,27,VALID,0.295945,
2003-11-16, 02:46:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1165,VALID,27,VALID,0.324591,
2003-11-16, 02:47:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1259,VALID,31,VALID,0.413462,
2003-11-16, 02:48:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1329,VALID,40,VALID,0.401563,
2003-11-16, 02:49:00,VALID,916.806,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1359,VALID,40,VALID,0.326601,
2003-11-16, 02:50:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0509425,VALID,19.117,VALID,40,VALID,0.126758,
2003-11-16, 02:51:00,VALID,916.813,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1343,VALID,40,VALID,0,
2003-11-16, 02:52:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1246,VALID,40,VALID,0,
2003-11-16, 02:53:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.144,VALID,40,VALID,0,
2003-11-16, 02:54:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1539,VALID,40,VALID,0,
2003-11-16, 02:55:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1639,VALID,40,VALID,0,
2003-11-16, 02:56:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1606,VALID,40,VALID,0,
2003-11-16, 02:57:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1634,VALID,40,VALID,0,
2003-11-16, 02:58:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1738,VALID,40,VALID,0.00121528,
2003-11-16, 02:59:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1597,VALID,40,VALID,0,
2003-11-16, 03:00:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1857,VALID,40,VALID,0,
2003-11-16, 03:01:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1857,VALID,40,VALID,0.0357422,
2003-11-16, 03:02:00,VALID,916.801,VALID,0,VALID,100,VALID,0,VALID,19.1922,VALID,38,VALID,0.12157,
2003-11-16, 03:03:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2054,VALID,318,VALID,0.385861,
2003-11-16, 03:04:00,VALID,916.777,VALID,0,VALID,100,VALID,0,VALID,19.192,VALID,282,VALID,0.443056,
2003-11-16, 03:05:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1924,VALID,282,VALID,0.468395,
2003-11-16, 03:06:00,VALID,916.772,VALID,0,VALID,100,VALID,0,VALID,19.1895,VALID,282,VALID,0.326791,
2003-11-16, 03:07:00,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,19.1922,VALID,282,VALID,0.0736607,
2003-11-16, 03:08:00,VALID,916.772,VALID,0,VALID,100,VALID,0,VALID,19.2021,VALID,282,VALID,0.166992,
2003-11-16, 03:09:00,VALID,916.768,VALID,0,VALID,100,VALID,0,VALID,19.189,VALID,282,VALID,0.0200893,
2003-11-16, 03:10:00,VALID,916.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1922,VALID,282,VALID,0,
2003-11-16, 03:11:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.218,VALID,282,VALID,0.0748546,
2003-11-16, 03:12:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2146,VALID,282,VALID,0.00111607,
2003-11-16, 03:13:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2148,VALID,282,VALID,0,
2003-11-16, 03:14:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2081,VALID,296,VALID,0.171693,
2003-11-16, 03:15:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2051,VALID,26,VALID,0.417696,
2003-11-16, 03:16:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.2337,VALID,357,VALID,0.636719,
2003-11-16, 03:17:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2665,VALID,1,VALID,0.379724,
2003-11-16, 03:18:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2727,VALID,1,VALID,0,
2003-11-16, 03:19:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.27,VALID,1,VALID,0.00410156,
2003-11-16, 03:20:00,VALID,916.668,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2697,VALID,1,VALID,0,
2003-11-16, 03:21:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2767,VALID,1,VALID,0,
2003-11-16, 03:22:00,VALID,916.67,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2861,VALID,1,VALID,0.0104167,
2003-11-16, 03:23:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2863,VALID,1,VALID,0.245821,
2003-11-16, 03:24:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2955,VALID,1,VALID,0.180778,
2003-11-16, 03:25:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3311,VALID,9,VALID,0.599657,
2003-11-16, 03:26:00,VALID,916.693,VALID,0,VALID,100,VALID,0,VALID,19.3306,VALID,22,VALID,0.570499,
2003-11-16, 03:27:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,19.3405,VALID,22,VALID,0.474144,
2003-11-16, 03:28:00,VALID,916.691,VALID,0,VALID,100,VALID,0,VALID,19.3343,VALID,347,VALID,0.692882,
2003-11-16, 03:29:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2888,VALID,356,VALID,0.374809,
2003-11-16, 03:30:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,19.2854,VALID,337,VALID,0.463889,
2003-11-16, 03:31:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,19.2471,VALID,323,VALID,0.548437,
2003-11-16, 03:32:00,VALID,916.72,VALID,0,VALID,100,VALID,0,VALID,19.2339,VALID,316,VALID,0.144354,
2003-11-16, 03:33:00,VALID,916.725,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,328,VALID,0.151278,
2003-11-16, 03:34:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,19.2831,VALID,351,VALID,0.136161,
2003-11-16, 03:35:00,VALID,916.743,VALID,0,VALID,100,VALID,0,VALID,19.2762,VALID,337,VALID,0.503711,
2003-11-16, 03:36:00,VALID,916.754,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2573,VALID,336,VALID,0.274581,
2003-11-16, 03:37:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2536,VALID,335,VALID,0.287946,
2003-11-16, 03:38:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2801,VALID,278,VALID,0.258539,
2003-11-16, 03:39:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,19.2888,VALID,321,VALID,0.311285,
2003-11-16, 03:40:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3057,VALID,2,VALID,0.546303,
2003-11-16, 03:41:00,VALID,916.748,VALID,0,VALID,100,VALID,0,VALID,19.3149,VALID,16,VALID,0.999637,
2003-11-16, 03:42:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3472,VALID,22,VALID,0.751334,
2003-11-16, 03:43:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,19.3472,VALID,23,VALID,0.435501,
2003-11-16, 03:44:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3405,VALID,22,VALID,0.471591,
2003-11-16, 03:45:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,19.3308,VALID,20,VALID,0.763529,