                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 00:10,   24.0,   26.1,   25.5,   24.3,   26.7,   26.3,   25.6,   23.7,   21.2,   19.1,   23.2,   23.8,   19.6,   22.5,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 00:20,   31.3,   24.3,   23.0,   24.3,   23.9,   28.8,   25.7,   17.9,   30.3,   20.9,   23.0,   27.4,   25.6,   21.4,   13.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   10.4,   16.0,   15.0,  999.0,  999.0
1999/08/06 00:30,   23.9,   24.0,   23.8,   25.3,   24.7,   22.5,   18.4,   20.2,   32.8,   18.0,   18.6,  999.0,   27.4,   21.3,   26.0,   18.5,  999.0,  999.0,    8.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.1,   12.8,   14.2,  999.0,  999.0
1999/08/06 00:40,   34.4,   32.9,   32.6,   33.7,   26.4,   31.0,   29.7,   27.9,   27.5,   23.5,   21.4,   22.3,   21.5,   24.0,   22.4,   23.6,   25.3,   22.1,    9.3,   15.4,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,   10.3,   13.8,   13.8,  999.0,  999.0,  999.0
1999/08/06 00:50,   38.2,   36.3,   39.0,   30.7,   33.4,   32.9,   29.8,   27.3,   26.6,   21.8,   20.7,   18.0,   19.1,   19.8,   17.5,   19.2,   16.6,  999.0,   16.6,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,   13.3,   14.1,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:00,   22.1,   21.4,   23.9,   23.5,   24.8,   24.4,   21.9,   22.5,   21.2,   19.0,   17.9,   18.4,   19.6,   20.2,   16.6,   14.6,    5.8,   11.8,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:10,   20.7,   22.8,   23.1,   23.2,   23.4,   25.7,   23.9,   22.2,   20.1,   20.2,   19.6,   17.2,   20.8,   19.1,   20.3,   15.4,   13.6,   12.3,  999.0,  999.0,  999.0,  999.0,   12.4,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:20,   20.7,   21.8,   20.3,   21.7,   21.5,   18.7,   17.0,   18.7,   16.8,   18.4,   19.0,   18.9,   18.2,   14.5,  999.0,   13.5,    9.1,  999.0,   16.2,   16.0,   11.3,  999.0,  999.0,   14.9,  999.0,    6.9,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:30,   20.2,   20.3,   18.0,   18.3,   18.8,   15.4,   13.7,   13.8,   16.2,   17.6,   16.5,   18.8,   19.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:40,   20.0,   21.8,   21.5,   20.1,   18.2,   15.6,   13.8,   15.8,   14.7,   13.5,   17.8,   19.0,   19.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 01:50,   24.7,   22.9,   26.4,   25.8,   27.4,   25.2,   22.8,   20.4,   19.5,   17.8,   18.9,   19.5,   18.6,   17.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,   13.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:00,   30.3,   26.7,   25.6,   31.6,   28.7,   27.0,   26.8,   25.9,   19.8,   17.5,   15.4,   20.7,   23.3,   26.5,   21.8,   22.2,   22.1,   22.7,   17.5,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:10,   35.0,   43.1,   40.2,   35.6,   32.1,   34.0,   27.1,   25.4,   27.4,   20.8,   27.8,   23.6,  999.0,   23.1,   23.7,   27.2,   21.5,   23.5,   28.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:20,   32.3,   30.7,   34.5,   30.3,   30.3,   31.0,   25.6,   24.1,   26.6,   22.3,   18.8,   19.0,   18.9,   16.9,   18.4,   19.4,   18.0,   15.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:30,   29.2,   28.4,   27.9,   28.4,   29.0,   29.1,   28.3,   24.3,   20.1,   21.0,   17.9,   13.6,   15.3,   15.3,   12.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:40,   31.7,   34.2,   29.2,   29.7,   29.4,   28.4,   27.9,   26.1,   24.8,   25.4,   18.7,   15.7,   13.3,   14.9,   12.8,   14.1,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 02:50,   35.4,   37.6,   37.3,   37.2,   36.1,   39.3,   36.4,   26.7,   25.4,   25.1,   25.6,   23.7,   28.9,   25.5,   22.6,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 03:00,   26.9,   26.9,   27.0,   26.9,   27.1,   29.0,   25.7,   24.9,   18.7,   19.8,   17.2,   12.9,   16.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 03:10,   32.3,   29.9,   31.6,   36.0,   35.1,   29.7,   35.5,   27.8,   28.5,   23.6,   25.2,   24.6,   20.1,   11.5,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 03:20,   33.9,   34.9,   37.6,   34.0,   40.3,   40.2,   37.8,   35.8,   31.6,   29.0,   26.9,   27.0,   22.9,   23.3,   25.9,  999.0,  999.0,    9.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 03:30,   38.1,   38.6,   37.4,   37.8,   37.8,   38.3,   41.5,   34.8,   35.2,   29.4,   28.3,   26.3,   24.8,   25.3,   23.9,   22.9,   15.2,   12.2,  999.0,   10.7,  999.0,   17.3,   16.1,  999.0,   15.6,   16.8,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0
1999/08/06 03:40,   37.8,   39.0,   39.6,   38.5,   34.9,   37.4,   32.6,   40.8,   32.4,   32.3,   34.2,   24.2,   30.2,   29.0,   23.5,   24.0,   19.9,  999.0,  999.0,   11.3,   13.0,   13.3,   14.7,  999.0,  999.0,  999.0,  999.0,   14.5,   14.4,    7.5,  999.0,  999.0
1999/08/06 03:50,   29.4,   27.2,   27.6,   22.9,   28.0,   23.5,   21.7,   23.6,   21.1,   19.7,   25.5,   19.6,   19.5,   18.4,   17.7,   16.4,   16.1,   14.2,   12.7,   13.0,   14.5,   17.3,   14.5,   15.7,  999.0,  999.0,  999.0,    9.9,   13.4,   14.5,  999.0,  999.0
1999/08/06 04:00,   20.0,   23.2,   21.7,   21.6,   21.0,   20.8,   21.8,   21.8,   20.6,   20.1,   17.8,   16.2,   14.7,   17.9,   20.6,   17.2,   15.4,  999.0,  999.0,    9.0,   15.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0
1999/08/06 04:10,   23.1,   26.1,   24.9,   25.3,   23.5,   23.1,   21.4,   20.5,   20.4,   21.3,   20.0,   18.6,   20.1,   19.1,   19.5,   17.8,   15.5,   18.3,   15.4,   15.7,   16.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,   10.1,   10.1,  999.0
1999/08/06 04:20,   30.5,   30.4,   31.1,   30.4,   29.7,   28.6,   28.1,   24.1,   24.0,   24.6,   22.0,   23.1,   21.9,   20.8,   20.7,   16.5,   16.0,   17.0,   15.3,   17.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0
1999/08/06 04:30,   33.3,   32.8,   36.3,   36.7,   35.3,   33.1,   29.9,   29.2,   26.7,   26.4,   26.0,   25.1,   25.1,   22.0,   19.9,   20.8,   19.5,   20.1,   20.1,   17.2,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   12.7
1999/08/06 04:40,   30.0,   31.2,   34.3,   34.4,   35.0,   33.3,   28.9,   29.3,   32.2,   35.9,   27.8,   24.0,   22.4,   22.6,   22.9,   25.3,   22.7,   20.6,   19.4,   18.6,   17.8,   19.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0
1999/08/06 04:50,   49.0,   51.1,   51.4,   50.9,   49.0,   48.5,   44.1,   44.3,   43.9,   39.7,   41.1,   41.2,   38.7,   34.8,   33.5,   32.9,   32.7,   32.4,   28.0,   26.1,   23.0,   22.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 05:00,   42.1,   43.1,   42.9,   43.2,   43.1,   43.0,   44.6,   42.3,   40.3,   40.8,   43.0,   41.5,   40.5,   36.6,   37.8,   34.3,   32.9,   33.1,   28.4,   27.0,   29.2,   30.1,   31.1,   27.6,   23.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 05:10,   30.9,   33.5,   34.9,   33.0,   34.5,   37.2,   37.1,   32.4,   29.6,   33.0,   29.3,   35.7,   35.0,   34.5,   31.1,   32.5,   32.5,   33.7,   30.8,   30.6,   28.5,   26.4,   23.6,   21.1,   19.4,   19.7,   17.3,   16.8,  999.0,  999.0,  999.0,    9.9
1999/08/06 05:20,   25.1,   25.9,   25.9,   28.4,   30.2,   29.2,   29.2,   33.3,   33.4,   30.7,   31.2,   30.7,   31.0,   31.9,   32.5,   31.3,   32.3,   31.0,   29.6,   32.1,   30.3,   28.3,   25.8,   25.1,   24.8,   22.2,   20.4,   17.4,  999.0,   15.3,   16.3,   13.9
1999/08/06 05:30,   28.4,   30.3,   31.0,   30.9,   29.5,   28.4,   24.7,   28.7,   26.7,   27.3,   25.8,   25.5,   28.1,   34.3,   34.3,   36.3,   33.8,   31.6,   30.4,   29.9,   31.2,   31.4,   30.8,   25.2,   26.0,   23.8,   22.3,   18.5,   23.1,   16.8,   18.8,   18.7
1999/08/06 05:40,   43.0,   44.9,   44.2,   46.6,   44.4,   44.3,   43.3,   43.8,   41.0,   40.6,   40.0,   38.5,   38.4,   37.2,   35.6,   34.9,   32.7,   31.4,   35.2,   32.8,   31.4,   34.7,   30.6,   30.1,   27.7,   26.6,   28.4,   23.3,   23.4,   21.9,   20.4,   19.8
1999/08/06 05:50,   43.7,   46.3,   46.9,   50.1,   52.3,   53.8,   51.7,   50.0,   47.7,   46.1,   44.8,   41.1,   40.6,   40.1,   37.0,   35.2,   35.7,   32.1,   33.2,   27.7,   28.1,   27.4,   19.1,   21.7,   21.1,   19.5,   18.4,   17.6,   23.1,   28.1,   26.9,   23.5
1999/08/06 06:00,   50.2,   53.0,   55.2,   52.3,   54.8,   47.9,   57.2,   46.3,   53.6,   50.8,   47.3,   50.5,   48.2,   48.3,   44.8,   47.3,   45.2,   42.9,   43.4,   40.5,   41.1,   38.4,   36.6,   35.0,   29.1,   24.1,   25.2,   24.2,   20.9,  999.0,   17.5,  999.0
1999/08/06 06:10,   48.1,   48.9,   48.8,   49.0,   50.0,   51.4,   46.9,   46.3,   44.6,   42.3,   42.8,   41.7,   42.9,   40.7,   44.5,   41.8,   41.3,   35.9,   42.5,   39.8,   39.1,   35.5,   31.4,   25.2,   25.2,   21.4,   19.4,   22.0,  999.0,  999.0,   14.3,   12.8
1999/08/06 06:20,   47.6,   47.4,   48.7,   49.0,   45.3,   50.1,   44.5,   40.7,   40.3,   33.8,   36.2,   31.2,   40.2,   30.6,   28.5,   24.3,   20.4,   27.0,   31.8,   29.7,   18.4,   25.3,   16.1,   15.9,   17.1,   17.1,   21.0,   20.4,   16.8,   14.1,   13.6,  999.0
1999/08/06 06:30,   45.7,   49.4,   53.6,   52.2,   50.6,   48.2,   45.3,   41.7,   40.9,   44.7,   39.8,   37.6,   26.8,   24.4,   29.7,   29.3,   28.2,   27.9,   29.7,   28.5,   24.8,   15.3,   19.9,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 06:40,   47.1,   40.9,   55.5,   30.9,   33.0,   40.2,   38.2,   34.5,   32.2,   32.5,   35.5,   30.3,   29.8,   30.3,   25.8,   27.9,   18.4,   28.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 06:50,   36.1,   39.3,   35.2,   37.6,   36.8,   36.1,   33.8,   32.5,   30.0,   28.4,   26.5,   27.3,   23.3,   28.5,   23.5,   26.2,   23.4,   22.0,   23.1,   26.5,   21.2,   24.8,   24.4,   18.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 07:00,   51.7,   52.4,   51.6,   53.9,   44.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,   33.5,   33.1,   36.1,   34.1,   22.7,   31.3,   31.5,  999.0,  999.0,   24.4,   37.2,   36.6,   29.7,   35.0,   32.2,   28.4,   29.0,   18.3,  999.0,   20.3,  999.0
1999/08/06 07:10,   29.9,   23.9,   27.4,   27.2,   26.9,   25.5,   22.5,   23.1,  999.0,   18.5,  999.0,   14.4,   15.1,  999.0,   17.6,   15.6,   17.1,  999.0,  999.0,  999.0,  999.0,   19.2,   19.6,   19.5,  999.0,   14.5,   16.8,   14.7,   16.0,   17.9,  999.0,  999.0
1999/08/06 07:20,   29.5,   29.3,   32.7,   28.9,   31.4,   27.8,   26.9,   25.2,   23.3,   24.8,   22.8,   28.0,   23.4,   24.2,   22.6,   19.7,   14.9,   16.7,  999.0,   15.5,   17.6,  999.0,    9.2,  999.0,  999.0,  999.0,   12.7,   16.2,   16.0,   14.3,  999.0,  999.0
1999/08/06 07:30,   44.0,   40.7,   41.3,   43.9,   44.1,   41.7,   41.4,   42.1,   40.1,   40.8,   36.2,   35.2,   35.7,   35.0,   33.8,   34.6,   29.5,   28.3,   25.3,   27.7,   23.1,   19.2,   20.3,   16.4,   24.1,   22.8,   17.7,   19.7,   10.9,   16.5,   13.3,    9.4
1999/08/06 07:40,   42.7,   43.8,   45.5,   45.5,   42.1,   42.5,   46.5,   43.3,   42.9,   41.0,   37.1,   40.0,   36.9,   36.3,   35.2,   33.6,   29.6,   30.8,   20.5,   24.5,   18.1,   21.8,   20.4,   21.1,   20.9,   20.3,   18.7,   18.8,   15.6,   16.5,  999.0,  999.0
1999/08/06 07:50,   42.1,   42.7,   45.4,   44.8,   43.7,   37.8,   36.3,   36.7,   39.0,   35.1,   41.6,   31.7,   33.4,   27.7,   25.2,   17.8,   20.3,   18.6,  999.0,  999.0,  999.0,   15.2,   15.0,   18.7,   15.3,   18.4,   17.5,   14.8,   13.1,   16.0,   12.1,   11.8
1999/08/06 08:00,   42.5,   40.4,   43.7,   46.3,   47.8,   43.5,   43.9,   40.1,   41.2,   36.0,   29.8,   26.8,   25.4,   25.8,   26.9,   19.3,   23.6,   19.4,   19.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   18.5,   17.4,   17.9,   14.8,  999.0,   15.0
1999/08/06 08:10,   25.7,   27.2,   29.8,   28.0,   25.5,   21.9,   23.8,   22.8,   27.2,   23.8,   23.9,   19.2,   16.3,   16.5,   14.4,   15.0,   14.3,   15.9,   17.0,   18.6,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 08:20,   19.0,   19.6,   19.4,   20.1,   20.8,   19.2,   16.5,   17.8,   16.4,   18.0,   17.6,   17.1,   14.6,   17.1,  999.0,   16.5,   15.0,   14.8,   16.3,   13.8,   16.3,   14.0,   14.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 08:30,   20.5,   22.1,   20.7,   22.9,   22.7,   22.1,   21.5,   19.3,   18.8,   19.5,   19.4,   17.1,   16.4,   19.9,   16.6,   12.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 08:40,   22.6,   23.9,   25.4,   23.5,   24.1,   20.8,   22.1,   20.4,   21.3,   19.5,   21.1,   17.4,   19.5,   17.8,   17.1,   13.7,   13.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 08:50,   21.9,   22.6,   22.2,   21.4,   16.2,   17.3,   15.6,   15.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:00,   21.4,   22.5,   23.2,   23.3,   21.6,   19.2,   17.9,   18.1,   19.0,   16.8,  999.0,   18.7,   18.9,  999.0,   16.5,   14.6,   15.4,   16.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:10,   21.8,   22.9,   22.7,   22.8,   22.4,   23.3,   23.8,   21.3,   19.2,   16.8,   16.8,  999.0,   16.1,   15.3,   15.9,   17.8,  999.0,   17.0,   16.8,   18.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:20,   23.4,   23.3,   22.8,   24.7,   25.2,   21.3,   22.6,   18.1,   16.6,   17.9,  999.0,   16.0,  999.0,   18.4,   15.2,   14.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:30,   24.1,   26.5,   28.2,   27.1,   27.1,   27.9,   26.7,   22.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:40,   22.8,   24.2,   23.4,   25.7,   25.7,   22.1,   25.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 09:50,   22.9,   24.6,   25.0,   25.4,   24.2,   22.5,   20.7,   21.7,   24.0,   16.0,   14.0,   13.8,  999.0,   14.8,   18.8,   18.6,  999.0,  999.0,   14.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:00,   22.6,   25.7,   25.3,   24.5,   25.2,   24.0,   24.8,   23.4,   23.5,   19.5,   16.5,   20.4,   17.9,   18.7,   20.2,   18.6,   21.1,   20.1,   19.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:10,   23.4,   25.7,   27.5,   28.8,   25.4,   25.5,   18.4,   28.4,   22.2,   18.7,   19.0,   19.0,   17.5,   19.1,   21.5,   20.6,   23.9,   20.5,   19.1,   18.4,   17.5,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:20,   24.4,   27.3,   29.4,   30.4,   31.9,   32.7,   21.3,   26.9,   15.8,   18.5,   15.5,   16.9,   17.2,   15.1,   19.3,  999.0,  999.0,   17.1,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:30,   27.1,   27.1,   24.3,   22.4,   17.2,   17.2,   15.9,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   20.0,   15.3,   14.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:40,   25.5,   27.2,   22.0,   17.8,   20.1,   18.5,   22.6,   21.6,   22.6,   21.4,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 10:50,   26.5,   28.7,   29.9,   26.5,   27.9,   26.2,   25.0,   23.8,   21.8,   22.2,   22.5,   20.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:00,   24.5,   26.1,   25.8,   21.5,   19.0,   17.3,   17.8,   14.8,   15.1,   14.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   14.4,   11.8,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:10,   23.7,   23.3,   23.1,   23.6,   22.9,   19.9,   15.8,   16.7,   15.5,   15.4,   16.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:20,   24.0,   24.6,   23.7,   22.8,   20.2,   18.9,   14.3,   13.4,   15.8,   18.4,   16.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:30,   22.0,   23.0,   24.9,   26.0,   23.1,   18.9,   19.1,   18.4,   19.7,   19.3,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:40,   22.8,   24.7,   23.4,   21.1,   19.1,   19.3,   15.9,   17.3,   18.5,   17.4,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 11:50,   23.9,   22.4,   20.9,   19.0,   18.2,   17.2,   18.3,   17.0,   12.3,   16.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:00,   22.9,   25.2,   22.9,   21.0,   21.2,   18.3,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:10,   22.8,   22.4,   22.1,   22.4,   20.9,   19.5,   17.7,   19.3,   20.1,   18.2,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:20,   20.2,   22.7,   22.9,   23.1,   23.4,   23.5,   22.0,   20.4,   19.8,   19.5,   18.2,   18.2,   17.0,   17.3,   17.3,   21.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:30,   19.4,   22.5,   23.3,   25.5,   24.3,   20.4,   21.9,   19.9,   21.3,   20.1,   17.6,   19.1,   18.4,   13.9,   14.6,   21.5,   19.8,   24.3,   24.1,   15.9,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:40,   22.6,   25.4,   27.3,   25.6,   26.0,   25.0,   23.7,   21.9,  999.0,   20.7,   19.4,   19.0,   20.2,   18.3,   19.6,   19.7,   21.0,   22.6,   23.9,   22.1,   17.6,   16.6,   10.8,   12.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 12:50,   23.0,   23.7,   24.9,   23.3,   24.3,   23.9,   21.2,   19.3,   18.1,   17.7,   20.7,   21.0,   19.9,   18.4,   19.1,   18.7,   20.7,   21.8,   23.8,   22.8,   21.4,   18.5,   23.5,   17.4,   17.8,   18.0,   14.5,  999.0,   11.8,   13.0,  999.0,  999.0
1999/08/06 13:00,   23.4,   24.3,   24.8,   23.8,   25.9,   25.6,   19.6,   16.5,   16.1,   16.6,   15.9,   17.3,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   15.3,    9.7,   11.9,  999.0,   12.4,   12.7,   16.6,   12.7,   10.8,   12.0,  999.0,  999.0
1999/08/06 13:10,   25.1,   25.9,   25.0,   22.4,   23.8,   20.2,   18.2,   17.7,   19.4,   18.0,   17.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   11.5,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 13:20,   26.5,   26.5,   23.6,   19.2,   17.2,   16.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,   10.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 13:30,   22.6,   24.9,   26.7,   26.6,   23.5,   23.7,   23.0,   17.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,   13.2,   12.6,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 13:40,   21.7,   23.6,   23.8,   24.6,   25.4,   22.7,   22.7,   18.9,   16.6,   14.8,  999.0,  999.0,  999.0,  999.0,    7.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/06 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0