1998/02/27, +9, 136.10,  34.85, 385
00:00:02,  970.2,    2.7,   97.4,    2.27,   -0.40,    0.0, -999.0
00:00:07,  970.1,    2.7,   97.4,    2.04,   -0.95,    0.0, -999.0
00:00:12,  970.2,    2.7,   97.4,    1.87,   -0.83,    0.0, -999.0
00:00:17,  970.1,    2.7,   97.4,    2.10,   -0.60,    0.0, -999.0
00:00:22,  970.2,    2.8,   97.5,    2.07,   -0.22,    0.0, -999.0
00:00:27,  970.1,    2.8,   97.5,    1.64,   -0.23,    0.0, -999.0
00:00:32,  970.1,    2.9,   97.5,    1.66,   -0.54,    0.0, -999.0
00:00:37,  970.1,    2.9,   97.6,    1.98,   -0.68,    0.0, -999.0
00:00:42,  970.2,    3.0,   97.5,    1.76,   -0.75,    0.0, -999.0
00:00:47,  970.1,    3.1,   97.6,    1.15,   -0.78,    0.0, -999.0
00:00:52,  970.1,    3.1,   97.6,    0.97,   -0.54,    0.0, -999.0
00:00:57,  970.1,    3.1,   97.6,    1.30,   -0.25,    0.0, -999.0
00:01:02,  970.1,    3.2,   97.7,    1.44,   -0.44,    0.0, -999.0
00:01:07,  970.1,    3.2,   97.7,    2.06,   -0.44,    0.0, -999.0
00:01:12,  970.2,    3.3,   97.7,    2.13,   -0.61,    0.0, -999.0
00:01:17,  970.1,    3.3,   97.8,    2.08,   -0.60,    0.0, -999.0
00:01:22,  970.1,    3.4,   97.8,    1.79,   -0.65,    0.0, -999.0
00:01:27,  970.1,    3.4,   97.9,    1.89,   -0.44,    0.0, -999.0
00:01:32,  970.1,    3.4,   97.9,    1.98,   -0.64,    0.0, -999.0
00:01:37,  970.1,    3.4,   97.9,    1.94,   -0.86,    0.0, -999.0
00:01:42,  970.1,    3.4,   97.9,    1.73,   -0.84,    0.0, -999.0
00:01:47,  970.1,    3.4,   97.8,    1.68,   -0.82,    0.0, -999.0
00:01:52,  970.1,    3.4,   97.8,    1.89,   -0.88,    0.0, -999.0
00:01:57,  970.1,    3.4,   97.9,    1.59,   -0.88,    0.0, -999.0
00:02:02,  970.1,    3.4,   97.9,    1.43,   -0.79,    0.0, -999.0
00:02:07,  970.1,    3.3,   97.9,    1.52,   -0.71,    0.0, -999.0
00:02:12,  970.1,    3.3,   97.9,    1.53,   -0.71,    0.0, -999.0
00:02:17,  970.1,    3.2,   97.8,    1.62,   -0.79,    0.0, -999.0
00:02:22,  970.1,    3.2,   97.8,    1.69,   -0.75,    0.0, -999.0
00:02:27,  970.1,    3.1,   97.7,    1.59,   -0.55,    0.0, -999.0
00:02:32,  970.2,    3.1,   97.7,    1.65,   -0.44,    0.0, -999.0
00:02:37,  970.1,    3.1,   97.6,    1.63,   -0.72,    0.0, -999.0
00:02:42,  970.2,    3.0,   97.7,    1.64,   -0.60,    0.0, -999.0
00:02:47,  970.2,    3.0,   97.7,    1.69,   -0.72,    0.0, -999.0
00:02:52,  970.2,    3.0,   97.5,    1.64,   -0.80,    0.0, -999.0
00:02:57,  970.1,    3.0,   97.6,    1.67,   -0.78,    0.0, -999.0
00:03:02,  970.2,    2.9,   97.5,    1.74,   -0.63,    0.0, -999.0
00:03:07,  970.1,    2.9,   97.5,    1.59,   -0.52,    0.0, -999.0
00:03:12,  970.2,    2.9,   97.5,    1.48,   -0.60,    0.0, -999.0
00:03:17,  970.2,    2.8,   97.5,    1.39,   -0.53,    0.0, -999.0
00:03:22,  970.2,    2.8,   97.5,    1.35,   -0.63,    0.0, -999.0
00:03:27,  970.2,    2.8,   97.5,    1.31,   -0.61,    0.0, -999.0
00:03:32,  970.2,    2.8,   97.5,    1.32,   -0.62,    0.0, -999.0
00:03:37,  970.2,    2.8,   97.5,    1.38,   -0.56,    0.0, -999.0
00:03:42,  970.2,    2.8,   97.4,    1.45,   -0.50,    0.0, -999.0
00:03:47,  970.2,    2.8,   97.4,    1.71,   -0.27,    0.0, -999.0
00:03:52,  970.2,    2.8,   97.4,    1.80,   -0.28,    0.0, -999.0
00:03:57,  970.2,    2.8,   97.4,    1.88,   -0.30,    0.0, -999.0
00:04:02,  970.2,    2.7,   97.4,    1.92,   -0.41,    0.0, -999.0
00:04:07,  970.2,    2.7,   97.4,    1.73,   -0.37,    0.0, -999.0
00:04:12,  970.2,    2.7,   97.4,    1.50,   -0.46,    0.0, -999.0
00:04:17,  970.2,    2.7,   97.4,    1.59,   -0.45,    0.0, -999.0
00:04:22,  970.2,    2.7,   97.4,    1.63,   -0.26,    0.0, -999.0
00:04:27,  970.2,    2.7,   97.4,    1.64,   -0.63,    0.0, -999.0
00:04:32,  970.2,    2.8,   97.4,    1.51,   -0.52,    0.0, -999.0
00:04:37,  970.2,    2.8,   97.4,    1.44,   -0.58,    0.0, -999.0
00:04:42,  970.2,    2.8,   97.4,    1.57,   -0.63,    0.0, -999.0
00:04:47,  970.2,    2.8,   97.4,    1.57,   -0.45,    0.0, -999.0
00:04:52,  970.2,    2.8,   97.3,    1.35,   -0.60,    0.0, -999.0
00:04:57,  970.2,    2.8,   97.4,    1.39,   -0.48,    0.0, -999.0
00:05:02,  970.2,    2.8,   97.3,    1.33,   -0.21,    0.0, -999.0
00:05:07,  970.2,    2.8,   97.3,    1.26,   -0.39,    0.0, -999.0
00:05:12,  970.2,    2.8,   97.3,    1.21,   -0.23,    0.0, -999.0
00:05:17,  970.2,    2.8,   97.3,    1.24,   -0.26,    0.0, -999.0
00:05:22,  970.2,    2.8,   97.3,    1.31,   -0.64,    0.0, -999.0
00:05:27,  970.2,    2.8,   97.4,    1.22,   -0.54,    0.0, -999.0
00:05:32,  970.2,    2.8,   97.4,    1.08,   -0.55,    0.0, -999.0
00:05:37,  970.2,    2.8,   97.3,    1.56,   -0.45,    0.0, -999.0
00:05:42,  970.2,    2.8,   97.4,    1.69,   -0.33,    0.0, -999.0
00:05:47,  970.2,    2.8,   97.3,    1.67,   -0.18,    0.0, -999.0
00:05:52,  970.2,    2.8,   97.3,    1.61,   -0.31,    0.0, -999.0
00:05:57,  970.2,    2.8,   97.3,    1.43,   -0.41,    0.0, -999.0
00:06:02,  970.2,    2.8,   97.2,    1.30,    0.00,    0.0, -999.0
00:06:07,  970.2,    2.8,   97.3,    1.24,   -0.02,    0.0, -999.0
00:06:12,  970.2,    2.8,   97.2,    1.20,   -0.26,    0.0, -999.0
00:06:17,  970.2,    2.8,   97.3,    1.22,   -0.19,    0.0, -999.0
00:06:22,  970.2,    2.8,   97.3,    1.30,   -0.21,    0.0, -999.0
00:06:27,  970.2,    2.8,   97.3,    1.41,   -0.54,    0.0, -999.0
00:06:32,  970.2,    2.8,   97.3,    1.41,   -0.57,    0.0, -999.0
00:06:37,  970.2,    2.8,   97.3,    1.36,   -0.61,    0.0, -999.0
00:06:42,  970.2,    2.8,   97.3,    1.20,   -0.56,    0.0, -999.0
00:06:47,  970.2,    2.9,   97.3,    1.62,   -0.37,    0.0, -999.0
00:06:52,  970.2,    2.9,   97.3,    1.91,   -0.30,    0.0, -999.0
00:06:57,  970.2,    2.9,   97.4,    1.81,   -0.32,    0.0, -999.0
00:07:02,  970.2,    2.9,   97.3,    1.81,   -0.35,    0.0, -999.0
00:07:07,  970.2,    2.9,   97.4,    1.78,   -0.25,    0.0, -999.0
00:07:12,  970.2,    2.9,   97.3,    1.90,   -0.23,    0.0, -999.0
00:07:17,  970.2,    2.9,   97.4,    1.95,   -0.20,    0.0, -999.0
00:07:22,  970.2,    2.9,   97.3,    1.83,   -0.35,    0.0, -999.0
00:07:27,  970.2,    2.9,   97.4,    1.76,   -0.44,    0.0, -999.0
00:07:32,  970.2,    2.9,   97.4,    1.64,   -0.29,    0.0, -999.0
00:07:37,  970.2,    2.9,   97.3,    1.66,   -0.35,    0.0, -999.0
00:07:42,  970.2,    2.9,   97.4,    1.55,   -0.30,    0.0, -999.0
00:07:47,  970.2,    2.9,   97.4,    1.40,   -0.12,    0.0, -999.0
00:07:52,  970.2,    2.9,   97.3,    1.46,    0.00,    0.0, -999.0
00:07:57,  970.2,    2.9,   97.3,    1.67,   -0.12,    0.0, -999.0
00:08:02,  970.2,    2.9,   97.3,    1.74,   -0.28,    0.0, -999.0
00:08:07,  970.2,    2.9,   97.3,    1.64,    0.11,    0.0, -999.0
00:08:12,  970.2,    2.9,   97.4,    1.56,    0.42,    0.0, -999.0
00:08:17,  970.2,    2.9,   97.4,    1.59,    0.37,    0.0, -999.0
00:08:22,  970.2,    2.9,   97.3,    1.57,    0.33,    0.0, -999.0
00:08:27,  970.2,    2.9,   97.4,    1.51,    0.29,    0.0, -999.0
00:08:32,  970.2,    2.9,   97.4,    1.26,    0.02,    0.0, -999.0
00:08:37,  970.2,    2.9,   97.4,    1.19,   -0.30,    0.0, -999.0
00:08:42,  970.2,    2.9,   97.3,    1.32,   -0.48,    0.0, -999.0
00:08:47,  970.2,    2.9,   97.4,    1.58,   -0.03,    0.0, -999.0
00:08:52,  970.2,    2.9,   97.3,    1.65,   -0.03,    0.0, -999.0
00:08:57,  970.2,    2.9,   97.4,    1.60,   -0.06,    0.0, -999.0
00:09:02,  970.2,    2.9,   97.3,    1.32,   -0.70,    0.0, -999.0
00:09:07,  970.2,    2.9,   97.3,    1.73,   -0.88,    0.0, -999.0
00:09:12,  970.2,    2.9,   97.3,    1.99,   -0.84,    0.0, -999.0
00:09:17,  970.2,    2.9,   97.3,    1.95,   -0.67,    0.0, -999.0
00:09:22,  970.2,    2.9,   97.3,    2.00,   -0.69,    0.0, -999.0
00:09:27,  970.2,    2.9,   97.3,    2.09,   -0.84,    0.0, -999.0
00:09:32,  970.2,    2.9,   97.3,    2.00,   -0.61,    0.0, -999.0
00:09:37,  970.2,    2.8,   97.3,    1.68,   -0.42,    0.0, -999.0
00:09:42,  970.2,    2.8,   97.3,    1.60,   -0.40,    0.0, -999.0
00:09:47,  970.2,    2.8,   97.3,    1.65,   -0.38,    0.0, -999.0
00:09:52,  970.2,    2.8,   97.3,    1.86,   -0.16,    0.0, -999.0
00:09:57,  970.2,    2.8,   97.3,    1.94,   -0.14,    0.0, -999.0
00:10:02,  970.2,    2.8,   97.3,    2.21,    0.08,    0.0, -999.0
00:10:07,  970.3,    2.8,   97.3,    2.16,    0.08,    0.0, -999.0
00:10:12,  970.2,    2.8,   97.3,    2.24,    0.08,    0.0, -999.0
00:10:17,  970.3,    2.8,   97.2,    2.20,    0.04,    0.0, -999.0
00:10:22,  970.3,    2.8,   97.3,    2.05,    0.25,    0.0, -999.0
00:10:27,  970.2,    2.8,   97.3,    2.29,    0.00,    0.0, -999.0
00:10:32,  970.2,    2.7,   97.3,    2.09,   -0.37,    0.0, -999.0
00:10:37,  970.2,    2.7,   97.3,    1.88,   -0.50,    0.0, -999.0
00:10:42,  970.2,    2.7,   97.3,    1.58,   -0.54,    0.0, -999.0
00:10:47,  970.3,    2.7,   97.2,    2.00,   -0.07,    0.0, -999.0
00:10:52,  970.3,    2.7,   97.2,    1.97,    0.14,    0.0, -999.0
00:10:57,  970.3,    2.8,   97.3,    1.72,   -0.30,    0.0, -999.0
00:11:02,  970.2,    2.8,   97.3,    1.44,   -0.44,    0.0, -999.0
00:11:07,  970.2,    2.8,   97.3,    2.03,   -0.14,    0.0, -999.0
00:11:12,  970.2,    2.8,   97.3,    2.31,   -0.37,    0.0, -999.0
00:11:17,  970.3,    2.8,   97.2,    2.39,   -0.38,    0.0, -999.0
00:11:22,  970.2,    2.8,   97.3,    2.38,   -0.46,    0.0, -999.0
00:11:27,  970.3,    2.8,   97.3,    2.33,   -0.49,    0.0, -999.0
00:11:32,  970.2,    2.8,   97.3,    2.06,   -0.29,    0.0, -999.0
00:11:37,  970.2,    2.8,   97.2,    2.01,   -0.32,    0.0, -999.0
00:11:42,  970.2,    2.8,   97.2,    2.20,   -0.19,    0.0, -999.0
00:11:47,  970.3,    2.8,   97.3,    2.55,   -0.27,    0.0, -999.0
00:11:52,  970.2,    2.8,   97.3,    2.47,   -0.30,    0.0, -999.0
00:11:57,  970.3,    2.8,   97.2,    2.29,   -0.53,    0.0, -999.0
00:12:02,  970.3,    2.8,   97.3,    2.19,   -0.35,    0.0, -999.0
00:12:07,  970.3,    2.8,   97.3,    2.42,   -0.88,    0.0, -999.0
00:12:12,  970.3,    2.8,   97.3,    2.27,   -0.61,    0.0, -999.0
00:12:17,  970.3,    2.9,   97.3,    2.19,   -0.35,    0.0, -999.0
00:12:22,  970.3,    2.9,   97.3,    2.76,   -0.49,    0.0, -999.0
00:12:27,  970.3,    2.9,   97.4,    2.55,   -0.93,    0.0, -999.0
00:12:32,  970.3,    3.0,   97.4,    2.13,   -0.95,    0.0, -999.0
00:12:37,  970.3,    3.0,   97.4,    2.24,   -0.91,    0.0, -999.0
00:12:42,  970.3,    3.0,   97.4,    2.28,   -0.87,    0.0, -999.0
00:12:47,  970.3,    3.0,   97.4,    2.11,   -0.60,    0.0, -999.0
00:12:52,  970.3,    3.1,   97.4,    2.23,   -0.43,    0.0, -999.0
00:12:57,  970.3,    3.0,   97.4,    2.40,   -0.47,    0.0, -999.0
00:13:02,  970.3,    3.1,   97.4,    2.32,   -0.37,    0.0, -999.0
00:13:07,  970.3,    3.1,   97.4,    2.24,   -0.68,    0.0, -999.0
00:13:12,  970.3,    3.1,   97.5,    2.10,   -0.56,    0.0, -999.0
00:13:17,  970.3,    3.1,   97.5,    2.32,   -0.41,    0.0, -999.0
00:13:22,  970.3,    3.1,   97.4,    2.22,   -0.35,    0.0, -999.0
00:13:27,  970.3,    3.1,   97.4,    2.25,   -0.73,    0.0, -999.0
00:13:32,  970.3,    3.1,   97.5,    2.17,   -1.01,    0.0, -999.0
00:13:37,  970.3,    3.1,   97.5,    2.22,   -0.94,    0.0, -999.0
00:13:42,  970.3,    3.1,   97.5,    2.39,   -0.64,    0.0, -999.0
00:13:47,  970.3,    3.1,   97.5,    2.45,   -0.30,    0.0, -999.0
00:13:52,  970.3,    3.1,   97.5,    2.45,   -0.21,    0.0, -999.0
00:13:57,  970.3,    3.1,   97.5,    2.56,    0.00,    0.0, -999.0
00:14:02,  970.3,    3.1,   97.5,    2.85,   -0.76,    0.0, -999.0
00:14:07,  970.3,    3.1,   97.5,    2.67,   -0.62,    0.0, -999.0
00:14:12,  970.2,    3.1,   97.5,    2.68,   -0.72,    0.0, -999.0
00:14:17,  970.3,    3.1,   97.5,    2.76,   -0.79,    0.0, -999.0
00:14:22,  970.3,    3.1,   97.5,    2.89,   -0.67,    0.0, -999.0
00:14:27,  970.3,    3.1,   97.5,    2.62,   -0.46,    0.0, -999.0
00:14:32,  970.3,    3.1,   97.4,    2.31,   -0.58,    0.0, -999.0
00:14:37,  970.3,    3.1,   97.5,    1.92,   -0.48,    0.0, -999.0
00:14:42,  970.3,    3.1,   97.5,    1.76,   -0.50,    0.0, -999.0
00:14:47,  970.3,    3.1,   97.5,    2.16,   -0.30,    0.0, -999.0
00:14:52,  970.3,    3.1,   97.5,    2.43,   -0.26,    0.0, -999.0
00:14:57,  970.3,    3.1,   97.5,    2.28,   -0.20,    0.0, -999.0
00:15:02,  970.2,    3.1,   97.5,    1.95,   -0.34,    0.0, -999.0
00:15:07,  970.3,    3.1,   97.5,    1.59,   -0.28,    0.0, -999.0
00:15:12,  970.3,    3.1,   97.5,    1.33,   -0.74,    0.0, -999.0
00:15:17,  970.3,    3.1,   97.4,    1.46,   -0.53,    0.0, -999.0
00:15:22,  970.3,    3.1,   97.6,    1.95,   -0.38,    0.0, -999.0
00:15:27,  970.3,    3.1,   97.5,    2.18,   -0.42,    0.0, -999.0
00:15:32,  970.3,    3.1,   97.5,    2.26,   -0.32,    0.0, -999.0
00:15:37,  970.3,    3.2,   97.5,    2.20,   -0.31,    0.0, -999.0
00:15:42,  970.3,    3.2,   97.5,    2.33,   -0.33,    0.0, -999.0
00:15:47,  970.3,    3.2,   97.5,    2.25,   -0.20,    0.0, -999.0
00:15:52,  970.3,    3.2,   97.5,    2.20,   -0.39,    0.0, -999.0
00:15:57,  970.3,    3.2,   97.5,    2.01,   -0.58,    0.0, -999.0
00:16:02,  970.3,    3.2,   97.6,    1.83,   -0.42,    0.0, -999.0
00:16:07,  970.3,    3.2,   97.5,    1.77,   -0.19,    0.0, -999.0
00:16:12,  970.3,    3.2,   97.6,    1.71,   -0.18,    0.0, -999.0
00:16:17,  970.3,    3.3,   97.5,    1.74,   -0.47,    0.0, -999.0
00:16:22,  970.3,    3.3,   97.5,    1.89,   -0.17,    0.0, -999.0
00:16:27,  970.3,    3.3,   97.5,    1.98,   -0.31,    0.0, -999.0
00:16:32,  970.3,    3.3,   97.5,    2.02,   -0.21,    0.0, -999.0
00:16:37,  970.3,    3.3,   97.5,    2.13,   -0.15,    0.0, -999.0
00:16:42,  970.3,    3.3,   97.5,    1.94,   -0.17,    0.0, -999.0
00:16:47,  970.3,    3.3,   97.6,    1.65,   -0.92,    0.0, -999.0
00:16:52,  970.3,    3.3,   97.6,    2.11,   -0.60,    0.0, -999.0
00:16:57,  970.3,    3.3,   97.5,    2.09,   -0.89,    0.0, -999.0
00:17:02,  970.3,    3.4,   97.6,    1.71,   -0.95,    0.0, -999.0
00:17:07,  970.3,    3.4,   97.6,    1.38,   -0.50,    0.0, -999.0
00:17:12,  970.3,    3.4,   97.6,    1.46,   -0.68,    0.0, -999.0
00:17:17,  970.3,    3.3,   97.6,    1.28,   -0.96,    0.0, -999.0
00:17:22,  970.3,    3.3,   97.6,    1.37,   -1.23,    0.0, -999.0
00:17:27,  970.3,    3.3,   97.6,    1.61,   -0.20,    0.0, -999.0
00:17:32,  970.3,    3.3,   97.6,    1.43,    0.00,    0.0, -999.0
00:17:37,  970.3,    3.3,   97.6,    1.10,    0.00,    0.0, -999.0
00:17:42,  970.3,    3.3,   97.6,    1.14,    0.00,    0.0, -999.0
00:17:47,  970.3,    3.3,   97.6,    1.48,   -0.13,    0.0, -999.0
00:17:52,  970.3,    3.3,   97.6,    1.42,   -0.60,    0.0, -999.0
00:17:57,  970.3,    3.3,   97.5,    1.21,   -0.47,    0.0, -999.0
00:18:02,  970.3,    3.3,   97.6,    1.34,   -0.31,    0.0, -999.0
00:18:07,  970.4,    3.3,   97.5,    1.38,   -0.37,    0.0, -999.0
00:18:12,  970.3,    3.3,   97.6,    1.36,   -0.61,    0.0, -999.0
00:18:17,  970.3,    3.3,   97.5,    1.59,   -0.22,    0.0, -999.0
00:18:22,  970.3,    3.2,   97.6,    1.46,   -0.65,    0.0, -999.0
00:18:27,  970.3,    3.2,   97.6,    1.36,   -0.88,    0.0, -999.0
00:18:32,  970.3,    3.2,   97.6,    0.98,   -0.69,    0.0, -999.0
00:18:37,  970.3,    3.2,   97.5,    1.10,   -0.56,    0.0, -999.0
00:18:42,  970.3,    3.2,   97.6,    1.10,   -0.46,    0.0, -999.0
00:18:47,  970.3,    3.3,   97.6,    0.94,   -0.08,    0.0, -999.0
00:18:52,  970.3,    3.3,   97.6,    0.86,    0.11,    0.0, -999.0
00:18:57,  970.3,    3.3,   97.6,    1.04,    0.04,    0.0, -999.0
00:19:02,  970.3,    3.3,   97.6,    0.99,    0.28,    0.0, -999.0
00:19:07,  970.3,    3.3,   97.5,    0.98,    0.26,    0.0, -999.0
00:19:12,  970.3,    3.3,   97.6,    1.04,    0.16,    0.0, -999.0
00:19:17,  970.3,    3.3,   97.6,    1.09,    0.06,    0.0, -999.0
00:19:22,  970.3,    3.3,   97.6,    1.20,   -0.08,    0.0, -999.0
00:19:27,  970.3,    3.3,   97.5,    1.01,   -0.18,    0.0, -999.0
00:19:32,  970.3,    3.3,   97.5,    0.95,   -0.13,    0.0, -999.0
00:19:37,  970.3,    3.3,   97.6,    0.96,   -0.12,    0.0, -999.0
00:19:42,  970.2,    3.3,   97.6,    0.84,    0.01,    0.0, -999.0
00:19:47,  970.3,    3.3,   97.5,    0.66,    0.07,    0.0, -999.0
00:19:52,  970.3,    3.3,   97.5,    0.51,    0.08,    0.0, -999.0
00:19:57,  970.3,    3.3,   97.5,    0.64,    0.08,    0.0, -999.0
00:20:02,  970.3,    3.2,   97.5,    1.12,    0.24,    0.0, -999.0
00:20:07,  970.3,    3.2,   97.5,    1.73,    0.00,    0.0, -999.0
00:20:12,  970.3,    3.2,   97.5,    2.16,    0.08,    0.0, -999.0
00:20:17,  970.2,    3.2,   97.6,    2.97,   -0.21,    0.0, -999.0
00:20:22,  970.3,    3.2,   97.5,    3.03,   -0.37,    0.0, -999.0
00:20:27,  970.3,    3.2,   97.5,    2.75,   -0.58,    0.0, -999.0
00:20:32,  970.3,    3.2,   97.5,    2.51,   -0.58,    0.0, -999.0
00:20:37,  970.3,    3.2,   97.5,    2.63,   -0.76,    0.0, -999.0
00:20:42,  970.3,    3.2,   97.6,    2.31,   -0.93,    0.0, -999.0
00:20:47,  970.3,    3.2,   97.6,    1.93,   -0.48,    0.0, -999.0
00:20:52,  970.3,    3.2,   97.6,    2.05,   -0.14,    0.0, -999.0
00:20:57,  970.3,    3.2,   97.6,    2.10,    0.07,    0.0, -999.0
00:21:02,  970.4,    3.2,   97.5,    1.81,    0.38,    0.0, -999.0
00:21:07,  970.3,    3.2,   97.5,    1.49,    0.08,    0.0, -999.0
00:21:12,  970.3,    3.2,   97.6,    1.99,   -0.35,    0.0, -999.0
00:21:17,  970.3,    3.2,   97.5,    2.08,   -0.07,    0.0, -999.0
00:21:22,  970.3,    3.2,   97.5,    2.04,    0.04,    0.0, -999.0
00:21:27,  970.3,    3.2,   97.5,    2.23,    0.08,    0.0, -999.0
00:21:32,  970.4,    3.2,   97.5,    2.08,    0.11,    0.0, -999.0
00:21:37,  970.3,    3.2,   97.5,    1.99,    0.28,    0.0, -999.0
00:21:42,  970.3,    3.2,   97.4,    2.03,    0.58,    0.0, -999.0
00:21:47,  970.4,    3.2,   97.5,    1.96,    0.60,    0.0, -999.0
00:21:52,  970.3,    3.2,   97.5,    2.17,    0.46,    0.0, -999.0
00:21:57,  970.3,    3.2,   97.5,    2.05,    0.18,    0.0, -999.0
00:22:02,  970.3,    3.2,   97.5,    1.76,    0.06,    0.0, -999.0
00:22:07,  970.3,    3.2,   97.6,    1.80,    0.42,    0.0, -999.0
00:22:12,  970.3,    3.2,   97.4,    1.80,    0.69,    0.0, -999.0
00:22:17,  970.3,    3.2,   97.5,    1.90,    0.65,    0.0, -999.0
00:22:22,  970.3,    3.2,   97.5,    2.00,    0.39,    0.0, -999.0
00:22:27,  970.3,    3.3,   97.5,    1.71,    0.12,    0.0, -999.0
00:22:32,  970.4,    3.3,   97.5,    1.58,   -0.77,    0.0, -999.0
00:22:37,  970.3,    3.3,   97.5,    1.24,   -0.50,    0.0, -999.0
00:22:42,  970.3,    3.3,   97.5,    1.39,    0.07,    0.0, -999.0
00:22:47,  970.3,    3.3,   97.5,    1.37,   -0.22,    0.0, -999.0
00:22:52,  970.3,    3.3,   97.6,    0.83,   -0.56,    0.0, -999.0
00:22:57,  970.3,    3.3,   97.5,    1.08,   -0.21,    0.0, -999.0
00:23:02,  970.3,    3.3,   97.7,    0.74,   -0.03,    0.0, -999.0
00:23:07,  970.3,    3.4,   97.6,    0.59,   -0.48,    0.0, -999.0
00:23:12,  970.3,    3.4,   97.6,    0.73,   -0.28,    0.0, -999.0
00:23:17,  970.3,    3.4,   97.7,    1.11,    0.49,    0.0, -999.0
00:23:22,  970.3,    3.4,   97.6,    1.36,    0.27,    0.0, -999.0
00:23:27,  970.3,    3.4,   97.6,    2.07,    0.11,    0.0, -999.0
00:23:32,  970.3,    3.4,   97.7,    1.64,   -0.32,    0.0, -999.0
00:23:37,  970.3,    3.5,   97.6,    1.11,    0.16,    0.0, -999.0
00:23:42,  970.3,    3.5,   97.7,    0.90,    0.84,    0.0, -999.0
00:23:47,  970.4,    3.5,   97.7,    1.53,    0.59,    0.0, -999.0
00:23:52,  970.3,    3.5,   97.7,    2.00,    0.54,    0.0, -999.0
00:23:57,  970.3,    3.5,   97.7,    1.88,    0.13,    0.0, -999.0
00:24:02,  970.4,    3.5,   97.7,    1.73,    0.88,    0.0, -999.0
00:24:07,  970.3,    3.5,   97.7,    1.44,    1.13,    0.0, -999.0
00:24:12,  970.4,    3.5,   97.6,    1.43,    0.73,    0.0, -999.0
00:24:17,  970.3,    3.5,   97.6,    1.78,    0.65,    0.0, -999.0
00:24:22,  970.3,    3.5,   97.7,    1.95,    0.34,    0.0, -999.0
00:24:27,  970.3,    3.5,   97.7,    2.06,    0.40,    0.0, -999.0
00:24:32,  970.4,    3.5,   97.7,    2.10,    0.33,    0.0, -999.0
00:24:37,  970.3,    3.5,   97.7,    1.73,   -0.06,    0.0, -999.0
00:24:42,  970.3,    3.5,   97.6,    1.77,   -0.22,    0.0, -999.0
00:24:47,  970.4,    3.5,   97.7,    2.02,   -0.32,    0.0, -999.0
00:24:52,  970.3,    3.4,   97.6,    2.02,   -0.28,    0.0, -999.0
00:24:57,  970.3,    3.4,   97.7,    2.13,   -0.57,    0.0, -999.0
00:25:02,  970.4,    3.4,   97.6,    2.10,   -0.85,    0.0, -999.0
00:25:07,  970.3,    3.4,   97.6,    1.72,   -0.99,    0.0, -999.0
00:25:12,  970.3,    3.4,   97.6,    1.35,   -1.26,    0.0, -999.0
00:25:17,  970.3,    3.4,   97.6,    1.82,   -0.81,    0.0, -999.0
00:25:22,  970.3,    3.4,   97.6,    1.79,   -0.65,    0.0, -999.0
00:25:27,  970.3,    3.4,   97.6,    1.80,   -0.66,    0.0, -999.0
00:25:32,  970.3,    3.3,   97.6,    1.93,   -0.74,    0.0, -999.0
00:25:37,  970.4,    3.3,   97.6,    1.55,    0.22,    0.0, -999.0
00:25:42,  970.3,    3.3,   97.5,    1.18,    0.27,    0.0, -999.0
00:25:47,  970.3,    3.3,   97.5,    1.07,   -0.31,    0.0, -999.0
00:25:52,  970.4,    3.3,   97.6,    1.29,   -0.49,    0.0, -999.0
00:25:57,  970.3,    3.3,   97.6,    1.18,   -0.41,    0.0, -999.0
00:26:02,  970.4,    3.3,   97.6,    1.33,   -0.41,    0.0, -999.0
00:26:07,  970.4,    3.3,   97.5,    1.16,   -0.38,    0.0, -999.0
00:26:12,  970.3,    3.3,   97.6,    1.24,   -0.24,    0.0, -999.0
00:26:17,  970.3,    3.3,   97.6,    1.06,   -0.43,    0.0, -999.0
00:26:22,  970.3,    3.3,   97.5,    1.16,   -0.44,    0.0, -999.0
00:26:27,  970.3,    3.3,   97.6,    1.13,   -0.70,    0.0, -999.0
00:26:32,  970.3,    3.3,   97.5,    1.39,   -0.83,    0.0, -999.0
00:26:37,  970.3,    3.3,   97.6,    1.92,   -0.30,    0.0, -999.0
00:26:42,  970.3,    3.3,   97.5,    1.73,   -0.84,    0.0, -999.0
00:26:47,  970.3,    3.3,   97.6,    1.70,   -0.65,    0.0, -999.0
00:26:52,  970.4,    3.3,   97.6,    1.80,    0.16,    0.0, -999.0
00:26:57,  970.3,    3.3,   97.6,    1.76,   -0.28,    0.0, -999.0
00:27:02,  970.3,    3.3,   97.6,    2.03,   -0.29,    0.0, -999.0
00:27:07,  970.3,    3.3,   97.6,    2.02,   -0.28,    0.0, -999.0
00:27:12,  970.3,    3.3,   97.6,    2.08,    0.04,    0.0, -999.0
00:27:17,  970.3,    3.3,   97.6,    2.19,   -0.47,    0.0, -999.0
00:27:22,  970.3,    3.4,   97.5,    1.96,   -0.64,    0.0, -999.0
00:27:27,  970.3,    3.4,   97.5,    1.45,   -0.05,    0.0, -999.0
00:27:32,  970.3,    3.4,   97.6,    1.67,   -0.15,    0.0, -999.0
00:27:37,  970.3,    3.4,   97.6,    2.57,   -0.18,    0.0, -999.0
00:27:42,  970.4,    3.4,   97.6,    2.64,   -0.18,    0.0, -999.0
00:27:47,  970.4,    3.4,   97.5,    2.48,   -0.85,    0.0, -999.0
00:27:52,  970.4,    3.4,   97.6,    2.40,   -0.42,    0.0, -999.0
00:27:57,  970.3,    3.4,   97.6,    2.51,   -0.44,    0.0, -999.0
00:28:02,  970.4,    3.4,   97.6,    2.58,   -0.64,    0.0, -999.0
00:28:07,  970.3,    3.4,   97.6,    2.41,   -0.97,    0.0, -999.0
00:28:12,  970.4,    3.4,   97.6,    2.75,   -0.79,    0.0, -999.0
00:28:17,  970.3,    3.4,   97.5,    2.96,   -0.10,    0.0, -999.0
00:28:22,  970.3,    3.4,   97.5,    2.42,    0.30,    0.0, -999.0
00:28:27,  970.3,    3.4,   97.6,    2.51,    0.22,    0.0, -999.0
00:28:32,  970.3,    3.4,   97.6,    2.48,   -0.13,    0.0, -999.0
00:28:37,  970.3,    3.4,   97.5,    2.18,   -0.23,    0.0, -999.0
00:28:42,  970.3,    3.5,   97.6,    2.37,   -0.29,    0.0, -999.0
00:28:47,  970.3,    3.5,   97.6,    2.14,   -0.15,    0.0, -999.0
00:28:52,  970.3,    3.5,   97.6,    1.79,   -0.32,    0.0, -999.0
00:28:57,  970.3,    3.5,   97.6,    1.76,   -0.71,    0.0, -999.0
00:29:02,  970.3,    3.5,   97.6,    1.12,   -0.20,    0.0, -999.0
00:29:07,  970.3,    3.5,   97.5,    1.37,   -0.22,    0.0, -999.0
00:29:12,  970.4,    3.5,   97.6,    1.43,   -0.46,    0.0, -999.0
00:29:17,  970.3,    3.6,   97.7,    1.25,   -0.61,    0.0, -999.0
00:29:22,  970.3,    3.6,   97.6,    1.27,   -0.65,    0.0, -999.0
00:29:27,  970.3,    3.6,   97.7,    1.13,   -0.43,    0.0, -999.0
00:29:32,  970.3,    3.6,   97.6,    1.04,   -0.53,    0.0, -999.0
00:29:37,  970.3,    3.6,   97.7,    1.17,   -0.85,    0.0, -999.0
00:29:42,  970.3,    3.6,   97.6,    1.22,   -0.85,    0.0, -999.0