                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/08/08 00:00,   -8.3,   -7.4,   -8.3,   -6.2,   -5.6,   -5.6,   -6.2,   -6.3,   -5.9,   -6.6,   -8.2,   -9.1,  -10.3,  999.0,  999.0,  999.0,  -20.6,   12.7,  999.0,  999.0,  -33.1,  999.0,  999.0,    6.2,  999.0,  -25.1,  -26.9,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  -42.1,  999.0,   14.0,  999.0,  -42.5,   -0.6,   -0.3,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,   40.3,  999.0,  999.0,  -33.1,    0.2,  -41.4,    1.3,  999.0
2000/08/08 00:10,   -8.7,   -7.1,   -4.8,   -4.3,   -5.4,   -5.7,   -5.2,   -4.9,   -5.9,   -7.1,   -8.2,   -8.0,   -7.6,   -8.2,  999.0,   -8.6,  -15.2,  -20.6,   33.6,   31.2,   -1.1,    4.0,   27.2,   18.4,    4.9,  -13.9,  -16.3,   -7.2,    0.5,  999.0,   31.8,  -14.9,  999.0,    7.2,  999.0,  999.0,   21.2,   36.3,   -8.8,  999.0,   26.9,  -18.9,    0.7,  -41.5,  999.0,  -15.8,  -42.6,  999.0,  999.0,   -3.3,   42.4,  -41.4,   18.3,  -41.9,  999.0,    1.0,  999.0,  -19.6
2000/08/08 00:20,   -8.1,   -2.4,   -3.8,   -5.4,   -6.0,   -5.3,   -5.1,   -5.3,   -6.7,   -8.4,   -6.3,  999.0,   -7.6,  -13.8,  -15.8,  -34.1,  -15.6,   -5.3,  -13.5,   16.4,  -13.1,   -9.2,   30.6,    8.8,  999.0,   -0.1,  -11.3,    9.1,    1.4,  -37.5,  -17.6,  -27.5,  -32.9,   -7.1,   -7.9,  -29.2,  -30.6,   14.7,   -5.6,   -5.2,   19.7,   32.4,  -42.5,   42.5,  -18.1,  -20.6,  -19.9,  -18.0,  -23.4,   -3.9,   -5.2,  -14.3,    0.2,    0.1,    0.1,   -9.5,   -5.4,  -20.5
2000/08/08 00:30,   -2.1,   -3.4,   -5.2,   -6.1,   -6.7,   -5.3,   -4.9,   -6.1,   -7.4,   -8.0,   -7.3,   -8.7,  999.0,  999.0,  999.0,   23.0,   35.8,   -6.8,    5.2,   29.3,   18.8,  999.0,  999.0,   29.1,    1.6,    4.8,    7.7,  999.0,   -4.2,    4.6,   13.0,    6.7,  -34.7,    4.8,    2.2,    7.9,  999.0,   -0.1,   -0.7,    5.6,   13.9,   -8.3,  -11.4,   -1.7,    0.1,  999.0,  -42.1,   41.9,    1.9,    0.8,  -17.8,  -18.5,  -26.5,    9.9,   -7.8,  999.0,  -41.9,  -14.1
2000/08/08 00:40,   -3.1,    0.4,   -4.8,   -5.4,   -7.5,   -4.7,   -4.3,   -5.6,   -7.6,   -8.2,   -9.7,  -15.0,  999.0,  -22.6,  -17.4,  -38.9,  -31.8,  999.0,    0.5,   -2.9,  -15.6,   41.9,  -17.2,   22.6,   17.5,   40.6,  -41.7,   19.9,    1.3,    3.5,   25.4,  -27.4,    3.0,   19.7,  999.0,  -12.2,   41.8,   37.9,    1.8,    9.2,  -41.5,    7.5,  -10.8,    1.2,   35.3,   17.7,   18.1,   29.1,  -21.0,   42.2,  -13.6,  999.0,    1.8,  999.0,  999.0,  999.0,    1.3,    7.5
2000/08/08 00:50,   -6.5,   -8.1,   -4.2,   -4.8,   -4.6,   -3.6,   -3.4,   -5.9,   -7.0,   -6.9,   -8.0,  -11.1,  999.0,  999.0,  -39.0,    6.7,   19.1,   -9.7,    4.9,   -6.5,   20.9,  999.0,   32.0,  999.0,  999.0,  -19.1,  -41.5,   -6.8,  -16.1,   22.8,  -10.1,   39.1,    2.7,   21.0,  -29.9,   -9.5,  -11.5,   25.0,  999.0,   38.5,   -0.1,   16.1,    5.6,   -0.0,    0.7,  -35.0,   12.2,  999.0,  999.0,   26.8,    3.9,  999.0,    0.4,   31.2,   38.7,    5.8,  999.0,  999.0
2000/08/08 01:00,    2.0,    0.1,   -2.3,   -1.7,   -4.5,   -4.5,   -3.4,   -5.2,   -6.3,   -6.7,   -7.5,  999.0,  999.0,  999.0,   -9.2,    5.8,   -6.7,   17.1,  -10.1,    1.2,   37.0,  -18.9,   -0.7,   -4.1,   44.3,  -11.9,  -28.7,    2.2,   19.8,  -41.7,   24.3,   10.3,   23.7,   10.2,    0.3,  -12.1,    4.9,   12.1,   14.5,    2.1,   26.3,   20.5,  -19.6,  999.0,   34.6,   -0.8,   21.5,   17.9,   -3.5,   11.1,  -24.5,  999.0,  -42.3,  -41.4,  -19.9,   41.6,   20.2,   14.6
2000/08/08 01:10,  -10.5,   -5.6,   -4.8,   -4.7,   -5.8,   -4.5,   -2.7,   -4.0,   -5.6,   -6.0,   -6.5,   -9.3,  999.0,  -18.7,  -18.1,   21.5,   22.8,    7.0,   -8.2,   -8.4,   -5.8,   17.6,   11.1,    1.8,   11.8,   42.1,    3.9,   10.4,    1.4,   13.7,  999.0,  999.0,  999.0,  999.0,   15.9,  -19.2,    8.4,   26.9,   27.5,   42.3,   42.5,    0.5,  -17.5,   23.6,   21.5,   11.7,   -9.5,   15.0,   26.2,  999.0,   -1.0,  -26.7,   -5.0,  -39.6,   29.4,    4.3,  -42.3,  999.0
2000/08/08 01:20,   -6.0,   -7.4,   -4.2,   -5.8,   -5.7,   -3.8,   -2.3,   -3.3,   -5.2,   -5.6,   -6.2,   -7.0,   -9.2,  -24.3,    1.6,   21.0,   38.9,  -17.8,  -12.5,    2.8,    0.9,  -17.2,   -3.5,   -7.9,   -7.8,  999.0,   -3.0,   41.5,    8.3,    0.0,  -42.5,  -19.4,   -6.7,   -9.7,  -31.4,  -18.5,   -4.9,   41.7,   12.1,   16.6,   24.7,   -0.9,    5.5,  -31.7,   33.9,    0.3,  999.0,    0.3,   -0.0,    0.3,  -21.2,   -0.4,  -10.0,  -22.4,  -40.8,    1.8,   14.0,  999.0
2000/08/08 01:30,   10.8,   -1.8,   -3.3,   -5.0,   -5.3,   -4.0,   -1.4,   -1.7,   -4.6,   -5.6,   -5.9,   -6.5,   -9.1,  999.0,  -15.3,   29.5,    0.8,  999.0,   -7.5,   -2.2,    3.0,   -7.7,  -20.5,   -5.0,   -8.0,    3.3,  -31.5,    1.1,    0.1,   19.3,    3.9,   41.5,    0.8,  -38.2,  999.0,  -41.3,   -0.3,   20.9,   -6.4,   -0.7,    6.1,   12.6,  999.0,   -7.3,   17.1,   41.2,    0.7,   23.8,    6.2,    5.8,   13.7,  999.0,  999.0,   30.4,   37.6,   10.3,   -1.2,   -5.3
2000/08/08 01:40,  -11.6,  -10.2,   -6.3,   -5.1,   -5.1,   -3.3,   -2.7,   -1.5,   -3.8,   -5.4,   -5.7,   -6.3,   -6.8,  999.0,   -7.3,   27.4,   13.7,   -1.0,   -8.3,   -6.2,    7.8,   -2.2,   -7.4,   -6.3,   -8.1,    3.7,  -23.7,   -7.8,    3.4,    4.8,  -42.3,   36.9,  -13.0,    0.2,   18.1,  -20.9,    0.7,   -7.6,  -14.0,  -18.1,   16.2,  -10.8,  -41.4,  -41.4,    0.8,   -1.0,   -0.0,   -0.8,   -6.6,  -22.5,  999.0,   13.8,   -1.0,  -21.4,  -21.6,   -1.2,   -0.6,  -41.8
2000/08/08 01:50,   -0.6,   -1.6,   -5.0,   -4.8,   -5.4,   -2.7,   -1.3,    0.8,   -1.2,   -5.0,   -5.5,   -6.3,   -8.7,  999.0,  -45.6,  999.0,  -20.2,    5.6,   -8.2,   -6.8,   -6.8,   -6.6,   -5.9,   -4.8,  -11.2,  -21.0,  -23.3,  -33.2,   -7.1,    2.8,   23.7,  999.0,    6.6,  999.0,   -5.1,  -26.1,    8.9,  -22.2,  -20.4,    8.9,   -9.7,    2.4,  -12.2,  -12.2,  999.0,  999.0,   19.1,  999.0,   -3.0,  -23.4,   -3.7,  999.0,   -0.1,   20.9,   -1.1,    1.6,    8.0,  -13.5
2000/08/08 02:00,   15.2,    1.5,   -3.8,   -5.0,   -5.8,   -3.8,   -2.9,   -1.8,   -3.5,   -4.7,   -5.1,   -6.1,   -7.4,  999.0,  -27.6,    7.9,  -34.3,    7.5,    1.0,   -5.8,   -5.1,   -4.2,   -1.8,   -1.8,    2.3,  -10.2,  -40.4,  -26.2,   20.5,    4.9,  999.0,   27.6,  -25.4,    0.6,  -11.4,  999.0,   -1.0,  999.0,    0.9,  999.0,   23.0,  999.0,  999.0,    0.0,   37.4,  999.0,   17.9,  999.0,  999.0,  999.0,   19.0,   -4.5,   18.2,  -20.5,  -20.5,  -20.5,  999.0,   27.8
2000/08/08 02:10,   -7.5,  -10.8,   -5.7,   -5.8,   -5.2,   -4.2,   -2.2,   -2.3,   -4.1,   -5.1,   -5.6,   -6.4,   -8.6,  999.0,  -20.3,  -16.9,  -15.0,  999.0,   -4.3,   -7.0,   -7.2,   -7.4,   -7.0,   -5.5,    0.1,  999.0,   -7.8,   -1.3,   24.3,   41.5,  999.0,   12.6,    0.8,   -8.8,  999.0,   -6.1,  999.0,    2.5,    4.8,    5.6,   13.0,   -0.2,   27.9,   14.8,   14.9,   38.1,   12.3,   15.7,   15.4,    4.7,   18.9,    4.1,   14.2,    3.5,  -15.3,    7.0,  999.0,  -15.3
2000/08/08 02:20,    1.8,   -0.4,   -5.6,   -5.2,   -5.0,   -4.8,   -1.8,   -3.0,   -4.7,   -5.8,   -7.7,   -9.6,  999.0,   11.4,  999.0,  -14.5,    2.9,   -6.0,   -6.0,   -5.9,   -7.0,   -8.9,    5.9,  -11.3,   -9.7,  -12.2,    2.1,   28.0,  999.0,   27.0,  -14.1,    2.9,   -3.4,  999.0,  999.0,   28.9,  999.0,    7.3,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  -20.0,  999.0,  999.0,  -20.5,  999.0,  999.0,   31.9,    0.8,   -2.6,  999.0,  -29.6,   41.9,  -20.2,   21.3
2000/08/08 02:30,  -24.6,   -9.2,   -5.4,   -5.3,   -4.6,   -3.9,   -2.8,   -3.8,   -4.6,   -5.3,   -6.3,   -8.2,  999.0,  999.0,  -16.5,    5.2,  -18.1,   21.8,   -3.4,   -6.0,   -6.7,  -16.9,  -30.2,    8.1,  -20.2,  -13.7,  -41.9,    0.5,   20.9,   21.1,    0.6,  -42.1,  -42.5,  -20.7,  -15.7,  999.0,  999.0,   18.1,    0.7,  -27.3,  -10.9,  999.0,    0.6,   -4.9,  999.0,   11.5,  -29.8,   -7.3,   -4.3,  999.0,   17.4,  -20.5,    3.4,   -6.2,   10.4,    0.2,  -20.3,   10.3
2000/08/08 02:40,  -16.1,  -22.2,   -7.7,   -5.3,   -4.5,   -3.8,   -2.9,   -4.1,   -5.3,   -5.9,   -6.5,   -8.5,  999.0,  999.0,  999.0,  -16.8,   -0.4,    8.9,    3.1,   -5.5,    4.0,  -10.1,   33.4,   21.0,    0.2,  -20.3,  999.0,   -5.6,  -20.8,  -30.6,   20.3,   24.0,  -20.3,  999.0,   39.0,    1.4,   -0.5,  999.0,  -42.1,   36.5,   -4.8,   -0.5,  -35.7,   18.5,    0.6,  -36.7,   -9.9,  -10.2,    4.5,  -43.4,   20.9,  -12.4,   11.7,   11.8,   38.7,   13.1,   41.3,    0.9
2000/08/08 02:50,  -12.9,   -3.2,   -5.4,   -3.9,   -4.6,   -3.3,   -2.5,   -4.4,   -5.5,   -6.4,   -7.0,   -8.2,  -22.4,  999.0,  999.0,   -0.8,  -10.8,   -5.7,   -9.6,   -5.6,   -3.9,    1.3,  -15.8,   41.5,   41.3,  999.0,   -9.1,    0.1,  999.0,    7.3,  -41.9,    9.4,   33.7,   42.5,  -27.1,   -3.5,   20.3,  999.0,    0.7,   30.6,    1.0,    0.5,  999.0,    0.6,  -40.9,    7.0,    7.0,   11.7,   34.8,   33.0,    0.9,  -17.7,   -0.8,   -4.9,  999.0,  -20.7,  -21.7,   -0.9
2000/08/08 03:00,    7.2,   -2.2,   -4.2,   -4.5,   -3.2,   -3.7,   -4.3,   -4.6,   -5.9,   -7.0,   -7.7,  999.0,  -20.6,  999.0,  -10.0,  -15.3,   -8.2,    7.9,   -6.0,   -6.5,   -5.0,   -0.0,   -4.7,   -6.2,   -3.9,  -20.7,  -35.0,    9.6,   -1.7,  -20.4,   -1.1,   -0.0,   41.6,   -0.6,   54.2,   18.0,   -7.2,  999.0,   20.2,    5.9,   18.6,  -29.4,  999.0,  -24.3,    0.8,  -40.0,   13.1,   -9.1,    0.3,  999.0,   -9.7,  -23.0,   -3.1,    0.6,   -0.2,  999.0,  -20.7,    8.5
2000/08/08 03:10,   -5.2,  -14.6,   -6.1,   -3.7,   -3.5,   -2.9,   -3.6,   -4.7,   -5.8,   -6.8,   -7.6,  999.0,  999.0,  999.0,  -10.6,   -4.5,   -7.8,   35.5,   -6.8,   -8.9,   -7.1,  -10.0,  -38.7,  999.0,    6.6,   29.3,  -41.9,  999.0,  999.0,   14.4,    0.7,    9.6,   19.3,   -4.6,   -7.0,  -21.3,   -4.7,    6.7,   24.1,    5.7,  999.0,  999.0,  999.0,    1.7,    6.8,   -1.2,    9.5,  999.0,  999.0,   -0.7,   34.6,   17.7,  -23.4,    0.1,  -12.7,    0.7,   21.6,   19.9
2000/08/08 03:20,    1.2,   -4.1,   -4.8,   -3.8,   -3.1,   -2.8,   -3.8,   -4.4,   -5.8,   -6.5,  999.0,  -10.8,  999.0,  -19.8,   -8.3,   -5.0,  -18.5,  -22.4,   -9.3,   -7.1,   -6.9,   -5.1,    3.7,   14.3,   -5.9,  -41.7,  -20.0,  -36.8,  -19.9,  999.0,   -4.0,  -15.0,   28.1,   28.0,  -13.3,  -16.9,   22.4,  999.0,  999.0,  -42.6,   12.3,  999.0,   16.1,    8.5,  999.0,   17.8,   -9.4,    0.5,  -15.2,    5.1,   -2.6,   26.2,  -12.7,   11.8,   19.7,  999.0,  999.0,  999.0
2000/08/08 03:30,   -3.2,  -10.5,   -5.6,   -2.7,   -3.3,   -1.8,   -3.4,   -4.5,   -5.7,   -6.6,   -7.6,   -9.7,  999.0,  999.0,  -20.8,   -7.6,   -7.8,   -7.3,   -8.3,  -13.9,  -18.4,  -26.5,   -8.2,   -7.0,   40.3,  -22.2,  -19.1,   -0.8,   -5.6,  -15.1,   27.9,  999.0,   -0.7,  -17.9,  -27.1,  -42.2,  -35.9,  -21.3,  -12.8,   -9.1,  -24.2,   -0.4,   41.3,  -33.2,   -7.4,    0.9,   42.7,  999.0,   24.1,    2.3,  999.0,   15.1,  -30.0,  999.0,   -7.5,    0.5,   17.6,    0.5
2000/08/08 03:40,   -5.8,    1.4,   -3.3,   -3.0,   -2.6,   -2.3,   -3.6,   -4.7,   -6.5,   -6.3,  999.0,  999.0,  -10.3,  999.0,   -8.0,  -11.4,    7.2,   -6.6,   -5.6,   -4.2,   -0.7,   -2.4,  -28.6,  999.0,  999.0,   -0.3,   21.3,    1.3,   11.1,   47.4,  -16.4,   36.1,   41.6,  999.0,  999.0,   -5.3,  999.0,   -5.4,   25.9,  -11.9,  999.0,   -0.3,  -21.0,  -35.7,  -11.2,   -3.9,    1.3,  -13.5,   -7.9,    0.8,   41.4,    7.0,  999.0,  -20.4,  999.0,  -19.9,    0.3,    4.5
2000/08/08 03:50,  999.0,   -8.9,   -7.3,   -4.9,   -2.8,   -2.3,   -3.5,   -5.1,  -10.3,  -18.8,  -14.3,  -17.2,  999.0,  999.0,  -26.7,  -12.0,   -8.5,    8.5,    3.5,   -6.1,   -2.4,   -6.8,   -4.3,   40.1,    2.4,   -6.1,   -4.4,    1.2,   -0.7,  999.0,   -0.3,   14.9,   19.9,  -28.2,  -13.7,   -5.9,   22.4,   14.1,   -6.6,   -1.0,   10.6,   15.9,   17.6,   35.8,   -0.0,  999.0,    0.9,  999.0,   -6.8,    0.1,   -0.4,   -1.6,  -41.3,   -6.4,  -34.3,   -0.4,    0.4,   41.6
2000/08/08 04:00,   11.3,   -7.5,   -4.4,   -3.9,   -2.8,   -2.4,   -3.8,   -5.5,   -6.3,   -1.9,   40.8,    2.0,  -13.0,   -7.5,    1.7,  -25.0,  -13.7,   -4.1,   -0.3,    2.3,   -2.7,   -4.3,   -6.4,   -2.4,  999.0,   -0.8,   20.0,   28.6,   -4.1,   -1.8,  999.0,  999.0,  999.0,   32.8,    8.0,   -6.4,   -1.1,   14.6,   -8.9,  -19.5,    3.7,   -7.1,    0.8,  -12.4,   42.0,    1.0,  -34.8,    6.7,   41.3,  -41.7,   17.6,  999.0,   30.9,   10.5,   16.9,  -11.0,   24.0,  -24.1
2000/08/08 04:10,  -13.2,   -4.4,   -3.6,   -4.1,   -1.9,   -2.2,   -3.6,   -5.0,   -6.8,   -2.7,   -4.1,  -21.1,   -9.1,   -8.3,   -4.8,   -6.0,  -14.9,   25.2,  -13.3,   -9.7,   -3.7,    2.2,   -5.7,   -4.7,   -0.6,   42.3,   41.9,    9.8,   -1.3,  -29.8,   26.7,  -18.5,    0.8,  -41.5,  -42.3,   31.1,   20.7,   23.0,   -3.8,  999.0,   -0.2,  -10.9,  999.0,   -0.1,   42.3,    0.4,   19.3,  -42.3,  -11.5,    1.2,   -6.8,  999.0,  -40.1,  999.0,  -14.3,   40.3,  -20.3,  999.0
2000/08/08 04:20,  -10.7,  999.0,   -3.3,   -3.5,   -3.1,   -2.4,   -3.5,   -4.7,   -7.1,  -18.5,  -12.9,  -17.2,   37.9,  999.0,  -10.9,    2.6,  999.0,   -7.3,    3.4,    2.0,   22.4,   17.8,  -14.5,   -5.9,    1.7,    9.6,   13.3,   20.8,  -40.9,   42.1,   20.4,  999.0,  -23.7,  999.0,   45.3,  -32.9,    0.5,   36.5,    1.8,   28.3,   14.0,    1.3,    0.5,    4.0,   -0.8,   -0.8,   35.2,    6.9,   34.5,  999.0,    1.6,    6.9,   -0.9,   -2.5,   -2.9,  -20.9,   -0.6,   20.5
2000/08/08 04:30,  999.0,  999.0,   -3.9,   -3.4,   -3.0,   -2.8,   -3.7,   -4.9,   -7.0,   -6.0,  999.0,   -8.1,  999.0,  999.0,  -17.6,   -9.8,  -19.7,  -16.7,    8.5,  999.0,  -28.9,    3.3,  -12.9,    8.3,  -18.1,   -1.1,  999.0,   27.4,    2.6,   -9.6,    1.2,   38.5,    0.7,   14.6,  999.0,   41.8,    0.6,  -12.8,   -0.3,   14.9,   14.8,   42.2,  999.0,   23.7,  999.0,   21.3,  999.0,   27.9,   -2.5,  -14.2,  -20.2,    0.3,    0.1,  999.0,  -13.4,  999.0,   -0.6,   -0.1
2000/08/08 04:40,  -27.1,  999.0,   -4.5,   -3.2,   -3.1,   -2.2,   -3.3,   -5.1,   -6.2,  -10.6,  999.0,   14.4,  -13.6,  -16.6,  -20.7,    2.0,   -7.3,   -4.1,    1.1,  999.0,    2.3,    2.1,   21.1,   -4.4,   20.7,  -31.7,  999.0,   -2.4,    4.2,  -16.8,   -0.2,    0.5,  -41.5,  -30.1,  -29.0,   -6.9,  999.0,   34.9,   17.9,   41.6,  -41.5,  -31.1,  -41.5,  -21.8,    0.5,   42.3,  999.0,  -13.7,   26.5,  999.0,   -2.3,  -18.0,    5.5,  -26.0,   20.4,  999.0,  -34.8,    0.9
2000/08/08 04:50,   -6.7,  -21.2,   -7.9,   -3.5,   -2.7,   -2.5,   -3.5,   -4.9,   -6.3,   -7.8,  -13.7,  -16.8,  -12.7,   -6.7,   -3.9,   -1.9,   -3.5,  -14.0,    0.9,   -3.1,   30.4,  999.0,  -20.8,   11.2,   -0.3,   41.1,   11.5,  -29.8,   17.0,   40.5,    1.8,  -42.2,    2.3,  999.0,  999.0,    0.9,   31.3,  999.0,    0.8,    6.0,  999.0,  -14.9,   -0.6,  -12.3,  999.0,   29.6,    2.3,   16.4,    0.1,  -17.8,   -3.2,  -40.4,    0.7,   25.7,  -20.7,  999.0,  -21.3,   -8.9
2000/08/08 05:00,    1.6,   -3.8,  -10.5,   -6.1,   -3.4,   -2.8,   -3.7,   -5.7,   -6.6,   -6.4,  -19.6,  -26.0,  -12.1,  -12.9,  -10.2,   -8.5,   -8.5,   -9.0,   -7.6,   -7.5,   -2.0,   15.5,    4.4,   -1.5,   17.8,   41.4,   19.0,   17.2,   33.7,   31.7,  999.0,    5.9,   -2.8,  -15.5,    6.5,  -41.1,   -2.5,   -0.1,  -41.4,    0.7,   -0.2,   -3.5,  999.0,  999.0,  -39.4,  999.0,   28.5,   -9.8,    0.3,   16.6,   16.0,  -15.8,  999.0,   20.8,  -33.2,  -41.2,  -20.2,  -31.1
2000/08/08 05:10,  -29.9,  -30.0,  -17.1,   -6.1,   -2.9,   -3.0,   -4.2,   -5.8,   -7.0,   -6.5,  -13.4,   -6.4,   -9.3,   -6.8,   -4.6,   -2.4,   -7.6,    0.3,   -3.2,    0.7,   10.0,    6.0,    0.3,  -19.3,   -2.5,  -40.8,  -28.5,   -1.4,  999.0,  -19.5,   30.5,   13.8,  999.0,   32.4,   -5.1,  999.0,    6.9,   26.6,  -34.2,   18.4,  -10.0,   10.9,  -41.9,    0.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -8.5,   18.6,  -21.8,  999.0,  -41.0,   10.0,  999.0
2000/08/08 05:20,   -5.2,   -1.0,   -2.8,   -2.7,   -2.6,   -3.3,   -4.5,   -5.7,   -6.6,   -7.9,   -3.4,  -19.6,  -10.9,   -5.3,  -28.1,   -8.7,  -27.8,  -18.9,   -6.8,   -6.4,    4.0,   15.5,   22.1,   -0.9,   -9.6,  999.0,  999.0,   -1.0,   14.8,   41.1,    1.3,   -0.3,  -11.6,  999.0,   14.9,    0.5,  -26.7,    0.9,  999.0,  -15.1,  999.0,  -31.8,  -20.5,   -0.3,    0.5,   13.7,  999.0,    1.2,    0.9,   21.1,   -5.7,  -42.2,  -10.3,  -42.2,  999.0,  999.0,    0.5,   40.0
2000/08/08 05:30,   -0.5,  999.0,   -1.3,   -3.6,   -2.6,   -3.1,   -4.1,   -5.9,   -6.3,   -5.9,   16.0,  -11.7,    2.9,   -7.3,  -19.8,   -5.1,  999.0,    6.2,   -8.5,   -2.1,    8.7,    4.3,  -15.3,    8.0,   16.8,  999.0,   13.1,   -0.7,  999.0,    0.4,   39.8,   41.5,   -3.8,   41.5,  999.0,   18.5,  999.0,   13.9,   11.5,    0.3,  999.0,   -0.3,    2.4,  -12.0,    0.7,    1.3,   33.3,   12.8,   24.0,   18.6,  999.0,  999.0,   37.0,  -37.8,   22.3,   19.8,  999.0,  999.0
2000/08/08 05:40,  -14.6,   -3.9,   -4.5,   -0.4,   -2.8,   -3.1,   -4.2,   -5.6,   -5.6,   -5.1,   -4.5,   -3.2,   36.7,    2.2,   -5.6,   11.2,   -2.9,   -5.1,   -2.8,   -1.4,   -9.1,   -8.7,  -20.7,   -3.7,  -34.6,  -41.8,  -42.0,  999.0,  999.0,  -11.5,  999.0,    6.3,  999.0,   19.6,    3.0,   -6.1,  -21.1,  -25.7,  -21.0,    0.5,   37.5,   30.0,   42.1,   38.9,  999.0,   11.6,  999.0,  999.0,    0.4,    3.3,  -43.0,  999.0,   -0.1,    0.1,    0.1,  999.0,    0.9,    0.6
2000/08/08 05:50,    3.8,    7.9,    2.2,   -0.5,    1.3,   -3.8,   -4.5,   -5.8,   -5.7,   -5.4,   -6.1,  999.0,   -9.5,  999.0,   -9.7,  -20.5,    5.8,    8.6,    0.6,  999.0,  999.0,    1.8,  999.0,  -14.0,   -4.9,   -9.8,  999.0,  -31.5,  -26.3,  -26.2,   18.1,    0.3,  999.0,  -25.9,   18.9,  -13.7,  -42.0,   -5.9,  -22.6,  -16.1,  -13.6,   -9.1,   10.4,   -2.4,   37.8,  -12.9,   28.4,  -28.8,   -3.7,  999.0,    6.1,   30.1,   -3.5,   16.9,    0.7,   42.5,   21.2,  999.0
2000/08/08 06:00,    0.6,    1.1,   11.7,  999.0,   -1.6,   -3.2,   -4.6,   -5.4,   -5.3,   -3.0,   -0.3,   -2.2,  -13.5,   31.7,    2.3,    3.7,   -6.2,  -41.6,    6.3,   25.7,   -3.5,  999.0,   12.4,    3.1,    1.3,  -10.3,   10.1,  -13.1,  -41.4,   -5.5,    5.1,   -7.4,    8.6,   -4.4,    0.5,   12.5,  -27.0,  999.0,   -4.0,   -7.4,  999.0,  -20.4,   -0.6,   42.1,   42.5,   -8.6,  999.0,  -36.1,    6.6,   -9.9,    9.4,   10.4,  -10.0,  -20.4,  -11.8,  -13.5,  999.0,  -39.7
2000/08/08 06:10,    2.9,  999.0,   -0.4,   -1.7,   -2.6,   -3.7,   -4.6,   -5.5,   -4.0,   -1.8,  999.0,   -9.5,   -6.9,    1.2,   -7.9,   -9.0,   -6.7,  -17.2,  -16.1,  999.0,  -25.5,   -6.8,   -1.5,    6.6,  -24.3,   -0.4,  -20.0,   -5.7,  -31.0,   41.7,   32.5,  -41.9,   10.9,   -8.3,    3.0,  -21.0,  -14.6,    7.4,   -0.2,   41.4,   31.4,  -31.2,   19.4,  999.0,  999.0,    3.5,   33.2,   29.3,  -11.6,  -17.6,  999.0,    6.9,  999.0,   -1.8,    4.8,   -6.2,   -0.7,    7.1
2000/08/08 06:20,   -0.6,  999.0,   -1.0,   -2.2,   -3.1,   -4.1,   -5.4,   -5.2,   -5.5,   -7.1,  999.0,   -8.9,   -9.3,   -9.8,    0.1,   -9.6,   -9.1,   -5.3,  -14.9,  999.0,  -16.9,  -29.4,  -12.1,   -0.5,    1.3,    6.2,  -13.9,   -8.2,  999.0,   22.8,   17.3,    2.6,   40.4,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,   -6.0,   23.1,   37.9,  -41.7,   22.9,   20.0,  -18.0,  999.0,    0.5,  999.0,    0.7,  999.0,   12.3,  999.0,    0.8,  999.0,  999.0,    6.2,    5.0
2000/08/08 06:30,    0.2,    0.1,   -1.3,   -2.8,   -3.6,   -4.7,   -5.8,   -5.6,   -6.9,   -7.5,  -10.9,  -24.3,  -19.7,   -9.6,  -10.4,  -10.5,  -15.1,   -6.1,  -13.4,    5.6,   21.5,  -20.6,  -19.4,  -16.0,   11.6,    3.2,    1.0,   21.1,  999.0,    0.1,   30.3,   26.6,   16.6,  -15.1,    0.9,    0.9,    0.5,    0.8,   -3.0,  999.0,    9.0,    6.2,    4.7,   38.0,  -15.2,   -6.3,   42.0,  -43.2,   -0.1,   42.1,   -6.8,  999.0,  999.0,  -18.5,   -0.5,    0.2,    1.1,    1.7
2000/08/08 06:40,   -2.4,   -1.8,   -2.5,   -3.2,   -4.5,   -5.4,   -5.6,   -6.7,   -4.8,   -7.9,    6.4,  -10.2,  -16.3,    0.1,  -12.4,    5.5,    7.1,   26.2,   11.1,    9.3,   -5.0,   -1.4,   36.6,   -5.2,   -7.4,   -2.8,  -25.6,   -4.6,  999.0,   12.3,   -0.7,  999.0,  -26.0,  -19.5,  -36.3,   -8.1,  -27.4,    9.4,  -26.7,  -24.8,   16.3,   14.1,   41.5,  999.0,   28.6,   19.3,  -28.7,   -1.4,   -5.9,  -10.2,  -24.9,  -20.3,  -20.9,  -19.6,  -20.7,   41.4,    5.5,   21.2
2000/08/08 06:50,   -0.4,  999.0,   -3.1,   -3.9,   -4.9,   -5.3,   -6.1,   -6.7,   -7.8,   -2.9,    5.5,  -22.2,  -27.2,  -21.0,  -10.0,  -21.1,   11.0,   14.6,  -14.8,   -7.7,  -29.2,  999.0,   42.0,   43.0,   12.6,   13.3,   37.1,   42.8,  -20.0,    1.6,   -4.0,  999.0,  -38.9,   -1.9,    0.8,   -8.1,   33.4,  999.0,   42.4,   -0.1,  -15.0,   32.0,    0.8,   23.3,    0.9,    2.1,   -7.2,  -42.0,  -23.7,  -12.4,   -1.6,  -23.4,   15.6,    4.8,  999.0,  999.0,  -13.9,  -20.1
2000/08/08 07:00,   -1.5,   -0.7,   -1.9,   -3.1,   -4.9,   -5.8,   -6.9,   -7.1,   -9.3,  -14.5,  999.0,   37.5,   -8.0,  999.0,  -40.0,   16.6,   27.4,   11.4,   22.3,   -0.8,  999.0,   -5.6,    4.9,  -14.4,   18.3,   -2.7,   -9.5,  -20.6,   24.7,   13.4,    5.6,   20.3,    0.2,   -0.9,   -7.4,  999.0,    0.8,   17.5,   -8.8,   -8.5,   23.3,  -30.9,  -15.7,  -20.7,   -4.7,  999.0,  999.0,   10.2,   14.8,   13.8,    2.5,  -19.3,  -23.9,   42.9,  -23.8,  999.0,  -14.0,   13.7
2000/08/08 07:10,   -1.9,  999.0,   -1.3,   -3.7,   -5.4,   -6.2,   -6.5,  999.0,  999.0,   -8.0,   -5.1,    0.7,  999.0,   -6.6,  -18.6,  -36.9,   39.1,  999.0,   17.0,   -1.3,  -13.5,  -11.1,   -9.2,  -16.2,   -7.3,  999.0,   -6.9,  -26.2,   20.5,  -18.1,    4.7,  -19.7,    0.8,  -39.2,  -16.9,   28.4,    1.6,    0.7,  999.0,  999.0,    0.2,   -5.1,   14.0,   24.6,  999.0,  -42.1,  999.0,   39.2,  999.0,  999.0,  -10.5,   -1.1,  999.0,  -26.4,    1.0,  999.0,    0.7,  999.0
2000/08/08 07:20,   -6.9,  999.0,   -2.9,   -4.4,   -5.3,   -6.3,   -6.7,   -6.6,   -7.1,   -9.1,    7.0,    1.4,    5.4,    6.3,    4.2,   -3.5,   -0.8,  -12.6,   26.9,   -9.5,   -5.0,   10.3,   10.0,   14.3,  -39.6,    5.8,   25.5,  -39.9,    0.5,   24.0,    2.7,  -16.4,   -0.3,    0.1,  -21.3,  -37.8,  -26.2,  -22.0,  -24.2,    6.9,    0.9,    0.6,  -10.9,    4.0,  999.0,  -32.6,  -26.5,  999.0,   -9.1,   16.2,  -42.3,  999.0,  999.0,    1.5,  999.0,   18.2,  -23.5,   -0.9
2000/08/08 07:30,    5.4,    0.1,   -2.7,   -4.1,   -5.4,   -6.9,   -7.7,   -7.1,   -7.1,   -8.6,   -0.4,  999.0,   -8.4,  -10.3,  -21.5,   15.6,  -16.6,   16.7,    0.7,  -20.2,  -32.5,  -24.4,  -22.3,    0.9,   -6.1,  -36.0,  -36.2,  999.0,  999.0,   -7.9,   -7.6,  -41.4,    0.7,  -41.5,  -20.4,  -20.5,  999.0,  -19.8,    0.4,  -31.2,  999.0,  999.0,  -42.2,  999.0,  -41.5,  999.0,  -20.8,  999.0,    0.7,  -21.4,  -20.8,  -41.6,  -20.6,  -20.4,  -13.2,  -21.0,  -43.1,  -20.3
2000/08/08 07:40,   -7.3,   -2.5,   -2.9,   -4.4,   -5.7,   -7.0,   -7.6,   -8.5,   -8.0,   -7.7,    0.3,  999.0,   -9.1,   -1.9,  -13.9,    5.0,  -37.9,    8.6,    0.5,  999.0,   39.6,  999.0,  -12.0,    5.3,  -30.2,   22.4,  -31.1,  999.0,   25.1,    8.7,  999.0,   23.9,  999.0,   34.6,  999.0,  -28.4,    4.4,   14.3,    8.3,  -39.6,   31.6,   35.6,   28.9,    0.5,  -42.6,  -14.3,  -41.6,  999.0,    0.1,  -39.8,   -9.5,   16.0,  -13.0,  999.0,   -0.7,   -0.1,   21.0,   41.7
2000/08/08 07:50,   -2.6,   -1.4,   -2.7,   -4.3,   -6.0,   -6.7,   -6.9,   -7.3,   -7.7,   -8.5,   -5.9,    1.5,   -2.2,   -3.1,   -2.9,  -22.6,  999.0,    3.1,   14.0,  -10.0,    5.5,  999.0,  -16.0,   38.4,   -4.9,    1.9,   -7.0,  999.0,  -13.8,  -30.7,   19.1,    5.7,    4.1,    3.6,    0.9,    9.3,    0.7,   -1.5,   22.3,  999.0,   20.7,   -0.9,    1.3,   21.0,   -8.6,   -6.5,  -20.6,    0.8,  -20.4,  999.0,    0.2,  999.0,  999.0,  999.0,   15.2,   40.8,   31.2,    2.6