                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/07/30 00:00,  999.0,   61.7,   61.8,   59.9,   60.1,   59.9,   64.6,   66.6,   68.2,   68.1,   66.9,   65.8,   64.4,   62.8,   61.7,   60.7,   60.4,   59.0,   58.0,   57.3,   56.1,   55.3,   54.7,   54.0,   53.2,   52.7,   52.6,   55.2,   44.1,   62.5,   50.5,   52.4,   48.9,   46.2,   42.4,   38.6,   34.2,   37.1,   36.5,   34.3,   31.7,   28.6,   26.1,   22.5,  999.0,  999.0,   20.5,   23.9,   19.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2003/07/30 00:10,  999.0,   64.7,   66.5,   66.6,   66.0,   66.6,   66.5,   66.2,   66.1,   65.1,   64.0,   62.9,   60.7,   59.4,   58.3,   57.0,   55.4,   53.8,   52.3,   51.0,   49.7,   48.3,   46.4,   44.4,   42.5,   41.0,   40.3,   40.2,   40.6,   42.5,   39.4,   34.4,   32.3,   30.3,   28.8,   27.5,   29.3,   29.5,   29.6,   28.8,   27.8,   25.1,   23.2,   22.6,   23.4,   21.6,   24.2,   20.3,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/30 00:20,  999.0,   64.0,   64.9,   63.6,   63.2,   62.9,   62.6,   62.0,   62.0,   60.9,   60.3,   59.4,   58.3,   57.4,   56.3,   55.4,   53.8,   51.8,   50.6,   50.2,   48.7,   49.0,   49.0,   48.1,   47.5,   47.1,   45.2,   44.2,   46.2,   47.9,   50.8,   43.3,   41.9,   40.4,   38.2,   36.3,   34.2,   33.0,   31.6,   29.8,   28.7,   27.6,   28.5,   29.0,   29.1,   29.1,   29.5,   28.8,   27.4,   25.1,   24.3,   23.2,   25.2,   25.2,   20.8,   19.9,   23.1,   21.3,   25.1,   22.8,   23.2,  999.0,  999.0
2003/07/30 00:30,  999.0,   66.2,   68.4,   68.2,   69.6,   70.4,   71.5,   71.6,   72.4,   72.4,   71.7,   71.1,   70.6,   69.9,   69.0,   68.4,   67.7,   66.8,   65.6,   63.9,   62.7,   61.5,   61.1,   60.5,   60.7,   60.0,   59.6,   60.5,   62.9,   62.3,   60.4,   56.5,   53.3,   52.7,   50.9,   49.7,   48.0,   46.6,   45.5,   44.6,   43.5,   42.2,   40.9,   39.2,   38.5,   38.4,   37.2,   35.9,   34.1,   32.3,   33.8,   31.3,   31.2,   30.9,   30.7,   29.7,   28.3,   27.9,   26.8,   24.6,   23.0,   23.3,   24.8
2003/07/30 00:40,  999.0,   71.3,   73.2,   73.9,   74.0,   73.8,   73.5,   73.0,   73.2,   72.9,   72.4,   71.5,   70.5,   69.7,   68.7,   68.0,   67.1,   66.4,   65.3,   64.4,   63.5,   62.7,   62.0,   61.3,   60.9,   60.5,   60.1,   61.2,   61.7,   64.2,   59.5,   56.3,   54.8,   53.0,   52.5,   51.6,   50.2,   49.2,   47.5,   45.9,   44.7,   43.2,   42.4,   41.8,   40.6,   39.4,   38.2,   36.9,   34.3,   31.3,   28.1,   26.0,   27.2,   27.2,   25.2,   26.2,   27.0,   24.5,   20.0,  999.0,   20.4,   24.8,   24.2
2003/07/30 00:50,  999.0,   71.2,   73.3,   74.0,   74.3,   74.4,   74.3,   74.0,   74.2,   74.1,   73.7,   73.2,   72.7,   72.2,   71.5,   70.9,   70.0,   69.1,   68.2,   67.3,   66.6,   66.0,   65.4,   64.9,   64.0,   63.5,   63.4,   64.8,   68.4,   69.0,   63.8,   57.8,   55.4,   53.8,   52.4,   51.0,   49.5,   49.1,   48.6,   48.0,   47.2,   46.7,   46.4,   46.0,   46.2,   45.9,   45.4,   44.5,   44.2,   43.3,   42.2,   41.2,   40.1,   38.8,   37.3,   35.8,   33.7,   32.3,   30.6,   28.6,   26.5,   25.0,   23.5
2003/07/30 01:00,  999.0,   71.9,   73.5,   73.9,   73.7,   73.8,   73.7,   73.8,   73.9,   73.7,   73.4,   73.0,   72.5,   71.9,   71.2,   70.7,   70.1,   69.8,   69.5,   69.0,   68.5,   67.9,   67.4,   66.9,   66.5,   66.9,   67.5,   69.6,   72.1,   71.1,   66.9,   60.6,   56.4,   53.9,   52.2,   51.5,   50.8,   50.1,   49.6,   49.6,   49.0,   48.7,   47.9,   47.5,   46.9,   46.4,   45.5,   44.6,   43.3,   41.8,   40.6,   39.8,   39.2,   38.2,   36.5,   34.8,   32.4,   29.3,   26.0,   24.5,   23.2,   23.2,   19.3
2003/07/30 01:10,  999.0,   71.2,   73.2,   73.7,   73.6,   73.3,   72.9,   72.7,   72.9,   72.6,   71.8,   71.0,   70.1,   69.4,   68.7,   68.2,   67.5,   66.8,   66.4,   65.6,   64.9,   64.1,   63.5,   63.1,   62.5,   62.8,   65.6,   70.2,   70.6,   64.0,   57.9,   54.8,   52.9,   50.2,   47.9,   46.2,   45.1,   44.4,   44.7,   45.8,   46.8,   47.5,   48.1,   47.2,   46.2,   45.3,   44.1,   42.4,   40.2,   38.2,   36.3,   35.2,   33.7,   32.8,   30.9,   28.3,   25.6,   22.4,   20.6,  999.0,  999.0,  999.0,   15.1
2003/07/30 01:20,  999.0,   67.7,   70.7,   70.3,   69.9,   69.5,   69.0,   68.7,   68.9,   68.5,   67.3,   66.5,   66.1,   65.8,   65.3,   64.9,   64.4,   64.2,   63.5,   62.6,   61.6,   61.0,   60.4,   59.8,   59.4,   59.3,   59.8,   64.2,   66.2,   67.4,   60.6,   56.3,   53.9,   52.5,   51.3,   49.8,   49.3,   49.3,   48.9,   48.8,   48.5,   48.0,   46.9,   46.0,   45.3,   44.2,   43.1,   41.8,   40.2,   37.8,   35.7,   33.9,   31.7,   30.0,   27.4,   25.2,   22.2,   23.0,   23.5,   24.3,   25.3,   25.9,   24.9
2003/07/30 01:30,  999.0,   69.3,   72.1,   72.3,   72.1,   71.8,   71.1,   70.3,   70.3,   69.9,   68.7,   68.1,   67.2,   66.4,   65.7,   65.1,   64.4,   63.4,   62.6,   61.7,   60.9,   60.2,   59.6,   59.1,   58.7,   58.4,   58.6,   59.6,   65.5,   65.3,   60.4,   55.7,   54.1,   52.9,   52.2,   51.0,   49.8,   48.9,   49.2,   48.3,   47.7,   46.9,   46.5,   46.6,   45.9,   44.4,   42.4,   40.5,   37.8,   35.9,   35.2,   34.4,   33.1,   31.3,   29.6,   28.2,   28.7,   28.7,   27.2,   26.0,   25.8,   24.5,   23.6
2003/07/30 01:40,  999.0,   69.8,   71.9,   71.9,   71.8,   71.9,   71.4,   71.2,   71.2,   70.6,   69.8,   68.8,   68.2,   67.3,   66.4,   65.5,   64.5,   63.6,   62.7,   61.9,   61.2,   60.7,   60.1,   59.7,   59.3,   59.0,   59.3,   61.5,   65.1,   65.9,   59.5,   56.4,   55.3,   53.9,   53.4,   53.4,   52.9,   52.5,   51.9,   51.1,   50.2,   49.9,   49.1,   47.9,   46.6,   45.2,   43.8,   42.5,   40.9,   38.6,   36.7,   35.1,   33.2,   32.4,   31.2,   30.2,   28.7,   27.9,   26.7,   26.3,   25.7,   25.0,   25.0
2003/07/30 01:50,  999.0,   71.1,   73.3,   73.9,   74.3,   74.6,   74.1,   73.4,   73.4,   73.1,   72.6,   71.9,   71.3,   70.7,   70.2,   69.4,   68.6,   67.9,   67.0,   66.4,   65.8,   65.4,   64.9,   64.5,   64.1,   64.5,   66.7,   67.9,   64.9,   64.7,   59.6,   56.9,   55.6,   54.3,   52.6,   51.3,   49.9,   48.7,   47.4,   47.1,   46.0,   45.2,   44.3,   43.1,   42.5,   41.8,   41.2,   40.4,   39.3,   37.3,   35.0,   34.0,   32.8,   31.8,   31.1,   30.5,   29.8,   28.8,   27.0,   26.9,   26.5,   25.2,   24.3
2003/07/30 02:00,  999.0,   72.5,   73.7,   74.5,   74.1,   73.1,   72.0,   71.1,   70.9,   70.1,   69.0,   68.6,   67.6,   66.9,   66.3,   66.1,   65.3,   64.6,   63.4,   62.7,   62.0,   61.7,   61.3,   61.4,   61.6,   61.3,   65.1,   63.3,   66.4,   63.2,   57.9,   56.4,   55.6,   54.5,   52.5,   50.7,   48.9,   47.4,   46.0,   45.4,   45.0,   44.5,   44.1,   42.6,   41.2,   40.7,   41.6,   42.9,   43.1,   42.5,   41.3,   40.1,   38.1,   36.1,   34.0,   31.9,   29.7,   28.0,   26.1,   25.2,   23.4,   21.5,   22.1
2003/07/30 02:10,  999.0,   70.8,   72.9,   73.2,   73.5,   73.4,   73.1,   72.8,   72.9,   72.5,   71.7,   70.8,   70.2,   69.4,   68.5,   68.0,   67.4,   66.7,   66.3,   65.8,   65.2,   64.6,   64.1,   63.6,   63.3,   63.6,   66.3,   68.3,   73.6,   64.4,   59.7,   56.9,   54.7,   53.5,   52.9,   52.3,   51.9,   51.4,   50.4,   48.6,   46.9,   45.2,   43.6,   42.9,   42.5,   42.2,   41.7,   40.9,   39.7,   37.5,   35.7,   33.8,   32.1,   31.0,   30.2,   29.3,   28.5,   27.5,   26.3,   26.1,   25.2,   25.1,   23.2
2003/07/30 02:20,  999.0,   70.8,   73.0,   73.5,   73.6,   73.2,   73.1,   72.7,   73.1,   72.9,   72.1,   71.6,   70.9,   70.4,   69.9,   69.5,   68.9,   68.3,   67.8,   67.4,   66.9,   66.4,   65.9,   65.7,   65.4,   65.7,   66.7,   72.3,   72.9,   68.7,   62.3,   59.3,   56.6,   53.7,   51.2,   49.2,   47.9,   46.7,   45.3,   44.7,   44.5,   44.1,   43.5,   42.7,   41.8,   40.8,   39.5,   37.7,   35.9,   34.1,   32.9,   31.2,   30.5,   29.5,   28.4,   28.2,   27.4,   27.2,   26.6,   26.4,   25.7,   24.6,   24.0
2003/07/30 02:30,  999.0,   71.1,   73.0,   73.2,   72.8,   72.2,   72.0,   71.7,   71.1,   70.5,   70.0,   69.2,   68.2,   67.5,   67.1,   66.7,   66.6,   66.4,   66.4,   66.1,   65.7,   65.2,   64.6,   64.1,   63.6,   64.2,   66.9,   70.6,   69.6,   62.5,   58.5,   55.9,   53.3,   51.8,   51.1,   50.9,   50.2,   48.7,   46.8,   44.4,   42.3,   39.7,   38.0,   37.2,   36.5,   35.6,   35.0,   34.2,   33.6,   33.0,   32.7,   32.5,   31.6,   30.8,   30.7,   29.8,   28.4,   26.8,   26.0,   23.6,   24.6,   24.5,   24.3
2003/07/30 02:40,  999.0,   70.0,   72.5,   72.6,   72.3,   72.2,   71.9,   71.5,   71.3,   70.7,   69.8,   68.5,   67.6,   66.4,   65.5,   64.8,   63.9,   63.2,   62.5,   61.9,   61.2,   60.9,   60.5,   59.9,   59.6,   59.7,   60.7,   65.9,   66.5,   59.0,   55.3,   53.1,   51.7,   51.0,   50.1,   49.8,   48.8,   47.5,   45.8,   44.9,   43.4,   42.3,   41.4,   40.7,   40.0,   38.9,   37.6,   35.8,   33.4,   32.0,   31.7,   30.9,   30.5,   29.5,   28.4,   26.9,   25.0,   23.5,   22.2,   20.9,   23.6,   20.8,   20.6
2003/07/30 02:50,  999.0,   68.8,   71.3,   71.3,   71.0,   70.3,   69.4,   68.8,   68.5,   67.8,   66.8,   65.7,   64.9,   64.1,   63.4,   62.9,   62.6,   62.4,   62.3,   62.2,   62.0,   61.7,   61.2,   61.0,   61.0,   61.1,   63.2,   69.4,  999.0,   61.0,   57.6,   55.5,   54.0,   52.7,   51.5,   50.3,   48.3,   46.2,   44.9,   43.5,   42.5,   41.8,   41.8,   41.2,   40.5,   38.9,   36.8,   35.5,   33.6,   31.5,   29.8,   28.0,   25.2,   22.7,   21.9,  999.0,   15.2,  999.0,   19.1,   18.1,   18.5,   20.8,   21.3
2003/07/30 03:00,  999.0,   59.7,   57.5,   55.0,   53.1,   52.6,   51.9,   54.3,   48.7,   49.5,   47.9,   48.0,   49.2,   48.9,   50.4,   51.3,   52.9,   54.7,   56.8,   58.5,   59.5,   59.9,   60.1,   60.0,   60.0,   60.4,   62.6,  999.0,  999.0,   57.2,   55.0,   53.5,   52.3,   51.0,   49.5,   48.3,   47.1,   45.4,   44.0,   42.9,   42.3,   41.8,   41.6,   40.7,   39.2,   36.9,   34.7,   31.4,   28.4,   26.0,   25.2,   24.8,   24.8,   24.6,   23.6,   24.7,   21.2,   20.0,   20.1,   21.4,  999.0,  999.0,   18.6
2003/07/30 03:10,  999.0,   65.3,   44.2,   40.1,   36.0,   36.2,   34.0,   31.8,   37.1,   35.1,   33.3,   35.4,   40.5,   40.7,   36.8,   34.0,   31.4,   42.1,   39.8,   39.3,   39.8,   39.0,   39.3,   54.2,   57.8,   48.5,   49.9,   35.6,   47.8,   44.0,   48.6,   48.0,   43.9,   44.7,   48.3,   47.6,   46.7,   45.6,   44.9,   44.2,   43.3,   42.6,   41.5,   40.7,   39.3,   38.0,   36.1,   35.0,   33.6,   32.8,   32.0,   32.0,   30.2,   28.9,   27.8,   26.3,   25.4,   24.9,   23.0,   21.6,  999.0,   23.3,   16.8
2003/07/30 03:20,  999.0,   36.4,   37.6,   34.6,   31.3,   27.5,   25.9,   23.8,   26.5,   29.4,   31.4,   38.3,   39.2,   35.4,   37.0,   31.7,   26.2,   24.4,   25.7,   22.6,  999.0,   23.9,   17.2,  999.0,   18.7,   22.6,   41.2,  999.0,   32.0,   39.8,   33.5,   32.2,   33.3,   32.6,   34.9,   34.1,   36.0,   39.0,   41.2,   41.2,   40.8,   40.1,   40.0,   40.1,   41.2,   42.2,   42.9,   42.7,   41.4,   39.9,   38.6,   37.7,   36.6,   34.7,   33.3,   31.0,   28.6,   24.4,   21.0,  999.0,  999.0,  999.0,  999.0
2003/07/30 03:30,  999.0,   35.0,   40.8,   41.5,   41.3,   40.1,   40.0,   40.7,   41.4,   41.6,   41.5,   40.5,   41.2,   41.2,   41.3,   40.8,   39.6,   37.5,   36.3,   35.7,   36.3,   36.8,   37.0,   37.7,   37.6,   37.6,   37.5,   40.3,   36.3,   34.3,   35.0,   36.4,   36.3,   36.5,   37.7,   38.9,   39.9,   41.1,   42.5,   43.7,   43.9,   43.7,   43.5,   42.9,   43.5,   43.1,   42.3,   40.6,   37.7,   35.1,   32.6,   31.2,   29.5,   27.8,   26.2,   25.3,   22.3,   23.5,   21.7,   17.4,   16.5,  999.0,  999.0
2003/07/30 03:40,  999.0,   43.6,   44.5,   45.8,   44.8,   47.4,   50.2,   52.0,   53.0,   54.3,   54.1,   53.1,   51.8,   50.7,   49.4,   47.6,   46.7,   45.5,   40.7,   38.8,   39.1,   38.7,   38.3,   42.1,   40.5,   41.7,   40.6,   44.3,   42.0,   40.4,   40.6,   41.6,   42.6,   43.5,   44.7,   45.9,   46.0,   45.5,   44.8,   45.8,   45.1,   43.5,   42.2,   41.1,   40.0,   38.4,   37.8,   37.7,   36.3,   34.6,   32.5,   30.3,   28.0,   26.4,   24.9,   25.6,   27.0,   24.5,   24.0,   24.3,   23.5,   22.5,   21.4
2003/07/30 03:50,  999.0,   48.1,   47.3,   44.7,   45.7,   44.3,   42.7,   42.4,   44.2,   44.6,   43.9,   42.7,   40.4,   36.3,   35.0,   35.1,   39.7,   43.1,   39.2,   32.2,   30.8,   28.1,   25.2,   23.9,   28.3,   30.3,   29.5,   30.8,   32.5,   33.5,   36.8,   39.4,   41.2,   41.3,   41.9,   43.2,   44.4,   44.1,   42.5,   41.0,   40.0,   39.6,   38.8,   39.5,   40.5,   41.1,   41.1,   40.3,   39.0,   36.8,   34.6,   33.2,   31.6,   30.1,   28.9,   29.0,   28.8,   28.2,   27.8,   26.9,   25.4,   25.2,   24.2
2003/07/30 04:00,  999.0,   45.3,   44.2,   41.8,   37.7,   40.8,   39.9,   40.4,   39.3,   40.5,   38.6,   36.8,   34.4,   28.8,   29.0,   31.1,   36.0,   36.7,   34.0,   30.6,   24.5,   26.0,   25.6,   27.3,   29.1,   29.0,   27.3,   27.5,   30.3,   30.1,   28.6,   27.5,   28.8,   31.8,   32.3,   35.1,   38.9,   40.0,   40.1,   38.8,   36.3,   36.4,   37.3,   37.8,   38.1,   38.8,   38.6,   38.1,   36.2,   34.9,   34.0,   33.3,   32.6,   32.3,   32.0,   31.4,   31.4,   30.4,   29.5,   28.3,   27.6,   27.5,   26.5
2003/07/30 04:10,  999.0,   37.4,   37.8,   31.7,   33.9,   30.3,   31.4,   32.0,   37.3,   39.9,   39.5,   34.2,   27.5,   27.2,   28.0,   30.9,   32.7,   36.1,   33.7,   27.9,   24.7,   22.3,   32.5,   29.8,   30.0,   29.6,   29.1,   29.2,   27.8,   31.2,   35.7,   42.9,   46.4,   39.1,   41.0,   41.1,   40.6,   41.0,   42.6,   43.2,   41.9,   41.9,   42.3,   42.1,   41.8,   41.0,   38.8,   37.3,   35.5,   35.0,   32.5,   31.4,   30.8,   29.2,   29.2,   27.2,   28.2,   27.3,   27.4,   28.0,   27.9,   26.9,   28.6
2003/07/30 04:20,  999.0,   38.5,   37.9,   38.2,   37.6,   35.5,   37.0,   36.9,   38.2,   40.0,   39.7,   37.6,   33.5,   30.2,   31.5,   34.9,   37.7,   39.7,   36.9,   30.7,   25.1,   25.6,   30.7,   24.6,   25.7,   29.4,   30.7,   28.2,   24.3,   36.8,   35.7,   33.8,   34.5,   35.7,   38.8,   41.4,   41.5,   42.2,   44.3,   45.5,   45.8,   44.7,   43.6,   43.0,   42.0,   40.2,   38.3,   36.1,   34.1,   32.9,   31.2,   30.3,   28.9,   28.5,   27.7,   27.9,   27.2,   26.5,   26.2,   25.8,   25.1,   23.7,   25.5
2003/07/30 04:30,  999.0,   35.1,   34.0,   31.6,   29.1,   28.7,   33.7,   35.4,   38.4,   41.0,   39.4,   38.6,   38.4,   36.8,   33.0,   30.7,   35.9,   38.1,   33.8,   29.1,   28.4,   27.7,   22.1,   24.5,   25.6,   28.4,   29.9,   25.5,   26.2,   24.0,   24.5,   27.1,   29.6,   27.0,   22.1,   24.3,   24.5,   28.9,   33.8,   39.3,   43.5,   44.6,   43.3,   40.9,   37.8,   36.0,   34.3,   32.9,   32.1,   31.0,   29.2,   28.1,   27.1,   26.1,   24.7,   24.2,   24.2,   23.8,   22.3,   22.1,   22.9,   22.3,   26.4
2003/07/30 04:40,  999.0,   35.0,   34.0,   28.8,   27.7,   31.2,   34.4,   35.4,   32.6,   36.7,   37.4,   34.5,   32.2,   33.7,   36.1,   34.4,   35.3,   32.7,   32.8,   25.5,   26.6,   26.2,   29.5,   30.8,   33.1,   34.1,   35.0,   36.1,   36.3,   35.9,   36.1,   34.4,   33.5,   31.9,   32.2,   34.3,   36.3,   39.8,   41.8,   43.3,   44.3,   44.8,   44.0,   41.5,   39.1,   38.7,   37.1,   35.6,   33.6,   32.4,   30.9,   29.9,   27.1,   25.2,   23.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0
2003/07/30 04:50,  999.0,   40.3,   34.3,   38.1,   39.0,   41.8,   41.6,   40.7,   42.1,   42.3,   39.6,   37.9,   36.9,   37.8,   38.2,   38.5,   39.4,   35.8,   41.4,   39.2,   40.4,   41.6,   42.1,   42.6,   44.3,   44.3,   45.8,   45.8,   45.7,   45.0,   43.8,   43.6,   44.9,   43.9,   43.7,   43.3,   43.3,   42.7,   42.3,   41.2,   40.1,   38.8,   37.7,   37.7,   37.4,   36.6,   34.9,   32.7,   30.6,   28.1,   26.8,   25.3,   26.8,   26.7,   23.9,   25.0,   25.3,   25.1,   25.7,   27.0,   25.9,   25.1,   25.6
2003/07/30 05:00,  999.0,   59.9,   64.6,   63.1,   61.9,   60.7,   59.9,   59.7,   58.4,   57.4,   55.1,   55.5,   53.4,   53.4,   55.3,   54.4,   54.7,   55.7,   54.4,   54.1,   53.8,   53.4,   53.2,   52.3,   56.2,   54.7,   53.3,   51.1,   49.9,   48.8,   48.3,   47.5,   46.4,   45.4,   43.2,   42.4,   42.2,   41.3,   39.2,   37.5,   37.2,   37.0,   35.0,   34.4,   35.2,   33.9,   33.0,   32.7,   32.7,   32.0,   32.0,   31.2,   31.0,   30.6,   30.4,   31.1,   30.6,   29.4,   28.4,   26.8,   26.8,   25.2,   24.2
2003/07/30 05:10,  999.0,   61.7,   67.1,   66.1,   66.2,   65.4,   64.6,   64.3,   64.5,   64.0,   62.8,   62.5,   62.1,   61.5,   60.6,   59.8,   59.2,   59.5,   59.3,   58.9,   59.5,   58.9,   58.5,   59.6,   62.2,   59.6,   58.4,   56.2,   53.7,   53.0,   52.7,   51.5,   49.3,   47.4,   46.0,   45.2,   44.5,   43.3,   42.6,   41.4,   40.2,   39.3,   38.3,   37.7,   38.0,   36.8,   35.4,   34.5,   34.1,   33.7,   34.0,   34.3,   34.1,   34.2,   33.9,   32.7,   32.2,   31.3,   30.2,   29.6,   28.8,   27.0,   26.3
2003/07/30 05:20,  999.0,   53.2,   55.0,   54.6,   52.9,   51.8,   52.0,   51.3,   51.2,   49.0,   47.8,   45.4,   42.8,   40.4,   41.0,   40.9,   39.6,   40.0,   39.5,   39.7,   39.4,   39.8,   38.9,   39.4,   45.2,   41.4,   41.8,   42.9,   42.4,   42.7,   43.5,   43.4,   42.1,   39.0,   40.2,   40.4,   41.3,   41.7,   41.9,   41.5,   40.3,   39.2,   37.9,   37.6,   37.7,   37.7,   37.9,   37.7,   37.6,   37.7,   37.7,   37.3,   36.8,   36.1,   35.8,   35.0,   34.3,   33.4,   32.3,   31.1,   29.9,   28.1,   26.2
2003/07/30 05:30,  999.0,   44.4,   54.1,   53.3,   53.4,   51.5,   50.5,   49.3,   48.9,   47.4,   44.3,   42.2,   41.3,   39.7,   36.9,   35.2,   37.5,   36.8,   36.2,   35.9,   35.1,   33.5,   30.5,   38.0,   36.1,   35.8,   34.6,   36.8,   36.2,   36.7,   37.0,   38.4,   40.7,   39.4,   40.1,   40.9,   41.4,   41.5,   40.4,   40.3,   41.0,   42.0,   41.6,   40.7,   40.7,   40.1,   39.7,   39.6,   39.2,   39.5,   38.7,   38.4,   37.7,   37.1,   36.2,   35.7,   35.0,   34.0,   32.9,   32.2,   30.9,   29.1,   27.1
2003/07/30 05:40,  999.0,   40.7,   34.4,   34.7,   28.2,   28.8,   33.0,   34.0,   33.9,   32.4,   33.8,   32.7,   32.7,   35.3,   34.8,   32.8,   26.9,   27.0,   32.4,   31.3,   31.4,   31.5,   29.4,   27.8,   28.1,   26.2,   30.0,   25.6,   30.1,   32.8,   34.2,   34.8,   39.2,   39.6,   40.0,   39.6,   40.6,   41.2,   42.0,   41.9,   41.9,   42.1,   42.9,   42.5,   40.2,   36.7,   36.0,   36.4,   36.1,   35.6,   34.5,   33.3,   31.8,   30.7,   29.6,   28.2,   28.5,   27.3,   26.8,   26.3,   25.4,   23.3,   22.8
2003/07/30 05:50,  999.0,   35.7,   35.4,   30.9,   29.0,   26.2,   33.9,   37.8,   39.1,   39.8,   35.5,   33.7,   33.7,   35.6,   33.2,   26.9,   24.8,   24.1,   23.1,   24.4,   25.6,   25.2,   24.2,   24.8,   24.7,   26.4,   24.1,   24.6,   26.7,   26.1,   27.3,   23.5,  999.0,  999.0,  999.0,   22.6,   26.2,   27.8,   28.0,   29.0,   31.1,   33.8,   35.4,   35.6,   34.8,   34.2,   32.7,   32.1,   31.1,   30.4,   29.5,   29.0,   28.2,   27.2,   26.3,   27.6,   27.1,   27.2,   26.9,   26.4,   25.2,   23.9,   24.2
2003/07/30 06:00,  999.0,   46.1,   33.5,   30.4,   30.8,   32.0,   38.8,   39.5,   38.9,   37.0,   37.5,   32.9,   33.0,   34.8,   34.3,   31.2,   29.9,   32.0,   26.2,   20.9,   21.6,  999.0,   20.8,   20.6,   21.5,   21.8,   18.9,   29.3,   29.2,   23.6,   24.1,   18.0,  999.0,  999.0,  999.0,   24.8,   25.9,  999.0,   18.4,  999.0,  999.0,   33.3,   35.0,   34.8,   33.6,   33.1,   32.5,   30.4,   29.5,   29.7,   30.0,   29.0,   27.5,   27.9,   26.7,   25.6,   24.9,   25.1,   24.8,   26.6,   25.2,  999.0,   17.1
2003/07/30 06:10,  999.0,   33.6,   34.7,   33.1,   30.4,   33.6,   39.7,   42.7,   43.0,   39.9,   34.5,   30.9,   28.6,   31.8,   29.2,   28.5,   29.2,   29.1,   24.4,   27.6,   19.5,   23.9,   22.9,   22.4,   22.1,   22.9,   22.4,   26.1,   32.5,   30.5,   21.7,   20.9,   20.9,  999.0,   21.9,   25.8,   24.9,   28.4,   26.4,   26.6,   28.8,   29.6,   32.4,   33.0,   30.7,   33.5,   33.1,   30.9,   32.8,   33.1,   34.9,   35.2,   32.2,   31.0,   30.5,   29.4,   30.9,   29.0,   29.7,   27.8,   26.3,   22.5,  999.0
2003/07/30 06:20,  999.0,   36.9,   36.5,   35.0,   34.9,   35.4,   35.3,   38.4,   40.9,   40.3,   40.6,   34.6,   31.1,   31.0,   27.9,   24.8,   24.2,   24.4,   27.1,  999.0,   21.3,   21.2,   22.8,   20.8,   20.4,  999.0,   24.3,   27.5,   40.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   20.1,   23.2,   25.8,   25.8,   26.8,   25.3,   24.1,   23.0,   22.1,  999.0,   19.0,   22.6,   24.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   12.4,  999.0,   17.7
2003/07/30 06:30,  999.0,   43.4,   41.9,   46.6,   45.0,   41.9,   40.2,   37.1,   40.3,   37.0,   37.5,   37.2,   30.7,   28.9,   26.6,   25.9,   26.8,   30.5,   28.8,   22.4,   25.6,  999.0,  999.0,   18.8,   24.7,   26.8,   26.9,   33.1,   40.0,   36.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   19.0,  999.0,   25.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   22.7,  999.0,  999.0,   24.4
2003/07/30 06:40,  999.0,   38.6,   38.8,   42.8,   36.4,   35.9,   35.8,   35.5,   36.6,   37.0,   34.6,   28.0,   27.4,   29.1,   28.4,   25.4,   25.9,   26.0,   25.1,   20.6,   24.4,   23.4,   25.7,   26.8,   26.0,   25.7,   25.8,   32.8,   34.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.0,   16.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/30 06:50,  999.0,   52.5,   42.5,   40.9,   42.6,   43.8,   38.9,   36.1,   38.1,   36.0,   41.2,   35.6,   36.6,   30.8,   28.3,   22.1,   27.5,   29.5,   29.5,   29.5,   28.7,   31.6,   31.0,   32.9,   28.6,   30.5,   30.6,   34.9,   42.9,   40.2,   32.5,   37.6,  999.0,  999.0,   17.4,  999.0,   18.4,  999.0,  999.0,   17.0,  999.0,   19.7,  999.0,  999.0,   21.8,   26.4,   25.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2003/07/30 07:00,  999.0,   71.8,   67.1,   65.0,   61.6,   58.0,   48.3,   50.1,   51.6,   49.9,   48.9,   47.6,   47.2,   47.2,   45.7,   46.7,   46.7,   45.8,   44.7,   43.5,   42.1,   41.5,   41.2,   40.8,   40.9,   41.1,   40.7,   40.1,   41.3,   44.2,   44.7,   39.1,   31.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   24.6,   26.6,   23.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/30 07:10,  999.0,   52.5,   60.3,   56.1,   56.9,   58.0,   56.8,   55.3,   54.8,   54.1,   52.1,   50.8,   50.0,   49.3,   49.5,   49.6,   46.6,   45.0,   43.8,   43.5,   42.7,   42.2,   40.7,   38.4,   37.7,   35.3,   37.7,   37.5,   36.8,   37.5,   39.2,   40.9,   40.0,   37.5,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/30 07:20,  999.0,   38.4,   36.5,   30.0,   34.7,   34.2,   37.8,   39.8,   41.1,   38.4,   39.9,   43.0,   42.1,   39.7,   37.8,   35.7,   35.7,   36.4,   37.6,   36.3,   38.0,   39.2,   39.6,   35.9,   35.7,   35.0,   35.3,   37.0,   37.8,   35.5,   33.2,   43.7,   41.0,   43.5,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0