                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/23 00:00,  999.0,   57.9,   57.9,   57.3,   49.1,   52.3,   57.6,   50.2,   47.4,   43.7,   43.7,   40.8,   39.6,   35.2,   30.1,   27.2,   23.4,   21.7,  999.0,   24.2,   19.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 00:10,  999.0,   49.8,   50.9,   53.0,   53.8,   55.2,   58.9,   56.2,   48.3,   43.9,   40.7,   39.1,   41.8,   34.7,   27.4,   25.3,   24.5,   25.1,   24.3,   22.4,   22.6,   20.4,   22.9,   21.1,   19.9,  999.0,   21.9,   22.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.3,   19.8,  999.0,  999.0,   19.5,   18.2,  999.0,  999.0,   17.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   19.2,   20.1,   21.0,   21.2
2005/10/23 00:20,  999.0,   67.7,   68.4,   67.9,   67.6,   67.4,   67.1,   63.4,   57.1,   50.8,   36.5,   52.2,   45.8,   42.7,   39.0,   35.1,   32.8,   35.8,   34.9,   33.7,   32.2,   29.4,   30.3,   25.6,   26.3,   25.3,   25.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.0,   21.6,   18.1,   18.5,  999.0,   21.3,   20.5,  999.0,  999.0,   17.9,   19.9,   20.8,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0
2005/10/23 00:30,  999.0,   55.4,   45.3,   43.3,   40.6,   39.5,   41.1,   39.5,   40.9,   33.0,   28.7,   26.6,   25.5,   24.1,   24.1,   25.3,   24.3,   20.9,   21.3,   18.5,   22.7,   23.5,   19.0,  999.0,   18.8,  999.0,   20.6,   19.6,   23.1,   20.9,   20.5,  999.0,  999.0,  999.0,   17.5,   20.3,   21.3,   22.1,   19.3,   16.1,   16.8,   21.9,   21.3,   18.7,   20.7,   20.2,   21.6,   22.1,   20.0,   19.3,   20.3,   22.0,   20.9,   20.2,   20.9,   18.0,   20.1,   22.2,   18.7,   20.0,   21.6,   20.5,   21.1
2005/10/23 00:40,  999.0,   61.3,   58.5,   56.5,   55.1,   52.3,   49.1,   46.4,   32.8,   25.0,   45.8,   44.2,   42.4,   41.9,   42.4,   41.0,   38.1,   39.0,   35.3,   29.7,   29.1,   30.2,   27.3,   27.9,   28.9,   25.5,   26.6,   27.8,   26.3,   25.0,   22.4,   23.4,   20.5,   21.6,   22.1,   23.0,   22.4,   22.6,   21.5,   19.6,   20.6,   19.9,   21.6,   20.6,   16.9,   19.6,   21.2,   19.4,   22.1,  999.0,   20.7,   22.5,   19.9,   21.2,   22.7,   21.1,   21.5,   22.6,   23.0,  999.0,   20.9,   24.0,   22.5
2005/10/23 00:50,  999.0,   67.3,   66.5,   65.3,   64.2,   62.3,   64.9,   62.0,   61.5,   50.9,   47.4,   44.0,   42.3,   41.7,   40.5,   40.5,   40.9,   38.5,   39.4,   37.3,   35.3,   35.6,   34.2,   35.3,   31.4,   39.8,   32.6,   34.5,   32.6,   30.4,   26.2,   27.6,   25.8,   21.8,   20.0,   18.3,  999.0,  999.0,   18.1,   18.2,   20.7,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   18.1,   21.6,  999.0,   17.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2005/10/23 01:00,  999.0,   68.9,   68.8,   67.9,   67.7,   67.2,   69.3,   74.1,   71.1,   63.4,   62.3,   61.2,   60.0,   59.7,   59.2,   59.5,   59.3,   58.4,   56.5,   54.1,   51.4,   49.3,   47.1,   44.8,   43.0,   40.6,   38.7,   36.7,   34.8,   32.7,   31.1,   30.4,   27.1,   25.7,   25.9,   24.3,   25.3,   24.9,   22.4,   25.1,   21.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.1,   16.6
2005/10/23 01:10,  999.0,   71.6,   72.0,   71.7,   71.6,   72.6,   77.7,   74.9,   68.4,   63.6,   61.5,   60.3,   58.3,   56.8,   54.4,   51.7,   49.0,   46.0,   46.7,   43.9,   42.9,   38.7,   37.5,   35.9,   34.6,   34.0,   32.2,   30.6,   34.9,   27.1,   30.8,   25.2,  999.0,   25.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 01:20,  999.0,   64.7,   63.7,   62.9,   61.1,   58.0,   57.4,  999.0,   60.4,   51.6,   48.0,   45.2,   44.7,   43.8,   42.9,   41.9,   40.3,   38.5,   35.8,   33.4,   31.6,   29.1,   30.0,   29.5,   29.6,   27.5,   29.8,   29.5,   28.6,   32.2,   29.6,   29.2,   29.1,   26.6,   28.9,  999.0,  999.0,  999.0,   16.4,   20.9,   21.0,   21.5,   21.3,   22.1,   21.0,   22.0,   19.6,   21.1,   21.6,   21.9,   17.5,  999.0,   22.7,   20.7,   20.4,  999.0,  999.0,  999.0,   21.5,  999.0,   21.2,   18.8,  999.0
2005/10/23 01:30,  999.0,   66.9,   66.6,   65.9,   63.4,   62.3,   63.2,   67.5,   62.0,   55.8,   52.6,   52.2,   51.0,   50.2,   49.1,   47.7,   46.2,   44.2,   45.7,   44.5,   43.5,   43.3,   41.1,   39.5,   38.0,   36.4,   34.7,   32.3,   37.9,   24.3,   26.8,   24.5,   31.0,   27.1,   27.6,   24.6,  999.0,   15.4,  999.0,   19.7,  999.0,  999.0,   20.3,   18.9,  999.0,   18.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   20.3,  999.0
2005/10/23 01:40,  999.0,   70.7,   71.6,   71.7,   72.0,   74.8,   78.0,   79.9,   73.8,   69.0,   67.2,   66.1,   64.8,   63.4,   61.8,   59.7,   58.6,   56.3,   53.8,   51.5,   49.4,   47.7,   44.8,   41.8,   38.5,   36.1,   32.5,   30.0,   29.9,   31.5,   28.7,   28.5,   29.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 01:50,  999.0,   72.0,   72.5,   72.6,   73.3,   76.6,   80.3,   77.6,   70.7,   67.3,   65.6,   63.9,   61.9,   60.1,   57.9,   55.2,   53.2,   50.4,   47.2,   43.4,   41.6,   39.9,   36.8,   36.2,   34.6,   32.6,   29.7,   27.7,   27.8,   26.5,   28.1,   29.5,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:00,  999.0,   70.7,   71.3,   71.2,   71.5,   73.2,   77.7,  999.0,   68.3,   65.4,   63.7,   62.2,   60.8,   59.1,   57.6,   56.2,   54.8,   53.7,   52.7,   51.3,   50.7,   49.4,   48.2,   47.0,   45.7,   41.6,   42.3,   41.2,   37.7,   37.4,   35.7,   33.7,   32.2,   35.8,   34.5,   31.9,   26.6,   27.8,   28.0,   26.4,   26.6,   28.0,  999.0,   24.6,   28.6,   26.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:10,  999.0,   70.9,   71.7,   71.9,   72.8,   75.6,   80.7,   80.8,   75.4,   70.5,   68.7,   65.7,   63.5,   61.6,   59.2,   57.4,   55.4,   54.2,   51.5,   49.6,   48.1,   45.5,   43.1,   41.6,   38.6,   36.6,   35.1,   32.5,   34.7,   31.0,   29.3,   30.5,   28.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:20,  999.0,   70.9,   71.2,   71.2,   71.5,   74.5,   79.2,   80.3,   74.9,   69.5,   67.1,   65.6,   64.1,   63.0,   61.3,   58.9,   57.3,   56.2,   54.6,   52.6,   51.2,   49.5,   47.6,   46.6,   44.9,   44.1,   42.1,   39.2,   37.0,   36.6,   35.8,   35.1,   33.9,   30.3,   30.0,   30.7,   28.3,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:30,  999.0,   70.5,   70.9,   70.4,   70.4,   71.5,   71.2,   73.8,  999.0,   75.8,   70.5,   66.8,   64.4,   62.8,   61.2,   60.7,   59.2,   57.8,   55.1,   53.0,   51.3,   47.0,   46.3,   41.3,   40.2,   40.1,   35.6,   33.9,   31.5,   28.7,   27.5,   26.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 02:40,  999.0,   67.9,   68.3,   67.4,   66.2,   60.4,   56.9,   59.1,   54.8,   52.0,   49.2,   50.6,   50.2,   52.9,   47.7,   50.4,   46.1,   46.1,   48.3,   48.1,   50.9,   49.6,   49.4,   50.2,   47.6,   45.0,   39.4,   33.8,   28.6,   24.4,   25.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.4,   20.9,   17.1,   18.4,   19.7,   19.0,   18.6,   17.2,  999.0,  999.0,  999.0
2005/10/23 02:50,  999.0,   64.7,   49.3,   46.1,   37.4,   37.6,   36.5,   35.9,   35.3,   31.8,   30.3,   33.7,   37.0,   39.9,   39.6,   38.3,   35.6,   32.9,   33.4,   36.1,   40.4,   51.9,   51.4,   48.4,   48.2,   46.0,   43.5,   40.1,   33.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   16.8,   17.0,  999.0,  999.0,  999.0,   19.3,   18.3,   20.5,   20.4,  999.0,   17.0,   17.7,   20.6,   18.6,   19.5,   19.7,   17.0,   18.9,   19.4,   20.2,   17.1,   18.3,   20.5,  999.0
2005/10/23 03:00,  999.0,   55.6,   52.2,   47.0,   38.8,   36.4,   39.3,   38.3,   38.0,   34.6,   36.6,   39.5,   39.4,   36.7,   34.9,   32.0,   30.9,   31.0,   39.2,   43.1,   43.3,   42.1,   38.2,   32.5,   29.0,   24.6,   23.2,   24.3,  999.0,  999.0,  999.0,  999.0,   22.0,   20.1,   21.2,   20.2,   18.6,   20.9,   21.0,   18.4,   17.0,   18.8,   21.0,   22.8,   22.1,   19.7,   19.5,   19.1,   20.8,   18.5,   21.0,   22.4,   20.5,   18.3,   25.2,   22.2,   20.3,   21.5,   21.1,   22.4,   18.7,   20.5,   21.5
2005/10/23 03:10,  999.0,   57.0,   52.3,   46.1,   38.6,   37.8,   34.0,   36.4,   37.6,   31.5,   31.2,   29.4,   33.0,   27.7,   29.2,   33.1,   31.5,   31.4,   30.7,   31.7,   32.5,   32.0,   28.6,   25.9,   24.6,   22.3,   23.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.5,   21.7,  999.0,  999.0,   17.5,   18.7,   19.5,   18.7,   20.8,   18.7,   18.5,   21.4,   19.1,   20.1,   19.7,   21.2,  999.0,   19.7,   18.6,   17.1,   16.2
2005/10/23 03:20,  999.0,   58.5,   52.0,   47.0,   39.8,   36.2,   33.8,   35.7,   36.0,   34.8,   34.5,   33.6,   35.0,   32.1,   30.3,   30.3,   27.8,   25.7,   30.3,   31.4,   30.6,   29.5,   30.0,   29.7,   27.6,   25.0,   23.1,   22.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.8,  999.0,   26.4,  999.0,  999.0,   21.1,   21.1,   19.2,   20.4,  999.0,  999.0,   18.2,   21.3,  999.0,   20.9,   20.7,   20.4,  999.0,   20.9,   15.8,  999.0,  999.0,   21.2,   18.7,   16.1,   20.9,   21.4,  999.0
2005/10/23 03:30,  999.0,   60.0,   52.3,   45.6,   38.5,   36.4,   38.6,   38.8,   38.9,   34.3,   31.2,   31.1,   28.4,   24.0,   26.1,   27.9,   25.6,   24.8,   25.2,   26.1,   24.4,   27.5,   28.6,   28.1,   25.2,   24.9,   21.7,   23.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 03:40,  999.0,   59.8,   50.8,   44.5,   40.1,   38.2,   34.7,   37.8,   41.5,   38.1,   33.6,   31.6,   29.1,   26.9,   24.7,   27.1,   27.4,   24.9,   25.3,   25.6,   23.0,   25.2,   26.9,   20.2,   24.0,   19.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   16.9,   15.3,  999.0,  999.0,   19.9,   19.5,  999.0,   19.0,   20.5,   20.1,  999.0,   19.2,   21.4,   19.8,  999.0,   19.9,  999.0,  999.0,   20.4,   22.0
2005/10/23 03:50,  999.0,   57.3,   48.7,   44.7,   42.5,   38.5,   35.8,   38.2,   37.9,   33.2,   31.4,   29.8,   27.8,   26.8,   26.5,   25.7,   27.5,   24.4,   26.1,   27.1,   28.4,   25.8,   23.6,   19.3,   20.5,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   16.0,  999.0,   20.9,   19.5,   18.7,   18.5,   17.1,   19.0,   20.2,   18.4,   17.9,   19.9,   17.9,   19.6,   19.3,   16.2,  999.0,   19.5,   19.5
2005/10/23 04:00,  999.0,   58.1,   49.2,   46.3,   42.7,   39.5,   39.3,   38.4,   35.8,   32.5,   30.6,   29.6,   31.1,   26.6,   22.8,   24.9,   24.1,   21.3,   27.0,   24.0,   23.9,   24.5,   22.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   16.8,   20.3,   17.2,   19.1,   20.9,   20.0,   17.0,   18.2,   17.6,  999.0,  999.0,   19.9,   17.0,  999.0,   19.0,   20.2,   19.0,   21.5,   19.1,   18.1,   19.9
2005/10/23 04:10,  999.0,   59.1,   51.4,   45.5,   41.9,   42.5,   42.3,   38.9,   40.1,   38.0,   35.5,   35.9,   36.6,   29.3,   27.3,   30.4,   30.8,   26.6,   27.5,   25.5,   23.5,  999.0,  999.0,   21.9,  999.0,  999.0,   20.7,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   19.5,   21.8,   17.9,   18.9,   18.8,   17.1,   18.5,   19.3,   18.7,   17.8,   19.8,  999.0,   17.5,   18.1,   18.3,   19.1,   20.1,   19.6
2005/10/23 04:20,  999.0,   57.3,   49.1,   46.1,   43.2,   45.4,   46.6,   44.2,   39.5,   40.4,   40.9,   37.2,   36.0,   34.6,   31.2,   29.4,   26.2,   23.9,   27.2,   25.1,   22.2,   23.0,   21.0,   21.2,  999.0,  999.0,   19.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   20.2,   19.0,   23.2,   21.6,   20.9,   17.9,   22.0,   19.4,   22.0,   23.7,   21.0,   17.7,   18.6,  999.0,   21.4,   19.9,   17.4,   20.4,   15.6,   20.2,   19.6,  999.0,   21.6,   19.4,   19.8
2005/10/23 04:30,  999.0,   57.3,   51.3,   47.9,   45.7,   48.2,   50.5,   47.5,   43.4,   44.2,   43.5,   35.0,   32.6,   28.3,   25.5,   25.2,   26.0,   23.3,   25.7,   25.7,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   15.5,  999.0,  999.0,  999.0,   15.6,   14.7,  999.0,   16.6,   18.5,   19.0,   18.9,   17.4,   17.8,   20.9,   18.1,   19.2,   20.0,   17.3,   19.7,   21.1,   22.5,   19.5,   20.3,   18.2,   17.1,   19.0,   20.3,   16.5,   19.9,   20.5,   18.9,  999.0,   17.8,   17.6,   17.2
2005/10/23 04:40,  999.0,   56.8,   52.8,   49.0,   46.7,   47.5,   47.2,   44.4,   40.0,   43.2,   44.0,   38.6,   34.7,   29.7,   27.3,   28.2,   27.1,   28.3,   28.3,   23.6,  999.0,   24.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   21.5,   16.9,   15.8,   16.8,   19.8,  999.0,   19.0,  999.0,   21.6,   20.7,   19.4,  999.0,   20.0,   19.6,   17.1,  999.0,   19.6,   19.4,   17.5,   19.1,   22.3,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   16.8,   17.6,   16.7
2005/10/23 04:50,  999.0,   54.8,   49.4,   45.5,   43.9,   43.8,   45.6,   45.1,   41.8,   37.2,   36.3,   39.6,   39.5,   32.3,   30.9,   27.6,   23.5,   21.5,   25.0,   22.4,   19.2,   21.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.1,   17.6,   18.3,   18.1,   16.7,   19.0,   19.5,   18.5,   19.9,   19.8,   19.3,   19.3,   21.2,   21.5,   18.8,   18.4,   20.4,   19.9,   19.0,   20.0,   21.0,   21.4,   20.4,   20.0,   17.8,   21.7,   21.9,   20.5,   20.0,  999.0,   17.6,   20.4
2005/10/23 05:00,  999.0,   54.9,   49.5,   46.4,   44.5,   44.4,   45.4,   46.6,   37.0,   33.9,   35.1,   35.9,   38.6,   40.2,   40.3,   29.2,   23.1,   22.5,   19.9,   20.2,   21.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.2,   20.7,   23.6,   18.8,   21.5,   20.5,   17.7,   19.3,   21.7,   19.3,   20.4,   22.1,   20.7,   20.2,   21.8,   22.8,   17.1,   19.6,   20.2,   20.7,   20.0,   18.0,   25.0,   22.4,   21.6,   22.6,   19.3,   19.7,   22.4,   20.9,   19.1,  999.0,   19.8,   21.6
2005/10/23 05:10,  999.0,   52.8,   45.2,   43.1,   41.8,   44.3,   45.1,   45.5,   41.7,   35.0,   33.9,   31.1,   35.8,   28.1,   33.6,   33.9,   28.0,   25.4,   21.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.3,   19.6,   18.3,   20.2,   18.9,   19.1,   18.3,   21.5,   19.1,   19.1,   22.0,   20.2,   19.9,   19.1,   19.7,   19.8,   18.5,   21.3,   19.0,   18.3,   20.0,  999.0,   19.2,   20.7,   18.1,   21.6,   19.0,   20.1,   22.5
2005/10/23 05:20,  999.0,   51.3,   46.5,   42.5,   40.7,   39.9,   39.4,   41.4,   42.2,   33.1,   31.7,   27.3,   21.5,   22.4,   24.4,   27.8,   26.6,   24.6,   20.6,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.9,  999.0,  999.0,  999.0,  999.0,   20.1,   19.9,   19.6,   18.5,   18.7,   19.5,   17.1,   17.7,   19.5,   18.4,  999.0,   18.0,   16.2,   17.4,   18.5,   19.5,   17.9,   18.5,   16.4,   19.1,   19.6
2005/10/23 05:30,  999.0,   50.0,   44.0,   41.4,   38.5,   37.4,   35.8,   36.6,   33.8,   28.9,   24.0,   23.8,   23.9,   27.3,   27.5,   22.6,   19.7,   21.5,   21.9,   17.5,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   19.7,  999.0,   20.2,   22.1,   20.5,   16.8,   21.3,   19.6,   18.2,   23.0,   21.5,   18.0,   20.9,   21.7,   19.9,   20.2,   21.7,   20.6,   20.8,   23.4,   21.1,   19.9,   21.5,   20.4,   22.2,   22.4,   21.0,   20.8,   19.3,   20.4,   21.5,   19.8,   21.9,   22.2,   20.1,   22.1
2005/10/23 05:40,  999.0,   49.0,   43.7,   42.6,   37.3,   34.2,   32.7,   30.9,   31.9,   31.2,   31.0,   32.0,   31.1,   26.1,   21.1,   24.1,   23.6,   22.3,   21.5,   23.8,  999.0,   21.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.2,   13.9,   16.8,   18.7,   17.9,   17.1,   16.6,   18.6,   17.2,   17.5,   18.3,   18.9,   18.1,   19.5,  999.0,   21.1,   19.4,   19.5,   18.4,   19.8,   18.8,   20.0,   19.4,   20.1,   20.3,   16.9,   15.7,   17.5,   17.7,   20.6,   18.2,   19.4,   18.5,   18.3
2005/10/23 05:50,  999.0,   50.2,   44.9,   40.9,   34.7,   31.9,   34.1,   36.8,   38.0,   38.5,   37.0,   33.4,   32.9,   33.5,   33.7,   30.5,   31.0,   28.3,   22.2,   18.3,   17.8,   20.3,  999.0,   17.6,   19.2,  999.0,  999.0,   19.1,   16.1,   18.8,   19.6,   19.5,   21.0,  999.0,   17.4,   18.4,   18.7,   19.7,   19.1,   18.6,   19.6,   17.3,   19.4,   17.3,   18.6,  999.0,   21.5,   19.7,  999.0,   16.8,   19.4,   21.0,   20.0,   19.1,   17.0,   20.0,   20.6,   19.6,   21.2,   19.0,   19.6,   22.0,   18.1
2005/10/23 06:00,  999.0,   47.6,   43.3,   39.7,   35.0,   33.4,   37.2,   39.1,   39.7,   38.9,   36.7,   36.3,   35.2,   35.1,   33.3,   36.7,   33.4,   29.4,   24.1,   19.8,   20.8,   20.9,   21.0,   19.1,   17.8,  999.0,   19.1,  999.0,   15.6,   19.5,   18.3,   18.8,  999.0,   19.6,   18.3,   17.7,   20.0,   20.6,   18.2,   19.9,   18.2,   19.4,   19.0,   18.9,   19.0,   16.9,   22.1,   21.0,   18.8,   22.1,   18.1,   18.0,   20.4,   19.2,   18.5,   19.5,   21.0,   21.2,   19.6,   20.5,   18.7,   18.2,   19.4
2005/10/23 06:10,  999.0,   47.2,   43.2,   40.3,   39.3,   35.5,   32.0,   35.1,   38.6,   37.4,   35.9,   31.5,   27.3,   29.0,   29.2,   32.5,   30.9,   29.7,   29.6,   25.7,   25.4,   22.6,  999.0,  999.0,   20.9,  999.0,  999.0,   20.2,   18.4,  999.0,  999.0,   19.2,   18.8,   16.9,   18.8,   16.7,   20.8,   20.0,   19.5,   22.9,   19.7,   19.3,   18.1,   18.6,   18.3,   17.3,   22.9,   19.5,   19.9,   21.4,   14.8,   20.4,   19.0,  999.0,   18.8,   18.9,   21.9,  999.0,  999.0,   20.0,   17.8,   18.7,   18.3
2005/10/23 06:20,  999.0,   61.8,   62.1,   61.2,   61.4,   61.1,   61.0,   62.0,   62.9,   71.3,   67.8,   66.2,   64.1,   62.4,   60.2,   56.5,   50.8,   45.9,   40.7,   34.4,   28.3,  999.0,   27.8,   25.7,   28.8,   26.1,  999.0,   19.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   19.1,   22.0,   21.3,   20.1,   22.5,   22.2,   22.5,   21.3,   18.3,   21.2,   19.5,   23.9,   19.6,   19.7,   19.9,   18.9,   21.3,   17.2,   17.5,  999.0,   19.3,   17.8,  999.0,  999.0,  999.0,   19.1,   19.7,   18.2
2005/10/23 06:30,  999.0,   65.6,   63.6,   63.2,   62.1,   62.4,   61.0,   59.6,   60.6,   63.0,   58.5,   53.3,   49.8,   47.9,   49.2,   47.1,   41.5,   37.0,   36.7,   32.2,   27.5,   26.8,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/23 06:40,  999.0,   62.6,   63.2,   61.9,   62.1,   61.0,   59.7,   59.1,   58.9,   55.9,   54.4,   50.4,   49.3,   48.1,   47.1,   44.6,   39.9,   34.1,   29.9,   27.1,   25.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.2,   18.0,   19.8,   20.9,   21.0,   19.6,   21.7,  999.0,   20.6,   19.6,  999.0,   21.4,   20.9,   20.2,   21.0,   24.0,   19.4,   17.4,  999.0,   18.7,   18.5,   16.3,   19.5,   18.9,  999.0,  999.0,  999.0,   18.2,  999.0
2005/10/23 06:50,  999.0,   64.7,   65.7,   66.9,   66.7,   67.3,   66.9,   66.2,   68.5,   67.3,   62.3,   56.1,   52.4,   48.4,   45.0,   41.9,   39.3,   36.0,   32.0,   28.4,   23.8,   22.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   17.1,  999.0,   20.3,   20.8,   14.8,   19.2,   22.8,   17.0,   17.7,   21.0,   20.9,   18.8,   21.9,   20.9,   17.2,   21.1,   21.4,  999.0,   19.6,   20.9,   16.3,   22.9,   21.4,  999.0,   14.4,   21.5,   20.1,  999.0
2005/10/23 07:00,  999.0,   62.4,   62.2,   63.3,   62.8,   62.0,   61.3,   60.4,   59.9,   63.5,   57.9,   51.1,   48.2,   45.2,   41.9,   38.5,   34.2,   28.9,   27.2,   21.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.0,  999.0,   20.7,   23.1,   20.3,  999.0,  999.0,   21.6,   19.6,   20.3,   21.2,   18.5,  999.0,  999.0,   21.2,  999.0,   20.1,   14.6,  999.0,   19.3,  999.0,  999.0,   19.3,   23.2,  999.0
2005/10/23 07:10,  999.0,   58.4,   57.5,   56.5,   56.2,   54.4,   53.4,   51.8,   50.4,   50.9,   46.8,   38.4,   34.3,   30.3,   26.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   17.5,   20.2,   23.8,   19.4,  999.0,   21.2,   20.6,  999.0,   22.7,   21.3,   20.8,   22.4,  999.0,  999.0,   23.9,  999.0,   21.1,  999.0,  999.0,   18.5,   20.3,  999.0,  999.0,  999.0,  999.0,   17.4
2005/10/23 07:20,  999.0,   52.8,   50.8,   47.6,   43.2,   40.5,   37.7,   37.5,   38.6,   35.7,   35.2,   31.7,   27.6,   23.5,   21.6,   24.9,  999.0,   18.5,   19.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   19.0,   19.2,  999.0,   19.3,   19.9,   17.2,   21.0,   20.8,   17.2,   19.2,   19.6,   18.0,   19.0,   22.1,   21.2,   16.7,   19.7,   20.3,  999.0,   23.5,   21.3,  999.0,   19.9,   23.8,   17.9,   17.0,  999.0,   19.2,  999.0,   17.7