,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-20, 00:00:00,VALID,919.212,VALID,0,VALID,95.8027,VALID,0,VALID,18.5933,VALID,135,VALID,0.344531,
2001-11-20, 00:01:00,VALID,919.206,VALID,0,VALID,95.8841,VALID,0.0169808,VALID,18.5891,VALID,100,VALID,0.36859,
2001-11-20, 00:02:00,VALID,919.208,VALID,0,VALID,95.6615,VALID,0.0169808,VALID,18.5737,VALID,95,VALID,0.0292969,
2001-11-20, 00:03:00,VALID,919.217,VALID,0,VALID,95.2343,VALID,0.0339617,VALID,18.5056,VALID,94,VALID,0,
2001-11-20, 00:04:00,VALID,919.218,VALID,0,VALID,95.1707,VALID,-0.0509425,VALID,18.4226,VALID,78,VALID,0,
2001-11-20, 00:05:00,VALID,919.215,VALID,0,VALID,95.5852,VALID,-0.0509425,VALID,18.3869,VALID,76,VALID,0,
2001-11-20, 00:06:00,VALID,919.217,VALID,0,VALID,96.2414,VALID,-0.0339617,VALID,18.4132,VALID,76,VALID,0,
2001-11-20, 00:07:00,VALID,919.216,VALID,0,VALID,96.6013,VALID,-0.0169808,VALID,18.4392,VALID,76,VALID,0.444336,
2001-11-20, 00:08:00,VALID,919.216,VALID,0,VALID,96.6979,VALID,-0.0339617,VALID,18.4455,VALID,62,VALID,0.488598,
2001-11-20, 00:09:00,VALID,919.208,VALID,0,VALID,96.4665,VALID,-0.0169808,VALID,18.4325,VALID,41,VALID,0.545473,
2001-11-20, 00:10:00,VALID,919.195,VALID,0,VALID,96.291,VALID,-0.0849042,VALID,18.3779,VALID,51,VALID,0.700521,
2001-11-20, 00:11:00,VALID,919.212,VALID,0,VALID,96.305,VALID,-0.0339617,VALID,18.3389,VALID,54,VALID,0.817356,
2001-11-20, 00:12:00,VALID,919.227,VALID,0,VALID,96.4095,VALID,-0.0339617,VALID,18.2838,VALID,57,VALID,0.709535,
2001-11-20, 00:13:00,VALID,919.227,VALID,0,VALID,96.5707,VALID,-0.0509425,VALID,18.284,VALID,61,VALID,0.842928,
2001-11-20, 00:14:00,VALID,919.222,VALID,0,VALID,96.8479,VALID,-0.0849042,VALID,18.3232,VALID,64,VALID,1.04449,
2001-11-20, 00:15:00,VALID,919.221,VALID,0,VALID,96.792,VALID,-0.101885,VALID,18.3883,VALID,65,VALID,0.90004,
2001-11-20, 00:16:00,VALID,919.204,VALID,0,VALID,96.4843,VALID,-0.0339617,VALID,18.4171,VALID,100,VALID,0.571752,
2001-11-20, 00:17:00,VALID,919.197,VALID,0,VALID,96.0176,VALID,-0.101885,VALID,18.4072,VALID,151,VALID,0.730574,
2001-11-20, 00:18:00,VALID,919.187,VALID,0,VALID,95.9744,VALID,-0.0509425,VALID,18.3846,VALID,133,VALID,0.785748,
2001-11-20, 00:19:00,VALID,919.171,VALID,0,VALID,96.2948,VALID,-0.0849042,VALID,18.3679,VALID,129,VALID,0.825863,
2001-11-20, 00:20:00,VALID,919.167,VALID,0,VALID,96.6686,VALID,-0.0169808,VALID,18.4072,VALID,124,VALID,0.783361,
2001-11-20, 00:21:00,VALID,919.161,VALID,0,VALID,96.6572,VALID,-0.0169808,VALID,18.4293,VALID,105,VALID,0.40558,
2001-11-20, 00:22:00,VALID,919.149,VALID,0,VALID,96.4919,VALID,-0.0679233,VALID,18.43,VALID,134,VALID,0.437723,
2001-11-20, 00:23:00,VALID,919.152,VALID,0,VALID,96.6305,VALID,-0.0509425,VALID,18.4205,VALID,156,VALID,0.691288,
2001-11-20, 00:24:00,VALID,919.147,VALID,0,VALID,96.9319,VALID,-0.0509425,VALID,18.4425,VALID,145,VALID,0.811849,
2001-11-20, 00:25:00,VALID,919.135,VALID,0,VALID,97.1302,VALID,-0.0509425,VALID,18.4648,VALID,122,VALID,0.524877,
2001-11-20, 00:26:00,VALID,919.115,VALID,0,VALID,97.1137,VALID,-0.0679233,VALID,18.4847,VALID,116,VALID,0.199319,
2001-11-20, 00:27:00,VALID,919.112,VALID,0,VALID,97.0819,VALID,-0.0509425,VALID,18.4884,VALID,118,VALID,0.267969,
2001-11-20, 00:28:00,VALID,919.09,VALID,0,VALID,97.0552,VALID,-0.0849042,VALID,18.4688,VALID,108,VALID,0.511607,
2001-11-20, 00:29:00,VALID,919.075,VALID,0,VALID,97.04,VALID,-0.0849042,VALID,18.4429,VALID,54,VALID,0.493032,
2001-11-20, 00:30:00,VALID,919.062,VALID,0,VALID,96.9916,VALID,-0.101885,VALID,18.4335,VALID,43,VALID,0.259191,
2001-11-20, 00:31:00,VALID,919.056,VALID,0,VALID,96.8721,VALID,-0.101885,VALID,18.394,VALID,43,VALID,0.00334821,
2001-11-20, 00:32:00,VALID,919.058,VALID,0,VALID,96.7907,VALID,-0.0849042,VALID,18.3721,VALID,43,VALID,0,
2001-11-20, 00:33:00,VALID,919.049,VALID,0,VALID,96.9344,VALID,-0.0509425,VALID,18.353,VALID,43,VALID,0,
2001-11-20, 00:34:00,VALID,919.063,VALID,0,VALID,97.1048,VALID,-0.0339617,VALID,18.3553,VALID,43,VALID,0,
2001-11-20, 00:35:00,VALID,919.057,VALID,0,VALID,97.2714,VALID,0,VALID,18.3573,VALID,43,VALID,0,
2001-11-20, 00:36:00,VALID,919.056,VALID,0,VALID,97.3629,VALID,0,VALID,18.3938,VALID,43,VALID,0,
2001-11-20, 00:37:00,VALID,919.045,VALID,0,VALID,97.3388,VALID,0,VALID,18.3873,VALID,43,VALID,0,
2001-11-20, 00:38:00,VALID,919.035,VALID,0,VALID,97.3884,VALID,0.0339617,VALID,18.3839,VALID,43,VALID,0.182075,
2001-11-20, 00:39:00,VALID,919.01,VALID,0,VALID,97.3706,VALID,0.0169808,VALID,18.3869,VALID,43,VALID,0.103824,
2001-11-20, 00:40:00,VALID,918.994,VALID,0,VALID,97.265,VALID,0,VALID,18.3744,VALID,43,VALID,0,
2001-11-20, 00:41:00,VALID,918.987,VALID,0,VALID,97.204,VALID,0,VALID,18.3384,VALID,43,VALID,0,
2001-11-20, 00:42:00,VALID,918.984,VALID,0,VALID,97.2129,VALID,0,VALID,18.332,VALID,43,VALID,0,
2001-11-20, 00:43:00,VALID,918.968,VALID,0,VALID,97.1506,VALID,0.0169808,VALID,18.325,VALID,43,VALID,0.0190034,
2001-11-20, 00:44:00,VALID,918.96,VALID,0,VALID,96.8975,VALID,0.0509425,VALID,18.2768,VALID,43,VALID,0,
2001-11-20, 00:45:00,VALID,918.944,VALID,0,VALID,96.6903,VALID,0.0169808,VALID,18.2224,VALID,43,VALID,0.0524554,
2001-11-20, 00:46:00,VALID,918.927,VALID,0,VALID,96.5949,VALID,0,VALID,18.1548,VALID,43,VALID,0.184495,
2001-11-20, 00:47:00,VALID,918.927,VALID,0,VALID,96.7017,VALID,0,VALID,18.1288,VALID,43,VALID,0,
2001-11-20, 00:48:00,VALID,918.903,VALID,0,VALID,96.942,VALID,0.0339617,VALID,18.1158,VALID,43,VALID,0,
2001-11-20, 00:49:00,VALID,918.902,VALID,0,VALID,97.1137,VALID,-0.0169808,VALID,18.1131,VALID,43,VALID,0,
2001-11-20, 00:50:00,VALID,918.892,VALID,0,VALID,97.1798,VALID,-0.101885,VALID,18.1168,VALID,43,VALID,0,
2001-11-20, 00:51:00,VALID,918.9,VALID,0,VALID,97.2345,VALID,-0.101885,VALID,18.1334,VALID,43,VALID,0,
2001-11-20, 00:52:00,VALID,918.891,VALID,0,VALID,97.2638,VALID,-0.101885,VALID,18.1269,VALID,43,VALID,0.0577257,
2001-11-20, 00:53:00,VALID,918.897,VALID,0,VALID,97.2002,VALID,-0.0679233,VALID,18.1271,VALID,43,VALID,0.00657895,
2001-11-20, 00:54:00,VALID,918.897,VALID,0,VALID,97.1264,VALID,-0.0849042,VALID,18.1041,VALID,43,VALID,0,
2001-11-20, 00:55:00,VALID,918.898,VALID,0,VALID,97.162,VALID,-0.101885,VALID,18.0911,VALID,43,VALID,0.0759766,
2001-11-20, 00:56:00,VALID,918.899,VALID,0,VALID,97.2078,VALID,-0.101885,VALID,18.0914,VALID,42,VALID,0.249107,
2001-11-20, 00:57:00,VALID,918.881,VALID,0,VALID,97.0896,VALID,-0.101885,VALID,18.072,VALID,42,VALID,0.220228,
2001-11-20, 00:58:00,VALID,918.874,VALID,0,VALID,97.1557,VALID,-0.101885,VALID,18.0591,VALID,42,VALID,0.220818,
2001-11-20, 00:59:00,VALID,918.865,VALID,0,VALID,97.3922,VALID,-0.101885,VALID,18.0946,VALID,32,VALID,0.531696,
2001-11-20, 01:00:00,VALID,918.842,VALID,0,VALID,97.2867,VALID,-0.101885,VALID,18.1107,VALID,29,VALID,0.702324,
2001-11-20, 01:01:00,VALID,918.828,VALID,0,VALID,97.0578,VALID,-0.101885,VALID,18.0918,VALID,29,VALID,0.509713,
2001-11-20, 01:02:00,VALID,918.821,VALID,0,VALID,97.0272,VALID,-0.101885,VALID,18.0821,VALID,14,VALID,0.365748,
2001-11-20, 01:03:00,VALID,918.832,VALID,0,VALID,97.3718,VALID,-0.0849042,VALID,18.1271,VALID,347,VALID,0.502455,
2001-11-20, 01:04:00,VALID,918.84,VALID,0,VALID,97.5435,VALID,-0.0679233,VALID,18.1913,VALID,344,VALID,0.239784,
2001-11-20, 01:05:00,VALID,918.848,VALID,0,VALID,97.4253,VALID,-0.0849042,VALID,18.2272,VALID,360,VALID,0.134943,
2001-11-20, 01:06:00,VALID,918.847,VALID,0,VALID,97.3502,VALID,-0.101885,VALID,18.2335,VALID,1,VALID,0.457899,
2001-11-20, 01:07:00,VALID,918.835,VALID,0,VALID,97.1798,VALID,-0.0849042,VALID,18.2623,VALID,13,VALID,0.324836,
2001-11-20, 01:08:00,VALID,918.828,VALID,0,VALID,97.0158,VALID,-0.0679233,VALID,18.2884,VALID,21,VALID,0.311899,
2001-11-20, 01:09:00,VALID,918.825,VALID,0,VALID,96.8963,VALID,-0.0849042,VALID,18.3045,VALID,30,VALID,0.0708984,
2001-11-20, 01:10:00,VALID,918.818,VALID,0,VALID,96.7717,VALID,-0.101885,VALID,18.3172,VALID,30,VALID,0,
2001-11-20, 01:11:00,VALID,918.818,VALID,0,VALID,96.6839,VALID,-0.0679233,VALID,18.3333,VALID,30,VALID,0,
2001-11-20, 01:12:00,VALID,918.806,VALID,0,VALID,96.5173,VALID,-0.0849042,VALID,18.3338,VALID,30,VALID,0,
2001-11-20, 01:13:00,VALID,918.788,VALID,0,VALID,96.4169,VALID,-0.0679233,VALID,18.3142,VALID,30,VALID,0,
2001-11-20, 01:14:00,VALID,918.77,VALID,0,VALID,96.38,VALID,-0.101885,VALID,18.3244,VALID,30,VALID,0.0292468,
2001-11-20, 01:15:00,VALID,918.756,VALID,0,VALID,96.2452,VALID,-0.0679233,VALID,18.2976,VALID,30,VALID,0.0377956,
2001-11-20, 01:16:00,VALID,918.74,VALID,0,VALID,96.2045,VALID,-0.0849042,VALID,18.2948,VALID,30,VALID,0,
2001-11-20, 01:17:00,VALID,918.732,VALID,0,VALID,96.2961,VALID,-0.0849042,VALID,18.2916,VALID,30,VALID,0.0868304,
2001-11-20, 01:18:00,VALID,918.718,VALID,0,VALID,96.3469,VALID,-0.101885,VALID,18.3015,VALID,30,VALID,0.253806,
2001-11-20, 01:19:00,VALID,918.707,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,18.2941,VALID,30,VALID,0.287879,
2001-11-20, 01:20:00,VALID,918.7,VALID,0,VALID,96.1854,VALID,0.0339617,VALID,18.2674,VALID,30,VALID,0.289931,
2001-11-20, 01:21:00,VALID,918.692,VALID,0,VALID,96.324,VALID,0.0339617,VALID,18.2478,VALID,30,VALID,0.2169,
2001-11-20, 01:22:00,VALID,918.683,VALID,0,VALID,96.4627,VALID,0.0169808,VALID,18.2741,VALID,30,VALID,0.140024,
2001-11-20, 01:23:00,VALID,918.686,VALID,0,VALID,96.4525,VALID,0.0169808,VALID,18.2738,VALID,30,VALID,0.000390625,
2001-11-20, 01:24:00,VALID,918.666,VALID,0,VALID,96.2732,VALID,0.0169808,VALID,18.2734,VALID,30,VALID,0.280134,
2001-11-20, 01:25:00,VALID,918.641,VALID,0,VALID,96.1448,VALID,0.0509425,VALID,18.2964,VALID,30,VALID,0.365921,
2001-11-20, 01:26:00,VALID,918.618,VALID,0,VALID,95.9159,VALID,0.0169808,VALID,18.313,VALID,30,VALID,0.336167,
2001-11-20, 01:27:00,VALID,918.592,VALID,0,VALID,95.7213,VALID,0.0169808,VALID,18.316,VALID,30,VALID,0.414063,
2001-11-20, 01:28:00,VALID,918.563,VALID,0,VALID,95.5357,VALID,0.0339617,VALID,18.3188,VALID,30,VALID,0.451723,
2001-11-20, 01:29:00,VALID,918.535,VALID,0,VALID,95.3475,VALID,0.0339617,VALID,18.3481,VALID,37,VALID,0.51837,
2001-11-20, 01:30:00,VALID,918.524,VALID,0,VALID,95.069,VALID,0.0509425,VALID,18.3769,VALID,37,VALID,0.454564,
2001-11-20, 01:31:00,VALID,918.494,VALID,0,VALID,94.8274,VALID,0.0339617,VALID,18.4192,VALID,37,VALID,0.306027,
2001-11-20, 01:32:00,VALID,918.485,VALID,0,VALID,94.5781,VALID,0.0339617,VALID,18.4286,VALID,45,VALID,0.419471,
2001-11-20, 01:33:00,VALID,918.49,VALID,0,VALID,94.4268,VALID,0.0169808,VALID,18.4586,VALID,59,VALID,0.294744,
2001-11-20, 01:34:00,VALID,918.483,VALID,0,VALID,94.3136,VALID,-0.0169808,VALID,18.4683,VALID,59,VALID,0.138021,
2001-11-20, 01:35:00,VALID,918.463,VALID,0,VALID,94.2679,VALID,-0.0849042,VALID,18.4923,VALID,59,VALID,0.056949,
2001-11-20, 01:36:00,VALID,918.457,VALID,0,VALID,94.1699,VALID,-0.101885,VALID,18.5018,VALID,59,VALID,0.00400641,
2001-11-20, 01:37:00,VALID,918.456,VALID,0,VALID,94.0682,VALID,-0.101885,VALID,18.508,VALID,48,VALID,0.0771484,
2001-11-20, 01:38:00,VALID,918.436,VALID,0,VALID,93.9792,VALID,-0.0849042,VALID,18.537,VALID,29,VALID,0,
2001-11-20, 01:39:00,VALID,918.437,VALID,0,VALID,93.8749,VALID,-0.0849042,VALID,18.5597,VALID,51,VALID,0.134924,
2001-11-20, 01:40:00,VALID,918.432,VALID,0,VALID,93.7872,VALID,-0.0679233,VALID,18.5594,VALID,142,VALID,0.347656,
2001-11-20, 01:41:00,VALID,918.434,VALID,0,VALID,93.8826,VALID,-0.0849042,VALID,18.5497,VALID,142,VALID,0.155134,
2001-11-20, 01:42:00,VALID,918.421,VALID,0,VALID,94.011,VALID,-0.0849042,VALID,18.5433,VALID,142,VALID,0,
2001-11-20, 01:43:00,VALID,918.418,VALID,0,VALID,94.156,VALID,-0.0509425,VALID,18.546,VALID,142,VALID,0,
2001-11-20, 01:44:00,VALID,918.412,VALID,0,VALID,94.2513,VALID,-0.0849042,VALID,18.5497,VALID,142,VALID,0,
2001-11-20, 01:45:00,VALID,918.408,VALID,0,VALID,94.3696,VALID,-0.0849042,VALID,18.5308,VALID,142,VALID,0,
2001-11-20, 01:46:00,VALID,918.392,VALID,0,VALID,94.3581,VALID,-0.101885,VALID,18.5306,VALID,142,VALID,0,
2001-11-20, 01:47:00,VALID,918.389,VALID,0,VALID,94.3467,VALID,-0.0849042,VALID,18.5174,VALID,142,VALID,0.0203598,
2001-11-20, 01:48:00,VALID,918.377,VALID,0,VALID,94.3976,VALID,-0.0849042,VALID,18.5177,VALID,142,VALID,0,
2001-11-20, 01:49:00,VALID,918.376,VALID,0,VALID,94.4993,VALID,-0.0509425,VALID,18.5098,VALID,142,VALID,0,
2001-11-20, 01:50:00,VALID,918.364,VALID,0,VALID,94.5235,VALID,0,VALID,18.5066,VALID,142,VALID,0,
2001-11-20, 01:51:00,VALID,918.352,VALID,0,VALID,94.5044,VALID,0.0169808,VALID,18.4937,VALID,142,VALID,0,
2001-11-20, 01:52:00,VALID,918.347,VALID,0,VALID,94.5209,VALID,0.0509425,VALID,18.4741,VALID,142,VALID,0,
2001-11-20, 01:53:00,VALID,918.343,VALID,0,VALID,94.5985,VALID,0.0339617,VALID,18.442,VALID,142,VALID,0.111698,
2001-11-20, 01:54:00,VALID,918.331,VALID,0,VALID,94.6989,VALID,0.0679233,VALID,18.4062,VALID,140,VALID,0.277574,
2001-11-20, 01:55:00,VALID,918.337,VALID,0,VALID,94.7663,VALID,0.0849042,VALID,18.3799,VALID,90,VALID,0.378795,
2001-11-20, 01:56:00,VALID,918.323,VALID,0,VALID,94.849,VALID,0.0339617,VALID,18.3352,VALID,70,VALID,0.342147,
2001-11-20, 01:57:00,VALID,918.327,VALID,0,VALID,95.0385,VALID,0.0169808,VALID,18.2928,VALID,59,VALID,0.295397,
2001-11-20, 01:58:00,VALID,918.319,VALID,0,VALID,95.2775,VALID,0.0509425,VALID,18.2773,VALID,19,VALID,0.490132,
2001-11-20, 01:59:00,VALID,918.306,VALID,0,VALID,95.2826,VALID,0.0509425,VALID,18.2895,VALID,3,VALID,0.683259,
2001-11-20, 02:00:00,VALID,918.295,VALID,0,VALID,94.9609,VALID,0.0339617,VALID,18.3442,VALID,3,VALID,0.544872,
2001-11-20, 02:01:00,VALID,918.289,VALID,0,VALID,94.484,VALID,0.0679233,VALID,18.4122,VALID,4,VALID,0.465199,
2001-11-20, 02:02:00,VALID,918.27,VALID,0,VALID,94.0682,VALID,0.0509425,VALID,18.457,VALID,4,VALID,0.278863,
2001-11-20, 02:03:00,VALID,918.25,VALID,0,VALID,93.8152,VALID,0.0679233,VALID,18.4927,VALID,6,VALID,0.243421,
2001-11-20, 02:04:00,VALID,918.222,VALID,0,VALID,93.5685,VALID,0.0169808,VALID,18.5324,VALID,16,VALID,0.183694,
2001-11-20, 02:05:00,VALID,918.219,VALID,0,VALID,93.44,VALID,0.0509425,VALID,18.5453,VALID,16,VALID,0.0716797,
2001-11-20, 02:06:00,VALID,918.207,VALID,0,VALID,93.2824,VALID,0,VALID,18.5682,VALID,16,VALID,0.15692,
2001-11-20, 02:07:00,VALID,918.198,VALID,0,VALID,93.2366,VALID,0,VALID,18.5841,VALID,16,VALID,0.284628,
2001-11-20, 02:08:00,VALID,918.18,VALID,0,VALID,93.2137,VALID,0,VALID,18.5968,VALID,16,VALID,0.236213,
2001-11-20, 02:09:00,VALID,918.158,VALID,0,VALID,93.2938,VALID,0.0169808,VALID,18.5998,VALID,16,VALID,0.339955,
2001-11-20, 02:10:00,VALID,918.139,VALID,0,VALID,93.4858,VALID,0.0169808,VALID,18.5935,VALID,16,VALID,0.242788,
2001-11-20, 02:11:00,VALID,918.124,VALID,0,VALID,93.6092,VALID,0.0169808,VALID,18.5908,VALID,16,VALID,0.0853041,
2001-11-20, 02:12:00,VALID,918.123,VALID,0,VALID,93.6015,VALID,0,VALID,18.5553,VALID,17,VALID,0.424959,
2001-11-20, 02:13:00,VALID,918.106,VALID,0,VALID,93.6969,VALID,0,VALID,18.5165,VALID,18,VALID,0.432589,
2001-11-20, 02:14:00,VALID,918.107,VALID,0,VALID,93.9322,VALID,0,VALID,18.4904,VALID,18,VALID,0.326322,
2001-11-20, 02:15:00,VALID,918.102,VALID,0,VALID,94.1598,VALID,0.0339617,VALID,18.4579,VALID,18,VALID,0.375473,
2001-11-20, 02:16:00,VALID,918.085,VALID,0,VALID,94.3721,VALID,0,VALID,18.4323,VALID,17,VALID,0.540582,
2001-11-20, 02:17:00,VALID,918.083,VALID,0,VALID,94.6557,VALID,0,VALID,18.4035,VALID,15,VALID,0.60403,
2001-11-20, 02:18:00,VALID,918.086,VALID,0,VALID,94.7714,VALID,0.0339617,VALID,18.3645,VALID,15,VALID,0.736779,
2001-11-20, 02:19:00,VALID,918.073,VALID,0,VALID,94.7778,VALID,-0.0339617,VALID,18.346,VALID,15,VALID,0.657227,
2001-11-20, 02:20:00,VALID,918.049,VALID,0,VALID,94.7295,VALID,-0.101885,VALID,18.3463,VALID,14,VALID,0.647098,
2001-11-20, 02:21:00,VALID,918.055,VALID,0,VALID,94.7663,VALID,-0.118866,VALID,18.343,VALID,11,VALID,0.718539,
2001-11-20, 02:22:00,VALID,918.056,VALID,0,VALID,94.9469,VALID,-0.101885,VALID,18.3274,VALID,7,VALID,1,
2001-11-20, 02:23:00,VALID,918.02,VALID,0,VALID,94.8986,VALID,-0.0849042,VALID,18.3465,VALID,4,VALID,1.06295,
2001-11-20, 02:24:00,VALID,918.014,VALID,0,VALID,94.6201,VALID,-0.0679233,VALID,18.3942,VALID,1,VALID,0.9373,
2001-11-20, 02:25:00,VALID,918.006,VALID,0,VALID,94.2348,VALID,-0.101885,VALID,18.4561,VALID,3,VALID,1.0644,
2001-11-20, 02:26:00,VALID,918.009,VALID,0,VALID,93.7643,VALID,-0.101885,VALID,18.5597,VALID,3,VALID,1.14988,
2001-11-20, 02:27:00,VALID,917.998,VALID,0,VALID,93.2086,VALID,-0.101885,VALID,18.6796,VALID,360,VALID,0.702679,
2001-11-20, 02:28:00,VALID,917.997,VALID,0,VALID,92.7089,VALID,-0.0849042,VALID,18.7537,VALID,10,VALID,0.659255,
2001-11-20, 02:29:00,VALID,917.991,VALID,0,VALID,92.3592,VALID,-0.101885,VALID,18.7984,VALID,7,VALID,0.907434,
2001-11-20, 02:30:00,VALID,917.982,VALID,0,VALID,92.0527,VALID,-0.0679233,VALID,18.8633,VALID,8,VALID,0.578776,
2001-11-20, 02:31:00,VALID,917.971,VALID,0,VALID,91.834,VALID,-0.0339617,VALID,18.9018,VALID,7,VALID,0.626234,
2001-11-20, 02:32:00,VALID,917.962,VALID,0,VALID,91.7208,VALID,-0.0849042,VALID,18.9311,VALID,347,VALID,0.661058,
2001-11-20, 02:33:00,VALID,917.957,VALID,0,VALID,91.6331,VALID,-0.101885,VALID,18.9477,VALID,357,VALID,0.592773,
2001-11-20, 02:34:00,VALID,917.956,VALID,0,VALID,91.4614,VALID,-0.0849042,VALID,18.9763,VALID,360,VALID,0.832366,
2001-11-20, 02:35:00,VALID,917.958,VALID,0,VALID,91.258,VALID,-0.101885,VALID,19.0181,VALID,4,VALID,0.845228,
2001-11-20, 02:36:00,VALID,917.955,VALID,0,VALID,90.996,VALID,-0.0849042,VALID,19.0668,VALID,355,VALID,0.884881,
2001-11-20, 02:37:00,VALID,917.95,VALID,0,VALID,90.7379,VALID,-0.0849042,VALID,19.1118,VALID,9,VALID,0.999554,
2001-11-20, 02:38:00,VALID,917.942,VALID,0,VALID,90.5649,VALID,-0.0849042,VALID,19.1336,VALID,6,VALID,0.948117,
2001-11-20, 02:39:00,VALID,917.952,VALID,0,VALID,90.4708,VALID,-0.0849042,VALID,19.1505,VALID,6,VALID,0.698269,
2001-11-20, 02:40:00,VALID,917.947,VALID,0,VALID,90.5166,VALID,-0.0849042,VALID,19.1406,VALID,3,VALID,0.701686,
2001-11-20, 02:41:00,VALID,917.944,VALID,0,VALID,90.5764,VALID,-0.0339617,VALID,19.1369,VALID,17,VALID,0.727009,
2001-11-20, 02:42:00,VALID,917.943,VALID,0,VALID,90.7557,VALID,-0.0849042,VALID,19.1046,VALID,21,VALID,0.757011,
2001-11-20, 02:43:00,VALID,917.944,VALID,0,VALID,90.982,VALID,-0.0169808,VALID,19.0787,VALID,30,VALID,0.731061,
2001-11-20, 02:44:00,VALID,917.955,VALID,0,VALID,91.1105,VALID,-0.0339617,VALID,19.0497,VALID,30,VALID,0.674045,
2001-11-20, 02:45:00,VALID,917.956,VALID,0,VALID,91.2923,VALID,-0.0169808,VALID,19.0273,VALID,33,VALID,0.53639,
2001-11-20, 02:46:00,VALID,917.962,VALID,0,VALID,91.4538,VALID,-0.101885,VALID,19.0014,VALID,33,VALID,0.495793,
2001-11-20, 02:47:00,VALID,917.951,VALID,0,VALID,91.5593,VALID,-0.0849042,VALID,18.9922,VALID,33,VALID,0.452539,
2001-11-20, 02:48:00,VALID,917.938,VALID,0,VALID,91.7094,VALID,-0.0849042,VALID,18.9694,VALID,33,VALID,0.542188,
2001-11-20, 02:49:00,VALID,917.919,VALID,0,VALID,91.7755,VALID,-0.0509425,VALID,18.9468,VALID,33,VALID,0.433488,
2001-11-20, 02:50:00,VALID,917.906,VALID,0,VALID,91.9497,VALID,-0.0509425,VALID,18.9244,VALID,33,VALID,0.402114,
2001-11-20, 02:51:00,VALID,917.884,VALID,0,VALID,92.1735,VALID,-0.0339617,VALID,18.8757,VALID,33,VALID,0.368304,
2001-11-20, 02:52:00,VALID,917.891,VALID,0,VALID,92.3744,VALID,-0.0509425,VALID,18.8176,VALID,33,VALID,0.30609,
2001-11-20, 02:53:00,VALID,917.88,VALID,0,VALID,92.7203,VALID,-0.0509425,VALID,18.7438,VALID,33,VALID,0.429054,
2001-11-20, 02:54:00,VALID,917.87,VALID,0,VALID,93.1552,VALID,-0.0679233,VALID,18.6844,VALID,27,VALID,0.614309,
2001-11-20, 02:55:00,VALID,917.872,VALID,0,VALID,93.2811,VALID,-0.0849042,VALID,18.675,VALID,27,VALID,0.610491,
2001-11-20, 02:56:00,VALID,917.871,VALID,0,VALID,93.248,VALID,-0.0509425,VALID,18.6814,VALID,22,VALID,0.673077,
2001-11-20, 02:57:00,VALID,917.881,VALID,0,VALID,93.1094,VALID,-0.0849042,VALID,18.7075,VALID,21,VALID,0.516335,
2001-11-20, 02:58:00,VALID,917.874,VALID,0,VALID,92.9696,VALID,-0.0849042,VALID,18.7366,VALID,36,VALID,0.474175,
2001-11-20, 02:59:00,VALID,917.865,VALID,0,VALID,92.8462,VALID,-0.101885,VALID,18.7463,VALID,38,VALID,0.500822,
2001-11-20, 03:00:00,VALID,917.86,VALID,0,VALID,92.6567,VALID,-0.101885,VALID,18.7724,VALID,38,VALID,0.511418,
2001-11-20, 03:01:00,VALID,917.868,VALID,0,VALID,92.4228,VALID,-0.0339617,VALID,18.8111,VALID,38,VALID,0.448047,
2001-11-20, 03:02:00,VALID,917.854,VALID,0,VALID,92.2091,VALID,-0.0679233,VALID,18.8367,VALID,38,VALID,0.390848,
2001-11-20, 03:03:00,VALID,917.858,VALID,0,VALID,92.0604,VALID,-0.0509425,VALID,18.8591,VALID,38,VALID,0.302154,
2001-11-20, 03:04:00,VALID,917.855,VALID,0,VALID,91.979,VALID,-0.0339617,VALID,18.8755,VALID,38,VALID,0.211857,
2001-11-20, 03:05:00,VALID,917.866,VALID,0,VALID,91.9866,VALID,-0.0849042,VALID,18.872,VALID,38,VALID,0.344196,
2001-11-20, 03:06:00,VALID,917.863,VALID,0,VALID,92.1138,VALID,-0.0849042,VALID,18.8591,VALID,38,VALID,0.113381,
2001-11-20, 03:07:00,VALID,917.867,VALID,0,VALID,92.2524,VALID,-0.0849042,VALID,18.8367,VALID,32,VALID,0.354307,
2001-11-20, 03:08:00,VALID,917.888,VALID,0,VALID,92.3592,VALID,-0.0679233,VALID,18.8303,VALID,16,VALID,0.303043,
2001-11-20, 03:09:00,VALID,917.892,VALID,0,VALID,92.452,VALID,-0.0849042,VALID,18.8106,VALID,16,VALID,0.447098,
2001-11-20, 03:10:00,VALID,917.901,VALID,0,VALID,92.5626,VALID,-0.0679233,VALID,18.8109,VALID,17,VALID,0.344952,
2001-11-20, 03:11:00,VALID,917.918,VALID,0,VALID,92.5728,VALID,-0.0849042,VALID,18.8106,VALID,18,VALID,0.241241,
2001-11-20, 03:12:00,VALID,917.916,VALID,0,VALID,92.5474,VALID,-0.0679233,VALID,18.8275,VALID,18,VALID,0.272569,
2001-11-20, 03:13:00,VALID,917.916,VALID,0,VALID,92.4889,VALID,-0.0679233,VALID,18.8367,VALID,18,VALID,0.129317,
2001-11-20, 03:14:00,VALID,917.909,VALID,0,VALID,92.4164,VALID,-0.0679233,VALID,18.8526,VALID,18,VALID,0.152043,
2001-11-20, 03:15:00,VALID,917.91,VALID,0,VALID,92.3846,VALID,-0.101885,VALID,18.8757,VALID,18,VALID,0.0542969,
2001-11-20, 03:16:00,VALID,917.911,VALID,0,VALID,92.424,VALID,-0.0849042,VALID,18.8891,VALID,18,VALID,0.110045,
2001-11-20, 03:17:00,VALID,917.905,VALID,0,VALID,92.48,VALID,-0.101885,VALID,18.8752,VALID,18,VALID,0,
2001-11-20, 03:18:00,VALID,917.901,VALID,0,VALID,92.4698,VALID,-0.101885,VALID,18.8725,VALID,18,VALID,0.0222886,
2001-11-20, 03:19:00,VALID,917.897,VALID,0,VALID,92.4698,VALID,-0.0679233,VALID,18.8722,VALID,18,VALID,0.0828125,
2001-11-20, 03:20:00,VALID,917.888,VALID,0,VALID,92.5347,VALID,-0.101885,VALID,18.8789,VALID,17,VALID,0.226162,
2001-11-20, 03:21:00,VALID,917.894,VALID,0,VALID,92.4685,VALID,-0.0849042,VALID,18.8951,VALID,15,VALID,0.255701,
2001-11-20, 03:22:00,VALID,917.889,VALID,0,VALID,92.4774,VALID,-0.0849042,VALID,18.8983,VALID,15,VALID,0.0972451,
2001-11-20, 03:23:00,VALID,917.879,VALID,0,VALID,92.4902,VALID,-0.101885,VALID,18.9018,VALID,15,VALID,0.0256696,
2001-11-20, 03:24:00,VALID,917.87,VALID,0,VALID,92.4482,VALID,-0.101885,VALID,18.8916,VALID,15,VALID,0,
2001-11-20, 03:25:00,VALID,917.866,VALID,0,VALID,92.4889,VALID,-0.0679233,VALID,18.9045,VALID,15,VALID,0.0357481,
2001-11-20, 03:26:00,VALID,917.88,VALID,0,VALID,92.6275,VALID,-0.0509425,VALID,18.9175,VALID,15,VALID,0.0421007,
2001-11-20, 03:27:00,VALID,917.871,VALID,0,VALID,92.7953,VALID,-0.101885,VALID,18.9048,VALID,15,VALID,0.202508,
2001-11-20, 03:28:00,VALID,917.867,VALID,0,VALID,93.0039,VALID,-0.101885,VALID,18.8886,VALID,5,VALID,0.132612,
2001-11-20, 03:29:00,VALID,917.861,VALID,0,VALID,93.2404,VALID,-0.0509425,VALID,18.8395,VALID,342,VALID,0.199414,
2001-11-20, 03:30:00,VALID,917.861,VALID,0,VALID,93.4973,VALID,-0.0849042,VALID,18.8178,VALID,342,VALID,0.217411,
2001-11-20, 03:31:00,VALID,917.869,VALID,0,VALID,93.7109,VALID,-0.101885,VALID,18.7913,VALID,359,VALID,0.438978,
2001-11-20, 03:32:00,VALID,917.869,VALID,0,VALID,93.7274,VALID,-0.0849042,VALID,18.7726,VALID,17,VALID,0.445313,