2002/12/27, +9, 136.10,  34.85, 385
00:00:02,  968.9,    0.1,   79.9,    4.73,   -0.17,    0.0, -999.0
00:00:07,  968.9,    0.1,   79.9,    4.68,    0.25,    0.0, -999.0
00:00:12,  968.9,    0.1,   79.6,    5.45,   -1.06,    0.0, -999.0
00:00:17,  968.9,    0.1,   79.9,    3.33,   -2.16,    0.0, -999.0
00:00:22,  968.9,    0.1,   80.1,    1.18,    0.21,    0.0, -999.0
00:00:27,  968.9,    0.1,   80.0,    2.52,   -1.23,    0.0, -999.0
00:00:32,  968.9,    0.1,   79.9,    4.67,   -0.16,    0.0, -999.0
00:00:37,  968.9,    0.1,   79.9,    5.91,   -0.83,    0.0, -999.0
00:00:42,  968.9,    0.1,   79.8,    5.47,   -1.16,    0.0, -999.0
00:00:47,  968.8,    0.1,   79.7,    5.19,   -1.20,    0.0, -999.0
00:00:52,  968.8,    0.1,   79.8,    2.37,    1.66,    0.0, -999.0
00:00:57,  968.9,    0.1,   79.9,    3.72,    1.58,    0.0, -999.0
00:01:02,  968.9,    0.1,   79.8,    4.69,    1.90,    0.0, -999.0
00:01:07,  968.9,    0.1,   79.8,    3.43,   -0.48,    0.0, -999.0
00:01:12,  968.8,    0.1,   79.9,    3.51,   -1.35,    0.0, -999.0
00:01:17,  968.9,    0.1,   80.2,    6.84,    0.48,    0.0, -999.0
00:01:22,  968.9,    0.1,   79.7,    5.88,    1.47,    0.0, -999.0
00:01:27,  968.8,    0.1,   80.1,    6.28,    0.11,    0.0, -999.0
00:01:32,  968.8,    0.1,   80.0,    5.00,    2.22,    0.0, -999.0
00:01:37,  968.8,    0.1,   80.1,    3.02,   -0.70,    0.0, -999.0
00:01:42,  968.8,    0.1,   80.1,    2.58,   -1.32,    0.0, -999.0
00:01:47,  968.9,    0.1,   80.1,    2.82,   -0.50,    0.0, -999.0
00:01:52,  968.8,    0.1,   80.0,    3.77,   -0.87,    0.0, -999.0
00:01:57,  968.9,    0.1,   80.1,    3.50,   -0.31,    0.0, -999.0
00:02:02,  968.8,    0.1,   80.1,    8.00,    0.42,    0.0, -999.0
00:02:07,  968.9,    0.1,   80.4,    4.90,    2.39,    0.0, -999.0
00:02:12,  968.8,    0.1,   80.2,    2.67,    4.11,    0.0, -999.0
00:02:17,  968.8,    0.1,   80.5,    4.17,   -2.12,    0.0, -999.0
00:02:22,  968.8,    0.1,   80.5,    3.24,   -1.51,    0.0, -999.0
00:02:27,  968.8,    0.1,   80.4,    5.21,    0.18,    0.0, -999.0
00:02:32,  968.9,    0.1,   80.3,    6.51,    0.34,    0.0, -999.0
00:02:37,  968.9,    0.1,   80.4,    5.03,    0.00,    0.0, -999.0
00:02:42,  968.8,    0.1,   80.2,    4.09,   -0.43,    0.0, -999.0
00:02:47,  968.9,    0.1,   80.4,    3.24,   -1.05,    0.0, -999.0
00:02:52,  968.9,    0.1,   80.4,    2.33,   -0.90,    0.0, -999.0
00:02:57,  968.9,    0.1,   80.4,    3.33,    0.06,    0.0, -999.0
00:03:02,  968.9,    0.1,   80.7,    5.51,   -0.48,    0.0, -999.0
00:03:07,  968.9,    0.1,   80.6,    4.84,    0.17,    0.0, -999.0
00:03:12,  968.8,    0.1,   80.3,    5.82,    0.71,    0.0, -999.0
00:03:17,  968.8,    0.1,   80.5,    6.52,    0.23,    0.0, -999.0
00:03:22,  968.8,    0.1,   80.4,    5.17,    0.27,    0.0, -999.0
00:03:27,  968.9,    0.1,   80.2,    3.94,    0.28,    0.0, -999.0
00:03:32,  968.9,    0.1,   80.0,    4.03,    1.47,    0.0, -999.0
00:03:37,  968.9,    0.1,   80.3,    2.59,    1.74,    0.0, -999.0
00:03:42,  968.8,    0.1,   80.3,    1.83,    0.70,    0.0, -999.0
00:03:47,  968.8,    0.1,   80.4,    1.95,   -0.95,    0.0, -999.0
00:03:52,  968.8,    0.1,   80.4,    2.47,   -0.09,    0.0, -999.0
00:03:57,  968.8,    0.1,   80.4,    3.30,    1.14,    0.0, -999.0
00:04:02,  968.8,    0.1,   80.5,    3.47,   -1.77,    0.0, -999.0
00:04:07,  968.9,    0.1,   80.5,    4.93,    1.41,    0.0, -999.0
00:04:12,  968.9,    0.1,   80.4,    4.75,    1.73,    0.0, -999.0
00:04:17,  968.9,    0.1,   80.4,    3.40,   -1.37,    0.0, -999.0
00:04:22,  968.9,    0.1,   80.6,    3.30,   -0.89,    0.0, -999.0
00:04:27,  968.9,    0.1,   80.5,    2.77,    0.14,    0.0, -999.0
00:04:32,  968.9,    0.1,   80.6,    4.88,    0.43,    0.0, -999.0
00:04:37,  968.9,    0.1,   80.5,    3.91,   -0.34,    0.0, -999.0
00:04:42,  969.0,    0.1,   80.5,    3.63,   -0.51,    0.0, -999.0
00:04:47,  969.0,    0.1,   80.2,    5.89,    0.52,    0.0, -999.0
00:04:52,  968.9,    0.1,   80.4,    6.06,    1.40,    0.0, -999.0
00:04:57,  968.9,    0.1,   80.4,    4.17,    0.44,    0.0, -999.0
00:05:02,  968.8,    0.1,   80.5,    3.95,   -2.10,    0.0, -999.0
00:05:07,  968.9,    0.1,   80.3,    2.57,   -1.87,    0.0, -999.0
00:05:12,  968.9,    0.1,   80.4,    2.23,   -2.23,    0.0, -999.0
00:05:17,  968.9,    0.1,   80.3,    2.76,   -0.59,    0.0, -999.0
00:05:22,  968.9,    0.1,   80.0,    3.50,    0.62,    0.0, -999.0
00:05:27,  968.9,    0.1,   80.2,    4.64,    0.57,    0.0, -999.0
00:05:32,  968.9,    0.1,   80.4,    3.26,    0.57,    0.0, -999.0
00:05:37,  968.9,    0.1,   80.1,    2.51,   -1.39,    0.0, -999.0
00:05:42,  968.9,    0.1,   80.3,    4.23,   -1.71,    0.0, -999.0
00:05:47,  968.9,    0.1,   80.3,    4.89,   -0.86,    0.0, -999.0
00:05:52,  968.9,    0.1,   80.2,    5.47,   -0.77,    0.0, -999.0
00:05:57,  968.9,    0.1,   80.2,    4.89,    1.31,    0.0, -999.0
00:06:02,  968.9,    0.1,   80.2,    3.37,    0.47,    0.0, -999.0
00:06:07,  968.8,    0.1,   80.1,    3.80,   -1.09,    0.0, -999.0
00:06:12,  968.9,    0.1,   80.4,    2.35,   -0.16,    0.0, -999.0
00:06:17,  968.8,    0.1,   80.5,    3.54,    1.43,    0.0, -999.0
00:06:22,  968.8,    0.1,   80.4,    3.57,    0.63,    0.0, -999.0
00:06:27,  968.8,    0.1,   80.2,    3.45,    0.80,    0.0, -999.0
00:06:32,  968.8,    0.1,   80.4,    2.48,   -0.09,    0.0, -999.0
00:06:37,  968.8,    0.1,   80.2,    1.63,   -0.41,    0.0, -999.0
00:06:42,  968.8,    0.1,   80.2,    0.63,   -2.36,    0.0, -999.0
00:06:47,  968.8,    0.1,   80.5,    0.57,   -1.65,    0.0, -999.0
00:06:52,  968.8,    0.1,   80.3,    2.18,   -1.77,    0.0, -999.0
00:06:57,  968.8,    0.1,   80.4,    4.57,   -0.24,    0.0, -999.0
00:07:02,  968.8,    0.1,   80.4,    7.23,    1.54,    0.0, -999.0
00:07:07,  968.8,    0.1,   80.4,    5.85,    2.25,    0.0, -999.0
00:07:12,  968.8,    0.1,   80.6,    4.84,    1.67,    0.0, -999.0
00:07:17,  968.8,    0.1,   80.6,    4.69,    0.25,    0.0, -999.0
00:07:22,  968.8,    0.1,   80.3,    4.55,   -0.16,    0.0, -999.0
00:07:27,  968.8,    0.1,   80.4,    4.93,   -1.23,    0.0, -999.0
00:07:32,  968.8,    0.1,   80.4,    5.65,   -0.49,    0.0, -999.0
00:07:37,  968.8,    0.1,   80.4,    7.21,    0.13,    0.0, -999.0
00:07:42,  968.8,    0.1,   80.4,    6.53,   -0.69,    0.0, -999.0
00:07:47,  968.8,    0.1,   80.4,    5.89,    0.10,    0.0, -999.0
00:07:52,  968.8,    0.1,   80.4,    6.43,    0.34,    0.0, -999.0
00:07:57,  968.8,    0.1,   80.3,    7.52,   -0.53,    0.0, -999.0
00:08:02,  968.8,    0.1,   80.4,    7.80,    0.14,    0.0, -999.0
00:08:07,  968.8,    0.1,   80.3,    6.44,   -0.56,    0.0, -999.0
00:08:12,  968.8,    0.1,   80.6,    3.44,   -2.50,    0.0, -999.0
00:08:17,  968.9,    0.1,   80.3,    4.68,   -0.25,    0.0, -999.0
00:08:22,  968.9,    0.1,   80.3,    4.50,    0.71,    0.0, -999.0
00:08:27,  968.8,    0.1,   80.3,    2.01,   -0.46,    0.0, -999.0
00:08:32,  968.9,    0.1,   80.4,    3.97,   -2.11,    0.0, -999.0
00:08:37,  968.8,    0.1,   80.4,    4.94,   -0.96,    0.0, -999.0
00:08:42,  968.8,    0.1,   80.3,    4.96,    0.88,    0.0, -999.0
00:08:47,  968.8,    0.1,   80.4,    3.31,    1.34,    0.0, -999.0
00:08:52,  968.8,    0.1,   80.4,    4.39,   -1.18,    0.0, -999.0
00:08:57,  968.8,    0.1,   80.4,    5.09,   -0.09,    0.0, -999.0
00:09:02,  968.8,    0.1,   80.3,    3.02,   -2.12,    0.0, -999.0
00:09:07,  968.8,    0.1,   80.5,    3.22,   -0.86,    0.0, -999.0
00:09:12,  968.8,    0.1,   80.2,    3.59,   -0.31,    0.0, -999.0
00:09:17,  968.8,    0.1,   80.3,    4.01,   -0.56,    0.0, -999.0
00:09:22,  968.7,    0.0,   80.2,    1.45,    0.58,    0.0, -999.0
00:09:27,  968.8,    0.0,   80.2,    2.64,   -0.37,    0.0, -999.0
00:09:32,  968.8,    0.1,   80.2,    4.23,   -2.54,    0.0, -999.0
00:09:37,  968.8,    0.1,   80.4,    3.31,   -0.12,    0.0, -999.0
00:09:42,  968.8,    0.1,   80.2,    2.81,    0.00,    0.0, -999.0
00:09:47,  968.7,    0.1,   80.3,    2.91,   -0.15,    0.0, -999.0
00:09:52,  968.7,    0.0,   80.3,    3.16,   -1.09,    0.0, -999.0
00:09:57,  968.8,    0.1,   80.1,    2.77,   -0.59,    0.0, -999.0
00:10:02,  968.8,    0.1,   80.1,    2.30,   -0.62,    0.0, -999.0
00:10:07,  968.8,    0.1,   80.3,    2.97,   -0.91,    0.0, -999.0
00:10:12,  968.8,    0.0,   80.2,    2.78,   -0.54,    0.0, -999.0
00:10:17,  968.8,    0.0,   80.3,    5.29,   -1.82,    0.0, -999.0
00:10:22,  968.7,    0.0,   80.2,    3.87,   -0.20,    0.0, -999.0
00:10:27,  968.7,    0.0,   80.3,    3.10,   -2.42,    0.0, -999.0
00:10:32,  968.7,    0.0,   80.3,    2.40,   -2.40,    0.0, -999.0
00:10:37,  968.7,    0.0,   80.4,    3.68,   -0.32,    0.0, -999.0
00:10:42,  968.7,    0.0,   80.3,    3.15,   -0.90,    0.0, -999.0
00:10:47,  968.7,    0.0,   80.4,    2.37,    0.46,    0.0, -999.0
00:10:52,  968.7,    0.0,   80.5,    2.51,   -0.77,    0.0, -999.0
00:10:57,  968.7,    0.0,   80.5,    3.64,   -1.47,    0.0, -999.0
00:11:02,  968.7,    0.0,   80.9,    6.05,    0.53,    0.0, -999.0
00:11:07,  968.7,    0.0,   81.0,    5.51,   -1.07,    0.0, -999.0
00:11:12,  968.7,    0.0,   80.9,    4.15,   -2.80,    0.0, -999.0
00:11:17,  968.7,    0.0,   81.0,    5.19,   -3.77,    0.0, -999.0
00:11:22,  968.7,    0.0,   81.0,    4.70,   -3.54,    0.0, -999.0
00:11:27,  968.7,    0.0,   81.0,    3.36,   -3.24,    0.0, -999.0
00:11:32,  968.7,    0.0,   81.2,    3.35,   -3.02,    0.0, -999.0
00:11:37,  968.7,    0.0,   81.0,    3.00,   -1.03,    0.0, -999.0
00:11:42,  968.7,    0.0,   81.2,    3.35,    0.90,    0.0, -999.0
00:11:47,  968.7,    0.0,   81.1,    2.02,    0.58,    0.0, -999.0
00:11:52,  968.6,    0.0,   81.1,    2.12,    0.04,    0.0, -999.0
00:11:57,  968.6,    0.0,   81.0,    2.00,   -1.87,    0.0, -999.0
00:12:02,  968.6,    0.0,   80.8,    1.21,   -1.79,    0.0, -999.0
00:12:07,  968.7,    0.0,   81.2,    1.95,   -0.91,    0.0, -999.0
00:12:12,  968.7,    0.0,   81.2,    3.72,   -0.52,    0.0, -999.0
00:12:17,  968.7,    0.0,   81.3,    1.42,   -0.23,    0.0, -999.0
00:12:22,  968.6,    0.0,   81.3,    3.47,    1.19,    0.0, -999.0
00:12:27,  968.6,    0.0,   81.3,    5.24,   -1.21,    0.0, -999.0
00:12:32,  968.7,    0.0,   81.4,    5.34,   -0.09,    0.0, -999.0
00:12:37,  968.7,    0.0,   81.4,    3.87,   -2.32,    0.0, -999.0
00:12:42,  968.7,    0.0,   81.3,    3.97,    0.28,    0.0, -999.0
00:12:47,  968.7,    0.0,   81.3,    5.14,    0.72,    0.0, -999.0
00:12:52,  968.7,    0.0,   81.5,    2.18,   -1.31,    0.0, -999.0
00:12:57,  968.7,    0.0,   81.2,    2.55,    0.00,    0.0, -999.0
00:13:02,  968.7,    0.0,   81.2,    3.11,    0.66,    0.0, -999.0
00:13:07,  968.7,    0.0,   81.1,    2.89,   -0.77,    0.0, -999.0
00:13:12,  968.6,    0.0,   81.2,    3.16,   -0.91,    0.0, -999.0
00:13:17,  968.7,    0.0,   81.3,    1.95,   -1.37,    0.0, -999.0
00:13:22,  968.7,    0.0,   81.2,    2.50,   -1.88,    0.0, -999.0
00:13:27,  968.7,    0.0,   81.0,    2.27,   -1.26,    0.0, -999.0
00:13:32,  968.7,    0.0,   81.2,    2.80,   -1.02,    0.0, -999.0
00:13:37,  968.7,    0.0,   81.1,    1.42,   -0.49,    0.0, -999.0
00:13:42,  968.7,    0.0,   81.3,    1.24,   -0.81,    0.0, -999.0
00:13:47,  968.7,    0.0,   81.3,    1.65,   -1.20,    0.0, -999.0
00:13:52,  968.7,    0.0,   81.1,    2.25,   -0.12,    0.0, -999.0
00:13:57,  968.7,    0.0,   81.3,    2.99,   -0.16,    0.0, -999.0
00:14:02,  968.7,    0.0,   81.1,    3.94,    0.55,    0.0, -999.0
00:14:07,  968.6,    0.0,   81.0,    1.70,   -1.07,    0.0, -999.0
00:14:12,  968.7,    0.0,   81.1,    4.07,   -2.35,    0.0, -999.0
00:14:17,  968.7,    0.0,   80.9,    4.53,   -2.02,    0.0, -999.0
00:14:22,  968.7,    0.0,   81.1,    4.68,   -2.28,    0.0, -999.0
00:14:27,  968.7,    0.0,   81.0,    4.17,    0.29,    0.0, -999.0
00:14:32,  968.7,    0.0,   81.1,    4.24,   -0.45,    0.0, -999.0
00:14:37,  968.7,    0.0,   81.0,    5.96,    0.84,    0.0, -999.0
00:14:42,  968.7,    0.0,   81.1,    6.13,    0.21,    0.0, -999.0
00:14:47,  968.7,    0.0,   81.2,    6.50,   -0.23,    0.0, -999.0
00:14:52,  968.7,    0.0,   81.2,    6.36,   -1.94,    0.0, -999.0
00:14:57,  968.7,    0.0,   81.0,    4.03,   -0.14,    0.0, -999.0
00:15:02,  968.8,    0.0,   81.2,    8.93,   -0.62,    0.0, -999.0
00:15:07,  968.7,    0.0,   80.8,    6.97,   -1.48,    0.0, -999.0
00:15:12,  968.7,    0.0,   80.9,    6.63,   -0.58,    0.0, -999.0
00:15:17,  968.7,    0.0,   80.8,    3.91,    0.90,    0.0, -999.0
00:15:22,  968.7,    0.0,   80.7,    3.44,   -0.30,    0.0, -999.0
00:15:27,  968.7,    0.0,   80.7,    4.69,   -2.39,    0.0, -999.0
00:15:32,  968.6,    0.0,   80.6,    4.36,   -2.03,    0.0, -999.0
00:15:37,  968.7,    0.0,   80.9,    5.44,   -1.36,    0.0, -999.0
00:15:42,  968.7,    0.0,   80.6,    4.24,   -0.98,    0.0, -999.0
00:15:47,  968.7,    0.0,   80.7,    3.68,   -1.72,    0.0, -999.0
00:15:52,  968.7,    0.0,   80.8,    4.98,   -1.52,    0.0, -999.0
00:15:57,  968.7,    0.0,   80.7,    5.11,   -0.81,    0.0, -999.0
00:16:02,  968.7,    0.0,   81.0,    3.50,   -0.31,    0.0, -999.0
00:16:07,  968.7,    0.0,   80.9,    3.96,   -1.85,    0.0, -999.0
00:16:12,  968.7,    0.0,   80.6,    6.59,   -3.07,    0.0, -999.0
00:16:17,  968.7,    0.0,   81.0,    5.90,   -2.50,    0.0, -999.0
00:16:22,  968.7,    0.0,   80.9,    6.33,   -1.35,    0.0, -999.0
00:16:27,  968.7,    0.0,   80.9,    4.95,   -0.26,    0.0, -999.0
00:16:32,  968.7,    0.0,   80.8,    4.26,    0.00,    0.0, -999.0
00:16:37,  968.7,    0.0,   81.2,    5.27,   -0.65,    0.0, -999.0
00:16:42,  968.7,    0.0,   80.7,    5.54,   -0.29,    0.0, -999.0
00:16:47,  968.7,    0.0,   80.9,    6.84,    0.84,    0.0, -999.0
00:16:52,  968.7,    0.0,   80.7,    2.47,    0.30,    0.0, -999.0
00:16:57,  968.7,    0.0,   81.0,    3.47,   -1.69,    0.0, -999.0
00:17:02,  968.7,    0.0,   80.9,    3.68,   -2.30,    0.0, -999.0
00:17:07,  968.7,    0.0,   80.8,    2.67,   -2.67,    0.0, -999.0
00:17:12,  968.7,    0.0,   80.8,    2.55,   -0.83,    0.0, -999.0
00:17:17,  968.7,    0.0,   80.6,    4.09,    0.14,    0.0, -999.0
00:17:22,  968.7,    0.0,   80.8,    3.92,    0.62,    0.0, -999.0
00:17:27,  968.7,    0.0,   80.8,    3.22,   -1.17,    0.0, -999.0
00:17:32,  968.8,    0.0,   80.9,    2.25,   -0.08,    0.0, -999.0
00:17:37,  968.8,    0.0,   80.9,    1.92,   -0.98,    0.0, -999.0
00:17:42,  968.8,    0.0,   80.6,    2.00,   -1.50,    0.0, -999.0
00:17:47,  968.8,    0.0,   80.8,    1.77,   -1.24,    0.0, -999.0
00:17:52,  968.8,    0.0,   81.0,    1.36,   -0.50,    0.0, -999.0
00:17:57,  968.9,    0.0,   80.7,    2.07,   -0.71,    0.0, -999.0
00:18:02,  968.9,    0.0,   81.0,    1.30,   -0.25,    0.0, -999.0
00:18:07,  968.8,    0.0,   81.0,    1.68,    0.09,    0.0, -999.0
00:18:12,  968.8,    0.0,   81.0,    0.88,   -0.77,    0.0, -999.0
00:18:17,  968.9,    0.0,   80.9,    2.02,   -1.75,    0.0, -999.0
00:18:22,  968.9,    0.0,   80.8,    4.39,   -0.38,    0.0, -999.0
00:18:27,  968.9,    0.0,   80.9,    6.84,   -0.84,    0.0, -999.0
00:18:32,  968.9,    0.0,   80.7,    6.47,   -1.49,    0.0, -999.0
00:18:37,  968.9,    0.0,   80.9,    6.03,   -0.63,    0.0, -999.0
00:18:42,  968.8,    0.0,   80.7,    3.76,    0.40,    0.0, -999.0
00:18:47,  968.8,    0.0,   80.7,    1.47,    2.45,    0.0, -999.0
00:18:52,  968.8,    0.0,   80.6,    0.63,    1.41,    0.0, -999.0
00:18:57,  968.8,    0.0,   80.6,    1.12,    0.62,    0.0, -999.0
00:19:02,  968.9,    0.0,   80.6,    2.92,   -1.01,    0.0, -999.0
00:19:07,  968.9,    0.0,   80.6,    4.49,    1.20,    0.0, -999.0
00:19:12,  968.9,    0.0,   80.6,    5.69,    2.18,    0.0, -999.0
00:19:17,  968.9,    0.0,   80.5,    4.46,   -0.16,    0.0, -999.0
00:19:22,  968.9,    0.0,   80.5,    4.59,   -0.73,    0.0, -999.0
00:19:27,  968.9,    0.0,   80.6,    7.71,    0.27,    0.0, -999.0
00:19:32,  968.9,    0.0,   80.5,    6.25,    0.33,    0.0, -999.0
00:19:37,  968.9,    0.0,   80.4,    6.62,   -0.70,    0.0, -999.0
00:19:42,  968.9,    0.0,   80.5,    5.13,   -0.81,    0.0, -999.0
00:19:47,  968.9,    0.0,   80.3,    4.00,   -1.22,    0.0, -999.0
00:19:52,  968.9,    0.0,   80.4,    2.48,   -1.37,    0.0, -999.0
00:19:57,  968.9,    0.0,   80.4,    3.43,   -0.60,    0.0, -999.0
00:20:02,  968.9,    0.0,   80.3,    6.10,    0.43,    0.0, -999.0
00:20:07,  968.9,    0.0,   80.4,    4.76,    0.17,    0.0, -999.0
00:20:12,  968.9,    0.0,   80.3,    6.11,   -0.32,    0.0, -999.0
00:20:17,  968.9,    0.0,   80.4,    4.48,    1.63,    0.0, -999.0
00:20:22,  968.8,    0.0,   80.3,    4.19,    0.59,    0.0, -999.0
00:20:27,  968.9,    0.0,   80.6,    5.95,    0.94,    0.0, -999.0
00:20:32,  968.9,    0.0,   80.5,    4.49,    2.19,    0.0, -999.0
00:20:37,  968.9,    0.0,   80.4,    2.82,    0.91,    0.0, -999.0
00:20:42,  968.9,    0.0,   80.7,    1.49,   -0.79,    0.0, -999.0
00:20:47,  968.9,    0.0,   80.7,    0.56,   -0.84,    0.0, -999.0
00:20:52,  968.9,    0.0,   80.4,    0.79,   -0.10,    0.0, -999.0
00:20:57,  968.9,    0.0,   80.6,    2.89,    1.05,    0.0, -999.0
00:21:02,  968.9,    0.0,   80.5,    2.58,    0.27,    0.0, -999.0
00:21:07,  968.8,    0.0,   80.5,    1.14,   -0.29,    0.0, -999.0
00:21:12,  968.8,    0.0,   80.2,    0.26,    0.35,    0.0, -999.0
00:21:17,  968.8,    0.0,   80.1,   -0.11,    0.67,    0.0, -999.0
00:21:22,  968.8,    0.0,   80.4,   -0.23,    0.51,    0.0, -999.0
00:21:27,  968.9,    0.0,   80.1,    0.19,   -0.32,    0.0, -999.0
00:21:32,  968.9,    0.0,   80.2,    1.25,    1.85,    0.0, -999.0
00:21:37,  968.8,    0.0,   80.4,    2.90,    1.48,    0.0, -999.0
00:21:42,  968.9,    0.0,   80.1,    7.84,    0.69,    0.0, -999.0
00:21:47,  968.9,    0.0,   80.3,    6.38,   -1.47,    0.0, -999.0
00:21:52,  968.8,    0.0,   80.0,    2.04,   -1.48,    0.0, -999.0
00:21:57,  968.8,    0.0,   80.2,    2.58,   -0.55,    0.0, -999.0
00:22:02,  968.8,    0.0,   79.8,    8.73,    0.15,    0.0, -999.0
00:22:07,  968.8,    0.0,   79.8,    9.67,   -1.19,    0.0, -999.0
00:22:12,  968.8,    0.0,   79.7,    9.03,   -1.27,    0.0, -999.0
00:22:17,  968.8,    0.0,   80.2,    7.17,    0.88,    0.0, -999.0
00:22:22,  968.8,    0.0,   79.8,    4.52,    0.80,    0.0, -999.0
00:22:27,  968.8,    0.0,   79.7,    3.67,   -1.56,    0.0, -999.0
00:22:32,  968.8,    0.0,   79.6,    5.17,   -1.29,    0.0, -999.0
00:22:37,  968.8,    0.0,   79.5,    5.90,   -2.03,    0.0, -999.0
00:22:42,  968.8,    0.1,   79.8,    6.33,   -1.12,    0.0, -999.0
00:22:47,  968.8,    0.1,   79.5,    6.30,   -0.11,    0.0, -999.0
00:22:52,  968.8,    0.1,   79.3,    6.39,    1.24,    0.0, -999.0
00:22:57,  968.8,    0.1,   79.4,    4.74,   -1.72,    0.0, -999.0
00:23:02,  968.8,    0.1,   79.4,    3.12,   -0.44,    0.0, -999.0
00:23:07,  968.8,    0.1,   79.6,    2.89,   -2.18,    0.0, -999.0
00:23:12,  968.8,    0.1,   79.4,    4.18,   -0.37,    0.0, -999.0
00:23:17,  968.8,    0.1,   79.4,    4.96,    1.24,    0.0, -999.0
00:23:22,  968.8,    0.1,   79.4,    4.50,   -0.71,    0.0, -999.0
00:23:27,  968.8,    0.1,   79.7,    5.48,    0.58,    0.0, -999.0
00:23:32,  968.8,    0.1,   79.7,    4.68,   -0.08,    0.0, -999.0
00:23:37,  968.7,    0.1,   79.9,    4.83,   -0.94,    0.0, -999.0
00:23:42,  968.7,    0.1,   79.9,    3.95,   -0.07,    0.0, -999.0
00:23:47,  968.7,    0.1,   79.8,    5.31,   -0.84,    0.0, -999.0
00:23:52,  968.7,    0.1,   79.8,    5.36,   -0.56,    0.0, -999.0
00:23:57,  968.7,    0.1,   79.7,    5.66,   -1.00,    0.0, -999.0
00:24:02,  968.7,    0.1,   79.8,    4.12,   -0.43,    0.0, -999.0
00:24:07,  968.7,    0.1,   79.7,    3.81,   -0.13,    0.0, -999.0
00:24:12,  968.8,    0.1,   79.7,    5.77,   -3.07,    0.0, -999.0
00:24:17,  968.8,    0.1,   79.8,    7.85,   -1.38,    0.0, -999.0
00:24:22,  968.8,    0.1,   79.6,    6.63,   -1.65,    0.0, -999.0
00:24:27,  968.8,    0.1,   79.6,    5.94,   -1.05,    0.0, -999.0
00:24:32,  968.8,    0.1,   79.4,    5.74,    0.00,    0.0, -999.0
00:24:37,  968.7,    0.1,   79.7,    3.87,    0.48,    0.0, -999.0
00:24:42,  968.8,    0.0,   79.8,    4.96,    0.00,    0.0, -999.0
00:24:47,  968.8,    0.0,   79.6,    5.11,    1.66,    0.0, -999.0
00:24:52,  968.7,    0.0,   79.8,    3.98,    1.22,    0.0, -999.0
00:24:57,  968.7,    0.0,   80.0,    2.30,   -1.44,    0.0, -999.0
00:25:02,  968.8,    0.0,   79.8,    1.38,   -1.59,    0.0, -999.0
00:25:07,  968.8,    0.0,   79.5,    2.75,   -1.06,    0.0, -999.0
00:25:12,  968.8,    0.0,   79.5,    2.57,   -0.99,    0.0, -999.0
00:25:17,  968.8,    0.0,   79.7,    1.55,   -0.97,    0.0, -999.0
00:25:22,  968.8,    0.0,   79.8,    2.94,   -1.13,    0.0, -999.0
00:25:27,  968.8,    0.0,   79.8,    2.30,   -0.16,    0.0, -999.0
00:25:32,  968.8,    0.0,   79.7,    3.84,    0.61,    0.0, -999.0
00:25:37,  968.8,    0.0,   79.6,    6.06,    0.64,    0.0, -999.0
00:25:42,  968.8,    0.0,   79.7,    4.47,   -0.23,    0.0, -999.0
00:25:47,  968.8,    0.0,   79.8,    4.24,   -1.38,    0.0, -999.0
00:25:52,  968.8,    0.0,   79.5,    5.23,   -1.70,    0.0, -999.0
00:25:57,  968.8,    0.0,   79.8,    5.65,   -1.73,    0.0, -999.0
00:26:02,  968.8,    0.0,   79.8,    5.48,   -0.58,    0.0, -999.0
00:26:07,  968.8,    0.0,   79.7,    6.66,    1.42,    0.0, -999.0
00:26:12,  968.8,    0.0,   79.8,    5.27,    1.22,    0.0, -999.0
00:26:17,  968.7,    0.0,   79.7,    2.03,    0.11,    0.0, -999.0
00:26:22,  968.8,    0.0,   79.8,    2.49,   -0.31,    0.0, -999.0
00:26:27,  968.8,    0.0,   79.7,    1.21,   -0.57,    0.0, -999.0
00:26:32,  968.8,    0.0,   79.9,    0.91,    0.24,    0.0, -999.0
00:26:37,  968.7,    0.0,   79.8,    0.18,    0.37,    0.0, -999.0
00:26:42,  968.7,    0.0,   79.8,   -0.08,    0.42,    0.0, -999.0
00:26:47,  968.7,    0.0,   80.0,    0.89,   -1.06,    0.0, -999.0
00:26:52,  968.7,    0.0,   80.0,    3.10,   -1.72,    0.0, -999.0
00:26:57,  968.8,    0.0,   80.1,    3.52,   -1.28,    0.0, -999.0
00:27:02,  968.8,    0.0,   80.1,    4.05,   -0.79,    0.0, -999.0
00:27:07,  968.8,    0.0,   80.2,    4.02,   -0.07,    0.0, -999.0
00:27:12,  968.8,    0.0,   80.2,    3.77,    1.45,    0.0, -999.0
00:27:17,  968.8,    0.0,   80.3,    2.47,   -0.75,    0.0, -999.0
00:27:22,  968.7,    0.0,   80.1,    2.18,   -1.26,    0.0, -999.0
00:27:27,  968.8,    0.0,   80.3,    4.29,   -0.38,    0.0, -999.0
00:27:32,  968.8,    0.0,   80.3,    5.68,    1.84,    0.0, -999.0
00:27:37,  968.8,    0.0,   80.4,    5.50,    0.77,    0.0, -999.0
00:27:42,  968.8,    0.0,   80.3,    6.94,    2.95,    0.0, -999.0
00:27:47,  968.8,    0.0,   80.1,    5.05,   -1.54,    0.0, -999.0
00:27:52,  968.8,    0.0,   80.2,    5.50,   -0.10,    0.0, -999.0
00:27:57,  968.8,    0.0,   80.1,    4.42,   -2.16,    0.0, -999.0
00:28:02,  968.7,    0.0,   80.0,    6.29,   -1.22,    0.0, -999.0
00:28:07,  968.7,    0.0,   79.9,    6.01,    0.84,    0.0, -999.0
00:28:12,  968.8,    0.0,   79.9,    6.85,    1.84,    0.0, -999.0
00:28:17,  968.8,    0.0,   80.2,    5.48,   -0.29,    0.0, -999.0
00:28:22,  968.8,    0.0,   79.9,    3.50,    0.00,    0.0, -999.0
00:28:27,  968.8,    0.0,   80.1,    3.88,   -0.90,    0.0, -999.0
00:28:32,  968.8,    0.0,   79.8,    3.44,   -0.86,    0.0, -999.0
00:28:37,  968.8,    0.0,   80.0,    5.11,   -0.18,    0.0, -999.0
00:28:42,  968.8,    0.0,   80.1,    6.98,   -1.23,    0.0, -999.0
00:28:47,  968.8,    0.0,   79.9,    7.70,   -1.78,    0.0, -999.0
00:28:52,  968.8,    0.0,   80.2,    5.68,   -1.00,    0.0, -999.0
00:28:57,  968.8,    0.0,   80.0,    5.84,   -1.79,    0.0, -999.0
00:29:02,  968.8,    0.0,   80.1,    4.42,   -1.70,    0.0, -999.0
00:29:07,  968.8,    0.0,   80.1,    6.11,   -0.75,    0.0, -999.0
00:29:12,  968.8,    0.0,   80.0,    4.60,    2.45,    0.0, -999.0
00:29:17,  968.8,    0.0,   80.0,    4.38,    0.93,    0.0, -999.0
00:29:22,  968.8,    0.0,   79.9,    3.57,   -0.63,    0.0, -999.0
00:29:27,  968.8,    0.0,   79.9,    4.69,   -1.08,    0.0, -999.0
00:29:32,  968.8,    0.0,   79.6,    3.10,    0.27,    0.0, -999.0
00:29:37,  968.8,    0.0,   79.8,    2.92,    0.05,    0.0, -999.0
00:29:42,  968.8,    0.0,   79.9,    3.65,   -0.26,    0.0, -999.0