                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/23 00:00,   42.0,   39.9,   38.4,   36.9,   35.9,   35.3,   34.8,   33.6,   33.1,   32.6,   31.8,   30.6,   30.1,   29.3,   28.9,   28.0,   26.9,   26.1,   25.6,   24.8,   25.8,   29.8,  999.0,  999.0,   20.7,   19.4,   18.2,   17.9,   18.1,   16.1
2004/04/23 00:10,   39.0,   36.5,   35.3,   32.8,   31.4,   30.1,   29.5,   28.7,   28.2,   27.4,   27.4,   26.9,   26.4,   25.8,   25.5,   24.6,   24.3,   24.5,   23.3,   22.9,   23.6,   26.4,   29.0,   26.5,   21.3,   19.9,   18.7,   17.9,   17.8,   16.5
2004/04/23 00:20,   37.1,   35.8,   34.4,   32.6,   31.1,   30.0,   29.1,   28.0,   27.7,   26.6,   26.4,   25.7,   25.1,   25.2,   25.0,   24.6,   24.1,   23.4,   21.8,   21.5,   22.3,   23.2,  999.0,   23.5,   18.2,   17.2,   13.1,   10.4,    8.9,    7.8
2004/04/23 00:30,   33.2,   31.9,   30.8,   29.9,   28.2,   27.6,   26.8,   26.4,   25.9,   25.8,   25.6,   25.5,   25.2,   25.0,   24.5,   23.8,   23.5,   23.1,   22.8,   23.1,   23.0,   25.6,  999.0,   25.6,   18.9,   16.3,   11.3,    6.2,    4.1,    0.9
2004/04/23 00:40,   37.0,   34.2,   31.7,   29.6,   27.8,   26.0,   29.1,   24.2,   23.0,   25.3,   24.2,   18.4,   18.0,   16.9,   15.3,   15.1,   19.2,   16.4,   14.5,   16.3,   15.0,   14.6,   13.7,  999.0,   11.0,    9.5,    7.5,    3.4,    0.9,   -3.0
2004/04/23 00:50,   20.3,   20.4,   15.8,   16.1,   13.2,   12.1,  999.0,    8.9,    8.8,    7.1,    8.7,    5.3,    6.7,    6.8,    6.2,    7.4,    7.8,    8.2,    8.6,    8.2,    8.0,    7.0,    4.5,    1.4,    2.3,   -0.2,   -3.0,   -3.2,   -0.1,   -2.4
2004/04/23 01:00,   16.8,   17.6,   14.5,   14.7,   15.9,   16.9,   14.7,   14.2,   13.5,   12.7,   12.0,   11.4,   10.4,    9.8,    8.9,    8.6,    7.8,    8.2,    7.7,    7.7,    7.1,    6.2,    5.5,    7.8,    0.9,   -1.8,   -3.0,   -1.5,   -1.0,   -4.7
2004/04/23 01:10,   16.9,   13.3,   11.4,   10.7,   10.0,   11.1,    9.9,    9.1,    7.8,    7.5,    6.7,    5.8,    4.8,    5.2,    3.8,    6.5,    5.7,    6.2,    5.2,    3.3,    1.3,    5.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:20,   15.7,    9.2,    6.4,    9.3,    8.7,    9.1,    1.7,    3.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:30,   13.3,   10.8,    7.6,    6.6,   15.5,   10.4,  999.0,    5.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:40,   13.8,   13.2,   10.9,   11.5,    4.7,    8.8,    0.5,    8.8,    3.4,   -1.8,   -1.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 01:50,   12.4,    8.5,    4.1,   17.2,    2.1,   11.5,    3.2,  999.0,    2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:00,    7.5,   12.1,   12.1,   19.8,  999.0,    9.8,    8.6,    3.2,   -4.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:10,   14.8,   11.0,    5.6,   10.5,    8.0,    6.9,    5.3,    0.2,  999.0,    1.1,   -3.7,    7.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2004/04/23 02:20,   10.8,   11.8,    6.5,   10.0,    5.6,    5.9,    6.4,    9.0,    3.1,    0.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:30,   21.8,   11.2,  999.0,    2.0,    8.3,    9.0,   10.1,    5.6,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:40,    5.7,    9.2,    7.2,  999.0,    4.8,    9.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 02:50,   13.7,    8.8,    8.9,    8.6,    8.1,    2.7,    5.0,   -2.1,   -1.1,   -3.3,   -2.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:00,   14.2,   16.6,    8.2,   12.8,    8.3,    5.6,   -0.4,  999.0,   -4.7,    2.5,   -1.1,    1.9,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:10,  999.0,    7.8,    8.7,    7.2,   10.3,   10.4,    2.4,   -5.3,    4.3,   -2.0,   -3.2,    1.6,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:20,   10.8,   11.3,    9.3,    8.7,    6.9,    2.7,   -1.1,   -1.8,    0.0,   -3.2,   -2.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.3
2004/04/23 03:30,   12.8,   15.1,   10.2,   13.1,    5.4,    0.7,    3.7,   -0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:40,   13.5,   12.4,   13.5,    9.7,    0.9,  999.0,    7.8,    5.3,    1.1,  999.0,   -1.2,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 03:50,   14.2,   12.4,   12.7,   11.9,    5.1,   11.6,    2.0,  999.0,  999.0,   -5.7,  999.0,   -6.4,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:00,  999.0,    6.6,   12.1,   15.5,    6.3,    0.4,    4.7,   -0.3,    2.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:10,   15.0,    5.5,   10.0,   12.8,    3.6,    5.9,    7.5,    7.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:20,   13.8,   12.8,   16.0,   11.3,    5.7,    7.0,    4.8,    1.6,   -0.3,   -2.3,   -2.2,  999.0,   -3.7,    3.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:30,   13.9,  999.0,    9.4,    4.5,   10.5,    6.0,    8.9,   -2.5,   -2.6,   -4.8,   -3.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:40,  999.0,   13.7,    7.0,    7.0,   14.8,   -0.0,    8.0,   -0.6,  999.0,   -2.1,   -1.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 04:50,   10.2,    7.5,   20.9,    8.2,  999.0,    5.2,  999.0,   -0.6,   -2.5,   -6.5,   -4.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/04/23 05:00,   13.8,  999.0,    7.5,    8.2,   10.0,    8.0,    5.5,  999.0,   -5.9,   -2.4,   -3.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:10,   15.2,    8.1,    9.9,  999.0,  999.0,  999.0,   -1.0,   -1.7,   -4.3,   -4.9,   -3.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:20,   17.2,   12.1,    5.7,    3.0,    4.0,   -2.6,   -1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:30,   20.4,   16.2,   14.0,    9.7,    7.9,    2.0,   -3.5,  999.0,   -2.5,    1.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:40,   16.4,    9.4,   17.2,  999.0,    7.1,    5.7,  999.0,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 05:50,   19.4,  999.0,   16.1,   13.1,    7.7,  999.0,  999.0,   -0.2,  999.0,   -4.2,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:00,   19.7,  999.0,    9.5,    8.6,   10.1,   15.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:20,  999.0,  999.0,    2.8,    5.8,    4.9,   -5.4,   -1.8,   -2.2,  999.0,   -4.5,  999.0,  999.0,   -6.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:30,  999.0,   18.1,    3.0,    5.9,    5.6,   -3.1,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:40,   17.0,  999.0,    6.9,    3.3,    6.9,  999.0,   -1.8,  999.0,    2.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 06:50,    8.8,   12.5,   13.8,   13.2,    6.2,  999.0,    0.2,    4.7,  999.0,    0.1,   -3.9,  999.0,  999.0,   -5.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:00,   20.4,   15.1,   11.9,    4.4,   -0.8,  999.0,   -1.6,  999.0,   -0.6,    1.7,   -3.4,  -11.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:10,    7.7,    6.2,  999.0,    0.3,    0.3,    4.1,    0.6,  999.0,   -1.0,    6.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:20,   17.5,    6.4,  999.0,    8.6,    3.6,    1.4,   -3.8,   -0.2,   -3.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2004/04/23 07:30,    7.8,  999.0,    4.8,    3.1,  999.0,    2.0,   -3.2,   -4.1,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:40,   14.1,    5.6,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 07:50,   23.0,  999.0,  999.0,    4.3,    1.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:00,   11.2,    2.2,    0.4,  999.0,   -1.0,    0.4,   -4.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:10,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,    1.0,   -2.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2004/04/23 08:20,   10.3,  999.0,  999.0,   12.8,  999.0,  999.0,   -3.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:30,   16.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:40,   13.8,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0
2004/04/23 08:50,   13.5,   10.6,    7.6,  999.0,    2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:00,   12.8,    9.3,    2.0,    0.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:10,   10.9,   10.9,    9.6,  999.0,    3.1,   -6.1,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:20,   23.3,   19.0,   10.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:30,   19.3,   17.5,   21.3,  999.0,   -2.4,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:40,   19.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 09:50,   18.7,   10.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/04/23 10:00,   18.3,   14.7,  999.0,   16.5,    4.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:10,   24.3,   21.7,   19.0,   15.2,   19.8,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:20,   21.2,   17.4,   15.8,  999.0,    6.8,   10.2,    4.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:30,   20.4,   21.5,   19.2,    7.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.4,    3.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:40,   14.7,   16.7,   16.7,   10.4,   12.6,   14.2,   -2.0,  999.0,   -0.3,    2.4,   -1.9,   -4.2,    4.2,   -0.2,    0.3,   -4.8,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 10:50,   23.2,   19.5,   17.2,   15.5,   13.2,   11.0,   14.6,   13.0,    2.3,   -1.8,    4.1,   -2.4,    1.5,   -2.4,   -1.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:00,   23.0,   17.7,   16.7,   17.9,   18.2,   16.2,   14.4,   13.0,   12.4,   11.7,   11.8,    9.9,    2.8,    1.8,    3.0,   -1.1,   -2.3,    5.9,   -8.9,   -2.8,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:10,   21.3,   15.6,   15.0,   15.4,   13.2,   16.9,   16.4,   17.3,   17.2,   16.0,   12.4,    6.8,    6.7,    3.7,    4.5,    2.1,    4.2,    1.6,   -6.1,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:20,   15.1,   18.6,   19.6,   10.1,   17.0,   18.4,   15.8,   15.3,   14.8,   13.6,   12.5,   11.3,    5.7,    8.0,    4.6,    4.4,    6.6,    2.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:30,  999.0,   16.5,    7.7,    8.4,    5.8,    5.9,    7.8,    4.4,    4.7,    1.8,  999.0,    4.4,   12.5,   -6.9,   -2.3,  999.0,  999.0,    2.3,   -1.0,   -1.5,   -2.0,  999.0,   -3.7,   -2.0,   -4.7,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/04/23 11:40,   14.3,   19.4,    9.0,    7.5,    8.4,    9.7,  999.0,    1.9,    2.7,    0.3,   -0.1,    5.7,   -5.0,   -2.5,   -2.8,   -4.1,   -2.2,   -0.2,   -0.8,   -4.3,   -2.3,   -2.7,   -3.8,   -2.7,   -4.9,   -3.2,  999.0,  999.0,  999.0,  999.0
2004/04/23 11:50,  999.0,   16.9,    5.7,    9.0,    5.7,    8.2,    7.7,    9.6,    3.1,   -2.8,   -3.8,   -0.1,   -3.7,   -3.5,   -5.2,  999.0,   -1.2,   -0.2,   -2.5,   -4.5,  999.0,   -3.2,    1.0,   -3.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:00,   28.4,   19.7,   16.1,    3.4,    7.3,    0.2,   -2.5,  999.0,   -0.5,   -3.3,   -3.7,   -1.8,   -1.6,   -3.3,   -1.4,   -3.0,  999.0,    1.2,   -2.9,   -1.1,   -3.0,   -1.5,   -1.4,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:10,   22.8,   12.4,   17.6,    8.6,    2.9,   -2.1,    4.2,    2.4,    0.9,    3.1,    1.6,   -1.8,   -2.1,   -2.5,   -2.6,   -5.6,  999.0,   -3.1,   -1.6,  999.0,   -1.6,   -3.0,  999.0,   -4.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/23 12:20,   23.6,   20.0,    9.4,   10.8,    1.5,   -3.7,   -4.9,  999.0,  999.0,   -4.8,   -4.1,  999.0,   -0.6,   -2.8,   -1.4,   -1.8,   -2.0,   -2.5,  999.0,   -4.0,   -3.6,   -3.3,   -5.1,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/04/23 12:30,   25.6,   20.9,   15.2,    6.5,    3.2,  999.0,  999.0,  999.0,   -6.5,   -3.2,   -2.8,    0.4,   -2.5,   -4.3,   -1.2,    0.8,   -2.1,    3.9,    4.5,   -4.7,  999.0,   -2.3,   -1.7,   -4.7,   -0.5,    8.8,   10.1,   11.3,   11.6,   12.7
2004/04/23 12:40,   26.6,   21.3,   19.2,   17.2,   17.2,   17.7,   18.0,   16.9,   17.1,   18.9,   19.1,   18.7,   18.3,   18.1,   17.4,   16.3,   15.3,   13.9,   13.2,   12.2,   15.7,   11.5,    5.4,    5.2,    4.7,    5.3,    6.8,    3.8,    4.7,    5.3
2004/04/23 12:50,   29.6,   27.6,   25.2,   23.3,   24.0,   23.7,   23.1,   23.4,   21.2,   20.2,   18.6,   22.2,   20.3,   22.5,   20.9,   18.9,   17.9,   23.6,   16.1,   22.6,   14.6,   19.3,   16.9,   16.7,   16.8,   16.6,   14.0,   14.1,   13.2,   13.5
2004/04/23 13:00,   36.1,   34.4,   32.3,   31.5,   30.4,   29.5,   28.6,   27.6,   27.2,   26.4,   26.0,   25.5,   24.9,   23.9,   22.7,   21.5,   21.1,   20.1,   19.2,   18.2,   17.3,   15.9,   12.9,   13.2,   13.5,   14.2,   14.8,   15.3,   15.3,   15.7
2004/04/23 13:10,   32.8,   30.8,   29.2,   28.3,   28.1,   28.0,   27.3,   26.6,   25.7,   23.8,   23.9,   23.5,   23.0,   23.2,   23.3,   23.0,   23.1,   22.7,   23.0,   22.5,   22.6,   22.2,   22.3,   22.3,   21.0,   19.3,   18.1,   17.7,   17.8,   17.7
2004/04/23 13:20,   42.3,   41.3,   39.7,   38.4,   36.6,   33.9,   29.9,   28.4,   27.6,   26.8,   27.1,   25.5,   26.0,   26.1,   25.8,   25.3,   24.6,   23.4,   22.5,   21.8,   20.6,   20.0,   19.7,   22.2,   20.8,   15.6,   17.2,   18.7,   18.6,   18.5
2004/04/23 13:30,   33.3,   31.4,   30.3,   30.7,   29.2,   30.0,   30.8,   31.1,   30.7,   29.7,   27.5,   26.0,   24.3,   23.1,   21.8,   20.0,   19.1,   18.0,   17.2,   15.6,   17.0,   18.1,   20.1,   22.8,   21.4,   20.9,   21.4,   20.1,   18.9,   18.5
2004/04/23 13:40,   44.2,   44.1,   41.9,   39.7,   38.1,   36.8,   35.5,   33.5,   33.1,   33.2,   32.7,   32.6,   31.9,   31.7,   31.1,   30.8,   30.2,   29.5,   28.5,   28.3,   27.7,   28.2,   28.5,   30.0,   27.4,   25.7,   22.6,   23.9,   24.6,   23.3
2004/04/23 13:50,   47.4,   45.6,   44.5,   43.0,   41.8,   40.7,   39.5,   38.9,   38.4,   37.6,   37.1,   37.2,   37.2,   37.1,   36.4,   36.3,   36.0,   36.0,   35.6,   35.2,   34.5,   33.6,   33.6,   35.3,   36.1,   38.6,   37.7,   33.4,   28.1,   26.2
2004/04/23 14:00,   48.8,   48.3,   45.9,   44.5,   43.4,   43.1,   42.4,   41.9,   41.1,   40.2,   40.1,   39.4,   38.8,   38.0,   37.1,   36.2,   35.4,   34.7,   34.3,   34.2,   34.1,   34.4,   34.3,   34.3,   33.7,   29.9,  999.0,   28.6,   25.3,   23.7
2004/04/23 14:10,   51.2,   46.6,   42.6,   39.7,   37.3,   35.0,   33.6,   32.0,   31.3,   30.1,   29.1,   28.1,   27.4,   26.6,   26.0,   25.4,   24.9,   24.4,   23.7,   22.8,   22.5,   23.1,   23.9,   24.2,   17.6,   15.4,   15.0,   14.1,   12.4,    8.4
2004/04/23 14:20,   36.5,   33.8,   31.8,   30.4,   29.3,   28.2,   28.2,   27.2,   26.2,   25.6,   24.4,   23.7,   23.0,   22.3,   21.9,   21.2,   20.8,   20.2,   19.6,   18.7,   18.5,   18.5,   22.4,   23.9,   20.1,   16.9,   15.8,   13.0,   10.8,    9.2
2004/04/23 14:30,   36.0,   34.0,   32.0,   31.0,   29.8,   28.8,   27.9,   26.3,   25.1,   24.1,   23.1,   22.0,   21.2,   20.3,   19.4,   19.0,   17.9,   17.2,   16.8,   16.1,   15.8,   15.9,   19.0,   21.8,   21.6,   15.9,   14.9,   11.7,    9.6,    7.5
2004/04/23 14:40,   34.8,   30.9,   26.9,   23.1,   20.4,   18.8,   18.6,   18.0,   17.7,   17.2,   16.7,   16.1,   14.9,   14.1,   13.3,   12.7,   11.9,   11.1,   10.3,    9.4,    8.1,    8.0,    9.2,   14.1,   11.9,    3.5,    0.9,    5.4,    6.1,    5.5
2004/04/23 14:50,   27.4,   23.6,   19.7,   16.4,   10.8,   11.8,    6.9,    3.9,    8.9,    9.8,    6.2,    2.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.3,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/04/23 15:00,   18.9,   16.4,   12.0,    1.8,   -1.1,   14.4,   -2.9,   -2.1,   -3.1,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -7.8,  999.0
2004/04/23 15:10,   21.1,   13.4,    7.4,    5.7,  999.0,   -4.9,    3.7,    0.9,  999.0,  999.0,  999.0,   -2.7,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0