,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-23, 00:00:00,VALID,918.806,VALID,0,VALID,99.0326,VALID,0,VALID,19.2205,VALID,14,VALID,0.522593,
2001-09-23, 00:01:00,VALID,918.8,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,19.2406,VALID,19,VALID,0.662162,
2001-09-23, 00:02:00,VALID,918.766,VALID,0,VALID,99.0694,VALID,0.0169808,VALID,19.2468,VALID,26,VALID,0.830423,
2001-09-23, 00:03:00,VALID,918.742,VALID,0,VALID,99.0707,VALID,0.0169808,VALID,19.2694,VALID,355,VALID,0.310238,
2001-09-23, 00:04:00,VALID,918.725,VALID,0,VALID,99.0542,VALID,0,VALID,19.2468,VALID,290,VALID,0.825955,
2001-09-23, 00:05:00,VALID,918.688,VALID,0,VALID,99.0402,VALID,0.0169808,VALID,19.2336,VALID,12,VALID,0.694311,
2001-09-23, 00:06:00,VALID,918.657,VALID,0,VALID,99.0618,VALID,0,VALID,19.2597,VALID,15,VALID,0.725084,
2001-09-23, 00:07:00,VALID,918.637,VALID,0,VALID,99.0516,VALID,0.0169808,VALID,19.2433,VALID,327,VALID,0.582031,
2001-09-23, 00:08:00,VALID,918.615,VALID,0,VALID,99.0427,VALID,0.0169808,VALID,19.2371,VALID,18,VALID,0.863715,
2001-09-23, 00:09:00,VALID,918.601,VALID,0,VALID,99.0377,VALID,0,VALID,19.2436,VALID,28,VALID,0.929476,
2001-09-23, 00:10:00,VALID,918.588,VALID,0,VALID,99.0478,VALID,0,VALID,19.2495,VALID,16,VALID,0.798077,
2001-09-23, 00:11:00,VALID,918.591,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,19.2562,VALID,360,VALID,0.953348,
2001-09-23, 00:12:00,VALID,918.586,VALID,0,VALID,99.0491,VALID,0.0169808,VALID,19.2465,VALID,10,VALID,0.502821,
2001-09-23, 00:13:00,VALID,918.602,VALID,0,VALID,99.058,VALID,0.0169808,VALID,19.2493,VALID,3,VALID,0.349359,
2001-09-23, 00:14:00,VALID,918.612,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,19.25,VALID,8,VALID,0.366319,
2001-09-23, 00:15:00,VALID,918.621,VALID,0,VALID,99.0542,VALID,0,VALID,19.2726,VALID,27,VALID,0.706209,
2001-09-23, 00:16:00,VALID,918.622,VALID,0,VALID,99.0555,VALID,0,VALID,19.2696,VALID,20,VALID,0.947266,
2001-09-23, 00:17:00,VALID,918.624,VALID,0,VALID,99.0745,VALID,0.0169808,VALID,19.2888,VALID,17,VALID,1.02604,
2001-09-23, 00:18:00,VALID,918.626,VALID,0,VALID,99.072,VALID,0.0339617,VALID,19.2922,VALID,13,VALID,0.913462,
2001-09-23, 00:19:00,VALID,918.619,VALID,0,VALID,99.0682,VALID,-0.0169808,VALID,19.3019,VALID,19,VALID,0.888393,
2001-09-23, 00:20:00,VALID,918.62,VALID,0,VALID,99.0567,VALID,0.0169808,VALID,19.3017,VALID,9,VALID,0.692779,
2001-09-23, 00:21:00,VALID,918.598,VALID,0,VALID,99.0389,VALID,0,VALID,19.2793,VALID,13,VALID,1.16161,
2001-09-23, 00:22:00,VALID,918.601,VALID,0,VALID,99.0478,VALID,0,VALID,19.2763,VALID,4,VALID,0.701172,
2001-09-23, 00:23:00,VALID,918.586,VALID,0,VALID,99.0415,VALID,0,VALID,19.2694,VALID,17,VALID,0.900841,
2001-09-23, 00:24:00,VALID,918.56,VALID,0,VALID,99.0529,VALID,0,VALID,19.2597,VALID,15,VALID,0.783482,
2001-09-23, 00:25:00,VALID,918.534,VALID,0,VALID,99.0516,VALID,0,VALID,19.253,VALID,5,VALID,0.280617,
2001-09-23, 00:26:00,VALID,918.522,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,19.2433,VALID,15,VALID,0.611607,
2001-09-23, 00:27:00,VALID,918.492,VALID,0,VALID,99.0656,VALID,0,VALID,19.2691,VALID,1,VALID,0.35395,
2001-09-23, 00:28:00,VALID,918.473,VALID,0,VALID,99.0491,VALID,0.0169808,VALID,19.2537,VALID,317,VALID,0.647786,
2001-09-23, 00:29:00,VALID,918.453,VALID,0,VALID,99.0478,VALID,0.0169808,VALID,19.2341,VALID,357,VALID,0.491319,
2001-09-23, 00:30:00,VALID,918.43,VALID,0,VALID,99.0618,VALID,0,VALID,19.2403,VALID,15,VALID,0.800987,
2001-09-23, 00:31:00,VALID,918.403,VALID,0,VALID,99.0707,VALID,0,VALID,19.2567,VALID,6,VALID,0.366319,
2001-09-23, 00:32:00,VALID,918.37,VALID,0,VALID,99.0809,VALID,0,VALID,19.2696,VALID,18,VALID,0.650391,
2001-09-23, 00:33:00,VALID,918.326,VALID,0,VALID,99.0783,VALID,0,VALID,19.2696,VALID,5,VALID,0.928886,
2001-09-23, 00:34:00,VALID,918.291,VALID,0,VALID,99.0771,VALID,0,VALID,19.2567,VALID,14,VALID,1.1971,
2001-09-23, 00:35:00,VALID,918.256,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,19.257,VALID,18,VALID,1.36191,
2001-09-23, 00:36:00,VALID,918.198,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,19.2738,VALID,16,VALID,1.22746,
2001-09-23, 00:37:00,VALID,918.193,VALID,0,VALID,99.0783,VALID,0,VALID,19.2567,VALID,15,VALID,0.947917,
2001-09-23, 00:38:00,VALID,918.155,VALID,0,VALID,99.0771,VALID,-0.0169808,VALID,19.2473,VALID,15,VALID,1.01462,
2001-09-23, 00:39:00,VALID,918.128,VALID,0,VALID,99.0694,VALID,-0.0339617,VALID,19.2445,VALID,15,VALID,1.13862,
2001-09-23, 00:40:00,VALID,918.109,VALID,0,VALID,99.0771,VALID,-0.0339617,VALID,19.2309,VALID,19,VALID,0.929054,
2001-09-23, 00:41:00,VALID,918.113,VALID,0,VALID,99.0822,VALID,0,VALID,19.2341,VALID,9,VALID,0.659152,
2001-09-23, 00:42:00,VALID,918.11,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,19.2535,VALID,14,VALID,1.13411,
2001-09-23, 00:43:00,VALID,918.092,VALID,0,VALID,99.0822,VALID,0,VALID,19.2403,VALID,14,VALID,1.32769,
2001-09-23, 00:44:00,VALID,918.088,VALID,0,VALID,99.0885,VALID,-0.0169808,VALID,19.2376,VALID,7,VALID,1.20855,
2001-09-23, 00:45:00,VALID,918.077,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,19.2306,VALID,359,VALID,1.18586,
2001-09-23, 00:46:00,VALID,918.057,VALID,0,VALID,99.086,VALID,0,VALID,19.2279,VALID,358,VALID,0.60178,
2001-09-23, 00:47:00,VALID,918.039,VALID,0,VALID,99.0974,VALID,-0.0679233,VALID,19.2443,VALID,15,VALID,0.981554,
2001-09-23, 00:48:00,VALID,918.024,VALID,0,VALID,99.0898,VALID,-0.0169808,VALID,19.2274,VALID,2,VALID,1.41246,
2001-09-23, 00:49:00,VALID,917.999,VALID,0,VALID,99.0911,VALID,0,VALID,19.2212,VALID,14,VALID,1.52388,
2001-09-23, 00:50:00,VALID,917.979,VALID,0,VALID,99.0872,VALID,0,VALID,19.2247,VALID,25,VALID,1.42441,
2001-09-23, 00:51:00,VALID,917.94,VALID,0,VALID,99.1152,VALID,0,VALID,19.2244,VALID,347,VALID,0.472991,
2001-09-23, 00:52:00,VALID,917.931,VALID,0,VALID,99.1228,VALID,-0.0169808,VALID,19.2473,VALID,10,VALID,0.660807,
2001-09-23, 00:53:00,VALID,917.901,VALID,0,VALID,99.1178,VALID,0,VALID,19.2503,VALID,31,VALID,0.940505,
2001-09-23, 00:54:00,VALID,917.876,VALID,0,VALID,99.1216,VALID,-0.0169808,VALID,19.2637,VALID,24,VALID,1.03661,
2001-09-23, 00:55:00,VALID,917.86,VALID,0,VALID,99.1457,VALID,0,VALID,19.2759,VALID,35,VALID,0.708193,
2001-09-23, 00:56:00,VALID,917.84,VALID,0,VALID,99.1521,VALID,0,VALID,19.2823,VALID,20,VALID,1.06406,
2001-09-23, 00:57:00,VALID,917.832,VALID,0,VALID,99.1381,VALID,0,VALID,19.2955,VALID,23,VALID,0.739366,
2001-09-23, 00:58:00,VALID,917.82,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,19.289,VALID,15,VALID,0.569878,
2001-09-23, 00:59:00,VALID,917.829,VALID,0,VALID,99.1368,VALID,0,VALID,19.2922,VALID,14,VALID,0.837891,
2001-09-23, 01:00:00,VALID,917.816,VALID,0,VALID,99.147,VALID,0,VALID,19.2952,VALID,23,VALID,0.476563,
2001-09-23, 01:01:00,VALID,917.804,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,19.292,VALID,16,VALID,0.679253,
2001-09-23, 01:02:00,VALID,917.793,VALID,0,VALID,99.1419,VALID,0.0169808,VALID,19.3049,VALID,15,VALID,0.586806,
2001-09-23, 01:03:00,VALID,917.78,VALID,0,VALID,99.1254,VALID,0,VALID,19.3056,VALID,20,VALID,0.373197,
2001-09-23, 01:04:00,VALID,917.77,VALID,0,VALID,99.1216,VALID,0,VALID,19.2801,VALID,351,VALID,0.494643,
2001-09-23, 01:05:00,VALID,917.769,VALID,0,VALID,99.1139,VALID,0,VALID,19.2567,VALID,328,VALID,0.693834,
2001-09-23, 01:06:00,VALID,917.779,VALID,0,VALID,99.0822,VALID,0,VALID,19.1983,VALID,312,VALID,0.81317,
2001-09-23, 01:07:00,VALID,917.78,VALID,0,VALID,99.0961,VALID,0,VALID,19.1886,VALID,3,VALID,0.922743,
2001-09-23, 01:08:00,VALID,917.803,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,19.1822,VALID,324,VALID,0.376803,
2001-09-23, 01:09:00,VALID,917.816,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,19.1787,VALID,4,VALID,0.932143,
2001-09-23, 01:10:00,VALID,917.838,VALID,0,VALID,99.1279,VALID,0,VALID,19.1921,VALID,336,VALID,0.730574,
2001-09-23, 01:11:00,VALID,917.857,VALID,0,VALID,99.1127,VALID,0,VALID,19.1794,VALID,16,VALID,1.50402,
2001-09-23, 01:12:00,VALID,917.849,VALID,0,VALID,99.1292,VALID,0,VALID,19.1658,VALID,23,VALID,1.04622,
2001-09-23, 01:13:00,VALID,917.855,VALID,0,VALID,99.1089,VALID,0,VALID,19.1474,VALID,20,VALID,1.99371,
2001-09-23, 01:14:00,VALID,917.869,VALID,0,VALID,99.0872,VALID,0,VALID,19.0888,VALID,9,VALID,1.29145,
2001-09-23, 01:15:00,VALID,917.852,VALID,0,VALID,99.0949,VALID,0,VALID,19.0694,VALID,28,VALID,0.784745,
2001-09-23, 01:16:00,VALID,917.849,VALID,0,VALID,99.1063,VALID,0,VALID,19.0758,VALID,20,VALID,1.17947,
2001-09-23, 01:17:00,VALID,917.841,VALID,0,VALID,99.1254,VALID,-0.0169808,VALID,19.0892,VALID,3,VALID,0.439019,
2001-09-23, 01:18:00,VALID,917.819,VALID,0,VALID,99.133,VALID,0,VALID,19.089,VALID,43,VALID,0.628806,
2001-09-23, 01:19:00,VALID,917.799,VALID,0,VALID,99.1457,VALID,0,VALID,19.0918,VALID,30,VALID,0.412723,
2001-09-23, 01:20:00,VALID,917.774,VALID,0,VALID,99.1305,VALID,0,VALID,19.0925,VALID,105,VALID,0.50739,
2001-09-23, 01:21:00,VALID,917.767,VALID,0,VALID,99.1432,VALID,0,VALID,19.0721,VALID,41,VALID,0.173438,
2001-09-23, 01:22:00,VALID,917.74,VALID,0,VALID,99.1419,VALID,0,VALID,19.0786,VALID,24,VALID,0.0277778,
2001-09-23, 01:23:00,VALID,917.724,VALID,0,VALID,99.1432,VALID,0,VALID,19.0892,VALID,24,VALID,0.141827,
2001-09-23, 01:24:00,VALID,917.695,VALID,0,VALID,99.1521,VALID,-0.0169808,VALID,19.0821,VALID,24,VALID,0.0383929,
2001-09-23, 01:25:00,VALID,917.689,VALID,0,VALID,99.1635,VALID,0,VALID,19.1022,VALID,24,VALID,0,
2001-09-23, 01:26:00,VALID,917.674,VALID,0,VALID,99.1534,VALID,0,VALID,19.0851,VALID,21,VALID,0.0859375,
2001-09-23, 01:27:00,VALID,917.653,VALID,0,VALID,99.161,VALID,0,VALID,19.1111,VALID,20,VALID,0.386936,
2001-09-23, 01:28:00,VALID,917.638,VALID,0,VALID,99.1585,VALID,0,VALID,19.1081,VALID,20,VALID,0.840495,
2001-09-23, 01:29:00,VALID,917.631,VALID,0,VALID,99.1597,VALID,-0.0339617,VALID,19.1111,VALID,16,VALID,1.02886,
2001-09-23, 01:30:00,VALID,917.618,VALID,0,VALID,99.1572,VALID,0,VALID,19.1081,VALID,20,VALID,1.32525,
2001-09-23, 01:31:00,VALID,917.632,VALID,0,VALID,99.1559,VALID,0,VALID,19.1243,VALID,15,VALID,1.00564,
2001-09-23, 01:32:00,VALID,917.631,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,19.1213,VALID,29,VALID,1.00564,
2001-09-23, 01:33:00,VALID,917.644,VALID,0,VALID,99.1597,VALID,-0.0169808,VALID,19.131,VALID,5,VALID,0.253606,
2001-09-23, 01:34:00,VALID,917.644,VALID,0,VALID,99.147,VALID,-0.0339617,VALID,19.1186,VALID,343,VALID,0.616964,
2001-09-23, 01:35:00,VALID,917.628,VALID,0,VALID,99.1318,VALID,-0.0169808,VALID,19.0892,VALID,19,VALID,1.20545,
2001-09-23, 01:36:00,VALID,917.634,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,19.1052,VALID,25,VALID,0.875446,
2001-09-23, 01:37:00,VALID,917.627,VALID,0,VALID,99.1508,VALID,0,VALID,19.0987,VALID,27,VALID,0.995443,
2001-09-23, 01:38:00,VALID,917.624,VALID,0,VALID,99.1546,VALID,-0.0509425,VALID,19.0892,VALID,19,VALID,1.34716,
2001-09-23, 01:39:00,VALID,917.622,VALID,0,VALID,99.161,VALID,-0.0339617,VALID,19.092,VALID,19,VALID,1.20915,
2001-09-23, 01:40:00,VALID,917.634,VALID,0,VALID,99.161,VALID,-0.0169808,VALID,19.0758,VALID,352,VALID,0.463894,
2001-09-23, 01:41:00,VALID,917.633,VALID,0,VALID,99.1432,VALID,-0.0169808,VALID,19.0567,VALID,17,VALID,0.751339,
2001-09-23, 01:42:00,VALID,917.634,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,19.0239,VALID,6,VALID,0.670356,
2001-09-23, 01:43:00,VALID,917.643,VALID,0,VALID,99.1483,VALID,0,VALID,19.0274,VALID,31,VALID,0.220052,
2001-09-23, 01:44:00,VALID,917.645,VALID,0,VALID,99.1661,VALID,0,VALID,19.0406,VALID,28,VALID,0,
2001-09-23, 01:45:00,VALID,917.639,VALID,0,VALID,99.1635,VALID,-0.0169808,VALID,19.0339,VALID,130,VALID,0.197985,
2001-09-23, 01:46:00,VALID,917.647,VALID,0,VALID,99.1585,VALID,0,VALID,19.0306,VALID,190,VALID,0.0957031,
2001-09-23, 01:47:01,VALID,917.638,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,19.047,VALID,88,VALID,0.0342882,
2001-09-23, 01:48:00,VALID,917.639,VALID,0,VALID,99.1623,VALID,0,VALID,19.044,VALID,283,VALID,0.313101,
2001-09-23, 01:49:00,VALID,917.642,VALID,0,VALID,99.1712,VALID,0,VALID,19.0276,VALID,154,VALID,0.337277,
2001-09-23, 01:50:00,VALID,917.645,VALID,0,VALID,99.1674,VALID,0,VALID,19.0378,VALID,30,VALID,1.13535,
2001-09-23, 01:51:00,VALID,917.649,VALID,0,VALID,99.1445,VALID,-0.0339617,VALID,18.9884,VALID,5,VALID,1.51473,
2001-09-23, 01:52:00,VALID,917.641,VALID,0,VALID,99.1356,VALID,-0.0169808,VALID,18.9598,VALID,10,VALID,1.2053,
2001-09-23, 01:53:00,VALID,917.662,VALID,0,VALID,99.1241,VALID,0,VALID,18.9464,VALID,14,VALID,0.851162,
2001-09-23, 01:54:00,VALID,917.644,VALID,0,VALID,99.1267,VALID,0,VALID,18.9372,VALID,22,VALID,1.24219,
2001-09-23, 01:55:00,VALID,917.665,VALID,0,VALID,99.1394,VALID,0,VALID,18.9628,VALID,20,VALID,0.965794,
2001-09-23, 01:56:00,VALID,917.65,VALID,0,VALID,99.1546,VALID,0,VALID,18.972,VALID,22,VALID,1.33393,
2001-09-23, 01:57:00,VALID,917.665,VALID,0,VALID,99.1559,VALID,0,VALID,18.9849,VALID,15,VALID,0.997179,
2001-09-23, 01:58:00,VALID,917.66,VALID,0,VALID,99.161,VALID,0,VALID,19.0087,VALID,27,VALID,1.1875,
2001-09-23, 01:59:00,VALID,917.672,VALID,0,VALID,99.1572,VALID,-0.0169808,VALID,19.0113,VALID,22,VALID,0.598741,
2001-09-23, 02:00:00,VALID,917.666,VALID,0,VALID,99.1508,VALID,0,VALID,19.0247,VALID,24,VALID,0.679276,
2001-09-23, 02:01:00,VALID,917.672,VALID,0,VALID,99.1496,VALID,0,VALID,19.0314,VALID,15,VALID,0.39605,
2001-09-23, 02:02:00,VALID,917.672,VALID,0,VALID,99.133,VALID,0,VALID,19.0113,VALID,12,VALID,0.162977,
2001-09-23, 02:03:00,VALID,917.671,VALID,0,VALID,99.1292,VALID,0,VALID,19.0016,VALID,16,VALID,0.481571,
2001-09-23, 02:04:00,VALID,917.657,VALID,0,VALID,99.1381,VALID,0,VALID,19.0115,VALID,16,VALID,0.444643,
2001-09-23, 02:05:00,VALID,917.612,VALID,0,VALID,99.1368,VALID,0,VALID,19.0212,VALID,24,VALID,0.77068,
2001-09-23, 02:06:00,VALID,917.612,VALID,0,VALID,99.1394,VALID,0,VALID,19.0341,VALID,19,VALID,0.901563,
2001-09-23, 02:07:00,VALID,917.605,VALID,0,VALID,99.1279,VALID,-0.0169808,VALID,19.0209,VALID,14,VALID,1.09332,
2001-09-23, 02:08:00,VALID,917.583,VALID,0,VALID,99.1178,VALID,0,VALID,19.008,VALID,12,VALID,1.18189,
2001-09-23, 02:09:00,VALID,917.578,VALID,0,VALID,99.1165,VALID,-0.0169808,VALID,18.9983,VALID,9,VALID,0.875446,
2001-09-23, 02:10:01,VALID,917.568,VALID,0,VALID,99.0987,VALID,0,VALID,18.9919,VALID,17,VALID,0.824958,
2001-09-23, 02:11:00,VALID,917.563,VALID,0,VALID,99.1101,VALID,-0.0339617,VALID,19.012,VALID,23,VALID,1.06786,
2001-09-23, 02:12:00,VALID,917.551,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,18.9986,VALID,15,VALID,1.27431,
2001-09-23, 02:13:00,VALID,917.541,VALID,0,VALID,99.0923,VALID,-0.0169808,VALID,18.9983,VALID,21,VALID,1.12934,
2001-09-23, 02:14:00,VALID,917.538,VALID,0,VALID,99.0834,VALID,0,VALID,18.9953,VALID,23,VALID,0.838325,
2001-09-23, 02:15:00,VALID,917.529,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,19.0023,VALID,14,VALID,0.767681,
2001-09-23, 02:16:00,VALID,917.524,VALID,0,VALID,99.0936,VALID,0,VALID,18.9889,VALID,3,VALID,0.332031,
2001-09-23, 02:17:01,VALID,917.532,VALID,0,VALID,99.0745,VALID,0,VALID,18.9762,VALID,350,VALID,0.194878,
2001-09-23, 02:18:01,VALID,917.522,VALID,0,VALID,99.0771,VALID,-0.0339617,VALID,18.9762,VALID,13,VALID,0.405248,
2001-09-23, 02:19:00,VALID,917.503,VALID,0,VALID,99.0911,VALID,-0.0679233,VALID,18.9861,VALID,19,VALID,0.783036,
2001-09-23, 02:20:00,VALID,917.503,VALID,0,VALID,99.0961,VALID,0,VALID,18.9991,VALID,9,VALID,0.307855,
2001-09-23, 02:21:00,VALID,917.493,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,19.012,VALID,6,VALID,0.059375,
2001-09-23, 02:22:00,VALID,917.484,VALID,0,VALID,99.0923,VALID,-0.0509425,VALID,19.0251,VALID,6,VALID,0.0360243,
2001-09-23, 02:23:00,VALID,917.473,VALID,0,VALID,99.086,VALID,-0.0509425,VALID,19.0087,VALID,6,VALID,0.0554888,
2001-09-23, 02:24:01,VALID,917.457,VALID,0,VALID,99.0796,VALID,0,VALID,19.0016,VALID,8,VALID,0.216071,
2001-09-23, 02:25:01,VALID,917.456,VALID,0,VALID,99.0771,VALID,-0.0339617,VALID,19.0145,VALID,3,VALID,0.826858,
2001-09-23, 02:26:00,VALID,917.434,VALID,0,VALID,99.0377,VALID,-0.0169808,VALID,18.976,VALID,13,VALID,1.00937,
2001-09-23, 02:27:00,VALID,917.409,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,18.9695,VALID,10,VALID,0.71072,
2001-09-23, 02:28:01,VALID,917.402,VALID,0,VALID,99.0567,VALID,-0.0509425,VALID,18.9792,VALID,10,VALID,1.07574,
2001-09-23, 02:29:00,VALID,917.4,VALID,0,VALID,99.0402,VALID,-0.0339617,VALID,18.9628,VALID,23,VALID,1.37326,
2001-09-23, 02:30:00,VALID,917.405,VALID,0,VALID,99.016,VALID,-0.0169808,VALID,18.9605,VALID,3,VALID,1.64063,
2001-09-23, 02:31:00,VALID,917.381,VALID,0,VALID,99.0008,VALID,0,VALID,18.9375,VALID,18,VALID,1.20725,
2001-09-23, 02:32:01,VALID,917.374,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,18.9305,VALID,21,VALID,0.913194,
2001-09-23, 02:33:00,VALID,917.39,VALID,0,VALID,99.0122,VALID,0.0169808,VALID,18.9335,VALID,7,VALID,1.04908,
2001-09-23, 02:34:00,VALID,917.38,VALID,0,VALID,98.9919,VALID,0,VALID,18.9238,VALID,360,VALID,0.813393,
2001-09-23, 02:35:00,VALID,917.378,VALID,0,VALID,98.9868,VALID,0,VALID,18.9337,VALID,8,VALID,0.948691,
2001-09-23, 02:36:00,VALID,917.363,VALID,0,VALID,98.9995,VALID,0.0169808,VALID,18.9501,VALID,10,VALID,1.14196,
2001-09-23, 02:37:00,VALID,917.365,VALID,0,VALID,99.0033,VALID,0.0339617,VALID,18.9462,VALID,339,VALID,1.08811,
2001-09-23, 02:38:00,VALID,917.345,VALID,0,VALID,98.9474,VALID,0.0169808,VALID,18.9238,VALID,333,VALID,1.11198,
2001-09-23, 02:39:00,VALID,917.313,VALID,0,VALID,98.941,VALID,0.0169808,VALID,18.9268,VALID,4,VALID,0.979018,
2001-09-23, 02:40:01,VALID,917.298,VALID,0,VALID,98.9664,VALID,0,VALID,18.9367,VALID,21,VALID,1.02259,
2001-09-23, 02:41:00,VALID,917.282,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,18.9501,VALID,14,VALID,1.59085,
2001-09-23, 02:42:00,VALID,917.253,VALID,0,VALID,98.9525,VALID,0.0339617,VALID,18.9407,VALID,22,VALID,1.32921,
2001-09-23, 02:43:00,VALID,917.256,VALID,0,VALID,98.9639,VALID,0.0339617,VALID,18.9432,VALID,22,VALID,1.33442,
2001-09-23, 02:44:00,VALID,917.248,VALID,0,VALID,98.9792,VALID,0,VALID,18.9695,VALID,15,VALID,0.849392,
2001-09-23, 02:45:00,VALID,917.241,VALID,0,VALID,98.9664,VALID,0,VALID,18.9723,VALID,22,VALID,0.805304,
2001-09-23, 02:46:00,VALID,917.234,VALID,0,VALID,98.9741,VALID,0,VALID,18.9829,VALID,25,VALID,1.34635,
2001-09-23, 02:47:01,VALID,917.226,VALID,0,VALID,98.9792,VALID,0,VALID,18.9889,VALID,26,VALID,1.65907,
2001-09-23, 02:48:01,VALID,917.231,VALID,0,VALID,98.9817,VALID,0.0339617,VALID,18.9949,VALID,25,VALID,1.64984,
2001-09-23, 02:49:00,VALID,917.232,VALID,0,VALID,98.9906,VALID,0,VALID,19.0055,VALID,27,VALID,1.16429,
2001-09-23, 02:50:00,VALID,917.22,VALID,0,VALID,99.0059,VALID,0.0339617,VALID,19.0117,VALID,22,VALID,1.21706,
2001-09-23, 02:51:00,VALID,917.225,VALID,0,VALID,98.997,VALID,0,VALID,19.0113,VALID,21,VALID,0.951339,
2001-09-23, 02:52:00,VALID,917.222,VALID,0,VALID,98.9982,VALID,0,VALID,19.0083,VALID,29,VALID,1.15495,
2001-09-23, 02:53:00,VALID,917.238,VALID,0,VALID,98.9957,VALID,-0.0169808,VALID,19.0085,VALID,23,VALID,1.14663,
2001-09-23, 02:54:01,VALID,917.237,VALID,0.2,VALID,99.0046,VALID,0,VALID,19.0115,VALID,21,VALID,1.09621,
2001-09-23, 02:55:01,VALID,917.228,VALID,0,VALID,99.0186,VALID,0,VALID,19.008,VALID,24,VALID,1.62922,
2001-09-23, 02:56:00,VALID,917.237,VALID,0,VALID,99.0211,VALID,0,VALID,19.018,VALID,24,VALID,1.37232,
2001-09-23, 02:57:00,VALID,917.248,VALID,0,VALID,99.0211,VALID,0,VALID,19.0142,VALID,21,VALID,1.00543,
2001-09-23, 02:58:01,VALID,917.26,VALID,0,VALID,99.0237,VALID,0,VALID,19.0316,VALID,22,VALID,1.2066,
2001-09-23, 02:59:00,VALID,917.253,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,19.0182,VALID,15,VALID,1.11003,
2001-09-23, 03:00:00,VALID,917.254,VALID,0,VALID,99.0326,VALID,0,VALID,19.0184,VALID,24,VALID,0.913857,
2001-09-23, 03:01:00,VALID,917.235,VALID,0,VALID,99.0287,VALID,0,VALID,18.9953,VALID,19,VALID,0.766493,
2001-09-23, 03:02:01,VALID,917.23,VALID,0,VALID,99.0198,VALID,-0.0169808,VALID,18.9829,VALID,20,VALID,0.914063,
2001-09-23, 03:03:00,VALID,917.218,VALID,0,VALID,99.0389,VALID,0.0169808,VALID,18.9824,VALID,22,VALID,0.764022,
2001-09-23, 03:04:00,VALID,917.212,VALID,0,VALID,99.0605,VALID,0.0509425,VALID,18.9991,VALID,23,VALID,0.544196,
2001-09-23, 03:05:00,VALID,917.214,VALID,0,VALID,99.0605,VALID,0,VALID,18.9889,VALID,29,VALID,0.813345,
2001-09-23, 03:06:00,VALID,917.193,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,18.9757,VALID,19,VALID,0.743304,
2001-09-23, 03:07:00,VALID,917.192,VALID,0,VALID,99.0669,VALID,0,VALID,18.9735,VALID,353,VALID,0.169922,
2001-09-23, 03:08:00,VALID,917.181,VALID,0,VALID,99.0605,VALID,0,VALID,18.9568,VALID,7,VALID,0.290865,
2001-09-23, 03:09:00,VALID,917.169,VALID,0,VALID,99.0567,VALID,0,VALID,18.9605,VALID,22,VALID,0.310045,
2001-09-23, 03:10:01,VALID,917.182,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,18.9407,VALID,20,VALID,0.35853,
2001-09-23, 03:11:00,VALID,917.184,VALID,0,VALID,99.0758,VALID,0,VALID,18.9471,VALID,28,VALID,0.0959821,
2001-09-23, 03:12:00,VALID,917.202,VALID,0,VALID,99.0898,VALID,0,VALID,18.9538,VALID,29,VALID,0,
2001-09-23, 03:13:00,VALID,917.214,VALID,0,VALID,99.0822,VALID,0,VALID,18.9402,VALID,28,VALID,0,
2001-09-23, 03:14:00,VALID,917.231,VALID,0,VALID,99.0949,VALID,0,VALID,18.9471,VALID,26,VALID,0,
2001-09-23, 03:15:00,VALID,917.246,VALID,0,VALID,99.0936,VALID,0,VALID,18.9402,VALID,25,VALID,0,
2001-09-23, 03:16:00,VALID,917.249,VALID,0,VALID,99.1038,VALID,0,VALID,18.9245,VALID,25,VALID,0,
2001-09-23, 03:17:01,VALID,917.264,VALID,0,VALID,99.1012,VALID,0,VALID,18.9312,VALID,25,VALID,0.32053,
2001-09-23, 03:18:01,VALID,917.276,VALID,0,VALID,99.105,VALID,0,VALID,18.9342,VALID,27,VALID,0.638822,
2001-09-23, 03:19:00,VALID,917.288,VALID,0,VALID,99.1368,VALID,0,VALID,18.9536,VALID,20,VALID,0.906696,
2001-09-23, 03:20:01,VALID,917.303,VALID,0,VALID,99.1406,VALID,0.0339617,VALID,18.97,VALID,20,VALID,0.629856,
2001-09-23, 03:21:00,VALID,917.324,VALID,0,VALID,99.1432,VALID,0,VALID,18.9727,VALID,21,VALID,0.194866,
2001-09-23, 03:22:01,VALID,917.322,VALID,0,VALID,99.133,VALID,0,VALID,18.9695,VALID,29,VALID,0.510634,
2001-09-23, 03:23:01,VALID,917.328,VALID,0,VALID,99.1216,VALID,0.0169808,VALID,18.9467,VALID,345,VALID,0.475361,
2001-09-23, 03:24:01,VALID,917.316,VALID,0,VALID,99.0911,VALID,0.0339617,VALID,18.8952,VALID,348,VALID,0.497768,
2001-09-23, 03:25:01,VALID,917.302,VALID,0,VALID,99.0796,VALID,0,VALID,18.8599,VALID,360,VALID,0.288218,
2001-09-23, 03:26:01,VALID,917.289,VALID,0,VALID,99.1089,VALID,0,VALID,18.8629,VALID,10,VALID,0.69442,
2001-09-23, 03:27:01,VALID,917.279,VALID,0,VALID,99.119,VALID,0,VALID,18.8627,VALID,358,VALID,0.700521,
2001-09-23, 03:28:01,VALID,917.263,VALID,0,VALID,99.1292,VALID,0,VALID,18.8625,VALID,339,VALID,0.505425,
2001-09-23, 03:29:01,VALID,917.243,VALID,0,VALID,99.1292,VALID,0,VALID,18.8634,VALID,356,VALID,0.580729,
2001-09-23, 03:30:00,VALID,917.219,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,18.85,VALID,18,VALID,0.518914,
2001-09-23, 03:31:01,VALID,917.224,VALID,0,VALID,99.1661,VALID,0,VALID,18.8798,VALID,22,VALID,0.470052,
2001-09-23, 03:32:01,VALID,917.21,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,18.886,VALID,23,VALID,0.487196,
2001-09-23, 03:33:00,VALID,917.204,VALID,0,VALID,99.1724,VALID,0,VALID,18.9022,VALID,27,VALID,0.457332,
2001-09-23, 03:34:00,VALID,917.196,VALID,0,VALID,99.1775,VALID,0,VALID,18.9082,VALID,21,VALID,0.379687,
2001-09-23, 03:35:00,VALID,917.178,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,18.9151,VALID,21,VALID,0,
2001-09-23, 03:36:01,VALID,917.169,VALID,0,VALID,99.1839,VALID,0,VALID,18.9215,VALID,24,VALID,0,
2001-09-23, 03:37:00,VALID,917.18,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,18.931,VALID,18,VALID,0,
2001-09-23, 03:38:01,VALID,917.18,VALID,0,VALID,99.1686,VALID,0.0169808,VALID,18.9186,VALID,17,VALID,0,
2001-09-23, 03:39:00,VALID,917.175,VALID,0,VALID,99.1712,VALID,0,VALID,18.9121,VALID,17,VALID,0,
2001-09-23, 03:40:01,VALID,917.174,VALID,0,VALID,99.1674,VALID,0,VALID,18.9054,VALID,21,VALID,0,