                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1992/12/11 00:00,  -30.0,  -30.9,  -35.5,  -38.6,  -40.8,  -42.2,  -31.7,  -30.8,  -32.9,  -47.6,  -46.1,  -43.0,  -42.4,  -45.1,  -44.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.6,  -50.1,  -48.3,  -45.5,  -40.9,  -44.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 00:10,  -40.5,  -30.7,  -33.2,  -28.0,  -32.0,  -39.3,  -39.4,  -38.1,  -35.4,  -43.3,  999.0,  -47.2,  999.0,  -50.9,  -42.1,  -43.2,  -42.6,  999.0,  999.0,  -51.6,  -47.7,  -47.5,  -45.6,  -44.8,  -44.0,  -43.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 00:20,  -35.8,  -23.8,  -33.9,  -37.1,  -41.2,  -44.3,  -46.5,  -49.0,  -47.5,  999.0,  -43.0,  -49.5,  -48.7,  -50.0,  -49.1,  -39.7,  -46.0,  -47.5,  -46.5,  -42.7,  -43.7,  -44.9,  -45.8,  -42.9,  -42.4,  -44.1,  -46.1,  -47.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 00:30,  -42.8,  -28.2,  -44.7,  -37.4,  -31.7,  -43.2,  -42.8,  -43.2,  -48.5,  -45.9,  -41.2,  -42.7,  -42.0,  -43.5,  -46.2,  -43.8,  -45.5,  -48.1,  -47.4,  -43.2,  -43.9,  -45.3,  -44.5,  -43.6,  -43.3,  -43.6,  -44.6,  -50.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 00:40,  -44.2,  -35.3,  -30.6,  -36.7,  -41.3,  -40.9,  -44.5,  -42.3,  -46.2,  -44.5,  -44.2,  -46.7,  -40.3,  -42.1,  -43.7,  -45.4,  -47.1,  -48.6,  -50.9,  -47.0,  -48.4,  -46.2,  -47.3,  -46.8,  -47.5,  -45.4,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 00:50,  -42.4,  -33.3,  999.0,  -39.5,  -39.5,  -40.7,  -47.6,  -47.8,  -48.9,  -48.2,  -45.6,  -43.4,  -41.9,  -41.6,  -43.4,  -44.3,  -45.4,  -44.0,  -43.6,  -50.2,  -46.8,  -46.4,  -44.8,  -46.3,  -45.8,  -45.1,  -44.8,  -47.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:00,  -31.5,  999.0,  -26.9,  -32.8,  -31.5,  -36.4,  999.0,  -46.9,  -46.9,  -48.0,  -41.2,  -37.9,  -38.0,  -41.5,  -41.9,  -41.3,  -38.3,  -36.6,  -47.5,  -48.4,  -47.6,  -46.8,  -46.2,  -48.7,  -48.8,  -47.2,  -42.6,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:10,  -34.1,  -37.2,  -29.6,  -33.6,  -32.8,  -35.6,  -44.2,  -43.4,  -44.2,  -45.6,  -41.1,  -41.8,  -45.0,  -40.1,  -42.1,  -42.9,  -44.7,  -42.7,  -42.7,  -46.7,  -50.2,  -45.8,  -46.7,  -48.2,  -48.4,  -45.9,  -47.6,  -44.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:20,  -33.5,  -24.4,  -33.2,  999.0,  -38.5,  -25.1,  -35.4,  -43.8,  -47.2,  -46.7,  -41.8,  -42.1,  -44.7,  -50.5,  -49.2,  -49.8,  -43.9,  -46.4,  -44.3,  -45.9,  -47.8,  -48.7,  -49.5,  -50.1,  -49.3,  -48.6,  -48.2,  -47.5,  -49.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:30,  -20.8,  999.0,  -31.4,  -41.7,  999.0,  -35.6,  -35.3,  -38.9,  -42.7,  -43.2,  -47.5,  -43.7,  -42.5,  -44.9,  -43.9,  -39.7,  -38.7,  -38.9,  -39.8,  -35.4,  -36.5,  -41.3,  -42.9,  -45.5,  -45.5,  -44.8,  -45.7,  -42.7,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:40,  -30.9,  -23.9,  -22.4,  -21.9,  -20.1,  -25.9,  -33.1,  -37.6,  -40.3,  -44.5,  -46.5,  -47.7,  -45.4,  -44.5,  -38.5,  -42.2,  -43.5,  -46.2,  999.0,  -46.4,  -47.2,  -48.3,  -45.5,  -47.2,  -47.6,  -46.0,  -46.2,  -47.5,  -45.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.5,  999.0,  -50.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 01:50,  -20.8,  -19.8,  -21.6,  999.0,  -34.5,  -32.7,  -38.1,  -36.7,  -40.9,  -47.7,  -45.8,  -50.5,  999.0,  -45.4,  -43.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.0,  -47.6,  -48.9,  -50.0,  -47.7,  -44.9,  999.0,  -51.1,  -53.1,  -50.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 02:00,  -24.5,  -14.2,  -15.6,  -12.1,  -36.5,  -37.1,  -32.2,  -37.4,  -41.4,  -33.1,  -42.7,  999.0,  -47.5,  -47.0,  -49.2,  -47.2,  -28.0,  -37.4,  -44.8,  -46.3,  -48.3,  -48.5,  -49.4,  -50.4,  -51.2,  -50.0,  -52.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 02:10,  999.0,  -34.8,  -24.6,  -31.9,  -30.4,  -27.9,  999.0,  -33.8,  -36.1,  -37.7,  -34.4,  -47.1,  -46.9,  -47.4,  -46.2,  -46.8,  -50.0,  999.0,  -46.4,  -46.4,  -47.8,  -50.0,  -48.3,  -49.6,  -49.5,  -48.0,  -50.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 02:20,  999.0,  999.0,  -26.0,  -30.3,  -24.5,   -5.6,   -8.7,  -30.4,  -14.2,  -30.2,  -38.4,  -41.7,  -43.8,  999.0,  -48.8,  -49.6,  999.0,  -59.8,  -41.5,  -27.4,  -30.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.7,  -51.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.6,  -49.3,  999.0,  999.0
1992/12/11 02:30,  -33.5,  -16.6,  -16.1,  -28.0,  999.0,  999.0,  -27.4,  -22.6,  -26.6,  -19.2,  -29.3,  -40.5,  -44.0,  -47.7,  999.0,  -47.9,  -49.9,  999.0,  -48.6,  -53.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 02:40,  -25.5,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -10.9,   -6.5,   -2.6,  -25.8,  -47.1,  -43.4,  -39.3,  -41.4,  -42.1,  -47.8,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 02:50,  -14.1,  -16.3,  -21.6,  -20.5,  -23.5,  -18.8,  -10.3,  999.0,  -16.0,  -33.9,  -36.6,  -33.9,  -47.2,  -43.9,  -47.1,  -43.3,  -43.7,  -47.4,  -47.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:00,  -27.8,   -3.1,   -8.2,  -18.7,  -13.7,  -20.6,   -1.4,    1.7,  -15.4,  -29.3,  -39.2,  -44.9,  -42.2,  -46.1,  999.0,  -43.2,  -51.2,  -50.1,  -47.3,  -48.4,  -48.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:10,  -35.5,  999.0,  -26.0,  -29.5,  -24.1,  -32.4,   -3.7,  999.0,   -3.0,  -29.2,  -30.5,  -34.3,  -41.6,  -44.0,  -45.0,  -49.6,  -44.9,  -39.2,  -51.6,  999.0,  999.0,  -51.7,  -50.4,  999.0,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:20,  -18.2,  -12.8,  -25.9,  -24.4,  -28.6,  -24.7,  -26.1,  -28.6,  -31.4,  -32.1,  -35.1,  -38.9,  -44.5,  -48.7,  -49.5,  -48.1,  -46.1,  -46.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:30,  999.0,   -0.9,    0.2,   -0.2,  -11.3,   -3.5,  -10.7,  -11.3,  -14.1,   -6.0,   -6.4,  -16.5,  999.0,  -45.8,  999.0,  -47.6,  -47.5,  -43.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:40,  -13.9,   -9.6,  -12.8,   -3.9,  -34.8,  -35.8,  -18.3,  -23.3,  -10.0,  -15.3,  -19.5,  -23.0,  -42.1,  -47.2,  -50.4,  -46.7,  999.0,  -34.7,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 03:50,  -19.1,  -17.5,  -21.3,  999.0,  -29.6,  -30.0,  -31.7,  999.0,  999.0,  -40.2,  -32.0,  -37.9,  -47.2,  -48.1,  -48.3,  -46.1,  -50.3,  -49.0,  999.0,  -46.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:00,  -25.2,  -20.2,  -26.5,  -23.0,  -25.3,  -30.4,  -25.6,  -25.0,  -33.2,  -35.2,  -39.1,  -47.4,  -49.7,  -51.1,  -50.3,  -49.8,  -50.3,  999.0,  -46.6,  -48.1,  999.0,  -52.6,  999.0,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:10,  999.0,  -13.0,  -22.3,  -28.2,  -26.9,  -31.3,  -30.5,  -32.6,  -36.0,  -36.4,  -41.6,  -48.3,  -47.9,  -47.0,  -48.9,  -50.5,  -47.6,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -52.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:20,  -32.9,  -22.1,  999.0,  -31.9,  -32.9,  -35.2,  -35.8,  -33.7,  -39.7,  -49.0,  999.0,  -46.4,  -49.8,  -48.4,  -47.6,  -49.4,  -50.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:30,  -27.3,  -25.6,  -27.6,  -27.0,  -31.2,  -33.4,  -30.4,  -32.7,  -35.8,  -45.1,  -47.9,  -50.1,  999.0,  -48.3,  -47.4,  -47.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -50.2,  -48.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:40,  -26.1,  -28.2,  -27.8,  -23.3,  -40.1,  -36.6,  -35.7,  -35.0,  -43.4,  -42.8,  -41.9,  -45.1,  -48.7,  -49.8,  -50.5,  -50.6,  -51.8,  -49.6,  -49.9,  999.0,  -60.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 04:50,  -29.2,  -21.2,  -30.9,  -31.3,  -33.2,  -34.3,  -34.1,  -37.7,  -43.3,  -43.1,  -43.9,  -47.2,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:00,  -34.3,  -24.7,  -33.8,  -36.3,  -37.9,  -37.0,  -36.9,  -35.9,  -44.1,  -47.9,  -48.2,  -47.3,  -49.3,  -51.9,  -46.8,  -49.6,  -45.1,  -43.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:10,  -29.8,  -22.7,  -23.5,  -23.9,  -35.0,  -32.0,  -32.7,  -40.5,  -43.1,  -46.2,  -47.6,  -47.7,  -52.4,  -51.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:20,  -25.3,  999.0,  -24.2,  -31.2,  -38.4,  -36.3,  -40.0,  -42.2,  -41.4,  -46.0,  -47.6,  -48.2,  -47.2,  -48.8,  -48.2,  -48.1,  -50.2,  999.0,  -53.4,  -51.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:30,  -27.7,  -23.0,  -26.8,  -29.3,  -35.3,  -34.4,  -35.3,  -40.1,  -42.7,  -44.5,  -47.2,  -46.9,  -46.0,  -45.9,  -45.8,  -47.5,  -48.2,  -50.1,  -48.4,  -51.5,  -50.6,  -54.8,  -51.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:40,  -29.5,  -20.8,  -25.5,  999.0,  -30.1,  -29.0,  -34.4,  -36.1,  -39.5,  -42.0,  -35.2,  -41.3,  -45.5,  -46.5,  -48.5,  -48.9,  -50.6,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 05:50,  -24.0,  -23.0,  -21.6,  999.0,  999.0,  -26.2,  -32.6,  -39.9,  -42.4,  -43.1,  -41.1,  -40.0,  -44.9,  -45.6,  -47.2,  -47.9,  -46.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.8,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:00,  -33.6,  -30.0,  -24.0,  999.0,  999.0,  -24.1,  -33.8,  -34.2,  -40.5,  -39.4,  -44.2,  999.0,  -44.5,  -44.6,  -44.0,  -50.7,  999.0,  -50.1,  999.0,  999.0,  -51.9,  999.0,  -47.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:10,  -16.8,  999.0,  999.0,  -19.0,  999.0,  999.0,  -27.9,  -30.0,  -34.2,  -40.2,  -42.0,  -42.7,  -41.1,  -42.9,  -42.2,  -47.5,  -43.4,  999.0,  -50.4,  -50.3,  -50.2,  -51.0,  -50.2,  -48.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:20,  -35.4,  -17.4,  -17.2,  -14.7,  999.0,  999.0,  -23.2,  -32.6,  -36.8,  -43.2,  -38.6,  -40.7,  -44.0,  -46.6,  -41.5,  -40.3,  -45.3,  -43.7,  -49.6,  -46.3,  -48.2,  -51.3,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:30,  -30.3,  999.0,  -17.8,  999.0,  999.0,  -27.2,  -26.5,  -34.3,  -38.5,  -38.9,  -42.5,  -43.6,  -35.7,  -48.3,  -42.6,  -39.3,  -43.8,  999.0,  -49.3,  -48.1,  -49.5,  -50.2,  -50.7,  -47.9,  999.0,  -56.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:40,  -30.1,  -14.6,  -17.8,  -11.5,  999.0,  999.0,  -26.4,  -31.4,  -37.2,  -42.9,  -41.3,  -44.7,  -44.8,  -45.0,  -45.8,  -44.3,  -43.7,  -41.9,  999.0,  -50.5,  -49.6,  -50.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 06:50,  -32.6,  -23.5,  -23.0,  -27.7,  -35.6,  999.0,  -28.9,  -35.0,  -39.0,  -41.2,  -40.4,  -45.6,  -44.5,  -46.6,  -46.1,  -45.6,  -45.4,  -48.7,  999.0,  -47.7,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0
1992/12/11 07:00,  -27.2,  -21.7,  -24.6,  999.0,  -26.2,  -36.0,  -32.4,  -37.5,  -39.8,  -48.4,  -48.2,  -47.7,  -46.8,  -48.7,  -48.5,  -45.4,  -45.7,  -48.0,  -47.8,  -48.9,  -47.3,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 07:10,  -29.1,  -23.5,  -27.5,  -22.3,  -23.1,  -27.8,  -39.8,  -38.3,  -38.5,  -35.1,  -42.7,  -45.6,  -43.5,  -51.6,  -43.5,  -43.4,  -45.2,  -46.6,  -48.5,  -47.8,  -49.2,  -51.7,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 07:20,  -28.6,  -23.2,  -26.9,  -28.9,  -33.8,  999.0,  -34.5,  -36.8,  -36.8,  -44.1,  -44.9,  -46.5,  -41.5,  -47.1,  -40.2,  -45.8,  -46.4,  -50.4,  -50.4,  -47.0,  -49.8,  999.0,  -50.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 07:30,  -30.7,  -22.2,  -24.5,  -27.4,  -32.0,  -29.4,  -29.4,  -36.2,  -42.9,  -44.3,  -44.4,  -47.1,  -42.8,  -49.5,  -50.9,  -49.4,  -49.5,  -48.9,  999.0,  -44.7,  -43.7,  999.0,  999.0,  -37.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -50.7,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 07:40,  -28.6,  -19.1,  -21.9,  999.0,  999.0,  999.0,  -29.2,  -39.0,  -43.2,  -47.1,  -48.5,  -44.7,  -41.7,  -45.8,  -48.4,  -46.0,  -49.0,  -55.8,  999.0,  -58.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/11 07:50,  -29.5,  -19.8,  -20.9,  -23.8,  -28.0,  -27.8,  -33.2,  -38.1,  -35.8,  -41.0,  -42.9,  -39.6,  -45.6,  -43.8,  -45.2,  -39.4,  -41.9,  -46.9,  999.0,  -51.4,  -51.6,  999.0,  -51.2,  -49.7,  -48.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0