1997/05/20, +9, 136.10,  34.85, 385
00:00:02,  956.2,   12.5,   97.9,   -0.34,   -0.22,    0.0, -999.0
00:00:07,  956.2,   12.5,   97.9,   -0.52,   -0.31,    0.0, -999.0
00:00:12,  956.1,   12.5,   97.9,   -1.01,   -0.59,    0.0, -999.0
00:00:17,  956.2,   12.5,   97.9,   -1.09,   -0.79,    0.0, -999.0
00:00:22,  956.2,   12.5,   97.9,   -1.21,   -0.49,    0.0, -999.0
00:00:27,  956.1,   12.5,   97.9,   -1.27,   -0.11,    0.0, -999.0
00:00:32,  956.1,   12.5,   98.0,   -1.45,   -0.03,    0.0, -999.0
00:00:37,  956.1,   12.5,   97.9,   -1.32,   -0.02,    0.0, -999.0
00:00:42,  956.1,   12.5,   97.9,   -1.25,   -0.02,    0.0, -999.0
00:00:47,  956.1,   12.5,   97.9,   -1.01,   -0.02,    0.0, -999.0
00:00:52,  956.1,   12.6,   97.9,   -0.96,   -0.03,    0.0, -999.0
00:00:57,  956.1,   12.6,   97.9,   -1.08,   -0.27,    0.0, -999.0
00:01:02,  956.1,   12.6,   97.9,   -1.11,   -0.30,    0.0, -999.0
00:01:07,  956.1,   12.6,   97.9,   -1.04,   -0.34,    0.0, -999.0
00:01:12,  956.1,   12.6,   97.9,   -1.02,   -0.59,    0.0, -999.0
00:01:17,  956.1,   12.6,   97.9,   -1.02,   -0.59,    0.0, -999.0
00:01:22,  956.1,   12.6,   97.9,   -0.98,   -0.54,    0.0, -999.0
00:01:27,  956.1,   12.5,   97.9,   -1.08,   -0.55,    0.0, -999.0
00:01:32,  956.1,   12.5,   97.9,   -1.13,   -0.37,    0.0, -999.0
00:01:37,  956.1,   12.5,   97.9,   -1.12,   -0.34,    0.0, -999.0
00:01:42,  956.0,   12.5,   97.9,   -1.42,   -0.23,    0.0, -999.0
00:01:47,  956.1,   12.5,   97.9,   -1.46,   -0.36,    0.0, -999.0
00:01:52,  956.1,   12.5,   97.9,   -1.46,   -0.23,    0.0, -999.0
00:01:57,  956.1,   12.5,   97.9,   -1.41,   -0.27,    0.0, -999.0
00:02:02,  956.1,   12.5,   97.9,   -1.64,   -0.32,    0.0, -999.0
00:02:07,  956.1,   12.5,   97.9,   -1.65,   -0.23,    0.0, -999.0
00:02:12,  956.0,   12.5,   97.8,   -1.57,   -0.33,    0.0, -999.0
00:02:17,  956.1,   12.5,   97.9,   -1.47,   -0.39,    0.0, -999.0
00:02:22,  956.1,   12.5,   97.9,   -1.36,   -0.42,    0.0, -999.0
00:02:27,  956.1,   12.5,   97.8,   -1.18,   -0.04,    0.0, -999.0
00:02:32,  956.1,   12.5,   97.9,   -1.33,   -0.12,    0.0, -999.0
00:02:37,  956.1,   12.5,   97.9,   -1.56,   -0.03,    0.0, -999.0
00:02:42,  956.0,   12.4,   97.9,   -1.30,   -0.05,    0.0, -999.0
00:02:47,  956.0,   12.4,   97.8,   -1.21,    0.04,    0.0, -999.0
00:02:52,  956.1,   12.4,   97.8,   -1.26,   -0.20,    0.0, -999.0
00:02:57,  956.1,   12.4,   97.8,   -1.25,   -0.29,    0.0, -999.0
00:03:02,  956.1,   12.4,   97.8,   -1.11,   -0.43,    0.0, -999.0
00:03:07,  956.1,   12.4,   97.8,   -0.86,   -0.78,    0.0, -999.0
00:03:12,  956.1,   12.4,   97.9,   -0.88,   -0.98,    0.0, -999.0
00:03:17,  956.1,   12.4,   97.8,   -0.82,   -0.74,    0.0, -999.0
00:03:22,  956.1,   12.4,   97.8,   -0.78,   -0.96,    0.0, -999.0
00:03:27,  956.1,   12.4,   97.7,   -0.86,   -0.80,    0.0, -999.0
00:03:32,  956.1,   12.4,   97.8,   -0.94,   -1.17,    0.0, -999.0
00:03:37,  956.1,   12.4,   97.8,   -0.92,   -1.10,    0.0, -999.0
00:03:42,  956.1,   12.4,   97.7,   -0.62,   -1.08,    0.0, -999.0
00:03:47,  956.1,   12.4,   97.7,   -0.68,   -1.28,    0.0, -999.0
00:03:52,  956.1,   12.4,   97.8,   -0.69,   -1.54,    0.0, -999.0
00:03:57,  956.1,   12.4,   97.8,   -0.54,   -1.22,    0.0, -999.0
00:04:02,  956.1,   12.4,   97.8,   -0.69,   -1.02,    0.0, -999.0
00:04:07,  956.1,   12.4,   97.8,   -0.70,   -0.80,    0.0, -999.0
00:04:12,  956.1,   12.4,   97.8,   -0.81,   -0.90,    0.0, -999.0
00:04:17,  956.1,   12.4,   97.7,   -0.92,   -0.96,    0.0, -999.0
00:04:22,  956.1,   12.4,   97.7,   -0.72,   -1.06,    0.0, -999.0
00:04:27,  956.1,   12.4,   97.8,   -0.59,   -1.15,    0.0, -999.0
00:04:32,  956.1,   12.4,   97.8,   -0.55,   -1.09,    0.0, -999.0
00:04:37,  956.1,   12.4,   97.8,   -0.54,   -0.98,    0.0, -999.0
00:04:42,  956.1,   12.4,   97.8,   -0.47,   -0.85,    0.0, -999.0
00:04:47,  956.1,   12.5,   97.8,    0.03,   -0.62,    0.0, -999.0
00:04:52,  956.1,   12.5,   97.8,    0.12,   -0.47,    0.0, -999.0
00:04:57,  956.1,   12.5,   97.8,   -0.36,   -0.77,    0.0, -999.0
00:05:02,  956.1,   12.4,   97.8,   -0.43,   -1.25,    0.0, -999.0
00:05:07,  956.1,   12.4,   97.8,   -0.26,   -1.48,    0.0, -999.0
00:05:12,  956.1,   12.4,   97.8,   -0.37,   -1.50,    0.0, -999.0
00:05:17,  956.1,   12.4,   97.8,   -0.26,   -1.65,    0.0, -999.0
00:05:22,  956.1,   12.4,   97.8,   -0.54,   -1.56,    0.0, -999.0
00:05:27,  956.1,   12.4,   97.8,   -0.55,   -1.36,    0.0, -999.0
00:05:32,  956.1,   12.4,   97.8,   -0.75,   -1.12,    0.0, -999.0
00:05:37,  956.1,   12.4,   97.8,   -1.11,   -1.33,    0.0, -999.0
00:05:42,  956.1,   12.4,   97.8,   -0.93,   -1.03,    0.0, -999.0
00:05:47,  956.1,   12.5,   97.7,   -0.59,   -0.95,    0.0, -999.0
00:05:52,  956.1,   12.5,   97.8,   -0.14,   -1.13,    0.0, -999.0
00:05:57,  956.1,   12.5,   97.8,   -0.26,   -1.12,    0.0, -999.0
00:06:02,  956.1,   12.5,   97.8,   -0.21,   -1.08,    0.0, -999.0
00:06:07,  956.1,   12.5,   97.8,   -0.19,   -1.18,    0.0, -999.0
00:06:12,  956.1,   12.5,   97.8,   -0.71,   -0.94,    0.0, -999.0
00:06:17,  956.1,   12.5,   97.8,   -1.04,   -0.53,    0.0, -999.0
00:06:22,  956.1,   12.5,   97.9,   -1.14,   -0.10,    0.0, -999.0
00:06:27,  956.1,   12.5,   97.8,   -0.69,    0.04,    0.0, -999.0
00:06:32,  956.1,   12.5,   97.9,   -0.52,   -0.10,    0.0, -999.0
00:06:37,  956.1,   12.5,   97.9,   -0.34,   -0.38,    0.0, -999.0
00:06:42,  956.1,   12.5,   97.9,   -0.51,   -0.43,    0.0, -999.0
00:06:47,  956.1,   12.5,   97.9,   -0.58,   -0.58,    0.0, -999.0
00:06:52,  956.1,   12.5,   97.9,   -0.65,   -0.63,    0.0, -999.0
00:06:57,  956.1,   12.5,   97.9,   -0.65,   -0.61,    0.0, -999.0
00:07:02,  956.1,   12.5,   97.9,   -0.62,   -0.54,    0.0, -999.0
00:07:07,  956.1,   12.5,   97.9,   -0.64,    0.25,    0.0, -999.0
00:07:12,  956.1,   12.5,   97.8,   -0.73,    0.08,    0.0, -999.0
00:07:17,  956.1,   12.5,   97.9,   -0.72,   -0.13,    0.0, -999.0
00:07:22,  956.1,   12.4,   97.9,   -0.93,   -0.10,    0.0, -999.0
00:07:27,  956.1,   12.4,   97.8,   -1.08,    0.06,    0.0, -999.0
00:07:32,  956.1,   12.4,   97.9,   -1.00,   -0.16,    0.0, -999.0
00:07:37,  956.1,   12.4,   97.8,   -0.88,   -0.06,    0.0, -999.0
00:07:42,  956.1,   12.4,   97.8,   -0.88,   -0.00,    0.0, -999.0
00:07:47,  956.1,   12.4,   97.8,   -0.88,    0.08,    0.0, -999.0
00:07:52,  956.1,   12.4,   97.8,   -0.62,    0.09,    0.0, -999.0
00:07:57,  956.1,   12.4,   97.8,   -0.65,    0.01,    0.0, -999.0
00:08:02,  956.1,   12.4,   97.8,   -0.61,   -0.01,    0.0, -999.0
00:08:07,  956.1,   12.4,   97.9,   -0.51,   -0.02,    0.0, -999.0
00:08:12,  956.1,   12.4,   97.8,   -0.40,   -0.13,    0.0, -999.0
00:08:17,  956.1,   12.3,   97.8,   -0.37,   -0.17,    0.0, -999.0
00:08:22,  956.1,   12.3,   97.8,   -0.48,   -0.45,    0.0, -999.0
00:08:27,  956.1,   12.3,   97.8,   -0.59,   -0.73,    0.0, -999.0
00:08:32,  956.1,   12.3,   97.8,   -0.69,   -0.95,    0.0, -999.0
00:08:37,  956.1,   12.3,   97.7,   -0.72,   -1.30,    0.0, -999.0
00:08:42,  956.1,   12.3,   97.7,   -0.68,   -1.34,    0.0, -999.0
00:08:47,  956.1,   12.3,   97.8,   -0.61,   -1.25,    0.0, -999.0
00:08:52,  956.2,   12.3,   97.8,   -0.62,   -1.27,    0.0, -999.0
00:08:57,  956.2,   12.3,   97.8,   -0.54,   -1.06,    0.0, -999.0
00:09:02,  956.2,   12.3,   97.8,   -0.53,   -0.96,    0.0, -999.0
00:09:07,  956.1,   12.3,   97.8,   -0.31,   -0.89,    0.0, -999.0
00:09:12,  956.1,   12.3,   97.8,   -0.30,   -0.78,    0.0, -999.0
00:09:17,  956.1,   12.3,   97.8,   -0.41,   -0.72,    0.0, -999.0
00:09:22,  956.2,   12.3,   97.7,   -0.41,   -0.80,    0.0, -999.0
00:09:27,  956.1,   12.3,   97.8,   -0.43,   -0.92,    0.0, -999.0
00:09:32,  956.2,   12.3,   97.7,   -0.78,   -0.93,    0.0, -999.0
00:09:37,  956.2,   12.3,   97.8,   -0.59,   -0.84,    0.0, -999.0
00:09:42,  956.2,   12.3,   97.7,   -0.44,   -1.09,    0.0, -999.0
00:09:47,  956.2,   12.3,   97.8,   -0.64,   -0.82,    0.0, -999.0
00:09:52,  956.2,   12.3,   97.7,   -0.45,   -1.00,    0.0, -999.0
00:09:57,  956.2,   12.3,   97.8,   -0.49,   -1.06,    0.0, -999.0
00:10:02,  956.2,   12.3,   97.8,   -0.39,   -1.26,    0.0, -999.0
00:10:07,  956.2,   12.3,   97.8,   -0.21,   -1.32,    0.0, -999.0
00:10:12,  956.2,   12.3,   97.8,   -0.18,   -1.26,    0.0, -999.0
00:10:17,  956.2,   12.3,   97.8,    0.05,   -1.32,    0.0, -999.0
00:10:22,  956.2,   12.3,   97.8,   -0.08,   -1.46,    0.0, -999.0
00:10:27,  956.2,   12.3,   97.8,    0.05,   -1.30,    0.0, -999.0
00:10:32,  956.2,   12.3,   97.8,    0.02,   -1.26,    0.0, -999.0
00:10:37,  956.2,   12.3,   97.8,    0.00,   -1.42,    0.0, -999.0
00:10:42,  956.2,   12.3,   97.8,    0.06,   -1.82,    0.0, -999.0
00:10:47,  956.2,   12.3,   97.8,    0.03,   -1.60,    0.0, -999.0
00:10:52,  956.2,   12.3,   97.8,   -0.30,   -1.41,    0.0, -999.0
00:10:57,  956.2,   12.3,   97.7,    0.03,   -1.56,    0.0, -999.0
00:11:02,  956.2,   12.3,   97.8,   -0.11,   -1.64,    0.0, -999.0
00:11:07,  956.2,   12.3,   97.8,    0.03,   -1.55,    0.0, -999.0
00:11:12,  956.2,   12.3,   97.8,   -0.03,   -1.52,    0.0, -999.0
00:11:17,  956.2,   12.3,   97.7,   -0.25,   -1.58,    0.0, -999.0
00:11:22,  956.1,   12.3,   97.8,   -0.03,   -1.68,    0.0, -999.0
00:11:27,  956.2,   12.3,   97.6,    0.13,   -1.84,    0.0, -999.0
00:11:32,  956.2,   12.3,   97.8,    0.15,   -1.71,    0.0, -999.0
00:11:37,  956.2,   12.3,   97.7,    0.11,   -1.62,    0.0, -999.0
00:11:42,  956.1,   12.3,   97.7,    0.15,   -1.67,    0.0, -999.0
00:11:47,  956.2,   12.3,   97.7,    0.08,   -1.61,    0.0, -999.0
00:11:52,  956.2,   12.2,   97.7,    0.36,   -1.55,    0.0, -999.0
00:11:57,  956.2,   12.2,   97.7,    0.40,   -1.71,    0.0, -999.0
00:12:02,  956.2,   12.2,   97.7,    0.42,   -2.00,    0.0, -999.0
00:12:07,  956.2,   12.2,   97.7,    0.49,   -2.12,    0.0, -999.0
00:12:12,  956.1,   12.2,   97.7,    0.25,   -2.03,    0.0, -999.0
00:12:17,  956.1,   12.2,   97.7,    0.24,   -1.93,    0.0, -999.0
00:12:22,  956.1,   12.2,   97.7,    0.24,   -1.92,    0.0, -999.0
00:12:27,  956.1,   12.2,   97.7,    0.28,   -1.75,    0.0, -999.0
00:12:32,  956.2,   12.2,   97.7,    0.13,   -1.85,    0.0, -999.0
00:12:37,  956.1,   12.2,   97.7,    0.16,   -1.81,    0.0, -999.0
00:12:42,  956.1,   12.2,   97.7,    0.09,   -1.79,    0.0, -999.0
00:12:47,  956.1,   12.2,   97.7,    0.06,   -1.81,    0.0, -999.0
00:12:52,  956.1,   12.2,   97.7,    0.04,   -2.07,    0.0, -999.0
00:12:57,  956.1,   12.2,   97.7,    0.15,   -2.18,    0.0, -999.0
00:13:02,  956.1,   12.2,   97.7,    0.11,   -2.07,    0.0, -999.0
00:13:07,  956.1,   12.3,   97.7,    0.15,   -2.09,    0.0, -999.0
00:13:12,  956.1,   12.3,   97.7,    0.11,   -2.14,    0.0, -999.0
00:13:17,  956.1,   12.3,   97.7,    0.11,   -2.16,    0.0, -999.0
00:13:22,  956.1,   12.3,   97.8,    0.14,   -2.04,    0.0, -999.0
00:13:27,  956.1,   12.3,   97.7,    0.14,   -2.06,    0.0, -999.0
00:13:32,  956.1,   12.3,   97.8,   -0.04,   -2.16,    0.0, -999.0
00:13:37,  956.1,   12.3,   97.8,   -0.07,   -1.87,    0.0, -999.0
00:13:42,  956.1,   12.3,   97.8,    0.09,   -1.74,    0.0, -999.0
00:13:47,  956.1,   12.2,   97.7,    0.00,   -1.73,    0.0, -999.0
00:13:52,  956.1,   12.2,   97.7,   -0.13,   -1.81,    0.0, -999.0
00:13:57,  956.1,   12.2,   97.7,   -0.00,   -1.83,    0.0, -999.0
00:14:02,  956.1,   12.3,   97.7,   -0.06,   -1.75,    0.0, -999.0
00:14:07,  956.1,   12.3,   97.7,   -0.00,   -1.61,    0.0, -999.0
00:14:12,  956.1,   12.3,   97.9,    0.05,   -1.43,    0.0, -999.0
00:14:17,  956.1,   12.3,   97.8,    0.07,   -1.32,    0.0, -999.0
00:14:22,  956.1,   12.3,   97.8,    0.16,   -1.55,    0.0, -999.0
00:14:27,  956.1,   12.3,   97.8,    0.12,   -1.66,    0.0, -999.0
00:14:32,  956.1,   12.3,   97.8,    0.06,   -1.73,    0.0, -999.0
00:14:37,  956.1,   12.3,   97.8,    0.00,   -1.92,    0.0, -999.0
00:14:42,  956.1,   12.3,   97.8,   -0.13,   -1.90,    0.0, -999.0
00:14:47,  956.1,   12.3,   97.8,   -0.00,   -1.66,    0.0, -999.0
00:14:52,  956.1,   12.3,   97.8,    0.03,   -1.63,    0.0, -999.0
00:14:57,  956.1,   12.3,   97.9,   -0.08,   -1.55,    0.0, -999.0
00:15:02,  956.1,   12.3,   97.9,   -0.08,   -1.54,    0.0, -999.0
00:15:07,  956.1,   12.3,   97.8,   -0.17,   -1.59,    0.0, -999.0
00:15:12,  956.1,   12.3,   97.9,   -0.29,   -1.63,    0.0, -999.0
00:15:17,  956.1,   12.3,   97.9,   -0.21,   -1.68,    0.0, -999.0
00:15:22,  956.0,   12.3,   97.9,   -0.31,   -1.44,    0.0, -999.0
00:15:27,  956.1,   12.3,   97.9,   -0.26,   -1.34,    0.0, -999.0
00:15:32,  956.1,   12.3,   97.9,   -0.36,   -1.34,    0.0, -999.0
00:15:37,  956.1,   12.3,   97.9,   -0.40,   -1.22,    0.0, -999.0
00:15:42,  956.1,   12.3,   97.9,   -0.57,   -1.35,    0.0, -999.0
00:15:47,  956.1,   12.3,   97.9,   -0.68,   -1.18,    0.0, -999.0
00:15:52,  956.1,   12.3,   97.9,   -0.47,   -1.10,    0.0, -999.0
00:15:57,  956.1,   12.3,   97.9,   -0.54,   -1.11,    0.0, -999.0
00:16:02,  956.0,   12.3,   97.9,   -0.73,   -1.04,    0.0, -999.0
00:16:07,  956.0,   12.3,   97.9,   -0.79,   -0.91,    0.0, -999.0
00:16:12,  956.0,   12.3,   97.9,   -0.69,   -0.74,    0.0, -999.0
00:16:17,  956.0,   12.3,   97.9,   -0.57,   -0.52,    0.0, -999.0
00:16:22,  956.0,   12.3,   97.9,   -0.66,   -0.75,    0.0, -999.0
00:16:27,  956.1,   12.3,   97.8,   -0.69,   -1.25,    0.0, -999.0
00:16:32,  956.0,   12.3,   97.8,   -0.67,   -1.08,    0.0, -999.0
00:16:37,  956.0,   12.3,   97.9,   -0.68,   -0.90,    0.0, -999.0
00:16:42,  956.0,   12.3,   97.9,   -0.74,   -0.95,    0.0, -999.0
00:16:47,  956.0,   12.3,   97.8,   -0.84,   -0.87,    0.0, -999.0
00:16:52,  956.0,   12.3,   97.8,   -0.70,   -0.61,    0.0, -999.0
00:16:57,  956.0,   12.3,   97.8,   -0.83,   -0.77,    0.0, -999.0
00:17:02,  956.0,   12.2,   97.8,   -0.87,   -1.00,    0.0, -999.0
00:17:07,  956.0,   12.2,   97.8,   -0.84,   -1.04,    0.0, -999.0
00:17:12,  956.0,   12.2,   97.9,   -0.89,   -1.10,    0.0, -999.0
00:17:17,  956.0,   12.2,   97.8,   -0.93,   -1.10,    0.0, -999.0
00:17:22,  956.0,   12.2,   97.8,   -1.01,   -1.05,    0.0, -999.0
00:17:27,  956.0,   12.2,   97.8,   -1.24,   -1.00,    0.0, -999.0
00:17:32,  956.0,   12.2,   97.8,   -1.29,   -0.87,    0.0, -999.0
00:17:37,  956.0,   12.2,   97.9,   -1.11,   -0.84,    0.0, -999.0
00:17:42,  956.0,   12.2,   97.8,   -1.08,   -0.94,    0.0, -999.0
00:17:47,  955.9,   12.2,   97.8,   -1.12,   -1.12,    0.0, -999.0
00:17:52,  956.0,   12.2,   97.8,   -1.09,   -1.21,    0.0, -999.0
00:17:57,  956.0,   12.2,   97.8,   -1.11,   -1.00,    0.0, -999.0
00:18:02,  955.9,   12.2,   97.8,   -1.17,   -0.94,    0.0, -999.0
00:18:07,  955.9,   12.2,   97.9,   -1.32,   -1.03,    0.0, -999.0
00:18:12,  955.9,   12.2,   97.9,   -1.39,   -1.08,    0.0, -999.0
00:18:17,  955.9,   12.2,   97.8,   -1.48,   -1.00,    0.0, -999.0
00:18:22,  955.9,   12.2,   97.8,   -1.12,   -0.72,    0.0, -999.0
00:18:27,  956.0,   12.2,   97.9,   -1.03,   -0.90,    0.0, -999.0
00:18:32,  955.9,   12.3,   97.8,   -0.89,   -0.83,    0.0, -999.0
00:18:37,  955.9,   12.3,   97.9,   -1.05,   -0.71,    0.0, -999.0
00:18:42,  955.9,   12.3,   97.9,   -1.05,   -0.66,    0.0, -999.0
00:18:47,  955.9,   12.3,   97.9,   -0.98,   -0.61,    0.0, -999.0
00:18:52,  955.9,   12.3,   97.9,   -0.93,   -0.56,    0.0, -999.0
00:18:57,  955.9,   12.3,   97.8,   -0.95,   -0.62,    0.0, -999.0
00:19:02,  955.9,   12.3,   97.9,   -1.06,   -0.61,    0.0, -999.0
00:19:07,  955.9,   12.3,   97.8,   -1.06,   -0.49,    0.0, -999.0
00:19:12,  955.9,   12.2,   97.9,   -0.99,   -0.48,    0.0, -999.0
00:19:17,  955.9,   12.2,   97.9,   -1.09,   -0.91,    0.0, -999.0
00:19:22,  955.9,   12.2,   97.9,   -1.58,   -0.77,    0.0, -999.0
00:19:27,  955.9,   12.2,   97.8,   -1.00,   -0.51,    0.0, -999.0
00:19:32,  955.9,   12.2,   97.9,   -0.90,   -0.44,    0.0, -999.0
00:19:37,  955.9,   12.2,   97.9,   -1.04,   -0.58,    0.0, -999.0
00:19:42,  955.8,   12.2,   97.9,   -1.25,   -0.84,    0.0, -999.0
00:19:47,  955.9,   12.3,   98.0,   -1.28,   -1.00,    0.0, -999.0
00:19:52,  955.9,   12.2,   97.9,   -1.41,   -0.99,    0.0, -999.0
00:19:57,  955.9,   12.2,   97.9,   -1.35,   -0.91,    0.0, -999.0
00:20:02,  955.9,   12.2,   97.9,   -1.45,   -0.98,    0.0, -999.0
00:20:07,  955.9,   12.2,   97.9,   -1.33,   -1.04,    0.0, -999.0
00:20:12,  955.9,   12.2,   98.0,   -1.28,   -0.96,    0.0, -999.0
00:20:17,  955.8,   12.3,   97.9,   -1.24,   -0.81,    0.0, -999.0
00:20:22,  955.9,   12.3,   97.9,   -1.23,   -0.74,    0.0, -999.0
00:20:27,  955.9,   12.3,   97.9,   -1.31,   -0.92,    0.0, -999.0
00:20:32,  955.9,   12.3,   98.0,   -1.30,   -0.81,    0.0, -999.0
00:20:37,  955.9,   12.3,   97.9,   -1.13,   -0.18,    0.0, -999.0
00:20:42,  955.9,   12.3,   97.9,   -0.91,   -0.64,    0.0, -999.0
00:20:47,  955.8,   12.3,   97.9,   -0.75,   -0.65,    0.0, -999.0
00:20:52,  955.9,   12.3,   97.9,   -0.99,   -0.80,    0.0, -999.0
00:20:57,  955.8,   12.3,   98.0,   -1.13,   -0.89,    0.0, -999.0
00:21:02,  955.9,   12.4,   98.0,   -0.91,   -0.98,    0.0, -999.0
00:21:07,  955.8,   12.4,   98.0,   -1.10,   -0.86,    0.0, -999.0
00:21:12,  955.8,   12.4,   97.9,   -1.26,   -1.06,    0.0, -999.0
00:21:17,  955.8,   12.4,   98.0,   -1.28,   -1.00,    0.0, -999.0
00:21:22,  955.8,   12.3,   97.9,   -1.27,   -0.99,    0.0, -999.0
00:21:27,  955.9,   12.3,   98.0,   -1.16,   -0.85,    0.0, -999.0
00:21:32,  955.8,   12.3,   97.9,   -1.08,   -0.70,    0.0, -999.0
00:21:37,  955.9,   12.3,   97.9,   -0.91,   -0.66,    0.0, -999.0
00:21:42,  955.8,   12.3,   97.9,   -0.55,   -0.82,    0.0, -999.0
00:21:47,  955.8,   12.3,   98.0,   -0.43,   -1.07,    0.0, -999.0
00:21:52,  955.8,   12.3,   98.0,   -0.48,   -0.75,    0.0, -999.0
00:21:57,  955.8,   12.3,   97.9,   -0.25,   -0.86,    0.0, -999.0
00:22:02,  955.8,   12.3,   97.9,   -0.50,   -1.03,    0.0, -999.0
00:22:07,  955.8,   12.3,   97.9,   -0.75,   -1.06,    0.0, -999.0
00:22:12,  955.8,   12.3,   97.9,   -0.93,   -1.19,    0.0, -999.0
00:22:17,  955.8,   12.3,   98.0,   -0.92,   -1.42,    0.0, -999.0
00:22:22,  955.8,   12.3,   98.0,   -0.96,   -1.10,    0.0, -999.0
00:22:27,  955.8,   12.3,   97.9,   -1.05,   -0.88,    0.0, -999.0
00:22:32,  955.8,   12.3,   98.0,   -1.07,   -0.78,    0.0, -999.0
00:22:37,  955.8,   12.3,   97.9,   -1.08,   -0.65,    0.0, -999.0
00:22:42,  955.8,   12.3,   97.9,   -1.09,   -0.42,    0.0, -999.0
00:22:47,  955.8,   12.3,   97.9,   -0.58,   -0.96,    0.0, -999.0
00:22:52,  955.8,   12.3,   97.9,   -0.37,   -1.31,    0.0, -999.0
00:22:57,  955.8,   12.3,   97.9,   -0.27,   -1.10,    0.0, -999.0
00:23:02,  955.8,   12.3,   98.0,   -0.09,   -1.02,    0.0, -999.0
00:23:07,  955.8,   12.3,   97.9,   -0.10,   -0.94,    0.0, -999.0
00:23:12,  955.8,   12.3,   98.0,   -0.56,   -1.10,    0.0, -999.0
00:23:17,  955.8,   12.3,   97.9,   -0.44,   -1.16,    0.0, -999.0
00:23:22,  955.8,   12.3,   98.0,   -0.36,   -1.19,    0.0, -999.0
00:23:27,  955.8,   12.3,   97.9,   -0.31,   -1.08,    0.0, -999.0
00:23:32,  955.8,   12.3,   97.9,   -0.33,   -1.07,    0.0, -999.0
00:23:37,  955.8,   12.3,   97.9,   -0.37,   -1.28,    0.0, -999.0
00:23:42,  955.8,   12.3,   97.9,   -0.40,   -1.30,    0.0, -999.0
00:23:47,  955.8,   12.3,   98.0,   -0.43,   -1.25,    0.0, -999.0
00:23:52,  955.8,   12.3,   97.9,   -0.37,   -0.97,    0.0, -999.0
00:23:57,  955.8,   12.3,   97.9,   -0.43,   -1.02,    0.0, -999.0
00:24:02,  955.8,   12.3,   98.0,   -0.56,   -1.15,    0.0, -999.0
00:24:07,  955.8,   12.3,   97.9,   -0.55,   -1.31,    0.0, -999.0
00:24:12,  955.8,   12.3,   98.0,   -0.64,   -1.31,    0.0, -999.0
00:24:17,  955.8,   12.3,   97.9,   -0.68,   -1.28,    0.0, -999.0
00:24:22,  955.8,   12.3,   97.9,   -0.71,   -1.28,    0.0, -999.0
00:24:27,  955.8,   12.3,   98.0,   -0.70,   -1.26,    0.0, -999.0
00:24:32,  955.8,   12.3,   98.0,   -0.63,   -1.24,    0.0, -999.0
00:24:37,  955.8,   12.3,   97.9,   -0.57,   -1.17,    0.0, -999.0
00:24:42,  955.8,   12.3,   97.9,   -0.60,   -1.08,    0.0, -999.0
00:24:47,  955.8,   12.3,   97.9,   -0.62,   -1.16,    0.0, -999.0
00:24:52,  955.8,   12.3,   97.9,   -0.76,   -1.01,    0.0, -999.0
00:24:57,  955.8,   12.3,   97.9,   -0.58,   -1.20,    0.0, -999.0
00:25:02,  955.8,   12.3,   97.9,   -0.64,   -1.21,    0.0, -999.0
00:25:07,  955.8,   12.3,   97.9,   -0.84,   -1.08,    0.0, -999.0
00:25:12,  955.8,   12.3,   97.9,   -0.69,   -1.11,    0.0, -999.0
00:25:17,  955.8,   12.3,   97.9,   -0.84,   -1.03,    0.0, -999.0
00:25:22,  955.8,   12.3,   97.9,   -1.08,   -0.87,    0.0, -999.0
00:25:27,  955.8,   12.3,   97.9,   -0.99,   -0.86,    0.0, -999.0
00:25:32,  955.8,   12.3,   97.9,   -0.95,   -0.86,    0.0, -999.0
00:25:37,  955.8,   12.3,   97.9,   -0.87,   -0.73,    0.0, -999.0
00:25:42,  955.8,   12.3,   97.9,   -0.71,   -0.66,    0.0, -999.0
00:25:47,  955.8,   12.3,   98.0,   -0.75,   -0.60,    0.0, -999.0
00:25:52,  955.8,   12.3,   97.9,   -0.64,   -0.78,    0.0, -999.0
00:25:57,  955.8,   12.3,   97.9,   -0.58,   -1.04,    0.0, -999.0
00:26:02,  955.8,   12.3,   97.9,   -0.55,   -1.09,    0.0, -999.0
00:26:07,  955.8,   12.3,   97.9,   -0.53,   -1.10,    0.0, -999.0
00:26:12,  955.8,   12.3,   97.9,   -0.46,   -0.99,    0.0, -999.0
00:26:17,  955.8,   12.3,   98.0,   -0.37,   -0.92,    0.0, -999.0
00:26:22,  955.8,   12.3,   97.9,   -0.39,   -0.89,    0.0, -999.0
00:26:27,  955.8,   12.3,   98.0,   -0.39,   -1.08,    0.0, -999.0
00:26:32,  955.8,   12.3,   97.9,   -0.59,   -1.11,    0.0, -999.0
00:26:37,  955.8,   12.3,   98.0,   -0.64,   -1.02,    0.0, -999.0
00:26:42,  955.8,   12.3,   98.0,   -0.30,   -1.13,    0.0, -999.0
00:26:47,  955.8,   12.3,   98.0,   -0.29,   -1.07,    0.0, -999.0
00:26:52,  955.8,   12.3,   98.0,   -0.30,   -0.91,    0.0, -999.0
00:26:57,  955.8,   12.3,   98.0,   -0.45,   -0.92,    0.0, -999.0
00:27:02,  955.8,   12.3,   98.0,   -0.33,   -1.14,    0.0, -999.0
00:27:07,  955.8,   12.3,   98.0,   -0.26,   -0.99,    0.0, -999.0
00:27:12,  955.8,   12.3,   98.0,   -0.17,   -0.67,    0.0, -999.0
00:27:17,  955.8,   12.3,   98.0,   -0.14,   -0.54,    0.0, -999.0
00:27:22,  955.8,   12.3,   98.0,   -0.24,   -0.53,    0.0, -999.0
00:27:27,  955.8,   12.3,   98.0,   -0.38,   -0.66,    0.0, -999.0
00:27:32,  955.8,   12.3,   98.0,   -0.53,   -0.73,    0.0, -999.0
00:27:37,  955.8,   12.3,   98.0,   -0.69,   -0.69,    0.0, -999.0
00:27:42,  955.8,   12.3,   98.0,   -0.57,   -0.59,    0.0, -999.0
00:27:47,  955.8,   12.3,   98.0,   -0.49,   -0.51,    0.0, -999.0
00:27:52,  955.8,   12.3,   98.0,   -0.48,   -0.50,    0.0, -999.0
00:27:57,  955.8,   12.3,   98.0,   -0.47,   -0.54,    0.0, -999.0
00:28:02,  955.8,   12.3,   98.0,   -0.44,   -0.37,    0.0, -999.0
00:28:07,  955.7,   12.3,   98.0,   -0.40,   -0.33,    0.0, -999.0
00:28:12,  955.8,   12.3,   98.0,   -0.44,   -0.37,    0.0, -999.0
00:28:17,  955.7,   12.3,   98.0,   -0.51,   -0.49,    0.0, -999.0
00:28:22,  955.7,   12.2,   98.0,   -0.75,   -0.52,    0.0, -999.0
00:28:27,  955.7,   12.2,   97.9,   -0.74,   -0.43,    0.0, -999.0
00:28:32,  955.7,   12.2,   98.0,   -0.73,   -0.40,    0.0, -999.0
00:28:37,  955.7,   12.2,   98.0,   -0.76,   -0.35,    0.0, -999.0
00:28:42,  955.7,   12.2,   98.0,   -0.69,   -0.34,    0.0, -999.0
00:28:47,  955.7,   12.2,   98.0,   -0.74,   -0.31,    0.0, -999.0
00:28:52,  955.7,   12.2,   97.9,   -0.99,   -0.19,    0.0, -999.0
00:28:57,  955.7,   12.2,   97.9,   -1.04,   -0.38,    0.0, -999.0
00:29:02,  955.7,   12.2,   97.9,   -0.80,   -0.67,    0.0, -999.0
00:29:07,  955.7,   12.2,   98.0,   -0.66,   -0.57,    0.0, -999.0
00:29:12,  955.7,   12.2,   98.0,   -0.52,   -0.45,    0.0, -999.0
00:29:17,  955.7,   12.2,   97.9,   -0.44,   -0.51,    0.0, -999.0
00:29:22,  955.7,   12.2,   98.0,   -0.40,   -0.70,    0.0, -999.0
00:29:27,  955.7,   12.2,   98.0,   -0.50,   -0.83,    0.0, -999.0
00:29:32,  955.7,   12.2,   98.0,   -0.48,   -0.81,    0.0, -999.0
00:29:37,  955.7,   12.2,   97.9,   -0.48,   -0.81,    0.0, -999.0
00:29:42,  955.6,   12.2,   98.0,   -0.45,   -0.75,    0.0, -999.0