2012/11/15, +9, 136.10,  34.85, 385
00:00:00,  969.0,    4.1,   76.8,    2.92,    0.31,    0.0,   -3.8
00:00:05,  969.0,    4.1,   76.8,    2.66,    1.65,    0.0,   -3.8
00:00:10,  969.0,    4.1,   76.8,    2.68,    1.67,    0.0,   -3.8
00:00:15,  968.9,    4.1,   76.8,    2.49,    0.62,    0.0,   -3.6
00:00:20,  969.0,    4.1,   76.8,    2.37,    0.61,    0.0,   -3.4
00:00:25,  969.0,    4.1,   76.9,    2.97,    0.56,    0.0,   -3.4
00:00:30,  968.9,    4.1,   76.8,    1.93,    1.50,    0.0,   -3.6
00:00:35,  969.0,    4.1,   76.8,    1.47,   -0.06,    0.0,   -3.6
00:00:40,  968.9,    4.1,   76.8,    1.75,    0.01,    0.0,   -3.6
00:00:45,  969.0,    4.1,   76.7,    0.91,   -1.17,    0.0,   -3.8
00:00:50,  969.0,    4.1,   76.8,    1.21,   -0.89,    0.0,   -3.6
00:00:55,  969.0,    4.1,   76.8,    1.03,   -0.04,    0.0,   -3.8
00:01:00,  969.0,    4.1,   76.7,    0.94,   -0.12,    0.0,   -3.8
00:01:05,  968.9,    4.2,   76.8,    1.04,   -0.17,    0.0,   -3.8
00:01:10,  969.0,    4.1,   76.7,    0.74,   -0.03,    0.0,   -3.8
00:01:15,  969.0,    4.1,   76.7,    0.71,    0.09,    0.0,   -3.8
00:01:20,  969.0,    4.1,   76.7,    1.76,   -0.14,    0.0,   -3.8
00:01:25,  969.1,    4.1,   76.7,    1.13,    0.44,    0.0,   -3.8
00:01:30,  969.0,    4.1,   76.8,    1.19,   -0.87,    0.0,   -3.8
00:01:35,  969.0,    4.1,   76.7,    1.53,    0.13,    0.0,   -3.8
00:01:40,  968.9,    4.1,   76.8,    1.69,    0.54,    0.0,   -3.8
00:01:45,  969.0,    4.1,   76.7,    1.80,    0.38,    0.0,   -3.8
00:01:50,  969.0,    4.1,   76.7,    1.64,    0.68,    0.0,   -3.8
00:01:55,  968.9,    4.1,   76.8,    1.17,    0.90,    0.0,   -3.8
00:02:00,  969.0,    4.1,   76.8,    1.10,    0.57,    0.0,   -3.8
00:02:05,  969.0,    4.1,   76.7,    0.94,    0.36,    0.0,   -3.8
00:02:10,  969.1,    4.1,   76.7,    0.97,    0.01,    0.0,   -3.8
00:02:15,  969.0,    4.1,   76.7,    0.92,    0.19,    0.0,   -3.8
00:02:20,  969.1,    4.1,   76.7,    0.84,   -0.14,    0.0,   -4.0
00:02:25,  969.0,    4.1,   76.6,    0.76,    0.01,    0.0,   -3.8
00:02:30,  968.9,    4.1,   76.6,    1.36,   -0.14,    0.0,   -3.8
00:02:35,  969.0,    4.1,   76.6,    2.44,   -0.26,    0.0,   -3.8
00:02:40,  969.0,    4.1,   76.5,    2.38,   -0.55,    0.0,   -3.8
00:02:45,  969.0,    4.1,   76.5,    2.44,    0.02,    0.0,   -3.8
00:02:50,  969.0,    4.1,   76.5,    2.95,    0.45,    0.0,   -4.0
00:02:55,  969.0,    4.1,   76.5,    3.55,    0.74,    0.0,   -4.0
00:03:00,  969.0,    4.1,   76.5,    2.64,    0.39,    0.0,   -4.0
00:03:05,  969.0,    4.1,   76.5,    3.53,    0.67,    0.0,   -4.0
00:03:10,  969.0,    4.1,   76.5,    3.79,    0.80,    0.0,   -4.0
00:03:15,  969.0,    4.1,   76.5,    3.40,    0.51,    0.0,   -4.0
00:03:20,  969.0,    4.1,   76.5,    3.13,    0.02,    0.0,   -4.2
00:03:25,  968.9,    4.1,   76.6,    2.89,    0.74,    0.0,   -4.2
00:03:30,  969.0,    4.1,   76.6,    1.89,    0.91,    0.0,   -4.2
00:03:35,  969.0,    4.1,   76.5,    1.89,    0.47,    0.0,   -4.0
00:03:40,  969.0,    4.1,   76.5,    1.84,   -1.12,    0.0,   -4.0
00:03:45,  969.0,    4.1,   76.5,    2.44,   -0.26,    0.0,   -4.0
00:03:50,  969.0,    4.1,   76.5,    2.10,   -0.47,    0.0,   -4.0
00:03:55,  969.0,    4.1,   76.5,    2.16,   -1.11,    0.0,   -4.0
00:04:00,  969.0,    4.1,   76.5,    2.38,   -1.03,    0.0,   -4.0
00:04:05,  969.0,    4.1,   76.5,    2.82,   -0.21,    0.0,   -4.2
00:04:10,  968.9,    4.1,   76.5,    2.76,   -1.13,    0.0,   -4.2
00:04:15,  969.0,    4.1,   76.5,    2.85,   -0.22,    0.0,   -4.2
00:04:20,  969.0,    4.1,   76.5,    2.78,    0.72,    0.0,   -4.2
00:04:25,  969.0,    4.1,   76.4,    2.31,    0.74,    0.0,   -4.0
00:04:30,  969.0,    4.1,   76.5,    2.45,    0.25,    0.0,   -4.0
00:04:35,  968.9,    4.1,   76.5,    2.07,    0.31,    0.0,   -4.0
00:04:40,  969.0,    4.1,   76.4,    2.45,   -0.09,    0.0,   -4.0
00:04:45,  968.9,    4.1,   76.5,    2.77,    1.09,    0.0,   -4.0
00:04:50,  968.9,    4.1,   76.5,    2.94,    0.73,    0.0,   -4.0
00:04:55,  969.0,    4.1,   76.5,    2.04,    0.65,    0.0,   -4.2
00:05:00,  969.0,    4.1,   76.5,    2.43,    1.13,    0.0,   -4.0
00:05:05,  969.0,    4.1,   76.5,    1.94,    0.01,    0.0,   -4.0
00:05:10,  969.0,    4.1,   76.5,    1.76,    0.27,    0.0,   -4.0
00:05:15,  969.0,    4.1,   76.5,    1.30,   -0.65,    0.0,   -4.2
00:05:20,  969.1,    4.1,   76.5,    1.40,   -0.33,    0.0,   -4.2
00:05:25,  969.0,    4.1,   76.6,    1.49,   -0.35,    0.0,   -4.2
00:05:30,  969.0,    4.1,   76.7,    1.36,   -0.14,    0.0,   -4.2
00:05:35,  969.1,    4.1,   76.6,    1.71,   -0.54,    0.0,   -4.2
00:05:40,  969.0,    4.1,   76.5,    1.23,    0.01,    0.0,   -4.2
00:05:45,  969.0,    4.1,   76.6,    1.48,   -0.06,    0.0,   -4.2
00:05:50,  969.0,    4.1,   76.6,    1.87,    0.39,    0.0,   -4.2
00:05:55,  969.1,    4.1,   76.6,    2.33,    0.44,    0.0,   -4.2
00:06:00,  968.9,    4.1,   76.6,    1.44,   -0.32,    0.0,   -4.2
00:06:05,  969.0,    4.1,   76.6,    1.36,   -0.25,    0.0,   -4.2
00:06:10,  969.0,    4.1,   76.6,    1.32,   -0.16,    0.0,   -4.2
00:06:15,  969.1,    4.1,   76.6,    0.85,   -0.21,    0.0,   -4.2
00:06:20,  969.0,    4.1,   76.7,    0.95,    0.01,    0.0,   -4.2
00:06:25,  969.0,    4.1,   76.6,    1.76,    0.23,    0.0,   -4.2
00:06:30,  969.0,    4.1,   76.7,    1.66,    0.53,    0.0,   -4.2
00:06:35,  969.0,    4.1,   76.7,    0.25,    1.41,    0.0,   -4.2
00:06:40,  969.0,    4.1,   76.6,    2.45,    0.47,    0.0,   -4.2
00:06:45,  969.0,    4.1,   76.7,    1.92,    0.40,    0.0,   -4.2
00:06:50,  969.0,    4.1,   76.6,    1.48,    0.01,    0.0,   -4.2
00:06:55,  969.0,    4.1,   76.7,    1.04,    0.09,    0.0,   -4.2
00:07:00,  969.0,    4.1,   76.7,    0.76,   -0.08,    0.0,   -4.2
00:07:05,  968.9,    4.1,   76.7,    1.96,   -0.15,    0.0,   -4.2
00:07:10,  969.0,    4.1,   76.8,    1.68,   -0.85,    0.0,   -4.2
00:07:15,  969.0,    4.1,   76.7,    2.47,   -1.06,    0.0,   -4.2
00:07:20,  969.0,    4.1,   76.7,    2.03,   -0.51,    0.0,   -4.0
00:07:25,  969.0,    4.1,   76.8,    1.71,   -0.50,    0.0,   -4.0
00:07:30,  968.9,    4.1,   76.6,    1.80,   -0.40,    0.0,   -4.0
00:07:35,  969.0,    4.1,   76.7,    1.72,   -0.43,    0.0,   -4.0
00:07:40,  969.0,    4.1,   76.7,    2.65,   -0.27,    0.0,   -4.0
00:07:45,  969.0,    4.1,   76.7,    2.45,   -0.10,    0.0,   -4.0
00:07:50,  969.0,    4.1,   76.7,    2.06,    0.13,    0.0,   -4.0
00:07:55,  969.0,    4.1,   76.7,    0.87,   -0.53,    0.0,   -4.0
00:08:00,  969.0,    4.1,   76.7,    1.73,   -0.96,    0.0,   -4.0
00:08:05,  969.0,    4.1,   76.7,    1.50,   -1.31,    0.0,   -4.0
00:08:10,  969.1,    4.1,   76.7,    1.32,    0.08,    0.0,   -4.0
00:08:15,  969.0,    4.1,   76.7,    1.49,    0.20,    0.0,   -4.0
00:08:20,  969.0,    4.1,   76.7,    0.94,    0.10,    0.0,   -4.0
00:08:25,  969.0,    4.1,   76.7,    0.58,    0.01,    0.0,   -4.0
00:08:30,  969.0,    4.1,   76.6,    0.74,   -0.03,    0.0,   -4.0
00:08:35,  969.0,    4.1,   76.7,    0.71,    0.18,    0.0,   -4.2
00:08:40,  969.0,    4.1,   76.7,    1.91,    0.02,    0.0,   -4.2
00:08:45,  969.0,    4.1,   76.7,    2.11,   -0.22,    0.0,   -4.2
00:08:50,  969.0,    4.1,   76.7,    1.98,   -0.46,    0.0,   -4.2
00:08:55,  969.0,    4.1,   76.7,    2.03,   -0.47,    0.0,   -4.0
00:09:00,  969.0,    4.1,   76.6,    2.44,   -0.14,    0.0,   -4.0
00:09:05,  969.0,    4.1,   76.6,    2.67,   -0.21,    0.0,   -4.0
00:09:10,  969.1,    4.1,   76.7,    2.28,   -0.80,    0.0,   -4.0
00:09:15,  969.1,    4.1,   76.7,    1.78,   -0.89,    0.0,   -4.0
00:09:20,  969.0,    4.1,   76.6,    1.51,   -0.98,    0.0,   -4.0
00:09:25,  969.0,    4.1,   76.6,    1.44,   -1.05,    0.0,   -4.0
00:09:30,  969.1,    4.1,   76.7,    1.78,   -0.19,    0.0,   -4.0
00:09:35,  969.0,    4.1,   76.6,    1.73,   -0.40,    0.0,   -4.2
00:09:40,  969.0,    4.1,   76.6,    2.40,   -0.30,    0.0,   -4.2
00:09:45,  969.0,    4.1,   76.7,    3.67,   -0.85,    0.0,   -4.0
00:09:50,  969.0,    4.1,   76.7,    3.64,    0.95,    0.0,   -4.0
00:09:55,  969.0,    4.0,   76.7,    3.54,    0.54,    0.0,   -4.0
00:10:00,  968.9,    4.0,   76.7,    3.03,    0.31,    0.0,   -4.2
00:10:05,  969.0,    4.1,   76.7,    2.98,    0.03,    0.0,   -4.0
00:10:10,  969.0,    4.1,   76.8,    3.12,   -0.33,    0.0,   -4.0
00:10:15,  969.0,    4.1,   76.7,    2.65,   -0.43,    0.0,   -4.0
00:10:20,  969.0,    4.1,   76.7,    2.43,    0.02,    0.0,   -4.0
00:10:25,  969.0,    4.0,   76.7,    1.86,    0.46,    0.0,   -4.0
00:10:30,  969.0,    4.0,   76.7,    1.98,    0.20,    0.0,   -4.0
00:10:35,  969.0,    4.1,   76.7,    1.58,   -0.81,    0.0,   -4.2
00:10:40,  969.0,    4.0,   76.8,    1.23,    0.18,    0.0,   -4.4
00:10:45,  968.9,    4.0,   76.8,    0.95,   -0.10,    0.0,   -4.4
00:10:50,  968.9,    4.0,   76.8,    0.62,    0.42,    0.0,   -4.2
00:10:55,  969.0,    4.0,   76.7,    0.65,    0.60,    0.0,   -4.4
00:11:00,  969.0,    4.0,   76.8,    0.68,    0.32,    0.0,   -4.4
00:11:05,  968.9,    4.0,   76.8,    0.71,    0.27,    0.0,   -4.4
00:11:10,  968.9,    4.0,   76.8,    0.28,    0.32,    0.0,   -4.4
00:11:15,  968.9,    4.0,   76.8,    0.44,   -0.19,    0.0,   -4.4
00:11:20,  969.0,    4.0,   76.9,    0.96,   -0.22,    0.0,   -4.4
00:11:25,  968.9,    4.0,   76.8,    0.71,   -0.62,    0.0,   -4.4
00:11:30,  969.0,    4.0,   76.9,    0.72,   -0.33,    0.0,   -4.4
00:11:35,  968.9,    4.0,   76.8,    0.74,   -0.17,    0.0,   -4.4
00:11:40,  969.0,    4.0,   76.8,    0.71,    0.27,    0.0,   -4.4
00:11:45,  969.0,    4.0,   76.8,    0.57,    0.01,    0.0,   -4.4
00:11:50,  968.9,    4.0,   76.8,    0.41,    0.11,    0.0,   -4.4
00:11:55,  968.9,    4.0,   76.9,    0.42,   -0.04,    0.0,   -4.2
00:12:00,  969.0,    4.0,   76.9,    1.07,    0.07,    0.0,   -4.2
00:12:05,  969.0,    4.0,   76.9,    1.46,   -0.15,    0.0,   -4.4
00:12:10,  968.9,    4.0,   76.8,    1.00,   -0.73,    0.0,   -4.4
00:12:15,  968.9,    4.0,   76.9,    0.65,   -0.40,    0.0,   -4.4
00:12:20,  969.0,    4.0,   76.8,    1.12,    0.54,    0.0,   -4.4
00:12:25,  968.9,    4.0,   76.9,    1.22,    0.95,    0.0,   -4.4
00:12:30,  968.9,    4.0,   76.9,    1.76,    1.09,    0.0,   -4.2
00:12:35,  969.0,    4.0,   76.9,    1.25,    0.10,    0.0,   -4.4
00:12:40,  969.0,    4.0,   76.9,    1.23,   -0.20,    0.0,   -4.4
00:12:45,  969.0,    4.0,   76.9,    0.67,   -0.65,    0.0,   -4.4
00:12:50,  968.9,    4.0,   76.9,    1.19,   -0.37,    0.0,   -4.4
00:12:55,  969.0,    4.0,   77.0,    1.59,   -0.79,    0.0,   -4.4
00:13:00,  969.0,    4.0,   76.9,    0.98,   -0.71,    0.0,   -4.4
00:13:05,  969.0,    4.0,   76.8,    1.08,   -0.61,    0.0,   -4.4
00:13:10,  969.0,    4.0,   76.9,    0.90,   -0.11,    0.0,   -4.4
00:13:15,  969.0,    4.0,   76.9,    0.87,   -0.20,    0.0,   -4.2
00:13:20,  969.0,    4.0,   76.9,    0.60,   -0.47,    0.0,   -4.4
00:13:25,  969.0,    4.0,   76.8,    0.88,   -0.32,    0.0,   -4.2
00:13:30,  969.0,    4.0,   76.9,    1.36,   -0.62,    0.0,   -4.2
00:13:35,  969.0,    4.0,   76.9,    1.75,   -0.54,    0.0,   -4.2
00:13:40,  969.0,    4.0,   76.9,    2.03,   -0.45,    0.0,   -4.2
00:13:45,  969.0,    4.0,   76.9,    1.58,   -1.16,    0.0,   -4.2
00:13:50,  969.0,    4.0,   76.9,    1.58,   -1.16,    0.0,   -4.2
00:13:55,  969.0,    4.0,   77.0,    1.52,   -1.21,    0.0,   -4.0
00:14:00,  969.0,    4.0,   77.0,    1.73,   -1.26,    0.0,   -4.0
00:14:05,  969.0,    4.0,   77.0,    1.75,   -1.70,    0.0,   -4.0
00:14:10,  969.1,    4.0,   77.0,    1.98,   -1.45,    0.0,   -4.0
00:14:15,  969.0,    4.0,   77.0,    2.11,   -1.23,    0.0,   -4.0
00:14:20,  969.0,    4.0,   77.1,    2.08,   -1.16,    0.0,   -4.0
00:14:25,  969.0,    4.0,   77.0,    1.98,   -1.01,    0.0,   -4.0
00:14:30,  969.0,    4.0,   77.0,    1.96,   -0.69,    0.0,   -4.0
00:14:35,  969.0,    4.0,   77.1,    1.92,   -0.68,    0.0,   -4.0
00:14:40,  969.0,    3.9,   77.1,    1.12,   -0.48,    0.0,   -4.0
00:14:45,  969.0,    4.0,   77.1,    1.40,   -1.18,    0.0,   -4.0
00:14:50,  969.0,    4.0,   77.1,    1.17,   -1.82,    0.0,   -4.0
00:14:55,  969.0,    4.0,   77.1,    1.57,   -1.14,    0.0,   -3.8
00:15:00,  969.0,    3.9,   77.2,    2.54,   -1.86,    0.0,   -3.8
00:15:05,  969.0,    4.0,   77.2,    2.26,   -1.46,    0.0,   -3.8
00:15:10,  969.0,    3.9,   77.2,    3.00,   -1.75,    0.0,   -3.8
00:15:15,  969.0,    4.0,   77.2,    3.37,   -1.38,    0.0,   -3.6
00:15:20,  969.1,    4.0,   77.2,    2.69,   -2.34,    0.0,   -3.6
00:15:25,  969.1,    3.9,   77.2,    2.65,   -1.48,    0.0,   -3.6
00:15:30,  969.0,    3.9,   77.2,    2.53,   -1.48,    0.0,   -3.6
00:15:35,  969.0,    3.9,   77.3,    2.63,   -1.13,    0.0,   -3.6
00:15:40,  969.0,    3.9,   77.4,    2.25,   -1.12,    0.0,   -3.6
00:15:45,  969.1,    3.9,   77.3,    1.87,   -0.93,    0.0,   -3.6
00:15:50,  969.0,    3.9,   77.4,    1.17,   -0.71,    0.0,   -3.6
00:15:55,  969.0,    3.9,   77.4,    0.94,   -0.82,    0.0,   -3.6
00:16:00,  969.1,    3.9,   77.4,    1.27,   -0.57,    0.0,   -3.6
00:16:05,  969.0,    3.9,   77.5,    1.22,   -0.52,    0.0,   -3.6
00:16:10,  969.0,    3.9,   77.6,    0.94,    0.01,    0.0,   -3.6
00:16:15,  969.1,    3.8,   77.6,    0.74,   -0.19,    0.0,   -3.6
00:16:20,  969.0,    3.8,   77.7,    1.27,    0.17,    0.0,   -3.6
00:16:25,  969.0,    3.8,   77.7,    1.96,    0.16,    0.0,   -3.6
00:16:30,  969.1,    3.8,   77.6,    1.35,   -0.55,    0.0,   -3.8
00:16:35,  969.0,    3.8,   77.8,    0.93,   -0.15,    0.0,   -3.6
00:16:40,  969.0,    3.8,   77.8,    1.46,   -0.18,    0.0,   -3.8
00:16:45,  969.1,    3.8,   77.8,    1.40,   -0.61,    0.0,   -3.8
00:16:50,  969.1,    3.8,   77.8,    1.20,   -0.77,    0.0,   -3.8
00:16:55,  969.0,    3.8,   78.0,    1.03,   -0.75,    0.0,   -3.8
00:17:00,  969.0,    3.8,   77.9,    0.91,   -0.21,    0.0,   -3.8
00:17:05,  969.1,    3.7,   78.0,    1.21,   -0.35,    0.0,   -3.6
00:17:10,  969.1,    3.7,   78.0,    0.60,   -0.39,    0.0,   -3.6
00:17:15,  969.0,    3.7,   78.0,    0.69,   -0.65,    0.0,   -3.6
00:17:20,  969.0,    3.7,   78.0,    0.83,   -0.88,    0.0,   -3.6
00:17:25,  969.1,    3.7,   78.1,    0.61,   -0.73,    0.0,   -3.4
00:17:30,  969.0,    3.7,   78.1,    0.47,   -0.73,    0.0,   -3.6
00:17:35,  969.0,    3.7,   78.2,    0.57,   -1.24,    0.0,   -3.6
00:17:40,  969.1,    3.7,   78.2,   -0.27,   -1.15,    0.0,   -3.6
00:17:45,  969.0,    3.7,   78.2,   -0.42,   -0.16,    0.0,   -3.6
00:17:50,  969.0,    3.7,   78.2,   -0.26,    0.08,    0.0,   -3.6
00:17:55,  969.1,    3.6,   78.2,   -0.25,    0.17,    0.0,   -3.6
00:18:00,  969.1,    3.6,   78.3,    0.12,    0.45,    0.0,   -3.6
00:18:05,  969.0,    3.6,   78.3,   -0.00,    0.47,    0.0,   -3.4
00:18:10,  969.1,    3.6,   78.3,   -0.23,    0.36,    0.0,   -3.4
00:18:15,  969.1,    3.6,   78.3,    0.26,    0.12,    0.0,   -3.6
00:18:20,  969.1,    3.6,   78.5,    0.23,    0.18,    0.0,   -3.6
00:18:25,  969.0,    3.6,   78.4,    0.60,    0.47,    0.0,   -3.4
00:18:30,  969.0,    3.5,   78.5,    1.24,   -0.07,    0.0,   -3.4
00:18:35,  969.1,    3.5,   78.5,    1.43,    0.37,    0.0,   -3.4
00:18:40,  969.1,    3.5,   78.4,    1.36,   -0.30,    0.0,   -3.4
00:18:45,  969.1,    3.5,   78.5,    2.67,   -1.33,    0.0,   -3.4
00:18:50,  969.1,    3.5,   78.5,    1.21,   -1.29,    0.0,   -3.4
00:18:55,  969.1,    3.5,   78.6,    1.42,   -1.57,    0.0,   -3.4
00:19:00,  969.1,    3.5,   78.5,    1.68,   -0.37,    0.0,   -3.4
00:19:05,  969.1,    3.5,   78.6,    1.25,    0.08,    0.0,   -3.4
00:19:10,  969.1,    3.5,   78.6,    1.11,    0.51,    0.0,   -3.4
00:19:15,  969.1,    3.4,   78.6,    0.37,    0.99,    0.0,   -3.4
00:19:20,  969.1,    3.4,   78.6,    0.74,    0.19,    0.0,   -3.4
00:19:25,  969.1,    3.4,   78.8,    0.80,    0.94,    0.0,   -3.4
00:19:30,  969.1,    3.4,   78.9,    1.00,    0.13,    0.0,   -3.4
00:19:35,  969.1,    3.4,   78.8,    0.79,    0.33,    0.0,   -3.4
00:19:40,  969.1,    3.4,   78.8,    1.33,    0.51,    0.0,   -3.4
00:19:45,  969.1,    3.4,   78.9,    1.77,   -0.18,    0.0,   -3.4
00:19:50,  969.0,    3.4,   79.0,    1.29,   -0.40,    0.0,   -3.4
00:19:55,  969.0,    3.4,   79.0,    1.03,   -0.67,    0.0,   -3.4
00:20:00,  969.1,    3.4,   79.0,    1.57,   -1.37,    0.0,   -3.4
00:20:05,  969.0,    3.4,   79.0,    3.13,   -0.97,    0.0,   -3.4
00:20:10,  969.0,    3.3,   79.2,    2.98,    0.02,    0.0,   -3.4
00:20:15,  969.0,    3.3,   79.2,    3.86,   -1.74,    0.0,   -3.2
00:20:20,  969.1,    3.3,   79.3,    2.92,   -1.48,    0.0,   -3.2
00:20:25,  969.0,    3.3,   79.4,    2.47,   -1.67,    0.0,   -3.2
00:20:30,  969.0,    3.3,   79.3,    1.79,   -1.04,    0.0,   -3.2
00:20:35,  969.0,    3.3,   79.4,    1.50,   -0.18,    0.0,   -3.2
00:20:40,  969.0,    3.3,   79.4,    1.78,    0.02,    0.0,   -3.2
00:20:45,  969.0,    3.3,   79.5,    1.48,    0.15,    0.0,   -3.2
00:20:50,  969.0,    3.3,   79.5,    1.90,    0.79,    0.0,   -3.2
00:20:55,  969.1,    3.3,   79.5,    3.00,    0.57,    0.0,   -3.2
00:21:00,  969.1,    3.3,   79.5,    2.15,    0.56,    0.0,   -3.4
00:21:05,  969.0,    3.3,   79.6,    2.16,    0.22,    0.0,   -3.4
00:21:10,  969.1,    3.3,   79.7,    2.02,   -0.12,    0.0,   -3.4
00:21:15,  969.0,    3.3,   79.7,    2.25,    1.04,    0.0,   -3.4
00:21:20,  969.0,    3.3,   79.6,    1.85,    1.10,    0.0,   -3.4
00:21:25,  969.1,    3.3,   79.6,    1.83,    0.02,    0.0,   -3.4
00:21:30,  969.1,    3.3,   79.6,    1.21,    0.46,    0.0,   -3.4
00:21:35,  969.0,    3.3,   79.6,    1.79,   -0.10,    0.0,   -3.4
00:21:40,  969.1,    3.3,   79.7,    1.29,   -0.74,    0.0,   -3.4
00:21:45,  969.0,    3.3,   79.7,    0.78,   -0.50,    0.0,   -3.4
00:21:50,  969.0,    3.3,   79.8,    0.66,   -0.56,    0.0,   -3.4
00:21:55,  969.0,    3.3,   79.7,    0.72,   -0.61,    0.0,   -3.4
00:22:00,  969.1,    3.3,   79.7,    0.64,   -0.38,    0.0,   -3.4
00:22:05,  969.0,    3.3,   79.8,    0.46,   -0.08,    0.0,   -3.4
00:22:10,  969.1,    3.3,   79.8,    0.37,   -0.27,    0.0,   -3.6
00:22:15,  969.1,    3.4,   79.9,    0.74,   -0.65,    0.0,   -3.6
00:22:20,  969.0,    3.3,   79.8,    0.89,   -0.45,    0.0,   -3.6
00:22:25,  969.0,    3.3,   79.9,    1.02,   -0.81,    0.0,   -3.6
00:22:30,  969.0,    3.3,   79.8,    1.26,   -0.29,    0.0,   -3.6
00:22:35,  969.0,    3.3,   79.8,    1.17,   -0.52,    0.0,   -3.6
00:22:40,  969.1,    3.4,   79.9,    1.48,   -0.26,    0.0,   -3.4
00:22:45,  969.0,    3.4,   79.9,    1.82,   -0.64,    0.0,   -3.6
00:22:50,  969.1,    3.4,   80.0,    1.84,   -0.67,    0.0,   -3.6
00:22:55,  969.1,    3.4,   79.9,    2.90,    0.61,    0.0,   -3.6
00:23:00,  969.0,    3.4,   79.9,    2.24,    0.71,    0.0,   -3.6
00:23:05,  969.0,    3.4,   80.0,    2.13,    0.22,    0.0,   -3.6
00:23:10,  969.0,    3.4,   80.0,    2.05,    0.01,    0.0,   -3.6
00:23:15,  969.1,    3.4,   80.0,    1.91,   -0.82,    0.0,   -3.6
00:23:20,  969.0,    3.4,   80.0,    2.02,   -0.72,    0.0,   -3.6
00:23:25,  969.1,    3.4,   80.0,    1.70,   -0.95,    0.0,   -3.6
00:23:30,  969.1,    3.4,   80.1,    1.76,   -0.74,    0.0,   -3.6
00:23:35,  969.1,    3.4,   80.1,    2.86,   -0.84,    0.0,   -3.6
00:23:40,  969.1,    3.4,   80.1,    2.97,    0.03,    0.0,   -3.6
00:23:45,  969.1,    3.4,   80.1,    2.10,    0.54,    0.0,   -3.6
00:23:50,  969.1,    3.4,   80.2,    1.75,    0.15,    0.0,   -3.6
00:23:55,  969.1,    3.4,   80.1,    1.75,    0.01,    0.0,   -3.6
00:24:00,  969.1,    3.4,   80.1,    1.79,    0.02,    0.0,   -3.6
00:24:05,  969.1,    3.4,   80.2,    1.41,   -0.50,    0.0,   -3.6
00:24:10,  969.0,    3.4,   80.1,    1.99,    0.01,    0.0,   -3.6
00:24:15,  969.0,    3.4,   80.2,    1.77,    0.18,    0.0,   -3.6
00:24:20,  969.1,    3.4,   80.1,    0.37,    0.99,    0.0,   -3.8
00:24:25,  969.1,    3.4,   80.2,    0.92,    0.08,    0.0,   -4.0
00:24:30,  969.1,    3.4,   80.2,    1.72,    0.66,    0.0,   -4.0
00:24:35,  969.1,    3.4,   80.1,    1.74,    0.33,    0.0,   -4.0
00:24:40,  969.0,    3.4,   80.1,    1.01,    0.63,    0.0,   -4.0
00:24:45,  969.0,    3.4,   80.2,    0.75,   -0.06,    0.0,   -3.8
00:24:50,  969.0,    3.4,   80.2,    0.76,   -0.03,    0.0,   -4.0
00:24:55,  969.1,    3.5,   80.1,    0.63,   -0.37,    0.0,   -3.8
00:25:00,  969.0,    3.4,   80.2,    0.63,   -0.67,    0.0,   -3.8
00:25:05,  969.1,    3.5,   80.1,    1.05,   -0.37,    0.0,   -3.8
00:25:10,  969.1,    3.5,   80.1,    1.54,   -0.35,    0.0,   -3.8
00:25:15,  969.1,    3.5,   80.0,    1.30,    0.11,    0.0,   -4.0
00:25:20,  969.1,    3.5,   80.1,    0.89,   -0.14,    0.0,   -3.8
00:25:25,  969.1,    3.5,   80.1,    0.76,   -0.08,    0.0,   -3.8
00:25:30,  969.0,    3.5,   80.0,    0.67,   -0.27,    0.0,   -3.8
00:25:35,  969.1,    3.5,   80.1,    0.81,   -0.49,    0.0,   -4.0
00:25:40,  969.1,    3.5,   80.1,    0.90,   -0.85,    0.0,   -4.0
00:25:45,  969.1,    3.5,   80.1,    0.63,   -0.68,    0.0,   -4.0
00:25:50,  969.1,    3.5,   80.0,    1.35,    0.01,    0.0,   -4.0
00:25:55,  969.1,    3.5,   80.0,    0.85,   -0.19,    0.0,   -4.0
00:26:00,  969.1,    3.5,   80.0,    0.56,    0.50,    0.0,   -3.6
00:26:05,  969.1,    3.5,   80.0,    0.49,   -0.54,    0.0,   -3.8
00:26:10,  969.1,    3.5,   80.0,    1.45,   -0.32,    0.0,   -3.6
00:26:15,  969.1,    3.5,   80.0,    1.72,   -0.40,    0.0,   -3.6
00:26:20,  969.1,    3.5,   80.0,    1.67,   -0.58,    0.0,   -3.6
00:26:25,  969.1,    3.5,   79.9,    1.53,   -0.16,    0.0,   -3.6
00:26:30,  969.1,    3.5,   80.0,    1.13,   -0.46,    0.0,   -3.6
00:26:35,  969.0,    3.5,   79.9,    1.16,   -0.26,    0.0,   -3.6
00:26:40,  969.2,    3.5,   79.9,    0.57,   -0.48,    0.0,   -3.6
00:26:45,  969.1,    3.6,   79.9,    0.45,   -0.08,    0.0,   -3.6
00:26:50,  969.1,    3.6,   79.9,    1.19,    0.25,    0.0,   -3.6
00:26:55,  969.1,    3.6,   80.0,    1.29,    0.87,    0.0,   -3.6
00:27:00,  969.1,    3.6,   79.8,    1.23,    0.10,    0.0,   -3.6
00:27:05,  969.1,    3.6,   79.9,    0.90,    0.12,    0.0,   -3.6
00:27:10,  969.1,    3.6,   79.8,    0.73,    0.15,    0.0,   -3.6
00:27:15,  969.1,    3.6,   79.9,    0.52,   -0.03,    0.0,   -3.6
00:27:20,  969.1,    3.6,   79.8,    0.66,   -0.58,    0.0,   -3.2
00:27:25,  969.1,    3.6,   79.8,    1.11,   -0.56,    0.0,   -3.2
00:27:30,  969.1,    3.6,   79.8,    0.75,   -0.98,    0.0,   -3.2
00:27:35,  969.1,    3.6,   79.8,    1.69,   -0.42,    0.0,   -3.2
00:27:40,  969.2,    3.6,   79.8,    2.18,   -1.09,    0.0,   -3.2
00:27:45,  969.1,    3.6,   79.7,    1.72,   -1.25,    0.0,   -3.2
00:27:50,  969.1,    3.6,   79.8,    1.82,   -0.82,    0.0,   -3.2
00:27:55,  969.2,    3.6,   79.8,    1.74,   -0.54,    0.0,   -3.0
00:28:00,  969.3,    3.6,   79.8,    1.32,   -0.66,    0.0,   -3.0
00:28:05,  969.2,    3.6,   79.8,    0.78,   -0.52,    0.0,   -2.8
00:28:10,  969.1,    3.6,   79.7,    0.51,   -0.83,    0.0,   -2.8
00:28:15,  969.2,    3.6,   79.8,    0.63,   -1.30,    0.0,   -2.8
00:28:20,  969.1,    3.6,   79.7,    0.13,   -1.48,    0.0,   -2.8
00:28:25,  969.3,    3.6,   79.7,   -0.27,   -0.91,    0.0,   -2.8
00:28:30,  969.2,    3.6,   79.7,    0.22,   -0.71,    0.0,   -2.6
00:28:35,  969.2,    3.6,   79.7,    0.31,   -0.14,    0.0,   -2.6
00:28:40,  969.2,    3.6,   79.6,    0.28,   -0.03,    0.0,   -2.6
00:28:45,  969.2,    3.6,   79.6,    0.29,   -0.17,    0.0,   -2.6
00:28:50,  969.1,    3.7,   79.7,    0.39,   -0.66,    0.0,   -2.6
00:28:55,  969.2,    3.6,   79.6,    0.21,   -0.53,    0.0,   -2.6
00:29:00,  969.3,    3.7,   79.6,    0.39,    0.10,    0.0,   -2.4
00:29:05,  969.3,    3.7,   79.6,    0.24,    0.05,    0.0,   -2.4
00:29:10,  969.2,    3.7,   79.6,    0.27,   -0.02,    0.0,   -2.4
00:29:15,  969.2,    3.7,   79.5,    0.42,   -0.07,    0.0,   -2.4
00:29:20,  969.3,    3.7,   79.6,    0.48,   -0.25,    0.0,   -2.4
00:29:25,  969.2,    3.7,   79.6,    0.40,    0.07,    0.0,   -2.2
00:29:30,  969.2,    3.7,   79.6,    0.93,    0.08,    0.0,   -2.2
00:29:35,  969.2,    3.7,   79.6,    1.02,   -0.68,    0.0,   -2.0
00:29:40,  969.2,    3.7,   79.6,    1.23,   -1.25,    0.0,   -2.0