                ,  0.730,  0.930,  1.130,  1.330,  1.530,  1.730,  1.930,  2.130,  2.330,  2.530,  2.730,  2.930,  3.130,  3.330,  3.530,  3.730,  3.930,  4.130,  4.330,  4.530,  4.730,  4.930,  5.130,  5.330,  5.530,  5.730,  5.930,  6.130,  6.330,  6.530,  6.730,  6.930,  7.130,  7.330,  7.530,  7.730,  7.930,  8.130,  8.330,  8.530,  8.730,  8.930,  9.130,  9.330,  9.530,  9.730,  9.930
1999/11/27 00:00,   41.1,   40.1,   42.8,   39.1,   28.4,   34.3,   34.4,  999.0,  999.0,   31.8,   28.5,   21.0,  999.0,  999.0,   27.2,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 00:10,   42.1,   37.6,   37.5,   35.4,   30.4,   33.0,   37.4,  999.0,   35.3,   26.8,   25.1,   23.7,  999.0,  999.0,   26.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 00:20,   42.0,   36.2,   41.2,   39.5,   34.4,   38.4,   36.2,  999.0,   39.6,   27.6,   24.4,   25.3,  999.0,  999.0,  999.0,   23.7,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 00:30,  999.0,   35.5,   36.5,  999.0,   36.3,   33.0,   31.6,  999.0,  999.0,   25.5,  999.0,   27.7,  999.0,  999.0,  999.0,   25.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 00:40,   40.1,   39.9,   37.2,   36.5,   37.1,   30.0,  999.0,  999.0,   24.9,   24.5,   26.6,   28.2,   21.6,   21.2,  999.0,  999.0,   25.2,   26.1,   23.2,   24.9,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 00:50,   45.7,   40.4,   37.3,   38.5,   35.1,   34.0,   34.2,   35.1,   25.6,   24.4,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   26.0,   23.3,   19.5,   26.9,   28.9,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:00,   39.6,   41.2,   40.7,   39.0,   39.3,   43.4,   35.9,   39.4,   45.1,   37.7,  999.0,   27.1,   26.1,   21.6,  999.0,  999.0,  999.0,   24.8,  999.0,   26.4,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:10,   37.7,   38.8,   39.3,   45.6,   42.4,   41.5,   39.7,   37.3,   45.1,   30.9,   30.5,   26.1,   26.8,   29.5,  999.0,  999.0,  999.0,   24.0,   23.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:20,   40.4,   40.6,   38.5,   38.6,   40.4,   41.8,  999.0,  999.0,  999.0,   24.5,   28.6,   23.9,   26.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:30,   42.4,   40.4,   38.8,   38.5,   37.9,   38.1,   39.8,   45.0,   43.2,   27.4,   28.6,   24.5,   28.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:40,   41.2,   37.9,   38.9,   40.2,   39.7,   38.2,   39.9,   48.4,   38.5,   28.6,   26.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 01:50,   43.8,   40.5,   36.0,   36.7,   40.0,   40.6,   39.2,   48.6,   35.3,   27.4,   25.7,   26.2,   23.6,   29.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:00,   40.8,   34.3,   35.9,   33.7,   37.5,   38.6,  999.0,   48.6,   36.7,   28.5,   28.9,   25.9,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:10,   37.7,   33.2,   36.4,   34.7,   39.5,   33.0,   39.5,   42.6,   26.5,   24.6,   29.6,   27.1,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:20,   39.9,   36.9,   34.5,   36.7,  999.0,   35.8,  999.0,  999.0,   24.5,   25.5,   30.5,   26.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:30,   45.8,   38.1,   36.1,   38.7,   35.5,   27.9,   41.6,   39.6,   24.5,   26.8,   28.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:40,   45.2,   40.0,   35.3,   32.5,   32.8,   30.5,   48.5,   36.6,   22.3,   27.1,   28.7,   24.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 02:50,   43.3,   44.5,   33.7,   29.6,   33.9,   36.4,   50.0,   40.0,   24.9,  999.0,   27.5,   25.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 03:00,   40.2,   42.8,   34.5,   33.7,   32.8,   35.4,  999.0,   32.1,   26.2,  999.0,   26.0,   25.5,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 03:10,   41.6,   40.6,   29.2,   34.6,   35.9,   44.9,   53.4,   29.9,   24.4,  999.0,   27.7,   25.1,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 03:20,   38.5,   38.6,   36.4,   30.9,   36.4,   45.7,   41.7,   24.4,   24.7,  999.0,   26.6,   24.6,   21.1,   25.5,   25.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 03:30,   37.7,   40.0,   39.0,   37.6,   31.7,   43.4,   38.4,  999.0,   24.2,  999.0,   23.6,   23.4,  999.0,   25.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 03:40,   39.4,   38.7,   40.0,   37.0,   32.1,   42.2,  999.0,  999.0,   25.9,  999.0,   25.6,   25.1,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0
1999/11/27 03:50,  999.0,   44.7,   38.9,   32.0,   28.1,   40.0,   22.8,  999.0,   24.6,   21.7,   26.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:00,   46.9,   44.8,   38.7,   30.6,   40.4,   29.1,   22.4,  999.0,   24.5,   23.3,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:10,  999.0,   39.6,   41.5,   36.4,   37.9,   31.1,  999.0,  999.0,   25.4,   23.3,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:20,   39.5,   41.9,   35.8,   45.3,   34.7,   31.6,  999.0,  999.0,   25.1,   23.3,   26.0,   26.5,  999.0,  999.0,   20.5,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:30,   41.9,  999.0,   40.7,   38.9,   37.7,   31.3,  999.0,  999.0,   24.5,   23.0,   26.9,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:40,   41.3,   38.4,   40.8,   38.8,   38.7,   33.0,  999.0,  999.0,   23.2,  999.0,   26.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 04:50,   42.4,   44.5,   40.5,   37.1,   38.7,   31.5,  999.0,  999.0,   23.5,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:00,  999.0,   44.2,   34.4,   30.7,   38.7,   34.2,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:10,  999.0,   43.3,   33.8,   32.5,   38.9,   33.0,  999.0,  999.0,   23.1,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:20,  999.0,   38.5,   30.7,   30.6,   36.5,   34.3,  999.0,  999.0,   21.4,  999.0,   28.4,   25.7,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:30,   42.9,   38.2,  999.0,   29.1,   36.3,   34.4,  999.0,  999.0,   22.4,   22.8,   28.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:40,   42.1,   42.8,   35.6,   31.5,   34.4,   37.6,  999.0,  999.0,   22.4,  999.0,   25.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 05:50,   41.5,   41.6,   37.6,   35.2,   31.4,   39.0,  999.0,  999.0,   22.2,   23.7,   26.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:00,  999.0,   42.1,   35.5,   37.5,   36.5,   37.1,  999.0,  999.0,   23.8,  999.0,   27.2,   26.7,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:10,   41.0,  999.0,  999.0,   41.7,   41.5,   38.1,   21.7,  999.0,   24.1,   22.5,   26.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:20,  999.0,   39.4,   40.2,   38.0,   45.0,   40.4,  999.0,  999.0,   23.8,  999.0,   28.2,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:30,  999.0,   40.4,   43.3,   35.1,   41.6,   34.1,  999.0,  999.0,   24.1,   24.2,   29.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:40,  999.0,   45.1,   42.0,   40.3,   37.5,   31.6,  999.0,  999.0,   24.1,   24.7,   28.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 06:50,  999.0,   45.8,   37.2,   38.2,   37.2,   29.4,  999.0,  999.0,   24.2,   21.7,   29.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:00,  999.0,   48.4,   39.1,   38.3,   35.6,   31.4,  999.0,  999.0,   24.7,  999.0,   29.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:10,   46.6,   41.6,   38.1,   40.5,   35.8,  999.0,  999.0,  999.0,   23.6,  999.0,   28.5,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:20,   40.1,   38.5,   35.9,   37.2,   33.5,   25.5,  999.0,  999.0,   23.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.2,   32.2,   30.9,   30.6,   28.1,   26.6,   26.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:30,   38.5,   38.0,   36.1,   37.6,   38.3,  999.0,  999.0,  999.0,   21.5,   21.4,   22.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   32.0,   33.4,   33.4,   32.1,   29.8,   28.6,   26.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:40,  999.0,   37.7,  999.0,  999.0,   32.1,   27.5,  999.0,  999.0,  999.0,   21.5,   28.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.2,  999.0,   26.0,   25.9,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 07:50,   39.1,  999.0,   39.9,   39.3,   34.6,   23.9,  999.0,  999.0,  999.0,   24.4,   30.2,   27.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   25.8,   31.9,   31.4,   29.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:00,   37.5,   33.1,  999.0,  999.0,   35.3,   22.5,  999.0,  999.0,  999.0,   24.0,   28.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.5,   27.1,   29.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:10,   42.1,  999.0,  999.0,  999.0,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.4,   24.8,   26.9,   28.3,   27.6,   29.4,   29.4,   31.1,   33.6,   34.9,   34.7,   34.4,   34.3,   31.0,   28.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:20,   41.3,  999.0,   43.8,   35.1,   40.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   28.4,   24.3,  999.0,   26.8,   28.6,   27.9,   25.7,   26.2,   28.5,   29.5,   23.5,   30.5,   36.2,   31.6,   31.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:30,   36.7,   39.5,   40.0,   37.5,   35.7,  999.0,  999.0,  999.0,  999.0,   29.2,   32.0,   32.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   31.9,   27.7,   25.9,   28.7,  999.0,   29.0,   31.4,   30.4,   27.7,   27.6,   29.0,   26.6,   27.3,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:40,  999.0,   42.5,   38.3,   42.6,   42.3,   30.9,  999.0,  999.0,  999.0,   29.2,   31.4,   31.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   28.6,   26.0,   27.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 08:50,   38.7,   37.4,   36.9,   36.5,   40.2,   28.1,  999.0,  999.0,  999.0,   25.8,   30.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   27.7,   26.5,   25.1,   27.8,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:00,   33.4,   37.2,   40.3,   35.3,   38.4,   28.1,  999.0,  999.0,  999.0,   24.1,   30.3,   28.1,  999.0,  999.0,  999.0,  999.0,   27.0,   31.1,   23.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:10,   31.8,   42.0,   40.2,   37.3,   45.2,   23.6,  999.0,  999.0,  999.0,   22.8,   26.7,   26.8,  999.0,  999.0,   28.3,  999.0,   23.7,   25.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:20,   35.0,   42.2,   42.4,   30.7,   43.6,   23.8,  999.0,  999.0,  999.0,   23.6,   26.2,   24.6,  999.0,  999.0,   27.2,  999.0,  999.0,   26.6,  999.0,   26.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:30,   35.5,   41.3,   44.4,   36.9,   43.0,   24.2,  999.0,  999.0,  999.0,   23.7,   26.5,   24.8,  999.0,   20.4,   25.6,  999.0,  999.0,   23.3,  999.0,   23.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:40,   39.1,   41.1,   44.4,   39.4,   40.0,   23.6,  999.0,  999.0,  999.0,   23.6,   25.9,   26.0,  999.0,  999.0,   20.5,  999.0,  999.0,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/11/27 09:50,   39.3,   42.5,   33.9,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,   22.7,   27.6,   24.6,  999.0,   24.1,  999.0,  999.0,   24.8,   24.1,  999.0,   25.7,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0