                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.3,  -22.9,  -21.8,  -20.6,  -22.8,  -25.3,  -31.7,  -32.0,  -31.4,  -32.0,  -33.3,  -30.5,  -29.6,  -25.0,  -27.4,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -31.1,  -24.2,  -25.5,  -22.4,  -20.7,  -22.4,  -29.1,  -31.1,  -30.7,  -31.4,  -29.5,  -28.1,  -26.6,  -24.4,  -28.4,  -29.4,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  -36.6,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -35.6,  999.0,  -27.7,  999.0,  999.0
1999/01/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -32.5,  -25.7,  -26.2,  -23.4,  -24.8,  -27.5,  -28.4,  -30.3,  -30.4,  -31.8,  -29.5,  -29.5,  -26.6,  -22.6,  -24.9,  -28.1,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -25.0,  -25.1,  -22.0,  -22.3,  -28.4,  -31.4,  -33.4,  -34.0,  -33.1,  -30.9,  -30.6,  -31.4,  -28.2,  -28.4,  -27.7,  -28.8,  999.0,  -39.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.4,  -20.2,  -18.9,  -17.0,  -20.5,  -25.6,  -26.7,  -31.7,  -34.6,  -35.3,  -32.8,  -29.6,  -29.0,  -28.3,  -27.2,  -27.5,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -33.8,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.1,  999.0,  -33.8,  999.0
1999/01/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -18.9,  -16.6,  -16.5,  -20.1,  -23.4,  -23.6,  -30.1,  -31.6,  -32.2,  -33.5,  -27.9,  -23.4,  -22.1,  -28.5,  -27.0,  -28.4,  -33.2,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  -34.4,  999.0,  -38.2,  999.0
1999/01/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -22.4,  -20.3,  -20.8,  -22.7,  -24.0,  -25.7,  -29.1,  999.0,  -34.8,  -30.1,  -26.1,  -25.2,  -28.6,  -32.0,  -30.5,  -30.3,  -29.0,  -29.3,  -29.5,  -29.6,  -33.9,  999.0,  999.0,  999.0,  -34.6,  -32.9,  999.0,  -36.0,  999.0,  999.0,  -34.0,  -32.5,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.4,  -34.7,  -32.7,  999.0,  999.0
1999/01/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.2,  -25.0,  -22.8,  -22.1,  -25.3,  -27.9,  -30.8,  -31.0,  -32.8,  -33.8,  -30.2,  -25.2,  -27.7,  999.0,  -30.6,  -29.8,  -33.9,  -30.0,  999.0,  -28.6,  -29.0,  -32.0,  999.0,  999.0,  -34.1,  -32.7,  -33.4,  -34.9,  999.0,  999.0,  -34.5,  -32.8,  -31.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.1,  -33.5,  -33.3,  -36.5,  999.0
1999/01/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -24.2,  -16.5,  -18.6,  -22.0,  -25.6,  -28.4,  -31.2,  -32.5,  -31.2,  -34.5,  -29.4,  -28.0,  -32.9,  -34.2,  -30.0,  999.0,  -30.3,  999.0,  999.0,  -28.5,  -30.6,  -33.9,  999.0,  999.0,  999.0,  -34.7,  -34.4,  999.0,  -33.5,  999.0,  -34.4,  -32.7,  -32.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.5,  -34.5,  -32.1,  -35.9,  999.0
1999/01/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -19.7,  -12.3,  -18.0,  -23.6,  -28.5,  -32.0,  999.0,  -33.1,  -32.4,  -33.1,  -30.8,  -29.5,  -30.6,  -33.7,  -29.2,  -30.4,  999.0,  999.0,  999.0,  -30.5,  -31.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -35.3,  -32.8,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.9,  -35.1,  -32.1,  -35.7,  999.0
1999/01/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -17.8,  -11.2,  -19.3,  -22.5,  -31.2,  -35.6,  -35.2,  -33.8,  -31.8,  -35.0,  -30.8,  -29.3,  -27.7,  -31.2,  -30.2,  -31.0,  -36.5,  999.0,  -34.9,  -31.6,  -30.6,  -34.2,  999.0,  999.0,  -34.9,  -35.4,  -35.0,  -36.9,  999.0,  -36.4,  999.0,  -34.3,  -33.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.7,  -33.2,  -34.1,  -33.2,  -35.9,  999.0
1999/01/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -18.7,  -12.1,  -21.3,  -22.3,  -26.6,  999.0,  999.0,  999.0,  -35.7,  -37.5,  -36.9,  -34.8,  -33.1,  -31.9,  -29.7,  -30.2,  -31.6,  -30.3,  -29.3,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -37.5,  -35.0,  -32.0,  -34.2,  -35.4
1999/01/30 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -19.4,  -12.0,  -19.0,  -21.0,  -29.4,  -33.2,  -35.8,  -36.1,  -38.2,  -36.0,  999.0,  -33.4,  -32.8,  -30.8,  -31.5,  -33.6,  -34.5,  -34.0,  -32.0,  -32.2,  -32.0,  -29.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -31.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.1,  -34.0,  -35.5,  -33.2,  -36.5,  -37.5
1999/01/30 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -19.8,  -12.7,  -20.6,  -23.1,  -28.6,  -34.8,  -34.0,  -34.7,  -35.8,  999.0,  999.0,  -34.3,  -31.4,  -29.7,  -29.6,  -31.6,  -37.1,  -34.0,  -33.0,  -32.6,  -31.6,  -29.3,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.2,  -34.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.0,  -34.1,  -35.7,  -34.6,  -34.0,  -33.6,  999.0
1999/01/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -21.6,  -13.8,  -18.3,  -23.1,  -26.9,  -35.5,  -34.8,  -35.0,  -38.7,  -33.9,  -36.4,  -31.8,  -31.7,  -27.4,  -26.3,  -31.1,  999.0,  -34.0,  -31.3,  -30.8,  -30.9,  -31.1,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.7,  -35.6,  -33.4,  -35.6,  999.0
1999/01/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -20.6,  -13.9,  -22.7,  -29.3,  -34.1,  -30.9,  -31.4,  -33.4,  -31.9,  -35.0,  999.0,  -28.5,  -27.6,  -27.8,  -33.8,  -34.0,  -36.4,  -33.8,  -34.5,  -33.5,  -32.0,  -31.4,  -31.4,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.2,  -37.1,  -34.7,  -34.9,  999.0
1999/01/30 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.5,  -24.2,  -27.0,  -30.7,  -37.1,  999.0,  999.0,  -32.4,  -29.4,  -30.7,  -34.2,  -29.5,  -27.5,  -28.7,  -30.2,  -33.9,  999.0,  999.0,  -33.6,  -33.1,  -34.5,  -34.0,  -33.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0
1999/01/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -32.2,  -23.0,  -26.3,  -33.2,  -39.2,  -33.8,  -32.5,  -32.5,  -32.3,  -31.5,  -33.3,  -33.6,  -28.8,  -30.7,  -30.2,  -28.0,  -32.7,  999.0,  -33.3,  -33.2,  -35.9,  -33.9,  -33.5,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -23.7,  -25.7,  -33.2,  -38.1,  -33.4,  -35.7,  999.0,  -33.3,  999.0,  999.0,  -35.6,  999.0,  -34.5,  -31.3,  -31.8,  -34.4,  -38.4,  -31.5,  -30.6,  -30.7,  -34.2,  -34.0,  -30.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -30.8,  -21.6,  -26.8,  -35.1,  -36.8,  -34.9,  -34.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.3,  -35.2,  -33.1,  -34.9,  -33.2,  -29.9,  -25.1,  -30.5,  -32.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -26.0,  -17.6,  -22.6,  -32.7,  -35.9,  -35.5,  -36.1,  999.0,  999.0,  999.0,  -35.5,  -38.2,  -34.9,  -33.0,  -33.5,  -30.8,  999.0,  -37.7,  -32.4,  -30.2,  -33.2,  -34.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -22.9,  -15.6,  -28.3,  -32.9,  -35.1,  -33.3,  -37.3,  999.0,  999.0,  999.0,  -35.4,  -33.5,  -32.8,  -30.2,  -30.6,  -31.0,  -36.3,  -33.7,  -31.1,  -29.9,  -33.0,  -32.0,  -36.7,  -30.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -24.0,  -16.5,  -25.1,  -33.0,  -32.7,  -31.9,  -34.9,  -37.3,  999.0,  999.0,  -34.4,  -32.9,  -32.1,  -32.5,  -31.6,  -36.6,  -33.2,  -28.1,  -28.0,  -31.7,  -33.6,  -32.0,  999.0,  -37.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -19.5,  -13.9,  -21.9,  -31.3,  -32.4,  -29.8,  -30.7,  -33.2,  -37.1,  -32.2,  -33.0,  -33.2,  -35.9,  -34.8,  -33.3,  -33.6,  -24.5,  -28.7,  -27.8,  -33.1,  -34.3,  -37.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -21.5,  -18.4,  -27.8,  -32.8,  -32.3,  -28.8,  -34.0,  -32.9,  -32.5,  -32.9,  -31.5,  -32.0,  999.0,  -36.1,  -32.6,  -31.2,  -31.7,  -30.6,  -33.3,  -38.6,  999.0,  -37.5,  -35.2,  -31.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -36.2,  999.0,  999.0
1999/01/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.2,  -20.1,  -28.4,  -32.8,  -34.4,  -32.8,  -32.5,  -33.1,  -33.3,  -34.0,  -32.6,  -32.6,  -34.2,  999.0,  -32.8,  -29.9,  -32.2,  -33.0,  -33.5,  999.0,  -33.4,  -33.3,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -33.8,  999.0,  999.0
1999/01/30 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -25.8,  -21.1,  -30.0,  -34.5,  -33.6,  -35.2,  -33.2,  999.0,  999.0,  -36.9,  -32.9,  -33.2,  999.0,  -33.2,  -29.2,  -27.8,  -30.2,  -32.4,  -32.3,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.8,  999.0,  999.0
1999/01/30 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -26.1,  -19.6,  -27.3,  -32.7,  -32.6,  -35.3,  999.0,  -34.3,  -33.1,  -32.7,  -38.7,  -34.4,  -34.2,  -31.9,  -29.4,  -30.1,  -33.4,  -32.0,  -31.6,  -29.3,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -36.0,  -33.3,  999.0,  -35.4
1999/01/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -21.2,  -28.4,  -32.0,  -29.7,  -32.5,  999.0,  -34.2,  -32.4,  -35.7,  999.0,  999.0,  -32.9,  -33.0,  -32.5,  -35.1,  -30.4,  -28.0,  -29.5,  -29.3,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.9,  -35.1,  999.0,  999.0
1999/01/30 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -23.0,  -28.9,  -31.5,  -29.6,  -34.9,  999.0,  -34.3,  -33.3,  999.0,  999.0,  -36.6,  -30.1,  -29.7,  -31.4,  -29.7,  -31.6,  -31.4,  -29.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.6,  -21.4,  -29.7,  -31.7,  -27.7,  -30.9,  -34.8,  -32.8,  -35.1,  999.0,  -32.3,  -31.6,  -31.9,  -31.3,  -29.7,  -28.8,  -34.1,  -30.5,  -27.5,  -31.5,  999.0,  -36.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -28.9,  -25.6,  -29.8,  -29.2,  -29.6,  -30.8,  -34.7,  -33.4,  999.0,  999.0,  -32.4,  -31.5,  -30.4,  -27.3,  -30.6,  -28.6,  -32.2,  -33.8,  -29.0,  -33.5,  -37.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -27.0,  -31.6,  -29.3,  -31.1,  -29.9,  -30.0,  -32.6,  999.0,  999.0,  -33.4,  -30.8,  -28.1,  -29.7,  -28.1,  -28.4,  -30.2,  -29.1,  -29.0,  -31.6,  -30.6,  -29.3,  -27.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -28.2,  -22.0,  -27.4,  -25.9,  -31.0,  -33.4,  -32.7,  -32.9,  -35.1,  -35.3,  -33.5,  -30.4,  -30.8,  -28.9,  -27.7,  -29.1,  -26.3,  -26.6,  -27.6,  -26.6,  -26.1,  -26.1,  -27.5,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:40,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.6,  -11.3,   -2.8,   -8.4,   -9.3,  -22.3,  -27.3,  -28.6,  -27.1,  -32.3,  -30.9,  -29.7,  -27.2,  -29.7,  -31.9,  -33.2,  -31.9,  -29.5,  -29.1,  -28.7,  -27.3,  -27.6,  -29.9,  -33.0,  -35.3,  -36.6,  -36.0,  -33.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 05:50,  999.0,  999.0,  999.0,  999.0,  -11.6,    0.2,   -0.5,    5.0,    4.1,    2.6,    2.3,   -0.6,   -1.5,   -9.1,  -13.7,  -26.9,  -28.6,  -27.0,  -28.8,  -31.5,  -31.4,  -28.2,  -28.5,  -31.3,  -32.1,  -33.4,  -34.4,  -33.4,  -35.1,  -33.6,  -38.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:00,  999.0,  999.0,  999.0,  999.0,   -9.2,   -4.7,   -5.7,    0.4,   -2.2,   -5.0,   -1.7,   -5.8,   -8.2,  -10.8,  -14.7,  -18.6,  999.0,  -31.3,  999.0,  -28.5,  -26.6,  -26.7,  -26.7,  -27.8,  -30.4,  -32.3,  -32.3,  -33.8,  -36.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:10,  999.0,  999.0,  999.0,  -26.2,  999.0,  -29.4,  -20.6,  -13.8,  -16.5,  -20.7,  -27.4,  -25.9,  -29.5,  -33.8,  -32.4,  -34.8,  999.0,  999.0,  -35.4,  -31.8,  -29.6,  -24.8,  -27.0,  -27.4,  -28.6,  -33.1,  -34.2,  -32.9,  -33.1,  -31.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
1999/01/30 06:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.3,  -22.9,  -13.7,  -15.9,  -20.6,  -20.6,  -24.1,  -26.5,  -30.2,  -27.9,  -31.0,  -35.5,  -34.0,  -33.9,  -28.9,  -24.3,  -24.9,  -31.4,  -31.7,  -24.4,  -29.7,  -30.9,  -33.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -14.4,  -17.3,  -19.4,  -19.9,  -20.4,  -19.2,  -19.1,  -21.6,  -23.2,  -27.5,  -30.6,  -31.1,  -31.4,  -31.1,  -32.2,  -32.1,  -32.2,  -33.0,  -30.0,  -32.8,  -31.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -11.8,  -11.5,  -17.5,  -16.4,  999.0,  999.0,   -3.7,  -14.1,  999.0,  -24.2,  -29.2,  -31.3,  -29.0,  -27.5,  -28.1,  -30.9,  -34.5,  999.0,  999.0,  -33.4,  -31.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -17.1,  -10.5,  -15.7,  -20.3,  999.0,  -16.4,  -17.5,  -21.2,  -29.2,  999.0,  -22.1,  -32.3,  -30.2,  -31.2,  -30.4,  -29.9,  -33.4,  -33.8,  -33.9,  -34.9,  -34.5,  -32.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:00,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,   -8.2,   -5.2,  -11.8,  -21.1,  -16.5,  -14.6,  -11.9,  999.0,  -25.5,  -25.0,  999.0,  -31.8,  -26.4,  -28.2,  -32.9,  -28.6,  -29.9,  -34.8,  -36.3,  -33.9,  -34.2,  -35.0,  -36.7,  -35.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -18.4,  -14.9,  999.0,  -23.6,  999.0,  -19.3,  -26.4,  -30.0,  -27.5,  -28.7,  -33.1,  -30.5,  -25.1,  -26.3,  -31.4,  -33.5,  -28.1,  -32.1,  999.0,  999.0,  -33.3,  -30.9,  -33.6,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -21.9,  999.0,  999.0,  -23.9,  -27.6,  -26.9,  -30.4,  -30.7,  -29.9,  -30.5,  -31.8,  -27.6,  -27.9,  -31.7,  -32.5,  -32.4,  -33.3,  -34.3,  -37.2,  -36.9,  -33.3,  -35.5,  -38.6,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:30,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -26.5,  -20.2,  -21.1,  -24.7,  -25.5,  -26.6,  -31.5,  -29.7,  -28.8,  -33.6,  -33.4,  -29.4,  -30.2,  -30.2,  -29.4,  -34.5,  -37.7,  -30.2,  -31.2,  -40.3,  -32.5,  -31.5,  -29.8,  -34.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.3,  999.0,  -36.1,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 07:40,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -27.2,  -21.3,  -23.9,  -24.9,  -25.6,  -30.6,  -32.6,  -34.0,  -33.5,  -32.9,  -32.8,  -30.5,  -30.4,  -29.0,  -31.1,  -34.6,  999.0,  -33.2,  999.0,  -32.7,  -32.5,  -33.8,  -33.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
1999/01/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -26.6,  -26.5,  -27.3,  -29.3,  -31.6,  -32.5,  -33.9,  -33.9,  -32.9,  -30.5,  -27.8,  -29.2,  -30.2,  -32.4,  -36.7,  -35.4,  -33.7,  -32.7,  -31.6,  -31.4,  999.0,  -35.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0
1999/01/30 08:00,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -31.9,  -28.2,  -29.2,  -28.7,  -30.0,  -32.9,  -37.0,  999.0,  -38.2,  999.0,  999.0,  -33.5,  -31.9,  -28.0,  -31.2,  -35.1,  999.0,  -34.0,  -31.9,  -34.3,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
1999/01/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -28.2,  -28.0,  -26.7,  -28.9,  -35.3,  -35.8,  999.0,  999.0,  999.0,  -37.9,  -33.4,  -34.3,  -30.2,  -30.9,  -33.0,  -35.9,  999.0,  -35.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  -39.8,  999.0
1999/01/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -24.8,  -27.0,  -26.5,  -27.5,  -32.9,  -36.8,  999.0,  -39.0,  -37.5,  -36.7,  -39.5,  -34.9,  -31.5,  -31.2,  -31.6,  -37.9,  -34.9,  -29.1,  -31.0,  -34.8,  999.0,  999.0,  -34.8,  -32.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -34.0
1999/01/30 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.8,  -25.1,  -27.1,  -28.4,  -31.3,  -40.0,  -35.0,  -34.4,  999.0,  999.0,  -36.8,  -31.6,  -37.1,  -33.9,  -33.3,  -32.3,  -33.9,  -35.0,  -33.8,  -37.6,  -31.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -36.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -31.8,  -26.6,  -29.3,  -29.0,  -34.2,  -24.8,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.7,  -32.6,  -32.9,  -39.4,  -34.7,  -33.0,  -34.6,  -34.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/30 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0