1996/12/17, +9, 136.10,  34.85, 385
00:00:02,  978.9,    9.8,   80.8,   -0.78,   -0.31,    0.0, -999.0
00:00:07,  978.9,    9.8,   80.9,   -1.31,   -0.67,    0.0, -999.0
00:00:12,  978.9,    9.8,   80.9,   -1.63,   -0.53,    0.0, -999.0
00:00:17,  978.9,    9.8,   80.9,   -1.25,   -0.67,    0.0, -999.0
00:00:22,  978.9,    9.8,   80.9,   -0.63,   -1.09,    0.0, -999.0
00:00:27,  978.9,    9.8,   80.8,   -1.18,   -1.36,    0.0, -999.0
00:00:32,  978.9,    9.8,   80.9,   -1.48,   -1.53,    0.0, -999.0
00:00:37,  978.9,    9.8,   80.9,   -2.08,   -0.07,    0.0, -999.0
00:00:42,  978.9,    9.8,   80.9,   -1.66,    0.70,    0.0, -999.0
00:00:47,  978.9,    9.8,   80.8,   -1.97,    0.10,    0.0, -999.0
00:00:52,  978.9,    9.8,   80.9,   -2.05,   -0.14,    0.0, -999.0
00:00:57,  978.9,    9.8,   80.9,   -1.34,   -0.36,    0.0, -999.0
00:01:02,  978.9,    9.8,   80.9,   -0.76,    0.57,    0.0, -999.0
00:01:07,  978.9,    9.8,   80.9,   -0.98,   -0.57,    0.0, -999.0
00:01:12,  978.9,    9.8,   80.8,   -1.58,   -0.14,    0.0, -999.0
00:01:17,  978.9,    9.8,   80.8,   -2.30,    0.49,    0.0, -999.0
00:01:22,  978.9,    9.8,   80.9,   -3.10,    0.16,    0.0, -999.0
00:01:27,  978.9,    9.8,   80.9,   -2.91,   -0.25,    0.0, -999.0
00:01:32,  978.9,    9.8,   80.9,   -2.93,   -0.15,    0.0, -999.0
00:01:37,  978.9,    9.8,   80.9,   -3.24,   -0.00,    0.0, -999.0
00:01:42,  978.9,    9.8,   80.9,   -2.86,    0.30,    0.0, -999.0
00:01:47,  978.9,    9.8,   80.8,   -2.68,    0.77,    0.0, -999.0
00:01:52,  978.9,    9.8,   80.9,   -2.48,    0.26,    0.0, -999.0
00:01:57,  978.9,    9.8,   80.9,   -2.20,   -0.23,    0.0, -999.0
00:02:02,  978.9,    9.8,   80.9,   -2.26,   -0.65,    0.0, -999.0
00:02:07,  978.9,    9.8,   80.9,   -2.33,   -0.62,    0.0, -999.0
00:02:12,  978.9,    9.8,   80.9,   -2.42,   -0.04,    0.0, -999.0
00:02:17,  978.9,    9.8,   80.9,   -2.04,    0.11,    0.0, -999.0
00:02:22,  978.9,    9.8,   80.9,   -1.60,   -0.49,    0.0, -999.0
00:02:27,  978.9,    9.8,   80.9,   -0.61,   -0.78,    0.0, -999.0
00:02:32,  978.9,    9.8,   80.9,   -0.57,   -0.67,    0.0, -999.0
00:02:37,  978.9,    9.8,   80.9,    0.44,   -0.63,    0.0, -999.0
00:02:42,  978.9,    9.8,   81.0,   -0.42,   -0.57,    0.0, -999.0
00:02:47,  978.8,    9.8,   81.0,   -1.23,   -0.57,    0.0, -999.0
00:02:52,  978.9,    9.8,   81.1,   -1.35,   -1.05,    0.0, -999.0
00:02:57,  978.9,    9.8,   81.2,   -1.43,   -1.00,    0.0, -999.0
00:03:02,  978.8,    9.8,   81.1,   -0.96,   -0.65,    0.0, -999.0
00:03:07,  978.8,    9.8,   81.1,   -1.33,    0.83,    0.0, -999.0
00:03:12,  978.9,    9.8,   81.1,   -1.98,    0.76,    0.0, -999.0
00:03:17,  978.9,    9.8,   81.2,   -1.10,    0.86,    0.0, -999.0
00:03:22,  978.9,    9.8,   81.1,   -1.81,    1.32,    0.0, -999.0
00:03:27,  978.8,    9.8,   81.1,   -1.59,    1.00,    0.0, -999.0
00:03:32,  978.9,    9.8,   81.1,   -1.77,    1.19,    0.0, -999.0
00:03:37,  978.8,    9.8,   81.1,   -2.26,    0.78,    0.0, -999.0
00:03:42,  978.9,    9.8,   81.2,   -1.60,    0.46,    0.0, -999.0
00:03:47,  978.8,    9.8,   81.2,   -1.37,    0.73,    0.0, -999.0
00:03:52,  978.8,    9.8,   81.1,   -1.07,   -0.21,    0.0, -999.0
00:03:57,  978.8,    9.8,   81.1,   -1.20,   -0.19,    0.0, -999.0
00:04:02,  978.9,    9.8,   81.1,   -0.89,   -0.63,    0.0, -999.0
00:04:07,  978.9,    9.8,   81.2,   -0.85,   -0.85,    0.0, -999.0
00:04:12,  978.9,    9.8,   81.1,   -2.51,   -0.77,    0.0, -999.0
00:04:17,  978.8,    9.8,   81.1,   -2.00,   -0.85,    0.0, -999.0
00:04:22,  978.8,    9.8,   81.2,   -1.41,   -0.00,    0.0, -999.0
00:04:27,  978.8,    9.8,   81.1,   -0.64,   -0.28,    0.0, -999.0
00:04:32,  978.9,    9.8,   81.1,   -0.31,   -0.26,    0.0, -999.0
00:04:37,  978.8,    9.8,   81.3,   -0.84,   -0.50,    0.0, -999.0
00:04:42,  978.8,    9.8,   81.3,   -1.22,   -0.22,    0.0, -999.0
00:04:47,  978.8,    9.8,   81.2,   -2.64,    0.96,    0.0, -999.0
00:04:52,  978.8,    9.8,   81.2,   -3.22,    1.44,    0.0, -999.0
00:04:57,  978.8,    9.8,   81.2,   -2.91,    0.89,    0.0, -999.0
00:05:02,  978.8,    9.8,   81.2,   -3.01,    0.98,    0.0, -999.0
00:05:07,  978.8,    9.8,   81.2,   -2.55,    0.73,    0.0, -999.0
00:05:12,  978.8,    9.8,   81.2,   -2.25,   -0.36,    0.0, -999.0
00:05:17,  978.8,    9.8,   81.2,   -1.05,   -1.56,    0.0, -999.0
00:05:22,  978.8,    9.8,   81.2,   -1.03,   -1.37,    0.0, -999.0
00:05:27,  978.8,    9.8,   81.3,   -2.54,    0.04,    0.0, -999.0
00:05:32,  978.8,    9.8,   81.3,   -2.04,   -0.58,    0.0, -999.0
00:05:37,  978.8,    9.8,   81.3,   -1.63,   -1.18,    0.0, -999.0
00:05:42,  978.8,    9.8,   81.2,   -1.86,   -0.20,    0.0, -999.0
00:05:47,  978.9,    9.8,   81.3,   -2.10,   -0.76,    0.0, -999.0
00:05:52,  978.8,    9.8,   81.3,   -2.02,   -1.36,    0.0, -999.0
00:05:57,  978.8,    9.8,   81.2,   -1.75,   -1.81,    0.0, -999.0
00:06:02,  978.9,    9.8,   81.3,   -2.33,   -0.62,    0.0, -999.0
00:06:07,  978.9,    9.8,   81.2,   -1.85,   -0.33,    0.0, -999.0
00:06:12,  978.8,    9.8,   81.3,   -1.10,   -1.23,    0.0, -999.0
00:06:17,  978.8,    9.8,   81.3,   -1.27,   -1.14,    0.0, -999.0
00:06:22,  978.8,    9.8,   81.2,   -0.67,   -0.67,    0.0, -999.0
00:06:27,  978.8,    9.8,   81.3,   -0.56,   -0.17,    0.0, -999.0
00:06:32,  978.8,    9.8,   81.3,   -0.07,   -0.34,    0.0, -999.0
00:06:37,  978.8,    9.8,   81.3,    0.28,   -0.34,    0.0, -999.0
00:06:42,  978.8,    9.8,   81.3,    0.27,   -0.35,    0.0, -999.0
00:06:47,  978.8,    9.8,   81.2,    0.37,   -0.46,    0.0, -999.0
00:06:52,  978.8,    9.8,   81.2,    0.33,   -0.41,    0.0, -999.0
00:06:57,  978.8,    9.8,   81.2,    0.12,   -0.39,    0.0, -999.0
00:07:02,  978.8,    9.8,   81.3,    0.22,   -0.34,    0.0, -999.0
00:07:07,  978.8,    9.8,   81.3,   -0.20,   -0.93,    0.0, -999.0
00:07:12,  978.8,    9.8,   81.2,   -0.48,   -1.02,    0.0, -999.0
00:07:17,  978.8,    9.8,   81.2,   -0.36,   -0.60,    0.0, -999.0
00:07:22,  978.8,    9.8,   81.1,   -0.95,    0.44,    0.0, -999.0
00:07:27,  978.8,    9.8,   81.1,   -0.33,    0.72,    0.0, -999.0
00:07:32,  978.8,    9.8,   81.2,   -0.10,    0.60,    0.0, -999.0
00:07:37,  978.8,    9.8,   81.2,   -0.41,    0.44,    0.0, -999.0
00:07:42,  978.8,    9.8,   81.2,   -0.62,    0.08,    0.0, -999.0
00:07:47,  978.8,    9.8,   81.3,   -0.50,   -0.02,    0.0, -999.0
00:07:52,  978.8,    9.8,   81.4,   -0.23,   -0.29,    0.0, -999.0
00:07:57,  978.8,    9.8,   81.2,   -0.07,   -0.63,    0.0, -999.0
00:08:02,  978.8,    9.8,   81.3,    0.06,   -1.14,    0.0, -999.0
00:08:07,  978.8,    9.8,   81.3,   -0.56,   -0.72,    0.0, -999.0
00:08:12,  978.8,    9.8,   81.3,   -1.36,   -0.66,    0.0, -999.0
00:08:17,  978.8,    9.8,   81.3,   -1.24,   -0.17,    0.0, -999.0
00:08:22,  978.8,    9.8,   81.3,   -1.31,   -0.05,    0.0, -999.0
00:08:27,  978.8,    9.8,   81.3,   -1.23,    1.03,    0.0, -999.0
00:08:32,  978.8,    9.8,   81.4,   -1.18,    1.46,    0.0, -999.0
00:08:37,  978.8,    9.8,   81.3,   -1.48,    0.57,    0.0, -999.0
00:08:42,  978.8,    9.8,   81.4,   -1.69,   -0.03,    0.0, -999.0
00:08:47,  978.8,    9.8,   81.5,   -1.91,   -0.17,    0.0, -999.0
00:08:52,  978.8,    9.8,   81.4,   -0.99,    0.72,    0.0, -999.0
00:08:57,  978.8,    9.8,   81.2,   -1.44,    1.39,    0.0, -999.0
00:09:02,  978.8,    9.8,   81.2,   -1.79,    1.03,    0.0, -999.0
00:09:07,  978.8,    9.8,   81.2,   -1.72,    0.63,    0.0, -999.0
00:09:12,  978.8,    9.8,   81.0,   -1.99,    0.42,    0.0, -999.0
00:09:17,  978.8,    9.8,   81.0,   -2.27,   -0.36,    0.0, -999.0
00:09:22,  978.8,    9.8,   81.0,   -3.18,   -0.17,    0.0, -999.0
00:09:27,  978.8,    9.8,   81.1,   -3.42,    0.85,    0.0, -999.0
00:09:32,  978.8,    9.8,   81.0,   -3.20,   -0.22,    0.0, -999.0
00:09:37,  978.8,    9.8,   81.1,   -2.44,   -0.99,    0.0, -999.0
00:09:42,  978.8,    9.8,   81.2,   -2.51,   -0.31,    0.0, -999.0
00:09:47,  978.8,    9.8,   81.3,   -2.52,   -0.13,    0.0, -999.0
00:09:52,  978.8,    9.8,   81.4,   -2.62,    0.85,    0.0, -999.0
00:09:57,  978.8,    9.8,   81.4,   -3.09,    0.38,    0.0, -999.0
00:10:02,  978.8,    9.8,   81.6,   -2.47,    1.15,    0.0, -999.0
00:10:07,  978.8,    9.8,   81.7,   -1.31,    0.55,    0.0, -999.0
00:10:12,  978.8,    9.8,   81.6,   -1.21,    0.37,    0.0, -999.0
00:10:17,  978.8,    9.8,   81.6,   -1.06,   -0.92,    0.0, -999.0
00:10:22,  978.8,    9.8,   81.5,   -1.73,   -0.73,    0.0, -999.0
00:10:27,  978.8,    9.8,   81.5,   -1.59,   -1.03,    0.0, -999.0
00:10:32,  978.8,    9.8,   81.6,   -1.58,   -0.70,    0.0, -999.0
00:10:37,  978.8,    9.8,   81.5,   -2.56,    0.31,    0.0, -999.0
00:10:42,  978.8,    9.7,   81.5,   -1.76,   -0.79,    0.0, -999.0
00:10:47,  978.8,    9.7,   81.6,   -1.68,   -0.00,    0.0, -999.0
00:10:52,  978.8,    9.7,   81.6,   -2.91,   -0.46,    0.0, -999.0
00:10:57,  978.8,    9.7,   81.5,   -2.68,    0.23,    0.0, -999.0
00:11:02,  978.8,    9.7,   81.5,   -2.26,   -0.44,    0.0, -999.0
00:11:07,  978.8,    9.7,   81.5,   -2.09,   -1.16,    0.0, -999.0
00:11:12,  978.8,    9.7,   81.5,   -1.73,   -1.12,    0.0, -999.0
00:11:17,  978.8,    9.7,   81.6,   -1.44,   -1.05,    0.0, -999.0
00:11:22,  978.8,    9.7,   81.6,   -0.72,   -1.07,    0.0, -999.0
00:11:27,  978.8,    9.7,   81.7,   -1.29,   -0.87,    0.0, -999.0
00:11:32,  978.8,    9.8,   81.7,   -2.08,   -0.63,    0.0, -999.0
00:11:37,  978.8,    9.8,   81.7,   -2.41,   -0.51,    0.0, -999.0
00:11:42,  978.8,    9.8,   81.8,   -2.14,   -0.74,    0.0, -999.0
00:11:47,  978.8,    9.8,   81.8,   -1.35,   -0.52,    0.0, -999.0
00:11:52,  978.8,    9.8,   81.8,   -1.57,    0.42,    0.0, -999.0
00:11:57,  978.8,    9.8,   82.0,   -1.44,   -0.20,    0.0, -999.0
00:12:02,  978.8,    9.8,   82.1,   -0.89,    0.13,    0.0, -999.0
00:12:07,  978.8,    9.8,   82.1,   -1.52,   -0.21,    0.0, -999.0
00:12:12,  978.8,    9.8,   82.2,   -1.94,   -0.14,    0.0, -999.0
00:12:17,  978.8,    9.8,   82.1,   -1.98,    0.10,    0.0, -999.0
00:12:22,  978.8,    9.8,   82.1,   -1.91,   -0.07,    0.0, -999.0
00:12:27,  978.8,    9.7,   82.2,   -2.68,   -0.92,    0.0, -999.0
00:12:32,  978.8,    9.7,   82.1,   -3.01,   -0.64,    0.0, -999.0
00:12:37,  978.8,    9.7,   82.2,   -2.87,    0.10,    0.0, -999.0
00:12:42,  978.8,    9.7,   82.2,   -2.37,   -0.29,    0.0, -999.0
00:12:47,  978.8,    9.7,   82.3,   -2.39,   -0.04,    0.0, -999.0
00:12:52,  978.8,    9.7,   82.2,   -1.51,   -0.74,    0.0, -999.0
00:12:57,  978.8,    9.7,   82.3,   -1.42,   -0.46,    0.0, -999.0
00:13:02,  978.8,    9.7,   82.4,   -1.55,    0.30,    0.0, -999.0
00:13:07,  978.8,    9.7,   82.5,   -1.32,    0.14,    0.0, -999.0
00:13:12,  978.8,    9.7,   82.5,   -0.72,   -0.50,    0.0, -999.0
00:13:17,  978.8,    9.7,   82.4,   -0.57,   -0.27,    0.0, -999.0
00:13:22,  978.8,    9.7,   82.3,   -0.83,   -0.42,    0.0, -999.0
00:13:27,  978.7,    9.7,   82.4,   -0.64,   -0.52,    0.0, -999.0
00:13:32,  978.8,    9.7,   82.3,   -0.61,   -0.19,    0.0, -999.0
00:13:37,  978.8,    9.7,   82.4,   -0.53,   -0.05,    0.0, -999.0
00:13:42,  978.8,    9.7,   82.3,   -0.49,   -0.19,    0.0, -999.0
00:13:47,  978.8,    9.7,   82.5,   -0.44,   -0.23,    0.0, -999.0
00:13:52,  978.8,    9.7,   82.5,   -0.28,   -0.29,    0.0, -999.0
00:13:57,  978.8,    9.7,   82.5,   -0.27,   -0.22,    0.0, -999.0
00:14:02,  978.8,    9.7,   82.8,   -0.01,   -0.20,    0.0, -999.0
00:14:07,  978.8,    9.7,   82.7,   -0.02,   -0.22,    0.0, -999.0
00:14:12,  978.8,    9.7,   82.8,   -0.04,   -0.08,    0.0, -999.0
00:14:17,  978.8,    9.7,   82.8,   -0.24,    0.00,    0.0, -999.0
00:14:22,  978.8,    9.7,   82.9,   -0.67,   -0.08,    0.0, -999.0
00:14:27,  978.8,    9.7,   82.8,   -0.69,   -0.35,    0.0, -999.0
00:14:32,  978.8,    9.7,   82.8,   -0.79,   -0.01,    0.0, -999.0
00:14:37,  978.8,    9.7,   82.8,   -0.75,    0.08,    0.0, -999.0
00:14:42,  978.8,    9.7,   82.9,   -0.59,    0.03,    0.0, -999.0
00:14:47,  978.8,    9.7,   82.9,   -0.49,   -0.12,    0.0, -999.0
00:14:52,  978.8,    9.7,   83.0,   -0.85,    0.23,    0.0, -999.0
00:14:57,  978.8,    9.7,   82.9,   -0.97,    0.60,    0.0, -999.0
00:15:02,  978.8,    9.7,   83.0,   -1.01,    0.39,    0.0, -999.0
00:15:07,  978.8,    9.7,   83.0,   -1.16,    0.47,    0.0, -999.0
00:15:12,  978.8,    9.7,   83.0,   -1.12,    0.94,    0.0, -999.0
00:15:17,  978.8,    9.7,   83.0,   -1.03,    0.84,    0.0, -999.0
00:15:22,  978.8,    9.7,   83.0,   -1.01,    0.76,    0.0, -999.0
00:15:27,  978.8,    9.7,   82.9,   -0.83,    0.50,    0.0, -999.0
00:15:32,  978.8,    9.7,   82.9,   -0.68,    0.35,    0.0, -999.0
00:15:37,  978.8,    9.7,   82.9,   -0.61,   -0.20,    0.0, -999.0
00:15:42,  978.8,    9.7,   82.9,    0.08,   -0.63,    0.0, -999.0
00:15:47,  978.8,    9.7,   82.9,   -0.43,   -0.50,    0.0, -999.0
00:15:52,  978.8,    9.7,   83.0,   -0.48,   -0.23,    0.0, -999.0
00:15:57,  978.8,    9.7,   82.9,   -0.56,   -0.13,    0.0, -999.0
00:16:02,  978.8,    9.7,   82.8,   -0.87,    0.15,    0.0, -999.0
00:16:07,  978.8,    9.7,   82.8,   -1.08,    0.43,    0.0, -999.0
00:16:12,  978.8,    9.7,   82.8,   -1.58,    0.77,    0.0, -999.0
00:16:17,  978.8,    9.7,   83.0,   -2.17,   -0.15,    0.0, -999.0
00:16:22,  978.8,    9.7,   83.0,   -2.53,    0.09,    0.0, -999.0
00:16:27,  978.8,    9.7,   83.1,   -3.47,    0.61,    0.0, -999.0
00:16:32,  978.8,    9.7,   83.1,   -2.63,    1.34,    0.0, -999.0
00:16:37,  978.8,    9.7,   83.2,   -2.90,    0.83,    0.0, -999.0
00:16:42,  978.8,    9.7,   83.2,   -3.35,   -0.96,    0.0, -999.0
00:16:47,  978.8,    9.7,   83.3,   -2.86,   -0.56,    0.0, -999.0
00:16:52,  978.7,    9.7,   83.2,   -2.01,    0.28,    0.0, -999.0
00:16:57,  978.7,    9.7,   83.2,   -1.58,    0.22,    0.0, -999.0
00:17:02,  978.7,    9.7,   83.2,   -1.42,    0.20,    0.0, -999.0
00:17:07,  978.7,    9.7,   83.2,   -2.15,    0.70,    0.0, -999.0
00:17:12,  978.7,    9.7,   83.3,   -1.62,    0.97,    0.0, -999.0
00:17:17,  978.7,    9.7,   83.3,   -1.87,    0.72,    0.0, -999.0
00:17:22,  978.8,    9.7,   83.3,   -1.78,    0.87,    0.0, -999.0
00:17:27,  978.7,    9.7,   83.4,   -2.11,    0.56,    0.0, -999.0
00:17:32,  978.7,    9.7,   83.4,   -1.82,    0.42,    0.0, -999.0
00:17:37,  978.7,    9.7,   83.3,   -2.51,   -0.09,    0.0, -999.0
00:17:42,  978.8,    9.7,   83.4,   -2.76,   -0.10,    0.0, -999.0
00:17:47,  978.7,    9.7,   83.4,   -2.03,   -0.95,    0.0, -999.0
00:17:52,  978.7,    9.7,   83.5,   -2.44,   -1.77,    0.0, -999.0
00:17:57,  978.7,    9.7,   83.6,   -1.59,   -1.38,    0.0, -999.0
00:18:02,  978.7,    9.7,   83.6,   -1.71,   -1.29,    0.0, -999.0
00:18:07,  978.7,    9.7,   83.6,   -1.58,   -0.70,    0.0, -999.0
00:18:12,  978.7,    9.7,   83.7,   -1.47,   -0.39,    0.0, -999.0
00:18:17,  978.7,    9.7,   83.6,   -0.88,   -0.30,    0.0, -999.0
00:18:22,  978.7,    9.7,   83.7,   -0.88,   -0.39,    0.0, -999.0
00:18:27,  978.7,    9.7,   83.7,   -0.84,   -0.23,    0.0, -999.0
00:18:32,  978.7,    9.7,   83.8,   -0.47,   -0.23,    0.0, -999.0
00:18:37,  978.7,    9.7,   83.7,   -0.81,   -0.28,    0.0, -999.0
00:18:42,  978.7,    9.7,   83.7,   -1.80,   -0.58,    0.0, -999.0
00:18:47,  978.7,    9.6,   83.7,   -2.72,    0.05,    0.0, -999.0
00:18:52,  978.7,    9.6,   83.7,   -2.71,    0.33,    0.0, -999.0
00:18:57,  978.7,    9.7,   83.7,   -2.33,    0.54,    0.0, -999.0
00:19:02,  978.7,    9.6,   83.6,   -1.77,   -0.51,    0.0, -999.0
00:19:07,  978.7,    9.6,   83.6,   -1.37,    0.44,    0.0, -999.0
00:19:12,  978.7,    9.6,   83.8,   -1.30,    0.75,    0.0, -999.0
00:19:17,  978.7,    9.6,   83.7,   -1.21,   -0.17,    0.0, -999.0
00:19:22,  978.7,    9.6,   83.7,   -1.12,    0.28,    0.0, -999.0
00:19:27,  978.7,    9.6,   83.6,   -1.53,    0.53,    0.0, -999.0
00:19:32,  978.7,    9.6,   83.6,   -1.89,    0.23,    0.0, -999.0
00:19:37,  978.7,    9.6,   83.7,   -1.71,   -0.69,    0.0, -999.0
00:19:42,  978.7,    9.6,   83.7,   -2.78,   -1.30,    0.0, -999.0
00:19:47,  978.7,    9.6,   83.7,   -2.69,   -0.57,    0.0, -999.0
00:19:52,  978.7,    9.6,   83.8,   -2.43,    0.08,    0.0, -999.0
00:19:57,  978.7,    9.6,   83.8,   -2.67,    0.57,    0.0, -999.0
00:20:02,  978.7,    9.6,   83.8,   -2.35,    0.95,    0.0, -999.0
00:20:07,  978.7,    9.6,   83.8,   -2.08,    0.76,    0.0, -999.0
00:20:12,  978.7,    9.6,   83.8,   -1.89,    1.09,    0.0, -999.0
00:20:17,  978.7,    9.6,   83.8,   -2.12,    0.04,    0.0, -999.0
00:20:22,  978.7,    9.6,   83.7,   -1.87,    1.08,    0.0, -999.0
00:20:27,  978.7,    9.6,   83.7,   -2.09,    0.84,    0.0, -999.0
00:20:32,  978.7,    9.6,   83.8,   -2.41,    0.08,    0.0, -999.0
00:20:37,  978.7,    9.6,   83.8,   -2.05,   -0.33,    0.0, -999.0
00:20:42,  978.7,    9.6,   83.8,   -1.64,   -0.23,    0.0, -999.0
00:20:47,  978.7,    9.6,   83.8,   -1.01,   -0.20,    0.0, -999.0
00:20:52,  978.7,    9.6,   83.9,   -0.73,    0.42,    0.0, -999.0
00:20:57,  978.7,    9.6,   83.9,   -1.09,    0.33,    0.0, -999.0
00:21:02,  978.7,    9.6,   83.9,   -0.90,    0.68,    0.0, -999.0
00:21:07,  978.7,    9.6,   83.9,   -0.48,    0.68,    0.0, -999.0
00:21:12,  978.7,    9.6,   84.0,   -0.82,    0.14,    0.0, -999.0
00:21:17,  978.7,    9.6,   84.0,   -0.86,    0.33,    0.0, -999.0
00:21:22,  978.7,    9.6,   84.1,   -0.72,    0.08,    0.0, -999.0
00:21:27,  978.7,    9.6,   84.0,   -0.72,    0.09,    0.0, -999.0
00:21:32,  978.7,    9.6,   84.1,   -0.76,   -0.12,    0.0, -999.0
00:21:37,  978.7,    9.6,   84.1,   -1.28,   -0.13,    0.0, -999.0
00:21:42,  978.7,    9.6,   84.1,   -1.87,   -0.47,    0.0, -999.0
00:21:47,  978.7,    9.5,   84.1,   -2.94,    0.90,    0.0, -999.0
00:21:52,  978.7,    9.5,   84.1,   -2.93,    1.13,    0.0, -999.0
00:21:57,  978.7,    9.5,   84.1,   -2.70,    0.62,    0.0, -999.0
00:22:02,  978.7,    9.5,   84.2,   -1.89,    1.05,    0.0, -999.0
00:22:07,  978.7,    9.5,   84.3,   -1.98,    0.53,    0.0, -999.0
00:22:12,  978.7,    9.5,   84.3,   -2.28,    0.32,    0.0, -999.0
00:22:17,  978.7,    9.5,   84.2,   -1.95,    1.08,    0.0, -999.0
00:22:22,  978.6,    9.5,   84.3,   -2.38,    1.26,    0.0, -999.0
00:22:27,  978.6,    9.5,   84.3,   -2.26,   -0.08,    0.0, -999.0
00:22:32,  978.6,    9.5,   84.3,   -2.09,   -0.26,    0.0, -999.0
00:22:37,  978.7,    9.5,   84.3,   -1.92,   -0.07,    0.0, -999.0
00:22:42,  978.7,    9.5,   84.4,   -1.73,   -0.66,    0.0, -999.0
00:22:47,  978.7,    9.5,   84.4,   -1.84,   -0.10,    0.0, -999.0
00:22:52,  978.6,    9.5,   84.4,   -1.99,    0.57,    0.0, -999.0
00:22:57,  978.7,    9.5,   84.4,   -2.22,    0.23,    0.0, -999.0
00:23:02,  978.6,    9.5,   84.4,   -1.91,    0.58,    0.0, -999.0
00:23:07,  978.7,    9.5,   84.5,   -2.19,    0.27,    0.0, -999.0
00:23:12,  978.7,    9.5,   84.5,   -2.32,   -0.75,    0.0, -999.0
00:23:17,  978.6,    9.5,   84.5,   -3.36,   -0.47,    0.0, -999.0
00:23:22,  978.7,    9.5,   84.7,   -2.85,    0.05,    0.0, -999.0
00:23:27,  978.7,    9.5,   84.7,   -2.84,   -1.15,    0.0, -999.0
00:23:32,  978.7,    9.5,   84.7,   -3.18,   -0.17,    0.0, -999.0
00:23:37,  978.7,    9.5,   84.8,   -3.06,   -0.32,    0.0, -999.0
00:23:42,  978.6,    9.4,   84.7,   -1.92,    0.98,    0.0, -999.0
00:23:47,  978.7,    9.4,   84.7,   -1.34,    0.91,    0.0, -999.0
00:23:52,  978.6,    9.4,   84.8,   -2.02,    0.47,    0.0, -999.0
00:23:57,  978.7,    9.4,   84.8,   -1.88,    0.03,    0.0, -999.0
00:24:02,  978.6,    9.4,   84.9,   -1.05,   -0.40,    0.0, -999.0
00:24:07,  978.6,    9.4,   84.9,   -0.85,   -0.42,    0.0, -999.0
00:24:12,  978.6,    9.4,   84.9,   -0.78,   -0.41,    0.0, -999.0
00:24:17,  978.6,    9.4,   85.0,   -0.49,   -0.51,    0.0, -999.0
00:24:22,  978.6,    9.4,   85.0,   -1.13,    0.91,    0.0, -999.0
00:24:27,  978.6,    9.4,   85.0,   -1.83,    0.59,    0.0, -999.0
00:24:32,  978.6,    9.4,   85.0,   -2.11,    0.04,    0.0, -999.0
00:24:37,  978.6,    9.4,   85.0,   -3.27,    0.11,    0.0, -999.0
00:24:42,  978.6,    9.4,   85.0,   -3.26,   -0.63,    0.0, -999.0
00:24:47,  978.6,    9.4,   85.1,   -3.44,   -0.06,    0.0, -999.0
00:24:52,  978.6,    9.4,   85.1,   -3.77,   -0.80,    0.0, -999.0
00:24:57,  978.6,    9.4,   85.2,   -3.22,   -0.23,    0.0, -999.0
00:25:02,  978.6,    9.3,   85.1,   -3.47,   -0.06,    0.0, -999.0
00:25:07,  978.6,    9.3,   85.1,   -2.83,    0.55,    0.0, -999.0
00:25:12,  978.6,    9.3,   85.0,   -2.27,   -0.57,    0.0, -999.0
00:25:17,  978.6,    9.3,   85.1,   -2.19,   -0.04,    0.0, -999.0
00:25:22,  978.6,    9.3,   84.9,   -1.47,   -0.39,    0.0, -999.0
00:25:27,  978.6,    9.3,   85.0,   -0.19,   -0.98,    0.0, -999.0
00:25:32,  978.5,    9.3,   85.0,   -0.53,   -0.25,    0.0, -999.0
00:25:37,  978.6,    9.3,   85.1,   -0.49,    0.09,    0.0, -999.0
00:25:42,  978.5,    9.3,   85.1,   -0.76,   -0.94,    0.0, -999.0
00:25:47,  978.6,    9.3,   85.2,   -0.55,   -1.43,    0.0, -999.0
00:25:52,  978.6,    9.3,   85.0,   -1.02,   -1.17,    0.0, -999.0
00:25:57,  978.5,    9.3,   85.0,   -1.32,   -1.03,    0.0, -999.0
00:26:02,  978.5,    9.3,   85.1,   -1.84,   -1.78,    0.0, -999.0
00:26:07,  978.5,    9.3,   85.2,   -1.61,   -1.79,    0.0, -999.0
00:26:12,  978.6,    9.3,   85.5,   -2.16,   -0.87,    0.0, -999.0
00:26:17,  978.5,    9.3,   85.8,   -2.14,   -0.26,    0.0, -999.0
00:26:22,  978.5,    9.3,   85.9,   -2.84,   -0.60,    0.0, -999.0
00:26:27,  978.5,    9.3,   85.9,   -2.28,   -0.28,    0.0, -999.0
00:26:32,  978.6,    9.3,   85.9,   -2.09,    0.33,    0.0, -999.0
00:26:37,  978.5,    9.3,   85.8,   -2.56,    0.27,    0.0, -999.0
00:26:42,  978.5,    9.3,   85.8,   -2.63,    0.14,    0.0, -999.0
00:26:47,  978.5,    9.3,   85.8,   -3.12,   -0.90,    0.0, -999.0
00:26:52,  978.6,    9.3,   85.8,   -3.00,   -1.33,    0.0, -999.0
00:26:57,  978.6,    9.3,   85.9,   -3.24,   -1.38,    0.0, -999.0
00:27:02,  978.6,    9.3,   85.8,   -3.43,   -1.05,    0.0, -999.0
00:27:07,  978.6,    9.3,   85.8,   -4.80,   -0.67,    0.0, -999.0
00:27:12,  978.6,    9.3,   85.8,   -3.87,    0.14,    0.0, -999.0
00:27:17,  978.5,    9.3,   85.8,   -3.90,   -0.55,    0.0, -999.0
00:27:22,  978.6,    9.3,   85.8,   -3.41,    0.18,    0.0, -999.0
00:27:27,  978.6,    9.3,   85.8,   -3.35,   -0.29,    0.0, -999.0
00:27:32,  978.6,    9.3,   85.8,   -3.25,    0.23,    0.0, -999.0
00:27:37,  978.6,    9.3,   85.8,   -2.08,    1.20,    0.0, -999.0
00:27:42,  978.6,    9.3,   85.9,   -2.37,    0.21,    0.0, -999.0
00:27:47,  978.6,    9.3,   86.0,   -1.64,    0.17,    0.0, -999.0
00:27:52,  978.6,    9.3,   86.1,   -1.63,    0.20,    0.0, -999.0
00:27:57,  978.6,    9.3,   86.2,   -2.21,    0.08,    0.0, -999.0
00:28:02,  978.6,    9.3,   86.3,   -2.87,    0.15,    0.0, -999.0
00:28:07,  978.6,    9.3,   86.4,   -3.33,   -0.12,    0.0, -999.0
00:28:12,  978.6,    9.2,   86.4,   -2.60,   -0.18,    0.0, -999.0
00:28:17,  978.6,    9.2,   86.5,   -2.32,   -0.00,    0.0, -999.0
00:28:22,  978.6,    9.2,   86.5,   -1.96,    0.91,    0.0, -999.0
00:28:27,  978.6,    9.2,   86.6,   -2.43,    0.30,    0.0, -999.0
00:28:32,  978.6,    9.2,   86.7,   -1.92,   -0.62,    0.0, -999.0
00:28:37,  978.6,    9.2,   86.7,   -1.56,   -0.14,    0.0, -999.0
00:28:42,  978.6,    9.2,   86.7,   -2.01,    0.58,    0.0, -999.0
00:28:47,  978.6,    9.2,   86.9,   -2.20,    0.76,    0.0, -999.0
00:28:52,  978.6,    9.2,   86.8,   -2.34,    0.54,    0.0, -999.0
00:28:57,  978.5,    9.2,   86.8,   -2.13,    0.57,    0.0, -999.0
00:29:02,  978.6,    9.2,   87.0,   -1.67,    0.71,    0.0, -999.0
00:29:07,  978.5,    9.2,   87.0,   -0.82,    0.85,    0.0, -999.0
00:29:12,  978.5,    9.2,   87.1,   -0.72,   -0.09,    0.0, -999.0
00:29:17,  978.5,    9.2,   87.1,   -0.43,   -0.15,    0.0, -999.0
00:29:22,  978.6,    9.2,   87.2,   -0.39,   -0.00,    0.0, -999.0
00:29:27,  978.5,    9.2,   87.3,   -0.55,   -0.16,    0.0, -999.0
00:29:32,  978.5,    9.2,   87.3,   -0.73,    0.03,    0.0, -999.0
00:29:37,  978.5,    9.1,   87.3,   -0.76,    0.04,    0.0, -999.0
00:29:42,  978.6,    9.1,   87.3,   -1.68,   -1.05,    0.0, -999.0