                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/28 00:00,  999.0,    3.1,    6.5,    7.5,   10.4,   10.9,   11.9,   12.6,   12.5,   14.1,   14.7,   14.4,   14.4,   15.0,   15.9,   14.8,   14.1,   14.2,   14.5,   13.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 00:10,    4.1,    5.3,    6.2,    8.7,    9.9,   11.2,   11.6,   12.7,   12.5,   13.0,   14.7,   14.5,   13.7,   14.2,   15.4,   16.0,   15.0,   15.0,  999.0,   12.0,   11.0,  999.0,  999.0,  999.0,    4.5,    4.4,  999.0,  999.0,  999.0,    2.5
2006/03/28 00:20,    4.1,    4.1,    6.7,    8.4,   10.3,   10.6,   12.2,   13.4,   13.4,   14.4,   15.3,   15.5,   14.8,   15.0,   15.1,   16.1,   14.1,   14.4,   12.5,   12.5,   11.4,   10.0,    7.7,    6.6,    4.9,  999.0,    4.3,    2.5,    4.3,    5.2
2006/03/28 00:30,    3.3,    3.5,    5.7,    8.4,    9.7,   10.7,   12.2,   13.1,   13.9,   14.6,   15.2,   14.5,   15.5,   14.9,   15.4,   15.4,   13.4,   13.0,   10.1,   10.4,   10.7,    8.8,    7.4,    6.3,    6.0,    3.3,    3.6,    4.2,    5.1,    5.2
2006/03/28 00:40,    4.0,    5.2,    6.8,    8.8,   10.5,   11.9,   12.8,   14.5,   15.4,   15.9,   15.2,   15.0,   15.1,   15.4,   15.8,   16.1,   14.9,   13.7,   11.3,   10.1,    8.8,    7.3,    4.8,  999.0,    2.6,    2.7,    2.8,    3.8,    4.5,    4.5
2006/03/28 00:50,    3.8,    5.9,    7.9,    9.8,   11.2,   12.4,   13.3,   14.1,   15.2,   14.9,   13.4,   15.4,   16.2,   16.4,   17.4,   16.4,   13.3,   11.9,   11.1,   10.6,    7.8,    5.6,    4.0,    3.0,    3.2,    2.3,    2.5,    4.0,    4.2,    4.5
2006/03/28 01:00,    4.9,    7.2,    8.9,   10.7,   12.8,   12.5,   12.3,   13.4,   13.9,   13.9,   14.2,   16.3,   16.1,   14.5,   14.8,   13.6,   12.1,   10.9,   10.1,    9.8,    8.7,    6.6,    5.4,    4.2,    2.7,    3.5,    4.1,    4.3,    4.5,    4.9
2006/03/28 01:10,    4.3,    7.0,   10.4,   10.8,   11.9,   13.0,   12.8,   13.0,   13.9,   13.5,   14.7,   16.2,   16.2,   15.2,   13.7,   12.8,   10.3,    9.0,    9.1,    9.1,    7.5,    7.2,    6.5,    5.3,  999.0,    3.2,    3.3,    4.0,    4.5,    4.8
2006/03/28 01:20,    5.0,    7.4,    9.2,   10.7,   12.5,   11.4,   12.3,   13.0,   13.3,   14.2,   15.0,   15.7,   17.1,   15.7,   15.0,   13.5,   11.1,    9.3,    8.9,    9.1,    8.7,    7.6,    7.0,    7.2,    6.5,    5.6,    4.6,    3.6,    3.7,    4.2
2006/03/28 01:30,    3.9,    5.8,    7.1,    9.2,   12.0,   11.6,   11.4,   11.8,   12.5,   13.1,   14.1,   14.7,   16.2,   16.5,   16.4,   13.6,   10.6,    9.3,    9.0,    9.4,    9.0,    8.7,    8.0,    8.6,    8.3,    6.9,    5.7,    5.3,    5.4,    5.5
2006/03/28 01:40,    4.0,    4.9,    6.6,    9.0,   11.3,   11.4,   11.8,   12.2,   12.9,   12.9,   12.9,   14.7,   16.4,   16.5,   15.8,   14.6,   11.9,    9.1,    8.6,    9.1,    9.0,    8.2,    7.3,    7.8,  999.0,    6.7,    5.6,    5.4,    5.5,    4.7
2006/03/28 01:50,    3.3,    4.0,    5.7,    8.3,   11.0,   11.4,   11.7,   12.6,   12.3,   12.2,   12.9,   14.7,   16.8,   16.6,   15.9,   13.5,   10.8,    9.5,    9.5,    8.9,    8.7,    8.0,    7.6,    7.6,    7.6,    6.5,    5.5,    4.7,    4.5,    4.0
2006/03/28 02:00,    3.5,    3.8,    5.9,    8.4,   10.7,   11.5,   12.7,   12.3,   12.1,   12.7,   12.5,   14.3,   15.1,   15.7,   15.0,   13.5,   10.8,    8.0,    7.1,    7.4,    7.5,    7.2,    7.0,    7.0,    6.9,    5.8,    5.3,    4.6,    4.1,    4.0
2006/03/28 02:10,    3.4,    4.0,    6.4,    8.6,   10.6,   11.4,   12.7,   12.2,   11.8,   12.2,   11.6,   13.0,   14.4,   15.0,   14.2,   12.4,   10.2,    8.2,    7.4,    7.2,    6.8,    6.3,    6.4,    7.1,    6.6,  999.0,  999.0,    5.9,    5.2,    4.5
2006/03/28 02:20,    4.4,    4.4,    7.1,    9.4,   11.5,   10.9,   13.0,   12.6,   11.4,   11.0,   10.6,   12.3,   12.3,   13.1,   14.6,   13.6,   11.6,    7.7,    6.1,    7.0,    7.7,    7.8,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:30,    4.6,    4.3,    6.7,    9.3,   11.0,   11.3,   12.2,   13.1,   12.8,   12.1,   10.7,   10.9,   11.7,   13.6,   14.3,   13.6,   12.4,   10.2,    8.4,    7.3,    7.6,    7.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:40,    4.0,    4.4,    6.4,    8.0,    9.6,   12.1,   14.0,   13.7,   12.8,   12.4,   11.9,   12.2,   13.3,   14.3,   13.6,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 02:50,    3.3,  999.0,    7.0,  999.0,    9.7,   12.1,   13.6,   13.6,   11.5,   11.5,   12.2,   12.5,   13.6,   14.0,   13.4,   11.5,   11.1,   12.2,   10.8,   10.5,    9.7,    8.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 03:00,  999.0,  999.0,  999.0,    9.8,    9.7,   12.6,   13.7,   13.2,   12.8,   12.1,   12.8,   12.3,   12.2,   13.3,   12.8,   13.3,   13.8,   13.3,   12.2,   10.9,   10.2,    8.6,    7.9,  999.0,  999.0,    6.8,    5.9,    5.9,    4.6,    4.8
2006/03/28 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.1,   13.4,   12.2,   12.2,   11.8,   12.6,   13.1,   13.8,   13.9,   14.1,   12.9,   12.2,   12.7,   11.9,   10.4,    8.2,  999.0,    7.0,    6.9,    5.5,    5.0,    5.3,    4.8
2006/03/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   13.3,   12.7,   12.6,   11.7,   11.7,   11.6,   11.8,   12.8,   13.7,   13.0,   13.4,   13.3,   13.8,   13.8,   13.3,   11.4,   10.0,    8.0,    7.1,    5.9,    5.7,    5.1,    4.9,    4.8
2006/03/28 03:30,    3.5,    5.2,    7.3,    8.5,   10.5,   12.4,   13.3,   13.1,   12.9,   11.8,   11.2,   12.1,   12.3,   12.5,   13.4,   13.3,   12.4,   12.6,   12.8,   12.9,   13.0,   11.3,    9.8,    7.8,  999.0,    6.0,    5.6,    4.8,    4.8,    5.0
2006/03/28 03:40,    3.2,    5.1,    7.1,    8.8,    8.9,   11.3,   13.0,   12.7,   12.7,   11.4,   11.8,   11.7,   12.3,   13.4,   13.2,   13.7,   13.3,   12.8,   12.0,   12.7,   12.3,    9.8,    8.2,    7.7,    8.1,    6.2,    5.2,    4.6,    5.1,    5.5
2006/03/28 03:50,    3.3,    5.2,    6.9,    8.3,    9.1,   10.8,   11.9,   12.3,   12.0,   11.2,   11.0,   11.2,   11.3,   12.5,   13.1,   13.3,   13.3,   12.5,   11.6,   10.9,   11.2,   10.5,    9.4,    7.9,    7.2,    6.8,    5.5,    5.1,    5.6,    5.8
2006/03/28 04:00,  999.0,    4.3,    3.2,  999.0,    8.3,    9.6,   11.0,   13.0,   12.2,   11.3,   10.5,   11.0,   12.1,   12.3,   13.0,   13.0,   12.6,   11.5,   12.2,   11.9,   11.4,   10.9,    8.8,    8.0,    6.8,    7.5,  999.0,    5.7,    5.7,    5.8
2006/03/28 04:10,    4.3,    6.3,    8.3,    8.4,    9.1,    9.9,   10.1,   11.4,   11.1,   10.5,   10.7,   10.7,   10.8,   12.0,   12.7,   13.1,   13.0,   12.7,   12.0,   12.2,   12.4,   12.8,    9.7,    8.8,  999.0,    7.9,    6.9,    6.3,    6.1,    6.2
2006/03/28 04:20,    3.8,    6.1,    7.0,    7.4,    9.6,   10.9,   12.5,   12.9,   12.5,   11.9,   10.9,   10.1,   10.4,   11.6,   12.3,   12.8,   12.6,   11.9,   12.5,   12.3,   12.3,   11.4,    9.3,    8.5,    8.2,    8.5,    7.2,    7.9,    7.5,    6.2
2006/03/28 04:30,    6.2,    7.0,    6.3,    7.8,   10.6,   12.0,   12.7,   13.0,   12.3,   11.9,   11.1,   10.3,   10.2,   11.2,   12.5,   12.7,   12.8,   12.1,   12.6,   12.7,   13.0,   12.0,    9.7,    8.4,    8.6,    9.3,    8.9,    9.7,    8.5,    8.1
2006/03/28 04:40,    1.3,    8.0,    6.4,    7.9,    9.4,   10.9,   14.8,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,   11.8,   12.0,   12.3,   12.4,   12.0,   11.6,   11.1,   11.7,   11.0,    9.8,  999.0,    8.7,    8.3,    9.1,    9.8,    8.6,    9.0
2006/03/28 04:50,    3.6,    4.3,    6.0,    7.7,  999.0,    8.8,    9.4,    9.9,   11.9,   11.7,   11.5,  999.0,   10.0,   10.5,   11.6,   12.0,   11.9,   11.7,   11.9,   11.8,   12.5,   12.1,    9.7,    8.4,    8.3,    8.2,    9.5,    9.4,    9.1,    8.8
2006/03/28 05:00,    5.9,    7.2,    6.5,    7.7,   10.3,   11.1,   11.6,   12.0,   11.1,   10.7,   10.3,   11.1,  999.0,  999.0,  999.0,  999.0,   13.0,   13.8,   13.3,   12.6,   12.1,   12.1,   11.3,    9.2,    7.2,    8.9,    8.7,    9.2,    9.5,    9.7
2006/03/28 05:10,    5.7,    6.5,    6.6,    6.6,    8.3,    9.6,   10.0,   12.1,   11.2,    9.9,   11.8,   11.0,   11.6,    6.4,  999.0,    0.6,  999.0,   -0.2,   -0.1,   -0.6,  999.0,  999.0,   11.0,   10.5,    9.3,    8.7,    7.9,    8.6,    9.5,    9.8
2006/03/28 05:20,    4.6,    7.7,    7.9,    9.1,    9.8,   11.2,   10.9,   11.3,   11.6,   12.0,  999.0,  999.0,    9.4,    9.5,  999.0,    1.5,  999.0,   -1.0,  999.0,  999.0,  999.0,   10.7,   11.9,   11.3,   10.0,    8.2,    7.2,    7.7,    8.8,    9.3
2006/03/28 05:30,    6.6,    7.2,    8.3,    9.2,    9.9,   10.5,    9.9,   10.5,   10.8,   10.4,   12.2,   11.9,   11.2,   13.4,  999.0,   -0.4,  999.0,    1.5,  999.0,  999.0,  999.0,   11.3,   10.9,   10.7,    9.8,    8.6,    7.7,    8.3,    9.3,    9.4
2006/03/28 05:40,    3.4,    6.9,    8.0,    7.9,    8.9,    9.7,    9.6,   11.4,   11.4,   11.0,  999.0,  999.0,   11.3,   13.3,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.2,  999.0,  999.0,   12.1,   10.4,    7.2,   11.2,    7.0,    6.6,    9.0,    9.0
2006/03/28 05:50,    4.7,  999.0,  999.0,    4.0,   10.0,    9.8,    3.3,    4.9,   11.3,  999.0,  999.0,  999.0,   12.6,   14.0,  999.0,   -0.2,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:00,  999.0,    4.2,    7.3,  999.0,    3.9,  999.0,  999.0,   12.1,  999.0,   11.3,  999.0,   12.6,   12.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:10,    1.1,    5.7,    8.6,    8.5,  999.0,  999.0,   11.9,   11.4,   12.9,  999.0,  999.0,   11.7,   12.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:20,    1.2,    6.7,    7.3,    8.7,    9.7,   10.0,   11.4,   12.2,  999.0,  999.0,   11.5,   11.0,   12.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:30,  999.0,  999.0,    7.4,    7.9,    9.1,   10.1,   11.3,   11.4,  999.0,  999.0,   12.3,   12.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:40,    3.0,    7.5,    6.0,    6.0,    8.1,    9.3,   11.5,   10.8,  999.0,  999.0,   11.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 06:50,    0.3,    6.8,    6.2,    7.3,  999.0,    9.5,    9.0,  999.0,  999.0,   11.6,   11.0,   13.1,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:00,    1.7,    4.4,    6.3,    8.1,   10.4,   11.1,   11.6,   11.4,  999.0,   12.3,   11.2,   12.8,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:10,  999.0,    3.5,    5.8,    7.3,  999.0,   10.4,   11.3,   12.5,   11.3,  999.0,   11.9,   12.6,   11.2,   12.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:20,    1.3,    3.5,    5.9,    6.6,    8.4,    9.6,   10.3,   10.8,   11.5,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:30,    4.2,    3.4,    5.4,    6.9,    8.3,    9.6,   10.9,   12.4,   10.5,   13.1,   11.4,   12.6,   13.2,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:40,   -1.9,    4.6,    7.1,    7.3,    8.2,    9.4,   10.5,   12.0,   10.9,  999.0,   11.0,   12.1,   12.4,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 07:50,  999.0,    2.7,    6.5,    7.5,    7.9,   10.4,   11.4,   11.2,   11.2,   10.9,   10.9,   11.7,   12.2,    9.2,    9.8,   -0.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   10.4,    0.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:00,  999.0,    3.7,    6.4,  999.0,    9.4,   11.2,   11.6,   12.2,   11.8,   11.5,   10.6,   11.7,   12.0,   11.8,   10.3,   10.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:10,  999.0,  999.0,    3.0,   10.9,   10.3,   11.0,   11.8,  999.0,  999.0,   12.0,   11.6,   11.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:20,  999.0,    5.8,    4.6,    7.3,    9.9,   10.8,   11.7,   12.3,   12.8,  999.0,   12.6,   13.1,   12.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:30,    0.5,    6.2,    7.0,    9.0,   10.0,   10.2,   11.3,   11.2,   11.9,   12.0,   12.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:40,    2.0,    3.3,  999.0,    8.5,    9.7,    9.2,   11.7,  999.0,   11.5,   12.8,   11.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 08:50,  999.0,    6.4,    5.5,    7.6,    9.8,    9.5,    9.5,   10.7,   11.5,   11.8,   12.0,   12.5,  999.0,  999.0,    0.9,    0.3,  999.0,  999.0,   -1.0,    0.8,  999.0,  999.0,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:00,    3.5,    7.1,    4.7,    7.5,    8.9,    9.1,  999.0,   10.6,   12.0,   11.9,   11.9,   12.0,   11.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:10,    0.6,  999.0,    7.3,    7.5,    9.8,   10.2,   12.2,   11.5,   12.0,   12.4,   11.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:20,    3.5,  999.0,    6.1,    7.2,    9.8,   10.6,   11.1,   10.8,   11.4,   11.8,   11.5,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:30,    5.4,    2.3,    7.4,    6.8,   11.4,   10.7,    9.0,   11.7,   11.4,  999.0,   11.4,   12.6,   12.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   12.1,    6.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:40,  999.0,    7.9,    5.6,    7.0,    9.5,   10.6,    8.7,   11.2,   10.7,  999.0,  999.0,   11.2,   11.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,   11.3,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 09:50,  999.0,    6.0,    6.9,    9.1,    9.3,   10.4,   11.1,   12.9,   13.0,   13.7,  999.0,   10.8,   11.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:00,  999.0,    3.8,    6.7,    7.9,   12.0,  999.0,   11.8,   12.0,   13.1,  999.0,   11.6,  999.0,   11.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    1.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:10,  999.0,    5.0,    9.0,    8.7,    9.0,    8.2,   11.2,   13.1,   13.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,   -0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:20,    4.1,    4.9,    6.6,    8.7,    8.6,   10.2,   11.6,   12.2,   12.1,  999.0,   10.4,   12.0,   12.9,  999.0,  999.0,    0.7,  999.0,  999.0,   -1.9,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:30,  999.0,    5.7,    5.6,    9.2,    9.0,    8.2,   10.1,   10.9,   11.6,   13.2,   11.7,   11.5,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:40,  999.0,    6.1,    6.3,    9.9,    9.3,    9.8,    9.2,   10.3,   11.3,  999.0,  999.0,   11.4,   10.4,    0.4,    2.1,   -0.3,  999.0,   -0.4,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 10:50,  999.0,    6.7,    6.4,    9.2,    6.5,    8.8,    9.6,  999.0,   11.9,  999.0,  999.0,   12.5,   10.6,  999.0,   -0.1,    0.6,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:00,    4.7,    5.1,    8.3,    8.3,    8.0,    9.5,    8.5,   10.1,   11.0,  999.0,    9.8,   10.2,   11.1,  999.0,    1.6,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:10,    4.2,    7.1,    7.3,    6.8,    8.7,    8.7,    8.7,   10.3,   10.8,   12.5,   10.1,   10.5,   10.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:20,    3.7,    5.5,    6.0,    8.9,    8.2,   10.1,    8.6,    8.8,    9.6,  999.0,    8.6,    9.9,    8.8,    8.2,   -0.3,    1.8,  999.0,    1.0,   -0.8,   -0.2,  999.0,  999.0,    2.2,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:30,    3.6,    6.5,    6.7,    9.2,    7.9,    9.8,    9.7,    9.5,    9.6,  999.0,  999.0,    9.5,  999.0,    9.6,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:40,    2.9,    4.8,    7.0,    8.1,    8.2,    9.8,    9.6,    9.1,    9.1,   10.7,    9.6,   10.3,    9.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 11:50,    4.3,    5.7,    6.9,    8.4,    7.8,    9.4,    9.2,    8.1,    9.3,  999.0,   10.0,    9.3,   10.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.3,    0.7,    1.9,  999.0,  999.0,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:00,    5.0,    5.5,    5.3,    8.6,    9.7,   10.2,    9.2,  999.0,  999.0,   10.0,    8.7,    8.1,    9.7,    2.3,    1.9,   -0.5,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:10,    5.7,    3.8,    7.6,    9.1,    9.6,  999.0,   11.5,    8.9,    8.1,  999.0,  999.0,  999.0,    5.2,   -0.3,    2.1,    1.5,  999.0,  999.0,   -0.3,    2.0,  999.0,  999.0,    0.4,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:20,    4.2,    5.4,    6.9,    7.3,    7.8,    7.7,    8.6,    8.2,    9.9,    8.9,  999.0,    8.0,    7.2,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.8,  999.0,  999.0,  999.0,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:30,    4.1,    4.0,    7.3,    7.7,    8.9,    8.2,    7.8,    7.7,    9.4,    9.6,   10.0,    8.2,  999.0,    2.6,    0.2,   -0.7,  999.0,    0.8,    0.8,    0.1,   -0.0,  999.0,    1.5,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:40,    6.6,    5.5,    4.8,    7.9,   10.9,    7.8,   10.2,    9.5,    6.2,    8.7,    8.4,    7.7,  999.0,    5.1,  999.0,    3.7,  999.0,    0.2,   -0.1,    0.1,  999.0,  999.0,    1.2,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 12:50,    4.2,    5.5,    6.3,    8.1,    9.1,    7.3,  999.0,  999.0,    7.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:00,    4.0,    6.3,    6.6,    9.0,  999.0,  999.0,    8.1,    8.6,    9.3,    8.1,  999.0,    7.3,  999.0,  999.0,    5.6,  999.0,  999.0,   11.3,    2.3,    2.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:10,    4.0,    5.9,    6.0,    7.3,    7.8,    8.3,    7.6,    8.1,    7.8,    7.7,  999.0,    9.5,  999.0,    1.0,  999.0,    3.8,   10.1,    9.2,    0.4,    1.1,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:20,    1.8,    3.7,    4.6,    8.4,    5.1,    9.7,    6.8,    8.5,    7.5,  999.0,    8.8,    9.5,  999.0,   -0.8,  999.0,    1.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:30,    3.4,    4.2,    5.2,    4.2,    5.6,    7.0,  999.0,    8.1,  999.0,    7.5,    9.4,    7.7,  999.0,  999.0,    1.1,    4.9,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:40,    4.8,    4.8,    6.1,    5.3,    4.9,    7.3,    6.3,    8.2,    9.2,  999.0,    8.1,   10.1,  999.0,   -0.4,    2.1,  999.0,  999.0,  999.0,    0.1,   -1.3,  999.0,  999.0,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 13:50,    5.3,    3.6,    5.2,    6.3,    7.4,    7.2,    7.6,    6.7,    7.9,    8.6,    7.1,    8.1,  999.0,    1.0,  999.0,    0.4,  999.0,    1.3,    1.5,    1.1,  999.0,  999.0,  999.0,    1.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:00,    2.0,    6.5,    5.5,  999.0,    4.2,    5.3,    8.0,    7.9,    7.7,    7.8,    7.6,  999.0,  999.0,    1.6,   -0.3,    1.9,   10.8,    0.5,    2.1,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:10,    4.3,    5.0,    5.1,    5.0,    4.8,    6.2,    6.6,    7.1,    6.9,  999.0,    7.2,    9.5,  999.0,    1.3,    6.1,  999.0,  999.0,    2.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:20,    2.9,    4.4,    5.5,    5.0,    5.0,    5.8,    6.7,    7.3,  999.0,    7.3,  999.0,  999.0,  999.0,    1.3,    1.9,    1.9,  999.0,    1.7,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:30,    3.9,    4.9,    3.6,    5.0,    5.6,    6.3,    7.0,    7.1,    8.0,    7.5,    8.0,  999.0,  999.0,    2.9,    0.1,    0.7,  999.0,    1.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:40,    3.8,    2.1,    4.4,    4.5,    6.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    0.2,    1.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 14:50,    3.5,    3.5,    4.0,    5.4,    5.8,    5.1,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 15:00,    2.4,    3.7,    4.7,    5.3,    5.6,    7.3,  999.0,  999.0,    8.3,  999.0,    9.7,  999.0,    8.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/28 15:10,    3.4,    3.8,    3.8,    5.0,    6.7,    5.8,    6.1,    6.8,    8.3,  999.0,    7.7,  999.0,  999.0,  999.0,    1.9,    0.2,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0