                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/31 00:00,  -43.6,  -28.1,  -28.5,  -37.0,  -32.7,  -35.7,  -46.6,  -40.0,  -41.8,  -31.2,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 00:10,  -33.9,  -29.7,  -28.5,  -34.4,  -39.5,  -39.2,  -43.1,  -34.8,  -43.5,  -46.2,  -39.0,  999.0,  999.0,  999.0,  -43.7,  -48.0,  999.0,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 00:20,  -40.6,  -29.1,  -31.5,  -37.2,  -33.8,  -34.2,  -41.7,  -41.7,  -41.8,  -46.3,  -49.5,  -47.2,  -46.6,  999.0,  999.0,  999.0,  -49.2,  -49.0,  999.0,  -47.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1997/01/31 00:30,  -42.9,  -27.7,  -30.6,  -33.2,  -33.4,  -33.0,  -36.4,  -35.9,  -45.1,  -44.1,  -51.8,  999.0,  999.0,  999.0,  -49.0,  -51.5,  999.0,  -51.1,  -48.3,  -46.0,  -42.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 00:40,  -40.5,  -29.6,  -30.3,  -33.4,  -36.4,  -37.8,  -40.8,  -44.0,  -42.3,  -38.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -42.4,  -44.6,  -50.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 00:50,  -40.1,  -28.3,  -32.6,  -32.5,  -35.1,  -32.9,  -38.0,  -40.6,  -46.9,  -44.3,  -42.5,  -43.2,  -47.7,  999.0,  -41.7,  -48.9,  -48.7,  -52.4,  -46.0,  -45.1,  -49.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1997/01/31 01:00,  -43.1,  -32.2,  -38.2,  -34.9,  -34.3,  -32.2,  -37.4,  -36.5,  -44.9,  -49.0,  999.0,  -47.8,  -46.7,  -47.5,  999.0,  999.0,  -47.3,  999.0,  -48.2,  -53.3,  999.0,  -46.9,  -44.9,  -46.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.1,  999.0,  -62.1,  -45.7,  999.0
1997/01/31 01:10,  -36.9,  -30.0,  -36.2,  -36.1,  -37.7,  -36.0,  -38.2,  -36.9,  -43.9,  -49.5,  -44.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.3,  -44.5,  -46.6,  -48.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.1,  -52.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -56.7
1997/01/31 01:20,  -38.8,  -26.6,  -33.3,  -36.7,  -39.6,  -39.4,  -42.1,  -35.0,  -50.0,  -48.6,  -48.9,  -46.5,  -42.8,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.1,  -49.5,  999.0,  -50.1,  -46.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 01:30,  -40.2,  -31.1,  -32.3,  -40.1,  -35.7,  -43.0,  -40.9,  -35.7,  -47.2,  999.0,  -45.3,  -49.5,  999.0,  -45.5,  999.0,  999.0,  -51.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -46.0,  -49.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.6,  999.0
1997/01/31 01:40,  -39.3,  -36.0,  -32.7,  -40.1,  -39.5,  -42.9,  -41.5,  -40.3,  -51.2,  -51.2,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.1,  -45.5,  -43.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 01:50,  -37.9,  -29.7,  -36.2,  -36.4,  -35.2,  -39.3,  -36.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -49.8,  -46.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.1,  999.0,  999.0,  -57.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.2
1997/01/31 02:00,  -42.1,  -36.6,  -42.9,  -43.1,  -41.1,  -38.9,  -41.3,  -37.8,  -38.6,  -49.0,  -51.5,  -43.2,  -45.0,  -47.6,  -45.6,  -49.7,  999.0,  999.0,  -50.5,  -52.4,  -48.7,  -46.6,  -46.3,  -46.4,  -46.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 02:10,  -42.4,  -30.6,  -36.4,  -31.1,  -41.4,  -39.2,  -41.3,  -43.4,  -41.5,  -43.5,  -36.4,  -35.0,  -47.7,  999.0,  -48.3,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  -46.5,  -45.3,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 02:20,  -40.6,  -27.6,  -35.3,  -33.9,  -37.3,  -40.9,  -45.2,  999.0,  -44.4,  -40.1,  -42.1,  -44.3,  -46.5,  -48.5,  -48.6,  999.0,  -44.6,  -42.8,  -49.1,  -48.1,  999.0,  -48.2,  -45.9,  -45.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 02:30,  -38.1,  -30.2,  -33.5,  -41.6,  -39.3,  -38.0,  -42.0,  -43.1,  -39.9,  -39.2,  -54.0,  999.0,  -46.2,  -47.4,  -51.5,  -51.8,  -47.3,  -45.4,  999.0,  -49.6,  -47.8,  -49.0,  -46.8,  -47.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1997/01/31 02:40,  -36.7,  -34.6,  -36.3,  -35.6,  -36.0,  -32.5,  -41.6,  999.0,  -41.7,  -47.6,  -44.8,  999.0,  999.0,  -45.8,  -51.2,  999.0,  -51.5,  -51.0,  -51.5,  -49.6,  999.0,  -45.7,  -46.3,  -43.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.0
1997/01/31 02:50,  -44.3,  -39.5,  -41.3,  -38.0,  -35.9,  -35.6,  -42.5,  999.0,  -46.9,  -46.1,  -48.4,  -49.3,  -43.3,  -47.8,  -43.1,  -49.4,  -48.4,  -50.4,  999.0,  -49.3,  999.0,  -43.9,  -45.5,  -46.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:00,  -42.6,  -35.0,  -37.1,  -35.3,  -40.3,  -39.9,  -43.9,  -39.6,  -36.0,  -44.9,  999.0,  -52.4,  999.0,  -47.3,  -41.9,  -49.5,  -49.3,  999.0,  999.0,  -51.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:10,  -37.9,  -39.2,  -34.7,  -33.9,  -35.2,  -37.4,  -47.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  -51.0,  -48.8,  -49.2,  999.0,  999.0,  -49.0,  -47.1,  -46.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -53.7,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:20,  -35.7,  -33.8,  -32.7,  -33.0,  -27.7,  -37.7,  -44.2,  -38.0,  -41.8,  -46.2,  999.0,  -46.3,  -29.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.1,  -47.6,  -50.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.3,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:30,  -43.0,  -34.1,  -32.3,  -31.6,  -35.2,  -43.4,  999.0,  999.0,  -47.1,  -39.3,  -35.7,  -40.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:40,  -30.2,  999.0,  -31.1,  -32.6,  -37.6,  -42.7,  -45.8,  -50.6,  -51.6,  -47.4,  -43.3,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.8,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 03:50,  -37.9,  -37.9,  -35.1,  -32.6,  -29.1,  -40.2,  -47.6,  -48.0,  -43.6,  -39.4,  -40.9,  -46.7,  -49.7,  999.0,  999.0,  -47.1,  999.0,  -46.9,  -51.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 04:00,  -33.9,  -29.8,  -27.9,  -31.6,  -36.6,  -44.4,  999.0,  999.0,  -43.0,  -36.1,  -33.5,  -42.6,  -51.6,  999.0,  -49.0,  -47.2,  -52.9,  -49.3,  -50.2,  -51.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 04:10,  -42.0,  -33.5,  -32.4,  -33.5,  -37.8,  -43.5,  -47.0,  -51.1,  -45.8,  -45.4,  -38.2,  -43.2,  -46.3,  -46.0,  -50.8,  -47.2,  999.0,  -48.8,  -47.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
1997/01/31 04:20,  -34.4,  -29.8,  -30.6,  -26.4,  -30.8,  -32.4,  -30.6,  -44.8,  -34.1,  -27.2,  -28.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1997/01/31 04:30,  -34.7,  -32.0,  -29.5,  -31.9,  -36.3,  -43.1,  999.0,  -29.5,  -35.5,  -32.4,  -35.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.2,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 04:40,  -30.9,  -22.5,  -19.6,  -27.6,  -40.4,  -34.1,  -50.2,  -25.5,  -40.2,  -31.4,  -30.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -46.7,  -46.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 04:50,  -44.2,  -31.7,  -35.9,  -42.7,  -36.3,  -39.7,  -44.0,  -42.3,  -38.4,  -39.5,  -44.0,  -37.5,  999.0,  999.0,  -50.8,  -46.7,  -50.5,  999.0,  -45.5,  -46.1,  -46.3,  999.0,  -52.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 05:00,  -45.0,  -29.5,  -31.1,  -41.4,  -43.6,  -44.2,  -48.8,  -42.7,  -42.8,  -33.0,  -43.2,  999.0,  999.0,  -51.6,  -50.8,  -46.3,  -45.4,  -46.2,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -55.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -56.8,  -56.8,  999.0
1997/01/31 05:10,  -46.3,  -29.1,  -32.8,  -40.8,  -45.9,  -49.6,  -41.5,  -48.0,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.1,  999.0,  -49.2,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -56.7,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -57.5,  999.0
1997/01/31 05:20,  -41.9,  -31.8,  -34.4,  -41.4,  -45.7,  -49.4,  -51.0,  -47.9,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.6,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.3,  999.0,  -55.6,  999.0,  -56.8,  999.0
1997/01/31 05:30,  -40.7,  -30.6,  -35.5,  -41.0,  -39.4,  -42.9,  -44.7,  -46.3,  -49.2,  -50.4,  -52.5,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -49.7,  -48.0,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.8
1997/01/31 05:40,  -38.0,  -28.2,  -33.9,  -42.9,  -39.9,  -43.1,  -45.2,  -44.5,  -45.0,  -48.8,  -50.2,  999.0,  999.0,  -51.9,  999.0,  -50.1,  -52.3,  -49.0,  -47.5,  999.0,  -52.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 05:50,  -39.3,  -30.4,  -36.2,  -34.7,  -35.6,  -41.9,  -43.4,  -41.7,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -46.6,  -50.2,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:00,  -22.8,  999.0,  -25.5,  -37.8,  -41.6,  -41.9,  -45.5,  -44.7,  -49.3,  -49.4,  999.0,  999.0,  999.0,  -50.4,  -51.0,  -47.1,  999.0,  -47.5,  -44.9,  -49.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:10,  -29.9,  999.0,  -27.9,  -34.4,  -39.6,  -42.8,  -42.9,  -40.8,  -46.4,  -43.8,  -49.1,  999.0,  -42.3,  -47.3,  999.0,  -46.5,  -45.8,  -49.5,  -46.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:20,  -38.6,  -28.2,  -29.9,  -30.8,  -40.2,  -40.2,  -41.6,  -43.9,  -41.6,  -43.4,  -53.0,  -45.8,  -45.1,  999.0,  999.0,  -46.9,  -45.0,  -46.5,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:30,  -42.7,  -35.5,  -38.3,  -31.1,  999.0,  -35.0,  -38.4,  -42.1,  -40.3,  -50.3,  999.0,  -37.9,  -47.3,  999.0,  -51.8,  -43.6,  -40.8,  -42.0,  -46.5,  999.0,  999.0,  -50.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:40,  -41.7,  -38.2,  -30.5,  -32.1,  -35.8,  -34.4,  -35.3,  -42.3,  -45.5,  -52.8,  999.0,  -44.2,  -44.7,  -43.1,  -47.2,  -44.1,  -44.9,  -44.5,  -45.8,  -48.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 06:50,  -17.2,  -10.2,  -17.2,    1.6,  -14.9,  -25.2,  -23.3,  -24.7,  -18.5,  -39.2,  999.0,  -30.1,  -39.7,  -40.1,  -41.5,  -39.4,  -40.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 07:00,  -33.3,  -17.8,  -13.1,  -17.3,  -12.2,   -8.7,   -4.9,  -20.4,  -13.2,  -13.0,  -14.2,  -25.1,  -36.2,  -42.1,  -43.1,  -44.2,  -38.3,  -41.5,  -45.3,  -48.1,  -46.2,  -45.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 07:10,  -40.6,  -30.7,  -33.6,  -36.2,  -33.2,  -42.5,  -36.1,  -25.1,  999.0,  999.0,  999.0,  -36.2,  -36.1,  -40.1,  -43.4,  -43.9,  -45.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 07:20,  -38.1,  -32.4,  -38.3,  -38.9,  -40.9,  -35.8,  -33.9,  999.0,  999.0,  -31.4,  -34.1,  -38.9,  -40.9,  -44.4,  -44.2,  -49.5,  -50.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 07:30,  -43.0,  -33.7,  -34.6,  -39.0,  -39.5,  -42.3,  -47.1,  999.0,  -41.5,  -43.3,  999.0,  999.0,  -37.7,  -39.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/31 07:40,  -40.6,  -32.3,  -34.2,  -38.0,  -42.9,  -40.8,  -45.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -41.2,  -48.3,  -45.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -51.7,  999.0
1997/01/31 07:50,  -40.9,  -28.1,  -37.2,  -39.1,  -46.8,  -45.2,  -46.4,  -44.0,  -44.1,  -43.4,  -41.6,  999.0,  999.0,  -40.0,  999.0,  -50.5,  -45.0,  999.0,  -50.3,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0