                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/24 00:00,    2.8,    2.3,    3.3,    1.5,    1.4,    2.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:20,    2.3,    2.1,    1.4,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:40,    2.5,    3.1,    3.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 00:50,    2.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:10,    3.3,    2.1,    1.6,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:20,    2.9,    2.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:30,    2.9,    3.1,  999.0,    4.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:40,    4.0,    0.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 01:50,    2.9,    2.1,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:00,    3.9,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:10,    3.0,    2.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:20,    3.8,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:30,    3.0,    2.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:40,    3.0,    2.4,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 02:50,  999.0,    2.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.0,    2.0,    1.4,    1.8,    1.5,    1.4,  999.0,    0.7,    0.8,    1.0,    1.0,  999.0,    0.7
2008/12/24 03:00,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.2,    1.1,    0.9,    1.6,    2.5,    2.6,    3.3,    1.4,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 03:10,    3.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.3,    0.8,    0.8,  999.0,    1.7,    1.0,    1.6,    1.4,    2.7,    1.6,    0.9,    0.8,    0.9,  999.0,    1.0,    0.7,    0.7
2008/12/24 03:20,    2.5,    2.4,    2.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.9,    2.0,    1.9,    1.2,    2.5,    2.2,    1.9,    2.2,    2.5,    1.5,    1.1,    0.8,    1.1,    0.9,    1.0,    1.0,    0.8
2008/12/24 03:30,    2.5,    2.6,    0.5,  999.0,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,    2.4,    1.9,    1.7,    2.4,    2.5,    2.5,    2.3,    2.6,    2.8,    2.4,    2.8,    2.8,    1.9,    1.1,    0.7,    0.7,    0.9,    0.9,    0.8,    0.9
2008/12/24 03:40,    4.3,    2.9,    1.4,  999.0,    1.6,  999.0,  999.0,    2.7,    2.7,    2.1,    2.3,    2.3,    2.3,    2.6,    2.5,    2.6,    2.3,    2.2,    2.0,    2.5,    2.2,    2.0,    1.9,    0.8,    1.0,    0.9,    1.0,    0.9,    0.9,    1.1
2008/12/24 03:50,  999.0,  999.0,  999.0,    1.7,    1.8,    1.8,    1.9,    2.0,    1.8,    2.0,    2.0,    2.2,    2.0,    2.2,    2.4,    2.2,    2.4,    2.4,    2.5,    2.8,    2.6,    2.4,    1.7,    1.0,    0.8,    1.0,    1.0,    1.0,    1.0,    0.9
2008/12/24 04:00,    2.5,    1.8,    1.8,    1.7,    1.9,    1.9,    1.9,    1.9,    2.0,    2.1,    2.1,    2.0,    2.4,    2.5,    2.3,    2.5,    2.8,    2.8,    3.0,    3.0,    3.2,    2.6,  999.0,    0.8,    0.7,    0.8,    0.9,    0.9,    1.0,    1.0
2008/12/24 04:10,    2.5,    2.4,    2.3,    2.7,    3.2,    3.4,    2.7,    2.9,    2.0,    2.5,    2.8,    3.0,    3.1,    3.0,    2.9,    3.1,    3.5,    3.6,    3.4,    3.4,    3.2,    2.8,  999.0,    1.0,    0.9,    0.8,    1.0,    0.8,    0.9,    0.9
2008/12/24 04:20,    2.5,    2.0,    2.1,    2.3,    2.2,    2.4,    2.3,    2.8,    2.5,    2.6,    2.6,    2.8,    2.7,    2.7,    2.6,    2.7,    2.7,    2.8,    3.0,    2.9,    2.9,    2.7,  999.0,    0.9,    0.8,    0.8,    1.0,    0.9,    0.9,    1.0
2008/12/24 04:30,    2.3,    2.3,    2.0,    2.3,    2.3,    2.2,    2.3,    2.4,    2.2,    2.1,    2.1,    2.0,    2.2,    2.3,    2.9,    2.3,    3.0,    3.1,    2.6,    3.1,    3.2,    3.0,  999.0,    0.9,  999.0,  999.0,    0.9,    0.9,    0.9,    0.8
2008/12/24 04:40,    2.1,    2.2,    2.8,    1.9,    2.3,    2.8,    2.0,    2.6,    2.9,    2.9,    3.2,    2.9,    3.2,    3.0,    3.3,    3.7,    3.5,    3.2,    3.3,    3.3,    2.1,  999.0,  999.0,  999.0,    0.9,    0.8,    1.1,    1.0,    0.9,    0.8
2008/12/24 04:50,    2.8,    2.9,    3.0,    3.3,    3.2,    3.4,    3.3,    3.1,    2.9,    2.9,    2.6,    2.8,  999.0,  999.0,    3.1,  999.0,    2.7,    2.5,    3.2,    2.8,    2.3,    2.0,  999.0,  999.0,    1.0,    0.9,    0.9,    0.8,  999.0,  999.0
2008/12/24 05:00,  999.0,  999.0,    2.2,    2.4,    2.4,    2.9,    2.7,    2.6,    3.0,    2.5,    2.7,    2.7,    3.0,    2.9,    3.2,    3.3,    3.3,    2.8,    3.0,    3.2,    3.1,    2.5,    2.2,  999.0,    1.0,    1.0,    0.8,    0.9,    1.0,  999.0
2008/12/24 05:10,  999.0,    2.7,    2.6,    2.6,    2.6,    2.8,    3.0,    2.6,    2.9,    3.2,    3.1,    3.0,    2.6,    2.5,    2.5,    2.5,    2.3,    2.4,    2.3,    2.5,    2.7,    2.8,    2.4,  999.0,    0.9,    0.8,  999.0,  999.0,    1.6,  999.0
2008/12/24 05:20,    4.6,    3.5,    3.0,    4.3,    1.9,    2.4,    2.2,    1.8,    2.1,    2.0,    2.3,    2.0,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    2.6,    1.5,    1.2,    1.7,  999.0,    1.1,  999.0,  999.0,    0.9
2008/12/24 05:30,    2.7,    3.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0
2008/12/24 05:40,    3.1,    3.6,  999.0,    3.3,    0.8,    1.9,    0.9,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 05:50,    2.7,    3.7,    1.2,    4.9,    3.9,    2.5,    1.5,    1.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,    1.1,  999.0,  999.0,    1.1,  999.0,  999.0
2008/12/24 06:00,    3.3,    2.9,    1.5,    2.1,    2.7,    2.3,    2.5,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.5,    0.3,  999.0,    1.4,    1.0,    0.9,    0.8,    0.8,    0.9,  999.0,  999.0
2008/12/24 06:10,    3.7,    2.7,    0.7,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,    2.5,    2.1,    2.4,    1.8,    2.0,    0.9,    1.4,  999.0,  999.0,    1.2,    0.8,    1.1
2008/12/24 06:20,    3.1,    3.1,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.4,  999.0,  999.0,    1.8,  999.0,    1.4,    1.6,    1.1,    1.2,    2.3,    2.1,    1.6,    1.8,    0.8,    1.0,    0.9,    1.1,    0.9,  999.0,  999.0
2008/12/24 06:30,    2.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.8,    1.1,  999.0,    1.0,    0.9,  999.0,  999.0,    0.7,  999.0,    0.7
2008/12/24 06:40,    3.0,    3.1,    0.8,    0.8,    4.4,  999.0,    0.6,    0.7,    0.5,  999.0,    1.2,    2.7,  999.0,  999.0,  999.0,    2.4,    0.5,    1.1,    1.8,  999.0,    1.3,    1.8,    1.5,    0.9,    0.9,    1.3,    1.5,    1.2,    0.9,    1.1
2008/12/24 06:50,    2.5,    3.6,    1.1,    2.3,  999.0,  999.0,    0.6,    1.1,  999.0,  999.0,    2.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    2.0,    1.3,    0.9,  999.0,    0.7,    0.8,    1.3,    1.1,    1.2
2008/12/24 07:00,    2.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.3,    0.8,    0.7,    1.1,    1.1,    1.1,    1.0,    0.8
2008/12/24 07:10,    2.6,    3.3,    2.8,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.5,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,    0.8,    1.5
2008/12/24 07:20,    2.5,    2.3,    1.1,    1.4,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,    0.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2008/12/24 07:30,    2.8,    2.5,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 07:40,    3.0,    2.5,  999.0,  999.0,  999.0,    1.0,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 07:50,    3.2,    2.2,    2.8,    0.7,  999.0,  999.0,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:00,    3.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:10,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:20,    3.0,    3.1,    2.5,  999.0,  999.0,  999.0,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:30,    3.3,    2.0,  999.0,    0.9,  999.0,  999.0,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:40,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 08:50,    3.2,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:10,    3.4,    2.3,  999.0,  999.0,  999.0,    0.9,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2008/12/24 09:20,    2.6,    2.8,    0.8,    0.7,  999.0,    1.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:30,    3.4,    3.2,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,    1.4,    1.2,  999.0,  999.0
2008/12/24 09:40,    2.7,    1.9,    1.1,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:00,    2.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:10,    3.0,    2.8,    1.7,  999.0,    1.1,    0.9,    0.8,    0.9,    0.8,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:20,    2.6,    2.4,    3.5,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:30,    2.5,    3.1,    1.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:40,    3.0,    1.3,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 10:50,    3.6,    1.3,    1.2,    1.2,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,    0.6,    0.6
2008/12/24 11:00,    3.5,    2.4,    1.2,    0.9,    1.0,  999.0,    0.8,    1.1,  999.0,  999.0,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.9,    0.9,    1.0,    0.9
2008/12/24 11:10,    1.7,    1.3,    1.1,    1.1,  999.0,    1.1,  999.0,    1.3,    0.8,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.7,    0.2,  999.0
2008/12/24 11:20,    2.4,    1.5,  999.0,    2.2,    1.4,  999.0,    1.5,    2.0,    1.5,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2008/12/24 11:30,    2.2,    1.1,    1.2,    1.0,    1.2,    1.2,    1.4,    1.4,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2008/12/24 11:40,    2.4,  999.0,  999.0,    1.7,    1.5,    1.9,    1.1,    0.5,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2008/12/24 11:50,    5.5,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.5,    2.3,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    2.8,    2.5,  999.0,    3.2,    3.2,    2.6,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:10,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:20,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:30,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:40,    1.6,    0.9,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 12:50,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:00,    1.8,    1.0,    0.9,  999.0,  999.0,    0.9,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:10,    1.9,    1.2,  999.0,  999.0,  999.0,    1.4,    1.6,    1.4,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:20,    2.3,    1.1,  999.0,  999.0,    1.3,    0.9,    1.7,    0.9,  999.0,    3.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:30,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:40,    2.5,    1.8,    1.9,    1.5,    1.7,    1.9,    2.9,    1.6,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 13:50,    2.4,    2.8,    1.2,    1.4,    2.3,    2.3,    3.8,    1.8,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:00,    2.9,    1.6,    2.3,    3.0,    1.8,    1.8,    2.3,    1.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:10,    3.4,    2.8,    1.3,    1.4,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:20,    2.5,    1.1,    1.6,    2.8,    1.6,    0.9,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:30,    2.3,    1.2,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,    1.1,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:40,    2.8,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 14:50,    1.8,    1.4,    0.9,    1.5,  999.0,  999.0,  999.0,    0.7,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 15:00,    2.5,    1.4,    1.5,    0.8,    1.2,  999.0,    0.8,    0.8,    1.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/24 15:10,    1.8,    1.5,    1.5,    1.3,    1.3,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0