,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-08-01, 00:00:00,VALID,919.301,VALID,0,VALID,100,VALID,0,VALID,19.7864,VALID,43,VALID,0,
2007-08-01, 00:01:00,VALID,919.284,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7899,VALID,43,VALID,0,
2007-08-01, 00:02:00,VALID,919.281,VALID,0,VALID,100,VALID,0,VALID,19.7767,VALID,43,VALID,0,
2007-08-01, 00:03:00,VALID,919.272,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7664,VALID,43,VALID,0,
2007-08-01, 00:04:00,VALID,919.268,VALID,0,VALID,100,VALID,0,VALID,19.7442,VALID,43,VALID,0,
2007-08-01, 00:05:00,VALID,919.274,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7283,VALID,43,VALID,0,
2007-08-01, 00:06:00,VALID,919.286,VALID,0,VALID,100,VALID,0.0169808,VALID,19.705,VALID,43,VALID,0,
2007-08-01, 00:07:00,VALID,919.279,VALID,0,VALID,100,VALID,0,VALID,19.7053,VALID,43,VALID,0,
2007-08-01, 00:08:00,VALID,919.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7085,VALID,43,VALID,0.0152344,
2007-08-01, 00:09:00,VALID,919.28,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.709,VALID,43,VALID,0,
2007-08-01, 00:10:00,VALID,919.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.718,VALID,43,VALID,0.0010016,
2007-08-01, 00:11:00,VALID,919.277,VALID,0,VALID,100,VALID,0,VALID,19.7218,VALID,43,VALID,0,
2007-08-01, 00:12:00,VALID,919.263,VALID,0,VALID,100,VALID,0,VALID,19.725,VALID,43,VALID,0,
2007-08-01, 00:13:00,VALID,919.246,VALID,0,VALID,100,VALID,0,VALID,19.7412,VALID,43,VALID,0,
2007-08-01, 00:14:00,VALID,919.241,VALID,0,VALID,100,VALID,0,VALID,19.712,VALID,43,VALID,0,
2007-08-01, 00:15:00,VALID,919.238,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6991,VALID,43,VALID,0.0297256,
2007-08-01, 00:16:00,VALID,919.226,VALID,0,VALID,100,VALID,0,VALID,19.6696,VALID,43,VALID,0,
2007-08-01, 00:17:00,VALID,919.212,VALID,0,VALID,100,VALID,0,VALID,19.6174,VALID,43,VALID,0.0720109,
2007-08-01, 00:18:00,VALID,919.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5556,VALID,43,VALID,0.364583,
2007-08-01, 00:19:00,VALID,919.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5493,VALID,43,VALID,0.415451,
2007-08-01, 00:20:00,VALID,919.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5498,VALID,49,VALID,0.511083,
2007-08-01, 00:21:00,VALID,919.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5341,VALID,67,VALID,0.567042,
2007-08-01, 00:22:00,VALID,919.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4847,VALID,67,VALID,0.476935,
2007-08-01, 00:23:00,VALID,919.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5009,VALID,67,VALID,0.53561,
2007-08-01, 00:24:00,VALID,919.142,VALID,0,VALID,100,VALID,0,VALID,19.4909,VALID,67,VALID,0.53311,
2007-08-01, 00:25:00,VALID,919.141,VALID,0,VALID,100,VALID,0,VALID,19.4715,VALID,72,VALID,0.434411,
2007-08-01, 00:26:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4622,VALID,75,VALID,0.31686,
2007-08-01, 00:27:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4427,VALID,108,VALID,0.366044,
2007-08-01, 00:28:00,VALID,919.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4328,VALID,120,VALID,0.21895,
2007-08-01, 00:29:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4295,VALID,120,VALID,0.208629,
2007-08-01, 00:30:00,VALID,919.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4031,VALID,120,VALID,0.135045,
2007-08-01, 00:31:00,VALID,919.016,VALID,0,VALID,100,VALID,0,VALID,19.3906,VALID,120,VALID,0.300037,
2007-08-01, 00:32:00,VALID,918.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3354,VALID,120,VALID,0.256037,
2007-08-01, 00:33:00,VALID,918.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2419,VALID,120,VALID,0.299782,
2007-08-01, 00:34:00,VALID,918.962,VALID,0,VALID,100,VALID,0,VALID,19.1927,VALID,120,VALID,0.181463,
2007-08-01, 00:35:00,VALID,918.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1276,VALID,120,VALID,0,
2007-08-01, 00:36:00,VALID,918.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0789,VALID,120,VALID,0,
2007-08-01, 00:37:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0465,VALID,120,VALID,0,
2007-08-01, 00:38:00,VALID,918.987,VALID,0,VALID,100,VALID,0,VALID,19.0168,VALID,113,VALID,0.332617,
2007-08-01, 00:39:00,VALID,918.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9851,VALID,105,VALID,0.484756,
2007-08-01, 00:40:00,VALID,918.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9462,VALID,103,VALID,0.479167,
2007-08-01, 00:41:00,VALID,918.898,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9626,VALID,103,VALID,0.475654,
2007-08-01, 00:42:00,VALID,918.847,VALID,0,VALID,100,VALID,0,VALID,18.9781,VALID,90,VALID,0.624428,
2007-08-01, 00:43:00,VALID,918.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0233,VALID,66,VALID,0.725543,
2007-08-01, 00:44:00,VALID,918.754,VALID,0,VALID,100,VALID,0,VALID,19.0949,VALID,60,VALID,0.742733,
2007-08-01, 00:45:00,VALID,918.749,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0882,VALID,56,VALID,0.577217,
2007-08-01, 00:46:00,VALID,918.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1213,VALID,49,VALID,0.642671,
2007-08-01, 00:47:00,VALID,918.757,VALID,0,VALID,100,VALID,0,VALID,19.1406,VALID,48,VALID,0.463481,
2007-08-01, 00:48:00,VALID,918.765,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1473,VALID,48,VALID,0.320122,
2007-08-01, 00:49:00,VALID,918.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1728,VALID,48,VALID,0.31901,
2007-08-01, 00:50:00,VALID,918.762,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1982,VALID,48,VALID,0.383176,
2007-08-01, 00:51:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2154,VALID,48,VALID,0.38899,
2007-08-01, 00:52:00,VALID,918.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2022,VALID,48,VALID,0.298147,
2007-08-01, 00:53:00,VALID,918.737,VALID,0,VALID,100,VALID,0,VALID,19.1765,VALID,48,VALID,0.149239,
2007-08-01, 00:54:00,VALID,918.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1668,VALID,48,VALID,0.171684,
2007-08-01, 00:55:00,VALID,918.716,VALID,0,VALID,100,VALID,0,VALID,19.1533,VALID,48,VALID,0.230469,
2007-08-01, 00:56:00,VALID,918.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1663,VALID,48,VALID,0.284412,
2007-08-01, 00:57:00,VALID,918.717,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1922,VALID,48,VALID,0.278201,
2007-08-01, 00:58:00,VALID,918.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2084,VALID,48,VALID,0.349657,
2007-08-01, 00:59:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2221,VALID,48,VALID,0.327398,
2007-08-01, 01:00:00,VALID,918.706,VALID,0,VALID,100,VALID,0,VALID,19.2089,VALID,48,VALID,0.269345,
2007-08-01, 01:01:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2251,VALID,48,VALID,0.10423,
2007-08-01, 01:02:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2506,VALID,48,VALID,0,
2007-08-01, 01:03:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2534,VALID,48,VALID,0,
2007-08-01, 01:04:00,VALID,918.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2801,VALID,48,VALID,0.0192454,
2007-08-01, 01:05:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3122,VALID,48,VALID,0.0921148,
2007-08-01, 01:06:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,19.3417,VALID,48,VALID,0,
2007-08-01, 01:07:00,VALID,918.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3676,VALID,48,VALID,0,
2007-08-01, 01:08:00,VALID,918.548,VALID,0,VALID,100,VALID,0,VALID,19.3831,VALID,48,VALID,0,
2007-08-01, 01:09:00,VALID,918.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3637,VALID,48,VALID,0,
2007-08-01, 01:10:00,VALID,918.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3317,VALID,48,VALID,0,
2007-08-01, 01:11:00,VALID,918.564,VALID,0,VALID,100,VALID,0,VALID,19.3322,VALID,48,VALID,0,
2007-08-01, 01:12:00,VALID,918.562,VALID,0,VALID,100,VALID,0,VALID,19.332,VALID,48,VALID,0,
2007-08-01, 01:13:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,19.332,VALID,48,VALID,0,
2007-08-01, 01:14:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,19.3382,VALID,48,VALID,0,
2007-08-01, 01:15:00,VALID,918.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3384,VALID,48,VALID,0,
2007-08-01, 01:16:00,VALID,918.529,VALID,0,VALID,100,VALID,0,VALID,19.3315,VALID,48,VALID,0,
2007-08-01, 01:17:00,VALID,918.511,VALID,0,VALID,100,VALID,0,VALID,19.3023,VALID,48,VALID,0,
2007-08-01, 01:18:00,VALID,918.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2828,VALID,48,VALID,0,
2007-08-01, 01:19:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2539,VALID,48,VALID,0,
2007-08-01, 01:20:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,19.1987,VALID,48,VALID,0.0303416,
2007-08-01, 01:21:00,VALID,918.424,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1204,VALID,48,VALID,0.0344122,
2007-08-01, 01:22:00,VALID,918.387,VALID,0,VALID,100,VALID,0,VALID,19.075,VALID,48,VALID,0.0596955,
2007-08-01, 01:23:00,VALID,918.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0555,VALID,48,VALID,0,
2007-08-01, 01:24:00,VALID,918.334,VALID,0,VALID,100,VALID,0,VALID,19.0754,VALID,48,VALID,0,
2007-08-01, 01:25:00,VALID,918.318,VALID,0,VALID,100,VALID,0,VALID,19.1021,VALID,48,VALID,0,
2007-08-01, 01:26:00,VALID,918.296,VALID,0,VALID,100,VALID,0.0169808,VALID,19.144,VALID,48,VALID,0,
2007-08-01, 01:27:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1792,VALID,48,VALID,0,
2007-08-01, 01:28:00,VALID,918.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2117,VALID,48,VALID,0,
2007-08-01, 01:29:00,VALID,918.241,VALID,0,VALID,100,VALID,0,VALID,19.2179,VALID,48,VALID,0,
2007-08-01, 01:30:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2576,VALID,48,VALID,0,
2007-08-01, 01:31:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2898,VALID,48,VALID,0,
2007-08-01, 01:32:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2995,VALID,48,VALID,0,
2007-08-01, 01:33:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3097,VALID,48,VALID,0.0411458,
2007-08-01, 01:34:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3065,VALID,48,VALID,0.408333,
2007-08-01, 01:35:00,VALID,918.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.312,VALID,48,VALID,0.540334,
2007-08-01, 01:36:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3225,VALID,48,VALID,0.230664,
2007-08-01, 01:37:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3195,VALID,48,VALID,0.0257241,
2007-08-01, 01:38:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3357,VALID,48,VALID,0.0074314,
2007-08-01, 01:39:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3579,VALID,48,VALID,0,
2007-08-01, 01:40:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3679,VALID,48,VALID,0,
2007-08-01, 01:41:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3911,VALID,48,VALID,0.0554888,
2007-08-01, 01:42:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4031,VALID,48,VALID,0.0870276,
2007-08-01, 01:43:00,VALID,918.142,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4133,VALID,41,VALID,0.411328,
2007-08-01, 01:44:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4525,VALID,35,VALID,0.470656,
2007-08-01, 01:45:00,VALID,918.119,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4547,VALID,35,VALID,0.551562,
2007-08-01, 01:46:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4754,VALID,32,VALID,1.0459,
2007-08-01, 01:47:00,VALID,918.11,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4457,VALID,34,VALID,1.01508,
2007-08-01, 01:48:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4235,VALID,33,VALID,0.833576,
2007-08-01, 01:49:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4135,VALID,30,VALID,0.827431,
2007-08-01, 01:50:00,VALID,918.137,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3843,VALID,25,VALID,1.22523,
2007-08-01, 01:51:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3711,VALID,38,VALID,1.17773,
2007-08-01, 01:52:00,VALID,918.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3487,VALID,39,VALID,1.27227,
2007-08-01, 01:53:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.296,VALID,32,VALID,1.10671,
2007-08-01, 01:54:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.303,VALID,32,VALID,0.972284,
2007-08-01, 01:55:00,VALID,917.978,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.293,VALID,16,VALID,0.897135,
2007-08-01, 01:56:00,VALID,917.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2668,VALID,2,VALID,0.912847,
2007-08-01, 01:57:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2766,VALID,3,VALID,0.887649,
2007-08-01, 01:58:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2766,VALID,13,VALID,0.809126,
2007-08-01, 01:59:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2828,VALID,33,VALID,0.649709,
2007-08-01, 02:00:00,VALID,917.916,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3025,VALID,35,VALID,0.392442,
2007-08-01, 02:01:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.299,VALID,35,VALID,0.422256,
2007-08-01, 02:02:00,VALID,917.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.306,VALID,35,VALID,0.3484,
2007-08-01, 02:03:00,VALID,917.932,VALID,0,VALID,100,VALID,0,VALID,19.3025,VALID,43,VALID,0.490513,
2007-08-01, 02:04:00,VALID,917.92,VALID,0,VALID,100,VALID,0,VALID,19.2893,VALID,48,VALID,0.428354,
2007-08-01, 02:05:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2703,VALID,56,VALID,0.576308,
2007-08-01, 02:06:00,VALID,917.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2576,VALID,60,VALID,0.484557,
2007-08-01, 02:07:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2444,VALID,60,VALID,0.440739,
2007-08-01, 02:08:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2414,VALID,60,VALID,0.341273,
2007-08-01, 02:09:00,VALID,917.869,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2441,VALID,60,VALID,0.312128,
2007-08-01, 02:10:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2284,VALID,60,VALID,0.231585,
2007-08-01, 02:11:00,VALID,917.856,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2052,VALID,60,VALID,0.340625,
2007-08-01, 02:12:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1822,VALID,40,VALID,0.487909,
2007-08-01, 02:13:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1989,VALID,34,VALID,0.714935,
2007-08-01, 02:14:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1989,VALID,28,VALID,0.806974,
2007-08-01, 02:15:00,VALID,917.888,VALID,0,VALID,100,VALID,0,VALID,19.182,VALID,28,VALID,0.83346,
2007-08-01, 02:16:00,VALID,917.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2017,VALID,32,VALID,0.742932,
2007-08-01, 02:17:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2249,VALID,38,VALID,0.440799,
2007-08-01, 02:18:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2314,VALID,38,VALID,0.374238,
2007-08-01, 02:19:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2444,VALID,31,VALID,0.193359,
2007-08-01, 02:20:00,VALID,917.89,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2738,VALID,31,VALID,0.338224,
2007-08-01, 02:21:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2541,VALID,28,VALID,0.378089,
2007-08-01, 02:22:00,VALID,917.897,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2608,VALID,22,VALID,0.51875,
2007-08-01, 02:23:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2805,VALID,15,VALID,0.321615,
2007-08-01, 02:24:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2865,VALID,14,VALID,0.150868,
2007-08-01, 02:25:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3035,VALID,346,VALID,0.261364,
2007-08-01, 02:26:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3225,VALID,342,VALID,0.364099,
2007-08-01, 02:27:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3157,VALID,341,VALID,0.352865,
2007-08-01, 02:28:00,VALID,917.888,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.329,VALID,341,VALID,0.0660511,
2007-08-01, 02:29:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3412,VALID,341,VALID,0.198475,
2007-08-01, 02:30:00,VALID,917.868,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3704,VALID,341,VALID,0.0327035,
2007-08-01, 02:31:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3736,VALID,341,VALID,0,
2007-08-01, 02:32:00,VALID,917.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4063,VALID,341,VALID,0.00876524,
2007-08-01, 02:33:00,VALID,917.881,VALID,0,VALID,100,VALID,0,VALID,19.4293,VALID,349,VALID,0.152902,
2007-08-01, 02:34:00,VALID,917.895,VALID,0,VALID,100,VALID,0,VALID,19.432,VALID,18,VALID,0.649132,
2007-08-01, 02:35:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4492,VALID,28,VALID,0.643029,
2007-08-01, 02:36:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.446,VALID,33,VALID,0.709821,
2007-08-01, 02:37:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.449,VALID,36,VALID,0.753239,
2007-08-01, 02:38:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4617,VALID,37,VALID,0.675223,
2007-08-01, 02:39:00,VALID,917.866,VALID,0,VALID,100,VALID,0,VALID,19.4717,VALID,37,VALID,0.818638,
2007-08-01, 02:40:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.465,VALID,37,VALID,0.708651,
2007-08-01, 02:41:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4647,VALID,37,VALID,0.43388,
2007-08-01, 02:42:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,19.4418,VALID,37,VALID,0.443677,
2007-08-01, 02:43:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4525,VALID,37,VALID,0.496951,
2007-08-01, 02:44:00,VALID,917.819,VALID,0,VALID,100,VALID,0,VALID,19.4457,VALID,18,VALID,0.341273,
2007-08-01, 02:45:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4487,VALID,14,VALID,0.685826,
2007-08-01, 02:46:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4455,VALID,21,VALID,0.800967,
2007-08-01, 02:47:00,VALID,917.738,VALID,0,VALID,100,VALID,0,VALID,19.4448,VALID,22,VALID,0.771205,
2007-08-01, 02:48:00,VALID,917.715,VALID,0,VALID,100,VALID,0,VALID,19.4355,VALID,7,VALID,0.517299,
2007-08-01, 02:49:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4427,VALID,7,VALID,0.0659299,
2007-08-01, 02:50:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.435,VALID,9,VALID,0.338118,
2007-08-01, 02:51:00,VALID,917.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4552,VALID,16,VALID,0.590588,
2007-08-01, 02:52:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4717,VALID,23,VALID,0.86942,
2007-08-01, 02:53:00,VALID,917.608,VALID,0,VALID,100,VALID,0,VALID,19.445,VALID,16,VALID,0.694196,
2007-08-01, 02:54:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.439,VALID,17,VALID,0.596484,
2007-08-01, 02:55:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4193,VALID,29,VALID,0.764648,
2007-08-01, 02:56:00,VALID,917.644,VALID,0,VALID,100,VALID,0,VALID,19.4328,VALID,33,VALID,0.958394,
2007-08-01, 02:57:00,VALID,917.65,VALID,0,VALID,100,VALID,0,VALID,19.4587,VALID,35,VALID,0.960751,
2007-08-01, 02:58:00,VALID,917.677,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4423,VALID,24,VALID,0.816106,
2007-08-01, 02:59:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4423,VALID,23,VALID,1.04446,
2007-08-01, 03:00:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4198,VALID,13,VALID,1.12909,
2007-08-01, 03:01:00,VALID,917.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3874,VALID,11,VALID,1.49009,
2007-08-01, 03:02:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,19.3354,VALID,21,VALID,1.30705,
2007-08-01, 03:03:00,VALID,917.678,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,20,VALID,1.30396,
2007-08-01, 03:04:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2805,VALID,28,VALID,1.35633,
2007-08-01, 03:05:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2406,VALID,30,VALID,1.27954,
2007-08-01, 03:06:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2249,VALID,30,VALID,1.08434,
2007-08-01, 03:07:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2154,VALID,13,VALID,1.13777,
2007-08-01, 03:08:00,VALID,917.672,VALID,0,VALID,100,VALID,0,VALID,19.1992,VALID,27,VALID,1.24141,
2007-08-01, 03:09:00,VALID,917.675,VALID,0,VALID,100,VALID,0,VALID,19.1832,VALID,10,VALID,0.992551,
2007-08-01, 03:10:00,VALID,917.655,VALID,0,VALID,100,VALID,0,VALID,19.1668,VALID,26,VALID,1.55202,
2007-08-01, 03:11:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1533,VALID,29,VALID,1.49386,
2007-08-01, 03:12:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1406,VALID,20,VALID,1.43841,
2007-08-01, 03:13:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1153,VALID,26,VALID,1.41239,
2007-08-01, 03:14:00,VALID,917.515,VALID,0,VALID,100,VALID,0,VALID,19.0989,VALID,19,VALID,1.48081,
2007-08-01, 03:15:00,VALID,917.493,VALID,0,VALID,100,VALID,0,VALID,19.0984,VALID,20,VALID,0.962358,
2007-08-01, 03:16:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1204,VALID,28,VALID,0.911644,
2007-08-01, 03:17:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1568,VALID,41,VALID,0.582698,
2007-08-01, 03:18:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1989,VALID,43,VALID,0.758185,
2007-08-01, 03:19:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2284,VALID,42,VALID,1.09775,
2007-08-01, 03:20:00,VALID,917.486,VALID,0,VALID,100,VALID,0,VALID,19.2576,VALID,45,VALID,0.921512,
2007-08-01, 03:21:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2805,VALID,35,VALID,0.511018,
2007-08-01, 03:22:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2838,VALID,31,VALID,1.08576,
2007-08-01, 03:23:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2606,VALID,13,VALID,0.944727,
2007-08-01, 03:24:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2249,VALID,358,VALID,0.873547,
2007-08-01, 03:25:00,VALID,917.46,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2251,VALID,15,VALID,0.588778,
2007-08-01, 03:26:00,VALID,917.476,VALID,0,VALID,100,VALID,0,VALID,19.2319,VALID,21,VALID,0.549538,
2007-08-01, 03:27:00,VALID,917.474,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2284,VALID,27,VALID,0.529916,
2007-08-01, 03:28:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2217,VALID,27,VALID,0.420541,
2007-08-01, 03:29:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2184,VALID,27,VALID,0.0777778,
2007-08-01, 03:30:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2182,VALID,27,VALID,0.0798234,
2007-08-01, 03:31:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2416,VALID,27,VALID,0,
2007-08-01, 03:32:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2446,VALID,27,VALID,0.000190549,
2007-08-01, 03:33:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2509,VALID,27,VALID,0.00114329,
2007-08-01, 03:34:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2613,VALID,27,VALID,0.00981105,
2007-08-01, 03:35:00,VALID,917.374,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2736,VALID,19,VALID,0.424237,
2007-08-01, 03:36:00,VALID,917.372,VALID,0,VALID,100,VALID,0,VALID,19.2903,VALID,359,VALID,0.439174,
2007-08-01, 03:37:00,VALID,917.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2873,VALID,357,VALID,0.279797,
2007-08-01, 03:38:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2611,VALID,357,VALID,0.263529,
2007-08-01, 03:39:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2513,VALID,356,VALID,0.37862,
2007-08-01, 03:40:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2481,VALID,23,VALID,0.755682,
2007-08-01, 03:41:00,VALID,917.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2187,VALID,26,VALID,0.750174,
2007-08-01, 03:42:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1827,VALID,24,VALID,0.878018,
2007-08-01, 03:43:00,VALID,917.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.15,VALID,16,VALID,0.729725,
2007-08-01, 03:44:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1241,VALID,4,VALID,0.711124,
2007-08-01, 03:45:00,VALID,917.345,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1076,VALID,355,VALID,0.641578,