                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/10/15 00:00,  999.0,   44.3,   37.3,   33.8,  999.0,   46.8,   47.5,   42.6,   44.8,   39.5,   43.3,  999.0,   34.2,  999.0,   31.4,   32.0,   33.2,   31.0,   30.6,   28.9,   29.5,  999.0,  999.0,   22.5,   23.5,   28.5,   41.3,   44.8,   37.1,   28.5,   35.1,   35.8,   32.6,   38.5,   36.9,   36.2,   35.1,   32.4,   30.0,   25.4,   24.2,   29.1,   25.3,   23.9,   22.5,   19.3,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   15.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 00:10,  999.0,   49.9,   45.3,   46.0,   42.3,   47.2,   53.7,   50.1,   49.5,   43.3,   43.0,   44.6,   43.5,   41.9,   36.6,   34.1,   38.4,   29.2,   29.7,   24.9,   24.4,   17.5,  999.0,   21.6,   23.6,   23.4,   26.1,   27.4,   25.8,   25.4,   24.3,   24.3,   26.8,   23.0,   21.9,   23.1,   23.0,   22.3,   21.7,   22.6,   22.4,   22.0,   21.7,   20.7,   19.9,   19.0,   22.0,   20.3,   17.0,  999.0,   14.2,   16.3,   15.8,  999.0,   16.7,  999.0,   15.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 00:20,  999.0,   44.4,   41.1,   42.7,   47.8,   45.0,   41.0,   53.8,   52.3,   50.3,   40.2,   35.2,   39.1,   38.1,   38.1,   35.1,   32.8,   27.0,  999.0,   33.1,   29.8,  999.0,  999.0,  999.0,   21.9,  999.0,   22.6,   24.5,   23.5,   21.8,   24.6,   24.5,   23.9,   21.5,   23.9,   25.5,   25.5,   22.9,   22.7,   19.9,   20.6,   22.5,   22.6,   20.2,   17.7,   20.1,   18.3,   18.2,   18.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   17.6,  999.0
2005/10/15 00:30,  999.0,   42.4,   42.9,   45.0,   44.0,   50.1,   49.6,   48.2,   47.3,   48.0,   47.4,   37.6,   40.9,   31.8,   35.3,   39.4,   31.2,   26.7,   30.7,   31.3,   27.4,   29.1,   21.7,   21.0,   21.0,   31.7,  999.0,   20.7,   27.1,   24.7,   27.8,   26.8,   25.4,   28.6,   28.2,   24.8,   27.6,   28.2,   28.2,   28.8,   29.3,   30.7,   26.3,   26.1,   23.5,   22.0,   20.8,   17.9,   17.9,  999.0,   15.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0
2005/10/15 00:40,  999.0,   49.4,   39.0,   48.3,   49.0,   43.8,   46.4,   47.0,   48.0,   44.2,   39.6,   38.3,   38.2,   36.5,   32.2,   34.9,   31.9,   32.9,   30.6,   44.8,   30.5,   27.1,   28.4,   24.9,   23.2,  999.0,   26.1,   26.5,   29.7,   33.0,   34.9,   36.3,   37.4,   36.5,   38.5,   39.7,   36.3,   35.1,   33.0,   31.1,   29.8,   26.7,   27.2,   21.9,   22.2,  999.0,   19.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 00:50,  999.0,   41.4,   40.2,   42.9,   47.9,   50.3,   49.6,   40.9,   43.2,   47.4,   45.9,   39.3,   39.6,   31.7,   32.2,   34.4,   38.2,   32.9,   36.3,   37.5,   41.2,   31.2,   29.2,   26.7,   24.9,   18.0,   22.3,   27.3,   25.4,   28.5,   28.5,   27.7,   26.6,   27.4,   28.7,   30.1,   29.3,   26.6,   21.8,   20.4,   19.7,   22.1,   20.2,   19.6,   19.7,   20.9,   18.4,   18.1,   18.6,  999.0,  999.0,   16.9,  999.0,  999.0,   17.0,   16.2,  999.0,   18.0,   16.6,  999.0,   17.5,   14.9,   16.2
2005/10/15 01:00,  999.0,   50.1,   45.4,   40.9,   39.3,   43.2,   39.4,   44.8,   45.4,   40.9,   38.1,   37.8,   38.2,   37.8,   35.5,   33.2,   32.6,   33.4,   34.6,   32.2,   27.7,   27.2,   25.2,   27.6,  999.0,  999.0,  999.0,  999.0,   25.1,   25.3,   28.6,   29.1,   27.3,   27.9,   27.7,   26.2,   27.0,   24.7,   22.3,   23.5,   23.7,   20.8,   20.8,   21.1,   20.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 01:10,  999.0,   47.6,   48.6,   42.8,   42.4,   41.6,   45.7,   45.2,   46.0,   47.4,   50.9,   40.4,   36.3,   33.8,   33.3,   32.3,   31.7,   25.8,   35.0,   28.1,   27.8,   24.7,   28.7,   34.1,   31.0,   27.9,   29.6,   32.7,   35.0,   37.9,   39.7,   42.1,   40.6,   43.0,   43.2,   41.9,   39.9,   35.4,   36.4,   35.6,   38.0,   37.3,   37.1,   34.0,   33.6,   31.2,   31.6,   30.4,   29.7,   29.9,   30.7,   33.2,   31.9,   31.2,   28.2,   27.9,   27.4,   26.0,   25.7,   26.3,   23.5,  999.0,  999.0
2005/10/15 01:20,  999.0,   46.5,   42.8,   44.9,   45.9,   50.0,   46.6,   44.5,   40.2,   41.3,   40.8,   40.1,   35.2,   37.1,   32.4,   36.3,   40.3,   37.3,   36.1,   38.8,   30.5,   36.4,   36.9,   40.1,   41.1,   41.8,   43.0,   43.8,   41.8,   40.4,   42.0,   43.3,   44.1,   44.7,   43.1,   41.3,   38.7,   40.0,   36.3,   35.5,   37.9,   38.4,   31.0,   32.0,   41.3,   33.5,   25.6,   26.6,   34.0,   30.8,   26.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   20.6,   14.5,  999.0,  999.0,  999.0,  999.0
2005/10/15 01:30,  999.0,   52.9,   50.4,   50.8,   51.5,   47.0,   55.1,   49.6,   49.9,   50.3,   49.7,   46.5,   46.3,   45.6,   45.2,   44.5,   43.1,   39.8,   40.2,   36.0,   37.0,   38.2,   42.4,   35.3,   31.4,   31.2,   28.7,   25.5,   29.7,   30.3,   28.3,   31.4,   30.2,   32.1,   26.6,   21.6,   23.5,   22.3,   18.1,   19.1,   17.6,  999.0,   20.8,   19.9,   17.7,   19.6,   19.1,   17.5,   18.6,   18.8,   15.7,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 01:40,  999.0,   47.0,   62.0,   54.6,   46.0,   53.6,   52.1,   42.8,   44.8,   47.0,   49.6,   38.9,   40.5,   39.5,  999.0,  999.0,   28.3,   34.5,   34.0,   31.6,   30.5,   30.9,   31.5,   33.0,   30.6,   26.3,   26.5,   24.8,   25.5,   26.6,   23.3,   24.8,   24.7,   21.7,   19.4,   20.2,   22.8,   20.2,   18.9,   21.0,   17.1,   20.5,   20.6,   20.1,   19.8,   18.4,   20.1,   19.6,   19.6,   19.9,  999.0,   18.7,   16.9,   16.0,  999.0,   15.8,   12.2,   14.6,   18.0,   11.7,   12.7,  999.0,   13.3
2005/10/15 01:50,  999.0,   52.0,   54.6,   52.8,   57.0,   60.6,   45.7,   53.6,   55.6,   57.2,   58.0,   57.9,   60.4,   49.6,   52.8,   51.0,   54.0,   49.5,   48.5,   47.7,   47.6,   49.5,   51.7,   55.9,   50.9,   48.5,   47.4,   46.4,   45.0,   43.0,   39.4,   33.1,   25.9,   27.4,   31.9,   32.1,   27.7,   31.4,   29.9,   25.9,   33.9,   28.7,   26.3,   18.4,  999.0,   16.1,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 02:00,  999.0,   60.9,   60.6,   60.0,   59.7,   59.4,   58.5,   57.2,   57.3,   56.0,   54.7,   53.8,   52.9,   51.7,   50.9,   49.6,   47.8,   47.0,   45.4,   45.0,   43.2,   44.4,   43.4,   35.1,   26.2,   43.3,   37.2,   36.6,   33.6,   34.4,   34.8,   33.3,   35.6,   33.9,   36.7,   35.7,   36.1,   42.4,   43.3,   37.5,   41.2,   38.4,   38.6,   37.6,   34.2,   30.2,   28.1,   18.3,   15.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 02:10,  999.0,   53.1,   53.2,   50.6,   51.0,   51.1,   50.6,   47.1,   46.5,   48.3,   50.6,   48.3,   44.6,   45.5,   44.2,   51.3,   48.0,   45.3,   46.3,   49.6,   49.0,   48.3,   45.3,   50.0,   44.0,   43.9,   44.5,   43.5,   43.9,   42.0,   44.7,   46.9,   48.6,   51.9,   53.5,   54.6,   54.5,   53.7,   51.8,   51.2,   51.0,   51.9,   51.9,   51.4,   50.5,   51.2,   49.5,   45.8,   39.8,   32.3,   29.2,   30.3,   22.1,   19.6,   19.5,   15.8,   20.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 02:20,  999.0,   58.4,   58.4,   59.1,   59.9,   59.9,   59.3,   59.0,   58.9,   57.0,   55.5,   54.5,   54.7,   53.3,   51.4,   49.5,   47.7,   46.8,   46.6,   45.9,   46.2,   45.5,   47.7,   54.5,   51.3,   44.0,   42.1,   41.3,   39.7,   37.9,   38.6,   42.3,   47.0,   49.5,   50.2,   51.8,   52.5,   51.8,   52.1,   51.3,   51.8,   50.8,   50.2,   48.7,   46.4,   43.5,   41.2,   40.7,   39.7,   39.0,   38.3,   37.9,   37.0,   35.0,   36.4,   34.6,   32.3,   27.4,   29.3,   22.2,   30.2,  999.0,  999.0
2005/10/15 02:30,  999.0,   57.1,   57.9,   58.7,   59.2,   58.9,   59.1,   59.0,   59.1,   57.8,   57.1,   56.0,   55.3,   55.3,   54.7,   54.1,   53.9,   53.5,   53.0,   52.4,   52.2,   51.7,   51.8,   55.5,   51.7,   46.1,   44.8,   44.0,   44.6,   45.3,   47.1,   47.9,   48.9,   48.4,   49.2,   49.8,   49.6,   48.4,   47.2,   45.9,   44.0,   44.4,   44.9,   44.9,   43.6,   42.9,   41.2,   39.3,   37.4,   35.7,   34.6,   33.0,   30.8,   27.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 02:40,  999.0,   58.4,   59.5,   59.6,   60.3,   60.5,   60.7,   59.8,   59.9,   59.1,   58.2,   57.8,   57.5,   56.8,   56.3,   55.5,   55.1,   54.8,   54.2,   53.8,   53.5,   53.2,   54.4,   57.8,   52.6,   47.5,   47.0,   46.7,   44.6,   46.2,   43.9,   42.5,   42.7,   41.2,   41.8,   43.0,   44.0,   43.3,   44.0,   43.3,   42.4,   41.4,   42.1,   41.8,   41.3,   40.7,   39.8,   39.0,   37.7,   36.8,   33.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   23.4,   24.8,   21.0,  999.0,  999.0
2005/10/15 02:50,  999.0,   65.9,   67.5,   67.5,   66.5,   66.2,   65.5,   66.4,   66.3,   65.4,   64.3,   61.8,   60.8,   60.1,   59.7,   60.7,   60.5,   60.2,   59.3,   58.3,   56.2,   56.8,   59.0,  999.0,   54.0,   51.5,   51.2,   51.3,   49.2,   49.2,   49.4,   49.7,   49.5,   46.8,   45.9,   43.5,   40.9,   39.2,   38.0,   36.7,   34.9,   35.4,   34.0,   33.3,   32.8,   29.6,   27.0,   29.5,   26.7,   25.9,   25.2,   24.0,   21.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 03:00,  999.0,   66.3,   66.1,   64.9,   64.4,   64.0,   63.4,   63.3,   62.6,   61.8,   61.7,   60.8,   60.2,   59.8,   59.1,   58.5,   57.9,   57.7,   57.6,   57.4,   56.9,   57.4,   61.1,   59.0,   57.4,   53.6,   52.8,   52.3,   51.8,   50.9,   49.9,   46.9,   45.8,   45.3,   43.9,   43.4,   41.2,   40.4,   38.6,   37.8,   35.9,   35.5,   34.2,   33.2,   31.8,   30.5,   29.7,   29.5,   30.2,   31.4,   29.7,   30.4,   32.1,   29.8,   28.7,   29.0,   27.7,   28.1,   26.8,   25.4,   18.8,  999.0,  999.0
2005/10/15 03:10,  999.0,   59.7,   60.9,   60.1,   59.8,   60.2,   60.8,   61.0,   61.2,   60.8,   60.5,   60.3,   60.2,   59.9,   59.8,   59.2,   59.1,   58.8,   58.3,   57.9,   57.5,   57.6,   58.3,   58.4,   58.3,   51.2,   50.8,   53.4,   53.0,   52.5,   51.9,   51.0,   48.3,   47.2,   47.7,   50.1,   51.1,   51.9,   50.7,   49.2,   48.2,   47.5,   46.3,   45.1,   43.6,   42.1,   40.5,   39.4,   38.6,   37.5,   36.7,   36.0,   35.5,   34.9,   34.2,   32.9,   32.4,   32.3,   29.8,   27.1,   25.1,   22.4,  999.0
2005/10/15 03:20,  999.0,   70.9,   72.8,   73.2,   73.3,   72.7,   72.4,   71.8,   71.8,   71.7,   71.1,   70.6,   70.0,   69.5,   68.8,   68.3,   67.3,   66.7,   64.5,   63.5,   63.2,   63.8,   66.0,  999.0,   59.4,   57.3,   55.5,   54.4,   51.6,   52.8,   47.6,   45.9,   45.2,   41.1,   42.1,   43.3,   46.3,   49.0,   49.2,   48.0,   47.0,   46.2,   45.3,   43.6,   42.5,   41.6,   40.2,   38.8,   36.7,   35.6,   30.2,   30.7,   34.1,   34.0,   32.4,   39.1,   36.5,  999.0,  999.0,   22.0,   21.4,  999.0,  999.0
2005/10/15 03:30,  999.0,   69.9,   71.8,   72.2,   71.7,   71.8,   70.5,   69.8,   69.7,   69.3,   68.6,   67.9,   67.2,   66.4,   65.9,   65.1,   64.4,   63.7,   63.0,   62.6,   62.4,   65.1,  999.0,  999.0,   59.7,   56.9,   55.0,   53.0,   51.3,   49.3,   47.3,   45.2,   43.0,   41.2,   40.7,   41.5,   44.5,   46.6,   45.3,   43.5,   42.1,   40.7,   39.2,   37.8,   36.8,   38.3,   37.7,   35.4,   33.9,   32.3,   31.7,  999.0,   25.7,   25.4,   25.8,   25.3,   24.8,   24.4,   23.1,   23.6,   21.8,   22.8,   23.7
2005/10/15 03:40,  999.0,   68.4,   70.5,   70.8,   71.2,   71.3,   71.4,   71.2,   71.6,   71.5,   71.0,   70.7,   70.0,   69.6,   68.9,   68.2,   67.4,   66.9,   66.5,   66.2,   67.5,   71.2,  999.0,  999.0,   64.2,   60.3,   57.9,   55.8,   53.9,   51.3,   49.1,   47.6,   46.2,   45.0,   44.0,   43.1,   42.0,   41.3,   39.7,   36.8,   36.1,   35.5,   35.1,   31.4,  999.0,   24.7,   26.1,   25.7,   24.2,   24.8,   23.3,   23.6,   25.4,   30.2,   30.3,   28.6,   30.1,   31.1,   29.3,   27.5,   29.4,   27.1,  999.0
2005/10/15 03:50,  999.0,   66.6,   67.6,   67.2,   67.3,   66.9,   66.5,   65.8,   65.9,   65.3,   64.8,   63.5,   63.1,   62.4,   61.8,   60.7,   60.5,   60.1,   59.9,   60.2,   60.1,   63.0,  999.0,  999.0,   60.6,   55.0,   55.8,   52.9,   51.8,   47.3,   45.9,   42.9,   42.4,   41.8,   39.2,   36.3,   37.8,   33.6,   34.8,   34.7,   28.5,   29.7,   29.2,   29.8,   25.1,   25.8,   25.2,   24.9,   24.0,   23.9,   23.2,   21.4,   21.2,   20.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 04:00,  999.0,   65.7,   66.5,   66.2,   65.9,   65.7,   65.7,   65.9,   65.3,   64.5,   63.7,   62.8,   62.3,   61.5,   61.0,   60.4,   60.0,   59.9,   59.3,   59.0,   58.6,   60.8,  999.0,   65.0,   58.9,   56.1,   52.0,   42.1,   38.2,   36.6,   35.4,   34.6,   34.3,   31.9,   30.0,   28.3,   27.1,   27.1,   24.9,   23.9,   23.6,   23.0,   21.8,   22.3,   19.5,   20.3,   22.2,   21.1,   20.2,   22.5,   22.0,   20.4,   20.6,   21.1,  999.0,   15.0,   20.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 04:10,  999.0,   66.4,   66.7,   66.1,   65.9,   65.5,   65.2,   63.6,   64.6,   63.7,   62.7,   61.7,   61.0,   61.3,   60.9,   59.0,   59.7,   59.0,   58.8,   58.3,   58.4,   57.4,   63.5,   62.8,   54.7,   53.0,   52.3,   52.9,   53.4,   54.0,   54.2,   58.5,   58.4,   57.9,   56.9,   56.7,   56.5,   55.2,   54.7,   53.6,   53.0,   48.6,   48.1,   45.9,   43.9,   41.4,   33.7,   26.1,  999.0,  999.0,   28.2,   28.9,   29.6,   28.7,   26.1,   25.2,   25.1,   24.9,   23.4,   24.9,   22.5,   21.8,  999.0
2005/10/15 04:20,  999.0,   65.7,   65.6,   64.3,   63.7,   64.2,   63.7,   62.9,   63.0,   61.9,   61.1,   61.1,   60.4,   59.9,   59.4,   59.3,   59.0,   58.7,   58.4,   58.3,   57.8,   59.3,   61.7,   59.3,   54.3,   53.8,   53.1,   52.0,   50.9,   49.9,   50.3,   53.6,   52.5,   52.5,   50.5,   49.6,   47.9,   46.0,   44.6,   42.4,   41.7,   39.9,   38.3,   36.7,   34.2,   31.6,   33.7,   32.5,   31.6,   31.7,   30.8,   28.7,   27.8,   26.6,   26.2,   26.2,   25.0,   26.1,   15.9,  999.0,  999.0,  999.0,  999.0
2005/10/15 04:30,  999.0,   68.1,   67.3,   66.2,   65.5,   64.3,   63.6,   62.9,   62.9,   61.9,   61.0,   60.3,   59.3,   58.5,   57.5,   57.1,   56.4,   56.1,   55.9,   55.8,   55.1,   55.8,   62.7,   64.5,   53.2,   50.1,   48.1,   44.9,   43.2,   45.0,   46.5,   46.4,   47.0,   46.4,   44.9,   51.2,   52.1,   49.4,   48.0,   47.3,   47.0,   46.6,   45.5,   46.8,   44.7,   42.4,   41.3,   39.1,   37.7,   37.2,   38.1,   38.4,   36.9,   36.3,   34.2,   36.8,   35.0,   34.9,   32.1,   29.3,   24.0,   19.6,  999.0
2005/10/15 04:40,  999.0,   67.2,   67.4,   67.0,   66.7,   66.3,   66.2,   65.8,   66.0,   65.4,   64.5,   64.0,   63.2,   62.5,   61.8,   60.9,   60.3,   59.6,   58.7,   58.0,   57.7,   57.9,  999.0,   61.1,   55.8,   54.0,   53.6,   53.3,   50.5,   48.2,   42.7,   41.5,   40.4,   41.1,   46.4,   46.8,   46.0,   45.3,   45.5,   46.4,   44.9,   39.6,   39.1,   37.2,   38.4,   33.4,   28.5,   30.1,   24.8,   20.4,   20.6,  999.0,  999.0,  999.0,   19.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 04:50,  999.0,   67.0,   66.9,   66.0,   65.3,   64.9,   64.4,   63.8,   64.0,   63.0,   62.4,   61.7,   60.9,   59.9,   59.5,   58.8,   58.9,   59.5,   59.8,   58.9,   56.8,   61.0,  999.0,   64.5,   56.7,   58.4,   57.1,   54.6,   50.7,   47.8,   44.7,   40.4,   35.8,   31.1,   30.3,   30.9,   31.0,   29.1,   31.0,   28.7,   23.8,   20.3,   20.8,   21.9,   20.6,   18.9,   22.7,   20.4,   22.5,   18.5,   22.1,   19.9,   19.5,   21.8,   20.7,   19.1,   17.5,   17.9,   18.8,   16.9,  999.0,   17.0,   18.5
2005/10/15 05:00,  999.0,   69.4,   69.6,   69.2,   68.7,   68.4,   68.1,   67.8,   67.7,   67.1,   66.6,   66.1,   65.4,   65.6,   65.2,   64.6,   63.6,   64.0,   63.7,   63.4,   61.9,   68.3,   67.6,   60.5,   58.7,   57.4,   54.8,   53.0,   51.9,   50.9,   48.8,   45.8,   44.9,   47.0,   50.5,   48.2,   45.2,   49.8,   44.9,   43.3,   42.0,   41.7,   39.6,   38.3,   36.7,   35.1,   35.0,   34.4,   32.4,   22.8,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 05:10,  999.0,   69.3,   68.7,   68.0,   67.8,   66.5,   67.2,   66.7,   67.3,   66.6,   65.8,   65.5,   64.9,   64.3,   63.7,   63.3,   62.9,   63.3,   61.7,   62.8,   61.7,   65.9,   58.7,   58.5,   54.6,   51.7,   50.1,   48.6,   46.2,   45.0,   39.7,   37.4,   49.6,   43.4,   35.6,   31.7,   30.9,   34.5,   43.2,   37.3,   33.7,   33.0,   27.9,   24.2,   21.1,   19.6,   20.3,   20.3,   21.3,   18.4,   17.8,   18.3,   17.9,   20.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 05:20,  999.0,   62.2,   60.6,   60.8,   60.0,   59.7,   58.4,   59.0,   58.8,   58.0,   58.0,   57.1,   56.8,   56.9,   56.2,   55.6,   55.1,   54.8,   54.6,   54.1,   54.2,   56.6,   54.7,   51.6,   49.2,   48.4,   45.8,   44.3,   41.6,   39.9,   38.6,   35.7,   28.2,   25.9,   24.8,   26.7,   31.5,   32.5,   31.2,   28.8,   30.9,   31.5,   27.0,   28.7,   29.0,  999.0,   23.4,   20.9,   21.3,   21.3,   21.1,   21.0,   21.6,   19.1,   16.9,   20.7,   22.6,   20.5,   17.6,  999.0,   15.4,  999.0,  999.0
2005/10/15 05:30,  999.0,   60.5,   60.2,   59.7,   59.8,   59.8,   59.4,   59.0,   59.0,   58.2,   56.9,   56.3,   55.5,   55.7,   55.4,   55.2,   55.0,   54.0,   54.4,   54.2,   54.3,   57.1,   55.6,   50.2,   47.6,   46.5,   43.3,   41.0,   39.3,   34.7,   29.1,   29.9,   30.9,   27.7,   24.9,   26.8,   27.8,   29.7,   28.1,   25.0,   28.0,   28.8,   26.6,   25.8,   22.7,   21.2,   19.7,   19.9,   20.6,   21.3,   21.4,   19.4,   21.2,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 05:40,  999.0,   55.1,   51.4,   49.5,   47.0,   48.0,   49.8,   47.8,   48.0,   47.9,   48.1,   48.9,   49.2,   49.8,   50.1,   49.5,   49.5,   48.9,   47.8,   47.2,   48.6,   47.9,   46.6,   41.4,   40.9,   39.4,   38.9,   37.6,   35.4,   32.7,   29.8,   28.8,   30.4,   26.6,   27.7,   26.1,   26.2,   29.3,   25.8,   26.4,   22.5,   25.2,   24.9,   21.2,   19.0,   19.3,   21.6,   18.6,   15.6,   18.6,   21.4,   17.2,   20.0,   19.9,   17.1,   17.9,   16.8,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2005/10/15 05:50,  999.0,   52.9,   53.8,   53.2,   53.6,   56.3,   53.7,   54.6,   53.9,   53.2,   55.7,   56.2,   56.5,   56.3,   54.8,   56.3,   56.9,   56.3,   56.1,   56.0,   58.9,   61.6,   57.2,   54.3,   51.7,   50.9,   49.9,   48.8,   47.4,   44.9,   42.8,   41.4,   34.6,   35.3,   33.7,   35.2,   35.6,   35.3,   35.4,   38.1,   35.4,   34.9,   37.1,   33.7,   29.2,   25.8,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 06:00,  999.0,   61.4,   60.0,   56.9,   54.8,   52.8,   55.3,   53.0,   51.9,   50.9,   49.2,   48.4,   47.3,   45.9,   44.5,   43.8,   43.0,   43.0,   46.4,   49.3,   44.4,   47.2,   40.7,   42.7,   46.0,   50.8,   51.6,   53.4,   51.3,   53.0,   52.4,   51.3,   49.8,   47.5,   48.8,   49.2,   49.2,   47.6,   46.7,   46.5,   45.9,   44.1,   50.0,   40.6,   43.1,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 06:10,  999.0,   50.2,   46.6,   44.5,   42.4,   41.1,   42.7,   41.4,   40.1,   39.4,   40.8,   38.3,   37.3,   33.3,   34.9,   36.5,   36.7,   37.5,   37.2,   37.6,   40.8,   41.4,   34.1,   31.3,   30.4,   28.6,   27.5,   26.3,   29.3,   28.0,   25.4,   24.1,   24.6,   22.9,   25.9,   26.1,   26.4,   28.4,   28.9,   30.4,   32.3,   31.2,   34.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.2,   18.8,   19.7,   17.2,  999.0,   18.6,   18.1,   19.6,   13.2,   20.1,  999.0,   20.0,   15.5
2005/10/15 06:20,  999.0,   46.8,   44.0,   47.7,   46.9,   39.6,   44.3,   41.6,   42.6,   42.9,   44.2,   43.8,   46.0,   47.2,   48.6,   50.5,   50.9,   51.0,   51.1,   50.6,   56.6,   56.2,   47.3,   44.0,   40.9,   37.8,   34.7,   34.7,   33.0,   31.0,   29.6,   29.9,   31.8,   33.7,   36.8,   36.7,   36.6,   35.9,   34.5,   30.5,   27.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.8,  999.0,   19.9,   20.2,  999.0,   18.5,   11.7,   20.8,   18.1,   17.0,  999.0,  999.0,   15.5,   15.1,  999.0
2005/10/15 06:30,  999.0,   58.0,   58.0,   57.1,   56.1,   55.3,   55.1,   54.9,   55.3,   55.6,   56.0,   54.4,   55.0,   52.9,   53.3,   52.7,   52.2,   51.8,   51.2,   50.5,   55.8,   53.4,   46.6,   44.8,   43.3,   41.1,   38.8,   35.9,   33.7,   31.2,   29.4,   29.2,   30.3,   31.7,   31.3,   32.5,   33.3,   30.9,   28.6,   26.4,   22.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   20.4,   19.9,   21.8,   20.8,   16.6,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 06:40,  999.0,   56.9,   55.7,   54.2,   53.2,   52.8,   53.1,   52.6,   52.9,   52.3,   52.2,   52.1,   52.2,   51.7,   51.7,   51.4,   50.7,   50.3,   49.6,   49.5,   58.7,   55.1,   50.2,   46.8,   43.3,   40.7,   38.8,   36.4,   35.0,   32.5,   31.5,   28.7,   29.6,   31.1,   28.9,   26.8,   24.4,   25.0,   24.4,   20.1,   26.2,   23.9,  999.0,   24.7,   20.3,   23.7,   21.0,   20.2,   19.7,   19.2,   18.7,   19.0,   19.5,    8.9,  999.0,   19.5,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 06:50,  999.0,   53.2,   51.9,   50.2,   49.0,   48.2,   47.7,   47.0,   45.1,   44.5,   45.2,   46.5,   47.1,   47.2,   47.2,   47.1,   46.6,   46.3,   46.0,   45.5,   47.2,   51.5,   45.4,   37.6,   33.9,   31.3,  999.0,  999.0,   23.1,   22.4,   20.5,   23.9,   22.4,   21.3,   22.4,   23.5,   22.3,   23.4,   22.6,   20.6,   20.6,   21.7,   21.6,   20.2,   19.2,   19.6,   19.9,   19.4,   19.2,   19.2,   17.3,   18.8,   18.7,   15.1,   18.7,   18.2,   16.7,   18.1,   17.8,  999.0,  999.0,  999.0,  999.0
2005/10/15 07:00,  999.0,   47.4,   46.7,   45.1,   44.3,   43.8,   43.4,   43.3,   43.3,   43.1,   43.5,   44.3,   45.1,   45.4,   45.4,   45.2,   44.9,   44.8,   44.2,   43.8,   45.6,   48.0,   41.9,   36.2,   34.4,   31.8,   29.2,   24.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.5,   23.1,   22.5,   22.9,   23.2,   22.4,   21.1,   20.1,   20.4,   21.3,   20.0,   19.2,   18.5,   20.1,   22.2,   17.8,   18.3,   18.4,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/15 07:10,  999.0,   45.7,   45.5,   41.4,   39.2,   35.2,   36.6,   34.5,   37.3,   34.0,   32.2,   32.3,   30.7,   34.3,   34.8,   32.4,   34.6,   33.3,   35.5,   36.6,   37.2,   39.0,   40.5,   32.4,   30.0,   27.6,   27.4,   30.4,   26.8,   23.5,   21.8,   23.1,   23.9,  999.0,   22.1,   24.9,   25.2,   25.9,   25.0,   22.0,   24.9,   24.1,   22.5,   21.1,   20.5,   20.7,   20.3,   21.4,   20.4,   18.9,   22.1,   18.4,   18.7,   17.2,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0
2005/10/15 07:20,  999.0,   44.2,   44.4,   43.5,   43.3,   39.9,   42.6,   41.2,   43.2,   41.7,   43.5,   43.0,   42.7,   42.3,   41.7,   41.2,   40.4,   40.2,   39.6,   39.3,   39.9,   39.6,   43.2,   38.4,   36.2,   33.8,   29.3,   22.8,   24.5,   21.2,  999.0,   20.7,   26.1,   22.7,   20.5,  999.0,  999.0,   23.8,   21.3,   23.9,   22.5,   21.0,   23.3,   23.0,  999.0,   21.3,   20.5,   17.7,   18.3,   20.7,   17.1,  999.0,   19.2,   21.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0