2016/10/09, +9, 136.10,  34.85, 385
00:00:00,  964.9,   21.5,   78.2,    0.54,    1.26,    0.0,   -1.8
00:00:05,  965.0,   21.5,   78.1,    0.43,    1.39,    0.0,   -1.8
00:00:10,  964.9,   21.5,   78.0,    0.86,    1.17,    0.0,   -1.8
00:00:15,  964.9,   21.5,   77.9,    0.45,    1.28,    0.0,   -1.8
00:00:20,  965.0,   21.5,   77.8,    0.49,    1.68,    0.0,   -1.6
00:00:25,  964.9,   21.5,   77.7,    0.48,    1.37,    0.0,   -1.6
00:00:30,  964.9,   21.6,   77.8,    0.78,    1.28,    0.0,   -1.6
00:00:35,  965.0,   21.6,   77.8,    0.42,    0.98,    0.0,   -1.6
00:00:40,  964.9,   21.6,   78.0,    0.33,    0.89,    0.0,   -1.6
00:00:45,  964.9,   21.6,   78.1,    0.58,    0.88,    0.0,   -1.6
00:00:50,  964.9,   21.6,   78.2,    0.60,    1.71,    0.0,   -1.6
00:00:55,  964.9,   21.6,   78.3,   -0.20,    1.48,    0.0,   -1.6
00:01:00,  965.0,   21.6,   78.4,   -0.38,    1.18,    0.0,   -1.6
00:01:05,  964.9,   21.6,   78.5,    0.53,    1.18,    0.0,   -1.6
00:01:10,  965.0,   21.6,   78.5,    0.35,    1.19,    0.0,   -1.6
00:01:15,  964.9,   21.6,   78.6,    0.28,    0.88,    0.0,   -1.6
00:01:20,  965.0,   21.6,   78.7,    0.71,    0.97,    0.0,   -1.6
00:01:25,  964.9,   21.6,   78.7,    0.27,    0.77,    0.0,   -1.8
00:01:30,  965.0,   21.6,   78.7,    0.35,    0.27,    0.0,   -1.8
00:01:35,  964.9,   21.6,   78.7,    0.50,    0.56,    0.0,   -1.8
00:01:40,  964.9,   21.6,   78.7,    0.65,    1.06,    0.0,   -1.8
00:01:45,  964.9,   21.6,   78.7,    0.63,    0.74,    0.0,   -1.8
00:01:50,  964.9,   21.6,   78.8,    0.17,    0.90,    0.0,   -1.8
00:01:55,  964.9,   21.6,   78.8,   -0.20,    1.04,    0.0,   -1.8
00:02:00,  964.9,   21.6,   78.8,    0.14,    0.88,    0.0,   -1.8
00:02:05,  964.9,   21.6,   78.8,    0.42,    0.85,    0.0,   -1.8
00:02:10,  964.9,   21.6,   78.8,    0.46,    0.84,    0.0,   -1.8
00:02:15,  965.0,   21.6,   78.8,    0.37,    0.64,    0.0,   -1.8
00:02:20,  964.9,   21.6,   78.9,    0.31,    0.69,    0.0,   -1.8
00:02:25,  964.9,   21.6,   78.8,    0.32,    0.85,    0.0,   -1.8
00:02:30,  964.9,   21.6,   78.9,   -0.29,    1.21,    0.0,   -1.8
00:02:35,  964.9,   21.6,   78.9,    0.06,    0.97,    0.0,   -1.8
00:02:40,  964.9,   21.6,   78.9,    0.21,    0.86,    0.0,   -1.8
00:02:45,  964.9,   21.6,   78.8,    0.20,    0.76,    0.0,   -1.8
00:02:50,  964.9,   21.6,   78.9,    0.23,    0.18,    0.0,   -1.8
00:02:55,  964.9,   21.6,   78.8,    0.05,    1.25,    0.0,   -1.8
00:03:00,  964.9,   21.6,   78.9,   -0.44,    2.10,    0.0,   -2.0
00:03:05,  964.9,   21.6,   78.9,    0.33,    1.51,    0.0,   -2.0
00:03:10,  964.9,   21.6,   78.9,   -0.33,    1.73,    0.0,   -2.0
00:03:15,  964.9,   21.6,   79.0,    1.02,    1.08,    0.0,   -2.0
00:03:20,  964.9,   21.6,   78.9,    1.49,    1.06,    0.0,   -2.0
00:03:25,  964.9,   21.5,   78.9,    0.74,    1.01,    0.0,   -1.8
00:03:30,  964.9,   21.5,   79.0,    0.51,    0.92,    0.0,   -1.8
00:03:35,  965.0,   21.6,   79.0,    0.70,    1.02,    0.0,   -1.8
00:03:40,  964.9,   21.6,   79.0,    0.88,    1.21,    0.0,   -1.4
00:03:45,  964.9,   21.5,   79.0,    0.63,    0.71,    0.0,   -1.6
00:03:50,  964.9,   21.5,   79.1,    0.42,    0.64,    0.0,   -1.6
00:03:55,  964.9,   21.5,   79.0,    0.31,    0.43,    0.0,   -1.8
00:04:00,  964.8,   21.5,   79.1,    0.25,    0.72,    0.0,   -1.8
00:04:05,  964.9,   21.5,   79.1,    0.14,    0.78,    0.0,   -2.0
00:04:10,  964.9,   21.5,   79.0,    0.33,    0.90,    0.0,   -2.0
00:04:15,  964.9,   21.5,   79.0,    0.51,    1.13,    0.0,   -2.2
00:04:20,  964.9,   21.5,   79.1,    0.73,    1.62,    0.0,   -2.2
00:04:25,  964.9,   21.5,   79.1,    0.78,    1.93,    0.0,   -2.2
00:04:30,  964.8,   21.5,   79.1,    1.16,    1.58,    0.0,   -2.2
00:04:35,  964.9,   21.5,   79.1,    1.05,    1.44,    0.0,   -2.0
00:04:40,  964.8,   21.5,   79.1,    0.73,    0.67,    0.0,   -2.0
00:04:45,  964.9,   21.4,   79.1,    0.82,    1.24,    0.0,   -2.0
00:04:50,  964.8,   21.5,   79.2,    0.09,    0.76,    0.0,   -2.0
00:04:55,  964.9,   21.5,   79.2,    0.42,    0.64,    0.0,   -1.8
00:05:00,  964.8,   21.4,   79.1,    0.81,    1.03,    0.0,   -1.8
00:05:05,  964.8,   21.4,   79.2,    0.70,    1.02,    0.0,   -1.8
00:05:10,  964.8,   21.4,   79.2,   -0.23,    0.73,    0.0,   -1.8
00:05:15,  964.9,   21.4,   79.2,    0.06,    0.76,    0.0,   -1.8
00:05:20,  964.8,   21.4,   79.2,    0.12,    0.32,    0.0,   -1.8
00:05:25,  964.8,   21.4,   79.2,    0.12,    0.27,    0.0,   -1.8
00:05:30,  964.8,   21.4,   79.2,    0.44,    0.24,    0.0,   -2.0
00:05:35,  964.8,   21.4,   79.2,    0.79,    0.66,    0.0,   -2.0
00:05:40,  964.8,   21.4,   79.4,    0.70,    1.02,    0.0,   -2.0
00:05:45,  964.8,   21.4,   79.3,    1.32,    0.68,    0.0,   -2.0
00:05:50,  964.8,   21.4,   79.3,    0.85,    0.65,    0.0,   -2.0
00:05:55,  964.8,   21.4,   79.4,    0.44,    0.80,    0.0,   -1.8
00:06:00,  964.8,   21.4,   79.4,    0.34,    0.78,    0.0,   -1.8
00:06:05,  964.7,   21.4,   79.4,    0.64,    0.41,    0.0,   -1.8
00:06:10,  964.8,   21.4,   79.4,    0.49,    0.23,    0.0,   -1.8
00:06:15,  964.8,   21.4,   79.4,    0.45,    0.07,    0.0,   -1.8
00:06:20,  964.8,   21.4,   79.5,    0.46,    0.03,    0.0,   -1.8
00:06:25,  964.8,   21.4,   79.5,    0.24,    0.10,    0.0,   -1.8
00:06:30,  964.7,   21.4,   79.5,    0.72,    0.44,    0.0,   -2.0
00:06:35,  964.8,   21.4,   79.6,    0.44,    0.76,    0.0,   -2.0
00:06:40,  964.7,   21.3,   79.5,    0.13,    0.42,    0.0,   -2.2
00:06:45,  964.8,   21.3,   79.5,    0.16,    0.44,    0.0,   -2.2
00:06:50,  964.7,   21.3,   79.5,    0.19,    0.18,    0.0,   -2.2
00:06:55,  964.8,   21.3,   79.5,    0.04,    0.01,    0.0,   -2.2
00:07:00,  964.9,   21.3,   79.5,    0.01,   -0.01,    0.0,   -2.2
00:07:05,  964.8,   21.3,   79.6,    0.01,   -0.00,    0.0,   -2.2
00:07:10,  964.8,   21.3,   79.6,    0.29,   -0.07,    0.0,   -2.2
00:07:15,  964.8,   21.3,   79.6,    0.24,   -0.03,    0.0,   -2.0
00:07:20,  964.8,   21.3,   79.6,    0.02,    0.00,    0.0,   -2.0
00:07:25,  964.8,   21.3,   79.7,    0.00,    0.00,    0.0,   -2.2
00:07:30,  964.8,   21.3,   79.6,    0.02,    0.02,    0.0,   -2.4
00:07:35,  964.8,   21.3,   79.8,    0.00,    0.00,    0.0,   -2.6
00:07:40,  964.8,   21.3,   79.7,    0.02,    0.01,    0.0,   -2.6
00:07:45,  964.8,   21.3,   79.8,    0.06,    0.01,    0.0,   -2.6
00:07:50,  964.8,   21.3,   79.8,    0.03,   -0.03,    0.0,   -2.4
00:07:55,  964.8,   21.3,   79.8,    0.01,   -0.01,    0.0,   -2.4
00:08:00,  964.8,   21.3,   79.8,   -0.00,   -0.02,    0.0,   -2.4
00:08:05,  964.8,   21.3,   79.8,    0.04,    0.02,    0.0,   -2.2
00:08:10,  964.8,   21.2,   79.8,   -0.49,    2.34,    0.0,   -2.2
00:08:15,  964.8,   21.2,   79.8,   -0.62,    2.37,    0.0,   -2.2
00:08:20,  964.9,   21.2,   79.8,   -0.87,    1.89,    0.0,   -2.2
00:08:25,  964.8,   21.2,   79.9,   -0.12,    1.42,    0.0,   -2.2
00:08:30,  964.9,   21.2,   79.9,   -0.36,    1.51,    0.0,   -2.2
00:08:35,  964.8,   21.2,   79.9,   -0.38,    1.47,    0.0,   -2.2
00:08:40,  964.8,   21.2,   79.9,    0.60,    0.46,    0.0,   -2.2
00:08:45,  964.9,   21.2,   79.9,    0.27,    0.32,    0.0,   -2.2
00:08:50,  964.8,   21.2,   80.0,    0.83,    0.38,    0.0,   -2.2
00:08:55,  964.9,   21.2,   80.0,    1.25,    0.10,    0.0,   -2.2
00:09:00,  964.9,   21.2,   80.0,    1.03,    0.69,    0.0,   -2.2
00:09:05,  964.9,   21.2,   80.1,    0.78,    0.46,    0.0,   -2.2
00:09:10,  964.8,   21.2,   80.0,    0.71,    0.30,    0.0,   -2.0
00:09:15,  964.8,   21.2,   80.2,    0.73,    0.15,    0.0,   -2.0
00:09:20,  964.8,   21.2,   80.1,    0.39,    0.24,    0.0,   -2.2
00:09:25,  964.8,   21.2,   80.1,    0.37,    0.19,    0.0,   -2.2
00:09:30,  964.8,   21.2,   80.3,    0.40,    0.22,    0.0,   -2.2
00:09:35,  964.8,   21.2,   80.3,    0.22,    0.18,    0.0,   -2.2
00:09:40,  964.8,   21.2,   80.3,    0.17,    0.24,    0.0,   -2.4
00:09:45,  964.8,   21.2,   80.4,    0.22,    0.14,    0.0,   -2.4
00:09:50,  964.8,   21.2,   80.4,    0.27,    0.13,    0.0,   -2.4
00:09:55,  964.8,   21.2,   80.4,    0.40,    0.17,    0.0,   -2.4
00:10:00,  964.8,   21.2,   80.5,    0.26,    0.14,    0.0,   -2.4
00:10:05,  964.8,   21.2,   80.5,    0.24,    0.11,    0.0,   -2.4
00:10:10,  964.8,   21.2,   80.4,    0.32,    0.43,    0.0,   -2.2
00:10:15,  964.8,   21.1,   80.4,    0.32,    0.32,    0.0,   -2.4
00:10:20,  964.8,   21.1,   80.5,    0.30,    0.34,    0.0,   -2.4
00:10:25,  964.8,   21.1,   80.5,    0.47,    0.80,    0.0,   -2.4
00:10:30,  964.7,   21.1,   80.6,    0.24,    0.39,    0.0,   -2.6
00:10:35,  964.8,   21.1,   80.5,    0.73,    0.23,    0.0,   -2.6
00:10:40,  964.7,   21.1,   80.5,    0.49,   -0.21,    0.0,   -2.8
00:10:45,  964.7,   21.1,   80.6,    0.75,    0.58,    0.0,   -2.8
00:10:50,  964.8,   21.1,   80.6,    0.31,    0.71,    0.0,   -2.8
00:10:55,  964.8,   21.1,   80.5,   -0.58,    1.11,    0.0,   -2.8
00:11:00,  964.8,   21.1,   80.6,   -0.26,    1.09,    0.0,   -2.8
00:11:05,  964.8,   21.1,   80.6,   -0.44,    1.37,    0.0,   -2.8
00:11:10,  964.7,   21.1,   80.6,   -0.02,    1.79,    0.0,   -2.8
00:11:15,  964.8,   21.1,   80.6,   -0.54,    2.08,    0.0,   -2.8
00:11:20,  964.8,   21.1,   80.5,   -0.77,    1.95,    0.0,   -2.8
00:11:25,  964.7,   21.1,   80.5,    0.53,    2.93,    0.0,   -2.8
00:11:30,  964.7,   21.1,   80.4,   -0.02,    2.43,    0.0,   -2.8
00:11:35,  964.8,   21.1,   80.4,   -0.02,    2.68,    0.0,   -2.8
00:11:40,  964.7,   21.1,   80.4,   -0.03,    2.97,    0.0,   -2.6
00:11:45,  964.8,   21.1,   80.3,   -0.24,    2.85,    0.0,   -2.4
00:11:50,  964.8,   21.1,   80.4,   -0.03,    2.69,    0.0,   -2.2
00:11:55,  964.7,   21.1,   80.4,   -0.55,    2.93,    0.0,   -2.2
00:12:00,  964.7,   21.1,   80.4,   -0.60,    1.87,    0.0,   -2.0
00:12:05,  964.8,   21.1,   80.4,    0.32,    2.41,    0.0,   -2.0
00:12:10,  964.7,   21.1,   80.5,    0.65,    2.09,    0.0,   -1.8
00:12:15,  964.7,   21.1,   80.4,   -0.35,    1.88,    0.0,   -1.8
00:12:20,  964.8,   21.1,   80.4,    0.41,    1.72,    0.0,   -1.6
00:12:25,  964.8,   21.1,   80.4,    0.18,    1.55,    0.0,   -1.4
00:12:30,  964.7,   21.1,   80.4,    0.64,    1.70,    0.0,   -1.4
00:12:35,  964.8,   21.1,   80.4,   -0.41,    1.29,    0.0,   -1.4
00:12:40,  964.8,   21.1,   80.4,   -0.10,    1.24,    0.0,   -1.4
00:12:45,  964.7,   21.1,   80.4,   -0.26,    1.22,    0.0,   -1.4
00:12:50,  964.7,   21.1,   80.5,    0.42,    0.81,    0.0,   -1.4
00:12:55,  964.8,   21.1,   80.5,    0.80,    1.60,    0.0,   -1.4
00:13:00,  964.7,   21.1,   80.5,    0.22,    1.95,    0.0,   -1.4
00:13:05,  964.8,   21.1,   80.4,   -0.83,    1.16,    0.0,   -1.4
00:13:10,  964.7,   21.1,   80.5,    0.39,    1.74,    0.0,   -1.6
00:13:15,  964.7,   21.1,   80.6,    0.42,    0.85,    0.0,   -1.4
00:13:20,  964.8,   21.1,   80.5,   -0.01,    0.94,    0.0,   -1.4
00:13:25,  964.8,   21.1,   80.5,    0.54,    0.74,    0.0,   -1.6
00:13:30,  964.8,   21.1,   80.5,    1.17,    2.09,    0.0,   -1.6
00:13:35,  964.8,   21.1,   80.6,    1.45,    2.10,    0.0,   -1.6
00:13:40,  964.7,   21.1,   80.6,    0.40,    1.29,    0.0,   -1.6
00:13:45,  964.8,   21.1,   80.6,   -0.28,    1.82,    0.0,   -1.6
00:13:50,  964.7,   21.1,   80.6,   -0.68,    1.10,    0.0,   -1.6
00:13:55,  964.8,   21.1,   80.6,   -0.53,    1.12,    0.0,   -1.6
00:14:00,  964.7,   21.1,   80.6,   -1.01,    1.70,    0.0,   -1.8
00:14:05,  964.8,   21.1,   80.6,   -0.62,    1.35,    0.0,   -1.8
00:14:10,  964.8,   21.1,   80.7,    0.20,    1.22,    0.0,   -1.8
00:14:15,  964.7,   21.1,   80.6,    0.23,    0.73,    0.0,   -1.8
00:14:20,  964.7,   21.1,   80.7,    0.43,   -0.02,    0.0,   -1.8
00:14:25,  964.8,   21.1,   80.7,    0.50,    0.32,    0.0,   -1.8
00:14:30,  964.7,   21.1,   80.7,    0.90,    0.29,    0.0,   -1.8
00:14:35,  964.7,   21.1,   80.7,    0.87,    0.36,    0.0,   -1.8
00:14:40,  964.7,   21.1,   80.8,    0.60,    0.53,    0.0,   -1.8
00:14:45,  964.8,   21.1,   80.7,    0.62,    0.44,    0.0,   -1.8
00:14:50,  964.8,   21.1,   80.6,    0.53,    0.77,    0.0,   -1.8
00:14:55,  964.7,   21.1,   80.5,    0.82,    0.96,    0.0,   -1.8
00:15:00,  964.7,   21.1,   80.4,    0.75,    0.58,    0.0,   -1.8
00:15:05,  964.7,   21.1,   80.3,    0.65,    0.60,    0.0,   -1.8
00:15:10,  964.7,   21.1,   80.1,    0.42,    0.64,    0.0,   -1.8
00:15:15,  964.8,   21.1,   80.1,    0.44,    0.60,    0.0,   -1.8
00:15:20,  964.7,   21.1,   80.0,    0.43,    0.38,    0.0,   -1.8
00:15:25,  964.7,   21.1,   79.9,    0.88,    1.20,    0.0,   -1.8
00:15:30,  964.8,   21.1,   79.8,    0.39,    1.76,    0.0,   -1.8
00:15:35,  964.7,   21.1,   79.8,    0.54,    2.09,    0.0,   -1.8
00:15:40,  964.7,   21.1,   79.9,    1.78,    0.86,    0.0,   -1.8
00:15:45,  964.7,   21.1,   79.9,    0.07,    1.94,    0.0,   -1.6
00:15:50,  964.7,   21.1,   80.0,    0.14,    1.77,    0.0,   -1.6
00:15:55,  964.7,   21.1,   80.1,    1.62,    0.88,    0.0,   -1.4
00:16:00,  964.7,   21.1,   80.1,    0.17,    1.47,    0.0,   -1.4
00:16:05,  964.7,   21.1,   80.2,   -0.16,    2.44,    0.0,   -1.6
00:16:10,  964.7,   21.2,   80.2,   -0.16,    2.43,    0.0,   -1.8
00:16:15,  964.7,   21.1,   80.1,    1.27,    1.73,    0.0,   -1.6
00:16:20,  964.7,   21.1,   80.2,    0.92,    1.51,    0.0,   -1.4
00:16:25,  964.7,   21.2,   80.2,    1.22,    1.37,    0.0,   -1.4
00:16:30,  964.7,   21.1,   80.3,    0.74,    2.37,    0.0,   -1.4
00:16:35,  964.7,   21.2,   80.2,    1.58,    2.00,    0.0,   -1.4
00:16:40,  964.7,   21.2,   80.3,    1.38,    1.63,    0.0,   -1.4
00:16:45,  964.7,   21.2,   80.3,    0.76,    1.77,    0.0,   -1.4
00:16:50,  964.7,   21.2,   80.2,    0.88,    1.21,    0.0,   -1.4
00:16:55,  964.7,   21.2,   80.2,    0.53,    0.76,    0.0,   -1.2
00:17:00,  964.7,   21.2,   80.2,    1.06,    1.13,    0.0,   -1.2
00:17:05,  964.7,   21.2,   80.2,    0.31,    0.68,    0.0,   -1.0
00:17:10,  964.7,   21.2,   80.2,   -0.01,    0.81,    0.0,   -1.2
00:17:15,  964.8,   21.2,   80.2,   -0.11,    0.56,    0.0,   -1.0
00:17:20,  964.7,   21.2,   80.2,   -0.65,    0.73,    0.0,   -1.2
00:17:25,  964.7,   21.2,   80.2,   -0.96,    0.72,    0.0,   -1.0
00:17:30,  964.7,   21.2,   80.2,   -0.40,    1.24,    0.0,   -1.0
00:17:35,  964.7,   21.2,   80.2,   -0.01,    0.94,    0.0,   -1.0
00:17:40,  964.7,   21.2,   80.2,    0.31,    1.20,    0.0,   -1.4
00:17:45,  964.7,   21.2,   80.1,    0.38,    0.89,    0.0,   -1.4
00:17:50,  964.7,   21.2,   80.0,    0.74,    1.63,    0.0,   -1.4
00:17:55,  964.7,   21.2,   80.0,    0.09,    2.37,    0.0,   -1.4
00:18:00,  964.7,   21.2,   79.8,    0.68,    2.35,    0.0,   -1.4
00:18:05,  964.7,   21.2,   79.7,    0.08,    1.96,    0.0,   -1.4
00:18:10,  964.7,   21.2,   79.6,   -1.22,    1.38,    0.0,   -1.4
00:18:15,  964.6,   21.2,   79.5,   -0.44,    2.10,    0.0,   -1.2
00:18:20,  964.7,   21.2,   79.4,   -0.02,    1.96,    0.0,   -1.0
00:18:25,  964.6,   21.2,   79.4,   -1.10,    1.77,    0.0,   -1.0
00:18:30,  964.7,   21.2,   79.3,   -1.72,    1.74,    0.0,   -1.0
00:18:35,  964.7,   21.2,   79.2,   -1.61,    2.60,    0.0,   -1.2
00:18:40,  964.7,   21.2,   79.3,   -1.63,    1.11,    0.0,   -1.2
00:18:45,  964.7,   21.2,   79.3,   -0.81,    1.56,    0.0,   -1.0
00:18:50,  964.7,   21.2,   79.4,   -0.23,    1.22,    0.0,   -1.0
00:18:55,  964.7,   21.2,   79.4,   -0.52,    0.79,    0.0,   -1.0
00:19:00,  964.7,   21.3,   79.4,    0.22,    0.71,    0.0,   -1.0
00:19:05,  964.7,   21.3,   79.5,   -0.10,    0.46,    0.0,   -1.0
00:19:10,  964.7,   21.3,   79.5,   -0.41,    0.12,    0.0,   -1.0
00:19:15,  964.7,   21.3,   79.5,   -0.32,    0.69,    0.0,   -1.0
00:19:20,  964.7,   21.3,   79.5,   -0.31,    0.83,    0.0,   -1.0
00:19:25,  964.7,   21.3,   79.5,   -0.11,    0.83,    0.0,   -1.2
00:19:30,  964.7,   21.3,   79.4,    0.15,    0.43,    0.0,   -1.2
00:19:35,  964.7,   21.3,   79.5,    0.26,    0.38,    0.0,   -1.4
00:19:40,  964.7,   21.3,   79.4,   -0.04,    0.45,    0.0,   -1.4
00:19:45,  964.7,   21.3,   79.5,   -0.20,    0.26,    0.0,   -1.4
00:19:50,  964.7,   21.3,   79.4,    0.06,    0.35,    0.0,   -1.4
00:19:55,  964.7,   21.3,   79.4,   -0.04,    0.28,    0.0,   -1.6
00:20:00,  964.6,   21.3,   79.4,   -0.23,    0.13,    0.0,   -1.6
00:20:05,  964.7,   21.3,   79.4,   -0.24,    0.23,    0.0,   -1.6
00:20:10,  964.6,   21.3,   79.4,    0.06,    0.35,    0.0,   -1.6
00:20:15,  964.6,   21.3,   79.5,   -0.05,    0.27,    0.0,   -1.6
00:20:20,  964.7,   21.3,   79.5,    0.22,    0.14,    0.0,   -1.6
00:20:25,  964.6,   21.3,   79.5,    0.10,    0.42,    0.0,   -1.4
00:20:30,  964.6,   21.3,   79.5,    0.02,    0.43,    0.0,   -1.4
00:20:35,  964.6,   21.3,   79.5,   -0.17,    0.71,    0.0,   -1.4
00:20:40,  964.7,   21.3,   79.5,   -0.05,    0.77,    0.0,   -1.4
00:20:45,  964.6,   21.3,   79.5,    0.26,    0.39,    0.0,   -1.4
00:20:50,  964.6,   21.3,   79.5,    0.49,    0.57,    0.0,   -1.4
00:20:55,  964.7,   21.3,   79.5,    0.64,    0.41,    0.0,   -1.4
00:21:00,  964.6,   21.3,   79.5,    0.76,    1.03,    0.0,   -1.4
00:21:05,  964.7,   21.3,   79.4,    0.64,    1.41,    0.0,   -1.4
00:21:10,  964.6,   21.3,   79.5,    0.07,    1.82,    0.0,   -1.4
00:21:15,  964.7,   21.3,   79.6,    0.22,    0.89,    0.0,   -1.4
00:21:20,  964.6,   21.3,   79.5,   -0.09,    1.02,    0.0,   -1.4
00:21:25,  964.6,   21.3,   79.5,   -0.45,    1.15,    0.0,   -1.4
00:21:30,  964.7,   21.3,   79.6,   -0.69,    0.26,    0.0,   -1.4
00:21:35,  964.6,   21.3,   79.6,   -0.53,    0.24,    0.0,   -1.4
00:21:40,  964.6,   21.3,   79.7,   -0.24,   -0.35,    0.0,   -1.4
00:21:45,  964.7,   21.3,   79.6,   -0.52,   -0.21,    0.0,   -1.4
00:21:50,  964.7,   21.2,   79.7,   -0.31,   -0.16,    0.0,   -1.4
00:21:55,  964.6,   21.3,   79.7,   -0.01,   -0.02,    0.0,   -1.4
00:22:00,  964.6,   21.3,   79.7,   -0.12,   -0.26,    0.0,   -1.4
00:22:05,  964.7,   21.2,   79.7,   -0.08,   -0.25,    0.0,   -1.4
00:22:10,  964.7,   21.3,   79.8,    0.18,   -0.23,    0.0,   -1.4
00:22:15,  964.7,   21.3,   79.7,    0.00,   -0.01,    0.0,   -1.6
00:22:20,  964.6,   21.3,   79.7,    0.26,   -0.03,    0.0,   -1.4
00:22:25,  964.7,   21.3,   79.8,    0.05,    0.00,    0.0,   -1.6
00:22:30,  964.7,   21.3,   79.7,    0.45,   -0.08,    0.0,   -1.6
00:22:35,  964.7,   21.2,   79.8,    0.28,    0.09,    0.0,   -1.6
00:22:40,  964.7,   21.2,   79.8,    0.25,    0.11,    0.0,   -1.6
00:22:45,  964.7,   21.3,   79.8,    0.32,    0.12,    0.0,   -1.6
00:22:50,  964.7,   21.2,   79.8,    0.01,   -0.02,    0.0,   -1.6
00:22:55,  964.7,   21.2,   79.8,    0.05,    0.07,    0.0,   -1.6
00:23:00,  964.7,   21.2,   79.8,    0.29,    0.04,    0.0,   -1.4
00:23:05,  964.7,   21.2,   79.9,    0.42,    0.03,    0.0,   -1.6
00:23:10,  964.7,   21.2,   79.9,    0.35,    0.29,    0.0,   -1.6
00:23:15,  964.7,   21.2,   80.0,    0.17,    0.20,    0.0,   -1.4
00:23:20,  964.7,   21.2,   79.9,    0.28,   -0.01,    0.0,   -1.4
00:23:25,  964.7,   21.2,   80.0,    0.19,    0.25,    0.0,   -1.4
00:23:30,  964.7,   21.2,   80.0,   -0.23,    0.72,    0.0,   -1.4
00:23:35,  964.7,   21.2,   79.9,    0.17,    0.38,    0.0,   -1.4
00:23:40,  964.7,   21.2,   80.1,    0.14,    0.76,    0.0,   -1.4
00:23:45,  964.7,   21.2,   80.0,    0.36,    0.00,    0.0,   -1.4
00:23:50,  964.7,   21.2,   80.1,    0.42,    1.18,    0.0,   -1.4
00:23:55,  964.7,   21.2,   80.0,    1.35,    1.97,    0.0,   -1.4
00:24:00,  964.7,   21.2,   80.0,    1.94,    1.49,    0.0,   -1.2
00:24:05,  964.7,   21.2,   79.9,    0.68,    1.30,    0.0,   -1.4
00:24:10,  964.7,   21.2,   80.1,    0.17,    0.92,    0.0,   -1.2
00:24:15,  964.7,   21.2,   80.0,    0.71,    0.27,    0.0,   -1.4
00:24:20,  964.7,   21.2,   80.1,    0.41,   -0.15,    0.0,   -1.4
00:24:25,  964.7,   21.2,   80.2,    1.27,    0.01,    0.0,   -1.4
00:24:30,  964.7,   21.2,   80.2,    0.76,    0.45,    0.0,   -1.4
00:24:35,  964.7,   21.2,   80.2,    0.36,    0.65,    0.0,   -1.0
00:24:40,  964.7,   21.2,   80.2,    0.45,    0.61,    0.0,   -1.0
00:24:45,  964.7,   21.2,   80.3,    0.53,    0.55,    0.0,   -1.0
00:24:50,  964.7,   21.2,   80.3,    0.57,    0.86,    0.0,   -1.2
00:24:55,  964.7,   21.2,   80.4,    0.77,    0.55,    0.0,   -1.4
00:25:00,  964.7,   21.2,   80.4,    0.74,    1.27,    0.0,   -1.4
00:25:05,  964.7,   21.2,   80.3,    1.02,    1.54,    0.0,   -1.4
00:25:10,  964.7,   21.2,   80.2,    0.79,    0.72,    0.0,   -1.4
00:25:15,  964.7,   21.2,   80.1,   -0.22,    1.03,    0.0,   -1.4
00:25:20,  964.8,   21.2,   80.0,    0.18,    0.74,    0.0,   -1.4
00:25:25,  964.7,   21.2,   80.0,    0.52,    0.60,    0.0,   -1.4
00:25:30,  964.7,   21.2,   79.9,    0.44,    0.80,    0.0,   -1.4
00:25:35,  964.7,   21.2,   79.8,    0.57,    0.97,    0.0,   -1.4
00:25:40,  964.7,   21.2,   79.8,    0.44,    1.40,    0.0,   -1.4
00:25:45,  964.7,   21.2,   79.8,    0.52,    1.47,    0.0,   -1.4
00:25:50,  964.7,   21.2,   79.8,   -0.55,    2.31,    0.0,   -1.4
00:25:55,  964.8,   21.2,   79.8,   -0.27,    1.41,    0.0,   -1.4
00:26:00,  964.7,   21.2,   79.6,    0.28,    2.13,    0.0,   -1.4
00:26:05,  964.7,   21.2,   79.6,    0.09,    2.45,    0.0,   -1.4
00:26:10,  964.7,   21.3,   79.5,   -0.02,    1.79,    0.0,   -1.4
00:26:15,  964.7,   21.2,   79.4,    0.16,    2.07,    0.0,   -1.4
00:26:20,  964.7,   21.3,   79.3,   -0.32,    1.72,    0.0,   -1.4
00:26:25,  964.7,   21.3,   79.3,    0.24,    1.33,    0.0,   -1.4
00:26:30,  964.7,   21.3,   79.1,   -0.70,    1.77,    0.0,   -1.4
00:26:35,  964.7,   21.3,   79.1,    0.41,    3.59,    0.0,   -1.2
00:26:40,  964.7,   21.3,   79.1,    1.46,    2.80,    0.0,   -1.0
00:26:45,  964.8,   21.3,   79.0,    0.42,    2.35,    0.0,   -1.0
00:26:50,  964.8,   21.3,   79.0,   -0.72,    1.94,    0.0,   -1.2
00:26:55,  964.7,   21.3,   79.1,    0.23,    1.26,    0.0,   -1.0
00:27:00,  964.8,   21.3,   79.2,    0.33,    0.88,    0.0,   -1.0
00:27:05,  964.7,   21.4,   79.3,    0.43,    0.63,    0.0,   -1.0
00:27:10,  964.8,   21.4,   79.3,    0.74,    0.19,    0.0,   -1.0
00:27:15,  964.7,   21.4,   79.3,    0.70,    0.62,    0.0,   -1.0
00:27:20,  964.8,   21.4,   79.3,    0.56,    0.10,    0.0,   -1.0
00:27:25,  964.7,   21.4,   79.4,    0.95,    1.20,    0.0,   -1.0
00:27:30,  964.7,   21.4,   79.3,    0.85,    1.16,    0.0,   -1.0
00:27:35,  964.8,   21.4,   79.2,    0.97,    0.89,    0.0,   -1.0
00:27:40,  964.8,   21.4,   79.3,    0.77,    0.71,    0.0,   -1.0
00:27:45,  964.8,   21.4,   79.3,    0.64,    0.63,    0.0,   -1.0
00:27:50,  964.7,   21.4,   79.2,    0.54,    0.73,    0.0,   -1.0
00:27:55,  964.8,   21.4,   79.2,    0.60,    1.08,    0.0,   -1.0
00:28:00,  964.8,   21.4,   79.2,    0.42,    1.43,    0.0,   -1.0
00:28:05,  964.8,   21.4,   79.3,    0.46,    0.92,    0.0,   -1.0
00:28:10,  964.7,   21.4,   79.3,    0.31,    1.20,    0.0,   -1.0
00:28:15,  964.8,   21.4,   79.4,   -0.22,    0.87,    0.0,   -1.0
00:28:20,  964.7,   21.4,   79.3,   -0.33,    1.28,    0.0,   -1.0
00:28:25,  964.8,   21.4,   79.4,    0.04,    1.00,    0.0,   -1.0
00:28:30,  964.7,   21.4,   79.4,    0.16,    1.01,    0.0,   -1.0
00:28:35,  964.7,   21.4,   79.4,    0.41,    0.62,    0.0,   -1.0
00:28:40,  964.7,   21.4,   79.4,    0.14,    0.57,    0.0,   -1.0
00:28:45,  964.8,   21.4,   79.4,    0.11,    0.45,    0.0,   -1.0
00:28:50,  964.7,   21.4,   79.5,    0.26,    0.39,    0.0,   -1.0
00:28:55,  964.7,   21.4,   79.5,    0.04,    0.31,    0.0,   -1.0
00:29:00,  964.8,   21.4,   79.5,    0.78,    0.41,    0.0,   -1.0
00:29:05,  964.8,   21.4,   79.5,    0.86,    0.39,    0.0,   -1.2
00:29:10,  964.8,   21.4,   79.5,    1.17,    0.63,    0.0,   -1.2
00:29:15,  964.8,   21.4,   79.6,    0.33,    0.90,    0.0,   -1.4
00:29:20,  964.8,   21.4,   79.5,    0.32,    0.64,    0.0,   -1.4
00:29:25,  964.9,   21.4,   79.6,    0.26,    0.38,    0.0,   -1.4
00:29:30,  964.9,   21.4,   79.5,    0.51,    0.57,    0.0,   -1.4
00:29:35,  964.8,   21.4,   79.6,    0.62,    0.40,    0.0,   -1.4
00:29:40,  964.8,   21.4,   79.7,    0.35,    0.67,    0.0,   -1.4