,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-29, 00:00:04,VALID,1006.71,VALID,0,VALID,97.787,VALID,0.100563,VALID,24.8484,VALID,353,VALID,0,
2010-05-29, 00:01:04,VALID,1006.7,VALID,0,VALID,97.787,VALID,0,VALID,24.8716,VALID,353,VALID,0,
2010-05-29, 00:02:04,VALID,1006.72,VALID,0,VALID,97.7946,VALID,0,VALID,24.8503,VALID,353,VALID,0,
2010-05-29, 00:03:04,VALID,1006.7,VALID,0,VALID,97.787,VALID,0,VALID,24.8503,VALID,353,VALID,0,
2010-05-29, 00:04:04,VALID,1006.69,VALID,0,VALID,97.8099,VALID,0,VALID,24.8503,VALID,353,VALID,0,
2010-05-29, 00:05:04,VALID,1006.7,VALID,0,VALID,97.7946,VALID,0,VALID,24.8522,VALID,353,VALID,0,
2010-05-29, 00:06:04,VALID,1006.7,VALID,0,VALID,97.8022,VALID,0,VALID,24.8113,VALID,353,VALID,0,
2010-05-29, 00:07:04,VALID,1006.65,VALID,0,VALID,97.8175,VALID,0,VALID,24.79,VALID,353,VALID,0,
2010-05-29, 00:08:04,VALID,1006.64,VALID,0,VALID,97.8022,VALID,0,VALID,24.7919,VALID,353,VALID,0,
2010-05-29, 00:09:04,VALID,1006.63,VALID,0,VALID,97.8175,VALID,0,VALID,24.7724,VALID,353,VALID,0,
2010-05-29, 00:10:04,VALID,1006.61,VALID,0,VALID,97.8251,VALID,0,VALID,24.7529,VALID,353,VALID,0,
2010-05-29, 00:11:04,VALID,1006.61,VALID,0,VALID,97.8175,VALID,0,VALID,24.714,VALID,353,VALID,0,
2010-05-29, 00:12:04,VALID,1006.59,VALID,0,VALID,97.8251,VALID,0,VALID,24.7353,VALID,353,VALID,0,
2010-05-29, 00:13:04,VALID,1006.55,VALID,0,VALID,97.8099,VALID,0,VALID,24.714,VALID,353,VALID,0,
2010-05-29, 00:14:04,VALID,1006.54,VALID,0,VALID,97.8175,VALID,0,VALID,24.6945,VALID,353,VALID,0,
2010-05-29, 00:15:04,VALID,1006.51,VALID,0,VALID,97.8175,VALID,0,VALID,24.7159,VALID,353,VALID,0,
2010-05-29, 00:16:04,VALID,1006.51,VALID,0,VALID,97.8328,VALID,0,VALID,24.6964,VALID,353,VALID,0,
2010-05-29, 00:17:04,VALID,1006.47,VALID,0,VALID,97.848,VALID,0,VALID,24.675,VALID,353,VALID,0,
2010-05-29, 00:18:04,VALID,1006.49,VALID,0,VALID,97.8404,VALID,0,VALID,24.675,VALID,353,VALID,0,
2010-05-29, 00:19:04,VALID,1006.49,VALID,0,VALID,97.8251,VALID,0,VALID,24.6964,VALID,353,VALID,0,
2010-05-29, 00:20:04,VALID,1006.46,VALID,0,VALID,97.848,VALID,0,VALID,24.6574,VALID,353,VALID,0,
2010-05-29, 00:21:04,VALID,1006.45,VALID,0,VALID,97.8404,VALID,0,VALID,24.675,VALID,353,VALID,0,
2010-05-29, 00:22:04,VALID,1006.45,VALID,0,VALID,97.848,VALID,0,VALID,24.6964,VALID,353,VALID,0,
2010-05-29, 00:23:04,VALID,1006.41,VALID,0,VALID,97.8328,VALID,0,VALID,24.714,VALID,353,VALID,0,
2010-05-29, 00:24:04,VALID,1006.42,VALID,0,VALID,97.8404,VALID,0,VALID,24.7353,VALID,353,VALID,0,
2010-05-29, 00:25:04,VALID,1006.39,VALID,0,VALID,97.8785,VALID,0,VALID,24.714,VALID,353,VALID,0,
2010-05-29, 00:26:04,VALID,1006.37,VALID,0,VALID,97.8862,VALID,0,VALID,24.675,VALID,353,VALID,0,
2010-05-29, 00:27:04,VALID,1006.37,VALID,0,VALID,97.9014,VALID,0,VALID,24.6769,VALID,353,VALID,0,
2010-05-29, 00:28:04,VALID,1006.37,VALID,0,VALID,97.9167,VALID,0,VALID,24.638,VALID,353,VALID,0,
2010-05-29, 00:29:04,VALID,1006.34,VALID,0,VALID,97.9167,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2010-05-29, 00:30:04,VALID,1006.31,VALID,0,VALID,97.9167,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2010-05-29, 00:31:04,VALID,1006.3,VALID,0,VALID,97.9014,VALID,0,VALID,24.5796,VALID,353,VALID,0,
2010-05-29, 00:32:04,VALID,1006.28,VALID,0,VALID,97.9014,VALID,0,VALID,24.5388,VALID,353,VALID,0,
2010-05-29, 00:33:04,VALID,1006.29,VALID,0,VALID,97.8862,VALID,0,VALID,24.5601,VALID,353,VALID,0,
2010-05-29, 00:34:04,VALID,1006.31,VALID,0,VALID,97.8862,VALID,0,VALID,24.5601,VALID,353,VALID,0,
2010-05-29, 00:35:04,VALID,1006.31,VALID,0,VALID,97.8862,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2010-05-29, 00:36:04,VALID,1006.33,VALID,0,VALID,97.8633,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2010-05-29, 00:37:04,VALID,1006.33,VALID,0,VALID,97.8938,VALID,0,VALID,24.6185,VALID,353,VALID,0,
2010-05-29, 00:38:04,VALID,1006.33,VALID,0,VALID,97.8709,VALID,0,VALID,24.599,VALID,353,VALID,0,
2010-05-29, 00:39:04,VALID,1006.32,VALID,0,VALID,97.909,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2010-05-29, 00:40:04,VALID,1006.29,VALID,0,VALID,97.9243,VALID,0,VALID,24.5582,VALID,353,VALID,0,
2010-05-29, 00:41:04,VALID,1006.26,VALID,0,VALID,97.909,VALID,0,VALID,24.5777,VALID,353,VALID,0,
2010-05-29, 00:42:04,VALID,1006.23,VALID,0,VALID,97.8709,VALID,0,VALID,24.5972,VALID,353,VALID,0,
2010-05-29, 00:43:04,VALID,1006.2,VALID,0,VALID,97.8709,VALID,0.100563,VALID,24.6166,VALID,353,VALID,0,
2010-05-29, 00:44:04,VALID,1006.2,VALID,0,VALID,97.8862,VALID,0,VALID,24.6166,VALID,353,VALID,0,
2010-05-29, 00:45:04,VALID,1006.2,VALID,0,VALID,97.8709,VALID,0,VALID,24.6166,VALID,351,VALID,0,
2010-05-29, 00:46:04,VALID,1006.18,VALID,0,VALID,97.8785,VALID,0,VALID,24.6361,VALID,351,VALID,0,
2010-05-29, 00:47:04,VALID,1006.23,VALID,0,VALID,97.9396,VALID,0,VALID,24.6185,VALID,353,VALID,0,
2010-05-29, 00:48:04,VALID,1006.22,VALID,0,VALID,97.909,VALID,0,VALID,24.599,VALID,353,VALID,0,
2010-05-29, 00:49:04,VALID,1006.21,VALID,0,VALID,97.9396,VALID,0,VALID,24.599,VALID,353,VALID,0,
2010-05-29, 00:50:04,VALID,1006.17,VALID,0,VALID,97.9625,VALID,0,VALID,24.5582,VALID,353,VALID,0,
2010-05-29, 00:51:04,VALID,1006.18,VALID,0,VALID,97.9472,VALID,0.100563,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 00:52:04,VALID,1006.17,VALID,0,VALID,97.9548,VALID,0,VALID,24.4785,VALID,353,VALID,0,
2010-05-29, 00:53:04,VALID,1006.18,VALID,0,VALID,97.9319,VALID,0,VALID,24.4804,VALID,353,VALID,0,
2010-05-29, 00:54:04,VALID,1006.18,VALID,0,VALID,97.9167,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 00:55:04,VALID,1006.16,VALID,0,VALID,97.9243,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 00:56:04,VALID,1006.14,VALID,0,VALID,97.909,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 00:57:04,VALID,1006.13,VALID,0,VALID,97.8709,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 00:58:04,VALID,1006.11,VALID,0,VALID,97.9167,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 00:59:04,VALID,1006.1,VALID,0,VALID,97.909,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:00:04,VALID,1006.11,VALID,0,VALID,97.9319,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 01:01:04,VALID,1006.08,VALID,0,VALID,97.8938,VALID,0,VALID,24.5212,VALID,353,VALID,0,
2010-05-29, 01:02:04,VALID,1006.05,VALID,0,VALID,97.909,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:03:04,VALID,1006.02,VALID,0,VALID,97.8862,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:04:04,VALID,1006.02,VALID,0,VALID,97.909,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:05:04,VALID,1005.99,VALID,0,VALID,97.9167,VALID,0,VALID,24.5212,VALID,353,VALID,0,
2010-05-29, 01:06:04,VALID,1005.98,VALID,0,VALID,97.909,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 01:07:04,VALID,1005.96,VALID,0,VALID,97.909,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 01:08:04,VALID,1005.94,VALID,0,VALID,97.9167,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:09:04,VALID,1005.94,VALID,0,VALID,97.8785,VALID,0,VALID,24.5601,VALID,353,VALID,0,
2010-05-29, 01:10:04,VALID,1005.92,VALID,0,VALID,97.8938,VALID,0,VALID,24.5388,VALID,353,VALID,0,
2010-05-29, 01:11:04,VALID,1005.9,VALID,0,VALID,97.8785,VALID,0,VALID,24.5601,VALID,353,VALID,0,
2010-05-29, 01:12:04,VALID,1005.89,VALID,0,VALID,97.9167,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 01:13:04,VALID,1005.85,VALID,0,VALID,97.9167,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 01:14:04,VALID,1005.86,VALID,0,VALID,97.909,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:15:04,VALID,1005.87,VALID,0,VALID,97.8938,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:16:04,VALID,1005.88,VALID,0,VALID,97.9167,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 01:17:04,VALID,1005.89,VALID,0,VALID,97.909,VALID,0,VALID,24.5212,VALID,353,VALID,0,
2010-05-29, 01:18:04,VALID,1005.86,VALID,0,VALID,97.8938,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 01:19:04,VALID,1005.86,VALID,0,VALID,97.8862,VALID,0,VALID,24.5601,VALID,353,VALID,0,
2010-05-29, 01:20:04,VALID,1005.85,VALID,0,VALID,97.8633,VALID,0,VALID,24.5582,VALID,353,VALID,0,
2010-05-29, 01:21:04,VALID,1005.82,VALID,0,VALID,97.8938,VALID,0,VALID,24.5406,VALID,353,VALID,0,
2010-05-29, 01:22:04,VALID,1005.75,VALID,0,VALID,97.8785,VALID,0,VALID,24.5388,VALID,353,VALID,0,
2010-05-29, 01:23:04,VALID,1005.7,VALID,0,VALID,97.9014,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:24:04,VALID,1005.69,VALID,0,VALID,97.9167,VALID,0,VALID,24.5193,VALID,353,VALID,0,
2010-05-29, 01:25:04,VALID,1005.7,VALID,0,VALID,97.9167,VALID,0,VALID,24.4998,VALID,353,VALID,0,
2010-05-29, 01:26:04,VALID,1005.64,VALID,0,VALID,97.9319,VALID,0,VALID,24.4804,VALID,353,VALID,0,
2010-05-29, 01:27:04,VALID,1005.63,VALID,0,VALID,97.9243,VALID,0,VALID,24.4804,VALID,353,VALID,0,
2010-05-29, 01:28:04,VALID,1005.63,VALID,0,VALID,97.9396,VALID,0,VALID,24.4414,VALID,353,VALID,0,
2010-05-29, 01:29:04,VALID,1005.61,VALID,0,VALID,97.9472,VALID,0,VALID,24.4414,VALID,353,VALID,0,
2010-05-29, 01:30:04,VALID,1005.62,VALID,0,VALID,97.9243,VALID,0,VALID,24.4609,VALID,353,VALID,0,
2010-05-29, 01:31:04,VALID,1005.62,VALID,0,VALID,97.909,VALID,0,VALID,24.4609,VALID,353,VALID,0,
2010-05-29, 01:32:04,VALID,1005.61,VALID,0,VALID,97.909,VALID,0,VALID,24.4998,VALID,357,VALID,0,
2010-05-29, 01:33:04,VALID,1005.59,VALID,0,VALID,97.8633,VALID,0,VALID,24.5193,VALID,7,VALID,0,
2010-05-29, 01:34:04,VALID,1005.58,VALID,0,VALID,97.8862,VALID,0,VALID,24.5388,VALID,18,VALID,0,
2010-05-29, 01:35:04,VALID,1005.56,VALID,0,VALID,97.9167,VALID,0,VALID,24.4804,VALID,18,VALID,0,
2010-05-29, 01:36:04,VALID,1005.54,VALID,0,VALID,97.8709,VALID,0,VALID,24.5193,VALID,6,VALID,0,
2010-05-29, 01:37:04,VALID,1005.5,VALID,0,VALID,97.8404,VALID,0,VALID,24.6185,VALID,4,VALID,0,
2010-05-29, 01:38:04,VALID,1005.47,VALID,0,VALID,97.8557,VALID,0,VALID,24.6361,VALID,4,VALID,0,
2010-05-29, 01:39:04,VALID,1005.49,VALID,0,VALID,97.848,VALID,0,VALID,24.6574,VALID,3,VALID,0,
2010-05-29, 01:40:04,VALID,1005.46,VALID,0,VALID,97.848,VALID,0,VALID,24.6964,VALID,2,VALID,0,
2010-05-29, 01:41:04,VALID,1005.44,VALID,0,VALID,97.8328,VALID,0,VALID,24.7353,VALID,358,VALID,0,
2010-05-29, 01:42:04,VALID,1005.43,VALID,0,VALID,97.848,VALID,0,VALID,24.7353,VALID,358,VALID,0,
2010-05-29, 01:43:04,VALID,1005.42,VALID,0,VALID,97.8938,VALID,0,VALID,24.7159,VALID,358,VALID,0,
2010-05-29, 01:44:04,VALID,1005.42,VALID,0,VALID,97.8938,VALID,0,VALID,24.714,VALID,360,VALID,0,
2010-05-29, 01:45:04,VALID,1005.43,VALID,0,VALID,97.8404,VALID,0,VALID,24.7705,VALID,6,VALID,0,
2010-05-29, 01:46:04,VALID,1005.43,VALID,0,VALID,97.787,VALID,0,VALID,24.9087,VALID,12,VALID,1.28984,
2010-05-29, 01:47:04,VALID,1005.4,VALID,0,VALID,97.8175,VALID,0,VALID,25.0469,VALID,15,VALID,0.751172,
2010-05-29, 01:48:04,VALID,1005.39,VALID,0,VALID,97.8938,VALID,0,VALID,25.1423,VALID,11,VALID,0.829297,
2010-05-29, 01:49:04,VALID,1005.39,VALID,0,VALID,97.9853,VALID,0,VALID,25.2806,VALID,46,VALID,0.4875,
2010-05-29, 01:50:04,VALID,1005.35,VALID,0,VALID,98.0387,VALID,0,VALID,25.3,VALID,24,VALID,0.667969,
2010-05-29, 01:51:04,VALID,1005.34,VALID,0,VALID,98.054,VALID,0,VALID,25.337,VALID,15,VALID,0.708984,
2010-05-29, 01:52:04,VALID,1005.31,VALID,0,VALID,98.0387,VALID,0,VALID,25.3779,VALID,23,VALID,0.562891,
2010-05-29, 01:53:04,VALID,1005.29,VALID,0,VALID,97.9243,VALID,0,VALID,25.3974,VALID,30,VALID,0.679688,
2010-05-29, 01:54:04,VALID,1005.29,VALID,0,VALID,97.7336,VALID,0,VALID,25.4753,VALID,10,VALID,1.0957,
2010-05-29, 01:55:04,VALID,1005.26,VALID,0,VALID,97.3903,VALID,0,VALID,25.5921,VALID,16,VALID,0.919922,
2010-05-29, 01:56:04,VALID,1005.26,VALID,0,VALID,96.902,VALID,0,VALID,25.6506,VALID,17,VALID,0.627734,
2010-05-29, 01:57:04,VALID,1005.25,VALID,0,VALID,96.368,VALID,0,VALID,25.6097,VALID,21,VALID,0.770312,
2010-05-29, 01:58:04,VALID,1005.25,VALID,0,VALID,96.0934,VALID,0,VALID,25.6311,VALID,4,VALID,0.784375,
2010-05-29, 01:59:04,VALID,1005.24,VALID,0,VALID,95.7882,VALID,0,VALID,25.6895,VALID,24,VALID,0.722266,
2010-05-29, 02:00:04,VALID,1005.23,VALID,0,VALID,95.4373,VALID,0,VALID,25.709,VALID,8,VALID,0.769531,
2010-05-29, 02:01:04,VALID,1005.23,VALID,0,VALID,95.3534,VALID,0,VALID,25.67,VALID,11,VALID,0.696484,
2010-05-29, 02:02:04,VALID,1005.24,VALID,0,VALID,95.2618,VALID,0,VALID,25.6311,VALID,10,VALID,0.503125,
2010-05-29, 02:03:04,VALID,1005.21,VALID,0,VALID,95.3839,VALID,0,VALID,25.5707,VALID,10,VALID,0.639844,
2010-05-29, 02:04:04,VALID,1005.21,VALID,0,VALID,95.5441,VALID,0,VALID,25.5513,VALID,8,VALID,0.743359,
2010-05-29, 02:05:04,VALID,1005.22,VALID,0,VALID,95.5822,VALID,0,VALID,25.5513,VALID,7,VALID,0.775,
2010-05-29, 02:06:04,VALID,1005.22,VALID,0,VALID,95.6433,VALID,0,VALID,25.5513,VALID,8,VALID,0.557031,
2010-05-29, 02:07:04,VALID,1005.22,VALID,0,VALID,95.6204,VALID,0.100563,VALID,25.5337,VALID,16,VALID,0.627344,
2010-05-29, 02:08:04,VALID,1005.21,VALID,0,VALID,95.628,VALID,0,VALID,25.4753,VALID,34,VALID,0.528125,
2010-05-29, 02:09:04,VALID,1005.2,VALID,0,VALID,95.8111,VALID,0,VALID,25.4558,VALID,32,VALID,0.980859,
2010-05-29, 02:10:04,VALID,1005.16,VALID,0,VALID,95.8645,VALID,0,VALID,25.4169,VALID,33,VALID,0.669922,
2010-05-29, 02:11:04,VALID,1005.18,VALID,0,VALID,95.9408,VALID,0,VALID,25.376,VALID,32,VALID,0.453125,
2010-05-29, 02:12:04,VALID,1005.14,VALID,0,VALID,95.9637,VALID,0,VALID,25.2981,VALID,32,VALID,0.537109,
2010-05-29, 02:13:04,VALID,1005.13,VALID,0,VALID,96.1468,VALID,0,VALID,25.2806,VALID,32,VALID,0.462891,
2010-05-29, 02:14:04,VALID,1005.12,VALID,0,VALID,96.307,VALID,0,VALID,25.2416,VALID,32,VALID,0.528906,
2010-05-29, 02:15:04,VALID,1005.11,VALID,0,VALID,96.513,VALID,0,VALID,25.2027,VALID,21,VALID,0.616797,
2010-05-29, 02:16:04,VALID,1005.08,VALID,0,VALID,96.6198,VALID,0,VALID,25.1618,VALID,20,VALID,0.48125,
2010-05-29, 02:17:04,VALID,1005.06,VALID,0,VALID,96.7723,VALID,0,VALID,25.1637,VALID,20,VALID,0.823438,
2010-05-29, 02:18:04,VALID,1005.04,VALID,0,VALID,96.902,VALID,0,VALID,25.1423,VALID,346,VALID,0.619531,
2010-05-29, 02:19:04,VALID,1005.02,VALID,0,VALID,96.9707,VALID,0,VALID,25.1637,VALID,7,VALID,0.821094,
2010-05-29, 02:20:04,VALID,1004.97,VALID,0,VALID,97.0394,VALID,0,VALID,25.1618,VALID,358,VALID,0.736719,
2010-05-29, 02:21:04,VALID,1004.95,VALID,0,VALID,97.0775,VALID,0,VALID,25.1637,VALID,5,VALID,0.769141,
2010-05-29, 02:22:04,VALID,1004.94,VALID,0,VALID,97.1233,VALID,0,VALID,25.2027,VALID,3,VALID,0.648438,
2010-05-29, 02:23:04,VALID,1004.93,VALID,0,VALID,97.0851,VALID,0,VALID,25.2007,VALID,10,VALID,0.696875,
2010-05-29, 02:24:04,VALID,1004.95,VALID,0,VALID,97.0699,VALID,0,VALID,25.2981,VALID,30,VALID,0.653125,
2010-05-29, 02:25:04,VALID,1004.94,VALID,0,VALID,96.8639,VALID,0,VALID,25.3584,VALID,30,VALID,0.559766,
2010-05-29, 02:26:04,VALID,1004.96,VALID,0,VALID,96.6045,VALID,0,VALID,25.337,VALID,30,VALID,0.311719,
2010-05-29, 02:27:04,VALID,1004.95,VALID,0,VALID,96.4367,VALID,0,VALID,25.339,VALID,30,VALID,0.246094,
2010-05-29, 02:28:04,VALID,1004.94,VALID,0,VALID,96.3146,VALID,0,VALID,25.2786,VALID,30,VALID,0.028125,
2010-05-29, 02:29:04,VALID,1004.93,VALID,0,VALID,96.2612,VALID,0,VALID,25.2611,VALID,30,VALID,0.402734,
2010-05-29, 02:30:04,VALID,1004.91,VALID,0,VALID,96.3222,VALID,0,VALID,25.2027,VALID,30,VALID,0.442969,
2010-05-29, 02:31:04,VALID,1004.93,VALID,0,VALID,96.3909,VALID,0,VALID,25.1637,VALID,30,VALID,0.332812,
2010-05-29, 02:32:04,VALID,1004.92,VALID,0,VALID,96.5053,VALID,0,VALID,25.1229,VALID,30,VALID,0.193359,
2010-05-29, 02:33:04,VALID,1004.9,VALID,0,VALID,96.5664,VALID,0,VALID,25.0839,VALID,30,VALID,0.122656,
2010-05-29, 02:34:04,VALID,1004.89,VALID,0,VALID,96.6198,VALID,0,VALID,25.0663,VALID,30,VALID,0.21875,
2010-05-29, 02:35:04,VALID,1004.89,VALID,0,VALID,96.6655,VALID,0,VALID,25.0274,VALID,30,VALID,0.128516,
2010-05-29, 02:36:04,VALID,1004.88,VALID,0,VALID,96.7266,VALID,0,VALID,24.9885,VALID,34,VALID,0.514453,
2010-05-29, 02:37:04,VALID,1004.87,VALID,0,VALID,96.8181,VALID,0,VALID,24.9495,VALID,35,VALID,0.270703,
2010-05-29, 02:38:04,VALID,1004.89,VALID,0,VALID,96.8944,VALID,0,VALID,24.93,VALID,37,VALID,0.476172,
2010-05-29, 02:39:04,VALID,1004.85,VALID,0,VALID,97.0165,VALID,0,VALID,24.8911,VALID,38,VALID,0.352734,
2010-05-29, 02:40:04,VALID,1004.85,VALID,0,VALID,97.0851,VALID,0,VALID,24.8716,VALID,38,VALID,0.15,
2010-05-29, 02:41:04,VALID,1004.84,VALID,0,VALID,97.1462,VALID,0,VALID,24.8522,VALID,38,VALID,0.300781,
2010-05-29, 02:42:04,VALID,1004.87,VALID,0,VALID,97.2301,VALID,0,VALID,24.8308,VALID,38,VALID,0.351953,
2010-05-29, 02:43:04,VALID,1004.87,VALID,0,VALID,97.314,VALID,0,VALID,24.8113,VALID,38,VALID,0.183203,
2010-05-29, 02:44:04,VALID,1004.88,VALID,0,VALID,97.3903,VALID,0,VALID,24.8132,VALID,46,VALID,0.343359,
2010-05-29, 02:45:04,VALID,1004.87,VALID,0,VALID,97.4589,VALID,0,VALID,24.8132,VALID,46,VALID,0.211328,
2010-05-29, 02:46:04,VALID,1004.85,VALID,0,VALID,97.4666,VALID,0,VALID,24.7919,VALID,46,VALID,0.266406,
2010-05-29, 02:47:04,VALID,1004.85,VALID,0,VALID,97.5276,VALID,0,VALID,24.7937,VALID,46,VALID,0.357422,
2010-05-29, 02:48:04,VALID,1004.82,VALID,0,VALID,97.5581,VALID,0,VALID,24.7937,VALID,45,VALID,0.401563,
2010-05-29, 02:49:04,VALID,1004.82,VALID,0,VALID,97.5886,VALID,0,VALID,24.7937,VALID,45,VALID,0.376953,
2010-05-29, 02:50:04,VALID,1004.83,VALID,0,VALID,97.642,VALID,0.100563,VALID,24.8308,VALID,45,VALID,0.292188,
2010-05-29, 02:51:04,VALID,1004.82,VALID,0,VALID,97.6497,VALID,0,VALID,24.8113,VALID,45,VALID,0.527734,
2010-05-29, 02:52:04,VALID,1004.8,VALID,0,VALID,97.6649,VALID,0,VALID,24.8327,VALID,45,VALID,0.469141,
2010-05-29, 02:53:04,VALID,1004.77,VALID,0,VALID,97.6878,VALID,0,VALID,24.7937,VALID,41,VALID,0.563672,
2010-05-29, 02:54:04,VALID,1004.73,VALID,0,VALID,97.6649,VALID,0,VALID,24.7743,VALID,34,VALID,0.460156,
2010-05-29, 02:55:04,VALID,1004.72,VALID,0,VALID,97.6649,VALID,0,VALID,24.7529,VALID,33,VALID,0.612109,
2010-05-29, 02:56:04,VALID,1004.73,VALID,0,VALID,97.6497,VALID,0,VALID,24.7937,VALID,9,VALID,0.516797,
2010-05-29, 02:57:04,VALID,1004.71,VALID,0,VALID,97.6954,VALID,0,VALID,24.7937,VALID,10,VALID,0.569531,
2010-05-29, 02:58:04,VALID,1004.68,VALID,0,VALID,97.6802,VALID,0,VALID,24.8735,VALID,29,VALID,0.708594,
2010-05-29, 02:59:04,VALID,1004.67,VALID,0,VALID,97.6954,VALID,0,VALID,24.8892,VALID,29,VALID,0.304297,
2010-05-29, 03:00:04,VALID,1004.67,VALID,0,VALID,97.7183,VALID,0,VALID,24.8911,VALID,29,VALID,0.422656,
2010-05-29, 03:01:04,VALID,1004.67,VALID,0,VALID,97.7031,VALID,0,VALID,24.8911,VALID,29,VALID,0.566406,
2010-05-29, 03:02:04,VALID,1004.66,VALID,0,VALID,97.6802,VALID,0,VALID,24.9106,VALID,28,VALID,0.609375,
2010-05-29, 03:03:04,VALID,1004.66,VALID,0,VALID,97.6573,VALID,0,VALID,24.93,VALID,28,VALID,0.586328,
2010-05-29, 03:04:04,VALID,1004.63,VALID,0,VALID,97.6115,VALID,0,VALID,24.9495,VALID,28,VALID,0.677344,
2010-05-29, 03:05:04,VALID,1004.66,VALID,0,VALID,97.5658,VALID,0,VALID,25.0293,VALID,32,VALID,0.56875,
2010-05-29, 03:06:04,VALID,1004.61,VALID,0,VALID,97.5505,VALID,0,VALID,25.0663,VALID,18,VALID,0.514844,
2010-05-29, 03:07:04,VALID,1004.62,VALID,0,VALID,97.5047,VALID,0,VALID,25.1053,VALID,32,VALID,0.880078,
2010-05-29, 03:08:04,VALID,1004.6,VALID,0,VALID,97.4208,VALID,0,VALID,25.1618,VALID,29,VALID,0.600391,
2010-05-29, 03:09:04,VALID,1004.6,VALID,0,VALID,97.314,VALID,0,VALID,25.2007,VALID,22,VALID,0.441016,
2010-05-29, 03:10:04,VALID,1004.6,VALID,0,VALID,97.0699,VALID,0,VALID,25.2221,VALID,19,VALID,0.498437,
2010-05-29, 03:11:04,VALID,1004.61,VALID,0,VALID,96.7189,VALID,0,VALID,25.1423,VALID,18,VALID,0.403516,
2010-05-29, 03:12:04,VALID,1004.59,VALID,0,VALID,96.574,VALID,0,VALID,25.1053,VALID,19,VALID,0.491016,
2010-05-29, 03:13:04,VALID,1004.58,VALID,0,VALID,96.6884,VALID,0,VALID,25.1053,VALID,18,VALID,0.276953,
2010-05-29, 03:14:04,VALID,1004.57,VALID,0,VALID,96.7266,VALID,0,VALID,25.0663,VALID,33,VALID,0.671875,
2010-05-29, 03:15:04,VALID,1004.58,VALID,0,VALID,96.8639,VALID,0,VALID,25.0663,VALID,33,VALID,0.0652344,
2010-05-29, 03:16:04,VALID,1004.58,VALID,0,VALID,96.9402,VALID,0,VALID,25.0663,VALID,33,VALID,0.161719,
2010-05-29, 03:17:04,VALID,1004.56,VALID,0,VALID,96.9783,VALID,0,VALID,25.0663,VALID,32,VALID,0.430469,
2010-05-29, 03:18:04,VALID,1004.57,VALID,0,VALID,97.0622,VALID,0,VALID,25.1053,VALID,34,VALID,0.419141,
2010-05-29, 03:19:04,VALID,1004.59,VALID,0,VALID,96.9326,VALID,0,VALID,25.0663,VALID,34,VALID,0.0289063,
2010-05-29, 03:20:04,VALID,1004.6,VALID,0,VALID,96.8639,VALID,0,VALID,25.0469,VALID,38,VALID,0.415234,
2010-05-29, 03:21:04,VALID,1004.63,VALID,0,VALID,96.8563,VALID,0,VALID,24.9885,VALID,38,VALID,0.139844,
2010-05-29, 03:22:04,VALID,1004.63,VALID,0,VALID,96.9097,VALID,0,VALID,24.9885,VALID,34,VALID,0.383594,
2010-05-29, 03:23:04,VALID,1004.62,VALID,0,VALID,96.986,VALID,0,VALID,24.9885,VALID,27,VALID,0.704297,
2010-05-29, 03:24:04,VALID,1004.62,VALID,0,VALID,97.0928,VALID,0,VALID,25.0274,VALID,27,VALID,0.166406,
2010-05-29, 03:25:04,VALID,1004.62,VALID,0,VALID,97.1156,VALID,0,VALID,25.0079,VALID,27,VALID,0.266406,
2010-05-29, 03:26:04,VALID,1004.61,VALID,0,VALID,97.108,VALID,0,VALID,24.9885,VALID,27,VALID,0.0015625,
2010-05-29, 03:27:04,VALID,1004.61,VALID,0,VALID,97.047,VALID,0,VALID,24.969,VALID,27,VALID,0.129297,
2010-05-29, 03:28:04,VALID,1004.61,VALID,0,VALID,97.0317,VALID,0,VALID,24.93,VALID,27,VALID,0.184766,
2010-05-29, 03:29:04,VALID,1004.59,VALID,0,VALID,97.0165,VALID,0,VALID,24.9106,VALID,27,VALID,0.374219,
2010-05-29, 03:30:04,VALID,1004.58,VALID,0,VALID,97.0317,VALID,0,VALID,24.8697,VALID,27,VALID,0.459766,
2010-05-29, 03:31:04,VALID,1004.54,VALID,0,VALID,97.0928,VALID,0,VALID,24.8716,VALID,27,VALID,0.408203,
2010-05-29, 03:32:04,VALID,1004.59,VALID,0,VALID,97.1691,VALID,0,VALID,24.8327,VALID,27,VALID,0.472656,
2010-05-29, 03:33:04,VALID,1004.59,VALID,0,VALID,97.1919,VALID,0,VALID,24.8327,VALID,27,VALID,0.334766,
2010-05-29, 03:34:04,VALID,1004.61,VALID,0,VALID,97.2377,VALID,0,VALID,24.7919,VALID,27,VALID,0.275781,
2010-05-29, 03:35:04,VALID,1004.59,VALID,0,VALID,97.2682,VALID,0,VALID,24.7937,VALID,27,VALID,0.0339844,
2010-05-29, 03:36:04,VALID,1004.6,VALID,0,VALID,97.3064,VALID,0,VALID,24.7743,VALID,27,VALID,0.0183594,
2010-05-29, 03:37:04,VALID,1004.56,VALID,0,VALID,97.3369,VALID,0,VALID,24.7548,VALID,27,VALID,0.470313,
2010-05-29, 03:38:04,VALID,1004.57,VALID,0,VALID,97.4666,VALID,0,VALID,24.8522,VALID,26,VALID,0.528125,
2010-05-29, 03:39:04,VALID,1004.58,VALID,0,VALID,97.5276,VALID,0,VALID,24.8911,VALID,23,VALID,0.30625,
2010-05-29, 03:40:04,VALID,1004.6,VALID,0,VALID,97.5886,VALID,0,VALID,24.8892,VALID,23,VALID,0.0738281,
2010-05-29, 03:41:04,VALID,1004.61,VALID,0,VALID,97.5429,VALID,0,VALID,24.9106,VALID,23,VALID,0.0210938,
2010-05-29, 03:42:04,VALID,1004.59,VALID,0,VALID,97.4666,VALID,0,VALID,24.8503,VALID,23,VALID,0.303516,
2010-05-29, 03:43:04,VALID,1004.62,VALID,0,VALID,97.4208,VALID,0,VALID,24.8308,VALID,23,VALID,0.422266,
2010-05-29, 03:44:04,VALID,1004.61,VALID,0,VALID,97.3674,VALID,0,VALID,24.7937,VALID,23,VALID,0.230078,
2010-05-29, 03:45:04,VALID,1004.6,VALID,0,VALID,97.3445,VALID,0,VALID,24.7743,VALID,23,VALID,0.0792969,
2010-05-29, 03:46:04,VALID,1004.59,VALID,0,VALID,97.3521,VALID,0,VALID,24.7335,VALID,23,VALID,0.207422,
2010-05-29, 03:47:04,VALID,1004.59,VALID,0,VALID,97.3827,VALID,0,VALID,24.7548,VALID,23,VALID,0.339844,
2010-05-29, 03:48:04,VALID,1004.58,VALID,0,VALID,97.4132,VALID,0,VALID,24.6945,VALID,23,VALID,0.371094,
2010-05-29, 03:49:04,VALID,1004.57,VALID,0,VALID,97.4208,VALID,0,VALID,24.6945,VALID,23,VALID,0.371484,
2010-05-29, 03:50:04,VALID,1004.58,VALID,0,VALID,97.4589,VALID,0,VALID,24.7159,VALID,23,VALID,0.328906,
2010-05-29, 03:51:04,VALID,1004.6,VALID,0,VALID,97.5276,VALID,0,VALID,24.7159,VALID,23,VALID,0.440234,
2010-05-29, 03:52:04,VALID,1004.58,VALID,0,VALID,97.5658,VALID,0,VALID,24.6769,VALID,23,VALID,0.0730469,