,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-05-31, 00:00:00,VALID,917.641,VALID,0,VALID,98.2938,VALID,-0.118866,VALID,19.909,VALID,134,VALID,1.11031,
2009-05-31, 00:01:00,VALID,917.627,VALID,0,VALID,98.3332,VALID,-0.135847,VALID,19.896,VALID,134,VALID,1.46058,
2009-05-31, 00:02:00,VALID,917.62,VALID,0,VALID,98.3612,VALID,-0.101885,VALID,19.877,VALID,140,VALID,1.20938,
2009-05-31, 00:03:00,VALID,917.607,VALID,0,VALID,98.4756,VALID,-0.118866,VALID,19.867,VALID,143,VALID,1.22961,
2009-05-31, 00:04:00,VALID,917.587,VALID,0,VALID,98.4769,VALID,-0.0849042,VALID,19.8735,VALID,148,VALID,1.36217,
2009-05-31, 00:05:00,VALID,917.568,VALID,0,VALID,98.5201,VALID,-0.101885,VALID,19.8798,VALID,149,VALID,1.39479,
2009-05-31, 00:06:00,VALID,917.551,VALID,0,VALID,98.4603,VALID,-0.101885,VALID,19.8928,VALID,153,VALID,1.42333,
2009-05-31, 00:07:00,VALID,917.512,VALID,0,VALID,98.426,VALID,-0.118866,VALID,19.9195,VALID,156,VALID,1.32887,
2009-05-31, 00:08:00,VALID,917.488,VALID,0,VALID,98.4298,VALID,-0.135847,VALID,19.926,VALID,159,VALID,1.54192,
2009-05-31, 00:09:00,VALID,917.48,VALID,0,VALID,98.4006,VALID,-0.0339617,VALID,19.9334,VALID,159,VALID,1.80778,
2009-05-31, 00:10:00,VALID,917.454,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,19.9229,VALID,160,VALID,2.0865,
2009-05-31, 00:11:00,VALID,917.458,VALID,0,VALID,98.4451,VALID,0.0169808,VALID,19.9264,VALID,167,VALID,1.52023,
2009-05-31, 00:12:00,VALID,917.452,VALID,0,VALID,98.4006,VALID,0,VALID,19.9167,VALID,157,VALID,1.58994,
2009-05-31, 00:13:00,VALID,917.443,VALID,0,VALID,98.4222,VALID,0.0169808,VALID,19.8907,VALID,162,VALID,1.61814,
2009-05-31, 00:14:00,VALID,917.428,VALID,0,VALID,98.5239,VALID,0,VALID,19.8421,VALID,165,VALID,1.50229,
2009-05-31, 00:15:00,VALID,917.406,VALID,0,VALID,98.6435,VALID,0.0169808,VALID,19.8034,VALID,162,VALID,1.90589,
2009-05-31, 00:16:00,VALID,917.377,VALID,0,VALID,98.852,VALID,0,VALID,19.761,VALID,164,VALID,1.59322,
2009-05-31, 00:17:00,VALID,917.349,VALID,0,VALID,98.9372,VALID,0,VALID,19.735,VALID,175,VALID,1.39304,
2009-05-31, 00:18:00,VALID,917.325,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,19.7025,VALID,171,VALID,1.93732,
2009-05-31, 00:19:00,VALID,917.309,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,19.6766,VALID,161,VALID,1.6495,
2009-05-31, 00:20:00,VALID,917.287,VALID,0,VALID,99.1292,VALID,0,VALID,19.6444,VALID,164,VALID,1.8162,
2009-05-31, 00:21:00,VALID,917.284,VALID,0,VALID,99.2284,VALID,-0.0169808,VALID,19.5922,VALID,161,VALID,1.48728,
2009-05-31, 00:22:00,VALID,917.289,VALID,0,VALID,99.3912,VALID,0,VALID,19.5795,VALID,168,VALID,1.43212,
2009-05-31, 00:23:00,VALID,917.269,VALID,0,VALID,99.4878,VALID,0,VALID,19.5922,VALID,168,VALID,1.54469,
2009-05-31, 00:24:00,VALID,917.278,VALID,0,VALID,99.4598,VALID,-0.0169808,VALID,19.6055,VALID,154,VALID,1.3205,
2009-05-31, 00:25:00,VALID,917.256,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.6184,VALID,171,VALID,2.01618,
2009-05-31, 00:26:00,VALID,917.244,VALID,0,VALID,99.4827,VALID,0,VALID,19.6476,VALID,162,VALID,2.22456,
2009-05-31, 00:27:00,VALID,917.233,VALID,0,VALID,99.3823,VALID,0.0339617,VALID,19.6699,VALID,163,VALID,1.5963,
2009-05-31, 00:28:00,VALID,917.213,VALID,0,VALID,99.1648,VALID,0.0169808,VALID,19.6961,VALID,147,VALID,1.55371,
2009-05-31, 00:29:00,VALID,917.198,VALID,0,VALID,99.1585,VALID,0.0679233,VALID,19.6828,VALID,151,VALID,1.60121,
2009-05-31, 00:30:00,VALID,917.175,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,19.6861,VALID,153,VALID,1.29528,
2009-05-31, 00:31:00,VALID,917.146,VALID,0,VALID,99.1305,VALID,0.0169808,VALID,19.7058,VALID,160,VALID,1.69602,
2009-05-31, 00:32:00,VALID,917.131,VALID,0,VALID,99.0733,VALID,0.0169808,VALID,19.7185,VALID,148,VALID,1.34896,
2009-05-31, 00:33:00,VALID,917.111,VALID,0,VALID,98.9855,VALID,0.0849042,VALID,19.7515,VALID,150,VALID,1.45294,
2009-05-31, 00:34:00,VALID,917.125,VALID,0,VALID,98.8762,VALID,0,VALID,19.7642,VALID,156,VALID,1.36109,
2009-05-31, 00:35:00,VALID,917.135,VALID,0,VALID,98.8342,VALID,0.0169808,VALID,19.7834,VALID,156,VALID,1.59121,
2009-05-31, 00:36:00,VALID,917.134,VALID,0,VALID,98.852,VALID,0.0339617,VALID,19.8161,VALID,140,VALID,1.24273,
2009-05-31, 00:37:00,VALID,917.122,VALID,0,VALID,98.7592,VALID,0.0169808,VALID,19.8386,VALID,133,VALID,1.39219,
2009-05-31, 00:38:00,VALID,917.114,VALID,0,VALID,98.571,VALID,0,VALID,19.8456,VALID,121,VALID,1.53675,
2009-05-31, 00:39:00,VALID,917.096,VALID,0,VALID,98.5405,VALID,-0.0339617,VALID,19.8401,VALID,114,VALID,1.64698,
2009-05-31, 00:40:00,VALID,917.067,VALID,0,VALID,98.4603,VALID,-0.0849042,VALID,19.8071,VALID,124,VALID,1.60494,
2009-05-31, 00:41:00,VALID,917.039,VALID,0,VALID,98.5837,VALID,-0.0509425,VALID,19.8076,VALID,115,VALID,1.56426,
2009-05-31, 00:42:00,VALID,917.044,VALID,0,VALID,98.5087,VALID,-0.101885,VALID,19.7754,VALID,111,VALID,1.21111,
2009-05-31, 00:43:00,VALID,917.028,VALID,0,VALID,98.5875,VALID,-0.0849042,VALID,19.7365,VALID,114,VALID,1.32485,
2009-05-31, 00:44:00,VALID,917.014,VALID,0,VALID,98.7325,VALID,-0.0509425,VALID,19.7235,VALID,122,VALID,1.31516,
2009-05-31, 00:45:00,VALID,917.005,VALID,0,VALID,98.8342,VALID,-0.0849042,VALID,19.717,VALID,116,VALID,1.43264,
2009-05-31, 00:46:00,VALID,916.991,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,19.7068,VALID,131,VALID,1.62736,
2009-05-31, 00:47:00,VALID,916.984,VALID,0,VALID,99.0338,VALID,-0.0679233,VALID,19.7397,VALID,133,VALID,1.51233,
2009-05-31, 00:48:00,VALID,916.947,VALID,0,VALID,99.0262,VALID,-0.0679233,VALID,19.7427,VALID,137,VALID,1.64691,
2009-05-31, 00:49:00,VALID,916.922,VALID,0,VALID,98.9321,VALID,-0.0679233,VALID,19.7654,VALID,136,VALID,1.4043,
2009-05-31, 00:50:00,VALID,916.919,VALID,0,VALID,98.8965,VALID,-0.0509425,VALID,19.7817,VALID,132,VALID,1.61927,
2009-05-31, 00:51:00,VALID,916.922,VALID,0,VALID,98.6371,VALID,-0.0509425,VALID,19.7754,VALID,135,VALID,1.61111,
2009-05-31, 00:52:00,VALID,916.924,VALID,0,VALID,98.6752,VALID,-0.0679233,VALID,19.7427,VALID,134,VALID,1.6,
2009-05-31, 00:53:00,VALID,916.921,VALID,0,VALID,98.707,VALID,-0.0679233,VALID,19.72,VALID,143,VALID,1.35707,
2009-05-31, 00:54:00,VALID,916.935,VALID,0,VALID,98.7058,VALID,-0.0509425,VALID,19.6941,VALID,135,VALID,1.40682,
2009-05-31, 00:55:00,VALID,916.931,VALID,0,VALID,98.7859,VALID,-0.0509425,VALID,19.6619,VALID,133,VALID,1.17297,
2009-05-31, 00:56:00,VALID,916.933,VALID,0,VALID,98.8316,VALID,-0.0679233,VALID,19.6097,VALID,138,VALID,1.36186,
2009-05-31, 00:57:00,VALID,916.923,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,19.593,VALID,131,VALID,1.24359,
2009-05-31, 00:58:00,VALID,916.903,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,19.5645,VALID,135,VALID,1.242,
2009-05-31, 00:59:00,VALID,916.897,VALID,0,VALID,99.1763,VALID,-0.0339617,VALID,19.5346,VALID,128,VALID,1.24164,
2009-05-31, 01:00:00,VALID,916.878,VALID,0,VALID,99.2653,VALID,0,VALID,19.5418,VALID,139,VALID,1.28498,
2009-05-31, 01:01:00,VALID,916.864,VALID,0,VALID,99.2716,VALID,-0.0849042,VALID,19.5286,VALID,141,VALID,1.13225,
2009-05-31, 01:02:00,VALID,916.853,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,19.5251,VALID,149,VALID,1.1369,
2009-05-31, 01:03:00,VALID,916.852,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,19.5318,VALID,159,VALID,1.04983,
2009-05-31, 01:04:00,VALID,916.844,VALID,0,VALID,99.2335,VALID,-0.0339617,VALID,19.5216,VALID,145,VALID,0.632612,
2009-05-31, 01:05:00,VALID,916.842,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,19.5253,VALID,153,VALID,1.00621,
2009-05-31, 01:06:00,VALID,916.842,VALID,0,VALID,99.0555,VALID,-0.0679233,VALID,19.5221,VALID,142,VALID,1.15698,
2009-05-31, 01:07:00,VALID,916.823,VALID,0,VALID,98.8711,VALID,-0.0339617,VALID,19.4792,VALID,140,VALID,1.2782,
2009-05-31, 01:08:00,VALID,916.811,VALID,0,VALID,98.9296,VALID,0.0339617,VALID,19.4363,VALID,146,VALID,1.5189,
2009-05-31, 01:09:00,VALID,916.788,VALID,0,VALID,99.1852,VALID,0.0169808,VALID,19.4105,VALID,154,VALID,1.58487,
2009-05-31, 01:10:00,VALID,916.784,VALID,0,VALID,99.3746,VALID,0.0509425,VALID,19.4006,VALID,155,VALID,1.35423,
2009-05-31, 01:11:00,VALID,916.793,VALID,0,VALID,99.5158,VALID,0,VALID,19.4008,VALID,149,VALID,1.62536,
2009-05-31, 01:12:00,VALID,916.796,VALID,0,VALID,99.456,VALID,0.0169808,VALID,19.3814,VALID,151,VALID,1.2411,
2009-05-31, 01:13:00,VALID,916.794,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,19.3881,VALID,157,VALID,1.24927,
2009-05-31, 01:14:00,VALID,916.798,VALID,0,VALID,99.5984,VALID,0.0509425,VALID,19.3943,VALID,168,VALID,1.42552,
2009-05-31, 01:15:00,VALID,916.809,VALID,0,VALID,99.6111,VALID,0.0679233,VALID,19.4173,VALID,164,VALID,1.24651,
2009-05-31, 01:16:00,VALID,916.796,VALID,0,VALID,99.5132,VALID,0.0169808,VALID,19.4265,VALID,157,VALID,1.69077,
2009-05-31, 01:17:00,VALID,916.788,VALID,0,VALID,99.409,VALID,0.0339617,VALID,19.4103,VALID,166,VALID,1.26871,
2009-05-31, 01:18:00,VALID,916.767,VALID,0,VALID,99.4179,VALID,0.0509425,VALID,19.3806,VALID,157,VALID,0.903424,
2009-05-31, 01:19:00,VALID,916.746,VALID,0,VALID,99.6264,VALID,0.0679233,VALID,19.3612,VALID,156,VALID,1.59095,
2009-05-31, 01:20:00,VALID,916.726,VALID,0,VALID,99.7243,VALID,0.0509425,VALID,19.3517,VALID,157,VALID,1.18187,
2009-05-31, 01:21:00,VALID,916.707,VALID,0,VALID,99.7485,VALID,0.0509425,VALID,19.329,VALID,165,VALID,1.13572,
2009-05-31, 01:22:00,VALID,916.685,VALID,0,VALID,99.9817,VALID,0.0169808,VALID,19.319,VALID,164,VALID,1.39151,
2009-05-31, 01:23:00,VALID,916.691,VALID,0,VALID,99.9977,VALID,0.0679233,VALID,19.3487,VALID,159,VALID,1.36528,
2009-05-31, 01:24:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3721,VALID,162,VALID,1.81574,
2009-05-31, 01:25:00,VALID,916.688,VALID,0,VALID,99.9095,VALID,-0.0339617,VALID,19.3921,VALID,153,VALID,1.27071,
2009-05-31, 01:26:00,VALID,916.689,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.3758,VALID,156,VALID,1.39008,
2009-05-31, 01:27:00,VALID,916.697,VALID,0,VALID,99.8362,VALID,-0.0169808,VALID,19.3756,VALID,156,VALID,1.49164,
2009-05-31, 01:28:00,VALID,916.701,VALID,0,VALID,99.8871,VALID,-0.0339617,VALID,19.3823,VALID,145,VALID,1.35156,
2009-05-31, 01:29:00,VALID,916.701,VALID,0,VALID,99.6773,VALID,-0.0509425,VALID,19.3626,VALID,153,VALID,0.895833,
2009-05-31, 01:30:00,VALID,916.7,VALID,0,VALID,99.704,VALID,-0.0509425,VALID,19.3471,VALID,160,VALID,0.944425,
2009-05-31, 01:31:00,VALID,916.703,VALID,0,VALID,99.8756,VALID,-0.0509425,VALID,19.3728,VALID,166,VALID,1.15,
2009-05-31, 01:32:00,VALID,916.71,VALID,0,VALID,99.7612,VALID,-0.0339617,VALID,19.3891,VALID,172,VALID,1.22832,
2009-05-31, 01:33:00,VALID,916.706,VALID,0,VALID,99.7205,VALID,-0.0509425,VALID,19.4085,VALID,167,VALID,0.986583,
2009-05-31, 01:34:00,VALID,916.704,VALID,0,VALID,99.6773,VALID,-0.0849042,VALID,19.4218,VALID,157,VALID,0.976563,
2009-05-31, 01:35:00,VALID,916.683,VALID,0,VALID,99.69,VALID,-0.0169808,VALID,19.4407,VALID,155,VALID,1.40988,
2009-05-31, 01:36:00,VALID,916.66,VALID,0,VALID,99.6239,VALID,-0.0509425,VALID,19.4764,VALID,157,VALID,1.2709,
2009-05-31, 01:37:00,VALID,916.663,VALID,0,VALID,99.4522,VALID,-0.0509425,VALID,19.5024,VALID,152,VALID,1.46745,
2009-05-31, 01:38:00,VALID,916.649,VALID,0,VALID,99.3543,VALID,-0.0679233,VALID,19.5216,VALID,147,VALID,1.45112,
2009-05-31, 01:39:00,VALID,916.634,VALID,0,VALID,99.1826,VALID,-0.0849042,VALID,19.5383,VALID,155,VALID,1.65153,
2009-05-31, 01:40:00,VALID,916.622,VALID,0,VALID,98.9525,VALID,-0.0339617,VALID,19.5311,VALID,152,VALID,1.4667,
2009-05-31, 01:41:00,VALID,916.631,VALID,0,VALID,98.9893,VALID,-0.0509425,VALID,19.5021,VALID,147,VALID,1.4516,
2009-05-31, 01:42:00,VALID,916.625,VALID,0,VALID,98.9995,VALID,-0.0339617,VALID,19.4956,VALID,143,VALID,1.29557,
2009-05-31, 01:43:00,VALID,916.637,VALID,0,VALID,99.0109,VALID,-0.0679233,VALID,19.4669,VALID,141,VALID,1.5463,
2009-05-31, 01:44:00,VALID,916.645,VALID,0,VALID,99.072,VALID,-0.0509425,VALID,19.418,VALID,135,VALID,1.0426,
2009-05-31, 01:45:00,VALID,916.64,VALID,0,VALID,99.1953,VALID,-0.0339617,VALID,19.3691,VALID,144,VALID,0.901389,
2009-05-31, 01:46:00,VALID,916.654,VALID,0,VALID,99.3873,VALID,-0.0849042,VALID,19.3566,VALID,136,VALID,1.10902,
2009-05-31, 01:47:00,VALID,916.662,VALID,0,VALID,99.4433,VALID,-0.0679233,VALID,19.3239,VALID,136,VALID,0.897588,
2009-05-31, 01:48:00,VALID,916.671,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,19.3012,VALID,148,VALID,0.993118,
2009-05-31, 01:49:00,VALID,916.675,VALID,0,VALID,99.6315,VALID,-0.0169808,VALID,19.2885,VALID,145,VALID,0.867746,
2009-05-31, 01:50:00,VALID,916.673,VALID,0,VALID,99.8235,VALID,-0.0849042,VALID,19.3047,VALID,141,VALID,1.26246,
2009-05-31, 01:51:00,VALID,916.66,VALID,0,VALID,99.8194,VALID,-0.0339617,VALID,19.3434,VALID,146,VALID,1.15365,
2009-05-31, 01:52:00,VALID,916.657,VALID,0,VALID,99.5641,VALID,-0.0509425,VALID,19.3364,VALID,133,VALID,1.0635,
2009-05-31, 01:53:00,VALID,916.647,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,19.3304,VALID,141,VALID,1.09766,
2009-05-31, 01:54:00,VALID,916.648,VALID,0,VALID,99.5463,VALID,0,VALID,19.323,VALID,146,VALID,1.06562,
2009-05-31, 01:55:00,VALID,916.631,VALID,0,VALID,99.5577,VALID,0.0339617,VALID,19.312,VALID,152,VALID,1.09854,
2009-05-31, 01:56:00,VALID,916.637,VALID,0,VALID,99.6556,VALID,0.0169808,VALID,19.3162,VALID,150,VALID,1.08475,
2009-05-31, 01:57:00,VALID,916.644,VALID,0,VALID,99.6137,VALID,0.0339617,VALID,19.329,VALID,153,VALID,1.33647,
2009-05-31, 01:58:00,VALID,916.628,VALID,0,VALID,99.5933,VALID,0.0169808,VALID,19.3222,VALID,154,VALID,1.67951,
2009-05-31, 01:59:00,VALID,916.646,VALID,0,VALID,99.5654,VALID,0.0339617,VALID,19.3125,VALID,155,VALID,1.61864,
2009-05-31, 02:00:00,VALID,916.63,VALID,0,VALID,99.6429,VALID,0,VALID,19.326,VALID,159,VALID,1.76074,
2009-05-31, 02:01:00,VALID,916.61,VALID,0,VALID,99.6417,VALID,0.0169808,VALID,19.3285,VALID,161,VALID,1.6614,
2009-05-31, 02:02:00,VALID,916.622,VALID,0,VALID,99.4191,VALID,0.0339617,VALID,19.332,VALID,156,VALID,1.70446,
2009-05-31, 02:03:00,VALID,916.621,VALID,0,VALID,99.2398,VALID,0,VALID,19.3252,VALID,153,VALID,1.79865,
2009-05-31, 02:04:00,VALID,916.607,VALID,0,VALID,99.1902,VALID,0.0169808,VALID,19.3088,VALID,161,VALID,1.64883,
2009-05-31, 02:05:00,VALID,916.614,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,19.3058,VALID,159,VALID,1.45948,
2009-05-31, 02:06:00,VALID,916.614,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,19.3058,VALID,158,VALID,1.26199,
2009-05-31, 02:07:00,VALID,916.598,VALID,0,VALID,99.2309,VALID,0.0169808,VALID,19.3157,VALID,156,VALID,1.03524,
2009-05-31, 02:08:00,VALID,916.598,VALID,0,VALID,99.2793,VALID,-0.0169808,VALID,19.3155,VALID,162,VALID,0.991044,
2009-05-31, 02:09:00,VALID,916.6,VALID,0,VALID,99.2742,VALID,0.0169808,VALID,19.3155,VALID,140,VALID,1.04967,
2009-05-31, 02:10:00,VALID,916.6,VALID,0,VALID,99.4585,VALID,0.0339617,VALID,19.2988,VALID,133,VALID,1.41983,
2009-05-31, 02:11:00,VALID,916.592,VALID,0,VALID,99.5387,VALID,-0.0169808,VALID,19.335,VALID,149,VALID,1.33819,
2009-05-31, 02:12:00,VALID,916.586,VALID,0,VALID,99.4687,VALID,0.0339617,VALID,19.3347,VALID,155,VALID,1.09985,
2009-05-31, 02:13:00,VALID,916.589,VALID,0,VALID,99.4318,VALID,0.0169808,VALID,19.335,VALID,153,VALID,1.16797,
2009-05-31, 02:14:00,VALID,916.6,VALID,0,VALID,99.4585,VALID,0.0339617,VALID,19.332,VALID,156,VALID,0.859184,
2009-05-31, 02:15:00,VALID,916.601,VALID,0,VALID,99.4255,VALID,0.0169808,VALID,19.3222,VALID,150,VALID,0.755664,
2009-05-31, 02:16:00,VALID,916.623,VALID,0,VALID,99.3543,VALID,0,VALID,19.3058,VALID,131,VALID,0.555398,
2009-05-31, 02:17:00,VALID,916.643,VALID,0,VALID,99.3962,VALID,0.0509425,VALID,19.3058,VALID,156,VALID,0.361919,
2009-05-31, 02:18:00,VALID,916.644,VALID,0,VALID,99.5514,VALID,0.0339617,VALID,19.325,VALID,154,VALID,0.842607,
2009-05-31, 02:19:00,VALID,916.67,VALID,0,VALID,99.5463,VALID,0.0169808,VALID,19.3711,VALID,154,VALID,0.90253,
2009-05-31, 02:20:00,VALID,916.664,VALID,0,VALID,99.4357,VALID,0,VALID,19.3839,VALID,158,VALID,0.486779,
2009-05-31, 02:21:00,VALID,916.679,VALID,0,VALID,99.4102,VALID,0.0169808,VALID,19.4028,VALID,154,VALID,0.57777,
2009-05-31, 02:22:00,VALID,916.657,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,19.4131,VALID,150,VALID,0.563643,
2009-05-31, 02:23:00,VALID,916.645,VALID,0,VALID,99.1902,VALID,0.0339617,VALID,19.3933,VALID,152,VALID,0.466882,
2009-05-31, 02:24:00,VALID,916.618,VALID,0,VALID,99.0427,VALID,0.0679233,VALID,19.3736,VALID,160,VALID,0.508371,
2009-05-31, 02:25:00,VALID,916.625,VALID,0,VALID,98.8965,VALID,0.0339617,VALID,19.3287,VALID,162,VALID,0.0685976,
2009-05-31, 02:26:00,VALID,916.617,VALID,0,VALID,99.0135,VALID,0,VALID,19.2995,VALID,110,VALID,0.677507,
2009-05-31, 02:27:00,VALID,916.6,VALID,0,VALID,98.9181,VALID,0,VALID,19.2219,VALID,71,VALID,0.885174,
2009-05-31, 02:28:00,VALID,916.596,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,19.1825,VALID,67,VALID,0.833333,
2009-05-31, 02:29:00,VALID,916.58,VALID,0,VALID,99.6913,VALID,0.0169808,VALID,19.1795,VALID,83,VALID,0.941592,
2009-05-31, 02:30:00,VALID,916.57,VALID,0,VALID,99.8235,VALID,0,VALID,19.18,VALID,90,VALID,0.458394,
2009-05-31, 02:31:00,VALID,916.575,VALID,0,VALID,99.5946,VALID,0.0169808,VALID,19.1273,VALID,79,VALID,0.682958,
2009-05-31, 02:32:00,VALID,916.56,VALID,0,VALID,99.793,VALID,0,VALID,19.0757,VALID,81,VALID,0.962843,
2009-05-31, 02:33:00,VALID,916.575,VALID,0,VALID,100,VALID,0.0169808,VALID,19.047,VALID,88,VALID,1.01982,
2009-05-31, 02:34:00,VALID,916.567,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0145,VALID,79,VALID,0.989139,
2009-05-31, 02:35:00,VALID,916.555,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9621,VALID,79,VALID,1.18874,
2009-05-31, 02:36:00,VALID,916.553,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9591,VALID,81,VALID,0.915587,
2009-05-31, 02:37:00,VALID,916.532,VALID,0,VALID,100,VALID,0,VALID,18.9302,VALID,92,VALID,1.00534,
2009-05-31, 02:38:00,VALID,916.529,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9554,VALID,99,VALID,1.02237,
2009-05-31, 02:39:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9694,VALID,87,VALID,1.03278,
2009-05-31, 02:40:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9698,VALID,70,VALID,1.23307,
2009-05-31, 02:41:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9666,VALID,69,VALID,1.20898,
2009-05-31, 02:42:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9671,VALID,68,VALID,1.31417,
2009-05-31, 02:43:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9122,VALID,58,VALID,1.50675,
2009-05-31, 02:44:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9117,VALID,60,VALID,1.30571,
2009-05-31, 02:45:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9314,VALID,79,VALID,1.06623,
2009-05-31, 02:46:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9706,VALID,92,VALID,0.889223,
2009-05-31, 02:47:00,VALID,916.481,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9868,VALID,84,VALID,0.910342,
2009-05-31, 02:48:00,VALID,916.469,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9833,VALID,90,VALID,1.0093,
2009-05-31, 02:49:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9863,VALID,88,VALID,1.06922,
2009-05-31, 02:50:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9891,VALID,92,VALID,1.3066,
2009-05-31, 02:51:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0449,VALID,110,VALID,1.37821,
2009-05-31, 02:52:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0899,VALID,108,VALID,1.41871,
2009-05-31, 02:53:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1418,VALID,102,VALID,1.27805,
2009-05-31, 02:54:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1849,VALID,106,VALID,1.23242,
2009-05-31, 02:55:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2169,VALID,113,VALID,1.41094,
2009-05-31, 02:56:00,VALID,916.438,VALID,0,VALID,99.9728,VALID,-0.0679233,VALID,19.2461,VALID,110,VALID,0.917333,
2009-05-31, 02:57:00,VALID,916.398,VALID,0,VALID,99.8184,VALID,-0.0849042,VALID,19.272,VALID,113,VALID,1.17733,
2009-05-31, 02:58:00,VALID,916.38,VALID,0,VALID,99.9158,VALID,-0.101885,VALID,19.3342,VALID,118,VALID,1.19727,
2009-05-31, 02:59:00,VALID,916.379,VALID,0,VALID,99.6938,VALID,-0.0849042,VALID,19.3761,VALID,121,VALID,1.43958,
2009-05-31, 03:00:00,VALID,916.379,VALID,0,VALID,99.3683,VALID,-0.0849042,VALID,19.3891,VALID,141,VALID,1.32213,
2009-05-31, 03:01:00,VALID,916.393,VALID,0,VALID,99.1915,VALID,-0.101885,VALID,19.3796,VALID,145,VALID,0.994735,
2009-05-31, 03:02:00,VALID,916.418,VALID,0,VALID,99.1623,VALID,-0.101885,VALID,19.3698,VALID,149,VALID,1.25408,
2009-05-31, 03:03:00,VALID,916.435,VALID,0,VALID,99.1597,VALID,-0.101885,VALID,19.3766,VALID,149,VALID,1.39769,
2009-05-31, 03:04:00,VALID,916.453,VALID,0,VALID,99.0427,VALID,-0.101885,VALID,19.4218,VALID,144,VALID,1.47329,
2009-05-31, 03:05:00,VALID,916.441,VALID,0,VALID,98.8558,VALID,-0.0679233,VALID,19.4477,VALID,152,VALID,0.928571,
2009-05-31, 03:06:00,VALID,916.439,VALID,0,VALID,98.6435,VALID,-0.0849042,VALID,19.4412,VALID,158,VALID,0.78125,
2009-05-31, 03:07:00,VALID,916.411,VALID,0,VALID,98.5557,VALID,-0.0849042,VALID,19.4248,VALID,155,VALID,1.02148,
2009-05-31, 03:08:00,VALID,916.393,VALID,0,VALID,98.6702,VALID,-0.0849042,VALID,19.4342,VALID,162,VALID,0.978609,
2009-05-31, 03:09:00,VALID,916.365,VALID,0,VALID,98.8215,VALID,-0.101885,VALID,19.4734,VALID,152,VALID,1.22958,
2009-05-31, 03:10:00,VALID,916.371,VALID,0,VALID,98.8355,VALID,-0.101885,VALID,19.5448,VALID,145,VALID,1.27115,
2009-05-31, 03:11:00,VALID,916.381,VALID,0,VALID,98.7973,VALID,-0.0849042,VALID,19.6327,VALID,142,VALID,1.15752,
2009-05-31, 03:12:00,VALID,916.382,VALID,0,VALID,98.5417,VALID,-0.101885,VALID,19.7103,VALID,129,VALID,1.26272,
2009-05-31, 03:13:00,VALID,916.369,VALID,0,VALID,98.3077,VALID,-0.101885,VALID,19.7917,VALID,128,VALID,1.01261,
2009-05-31, 03:14:00,VALID,916.373,VALID,0,VALID,98.0458,VALID,-0.135847,VALID,19.9152,VALID,102,VALID,1.15053,
2009-05-31, 03:15:00,VALID,916.383,VALID,0,VALID,97.527,VALID,-0.101885,VALID,20.0058,VALID,98,VALID,0.832217,
2009-05-31, 03:16:00,VALID,916.382,VALID,0,VALID,97.1023,VALID,-0.118866,VALID,20.0513,VALID,89,VALID,0.872266,
2009-05-31, 03:17:00,VALID,916.372,VALID,0,VALID,96.7043,VALID,-0.101885,VALID,20.054,VALID,92,VALID,0.83689,
2009-05-31, 03:18:00,VALID,916.355,VALID,0,VALID,96.4614,VALID,-0.101885,VALID,20.0348,VALID,84,VALID,0.758743,
2009-05-31, 03:19:00,VALID,916.355,VALID,0,VALID,96.3851,VALID,-0.118866,VALID,19.9991,VALID,75,VALID,0.806686,
2009-05-31, 03:20:00,VALID,916.354,VALID,0,VALID,96.4728,VALID,-0.0849042,VALID,19.9571,VALID,75,VALID,0.841332,
2009-05-31, 03:21:00,VALID,916.348,VALID,0,VALID,96.6458,VALID,-0.0509425,VALID,19.918,VALID,71,VALID,0.962326,
2009-05-31, 03:22:00,VALID,916.342,VALID,0,VALID,96.7615,VALID,-0.0339617,VALID,19.8818,VALID,77,VALID,0.966933,
2009-05-31, 03:23:00,VALID,916.331,VALID,0,VALID,96.8874,VALID,-0.0509425,VALID,19.8236,VALID,118,VALID,1.09394,
2009-05-31, 03:24:00,VALID,916.321,VALID,0,VALID,97.1379,VALID,-0.0679233,VALID,19.7909,VALID,132,VALID,1.19395,
2009-05-31, 03:25:00,VALID,916.293,VALID,0,VALID,97.143,VALID,-0.0339617,VALID,19.7819,VALID,130,VALID,0.967797,
2009-05-31, 03:26:00,VALID,916.288,VALID,0,VALID,97.1913,VALID,-0.0509425,VALID,19.7427,VALID,146,VALID,0.979911,
2009-05-31, 03:27:00,VALID,916.282,VALID,0,VALID,97.2968,VALID,-0.101885,VALID,19.7235,VALID,156,VALID,0.977095,
2009-05-31, 03:28:00,VALID,916.284,VALID,0,VALID,97.3858,VALID,-0.101885,VALID,19.7105,VALID,155,VALID,1.1332,
2009-05-31, 03:29:00,VALID,916.279,VALID,0,VALID,97.4329,VALID,-0.0849042,VALID,19.7103,VALID,153,VALID,1.01424,
2009-05-31, 03:30:00,VALID,916.293,VALID,0,VALID,97.5867,VALID,-0.0679233,VALID,19.743,VALID,160,VALID,1.04573,
2009-05-31, 03:31:00,VALID,916.28,VALID,0,VALID,97.4176,VALID,-0.0849042,VALID,19.7652,VALID,159,VALID,0.905362,
2009-05-31, 03:32:00,VALID,916.276,VALID,0,VALID,96.9904,VALID,-0.0849042,VALID,19.7657,VALID,155,VALID,1.02734,