,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-18, 00:00:04,VALID,916.426,VALID,0,VALID,92.9371,VALID,0,VALID,20.7934,VALID,173,VALID,0.809375,
2010-05-18, 00:01:04,VALID,916.414,VALID,0,VALID,93.181,VALID,0,VALID,20.7739,VALID,173,VALID,0.880859,
2010-05-18, 00:02:04,VALID,916.425,VALID,0,VALID,93.3487,VALID,0,VALID,20.756,VALID,173,VALID,1.14922,
2010-05-18, 00:03:04,VALID,916.434,VALID,0,VALID,93.5393,VALID,0,VALID,20.7365,VALID,172,VALID,1.09727,
2010-05-18, 00:04:04,VALID,916.429,VALID,0,VALID,93.5622,VALID,0,VALID,20.717,VALID,172,VALID,1.04023,
2010-05-18, 00:05:04,VALID,916.437,VALID,0,VALID,93.7451,VALID,0,VALID,20.6975,VALID,172,VALID,1.06094,
2010-05-18, 00:06:04,VALID,916.419,VALID,0,VALID,93.7909,VALID,0,VALID,20.6975,VALID,172,VALID,0.725391,
2010-05-18, 00:07:04,VALID,916.435,VALID,0,VALID,93.9281,VALID,0,VALID,20.6975,VALID,171,VALID,1.09961,
2010-05-18, 00:08:04,VALID,916.428,VALID,0,VALID,94.0577,VALID,0,VALID,20.6975,VALID,171,VALID,1.05781,
2010-05-18, 00:09:04,VALID,916.409,VALID,0,VALID,94.1034,VALID,0,VALID,20.717,VALID,170,VALID,1.28555,
2010-05-18, 00:10:04,VALID,916.422,VALID,0,VALID,93.9129,VALID,0,VALID,20.7154,VALID,170,VALID,1.05664,
2010-05-18, 00:11:04,VALID,916.445,VALID,0,VALID,93.7528,VALID,0,VALID,20.7365,VALID,170,VALID,0.925391,
2010-05-18, 00:12:04,VALID,916.433,VALID,0,VALID,93.6765,VALID,0,VALID,20.6959,VALID,170,VALID,0.895312,
2010-05-18, 00:13:04,VALID,916.456,VALID,0,VALID,93.7375,VALID,0,VALID,20.6959,VALID,169,VALID,0.983984,
2010-05-18, 00:14:04,VALID,916.432,VALID,0,VALID,93.7756,VALID,0,VALID,20.6975,VALID,169,VALID,1.23984,
2010-05-18, 00:15:04,VALID,916.435,VALID,0,VALID,93.7604,VALID,0,VALID,20.717,VALID,149,VALID,1.11523,
2010-05-18, 00:16:04,VALID,916.434,VALID,0,VALID,93.7909,VALID,0,VALID,20.6975,VALID,137,VALID,1.28672,
2010-05-18, 00:17:04,VALID,916.446,VALID,0,VALID,93.9815,VALID,0,VALID,20.6959,VALID,137,VALID,1.28672,
2010-05-18, 00:18:04,VALID,916.453,VALID,0,VALID,94.1721,VALID,0,VALID,20.717,VALID,137,VALID,1.04102,
2010-05-18, 00:19:04,VALID,916.443,VALID,0,VALID,94.2788,VALID,0,VALID,20.7365,VALID,137,VALID,0.880078,
2010-05-18, 00:20:04,VALID,916.415,VALID,0,VALID,94.2635,VALID,0,VALID,20.7349,VALID,137,VALID,1.09922,
2010-05-18, 00:21:04,VALID,916.409,VALID,0,VALID,93.9738,VALID,0,VALID,20.7755,VALID,137,VALID,1.15547,
2010-05-18, 00:22:04,VALID,916.36,VALID,0,VALID,93.707,VALID,0,VALID,20.7739,VALID,137,VALID,1.24805,
2010-05-18, 00:23:04,VALID,916.369,VALID,0,VALID,93.4631,VALID,0,VALID,20.795,VALID,137,VALID,1.20352,
2010-05-18, 00:24:04,VALID,916.373,VALID,0,VALID,93.3106,VALID,0,VALID,20.8145,VALID,137,VALID,1.08086,
2010-05-18, 00:25:04,VALID,916.333,VALID,0,VALID,93.1581,VALID,0,VALID,20.795,VALID,137,VALID,0.726563,
2010-05-18, 00:26:04,VALID,916.294,VALID,0,VALID,93.1353,VALID,0,VALID,20.7755,VALID,136,VALID,1.08164,
2010-05-18, 00:27:04,VALID,916.253,VALID,0,VALID,93.2115,VALID,0,VALID,20.756,VALID,129,VALID,1.42383,
2010-05-18, 00:28:04,VALID,916.229,VALID,0,VALID,93.4173,VALID,0,VALID,20.756,VALID,115,VALID,1.21211,
2010-05-18, 00:29:04,VALID,916.197,VALID,0,VALID,93.5241,VALID,0,VALID,20.756,VALID,115,VALID,1.15742,
2010-05-18, 00:30:04,VALID,916.182,VALID,0,VALID,93.6003,VALID,0,VALID,20.7365,VALID,115,VALID,0.937891,
2010-05-18, 00:31:04,VALID,916.123,VALID,0,VALID,93.5012,VALID,0,VALID,20.7365,VALID,115,VALID,1.23945,
2010-05-18, 00:32:04,VALID,916.14,VALID,0,VALID,93.2801,VALID,0,VALID,20.7365,VALID,115,VALID,0.7375,
2010-05-18, 00:33:04,VALID,916.117,VALID,0,VALID,93.0285,VALID,0,VALID,20.756,VALID,115,VALID,0.626953,
2010-05-18, 00:34:04,VALID,916.097,VALID,0,VALID,92.7084,VALID,0,VALID,20.795,VALID,115,VALID,0.970703,
2010-05-18, 00:35:04,VALID,916.104,VALID,0,VALID,92.5406,VALID,0,VALID,20.8145,VALID,115,VALID,0.774609,
2010-05-18, 00:36:04,VALID,916.081,VALID,0,VALID,92.411,VALID,0,VALID,20.8535,VALID,115,VALID,0.774219,
2010-05-18, 00:37:04,VALID,916.05,VALID,0,VALID,92.3806,VALID,0,VALID,20.8535,VALID,115,VALID,1.00078,
2010-05-18, 00:38:04,VALID,916.045,VALID,0,VALID,92.7236,VALID,0,VALID,20.834,VALID,134,VALID,1.0125,
2010-05-18, 00:39:04,VALID,916.033,VALID,0,VALID,92.7846,VALID,0,VALID,20.7755,VALID,134,VALID,0.850391,
2010-05-18, 00:40:04,VALID,916.062,VALID,0,VALID,92.8532,VALID,0,VALID,20.756,VALID,134,VALID,0.820703,
2010-05-18, 00:41:04,VALID,916.073,VALID,0,VALID,92.8685,VALID,0,VALID,20.7365,VALID,134,VALID,0.884766,
2010-05-18, 00:42:04,VALID,916.071,VALID,0,VALID,92.777,VALID,0,VALID,20.756,VALID,134,VALID,0.712891,
2010-05-18, 00:43:04,VALID,916.066,VALID,0,VALID,92.7007,VALID,0,VALID,20.756,VALID,134,VALID,0.962891,
2010-05-18, 00:44:04,VALID,916.082,VALID,0,VALID,92.5559,VALID,0,VALID,20.756,VALID,134,VALID,1.13555,
2010-05-18, 00:45:04,VALID,916.079,VALID,0,VALID,92.3806,VALID,0,VALID,20.795,VALID,133,VALID,1.08789,
2010-05-18, 00:46:04,VALID,916.085,VALID,0,VALID,92.3577,VALID,0,VALID,20.795,VALID,133,VALID,0.869922,
2010-05-18, 00:47:04,VALID,916.077,VALID,0,VALID,92.4873,VALID,0,VALID,20.795,VALID,133,VALID,0.988281,
2010-05-18, 00:48:04,VALID,916.062,VALID,0,VALID,92.5559,VALID,0,VALID,20.7349,VALID,133,VALID,1.07344,
2010-05-18, 00:49:04,VALID,916.06,VALID,0,VALID,92.4263,VALID,0,VALID,20.7365,VALID,132,VALID,1.09805,
2010-05-18, 00:50:04,VALID,916.038,VALID,0,VALID,92.1976,VALID,0,VALID,20.7365,VALID,132,VALID,0.896094,
2010-05-18, 00:51:04,VALID,916.04,VALID,0,VALID,92.1061,VALID,0,VALID,20.6959,VALID,132,VALID,0.7125,
2010-05-18, 00:52:04,VALID,916.032,VALID,0,VALID,92.0527,VALID,0,VALID,20.7365,VALID,132,VALID,0.515625,
2010-05-18, 00:53:04,VALID,916.052,VALID,0,VALID,91.9384,VALID,0,VALID,20.7365,VALID,132,VALID,0.54375,
2010-05-18, 00:54:04,VALID,916.017,VALID,0,VALID,91.9308,VALID,0,VALID,20.756,VALID,132,VALID,0.433203,
2010-05-18, 00:55:04,VALID,916.008,VALID,0,VALID,91.9613,VALID,0,VALID,20.7365,VALID,132,VALID,0.652344,
2010-05-18, 00:56:04,VALID,915.989,VALID,0,VALID,92.3348,VALID,0,VALID,20.678,VALID,132,VALID,0.451172,
2010-05-18, 00:57:04,VALID,915.965,VALID,0,VALID,92.716,VALID,0,VALID,20.5999,VALID,132,VALID,0.423047,
2010-05-18, 00:58:04,VALID,915.953,VALID,0,VALID,93.0057,VALID,0,VALID,20.5414,VALID,132,VALID,0.360938,
2010-05-18, 00:59:04,VALID,915.956,VALID,0,VALID,93.059,VALID,0,VALID,20.5219,VALID,132,VALID,0.476953,
2010-05-18, 01:00:04,VALID,915.959,VALID,0,VALID,93.0133,VALID,0,VALID,20.5219,VALID,132,VALID,0.290234,
2010-05-18, 01:01:04,VALID,915.929,VALID,0,VALID,92.8075,VALID,0,VALID,20.5414,VALID,132,VALID,0.604297,
2010-05-18, 01:02:04,VALID,915.944,VALID,0,VALID,92.5864,VALID,0,VALID,20.5804,VALID,132,VALID,0.747656,
2010-05-18, 01:03:04,VALID,915.922,VALID,0,VALID,92.3806,VALID,0,VALID,20.5999,VALID,132,VALID,0.830078,
2010-05-18, 01:04:04,VALID,915.956,VALID,0,VALID,92.19,VALID,0,VALID,20.6194,VALID,132,VALID,0.626562,
2010-05-18, 01:05:04,VALID,915.941,VALID,0,VALID,92.1366,VALID,0,VALID,20.6194,VALID,132,VALID,0.657422,
2010-05-18, 01:06:04,VALID,915.955,VALID,0,VALID,92.129,VALID,0,VALID,20.5999,VALID,132,VALID,0.734375,
2010-05-18, 01:07:04,VALID,915.962,VALID,0,VALID,91.9308,VALID,0,VALID,20.6194,VALID,132,VALID,0.928516,
2010-05-18, 01:08:04,VALID,915.969,VALID,0,VALID,91.5648,VALID,0,VALID,20.639,VALID,132,VALID,1.19531,
2010-05-18, 01:09:04,VALID,915.946,VALID,0,VALID,91.3438,VALID,0,VALID,20.6585,VALID,132,VALID,1.20547,
2010-05-18, 01:10:04,VALID,915.97,VALID,0,VALID,91.481,VALID,0,VALID,20.6585,VALID,132,VALID,0.83125,
2010-05-18, 01:11:04,VALID,915.953,VALID,0,VALID,91.6945,VALID,0,VALID,20.5999,VALID,132,VALID,1.02656,
2010-05-18, 01:12:04,VALID,915.967,VALID,0,VALID,91.8927,VALID,0,VALID,20.5609,VALID,132,VALID,0.952734,
2010-05-18, 01:13:04,VALID,915.968,VALID,0,VALID,92.0909,VALID,0,VALID,20.5414,VALID,132,VALID,0.679688,
2010-05-18, 01:14:04,VALID,915.996,VALID,0,VALID,92.2662,VALID,0,VALID,20.4618,VALID,132,VALID,0.720312,
2010-05-18, 01:15:04,VALID,915.982,VALID,0,VALID,92.411,VALID,0,VALID,20.4634,VALID,132,VALID,0.860547,
2010-05-18, 01:16:04,VALID,915.971,VALID,0,VALID,92.5406,VALID,0,VALID,20.4634,VALID,132,VALID,0.896094,
2010-05-18, 01:17:04,VALID,915.999,VALID,0,VALID,92.6702,VALID,0,VALID,20.4439,VALID,132,VALID,0.593359,
2010-05-18, 01:18:04,VALID,915.971,VALID,0,VALID,92.594,VALID,0,VALID,20.4439,VALID,132,VALID,1.04766,
2010-05-18, 01:19:04,VALID,915.965,VALID,0,VALID,92.594,VALID,0,VALID,20.4033,VALID,132,VALID,0.846875,
2010-05-18, 01:20:04,VALID,915.96,VALID,0,VALID,92.6397,VALID,0,VALID,20.4049,VALID,132,VALID,0.55625,
2010-05-18, 01:21:04,VALID,915.991,VALID,0,VALID,92.8227,VALID,0,VALID,20.3659,VALID,132,VALID,0.376172,
2010-05-18, 01:22:04,VALID,915.959,VALID,0,VALID,92.9676,VALID,0,VALID,20.3253,VALID,132,VALID,0.263281,
2010-05-18, 01:23:04,VALID,915.972,VALID,0,VALID,93.0743,VALID,0,VALID,20.3074,VALID,132,VALID,0.370313,
2010-05-18, 01:24:04,VALID,915.93,VALID,0,VALID,93.2801,VALID,0,VALID,20.2473,VALID,132,VALID,0.500391,
2010-05-18, 01:25:04,VALID,915.932,VALID,0,VALID,93.5393,VALID,0,VALID,20.2684,VALID,132,VALID,0.660547,
2010-05-18, 01:26:04,VALID,915.928,VALID,0,VALID,93.6537,VALID,0,VALID,20.2684,VALID,132,VALID,0.536328,
2010-05-18, 01:27:04,VALID,915.955,VALID,0,VALID,93.4326,VALID,0,VALID,20.2489,VALID,132,VALID,0.490234,
2010-05-18, 01:28:04,VALID,915.926,VALID,0,VALID,93.6232,VALID,0,VALID,20.1888,VALID,132,VALID,0.599219,
2010-05-18, 01:29:04,VALID,915.931,VALID,0,VALID,93.7756,VALID,0,VALID,20.1693,VALID,132,VALID,0.565234,
2010-05-18, 01:30:04,VALID,915.94,VALID,0,VALID,93.7833,VALID,0,VALID,20.1108,VALID,132,VALID,0.410156,
2010-05-18, 01:31:04,VALID,915.929,VALID,0,VALID,93.8976,VALID,0,VALID,20.1123,VALID,132,VALID,0.297656,
2010-05-18, 01:32:04,VALID,915.932,VALID,0,VALID,94.0958,VALID,0,VALID,20.0523,VALID,132,VALID,0.349219,
2010-05-18, 01:33:04,VALID,915.932,VALID,0,VALID,94.4999,VALID,0,VALID,20.0523,VALID,132,VALID,0.451953,
2010-05-18, 01:34:04,VALID,915.941,VALID,0,VALID,94.599,VALID,0,VALID,20.0928,VALID,132,VALID,0.398047,
2010-05-18, 01:35:04,VALID,915.901,VALID,0,VALID,94.3626,VALID,0,VALID,20.0928,VALID,132,VALID,0.326953,
2010-05-18, 01:36:04,VALID,915.891,VALID,0,VALID,94.1644,VALID,0,VALID,20.0928,VALID,132,VALID,0.542188,
2010-05-18, 01:37:04,VALID,915.859,VALID,0,VALID,94.0196,VALID,0,VALID,20.0538,VALID,132,VALID,0.518359,
2010-05-18, 01:38:04,VALID,915.872,VALID,0,VALID,94.3321,VALID,0,VALID,20.0343,VALID,132,VALID,0.486719,
2010-05-18, 01:39:04,VALID,915.835,VALID,0,VALID,94.8658,VALID,0,VALID,20.0733,VALID,132,VALID,0.467969,
2010-05-18, 01:40:04,VALID,915.802,VALID,0,VALID,94.7362,VALID,0,VALID,20.1318,VALID,132,VALID,0.398828,
2010-05-18, 01:41:04,VALID,915.801,VALID,0,VALID,94.3245,VALID,0,VALID,20.1513,VALID,132,VALID,0.559766,
2010-05-18, 01:42:04,VALID,915.785,VALID,0,VALID,94.1873,VALID,0,VALID,20.1513,VALID,132,VALID,0.504297,
2010-05-18, 01:43:04,VALID,915.782,VALID,0,VALID,94.3245,VALID,0,VALID,20.1513,VALID,132,VALID,0.737109,
2010-05-18, 01:44:04,VALID,915.756,VALID,0,VALID,94.1263,VALID,0,VALID,20.1108,VALID,132,VALID,0.716406,
2010-05-18, 01:45:04,VALID,915.748,VALID,0,VALID,94.0653,VALID,0,VALID,20.0733,VALID,132,VALID,0.771875,
2010-05-18, 01:46:04,VALID,915.706,VALID,0,VALID,94.6371,VALID,0,VALID,20.0538,VALID,132,VALID,1.03086,
2010-05-18, 01:47:04,VALID,915.724,VALID,0,VALID,94.7667,VALID,0,VALID,20.1513,VALID,132,VALID,1.06172,
2010-05-18, 01:48:04,VALID,915.68,VALID,0,VALID,94.2788,VALID,0,VALID,20.2489,VALID,132,VALID,0.920313,
2010-05-18, 01:49:04,VALID,915.656,VALID,0,VALID,93.7985,VALID,0,VALID,20.3269,VALID,132,VALID,0.739062,
2010-05-18, 01:50:04,VALID,915.659,VALID,0,VALID,93.4783,VALID,0,VALID,20.3854,VALID,132,VALID,0.590234,
2010-05-18, 01:51:04,VALID,915.635,VALID,0,VALID,93.2725,VALID,0,VALID,20.4244,VALID,132,VALID,0.547656,
2010-05-18, 01:52:04,VALID,915.624,VALID,0,VALID,93.1505,VALID,0,VALID,20.4423,VALID,132,VALID,0.680859,
2010-05-18, 01:53:04,VALID,915.567,VALID,0,VALID,92.9371,VALID,0,VALID,20.4634,VALID,132,VALID,0.707422,
2010-05-18, 01:54:04,VALID,915.6,VALID,0,VALID,92.9981,VALID,0,VALID,20.4439,VALID,132,VALID,0.823047,
2010-05-18, 01:55:04,VALID,915.613,VALID,0,VALID,93.1048,VALID,0,VALID,20.4244,VALID,132,VALID,0.800391,
2010-05-18, 01:56:04,VALID,915.549,VALID,0,VALID,93.1886,VALID,0,VALID,20.4049,VALID,132,VALID,0.773438,
2010-05-18, 01:57:04,VALID,915.612,VALID,0,VALID,93.1505,VALID,0,VALID,20.3464,VALID,132,VALID,0.808984,
2010-05-18, 01:58:04,VALID,915.589,VALID,0,VALID,93.5317,VALID,0,VALID,20.2879,VALID,132,VALID,0.989453,
2010-05-18, 01:59:04,VALID,915.594,VALID,0,VALID,93.9205,VALID,0,VALID,20.2293,VALID,132,VALID,0.8875,
2010-05-18, 02:00:04,VALID,915.592,VALID,0,VALID,94.0958,VALID,0,VALID,20.1903,VALID,132,VALID,0.933984,
2010-05-18, 02:01:04,VALID,915.608,VALID,0,VALID,94.3245,VALID,0,VALID,20.1903,VALID,131,VALID,1.25898,
2010-05-18, 02:02:04,VALID,915.596,VALID,0,VALID,94.4694,VALID,0,VALID,20.2098,VALID,110,VALID,1.56719,
2010-05-18, 02:03:04,VALID,915.595,VALID,0,VALID,94.355,VALID,0,VALID,20.2684,VALID,112,VALID,1.28789,
2010-05-18, 02:04:04,VALID,915.578,VALID,0,VALID,94.2864,VALID,0,VALID,20.2879,VALID,112,VALID,1.59961,
2010-05-18, 02:05:04,VALID,915.599,VALID,0,VALID,94.3321,VALID,0,VALID,20.2879,VALID,112,VALID,1.05508,
2010-05-18, 02:06:04,VALID,915.575,VALID,0,VALID,94.4389,VALID,0,VALID,20.2684,VALID,112,VALID,0.914844,
2010-05-18, 02:07:04,VALID,915.577,VALID,0,VALID,94.4922,VALID,0,VALID,20.2684,VALID,124,VALID,1.10508,
2010-05-18, 02:08:04,VALID,915.582,VALID,0,VALID,94.4922,VALID,0,VALID,20.2489,VALID,139,VALID,0.990625,
2010-05-18, 02:09:04,VALID,915.573,VALID,0,VALID,94.5913,VALID,0,VALID,20.2489,VALID,139,VALID,0.949219,
2010-05-18, 02:10:04,VALID,915.563,VALID,0,VALID,94.6447,VALID,0,VALID,20.2684,VALID,139,VALID,1.05938,
2010-05-18, 02:11:04,VALID,915.584,VALID,0,VALID,94.66,VALID,0,VALID,20.2684,VALID,139,VALID,0.873438,
2010-05-18, 02:12:04,VALID,915.567,VALID,0,VALID,94.6828,VALID,0,VALID,20.2879,VALID,139,VALID,0.922656,
2010-05-18, 02:13:04,VALID,915.539,VALID,0,VALID,94.7362,VALID,0,VALID,20.2879,VALID,139,VALID,0.896484,
2010-05-18, 02:14:04,VALID,915.541,VALID,0,VALID,94.7743,VALID,0,VALID,20.2879,VALID,139,VALID,0.636328,
2010-05-18, 02:15:04,VALID,915.543,VALID,0,VALID,94.8277,VALID,0,VALID,20.3074,VALID,139,VALID,0.842578,
2010-05-18, 02:16:04,VALID,915.536,VALID,0,VALID,94.8658,VALID,0,VALID,20.2879,VALID,139,VALID,0.937891,
2010-05-18, 02:17:04,VALID,915.527,VALID,0,VALID,94.7819,VALID,0,VALID,20.3269,VALID,139,VALID,0.716797,
2010-05-18, 02:18:04,VALID,915.496,VALID,0,VALID,94.6218,VALID,0,VALID,20.3464,VALID,139,VALID,0.485156,
2010-05-18, 02:19:04,VALID,915.493,VALID,0,VALID,94.2559,VALID,0,VALID,20.3854,VALID,139,VALID,0.864062,
2010-05-18, 02:20:04,VALID,915.514,VALID,0,VALID,93.8976,VALID,0,VALID,20.4244,VALID,139,VALID,0.713281,
2010-05-18, 02:21:04,VALID,915.482,VALID,0,VALID,93.5317,VALID,0,VALID,20.4439,VALID,139,VALID,0.841406,
2010-05-18, 02:22:04,VALID,915.47,VALID,0,VALID,93.0895,VALID,0,VALID,20.5024,VALID,139,VALID,0.849609,
2010-05-18, 02:23:04,VALID,915.457,VALID,0,VALID,92.6169,VALID,0,VALID,20.5609,VALID,139,VALID,0.749609,
2010-05-18, 02:24:04,VALID,915.451,VALID,0,VALID,92.2205,VALID,0,VALID,20.5999,VALID,139,VALID,0.876953,
2010-05-18, 02:25:04,VALID,915.407,VALID,0,VALID,91.885,VALID,0,VALID,20.6194,VALID,139,VALID,0.926562,
2010-05-18, 02:26:04,VALID,915.394,VALID,0,VALID,91.298,VALID,0,VALID,20.678,VALID,139,VALID,1.21992,
2010-05-18, 02:27:04,VALID,915.356,VALID,0,VALID,91.077,VALID,0,VALID,20.756,VALID,139,VALID,1.05313,
2010-05-18, 02:28:04,VALID,915.364,VALID,0,VALID,90.4061,VALID,0,VALID,20.795,VALID,139,VALID,1.32266,
2010-05-18, 02:29:04,VALID,915.336,VALID,0,VALID,89.6514,VALID,0,VALID,20.9316,VALID,139,VALID,1.22383,
2010-05-18, 02:30:04,VALID,915.358,VALID,0,VALID,89.3922,VALID,0,VALID,20.9901,VALID,139,VALID,1.00195,
2010-05-18, 02:31:04,VALID,915.357,VALID,0,VALID,88.9958,VALID,0,VALID,21.0112,VALID,139,VALID,1.13477,
2010-05-18, 02:32:04,VALID,915.354,VALID,0,VALID,88.5993,VALID,0,VALID,21.0681,VALID,139,VALID,1.10078,
2010-05-18, 02:33:04,VALID,915.376,VALID,0,VALID,88.4545,VALID,0,VALID,21.1266,VALID,139,VALID,1.02461,
2010-05-18, 02:34:04,VALID,915.373,VALID,0,VALID,88.3249,VALID,0,VALID,21.1266,VALID,139,VALID,1.0832,
2010-05-18, 02:35:04,VALID,915.327,VALID,0,VALID,88.6146,VALID,0,VALID,21.1461,VALID,139,VALID,1.21914,
2010-05-18, 02:36:04,VALID,915.348,VALID,0,VALID,88.1114,VALID,0,VALID,21.1461,VALID,139,VALID,1.08945,
2010-05-18, 02:37:04,VALID,915.323,VALID,0,VALID,88.363,VALID,0,VALID,21.1852,VALID,139,VALID,0.924609,
2010-05-18, 02:38:04,VALID,915.303,VALID,0,VALID,88.1801,VALID,0,VALID,21.1657,VALID,139,VALID,1.07305,
2010-05-18, 02:39:04,VALID,915.323,VALID,0,VALID,88.0581,VALID,0,VALID,21.1657,VALID,139,VALID,1.07344,
2010-05-18, 02:40:04,VALID,915.335,VALID,0,VALID,88.3478,VALID,0,VALID,21.1657,VALID,139,VALID,0.977344,
2010-05-18, 02:41:04,VALID,915.333,VALID,0,VALID,88.4926,VALID,0,VALID,21.086,VALID,139,VALID,0.960547,
2010-05-18, 02:42:04,VALID,915.335,VALID,0,VALID,88.5002,VALID,0,VALID,21.0681,VALID,139,VALID,1.12422,
2010-05-18, 02:43:04,VALID,915.333,VALID,0,VALID,88.9119,VALID,0,VALID,21.0486,VALID,139,VALID,0.791016,
2010-05-18, 02:44:04,VALID,915.353,VALID,0,VALID,89.3464,VALID,0.107441,VALID,21.0291,VALID,139,VALID,0.396875,
2010-05-18, 02:45:04,VALID,915.398,VALID,0,VALID,89.9411,VALID,0,VALID,20.9511,VALID,139,VALID,0.0328125,
2010-05-18, 02:46:04,VALID,915.399,VALID,0,VALID,90.3375,VALID,0,VALID,20.8519,VALID,139,VALID,0,
2010-05-18, 02:47:04,VALID,915.395,VALID,0,VALID,90.711,VALID,0,VALID,20.795,VALID,139,VALID,0,
2010-05-18, 02:48:04,VALID,915.402,VALID,0,VALID,91.2523,VALID,0,VALID,20.678,VALID,139,VALID,0.464844,
2010-05-18, 02:49:04,VALID,915.382,VALID,0,VALID,91.9003,VALID,0,VALID,20.5609,VALID,139,VALID,0.732031,
2010-05-18, 02:50:04,VALID,915.392,VALID,0,VALID,92.1442,VALID,0,VALID,20.5219,VALID,139,VALID,0.778906,
2010-05-18, 02:51:04,VALID,915.397,VALID,0,VALID,92.1442,VALID,0,VALID,20.5024,VALID,139,VALID,1.01133,
2010-05-18, 02:52:04,VALID,915.383,VALID,0,VALID,92.3119,VALID,0,VALID,20.5024,VALID,139,VALID,0.491406,
2010-05-18, 02:53:04,VALID,915.413,VALID,0,VALID,92.4339,VALID,0,VALID,20.5219,VALID,139,VALID,0.396094,
2010-05-18, 02:54:04,VALID,915.439,VALID,0,VALID,92.4644,VALID,0,VALID,20.5219,VALID,139,VALID,0.0410156,
2010-05-18, 02:55:04,VALID,915.416,VALID,0,VALID,92.3958,VALID,0,VALID,20.5219,VALID,139,VALID,0.622266,
2010-05-18, 02:56:04,VALID,915.405,VALID,0,VALID,92.2357,VALID,0,VALID,20.5414,VALID,139,VALID,0.889453,
2010-05-18, 02:57:04,VALID,915.427,VALID,0,VALID,92.2357,VALID,0,VALID,20.5219,VALID,139,VALID,0.886719,
2010-05-18, 02:58:04,VALID,915.42,VALID,0,VALID,92.129,VALID,0,VALID,20.5219,VALID,139,VALID,0.607031,
2010-05-18, 02:59:04,VALID,915.419,VALID,0,VALID,92.2357,VALID,0,VALID,20.4829,VALID,139,VALID,0.44375,
2010-05-18, 03:00:04,VALID,915.407,VALID,0,VALID,92.4568,VALID,0,VALID,20.4049,VALID,139,VALID,0.812891,
2010-05-18, 03:01:04,VALID,915.423,VALID,0,VALID,92.9828,VALID,0,VALID,20.3074,VALID,139,VALID,1.29648,
2010-05-18, 03:02:04,VALID,915.43,VALID,0,VALID,93.3182,VALID,0,VALID,20.2668,VALID,139,VALID,1.40586,
2010-05-18, 03:03:04,VALID,915.455,VALID,0,VALID,93.0895,VALID,0.107441,VALID,20.3464,VALID,139,VALID,1.34961,
2010-05-18, 03:04:04,VALID,915.452,VALID,0,VALID,92.838,VALID,0,VALID,20.3854,VALID,139,VALID,0.869922,
2010-05-18, 03:05:04,VALID,915.46,VALID,0,VALID,92.5025,VALID,0,VALID,20.4634,VALID,139,VALID,0.546875,
2010-05-18, 03:06:04,VALID,915.468,VALID,0,VALID,92.2967,VALID,0,VALID,20.5009,VALID,139,VALID,0.650781,
2010-05-18, 03:07:04,VALID,915.472,VALID,0,VALID,92.411,VALID,0,VALID,20.5414,VALID,139,VALID,0.65625,
2010-05-18, 03:08:04,VALID,915.458,VALID,0,VALID,92.5178,VALID,0,VALID,20.4829,VALID,142,VALID,0.873438,
2010-05-18, 03:09:04,VALID,915.481,VALID,0,VALID,92.6245,VALID,0,VALID,20.5024,VALID,157,VALID,1.19141,
2010-05-18, 03:10:04,VALID,915.454,VALID,0,VALID,92.5025,VALID,0,VALID,20.5024,VALID,157,VALID,0.760156,
2010-05-18, 03:11:04,VALID,915.505,VALID,0,VALID,92.3958,VALID,0,VALID,20.5414,VALID,157,VALID,0.725781,
2010-05-18, 03:12:04,VALID,915.497,VALID,0,VALID,92.411,VALID,0,VALID,20.5204,VALID,157,VALID,0.635156,
2010-05-18, 03:13:04,VALID,915.493,VALID,0,VALID,92.4263,VALID,0,VALID,20.5414,VALID,157,VALID,0.689453,
2010-05-18, 03:14:04,VALID,915.517,VALID,0,VALID,92.533,VALID,0,VALID,20.5009,VALID,157,VALID,0.515234,
2010-05-18, 03:15:04,VALID,915.48,VALID,0,VALID,92.655,VALID,0,VALID,20.5219,VALID,157,VALID,0.376172,
2010-05-18, 03:16:04,VALID,915.483,VALID,0,VALID,92.5254,VALID,0,VALID,20.5009,VALID,157,VALID,0.577344,
2010-05-18, 03:17:04,VALID,915.491,VALID,0,VALID,92.6779,VALID,0,VALID,20.4813,VALID,157,VALID,1.07422,
2010-05-18, 03:18:04,VALID,915.451,VALID,0,VALID,92.8456,VALID,0,VALID,20.4829,VALID,157,VALID,1.05391,
2010-05-18, 03:19:04,VALID,915.463,VALID,0,VALID,92.9676,VALID,0,VALID,20.4439,VALID,157,VALID,0.832422,
2010-05-18, 03:20:04,VALID,915.467,VALID,0,VALID,92.9904,VALID,0,VALID,20.4439,VALID,157,VALID,0.953125,
2010-05-18, 03:21:04,VALID,915.42,VALID,0,VALID,92.8837,VALID,0,VALID,20.4228,VALID,157,VALID,1.28906,
2010-05-18, 03:22:04,VALID,915.444,VALID,0,VALID,92.7236,VALID,0,VALID,20.4618,VALID,157,VALID,1.28125,
2010-05-18, 03:23:04,VALID,915.42,VALID,0,VALID,92.7617,VALID,0,VALID,20.4829,VALID,157,VALID,0.633984,
2010-05-18, 03:24:04,VALID,915.415,VALID,0,VALID,92.6321,VALID,0,VALID,20.4829,VALID,157,VALID,0.7875,
2010-05-18, 03:25:04,VALID,915.409,VALID,0,VALID,92.2967,VALID,0,VALID,20.5219,VALID,157,VALID,0.95625,
2010-05-18, 03:26:04,VALID,915.409,VALID,0,VALID,92.1137,VALID,0,VALID,20.5609,VALID,157,VALID,1.03359,
2010-05-18, 03:27:04,VALID,915.399,VALID,0,VALID,91.9079,VALID,0,VALID,20.5999,VALID,157,VALID,0.835938,
2010-05-18, 03:28:04,VALID,915.38,VALID,0,VALID,91.9308,VALID,0,VALID,20.5804,VALID,157,VALID,0.692578,
2010-05-18, 03:29:04,VALID,915.396,VALID,0,VALID,91.9841,VALID,0,VALID,20.5789,VALID,156,VALID,0.526563,
2010-05-18, 03:30:04,VALID,915.373,VALID,0,VALID,91.7935,VALID,0,VALID,20.5804,VALID,156,VALID,0.838281,
2010-05-18, 03:31:04,VALID,915.349,VALID,0,VALID,91.7249,VALID,0,VALID,20.5804,VALID,156,VALID,0.7875,
2010-05-18, 03:32:04,VALID,915.358,VALID,0,VALID,91.7402,VALID,0,VALID,20.5804,VALID,155,VALID,0.624219,
2010-05-18, 03:33:04,VALID,915.356,VALID,0,VALID,91.664,VALID,0,VALID,20.5999,VALID,155,VALID,0.602344,
2010-05-18, 03:34:04,VALID,915.362,VALID,0,VALID,91.5725,VALID,0,VALID,20.5999,VALID,155,VALID,0.695703,
2010-05-18, 03:35:04,VALID,915.34,VALID,0,VALID,91.4886,VALID,0,VALID,20.6194,VALID,155,VALID,1.04297,
2010-05-18, 03:36:04,VALID,915.314,VALID,0,VALID,91.603,VALID,0,VALID,20.6194,VALID,155,VALID,0.746875,
2010-05-18, 03:37:04,VALID,915.314,VALID,0,VALID,91.6487,VALID,0,VALID,20.5999,VALID,155,VALID,0.823828,
2010-05-18, 03:38:04,VALID,915.297,VALID,0,VALID,91.5877,VALID,0,VALID,20.5804,VALID,155,VALID,0.797266,
2010-05-18, 03:39:04,VALID,915.342,VALID,0,VALID,91.5267,VALID,0,VALID,20.5999,VALID,154,VALID,0.814453,
2010-05-18, 03:40:04,VALID,915.312,VALID,0,VALID,91.6487,VALID,0,VALID,20.5999,VALID,154,VALID,0.444922,
2010-05-18, 03:41:04,VALID,915.322,VALID,0,VALID,91.6182,VALID,0,VALID,20.5789,VALID,154,VALID,0.726172,
2010-05-18, 03:42:04,VALID,915.331,VALID,0,VALID,91.603,VALID,0,VALID,20.5804,VALID,154,VALID,0.951172,
2010-05-18, 03:43:04,VALID,915.383,VALID,0,VALID,91.6106,VALID,0,VALID,20.5804,VALID,154,VALID,0.897656,
2010-05-18, 03:44:04,VALID,915.362,VALID,0,VALID,91.4276,VALID,0,VALID,20.5414,VALID,154,VALID,1.13867,
2010-05-18, 03:45:04,VALID,915.364,VALID,0,VALID,91.3666,VALID,0,VALID,20.5609,VALID,154,VALID,1.12734,