                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/02 00:00,  999.0,  -29.0,  -29.6,  -27.1,  -25.9,  -26.8,  -26.0,  -25.1,  -25.0,  -25.4,  -24.9,  -24.6,  -23.6,  -22.3,  -21.5,  -21.6,  -21.4,  -21.9,  -22.7,  -23.5,  -24.6,  -25.8,  -27.1,  -28.3,  -28.0,  -30.7,  -29.5,  -31.2,  -32.2,  -32.0,  -32.1,  -31.2,  -31.0,  -31.4,  -30.7,  -31.1,  -30.8,  -31.2,  -31.5,  -32.0,  -32.8,  -32.9,  -32.8,  -33.0,  -38.6,  999.0,  -36.1,  -38.9,  -39.7,  999.0,  999.0,  -47.7,  999.0,  -44.4,  999.0,  -43.3,  -43.9,  999.0
2000/07/02 00:10,  -39.4,  -25.5,  -25.7,  -25.0,  -24.0,  -23.7,  -22.8,  -22.2,  -22.1,  -23.0,  -23.6,  -24.1,  -25.1,  -25.7,  -26.6,  -27.8,  -28.8,  -28.8,  -30.0,  -31.2,  -32.9,  -32.7,  -32.3,  -31.8,  -31.5,  -32.2,  -32.5,  -32.3,  -32.3,  -32.4,  -33.1,  -33.4,  -33.7,  -34.4,  -35.3,  -36.3,  -34.4,  -35.8,  -36.4,  -36.8,  -36.6,  -35.8,  -33.4,  -34.5,  -39.1,  -38.3,  -42.1,  -38.7,  -36.4,  -44.4,  -43.1,  -46.6,  -44.4,  -47.1,  -46.9,  999.0,  -46.5,  -45.2
2000/07/02 00:20,  -37.1,  -20.9,  -20.9,  -25.8,  -24.4,  -29.8,  -29.7,  -29.2,  -29.0,  -30.6,  -32.9,  -30.2,  -35.2,  -34.9,  -35.1,  -35.4,  -33.7,  -32.5,  -31.2,  -30.1,  -29.4,  -29.0,  -28.8,  -28.7,  -28.8,  -29.4,  -29.6,  -30.0,  -30.2,  -30.7,  -31.2,  -31.8,  -32.4,  -33.0,  -32.8,  -32.6,  -32.0,  -31.4,  -31.0,  -30.6,  -30.7,  -29.1,  -28.5,  -29.2,  -32.9,  -38.0,  -39.2,  -40.8,  -42.7,  -43.3,  -45.0,  999.0,  -45.1,  -46.1,  -45.3,  -45.2,  -48.2,  -46.4
2000/07/02 00:30,  -34.0,  -22.2,  -19.7,  -21.2,  -24.2,  -26.3,  -26.9,  -27.7,  -29.3,  -29.3,  -30.4,  -30.4,  -30.1,  -29.2,  -29.0,  -29.4,  -29.4,  -29.7,  -30.3,  -28.7,  -29.3,  -29.4,  -30.7,  -32.4,  -33.7,  -34.6,  -33.6,  -33.4,  -33.6,  -32.0,  -32.3,  -33.8,  -32.9,  -32.1,  -31.3,  -31.9,  -31.6,  -32.1,  -31.7,  -31.0,  -28.3,  -24.4,  -23.3,  -27.5,  -32.2,  -34.7,  -36.0,  -37.4,  -37.9,  -39.5,  -40.1,  -43.1,  -42.3,  -45.0,  -42.5,  -41.7,  -44.9,  -44.5
2000/07/02 00:40,  -29.2,  -15.3,  -17.1,  -18.4,  -19.1,  -20.1,  -20.3,  -20.9,  -21.8,  -21.5,  -23.0,  -24.4,  -26.0,  -26.9,  999.0,  -28.3,  -28.7,  -28.9,  -29.0,  -28.4,  -29.1,  -28.8,  -28.9,  -28.9,  -28.1,  -28.5,  -28.8,  -29.3,  -29.5,  -29.9,  -30.2,  -30.5,  -30.8,  -31.0,  -31.0,  -30.9,  -31.2,  -30.2,  -29.5,  -29.5,  -28.8,  -25.6,  -25.2,  -30.1,  -34.8,  -35.9,  -36.9,  -38.5,  -39.3,  -41.1,  -40.5,  -42.8,  999.0,  -46.5,  -46.3,  -44.4,  -41.1,  -44.7
2000/07/02 00:50,  -25.3,  -13.1,  -15.3,  -17.1,  -19.3,  -21.1,  -22.3,  -23.1,  -23.9,  -25.0,  -25.6,  -26.1,  -26.7,  -27.5,  -28.6,  -29.5,  -29.9,  -30.9,  -30.7,  -32.1,  -29.9,  -31.8,  -31.2,  -31.9,  -32.5,  -33.2,  -33.9,  -34.4,  -34.1,  -34.9,  -35.4,  -35.5,  -34.1,  -36.2,  -36.8,  -37.8,  -38.6,  -39.0,  -39.3,  -34.8,  -38.3,  -37.6,  -34.6,  -32.3,  -35.0,  -38.5,  -40.7,  -42.2,  -41.5,  -41.9,  -43.0,  -48.4,  -46.4,  -45.6,  -46.7,  -46.0,  -42.3,  -43.6
2000/07/02 01:00,  -30.5,  -18.4,  -17.2,  -20.4,  -23.5,  -26.7,  -28.2,  -30.4,  -29.4,  -33.4,  -33.9,  -34.7,  -33.9,  -33.7,  -32.9,  -32.5,  -31.9,  -31.7,  -31.7,  -31.9,  -31.7,  -31.8,  -32.1,  -32.7,  -33.2,  -33.8,  -33.9,  -34.4,  -35.5,  -35.1,  -33.6,  -35.7,  -38.4,  -38.1,  -38.2,  -37.6,  -38.8,  -40.6,  -40.8,  -42.2,  -41.0,  -42.0,  -39.9,  -38.9,  -39.8,  -42.3,  -42.1,  -43.5,  -43.0,  999.0,  999.0,  999.0,  -42.6,  -45.8,  -46.0,  -48.6,  -43.2,  -42.1
2000/07/02 01:10,  -28.7,  -18.7,  -17.3,  -21.5,  -24.8,  -19.8,  -23.1,  -33.7,  -36.3,  -35.3,  -33.6,  -35.6,  -36.3,  -37.4,  -37.8,  -38.7,  -39.7,  -37.6,  -41.6,  -39.3,  -41.9,  -37.0,  -39.9,  -42.2,  -40.4,  -41.5,  -40.5,  -41.1,  -40.6,  -42.4,  -41.8,  -41.9,  -42.7,  -41.7,  -40.2,  -48.6,  -41.4,  -42.1,  -40.3,  -42.9,  -39.5,  -39.0,  -35.9,  -39.1,  -37.0,  -38.9,  -39.5,  -40.6,  -41.3,  -41.3,  -40.8,  -41.5,  -42.7,  -41.2,  -42.3,  -44.6,  -43.7,  -43.0
2000/07/02 01:20,  -31.3,  -19.5,  -18.9,  -20.7,  -22.1,  -23.6,  -17.7,  -23.0,  -30.3,  -31.3,  -27.4,  -35.5,  999.0,  -36.9,  -31.8,  999.0,  -41.7,  999.0,  999.0,  999.0,  -30.1,  -31.4,  -32.3,  -33.8,  -35.4,  -35.7,  -34.1,  -32.4,  -35.1,  -34.9,  -35.5,  -36.4,  -30.1,  -29.6,  -29.0,  -28.6,  -28.3,  -31.6,  -31.3,  -31.2,  -29.7,  -30.3,  -30.3,  -27.8,  -26.7,  -30.5,  -34.4,  -36.2,  -37.7,  -37.8,  -37.4,  -37.9,  -38.7,  -41.7,  -39.9,  -40.9,  -41.7,  -41.8
2000/07/02 01:30,  -30.7,  -17.6,  -16.5,  -13.5,  -14.5,  -12.6,  -16.6,  -18.0,  -19.4,  -21.7,  -23.3,  -23.2,  -23.3,  -23.5,  -23.7,  -23.1,  -21.4,  -24.0,  -20.4,  -24.9,  -25.3,  -23.2,  -22.6,  -25.0,  -24.0,  -23.4,  -26.6,  -28.1,  -27.1,  -26.3,  -26.2,  -26.5,  -25.1,  -25.5,  -25.8,  -25.9,  -26.2,  -26.4,  -27.5,  -27.2,  -26.9,  -27.7,  -26.5,  -23.1,  -22.6,  -26.3,  -30.0,  -30.1,  -29.4,  -30.3,  -30.9,  -32.6,  -34.2,  -36.2,  -39.7,  -41.2,  -38.7,  -41.5
2000/07/02 01:40,  -24.5,  -17.5,  -10.6,  -10.2,  -13.3,  -12.5,  -14.1,  -14.8,  -18.1,  -18.3,  -18.0,  -18.9,  -19.0,  -18.5,  -17.7,  -17.7,  -17.7,  -18.1,  -19.0,  -19.2,  -20.3,  -20.9,  -21.2,  -21.8,  -22.1,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -18.2,  -29.2,  -29.8,  -21.0,  -21.8,  -21.7,  -31.5,  -21.1,  -27.8,  -25.0,  -25.4,  -29.6,  -37.9,  -39.6,  -38.1,  -38.2,  -39.3,  -38.6,  -41.4,  -43.6,  -40.6,  -40.7,  -39.5,  -40.1
2000/07/02 01:50,  -25.9,  -13.5,  -16.5,  -18.4,  -20.3,  -21.8,  -23.1,  -21.5,  -24.5,  -25.6,  -27.8,  -29.5,  -30.9,  -27.9,  -29.2,  -29.8,  -29.7,  -29.3,  -29.2,  -29.1,  -27.8,  -28.7,  -26.0,  -27.3,  -29.4,  -32.0,  -35.9,  -35.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.3,  -44.0,  -46.2,  -46.4,  -46.6,  -46.4,  -43.0,  -37.8,  -42.7,  -44.9,  -36.5,  -33.8,  -36.9,  -42.2,  -41.9,  -44.3,  -46.6,  999.0,  -48.3,  -45.2,  -43.8,  -41.9
2000/07/02 02:00,  -32.3,  -23.2,  -24.2,  -23.5,  -31.4,  -33.1,  -32.1,  -34.1,  -39.2,  -39.5,  999.0,  999.0,  -42.4,  -45.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.0,  -46.2,  -43.0,  -45.6,  999.0,  -45.6,  -46.7,  -47.6,  -47.3,  -45.8,  -47.0,  -48.3,  -47.0,  999.0,  -46.5,  -46.2,  -46.4,  -46.7,  -42.7,  -42.5,  -45.0
2000/07/02 02:10,  -33.7,  -26.3,  -28.8,  -25.2,  -28.0,  -34.8,  -31.2,  -33.7,  -39.3,  -42.0,  -43.1,  -44.5,  -45.1,  -41.0,  -46.3,  -47.4,  -46.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.4,  -45.6,  -46.0,  -46.5,  -47.2,  -44.5,  -47.7,  999.0,  -47.4,  -48.2,  999.0,  -43.6,  -45.9,  -47.1,  999.0,  -47.2,  -46.8,  -44.1,  -46.1,  -46.8,  -46.4,  -47.2,  -47.1,  -46.5,  -47.5,  -54.7,  -47.6,  999.0,  -46.0,  -44.9,  -42.6,  999.0
2000/07/02 02:20,  -33.9,  -26.3,  -27.8,  -25.0,  -30.2,  -31.1,  -35.1,  -39.8,  -38.8,  -41.4,  -45.3,  -43.3,  -42.3,  -43.8,  -42.4,  -47.7,  -44.6,  999.0,  -46.7,  -45.9,  -44.3,  999.0,  -47.3,  -44.7,  -43.3,  -48.2,  -47.5,  -46.2,  -46.7,  -47.8,  -45.2,  -44.8,  -46.4,  999.0,  999.0,  -43.4,  -43.4,  -46.1,  -46.1,  -46.5,  -52.2,  -48.8,  -47.3,  -46.7,  -45.8,  999.0,  -47.4,  -50.2,  999.0,  -46.7,  999.0,  -45.9,  999.0,  -45.3,  -48.1,  999.0,  -47.2,  999.0
2000/07/02 02:30,  -33.4,  -25.9,  -27.2,  -26.0,  -25.8,  -28.8,  -38.5,  -41.6,  -44.2,  -44.8,  -46.9,  -47.1,  -42.4,  -41.7,  -42.2,  -49.2,  -47.3,  999.0,  -44.9,  -45.7,  -46.2,  -46.3,  -46.4,  -46.7,  -46.1,  -47.5,  -47.1,  -48.7,  -47.2,  -46.2,  -44.1,  -43.3,  -46.4,  -45.7,  -46.6,  999.0,  -46.3,  -46.3,  -44.3,  -47.7,  -48.8,  -48.6,  -47.9,  -46.5,  -45.7,  999.0,  -46.9,  999.0,  -46.3,  999.0,  -48.1,  -45.9,  -46.2,  999.0,  -45.7,  -45.2,  -47.0,  999.0
2000/07/02 02:40,  -36.5,  -23.5,  -22.4,  -29.6,  -33.8,  -36.6,  -39.5,  -40.9,  -40.9,  -36.9,  -44.9,  -49.0,  -43.6,  -40.3,  -38.1,  -48.1,  -45.9,  -46.2,  -41.8,  -41.3,  -45.4,  -45.0,  999.0,  -47.7,  -48.1,  -47.1,  -47.2,  -50.9,  -47.9,  -46.0,  999.0,  -46.5,  -49.1,  -48.2,  -48.0,  -46.2,  -46.8,  -46.3,  999.0,  999.0,  -47.1,  -46.5,  999.0,  -48.7,  -47.1,  -47.2,  -45.5,  999.0,  -44.0,  -45.3,  -46.1,  -47.0,  -46.3,  -46.3,  -43.9,  -43.1,  -45.8,  999.0
2000/07/02 02:50,  -40.0,  -29.9,  -28.4,  -27.3,  -34.2,  -38.7,  -32.7,  -33.1,  -39.9,  -38.0,  -39.3,  -45.9,  -44.6,  -43.5,  -39.6,  -41.8,  -46.6,  -46.5,  -42.2,  -36.7,  -43.8,  -47.4,  -46.5,  999.0,  -47.8,  -46.9,  -47.9,  -47.6,  -47.4,  -44.6,  -44.6,  999.0,  -46.6,  -47.1,  -48.3,  -47.8,  -49.7,  -46.0,  999.0,  -47.4,  999.0,  -47.9,  999.0,  999.0,  -44.0,  999.0,  999.0,  -47.1,  -46.6,  999.0,  -47.1,  -47.9,  999.0,  999.0,  -48.6,  -45.8,  999.0,  -49.0
2000/07/02 03:00,  -37.6,  -23.9,  -24.1,  -30.1,  -36.3,  -38.5,  -32.6,  -27.7,  -34.9,  -37.5,  -39.5,  -47.2,  -45.9,  -47.0,  999.0,  -47.6,  999.0,  -46.7,  -47.8,  999.0,  -43.4,  -48.0,  999.0,  -46.2,  -46.6,  -47.4,  -48.5,  -46.9,  -47.8,  -47.0,  -48.1,  -46.7,  999.0,  -46.9,  999.0,  -45.5,  -45.8,  -47.6,  -46.0,  -47.0,  -45.9,  -47.2,  -45.0,  -46.3,  999.0,  -47.4,  999.0,  999.0,  -48.1,  -47.1,  -45.9,  999.0,  -46.8,  -46.1,  -47.8,  -46.9,  999.0,  -47.2
2000/07/02 03:10,  -38.2,  -21.2,  -24.0,  -31.0,  -38.2,  -42.2,  -40.5,  -34.0,  -33.8,  -33.1,  -42.7,  -44.7,  -44.7,  999.0,  999.0,  -46.4,  999.0,  -45.6,  -44.5,  -45.8,  -42.8,  -46.7,  -45.6,  -46.3,  -47.9,  -47.7,  -47.9,  -49.3,  -48.4,  -46.5,  -47.0,  -46.5,  -47.1,  -47.5,  999.0,  -47.2,  -47.5,  -47.8,  -48.5,  999.0,  -47.3,  -47.6,  -46.3,  999.0,  -47.8,  -46.7,  -46.7,  999.0,  -47.5,  999.0,  -46.5,  -46.2,  -46.1,  999.0,  -48.5,  -48.2,  -46.9,  -48.0
2000/07/02 03:20,  -36.6,  -23.8,  -25.8,  -33.5,  -34.7,  -39.6,  -42.6,  -38.0,  -32.8,  -42.6,  -42.9,  -44.7,  -46.3,  -47.2,  -41.3,  -48.6,  -48.9,  -46.5,  -46.2,  -46.1,  -48.0,  -46.8,  -46.5,  -48.0,  -47.3,  999.0,  -48.9,  -50.3,  999.0,  -46.4,  -47.4,  -46.5,  -46.3,  -48.0,  999.0,  999.0,  -47.2,  -45.4,  -47.9,  -46.5,  -47.4,  -47.3,  -47.2,  999.0,  -47.7,  -46.3,  -45.8,  -45.9,  -45.7,  -51.7,  -46.1,  -46.1,  -44.7,  -46.7,  -47.1,  -46.3,  -44.8,  999.0
2000/07/02 03:30,  -36.2,  -26.6,  -23.9,  -30.2,  -33.5,  -35.5,  -41.3,  -38.6,  -31.7,  -37.8,  -41.6,  -46.9,  999.0,  -45.1,  -47.5,  -47.2,  -43.7,  -44.7,  -48.0,  -49.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.7,  -47.7,  -45.0,  -45.9,  -44.0,  -47.6,  -47.4,  -45.8,  -47.8,  -48.1,  -47.2,  -48.6,  -47.4,  -46.8,  -45.8,  -46.9,  -48.0,  -47.1,  -47.2,  -47.2,  999.0,  -49.2,  -58.7,  999.0,  -48.8,  -47.9,  999.0,  -48.7,  -48.1,  999.0,  -47.0,  999.0,  999.0
2000/07/02 03:40,  -36.7,  -24.7,  -28.2,  -31.1,  -37.6,  -36.1,  -39.3,  -35.7,  -30.7,  -35.4,  -43.3,  -43.3,  -49.6,  -45.6,  -43.8,  -44.6,  -44.8,  -45.8,  -47.4,  -46.9,  -46.1,  999.0,  999.0,  -46.6,  -47.8,  -50.5,  -47.3,  -46.9,  -47.6,  -47.3,  999.0,  -47.4,  -46.9,  -46.1,  999.0,  -47.7,  -46.3,  -48.8,  -47.3,  999.0,  -48.3,  -47.4,  999.0,  -46.9,  -46.3,  -45.9,  -47.9,  -47.6,  999.0,  999.0,  -48.5,  999.0,  -45.4,  -47.0,  -47.1,  -47.8,  999.0,  999.0
2000/07/02 03:50,  -38.4,  -23.4,  -20.9,  -27.4,  -34.0,  -38.5,  -37.2,  -36.3,  -32.0,  -37.5,  -40.5,  -42.9,  999.0,  -47.4,  -47.1,  -46.1,  -46.2,  -46.2,  -43.3,  999.0,  999.0,  -46.6,  -47.1,  -48.1,  -47.5,  -45.9,  -48.0,  999.0,  -46.2,  -48.5,  999.0,  999.0,  -47.2,  -47.6,  -46.8,  -46.6,  -48.8,  999.0,  -46.0,  -48.0,  -47.4,  -47.4,  -47.9,  -42.6,  -48.0,  -47.6,  -48.3,  -48.7,  -46.0,  -47.1,  -46.9,  -47.1,  999.0,  -47.6,  999.0,  999.0,  -46.5,  -46.6
2000/07/02 04:00,  -38.4,  -26.8,  -29.4,  -28.8,  -33.7,  -38.5,  -41.3,  -42.6,  -31.8,  -44.7,  -44.3,  -45.7,  999.0,  -43.8,  -46.1,  -46.0,  -46.9,  -46.4,  -44.4,  999.0,  -44.7,  -46.0,  -47.0,  -46.3,  -46.3,  999.0,  -47.2,  999.0,  -45.2,  -47.6,  -47.3,  -46.6,  -49.8,  -46.4,  -46.5,  -47.2,  -48.2,  999.0,  -45.7,  -47.4,  -47.2,  -50.5,  -46.5,  -46.0,  -46.9,  999.0,  -45.8,  999.0,  999.0,  -48.0,  -46.6,  -45.6,  -46.1,  999.0,  -48.2,  -48.6,  -45.9,  -45.8
2000/07/02 04:10,  -39.9,  -25.6,  -25.7,  -27.0,  -36.7,  -40.7,  -33.6,  -46.3,  999.0,  999.0,  -46.0,  -45.6,  -44.8,  -45.0,  -46.7,  -48.2,  -44.5,  -47.9,  -45.1,  -45.1,  -45.5,  999.0,  -47.6,  -48.1,  -48.1,  -46.6,  -44.8,  -47.5,  -47.4,  -47.4,  -46.7,  999.0,  -47.4,  -48.5,  -46.4,  -48.7,  -45.8,  -45.1,  999.0,  -46.2,  999.0,  -46.6,  -46.1,  -47.0,  -46.0,  999.0,  999.0,  -45.7,  -46.5,  -45.6,  -47.0,  -48.8,  -48.0,  -47.3,  -49.1,  999.0,  -46.5,  -48.2
2000/07/02 04:20,  -38.5,  -25.8,  -27.2,  -28.8,  -38.2,  -40.0,  -39.0,  -39.9,  -46.0,  -42.9,  -43.2,  -50.8,  -46.9,  -46.8,  999.0,  -46.9,  -47.6,  -47.8,  -46.0,  999.0,  -44.3,  -45.6,  -45.6,  -46.3,  -40.9,  999.0,  -47.2,  -47.0,  -47.0,  999.0,  -46.4,  -47.2,  -48.0,  -46.9,  -48.0,  999.0,  -49.1,  -47.9,  -47.3,  -46.5,  999.0,  999.0,  999.0,  -47.6,  -47.5,  999.0,  -46.0,  -46.2,  -46.0,  -49.1,  -46.3,  -46.2,  -45.7,  999.0,  -46.2,  -46.6,  -47.2,  -47.9
2000/07/02 04:30,  -40.0,  -23.3,  -25.9,  -29.8,  -35.1,  -39.3,  -40.9,  -40.9,  -42.1,  -45.3,  -40.9,  -46.9,  -46.7,  -46.2,  -45.4,  -47.0,  -46.7,  -47.2,  -47.3,  -43.5,  -44.3,  -45.6,  -47.4,  -50.1,  999.0,  -48.9,  999.0,  999.0,  -47.7,  -46.4,  -48.7,  -46.2,  -46.4,  999.0,  999.0,  -49.5,  -47.3,  -46.8,  -47.6,  -46.8,  -47.9,  -47.2,  -48.8,  -46.7,  999.0,  -46.0,  999.0,  -37.5,  -45.2,  999.0,  -46.7,  -45.9,  -46.0,  -47.9,  -44.9,  999.0,  999.0,  -46.3
2000/07/02 04:40,  -37.6,  -23.9,  -26.5,  -30.9,  -32.4,  -39.8,  -41.5,  -44.4,  -43.9,  999.0,  -47.2,  -48.2,  -46.9,  -46.0,  -43.5,  -45.2,  -45.4,  999.0,  -46.2,  -45.5,  -46.9,  -43.1,  -44.4,  -45.6,  -45.7,  -46.3,  -47.2,  -48.0,  -47.6,  -49.6,  -49.0,  -47.2,  999.0,  -47.2,  -46.6,  -48.7,  -47.0,  -46.7,  -46.8,  -48.9,  999.0,  -48.3,  -45.6,  -46.3,  -46.8,  999.0,  -46.4,  -47.7,  -45.0,  -48.1,  -45.9,  -47.7,  999.0,  -45.5,  -48.1,  -47.7,  999.0,  -50.0
2000/07/02 04:50,  -34.7,  -21.8,  -28.2,  -28.6,  -35.7,  -43.9,  -39.4,  -39.9,  -42.9,  -46.0,  -46.7,  -47.9,  999.0,  999.0,  -42.4,  -45.4,  -46.2,  -45.8,  -47.1,  -46.4,  -43.1,  -39.2,  -44.2,  -47.8,  -46.7,  -47.3,  999.0,  999.0,  -46.1,  -46.2,  -49.5,  999.0,  -47.0,  -47.2,  -45.2,  -47.7,  -46.6,  -47.3,  -48.3,  -46.5,  -46.9,  -48.9,  999.0,  999.0,  -47.8,  -46.5,  -46.9,  999.0,  -47.3,  -47.2,  999.0,  -50.1,  999.0,  -47.4,  999.0,  -48.6,  -47.3,  999.0
2000/07/02 05:00,  -32.5,  -21.9,  -24.8,  -29.9,  -35.2,  -38.5,  -36.0,  -43.9,  -42.9,  -43.1,  -46.8,  999.0,  -47.6,  -45.7,  -42.6,  -47.4,  -46.2,  -46.5,  -47.2,  999.0,  -42.9,  -41.4,  -46.1,  -48.3,  -47.8,  -47.0,  -47.5,  -48.5,  -47.4,  -47.2,  -47.1,  999.0,  999.0,  999.0,  -44.6,  -47.4,  -48.5,  -47.5,  -47.2,  -46.2,  -46.8,  999.0,  -48.8,  -41.1,  -47.3,  -45.3,  -47.3,  -48.1,  -46.4,  -47.2,  -46.6,  999.0,  -46.6,  -46.4,  999.0,  -47.6,  999.0,  999.0
2000/07/02 05:10,  -32.6,  -23.3,  -23.8,  -27.5,  -36.0,  -32.8,  -31.7,  -41.4,  -43.6,  -44.1,  -47.8,  -48.3,  -43.8,  -39.4,  -41.8,  999.0,  -46.9,  -47.9,  -48.6,  -45.1,  -43.3,  -42.2,  -47.6,  -47.5,  999.0,  -46.6,  -46.6,  -46.7,  -47.1,  -47.3,  -47.3,  -49.3,  -46.8,  -48.0,  -45.5,  -47.9,  -46.8,  -47.3,  -45.9,  -47.0,  -48.7,  -45.7,  -47.2,  -47.0,  -44.7,  999.0,  -47.8,  -46.9,  999.0,  -46.5,  -45.7,  -45.8,  -47.2,  -48.2,  999.0,  -45.6,  999.0,  999.0
2000/07/02 05:20,  -32.1,  -22.6,  -26.4,  -30.9,  -36.5,  -32.9,  -33.3,  -42.0,  -41.9,  -41.6,  -43.3,  999.0,  -41.3,  -40.3,  -44.9,  -46.9,  -47.8,  999.0,  -46.2,  999.0,  -44.8,  -45.2,  -46.3,  -46.1,  -48.1,  -47.9,  -45.0,  -48.3,  999.0,  999.0,  -47.2,  -48.8,  -47.9,  -47.3,  -47.5,  -45.8,  -45.2,  -47.0,  -46.9,  999.0,  -47.7,  -47.0,  -45.9,  -47.8,  -46.8,  999.0,  999.0,  -46.0,  -46.9,  -49.4,  -45.0,  -44.0,  999.0,  -48.5,  999.0,  -47.7,  -47.9,  999.0
2000/07/02 05:30,  999.0,  999.0,  999.0,  -35.2,  -37.2,  -41.7,  -43.0,  -42.4,  -44.3,  -44.4,  -42.7,  -44.4,  -42.7,  -41.2,  -41.3,  -45.1,  -46.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.1,  999.0,  -47.2,  999.0,  -46.1,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -47.4,  -46.8,  -46.5,  -46.7,  -48.8,  -46.4,  999.0,  -47.9,  -45.2,  999.0,  -47.0,  999.0,  -47.1,  -48.3,  -47.8,  -47.4,  999.0,  -46.3,  -47.8,  -47.7,  -47.9,  -48.0
2000/07/02 05:40,  999.0,  999.0,  999.0,  -32.9,  -41.2,  -38.8,  -41.6,  -42.0,  -46.0,  -43.0,  -42.8,  -46.9,  -38.2,  -38.6,  -45.4,  -46.4,  -45.8,  -49.5,  -46.3,  -45.7,  -47.8,  -46.0,  -47.3,  999.0,  -47.5,  -45.7,  -48.4,  -48.6,  -46.1,  -47.3,  999.0,  -45.5,  -47.5,  999.0,  -47.2,  -46.1,  -46.5,  -46.5,  -46.4,  -47.1,  -46.9,  999.0,  -47.1,  -47.2,  -48.0,  -46.5,  -47.8,  -44.0,  -46.9,  -48.9,  -46.1,  999.0,  999.0,  -47.1,  -49.6,  -46.6,  -46.4,  -45.9
2000/07/02 05:50,  -38.1,  999.0,  999.0,  999.0,  999.0,  -34.4,  -39.7,  -39.7,  -41.4,  -44.8,  -42.7,  -44.4,  -39.3,  -38.7,  -42.5,  -47.7,  -46.5,  -48.3,  -47.4,  -46.0,  -47.1,  999.0,  -46.4,  999.0,  -47.4,  -48.3,  -47.8,  -48.0,  -47.8,  -47.7,  -48.0,  999.0,  -46.2,  -47.3,  -47.0,  -45.0,  -45.6,  -46.8,  -47.5,  999.0,  -49.4,  -48.1,  -46.8,  -47.3,  -47.0,  -48.6,  -45.7,  -46.5,  -46.7,  999.0,  -47.5,  -46.3,  -46.0,  -46.6,  -50.4,  -47.7,  999.0,  -48.3
2000/07/02 06:00,  -38.7,  999.0,  -32.5,  -36.0,  999.0,  -39.0,  -38.0,  999.0,  999.0,  -45.5,  -44.8,  -43.9,  -41.4,  -38.2,  -43.0,  -46.4,  -46.4,  -46.5,  -46.7,  -48.7,  -45.8,  -46.6,  -46.2,  -47.0,  999.0,  -47.7,  -46.9,  -45.8,  -49.8,  -47.5,  999.0,  -46.2,  999.0,  -48.8,  -47.8,  -46.9,  -46.5,  -50.3,  -47.1,  -48.8,  999.0,  -46.2,  999.0,  -45.8,  -47.1,  -47.2,  -46.4,  -46.0,  -47.6,  999.0,  -47.1,  999.0,  -47.7,  999.0,  -45.6,  -47.6,  -47.3,  -46.3
2000/07/02 06:10,  -39.1,  999.0,  999.0,  -31.9,  -40.1,  -37.0,  -37.3,  999.0,  999.0,  999.0,  -40.4,  -43.7,  -46.1,  -41.7,  -42.7,  -46.4,  -46.1,  -47.8,  -47.0,  -47.2,  -47.2,  -44.4,  -47.6,  -47.2,  999.0,  -44.6,  -47.5,  -47.7,  -46.9,  -47.6,  -46.9,  999.0,  -44.9,  999.0,  -47.5,  -47.6,  -46.6,  999.0,  -46.3,  -47.0,  -48.1,  -47.1,  -47.7,  -50.0,  -47.7,  -47.8,  -46.9,  -46.2,  -48.6,  -46.6,  -46.5,  -45.0,  -47.5,  -46.3,  -47.7,  -48.0,  -47.8,  -47.1
2000/07/02 06:20,  -36.5,  -25.3,  -28.0,  999.0,  -29.4,  -28.6,  -23.5,  999.0,  999.0,  999.0,  -29.1,  -38.3,  -39.8,  -42.7,  -41.4,  -46.2,  -46.9,  999.0,  999.0,  -48.1,  -46.7,  -45.4,  -46.7,  999.0,  -48.4,  -48.3,  -46.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -45.6,  999.0,  -50.2,  -48.5,  999.0,  999.0,  -47.3,  999.0,  -47.6,  -47.3,  -46.7,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -46.4,  -45.0,  -46.1,  -46.7,  -48.1,  999.0,  -48.1,  -46.3
2000/07/02 06:30,  -36.0,  -24.9,  -26.2,  -32.6,  -33.2,  -32.3,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -40.2,  -39.4,  -48.8,  999.0,  -41.2,  -46.9,  -47.1,  -45.5,  -45.6,  999.0,  -46.4,  -46.8,  -45.3,  -43.8,  -48.4,  -48.7,  -46.6,  -46.2,  999.0,  -47.7,  -48.3,  -46.8,  -46.8,  999.0,  -46.5,  -47.5,  -46.8,  -47.0,  -47.6,  999.0,  -49.3,  -46.2,  -47.0,  -46.7,  -47.4,  -47.8,  -48.6,  999.0,  -46.7,  -47.1,  -47.0,  999.0,  -46.2,  -48.1,  999.0
2000/07/02 06:40,  -32.7,  999.0,  -25.5,  -27.8,  -31.5,  -31.1,  -35.6,  999.0,  999.0,  -27.1,  -34.6,  -35.0,  -37.7,  -45.0,  -35.3,  -39.7,  -47.0,  999.0,  999.0,  -46.2,  -46.9,  -46.3,  -49.2,  -46.2,  -47.0,  -46.9,  -47.0,  999.0,  -46.4,  -45.8,  999.0,  -45.4,  -46.4,  -46.1,  -46.0,  -47.8,  -47.8,  -48.1,  999.0,  -47.0,  -48.8,  999.0,  -46.9,  -46.2,  999.0,  -46.8,  999.0,  -46.9,  -45.1,  -46.6,  -46.1,  -47.9,  -49.0,  -47.8,  -46.9,  -45.9,  -46.7,  -45.3
2000/07/02 06:50,  -36.2,  999.0,  -23.1,  -25.8,  -28.9,  -27.9,  -24.3,  999.0,  -19.5,  -17.8,  -28.0,  -28.8,  999.0,  -43.3,  -35.3,  -41.9,  -47.5,  999.0,  -47.6,  999.0,  -47.5,  -45.7,  -47.5,  -47.0,  -48.0,  999.0,  999.0,  -44.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.4,  999.0,  -46.6,  999.0,  -46.3,  -47.1,  -46.8,  -49.1,  -46.3,  999.0,  -45.0,  999.0,  -47.2,  -45.4,  -47.2,  999.0,  999.0,  -44.9,  -48.1,  -45.7,  999.0,  -46.3,  999.0
2000/07/02 07:00,  999.0,  999.0,  -26.4,  -26.8,  -30.8,  -34.1,  -35.5,  -35.6,  -30.9,  -33.8,  -37.1,  -37.4,  999.0,  -39.7,  -37.3,  -44.7,  -46.6,  -48.2,  -49.9,  -47.0,  -47.4,  -47.3,  -46.6,  -47.3,  -50.7,  999.0,  -46.5,  -47.1,  -47.0,  -47.6,  -47.4,  -47.6,  -47.2,  -46.2,  -45.8,  -46.8,  -49.2,  -47.4,  -48.1,  -46.4,  -48.5,  -48.3,  -46.8,  -47.8,  -46.7,  -46.8,  -47.1,  -47.0,  -46.0,  999.0,  -45.7,  -47.1,  -47.7,  -47.0,  -46.9,  999.0,  -48.8,  -45.8
2000/07/02 07:10,  -40.7,  -29.5,  999.0,  999.0,  -26.5,  -33.0,  -30.4,  -41.9,  -32.3,  -30.4,  -36.6,  -34.4,  999.0,  -38.2,  -36.6,  -46.8,  -48.3,  -46.6,  -48.5,  -49.6,  -47.1,  -46.0,  -47.8,  -46.2,  -47.5,  999.0,  -48.9,  -46.6,  999.0,  -47.6,  -48.2,  -46.3,  -47.2,  999.0,  -48.2,  -45.8,  -45.2,  -47.0,  -48.3,  -46.6,  -46.7,  -47.4,  -45.7,  -47.9,  -47.3,  -47.8,  -47.6,  -47.0,  -46.7,  999.0,  -47.0,  -48.1,  -44.3,  999.0,  -47.6,  -45.9,  -47.7,  -49.2
2000/07/02 07:20,  -38.9,  -31.0,  -29.8,  -30.6,  -32.3,  -28.8,  -31.5,  -29.9,  999.0,  -25.4,  -32.2,  -33.0,  -38.4,  -35.7,  -39.9,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.6,  -46.7,  999.0,  -47.3,  -46.6,  -48.7,  999.0,  999.0,  -47.4,  -46.9,  -46.4,  -46.6,  -48.2,  999.0,  -49.4,  -46.5,  -47.9,  -46.9,  -46.7,  -47.5,  -46.8,  -49.5,  -45.7,  999.0,  -46.0,  999.0,  -46.1,  -47.6,  -44.9,  -45.0,  -47.2,  -47.9,  -45.7,  -45.5,  -47.3,  -46.6
2000/07/02 07:30,  999.0,  -34.0,  -36.9,  -34.3,  -34.5,  -38.2,  -36.1,  -40.1,  999.0,  -29.3,  999.0,  -35.1,  -35.1,  -39.6,  -40.1,  999.0,  -46.8,  -47.1,  -46.6,  -45.0,  -47.5,  -47.6,  -47.4,  -47.7,  -45.6,  -47.0,  -47.1,  -47.2,  -47.7,  -46.8,  -46.6,  -46.5,  -45.7,  999.0,  -46.4,  -46.8,  -47.2,  -46.0,  999.0,  -47.2,  -45.8,  -46.1,  -45.0,  999.0,  -46.7,  -47.7,  -47.5,  -48.4,  -45.9,  -46.6,  -45.3,  -47.2,  -46.4,  -47.3,  -46.1,  -46.7,  999.0,  -46.5
2000/07/02 07:40,  -43.7,  -33.5,  -33.5,  -31.2,  -29.0,  -29.8,  -35.9,  -40.2,  -31.8,  999.0,  -28.7,  -38.1,  -35.0,  -40.6,  -39.1,  -44.7,  -46.1,  999.0,  -44.2,  -45.8,  -47.3,  999.0,  -45.6,  -45.5,  -45.2,  999.0,  -46.2,  -48.3,  -46.8,  -46.0,  -46.8,  -47.2,  -46.9,  -45.9,  -46.6,  -47.3,  -47.7,  -47.3,  -49.1,  999.0,  -46.1,  -46.9,  -46.8,  -46.7,  -47.3,  -47.4,  -48.0,  -45.7,  999.0,  -47.3,  -46.9,  999.0,  -47.0,  -46.3,  -46.6,  -46.8,  -46.7,  -46.7
2000/07/02 07:50,  -36.6,  -31.8,  -33.6,  -35.6,  -35.8,  -34.8,  999.0,  -27.4,  -31.7,  -38.9,  -40.5,  -36.6,  -36.3,  -42.9,  -38.5,  -45.0,  -47.4,  -45.6,  -46.4,  -47.9,  -47.3,  999.0,  -46.6,  999.0,  999.0,  -46.5,  -46.6,  -45.5,  -47.5,  -46.8,  -47.3,  -48.2,  -47.5,  -46.9,  -47.2,  -45.3,  -47.1,  -45.4,  -47.6,  -46.9,  -45.3,  -47.1,  -46.6,  -48.3,  -47.1,  -47.0,  -47.0,  -45.3,  -47.2,  -47.7,  -46.5,  -46.2,  -46.2,  -47.5,  -46.9,  -44.1,  999.0,  -47.4