2008/04/17, +9, 136.10,  34.85, 385
00:00:00,  976.4,   12.9,   83.0,   -0.73,   -0.18,    0.0, -999.0
00:00:05,  976.3,   12.9,   83.0,   -0.75,    0.26,    0.0, -999.0
00:00:10,  976.3,   12.9,   82.9,   -0.82,   -0.74,    0.0, -999.0
00:00:15,  976.4,   12.9,   83.3,   -1.26,   -0.18,    0.0, -999.0
00:00:20,  976.3,   12.9,   83.2,   -1.25,   -0.27,    0.0, -999.0
00:00:25,  976.3,   12.9,   82.9,   -0.67,    0.67,    0.0, -999.0
00:00:30,  976.4,   12.9,   83.1,   -0.76,    0.26,    0.0, -999.0
00:00:35,  976.3,   12.9,   83.2,   -0.70,    0.31,    0.0, -999.0
00:00:40,  976.4,   12.9,   83.1,   -0.78,   -0.15,    0.0, -999.0
00:00:45,  976.4,   12.9,   83.2,   -0.81,   -0.49,    0.0, -999.0
00:00:50,  976.4,   12.9,   83.2,   -0.66,   -1.06,    0.0, -999.0
00:00:55,  976.3,   12.9,   83.3,   -0.65,   -1.09,    0.0, -999.0
00:01:00,  976.3,   12.9,   83.3,   -1.58,   -0.95,    0.0, -999.0
00:01:05,  976.4,   12.9,   83.4,   -1.32,   -0.73,    0.0, -999.0
00:01:10,  976.3,   12.9,   83.5,   -0.63,   -0.87,    0.0, -999.0
00:01:15,  976.3,   12.9,   83.5,   -0.66,   -1.29,    0.0, -999.0
00:01:20,  976.3,   12.9,   83.7,   -0.76,   -1.04,    0.0, -999.0
00:01:25,  976.3,   12.9,   83.6,   -1.28,   -0.77,    0.0, -999.0
00:01:30,  976.3,   12.9,   83.5,   -0.96,    0.17,    0.0, -999.0
00:01:35,  976.4,   12.9,   83.6,   -1.29,   -0.11,    0.0, -999.0
00:01:40,  976.4,   12.9,   83.5,   -1.20,   -0.39,    0.0, -999.0
00:01:45,  976.4,   12.9,   83.5,   -1.47,   -0.31,    0.0, -999.0
00:01:50,  976.4,   12.9,   83.6,   -1.54,   -0.19,    0.0, -999.0
00:01:55,  976.3,   12.9,   83.6,   -1.69,   -0.55,    0.0, -999.0
00:02:00,  976.3,   12.9,   83.6,   -2.07,    0.36,    0.0, -999.0
00:02:05,  976.3,   12.9,   83.7,   -2.19,    1.07,    0.0, -999.0
00:02:10,  976.3,   12.9,   83.7,   -1.89,    0.37,    0.0, -999.0
00:02:15,  976.3,   12.9,   83.7,   -1.40,    0.59,    0.0, -999.0
00:02:20,  976.3,   12.9,   83.7,   -1.16,    0.97,    0.0, -999.0
00:02:25,  976.4,   12.9,   83.5,   -1.55,   -0.14,    0.0, -999.0
00:02:30,  976.3,   12.9,   83.7,   -1.54,    0.27,    0.0, -999.0
00:02:35,  976.3,   12.9,   83.8,   -1.28,    0.09,    0.0, -999.0
00:02:40,  976.3,   12.9,   83.7,   -0.82,   -0.51,    0.0, -999.0
00:02:45,  976.2,   12.9,   83.8,   -1.36,   -0.76,    0.0, -999.0
00:02:50,  976.3,   12.9,   83.9,   -0.69,   -1.36,    0.0, -999.0
00:02:55,  976.3,   12.9,   83.7,    0.10,   -1.43,    0.0, -999.0
00:03:00,  976.3,   12.9,   83.4,   -1.15,   -0.78,    0.0, -999.0
00:03:05,  976.3,   12.9,   83.7,   -1.46,   -1.14,    0.0, -999.0
00:03:10,  976.3,   12.9,   83.6,   -1.41,   -1.10,    0.0, -999.0
00:03:15,  976.3,   12.9,   83.4,   -0.90,   -0.84,    0.0, -999.0
00:03:20,  976.3,   12.9,   83.6,   -1.95,   -0.79,    0.0, -999.0
00:03:25,  976.3,   12.9,   83.1,   -1.82,   -1.09,    0.0, -999.0
00:03:30,  976.3,   13.0,   83.3,   -2.02,   -0.77,    0.0, -999.0
00:03:35,  976.3,   13.0,   83.3,   -2.37,   -2.13,    0.0, -999.0
00:03:40,  976.2,   13.0,   83.3,   -2.07,   -1.68,    0.0, -999.0
00:03:45,  976.3,   13.0,   83.3,   -1.78,   -1.15,    0.0, -999.0
00:03:50,  976.3,   13.0,   82.9,   -1.53,   -0.85,    0.0, -999.0
00:03:55,  976.3,   13.0,   83.1,   -1.49,   -1.91,    0.0, -999.0
00:04:00,  976.3,   13.0,   83.2,   -1.26,   -0.78,    0.0, -999.0
00:04:05,  976.3,   13.1,   82.8,   -1.68,   -0.65,    0.0, -999.0
00:04:10,  976.3,   13.1,   82.9,   -1.56,   -0.30,    0.0, -999.0
00:04:15,  976.3,   13.1,   83.0,   -1.79,   -0.03,    0.0, -999.0
00:04:20,  976.3,   13.1,   82.9,   -1.22,   -0.65,    0.0, -999.0
00:04:25,  976.3,   13.1,   82.8,   -1.59,   -0.85,    0.0, -999.0
00:04:30,  976.3,   13.1,   83.1,   -0.88,   -0.29,    0.0, -999.0
00:04:35,  976.3,   13.1,   82.6,   -0.97,    0.14,    0.0, -999.0
00:04:40,  976.3,   13.1,   82.6,   -0.76,    0.18,    0.0, -999.0
00:04:45,  976.3,   13.1,   82.1,   -0.03,    0.46,    0.0, -999.0
00:04:50,  976.3,   13.1,   82.6,   -0.25,    0.93,    0.0, -999.0
00:04:55,  976.3,   13.2,   82.6,   -1.24,    0.90,    0.0, -999.0
00:05:00,  976.3,   13.2,   82.8,   -0.89,   -0.22,    0.0, -999.0
00:05:05,  976.3,   13.2,   82.6,   -0.85,   -0.91,    0.0, -999.0
00:05:10,  976.3,   13.2,   82.7,   -1.32,   -0.62,    0.0, -999.0
00:05:15,  976.3,   13.2,   82.5,   -1.29,   -0.81,    0.0, -999.0
00:05:20,  976.3,   13.2,   82.6,   -0.74,   -1.29,    0.0, -999.0
00:05:25,  976.3,   13.2,   82.5,   -1.19,   -1.37,    0.0, -999.0
00:05:30,  976.3,   13.2,   82.4,   -1.51,   -0.32,    0.0, -999.0
00:05:35,  976.3,   13.2,   82.4,   -0.75,   -0.24,    0.0, -999.0
00:05:40,  976.3,   13.2,   82.4,   -0.86,   -0.54,    0.0, -999.0
00:05:45,  976.3,   13.2,   82.5,   -1.17,   -0.71,    0.0, -999.0
00:05:50,  976.3,   13.2,   82.4,   -1.25,   -0.02,    0.0, -999.0
00:05:55,  976.3,   13.2,   82.4,   -0.94,   -0.13,    0.0, -999.0
00:06:00,  976.3,   13.2,   82.8,   -0.85,   -0.23,    0.0, -999.0
00:06:05,  976.3,   13.2,   82.6,   -0.96,   -0.08,    0.0, -999.0
00:06:10,  976.3,   13.2,   82.3,   -0.87,   -0.12,    0.0, -999.0
00:06:15,  976.3,   13.2,   82.2,   -0.91,   -0.30,    0.0, -999.0
00:06:20,  976.3,   13.2,   82.4,   -0.68,   -0.32,    0.0, -999.0
00:06:25,  976.3,   13.2,   82.5,   -0.74,   -0.24,    0.0, -999.0
00:06:30,  976.3,   13.2,   82.5,   -0.77,    0.04,    0.0, -999.0
00:06:35,  976.3,   13.2,   82.8,   -0.39,    0.45,    0.0, -999.0
00:06:40,  976.3,   13.2,   82.9,   -1.13,    0.48,    0.0, -999.0
00:06:45,  976.3,   13.2,   82.4,   -1.13,   -0.02,    0.0, -999.0
00:06:50,  976.3,   13.2,   82.5,   -0.71,   -0.19,    0.0, -999.0
00:06:55,  976.3,   13.2,   82.9,   -0.76,   -0.11,    0.0, -999.0
00:07:00,  976.3,   13.2,   82.5,   -0.78,   -0.01,    0.0, -999.0
00:07:05,  976.4,   13.2,   82.4,   -0.59,    0.07,    0.0, -999.0
00:07:10,  976.4,   13.2,   82.6,   -0.34,   -0.69,    0.0, -999.0
00:07:15,  976.3,   13.1,   82.2,    0.08,   -0.95,    0.0, -999.0
00:07:20,  976.3,   13.1,   82.6,   -0.37,   -1.20,    0.0, -999.0
00:07:25,  976.3,   13.1,   82.6,   -0.60,   -1.47,    0.0, -999.0
00:07:30,  976.3,   13.1,   82.6,   -1.40,   -2.07,    0.0, -999.0
00:07:35,  976.3,   13.1,   82.5,   -1.97,   -1.43,    0.0, -999.0
00:07:40,  976.3,   13.1,   82.7,   -2.34,   -2.18,    0.0, -999.0
00:07:45,  976.3,   13.1,   82.6,   -2.53,   -0.82,    0.0, -999.0
00:07:50,  976.3,   13.1,   82.9,   -1.52,   -1.23,    0.0, -999.0
00:07:55,  976.3,   13.1,   82.9,   -1.69,    0.42,    0.0, -999.0
00:08:00,  976.3,   13.1,   82.8,   -1.33,    0.41,    0.0, -999.0
00:08:05,  976.3,   13.1,   83.1,   -1.05,    0.60,    0.0, -999.0
00:08:10,  976.3,   13.1,   82.5,   -1.90,    0.97,    0.0, -999.0
00:08:15,  976.3,   13.1,   82.9,   -2.35,    0.59,    0.0, -999.0
00:08:20,  976.3,   13.1,   82.7,   -1.37,   -0.19,    0.0, -999.0
00:08:25,  976.4,   13.1,   82.9,   -2.45,    0.17,    0.0, -999.0
00:08:30,  976.4,   13.1,   82.8,   -2.42,    0.56,    0.0, -999.0
00:08:35,  976.3,   13.1,   82.6,   -3.13,    0.22,    0.0, -999.0
00:08:40,  976.4,   13.1,   82.8,   -1.99,    2.21,    0.0, -999.0
00:08:45,  976.3,   13.1,   82.6,   -2.76,    1.79,    0.0, -999.0
00:08:50,  976.3,   13.1,   82.8,   -2.11,    1.27,    0.0, -999.0
00:08:55,  976.3,   13.1,   82.6,   -1.19,   -0.72,    0.0, -999.0
00:09:00,  976.3,   13.1,   82.5,   -0.82,   -0.51,    0.0, -999.0
00:09:05,  976.4,   13.1,   82.3,   -0.87,   -0.41,    0.0, -999.0
00:09:10,  976.4,   13.1,   82.3,   -0.45,   -0.01,    0.0, -999.0
00:09:15,  976.4,   13.1,   82.3,   -0.31,    0.18,    0.0, -999.0
00:09:20,  976.3,   13.1,   82.2,   -0.19,    0.77,    0.0, -999.0
00:09:25,  976.3,   13.1,   82.1,   -0.66,    0.55,    0.0, -999.0
00:09:30,  976.3,   13.1,   82.4,   -0.46,    0.59,    0.0, -999.0
00:09:35,  976.4,   13.1,   82.5,   -0.43,    0.08,    0.0, -999.0
00:09:40,  976.3,   13.1,   82.1,   -1.14,    0.77,    0.0, -999.0
00:09:45,  976.3,   13.1,   82.2,   -0.80,    1.22,    0.0, -999.0
00:09:50,  976.3,   13.1,   82.2,   -0.96,    1.15,    0.0, -999.0
00:09:55,  976.3,   13.1,   82.0,   -0.31,    1.48,    0.0, -999.0
00:10:00,  976.3,   13.1,   82.0,   -0.53,    0.57,    0.0, -999.0
00:10:05,  976.3,   13.1,   82.0,   -0.47,    0.11,    0.0, -999.0
00:10:10,  976.3,   13.1,   81.9,   -0.83,   -0.44,    0.0, -999.0
00:10:15,  976.3,   13.2,   81.9,   -0.87,   -0.33,    0.0, -999.0
00:10:20,  976.3,   13.2,   81.7,   -0.67,   -0.44,    0.0, -999.0
00:10:25,  976.3,   13.2,   81.7,   -0.82,   -0.69,    0.0, -999.0
00:10:30,  976.3,   13.2,   81.2,   -0.58,   -0.58,    0.0, -999.0
00:10:35,  976.3,   13.2,   82.0,   -1.03,   -0.78,    0.0, -999.0
00:10:40,  976.3,   13.2,   81.9,   -0.99,   -0.02,    0.0, -999.0
00:10:45,  976.4,   13.2,   81.6,   -0.55,   -0.76,    0.0, -999.0
00:10:50,  976.3,   13.2,   81.7,   -1.10,   -1.40,    0.0, -999.0
00:10:55,  976.3,   13.2,   81.3,   -0.74,   -0.56,    0.0, -999.0
00:11:00,  976.3,   13.2,   81.3,   -1.45,    0.44,    0.0, -999.0
00:11:05,  976.4,   13.2,   81.5,   -1.51,   -0.38,    0.0, -999.0
00:11:10,  976.3,   13.2,   81.5,   -2.19,   -0.04,    0.0, -999.0
00:11:15,  976.3,   13.3,   81.5,   -3.45,    0.12,    0.0, -999.0
00:11:20,  976.3,   13.3,   81.2,   -2.63,    0.37,    0.0, -999.0
00:11:25,  976.3,   13.3,   81.5,   -2.61,    0.56,    0.0, -999.0
00:11:30,  976.3,   13.3,   81.3,   -3.03,   -0.59,    0.0, -999.0
00:11:35,  976.3,   13.3,   81.7,   -2.15,   -0.04,    0.0, -999.0
00:11:40,  976.3,   13.3,   81.4,   -2.08,   -0.04,    0.0, -999.0
00:11:45,  976.3,   13.3,   81.5,   -0.84,    1.29,    0.0, -999.0
00:11:50,  976.3,   13.3,   81.4,   -0.37,    0.70,    0.0, -999.0
00:11:55,  976.3,   13.3,   81.5,   -1.62,   -0.69,    0.0, -999.0
00:12:00,  976.3,   13.3,   81.5,   -2.03,   -0.54,    0.0, -999.0
00:12:05,  976.3,   13.3,   81.2,   -1.82,    0.10,    0.0, -999.0
00:12:10,  976.3,   13.3,   81.3,   -1.58,   -0.84,    0.0, -999.0
00:12:15,  976.3,   13.3,   81.4,   -0.70,   -0.75,    0.0, -999.0
00:12:20,  976.3,   13.3,   81.5,   -0.88,   -0.53,    0.0, -999.0
00:12:25,  976.3,   13.3,   81.6,   -0.81,   -0.26,    0.0, -999.0
00:12:30,  976.3,   13.3,   81.1,   -0.81,   -0.97,    0.0, -999.0
00:12:35,  976.3,   13.3,   81.3,   -1.02,   -0.95,    0.0, -999.0
00:12:40,  976.3,   13.3,   81.4,   -0.41,   -1.41,    0.0, -999.0
00:12:45,  976.2,   13.3,   81.0,   -1.81,   -1.63,    0.0, -999.0
00:12:50,  976.3,   13.3,   81.0,   -1.46,   -0.39,    0.0, -999.0
00:12:55,  976.2,   13.3,   81.2,   -0.76,   -0.50,    0.0, -999.0
00:13:00,  976.3,   13.3,   81.1,   -1.22,    0.17,    0.0, -999.0
00:13:05,  976.3,   13.3,   81.4,   -0.93,    0.11,    0.0, -999.0
00:13:10,  976.3,   13.3,   81.1,    0.18,   -0.46,    0.0, -999.0
00:13:15,  976.3,   13.3,   80.9,    0.37,   -0.32,    0.0, -999.0
00:13:20,  976.3,   13.3,   81.0,   -0.25,   -0.03,    0.0, -999.0
00:13:25,  976.3,   13.3,   80.9,   -0.67,    0.38,    0.0, -999.0
00:13:30,  976.2,   13.3,   81.1,   -0.99,    0.67,    0.0, -999.0
00:13:35,  976.3,   13.3,   81.0,   -0.84,    1.51,    0.0, -999.0
00:13:40,  976.3,   13.3,   81.1,   -0.39,    1.20,    0.0, -999.0
00:13:45,  976.2,   13.3,   81.1,   -0.17,    0.88,    0.0, -999.0
00:13:50,  976.3,   13.3,   81.0,    0.37,    0.66,    0.0, -999.0
00:13:55,  976.3,   13.3,   81.1,    0.01,    0.42,    0.0, -999.0
00:14:00,  976.3,   13.3,   81.0,    0.17,    0.48,    0.0, -999.0
00:14:05,  976.3,   13.3,   81.0,   -0.03,    0.33,    0.0, -999.0
00:14:10,  976.2,   13.3,   81.0,   -0.53,   -0.14,    0.0, -999.0
00:14:15,  976.2,   13.3,   81.0,   -0.36,    0.24,    0.0, -999.0
00:14:20,  976.2,   13.3,   80.9,   -0.96,   -1.72,    0.0, -999.0
00:14:25,  976.2,   13.3,   80.9,   -1.05,   -1.44,    0.0, -999.0
00:14:30,  976.2,   13.3,   80.9,   -0.96,   -1.74,    0.0, -999.0
00:14:35,  976.2,   13.3,   80.9,   -2.00,   -0.65,    0.0, -999.0
00:14:40,  976.3,   13.3,   80.7,   -1.03,   -0.20,    0.0, -999.0
00:14:45,  976.2,   13.3,   80.5,   -0.27,   -0.89,    0.0, -999.0
00:14:50,  976.2,   13.3,   80.6,   -0.68,   -0.36,    0.0, -999.0
00:14:55,  976.3,   13.3,   81.1,   -0.42,   -0.09,    0.0, -999.0
00:15:00,  976.2,   13.3,   80.8,   -0.44,   -0.02,    0.0, -999.0
00:15:05,  976.3,   13.3,   80.9,   -0.20,    0.41,    0.0, -999.0
00:15:10,  976.2,   13.3,   80.8,   -0.23,    0.22,    0.0, -999.0
00:15:15,  976.2,   13.3,   80.7,   -0.79,   -0.11,    0.0, -999.0
00:15:20,  976.2,   13.3,   80.7,   -1.51,    0.08,    0.0, -999.0
00:15:25,  976.2,   13.3,   80.7,   -1.25,    0.31,    0.0, -999.0
00:15:30,  976.2,   13.3,   80.9,   -0.92,    0.99,    0.0, -999.0
00:15:35,  976.2,   13.3,   80.5,   -1.69,    0.65,    0.0, -999.0
00:15:40,  976.3,   13.4,   80.5,   -1.88,    1.58,    0.0, -999.0
00:15:45,  976.2,   13.4,   80.6,   -1.91,    0.37,    0.0, -999.0
00:15:50,  976.2,   13.4,   80.6,   -1.35,   -0.81,    0.0, -999.0
00:15:55,  976.2,   13.4,   80.6,   -1.45,   -0.13,    0.0, -999.0
00:16:00,  976.2,   13.4,   80.5,   -0.87,   -0.43,    0.0, -999.0
00:16:05,  976.2,   13.4,   80.5,   -0.74,   -0.20,    0.0, -999.0
00:16:10,  976.2,   13.4,   80.6,   -1.08,   -0.65,    0.0, -999.0
00:16:15,  976.2,   13.4,   80.6,   -1.22,   -0.80,    0.0, -999.0
00:16:20,  976.2,   13.4,   80.6,   -1.04,   -0.70,    0.0, -999.0
00:16:25,  976.2,   13.4,   80.1,   -0.81,   -0.49,    0.0, -999.0
00:16:30,  976.2,   13.4,   80.3,   -1.10,    0.06,    0.0, -999.0
00:16:35,  976.2,   13.4,   80.0,   -1.54,   -0.11,    0.0, -999.0
00:16:40,  976.2,   13.4,   80.3,   -2.09,    0.11,    0.0, -999.0
00:16:45,  976.2,   13.4,   80.6,   -1.40,    0.62,    0.0, -999.0
00:16:50,  976.2,   13.4,   80.4,   -2.39,   -0.34,    0.0, -999.0
00:16:55,  976.3,   13.4,   80.5,   -1.98,   -0.92,    0.0, -999.0
00:17:00,  976.2,   13.4,   80.5,   -2.38,    0.59,    0.0, -999.0
00:17:05,  976.2,   13.4,   80.4,   -3.23,   -0.51,    0.0, -999.0
00:17:10,  976.2,   13.4,   80.5,   -2.19,   -1.97,    0.0, -999.0
00:17:15,  976.2,   13.4,   80.3,   -1.94,   -1.46,    0.0, -999.0
00:17:20,  976.2,   13.4,   80.1,   -2.36,   -0.46,    0.0, -999.0
00:17:25,  976.2,   13.4,   80.4,   -1.65,   -0.53,    0.0, -999.0
00:17:30,  976.2,   13.4,   80.3,   -2.69,    0.14,    0.0, -999.0
00:17:35,  976.2,   13.4,   80.3,   -1.72,    0.69,    0.0, -999.0
00:17:40,  976.2,   13.4,   80.3,   -1.21,    1.54,    0.0, -999.0
00:17:45,  976.3,   13.4,   80.4,   -0.91,    0.21,    0.0, -999.0
00:17:50,  976.2,   13.4,   80.3,   -0.16,   -0.74,    0.0, -999.0
00:17:55,  976.2,   13.4,   80.1,    0.09,   -1.26,    0.0, -999.0
00:18:00,  976.2,   13.4,   80.3,    0.11,   -1.26,    0.0, -999.0
00:18:05,  976.2,   13.4,   80.6,   -0.64,   -1.06,    0.0, -999.0
00:18:10,  976.2,   13.4,   80.3,   -0.87,   -1.12,    0.0, -999.0
00:18:15,  976.2,   13.4,   80.2,   -1.23,   -1.57,    0.0, -999.0
00:18:20,  976.2,   13.4,   80.2,   -1.32,   -1.58,    0.0, -999.0
00:18:25,  976.2,   13.4,   80.4,   -1.40,   -1.18,    0.0, -999.0
00:18:30,  976.2,   13.4,   80.1,   -1.28,    0.74,    0.0, -999.0
00:18:35,  976.2,   13.4,   80.5,   -1.75,   -0.57,    0.0, -999.0
00:18:40,  976.2,   13.4,   80.5,   -1.33,   -0.65,    0.0, -999.0
00:18:45,  976.2,   13.4,   80.2,   -1.76,   -0.28,    0.0, -999.0
00:18:50,  976.2,   13.4,   80.2,   -2.02,   -0.54,    0.0, -999.0
00:18:55,  976.2,   13.4,   80.2,   -1.30,   -0.09,    0.0, -999.0
00:19:00,  976.2,   13.4,   80.0,   -1.40,    0.59,    0.0, -999.0
00:19:05,  976.2,   13.4,   79.8,   -0.70,    0.34,    0.0, -999.0
00:19:10,  976.2,   13.4,   79.8,   -0.61,    0.43,    0.0, -999.0
00:19:15,  976.2,   13.4,   79.6,   -0.78,   -0.05,    0.0, -999.0
00:19:20,  976.2,   13.4,   79.8,   -1.20,    0.37,    0.0, -999.0
00:19:25,  976.2,   13.4,   79.6,   -1.46,    0.26,    0.0, -999.0
00:19:30,  976.1,   13.4,   79.6,   -1.27,    0.54,    0.0, -999.0
00:19:35,  976.2,   13.4,   80.0,   -0.79,    0.45,    0.0, -999.0
00:19:40,  976.2,   13.5,   79.8,   -0.68,    0.35,    0.0, -999.0
00:19:45,  976.1,   13.5,   79.6,   -0.34,    0.32,    0.0, -999.0
00:19:50,  976.2,   13.5,   79.5,   -0.32,    0.01,    0.0, -999.0
00:19:55,  976.2,   13.5,   79.6,   -0.23,   -0.41,    0.0, -999.0
00:20:00,  976.2,   13.5,   79.7,    0.06,   -0.32,    0.0, -999.0
00:20:05,  976.1,   13.5,   79.7,    0.17,   -0.21,    0.0, -999.0
00:20:10,  976.1,   13.5,   79.9,   -0.16,   -0.24,    0.0, -999.0
00:20:15,  976.1,   13.5,   80.0,   -0.21,   -0.20,    0.0, -999.0
00:20:20,  976.1,   13.5,   79.7,   -0.23,   -0.41,    0.0, -999.0
00:20:25,  976.2,   13.5,   80.1,   -0.38,   -0.90,    0.0, -999.0
00:20:30,  976.2,   13.5,   79.7,   -0.47,   -1.17,    0.0, -999.0
00:20:35,  976.2,   13.5,   79.8,   -0.58,   -0.80,    0.0, -999.0
00:20:40,  976.1,   13.5,   79.7,   -0.40,   -0.69,    0.0, -999.0
00:20:45,  976.1,   13.5,   79.9,    0.15,   -0.47,    0.0, -999.0
00:20:50,  976.2,   13.5,   79.8,   -0.81,    0.10,    0.0, -999.0
00:20:55,  976.1,   13.5,   80.0,   -0.78,    0.18,    0.0, -999.0
00:21:00,  976.1,   13.5,   79.6,   -0.88,    0.30,    0.0, -999.0
00:21:05,  976.1,   13.5,   79.9,   -1.80,   -0.03,    0.0, -999.0
00:21:10,  976.1,   13.5,   79.6,   -2.09,   -0.48,    0.0, -999.0
00:21:15,  976.1,   13.5,   79.6,   -2.08,   -0.33,    0.0, -999.0
00:21:20,  976.2,   13.5,   79.6,   -1.98,    0.07,    0.0, -999.0
00:21:25,  976.1,   13.5,   79.5,   -1.42,   -1.11,    0.0, -999.0
00:21:30,  976.1,   13.5,   79.9,   -2.35,   -0.76,    0.0, -999.0
00:21:35,  976.1,   13.5,   79.7,   -2.41,    0.30,    0.0, -999.0
00:21:40,  976.2,   13.5,   79.5,   -2.10,    0.45,    0.0, -999.0
00:21:45,  976.1,   13.5,   79.5,   -2.82,    1.43,    0.0, -999.0
00:21:50,  976.1,   13.5,   79.7,   -3.50,    1.42,    0.0, -999.0
00:21:55,  976.1,   13.5,   79.7,   -2.53,    0.40,    0.0, -999.0
00:22:00,  976.1,   13.5,   79.6,   -2.71,    1.76,    0.0, -999.0
00:22:05,  976.1,   13.5,   79.8,   -2.37,    0.17,    0.0, -999.0
00:22:10,  976.1,   13.5,   79.9,   -2.17,   -0.34,    0.0, -999.0
00:22:15,  976.1,   13.5,   79.7,   -1.93,   -0.78,    0.0, -999.0
00:22:20,  976.1,   13.5,   80.2,   -1.04,   -0.16,    0.0, -999.0
00:22:25,  976.2,   13.5,   79.5,   -0.90,    0.19,    0.0, -999.0
00:22:30,  976.1,   13.5,   79.9,   -0.95,    0.39,    0.0, -999.0
00:22:35,  976.1,   13.4,   79.7,   -0.70,    0.31,    0.0, -999.0
00:22:40,  976.1,   13.4,   79.7,   -0.99,    0.44,    0.0, -999.0
00:22:45,  976.1,   13.4,   79.7,   -1.19,   -0.46,    0.0, -999.0
00:22:50,  976.1,   13.4,   79.3,   -1.92,   -1.02,    0.0, -999.0
00:22:55,  976.1,   13.4,   79.5,   -1.27,   -1.51,    0.0, -999.0
00:23:00,  976.1,   13.4,   79.6,   -1.95,   -0.91,    0.0, -999.0
00:23:05,  976.1,   13.4,   79.6,   -2.48,   -0.57,    0.0, -999.0
00:23:10,  976.1,   13.4,   79.4,   -2.63,   -0.56,    0.0, -999.0
00:23:15,  976.0,   13.4,   79.3,   -1.76,   -0.67,    0.0, -999.0
00:23:20,  976.1,   13.4,   79.7,   -2.44,   -0.39,    0.0, -999.0
00:23:25,  976.1,   13.5,   79.3,   -3.05,    0.21,    0.0, -999.0
00:23:30,  976.1,   13.4,   79.6,   -1.38,    1.65,    0.0, -999.0
00:23:35,  976.0,   13.4,   79.4,   -1.75,    0.89,    0.0, -999.0
00:23:40,  976.1,   13.4,   79.5,   -1.78,    0.38,    0.0, -999.0
00:23:45,  976.1,   13.5,   79.6,   -0.73,   -0.57,    0.0, -999.0
00:23:50,  976.0,   13.5,   79.6,   -0.55,   -0.75,    0.0, -999.0
00:23:55,  976.1,   13.5,   79.5,   -0.39,   -0.87,    0.0, -999.0
00:24:00,  976.0,   13.5,   79.7,   -0.32,   -0.53,    0.0, -999.0
00:24:05,  976.1,   13.5,   79.3,   -0.44,   -0.12,    0.0, -999.0
00:24:10,  976.0,   13.4,   79.4,   -0.50,    0.07,    0.0, -999.0
00:24:15,  976.1,   13.5,   79.3,   -0.71,   -0.33,    0.0, -999.0
00:24:20,  976.1,   13.5,   79.2,   -0.36,   -0.49,    0.0, -999.0
00:24:25,  976.0,   13.4,   79.1,   -0.36,   -0.90,    0.0, -999.0
00:24:30,  976.0,   13.5,   79.2,   -0.70,   -0.23,    0.0, -999.0
00:24:35,  976.0,   13.5,   79.1,   -1.17,   -0.50,    0.0, -999.0
00:24:40,  976.0,   13.5,   79.3,   -0.38,   -0.86,    0.0, -999.0
00:24:45,  976.0,   13.5,   78.9,   -0.48,   -0.08,    0.0, -999.0
00:24:50,  976.0,   13.5,   79.5,   -0.97,    0.07,    0.0, -999.0
00:24:55,  976.1,   13.5,   79.2,   -0.85,    0.24,    0.0, -999.0
00:25:00,  976.1,   13.5,   79.4,   -0.64,    0.14,    0.0, -999.0
00:25:05,  976.0,   13.5,   79.3,   -0.42,   -0.25,    0.0, -999.0
00:25:10,  976.0,   13.5,   79.4,   -0.69,   -0.35,    0.0, -999.0
00:25:15,  976.0,   13.5,   79.2,   -0.46,   -0.68,    0.0, -999.0
00:25:20,  976.0,   13.5,   79.3,   -0.35,   -0.69,    0.0, -999.0
00:25:25,  976.0,   13.5,   79.2,   -0.64,   -0.69,    0.0, -999.0
00:25:30,  976.0,   13.5,   79.1,   -0.88,   -1.59,    0.0, -999.0
00:25:35,  976.0,   13.5,   79.3,   -1.66,   -0.67,    0.0, -999.0
00:25:40,  976.0,   13.5,   79.1,   -2.15,   -1.34,    0.0, -999.0
00:25:45,  976.0,   13.5,   79.4,   -1.80,   -0.25,    0.0, -999.0
00:25:50,  976.0,   13.5,   79.2,   -1.98,   -0.03,    0.0, -999.0
00:25:55,  976.0,   13.5,   79.3,   -2.63,    0.28,    0.0, -999.0
00:26:00,  976.0,   13.5,   79.5,   -1.75,    0.40,    0.0, -999.0
00:26:05,  976.0,   13.5,   79.5,   -1.35,    0.05,    0.0, -999.0
00:26:10,  976.0,   13.5,   79.4,   -0.94,   -0.79,    0.0, -999.0
00:26:15,  976.0,   13.5,   79.6,   -1.32,   -0.26,    0.0, -999.0
00:26:20,  976.0,   13.5,   79.5,   -1.80,   -0.03,    0.0, -999.0
00:26:25,  975.9,   13.5,   79.7,   -1.86,   -1.12,    0.0, -999.0
00:26:30,  975.9,   13.5,   79.5,   -1.78,    0.22,    0.0, -999.0
00:26:35,  976.0,   13.5,   79.8,   -1.98,   -0.92,    0.0, -999.0
00:26:40,  976.0,   13.5,   79.8,   -1.80,   -0.48,    0.0, -999.0
00:26:45,  975.9,   13.5,   79.8,   -1.59,   -1.24,    0.0, -999.0
00:26:50,  975.9,   13.5,   79.8,   -1.19,   -0.93,    0.0, -999.0
00:26:55,  976.0,   13.5,   79.9,   -1.40,   -0.57,    0.0, -999.0
00:27:00,  976.0,   13.4,   80.1,   -1.46,   -0.39,    0.0, -999.0
00:27:05,  975.9,   13.4,   79.8,   -1.86,   -0.26,    0.0, -999.0
00:27:10,  975.9,   13.4,   79.9,   -1.59,   -1.15,    0.0, -999.0
00:27:15,  975.9,   13.4,   80.0,   -2.12,   -1.43,    0.0, -999.0
00:27:20,  975.9,   13.4,   79.8,   -1.94,   -0.38,    0.0, -999.0
00:27:25,  975.9,   13.4,   80.1,   -2.07,   -0.18,    0.0, -999.0
00:27:30,  975.9,   13.4,   79.8,   -1.98,   -0.00,    0.0, -999.0
00:27:35,  976.0,   13.4,   79.8,   -1.48,    0.18,    0.0, -999.0
00:27:40,  975.9,   13.4,   79.8,   -1.82,    0.19,    0.0, -999.0
00:27:45,  975.9,   13.4,   79.8,   -1.10,    0.92,    0.0, -999.0
00:27:50,  975.9,   13.4,   79.9,   -0.81,    0.46,    0.0, -999.0
00:27:55,  976.0,   13.4,   79.8,   -0.76,    0.32,    0.0, -999.0
00:28:00,  975.9,   13.4,   79.7,   -0.96,   -0.13,    0.0, -999.0
00:28:05,  975.9,   13.4,   79.9,   -0.94,   -0.25,    0.0, -999.0
00:28:10,  975.9,   13.4,   79.9,   -1.21,   -0.57,    0.0, -999.0
00:28:15,  975.9,   13.4,   80.3,   -0.80,   -1.22,    0.0, -999.0
00:28:20,  975.8,   13.4,   80.1,   -0.96,   -1.10,    0.0, -999.0
00:28:25,  975.9,   13.4,   80.0,   -1.21,   -0.95,    0.0, -999.0
00:28:30,  975.9,   13.4,   80.1,   -1.09,   -0.68,    0.0, -999.0
00:28:35,  975.9,   13.4,   80.2,   -1.40,   -0.59,    0.0, -999.0
00:28:40,  975.9,   13.4,   80.3,   -1.08,   -0.65,    0.0, -999.0
00:28:45,  975.9,   13.4,   80.1,   -1.23,   -0.28,    0.0, -999.0
00:28:50,  975.9,   13.4,   79.9,   -1.49,   -0.21,    0.0, -999.0
00:28:55,  975.9,   13.4,   79.8,    0.02,   -0.95,    0.0, -999.0
00:29:00,  975.9,   13.4,   80.0,    0.10,   -0.74,    0.0, -999.0
00:29:05,  975.9,   13.4,   80.0,    0.02,   -0.90,    0.0, -999.0
00:29:10,  975.9,   13.4,   79.9,   -0.21,   -0.85,    0.0, -999.0
00:29:15,  975.9,   13.4,   80.1,   -0.48,   -0.80,    0.0, -999.0
00:29:20,  975.9,   13.3,   80.0,   -0.41,   -0.68,    0.0, -999.0
00:29:25,  975.9,   13.4,   80.0,   -0.13,   -0.46,    0.0, -999.0
00:29:30,  975.8,   13.3,   80.0,   -0.21,   -0.29,    0.0, -999.0
00:29:35,  975.9,   13.3,   80.2,   -0.31,   -0.02,    0.0, -999.0
00:29:40,  975.9,   13.3,   80.3,    0.15,   -0.45,    0.0, -999.0