                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/15 00:00,   33.3,   20.7,   12.8,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,    2.7,  999.0,  999.0,   22.0,   22.5,   22.1,   22.2,   22.1,   22.1,   21.3,   21.5,   22.6,  999.0,  999.0,   22.7,   19.9,   17.9,   16.7,   16.1
2009/04/15 00:10,   39.1,   36.2,   34.3,   32.4,   31.3,   29.7,   28.9,   27.9,   26.8,   26.4,   25.7,   25.2,   24.9,   24.8,   24.4,   23.8,   23.5,   23.2,   22.8,   22.2,   21.6,   21.1,   22.7,   27.4,  999.0,   22.4,   19.6,   18.0,   16.5,   15.4
2009/04/15 00:20,   38.3,   35.3,   32.8,   31.2,   29.9,   28.4,   27.3,   26.4,   25.7,   25.2,   24.4,   23.7,   23.9,   23.5,   22.8,   22.6,   22.0,   21.4,   20.8,   20.5,   19.8,   19.2,   20.1,   25.4,   28.9,   21.6,   18.9,   17.7,   16.4,   15.0
2009/04/15 00:30,   33.6,   31.7,   29.9,   29.0,   28.3,   27.5,   27.4,   27.1,   26.6,   26.3,   25.7,   25.2,   24.8,   24.6,   23.8,   23.3,   22.7,   22.5,   21.9,   21.3,   20.7,   20.2,   20.8,   26.2,   28.6,   19.9,   16.8,   15.5,   15.0,   12.4
2009/04/15 00:40,  999.0,   35.5,  999.0,  999.0,   26.5,   25.0,   24.0,   22.4,   21.5,   20.9,   20.3,   19.7,   20.2,   19.9,   19.0,   18.6,   17.9,   17.5,   16.9,   16.5,   15.9,   15.6,   15.0,   19.7,   22.7,   15.1,   14.1,   13.8,   12.9,   12.3
2009/04/15 00:50,  999.0,   18.2,   15.6,   15.4,   17.5,   17.4,   16.8,   17.3,   17.3,   17.0,   17.7,   18.3,   17.9,   19.4,   19.6,   19.2,   18.6,   18.3,   18.0,   17.6,   17.1,   16.7,   17.5,   22.4,   23.6,   17.5,   14.8,   14.1,   13.1,   11.2
2009/04/15 01:00,  999.0,   20.4,   18.3,   12.3,   12.9,   14.2,   12.0,   14.2,   14.9,   16.0,   15.9,   16.5,   16.2,   16.2,   15.3,   15.4,   15.1,   14.4,   13.9,   13.5,   12.4,   12.9,   12.2,   16.8,   19.4,   11.3,    9.8,    9.7,   11.2,    8.6
2009/04/15 01:10,   34.3,   28.8,   27.0,   26.9,   27.2,   26.5,   27.5,   27.4,   26.5,   25.2,   26.3,   25.6,   25.3,   24.6,   24.1,   23.5,   22.9,   22.1,   20.8,   21.2,   20.9,   20.3,   21.0,   26.7,   28.0,   20.3,   16.1,   14.4,   12.9,   12.0
2009/04/15 01:20,   37.5,   34.6,   31.5,   30.4,   29.2,   27.8,   26.8,   25.1,   23.6,   21.6,   20.4,   20.1,   19.0,   19.0,   18.5,   16.7,   15.9,   16.7,   13.8,   13.3,   15.0,   14.0,   13.8,   11.6,   12.0,   11.0,   10.7,    5.3,  999.0,  999.0
2009/04/15 01:30,  999.0,   26.9,   24.9,   22.8,   21.5,   20.4,   19.4,   18.6,   17.5,   16.9,   15.9,   17.2,   14.9,   14.6,   13.6,   13.1,   12.4,   11.5,   10.4,    9.6,    9.8,    8.4,    6.8,    6.7,    8.6,    6.4,  999.0,  999.0,  999.0,  999.0
2009/04/15 01:40,   32.7,   22.9,   19.9,   18.1,   16.3,   14.6,   13.1,   12.8,   11.6,   13.9,   10.7,    9.3,    8.9,   11.0,    8.3,    5.6,    5.4,    7.2,    1.8,    0.3,    2.6,    5.3,    3.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 01:50,   31.8,   19.8,   12.3,   11.6,    7.0,    6.4,   10.6,    7.6,    6.2,    4.3,    7.6,    3.5,    3.2,  999.0,  999.0,    6.4,    8.2,    8.9,    7.7,    5.2,    5.2,    4.7,    4.4,    5.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 02:00,   31.7,   18.9,   14.1,    8.9,    7.1,    5.2,   10.2,  999.0,  999.0,  999.0,  999.0,    3.1,    8.3,    7.4,    3.2,    4.4,  999.0,    8.2,    7.2,    8.0,    5.6,    7.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 02:10,   32.1,   18.5,   16.0,  999.0,   11.8,    9.7,    6.4,    8.4,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 02:20,   32.4,   20.0,   14.5,    9.3,   11.9,  999.0,    8.4,  999.0,  999.0,  999.0,    4.1,   21.2,  999.0,  999.0,  999.0,    9.6,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 02:30,   32.7,   19.9,  999.0,   11.5,   14.1,  999.0,  999.0,    6.9,   18.3,  999.0,    6.7,   13.3,    7.9,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    2.2,  999.0
2009/04/15 02:40,   30.9,   18.3,   15.3,  999.0,   10.0,    9.5,   11.2,  999.0,  999.0,  999.0,  999.0,   11.3,    9.7,   10.6,   10.8,   12.4,   12.5,   12.2,   12.3,   11.4,   10.6,   11.6,   11.8,   13.9,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0
2009/04/15 02:50,   32.0,   19.5,    9.4,   10.3,    9.1,   15.1,   15.8,   19.5,   23.6,   21.0,   13.3,   11.5,   13.3,   13.2,   13.1,   12.9,   13.1,   12.7,   12.3,   13.1,   12.0,   13.3,   13.7,   10.3,   12.7,    9.8,    8.0,    7.1,    8.0,    3.8
2009/04/15 03:00,   32.3,   31.2,   28.0,   29.3,   30.0,   30.3,   29.7,   29.3,   29.5,   28.6,   28.3,   27.3,   24.5,   23.2,   22.9,   22.2,   21.1,   20.8,   20.1,   20.8,   21.8,   21.9,   23.0,   27.7,  999.0,   23.0,   19.2,   15.2,   13.4,   11.7
2009/04/15 03:10,   40.6,   37.8,   37.5,   35.2,   30.2,   28.4,   19.8,   28.4,   26.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   16.2,   19.1,   15.8,   19.7,   14.0,   13.0
2009/04/15 03:20,   35.6,   27.6,   20.5,   20.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    8.0,   13.2,   13.5,   13.5,   13.2
2009/04/15 03:30,   31.7,   19.4,   13.4,   10.0,   10.0,    8.0,    7.7,    8.9,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    9.6,   11.0,    8.8
2009/04/15 03:40,   31.7,   18.2,   12.2,   23.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 03:50,   32.0,   20.7,    2.4,   15.1,  999.0,    0.4,    4.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:00,   31.9,   19.0,   22.6,   14.9,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:10,   31.5,   18.7,   15.1,  999.0,  999.0,  999.0,   -1.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:20,   31.6,   20.5,    9.8,   16.6,   11.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:30,   31.4,   20.7,   10.5,  999.0,   11.5,    8.7,  999.0,    4.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:40,   32.3,   17.8,  999.0,   18.2,   10.7,    4.3,    5.4,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 04:50,   31.4,   18.8,  999.0,  999.0,   13.3,    4.4,   10.6,    3.3,    5.8,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 05:00,   32.2,   24.0,   18.0,   14.0,   12.2,   15.2,   11.7,    8.0,    9.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2009/04/15 05:10,   33.7,   30.1,   17.5,   19.1,   19.6,   17.3,   16.0,   14.6,   10.2,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 05:20,   27.9,   20.0,   12.2,   16.0,    9.8,    8.1,   12.3,    7.4,    7.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2009/04/15 05:30,   32.6,   20.0,   16.1,   14.5,   16.6,   13.4,   12.0,    8.6,    4.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 05:40,   31.9,   28.9,   17.0,   16.4,  999.0,  999.0,   23.9,   12.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -6.3,  999.0,  999.0,   -4.6,  999.0
2009/04/15 05:50,   33.2,   25.9,   19.7,   15.2,    9.1,    7.8,  999.0,   10.0,    4.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:00,   31.5,   19.3,   12.9,    5.8,   10.5,    1.7,    6.6,    6.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:10,   30.3,   18.8,  999.0,    6.6,  999.0,    3.3,    5.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:20,   31.3,   19.8,  999.0,  999.0,  999.0,    7.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:30,   31.5,   18.6,   12.2,   12.7,    4.9,   11.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:40,   30.4,   22.4,  999.0,   15.6,   11.2,  999.0,    6.0,    8.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 06:50,   32.4,   25.3,   20.6,   12.8,   12.0,  999.0,    5.5,    4.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:00,   31.6,   18.9,    7.4,   12.0,  999.0,    4.4,    5.4,    5.3,    4.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:10,   32.0,   19.3,   19.6,  999.0,  999.0,  999.0,    5.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:20,   32.0,   19.6,  999.0,    8.0,    5.9,    6.9,    7.7,    9.8,    6.9,  999.0,    3.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:30,   31.2,   18.8,  999.0,    9.8,  999.0,    1.5,    3.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:40,   31.5,   19.6,  999.0,  999.0,    9.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 07:50,   31.8,   19.2,   11.9,   20.8,   11.8,    7.0,    3.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 08:00,   32.9,   18.7,    9.2,  999.0,  999.0,    8.8,   14.4,    5.8,    5.8,    6.1,  999.0,    4.3,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 08:10,   33.0,   20.0,   11.1,  999.0,  999.0,  999.0,    4.0,    6.8,    5.6,    5.6,    3.1,   10.3,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2009/04/15 08:20,   31.0,   21.0,   16.1,   10.7,   11.5,   11.9,   10.6,    6.7,    7.6,    6.8,    8.5,    9.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 08:30,   33.7,   22.4,   12.9,   18.4,   19.0,    9.1,    7.8,    7.2,    4.8,    4.2,    6.7,    7.1,    6.7,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 08:40,   34.0,   20.4,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 08:50,   32.7,   21.0,  999.0,   12.0,   14.8,   16.6,   16.6,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:00,   31.2,   22.1,   17.3,    7.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:10,   31.3,   21.6,   10.1,   14.5,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:20,   30.3,   21.4,   19.6,   18.3,    7.9,   10.9,  999.0,  999.0,  999.0,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:30,   31.3,   20.5,   14.6,  999.0,   12.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:40,   30.3,   20.2,   11.7,  999.0,    8.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 09:50,   30.7,   22.6,   14.8,   13.3,   13.1,  999.0,  999.0,    2.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 10:00,   29.5,   21.0,   16.6,  999.0,  999.0,  999.0,  999.0,    4.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2009/04/15 10:10,   28.5,   19.7,   15.6,   10.8,    7.5,   13.3,   11.0,    7.7,    8.9,    3.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 10:20,   28.1,   18.8,   13.2,   13.0,  999.0,  999.0,   10.8,   12.8,    9.6,    8.4,  999.0,    0.5,   11.5,  999.0,    8.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 10:30,   27.3,   17.8,   14.0,   10.9,   12.2,   12.5,   12.6,   11.1,   12.0,    9.6,   10.1,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
2009/04/15 10:40,   27.8,   18.7,  999.0,   14.5,    8.4,   10.5,   17.7,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 10:50,   28.1,   20.0,   15.0,   13.8,    7.7,    7.7,    8.4,    5.1,   10.2,  999.0,   11.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:00,   27.5,   22.0,   20.1,   11.7,  999.0,    7.0,    8.1,    7.7,   10.1,    9.0,    6.8,    3.0,    5.6,    8.0,    2.9,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:10,   26.5,   20.7,   16.3,   12.9,  999.0,    8.7,    6.9,   10.7,    5.4,    3.7,    7.8,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:20,   25.7,   20.5,   19.5,    9.7,   14.8,  999.0,  999.0,    6.2,    7.2,  999.0,  999.0,    9.3,    3.8,    4.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:30,   26.6,   20.0,   16.4,   17.9,   14.4,    3.0,    5.3,    6.4,    7.5,  999.0,  999.0,  999.0,   10.5,  999.0,    9.3,    2.3,  999.0,    0.8,    2.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:40,   24.8,   16.8,   13.2,    9.0,  999.0,   10.0,  999.0,    5.8,    8.4,  999.0,    2.3,    7.1,  999.0,  999.0,    6.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 11:50,   24.2,   18.5,   18.1,   15.4,  999.0,    4.0,    4.1,    9.3,    4.5,    7.8,    5.5,    7.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 12:00,   25.3,   20.2,  999.0,  999.0,  999.0,   10.6,    7.6,  999.0,    8.1,    8.2,    7.8,    6.1,    7.4,    5.0,    7.8,    6.5,    0.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 12:10,  999.0,  999.0,   14.3,   12.0,   11.7,    9.7,    8.7,    6.0,   12.5,   12.2,    6.2,    4.9,  999.0,    3.2,    2.1,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 12:20,   24.9,   15.0,   17.3,   13.6,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,   -4.0,    1.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 12:30,   24.9,   20.3,   19.3,   15.4,    9.7,    3.2,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 12:40,   26.3,   19.0,   19.1,   15.2,   13.5,   13.7,  999.0,    4.3,  999.0,    5.1,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,    4.5,    3.7,    1.1,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0
2009/04/15 12:50,   25.6,   14.5,   10.6,   11.9,   15.3,   11.1,    5.0,    4.9,    9.2,    6.5,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 13:00,   26.4,   21.4,   16.7,   17.0,   13.7,    8.3,    9.7,    8.8,    7.7,  999.0,  999.0,    5.3,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4
2009/04/15 13:10,   26.7,   23.9,   21.2,   12.3,  999.0,  999.0,  999.0,    7.6,   11.1,  999.0,  999.0,  999.0,    5.2,    2.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 13:20,   29.9,   30.1,   24.2,   11.0,  999.0,    2.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 13:30,   35.1,   31.4,   29.0,    9.6,   12.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 13:40,   33.4,   30.8,   17.8,   17.1,   16.6,    3.1,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 13:50,   35.2,   24.9,   17.2,   15.1,  999.0,  999.0,    3.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 14:00,   32.1,   23.1,   17.6,   17.3,   19.1,   14.4,    2.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 14:10,   31.8,   26.8,   19.5,   16.8,   19.2,   14.8,   11.5,    5.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 14:20,   31.0,   27.2,   15.4,   19.2,   13.5,   15.0,   14.5,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2009/04/15 14:30,   31.2,   24.0,   13.0,   15.2,   15.0,   16.8,   13.5,    7.9,  999.0,  999.0,  999.0,    3.3,  999.0,    2.5,    5.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2009/04/15 14:40,   31.9,   22.9,   12.6,   17.2,   14.5,   13.7,   12.3,    6.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    0.2,  999.0
2009/04/15 14:50,   29.4,   25.4,   17.0,   15.4,   11.1,   14.3,   14.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/15 15:00,   29.3,   26.1,   16.6,   12.5,   12.7,   13.5,   11.7,    9.2,    5.6,  999.0,    3.3,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0
2009/04/15 15:10,   30.0,   24.0,   16.6,   17.3,   15.3,   16.7,   15.6,  999.0,    4.6,    2.9,  999.0,  999.0,  999.0,  999.0,    2.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0