                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/02/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 00:10,  999.0,   47.8,   42.9,   37.3,   37.1,   36.2,   34.0,   29.5,   31.0,   30.3,   28.9,   30.1,   28.4,   24.3,   27.6,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 00:20,   52.3,   43.2,   41.6,   37.9,   34.3,   32.6,   30.3,   29.0,   29.1,   31.3,   28.0,   30.9,   31.0,   24.9,   23.8,   23.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 00:30,   51.5,   40.5,   38.1,   36.6,   36.6,   32.7,   30.5,   29.5,   28.3,   29.1,   29.4,   31.3,   31.0,   24.5,   24.3,   25.9,   26.4,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 00:40,   49.0,   40.9,   35.0,   32.2,   36.1,   36.1,   30.6,   30.8,   29.0,   31.5,   31.8,   31.6,   31.6,   25.7,   26.3,   26.4,   25.5,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 00:50,   49.1,   43.4,   38.7,   38.6,   37.7,   37.9,   34.6,   35.7,   31.6,   30.3,   31.6,   31.6,   30.0,   29.6,   27.6,   30.1,   25.2,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:00,   50.1,   45.5,   38.8,   40.3,   38.7,   38.7,   35.8,   38.1,   37.4,   34.6,   38.4,   31.5,   30.6,   24.8,   26.5,   24.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:10,   50.7,   41.4,   41.4,   39.9,   34.5,   36.1,   35.3,   31.6,   30.5,   30.3,   29.2,   31.6,   30.9,   26.7,   26.4,   26.7,   24.8,   22.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:20,   48.7,   43.3,   39.4,   38.0,   38.3,   40.0,   36.4,   29.2,   27.0,   28.9,   28.1,   30.0,   29.9,   25.1,   25.0,   27.1,   30.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:30,   51.1,   44.5,   39.6,   37.2,   38.4,   34.8,   30.8,   30.0,   31.6,   31.3,   28.7,   30.3,  999.0,   26.3,   29.8,   27.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:40,   48.2,   44.1,   38.6,   36.2,   36.5,   38.0,   38.1,   34.0,   31.1,   29.4,   28.2,   32.5,   30.8,   33.6,   24.8,   27.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 01:50,   49.1,   43.5,   37.2,   37.5,   36.0,   38.1,   36.8,   29.4,   31.2,   32.3,   29.5,   33.1,   30.7,   25.3,   26.5,   24.1,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:00,   47.9,   41.5,   34.1,   38.3,   40.9,   38.4,   38.8,   37.7,   35.2,   31.7,   30.1,   33.3,   32.3,   26.8,   25.4,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:10,   45.5,   41.6,   41.1,   41.9,   39.4,   38.9,   40.2,   37.2,   32.5,   33.2,   28.6,   32.7,   30.7,   27.4,   24.8,   22.9,   24.7,   25.5,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:20,   47.4,   47.2,   42.9,   42.1,   44.4,   40.9,   39.2,   37.1,   33.5,   31.5,   31.0,   33.8,   31.3,   29.2,   25.4,   22.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:30,   45.4,   41.7,   38.2,   36.7,   41.2,   36.9,   33.6,   30.8,   30.8,   27.8,   31.4,   30.2,   29.1,   27.0,  999.0,   21.3,   27.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:40,   45.9,   39.1,   37.2,   39.8,   36.2,   37.6,   38.6,   32.9,   30.2,   25.7,   28.2,   29.5,   30.3,   25.5,  999.0,   25.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 02:50,   48.8,   40.1,   37.0,   35.3,   34.0,   34.5,   34.4,   28.5,   29.2,   31.2,   30.6,   31.3,   27.6,   27.8,   24.9,   28.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:00,   45.1,   43.4,   37.7,   36.5,   34.5,   34.6,   33.8,   36.5,   33.8,   29.6,   28.8,   31.3,   28.8,   26.5,   24.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:10,   45.8,   44.1,   39.8,   36.2,   34.8,   32.8,   36.1,   32.6,   30.6,   26.9,   29.0,   30.0,   29.2,   27.0,   28.5,   25.4,   23.1,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:20,   48.6,   41.9,   38.1,   36.9,   31.7,   35.9,   36.0,   30.7,   28.6,   29.8,   29.3,   32.0,   32.7,   29.9,   26.1,   25.4,   24.8,   23.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:30,   49.0,   45.1,   38.7,   39.4,   41.9,   41.3,   37.9,   32.4,   28.9,   31.7,   32.4,   33.1,   29.1,   26.9,  999.0,   22.0,   22.6,   24.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:40,   49.7,   41.8,   40.5,   42.0,   44.1,   41.0,   34.9,   33.4,   27.6,   29.6,   29.1,   31.7,   30.1,   26.0,   25.4,   24.9,   24.3,   28.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 03:50,   51.2,   46.3,   44.6,   42.2,   40.5,   41.1,   38.0,   36.8,   35.4,   34.2,   31.7,   32.2,   31.1,   26.2,   25.5,   26.0,   25.8,   29.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:00,   46.8,   38.9,   37.5,   34.7,   37.8,   34.7,   38.2,   36.6,   33.7,   31.9,   27.3,   30.0,   30.1,   27.0,   25.3,   25.3,   27.0,   26.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:10,   48.0,   42.4,   37.7,   37.6,   35.7,   33.8,   32.5,   30.8,   29.3,   27.1,   29.0,   32.1,   30.8,   29.6,   24.4,   23.4,   27.2,   33.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:20,   49.8,   49.6,   37.3,   37.4,   34.7,   30.7,   33.1,   30.3,   31.7,   35.9,   36.8,   33.8,   32.4,   29.7,   25.3,   25.7,   27.7,   29.5,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:30,   50.0,   50.1,   46.7,   41.6,   36.4,   34.7,   32.7,   30.8,   33.2,   33.5,   30.3,   31.1,   32.1,   26.9,   25.3,   22.5,   25.5,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:40,   50.7,   50.5,   43.3,   35.0,   36.2,   33.9,   33.0,   31.0,   33.0,   31.1,   28.3,   32.9,   31.3,   25.5,   25.1,   25.9,   27.6,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 04:50,   49.9,   45.7,   35.8,   36.7,   35.5,   34.1,   30.9,   30.3,   32.4,   31.0,   27.7,   32.8,   31.6,   25.3,   26.5,   25.9,   23.7,   25.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:00,   49.7,   47.4,   39.0,   33.8,   35.7,   35.1,   34.1,   34.7,   30.3,   29.0,   29.4,   32.3,   29.7,   23.6,   27.3,   27.9,   28.9,  999.0,   26.8,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:10,   50.0,   43.9,   38.7,   36.8,   36.6,   33.6,   32.8,   37.0,   31.8,   29.4,   30.1,   31.8,   30.8,   25.6,   25.6,   27.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:20,   50.2,   44.0,   36.2,   37.8,   38.1,   34.0,   34.0,   33.5,   29.5,   29.0,   30.9,   31.8,   30.3,   27.8,   25.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:30,   50.4,   43.5,   31.3,   35.4,   34.1,   35.8,   34.4,   30.2,   29.8,   30.5,   32.8,   32.1,   31.7,   28.7,   24.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:40,   50.8,   41.0,   38.4,   36.1,   34.7,   34.3,   33.6,   32.8,   35.3,   34.4,   31.6,   32.4,   30.8,   26.9,   25.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 05:50,   50.0,   45.3,   43.1,   37.5,   36.9,   37.1,   32.9,   29.1,   32.2,   31.7,   31.1,   30.2,   30.1,   22.1,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:00,   52.3,   44.6,   40.1,   37.7,   37.1,   38.4,   35.4,   32.3,   35.5,   31.6,   32.4,   33.1,   31.5,   25.9,   27.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:10,   51.6,   42.8,   40.4,   39.7,   40.6,   37.7,   36.6,   34.1,   31.2,   30.7,   31.7,   30.6,   30.4,   31.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:20,   50.2,   42.7,   39.1,   37.0,   39.7,   38.6,   36.3,   33.8,   31.8,   30.5,   30.5,   32.9,   31.4,   27.1,   29.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:30,   49.6,   45.1,   42.4,   37.8,   38.2,   36.7,   32.7,   30.3,   33.2,   31.5,   29.5,   30.3,   29.3,   24.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:40,   48.2,   44.1,   44.1,   37.5,   35.7,   35.7,   38.2,   29.0,   27.8,   27.8,   28.3,   28.1,   28.4,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 06:50,   48.6,   46.2,   41.5,   37.6,   36.3,   37.1,   37.9,   30.5,   30.2,   27.2,   26.4,   31.1,   31.6,   26.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:00,   48.8,   47.2,   39.6,  999.0,   35.4,   34.2,   32.6,   29.0,   29.4,   31.0,   32.0,   33.4,   30.4,   25.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:10,   50.2,   41.6,   40.3,   35.1,   34.1,   34.2,   33.0,   32.8,   33.3,   30.8,   30.1,   32.4,   30.2,   26.0,   25.5,   26.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:20,   50.5,   39.8,   39.5,   34.9,   36.3,   34.7,   32.8,   30.6,   31.0,   30.5,   29.6,   30.9,   28.7,   28.9,   27.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:30,   49.6,   46.2,   39.7,   37.8,   39.6,   36.5,   31.8,   28.8,   28.9,   30.4,   30.8,   31.9,   32.0,   27.4,   26.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:40,   49.4,   43.8,   39.8,   33.3,   41.8,   40.1,   39.3,   35.1,   30.0,   31.4,   31.2,   32.7,   30.6,   28.6,   30.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 07:50,   49.8,   45.0,   39.0,   38.7,   41.2,   40.0,   36.5,   33.7,   32.8,   31.1,   27.8,   31.6,   30.4,   29.3,   25.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:00,   50.0,   46.2,   43.0,   40.6,   36.2,   36.5,   33.9,   30.4,   29.7,   27.4,   28.6,   30.5,   31.2,   25.3,   28.7,   28.6,   24.5,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:10,   51.1,   48.2,   41.8,   39.6,   38.7,   37.9,   38.1,   31.4,   30.5,   31.1,   31.9,   32.2,   30.7,   27.5,   28.6,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:20,   50.3,   48.7,   40.2,   42.1,   39.9,   39.2,   35.7,   40.0,   37.7,   33.8,   30.0,   30.4,   32.8,   27.2,   25.7,   26.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:30,   49.8,   51.5,   41.8,   37.0,   37.2,   33.3,   34.0,   33.9,   37.9,   30.8,   31.6,   32.9,   31.6,   26.9,   25.3,   23.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:40,   50.2,   48.3,   45.6,   37.0,   35.9,   32.9,   33.4,   31.2,   27.6,   29.2,   32.5,   32.9,   31.2,   26.2,   26.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 08:50,   50.2,   47.8,   46.7,   39.7,   37.7,   34.9,   33.0,   33.4,   33.6,   30.9,   29.0,   32.7,   30.8,   26.4,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:00,   50.9,   50.0,   48.7,   41.2,   38.3,   37.1,   32.5,   31.1,   30.1,   32.0,   29.8,   34.7,   33.4,   28.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:10,  999.0,   49.7,   49.1,   42.3,   33.5,   33.8,   30.0,   32.5,   28.0,   29.0,   32.1,   36.3,   31.1,   30.9,   27.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:20,   50.4,   50.9,   49.0,   39.2,   34.2,   32.6,   33.4,   27.5,   28.3,   30.5,   31.8,   35.1,   33.5,   29.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:30,   50.2,   52.0,   51.1,   36.3,   34.8,   33.0,   34.4,   28.6,   28.4,   30.0,   29.4,   33.7,   33.8,   27.2,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:40,   50.9,   49.3,   51.1,   42.6,   37.9,   37.9,   37.8,   31.0,   32.1,   32.8,   32.9,   35.1,   32.4,   30.6,   29.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/16 09:50,   50.3,   49.8,   48.6,   41.7,   38.2,   35.8,   29.2,   28.5,   32.1,   32.0,   31.9,   35.4,   35.9,   32.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0