,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-26, 00:00:04,VALID,918.009,VALID,0,VALID,97.412,VALID,0,VALID,19.8378,VALID,168,VALID,0.523438,
2009-12-26, 00:01:04,VALID,917.977,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.8558,VALID,168,VALID,0.378125,
2009-12-26, 00:02:04,VALID,918.008,VALID,0,VALID,97.4044,VALID,0.107441,VALID,19.8348,VALID,168,VALID,0.719922,
2009-12-26, 00:03:04,VALID,917.982,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.8363,VALID,168,VALID,0.875,
2009-12-26, 00:04:04,VALID,917.989,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.8153,VALID,168,VALID,0.755859,
2009-12-26, 00:05:04,VALID,917.968,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.8168,VALID,168,VALID,0.841016,
2009-12-26, 00:06:04,VALID,917.934,VALID,0,VALID,97.3586,VALID,0,VALID,19.8153,VALID,168,VALID,0.705859,
2009-12-26, 00:07:04,VALID,917.969,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.8363,VALID,168,VALID,0.539063,
2009-12-26, 00:08:04,VALID,917.982,VALID,0,VALID,97.3205,VALID,0,VALID,19.8168,VALID,168,VALID,0.455078,
2009-12-26, 00:09:04,VALID,917.993,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.8168,VALID,168,VALID,0.644531,
2009-12-26, 00:10:04,VALID,917.954,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.8168,VALID,168,VALID,0.762891,
2009-12-26, 00:11:04,VALID,917.956,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.757813,
2009-12-26, 00:12:04,VALID,917.925,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.582422,
2009-12-26, 00:13:04,VALID,917.955,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.405469,
2009-12-26, 00:14:04,VALID,917.913,VALID,0,VALID,97.351,VALID,0,VALID,19.7973,VALID,168,VALID,0.289453,
2009-12-26, 00:15:04,VALID,917.902,VALID,0,VALID,97.3663,VALID,0,VALID,19.7973,VALID,168,VALID,0.266016,
2009-12-26, 00:16:04,VALID,917.889,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.0269531,
2009-12-26, 00:17:04,VALID,917.884,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.350391,
2009-12-26, 00:18:04,VALID,917.862,VALID,0,VALID,97.3739,VALID,0,VALID,19.7973,VALID,168,VALID,0.128906,
2009-12-26, 00:19:04,VALID,917.855,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.453906,
2009-12-26, 00:20:04,VALID,917.846,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.404297,
2009-12-26, 00:21:04,VALID,917.82,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.685938,
2009-12-26, 00:22:04,VALID,917.824,VALID,0,VALID,97.3815,VALID,0,VALID,19.7583,VALID,168,VALID,0.837891,
2009-12-26, 00:23:04,VALID,917.792,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.443359,
2009-12-26, 00:24:04,VALID,917.787,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.695313,
2009-12-26, 00:25:04,VALID,917.768,VALID,0,VALID,97.3663,VALID,0,VALID,19.7583,VALID,168,VALID,0.548828,
2009-12-26, 00:26:04,VALID,917.77,VALID,0,VALID,97.3739,VALID,0,VALID,19.7178,VALID,168,VALID,0.724609,
2009-12-26, 00:27:04,VALID,917.75,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7373,VALID,168,VALID,0.441016,
2009-12-26, 00:28:04,VALID,917.72,VALID,0,VALID,97.3739,VALID,0,VALID,19.7178,VALID,168,VALID,0.804688,
2009-12-26, 00:29:04,VALID,917.727,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.588281,
2009-12-26, 00:30:04,VALID,917.706,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.7178,VALID,168,VALID,0.767969,
2009-12-26, 00:31:04,VALID,917.717,VALID,0,VALID,97.4044,VALID,0,VALID,19.7193,VALID,168,VALID,0.824609,
2009-12-26, 00:32:04,VALID,917.672,VALID,0,VALID,97.3739,VALID,0,VALID,19.7598,VALID,168,VALID,0.727344,
2009-12-26, 00:33:04,VALID,917.668,VALID,0,VALID,97.4196,VALID,0,VALID,19.7403,VALID,168,VALID,0.625,
2009-12-26, 00:34:04,VALID,917.712,VALID,0,VALID,97.3891,VALID,0,VALID,19.7403,VALID,168,VALID,0.726563,
2009-12-26, 00:35:04,VALID,917.711,VALID,0,VALID,97.3815,VALID,0,VALID,19.7193,VALID,168,VALID,0.517187,
2009-12-26, 00:36:04,VALID,917.721,VALID,0,VALID,97.3968,VALID,0,VALID,19.7403,VALID,168,VALID,0.714844,
2009-12-26, 00:37:04,VALID,917.708,VALID,0,VALID,97.3968,VALID,0,VALID,19.7193,VALID,168,VALID,0.43125,
2009-12-26, 00:38:04,VALID,917.723,VALID,0,VALID,97.3891,VALID,0,VALID,19.7208,VALID,168,VALID,0.391406,
2009-12-26, 00:39:04,VALID,917.708,VALID,0,VALID,97.3968,VALID,0,VALID,19.7208,VALID,168,VALID,0.514063,
2009-12-26, 00:40:04,VALID,917.719,VALID,0,VALID,97.4196,VALID,0,VALID,19.7193,VALID,168,VALID,0.588672,
2009-12-26, 00:41:04,VALID,917.714,VALID,0,VALID,97.3891,VALID,0,VALID,19.7208,VALID,168,VALID,0.545313,
2009-12-26, 00:42:04,VALID,917.71,VALID,0,VALID,97.412,VALID,0,VALID,19.7403,VALID,168,VALID,0.544922,
2009-12-26, 00:43:04,VALID,917.709,VALID,0,VALID,97.412,VALID,0,VALID,19.7193,VALID,168,VALID,0.669531,
2009-12-26, 00:44:04,VALID,917.702,VALID,0,VALID,97.4425,VALID,0,VALID,19.7403,VALID,168,VALID,0.883203,
2009-12-26, 00:45:04,VALID,917.68,VALID,0,VALID,97.4349,VALID,0,VALID,19.7598,VALID,168,VALID,0.864844,
2009-12-26, 00:46:04,VALID,917.695,VALID,0,VALID,97.4196,VALID,0,VALID,19.7388,VALID,168,VALID,0.624609,
2009-12-26, 00:47:04,VALID,917.682,VALID,0,VALID,97.412,VALID,0,VALID,19.7388,VALID,168,VALID,0.662891,
2009-12-26, 00:48:04,VALID,917.675,VALID,0,VALID,97.3891,VALID,0,VALID,19.7388,VALID,168,VALID,0.773438,
2009-12-26, 00:49:04,VALID,917.667,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.7373,VALID,168,VALID,0.276563,
2009-12-26, 00:50:04,VALID,917.627,VALID,0,VALID,97.3968,VALID,0,VALID,19.7178,VALID,168,VALID,0.417188,
2009-12-26, 00:51:04,VALID,917.597,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.539063,
2009-12-26, 00:52:04,VALID,917.591,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.296875,
2009-12-26, 00:53:04,VALID,917.563,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.421484,
2009-12-26, 00:54:04,VALID,917.567,VALID,0,VALID,97.3815,VALID,0,VALID,19.7388,VALID,168,VALID,0.23125,
2009-12-26, 00:55:04,VALID,917.528,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.439844,
2009-12-26, 00:56:04,VALID,917.514,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.7178,VALID,168,VALID,0.719922,
2009-12-26, 00:57:04,VALID,917.509,VALID,0,VALID,97.351,VALID,0,VALID,19.7388,VALID,168,VALID,0.934375,
2009-12-26, 00:58:04,VALID,917.493,VALID,0,VALID,97.351,VALID,0,VALID,19.7583,VALID,168,VALID,0.948438,
2009-12-26, 00:59:04,VALID,917.507,VALID,0,VALID,97.3129,VALID,0,VALID,19.7583,VALID,168,VALID,0.664453,
2009-12-26, 01:00:04,VALID,917.5,VALID,0,VALID,97.29,VALID,0,VALID,19.7583,VALID,168,VALID,0.650391,
2009-12-26, 01:01:04,VALID,917.515,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.754687,
2009-12-26, 01:02:04,VALID,917.474,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.594531,
2009-12-26, 01:03:04,VALID,917.465,VALID,0,VALID,97.2519,VALID,0,VALID,19.7583,VALID,168,VALID,0.946484,
2009-12-26, 01:04:04,VALID,917.486,VALID,0,VALID,97.2214,VALID,0,VALID,19.7583,VALID,168,VALID,0.867969,
2009-12-26, 01:05:04,VALID,917.48,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.641406,
2009-12-26, 01:06:04,VALID,917.462,VALID,0,VALID,97.229,VALID,0,VALID,19.7388,VALID,168,VALID,0.505859,
2009-12-26, 01:07:04,VALID,917.448,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.491406,
2009-12-26, 01:08:04,VALID,917.463,VALID,0,VALID,97.1757,VALID,0,VALID,19.7583,VALID,168,VALID,1.08711,
2009-12-26, 01:09:04,VALID,917.444,VALID,0,VALID,97.1757,VALID,0,VALID,19.7583,VALID,168,VALID,0.855859,
2009-12-26, 01:10:04,VALID,917.455,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.910937,
2009-12-26, 01:11:04,VALID,917.42,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.7568,VALID,168,VALID,0.530078,
2009-12-26, 01:12:04,VALID,917.387,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.455469,
2009-12-26, 01:13:04,VALID,917.379,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.7763,VALID,168,VALID,0.705078,
2009-12-26, 01:14:04,VALID,917.372,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.572266,
2009-12-26, 01:15:04,VALID,917.352,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.7973,VALID,168,VALID,0.525391,
2009-12-26, 01:16:04,VALID,917.349,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.508203,
2009-12-26, 01:17:04,VALID,917.333,VALID,0,VALID,97.069,VALID,0,VALID,19.7778,VALID,168,VALID,0.696484,
2009-12-26, 01:18:04,VALID,917.313,VALID,0,VALID,97.0461,VALID,0,VALID,19.7778,VALID,168,VALID,0.588281,
2009-12-26, 01:19:04,VALID,917.337,VALID,0,VALID,97.069,VALID,0,VALID,19.7778,VALID,168,VALID,0.473828,
2009-12-26, 01:20:04,VALID,917.303,VALID,0,VALID,97.0613,VALID,0,VALID,19.7583,VALID,168,VALID,0.566406,
2009-12-26, 01:21:04,VALID,917.325,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.624609,
2009-12-26, 01:22:04,VALID,917.283,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.724609,
2009-12-26, 01:23:04,VALID,917.311,VALID,0,VALID,97.0385,VALID,0,VALID,19.7583,VALID,168,VALID,0.925,
2009-12-26, 01:24:04,VALID,917.245,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.840234,
2009-12-26, 01:25:04,VALID,917.243,VALID,0,VALID,97.0308,VALID,0,VALID,19.7583,VALID,168,VALID,0.678906,
2009-12-26, 01:26:04,VALID,917.228,VALID,0,VALID,97.0461,VALID,0,VALID,19.7583,VALID,168,VALID,0.376953,
2009-12-26, 01:27:04,VALID,917.227,VALID,0,VALID,97.0461,VALID,0,VALID,19.7583,VALID,168,VALID,0.355078,
2009-12-26, 01:28:04,VALID,917.225,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.360156,
2009-12-26, 01:29:04,VALID,917.19,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.737109,
2009-12-26, 01:30:04,VALID,917.194,VALID,0,VALID,97.0613,VALID,0,VALID,19.7583,VALID,168,VALID,0.533203,
2009-12-26, 01:31:04,VALID,917.211,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.516016,
2009-12-26, 01:32:04,VALID,917.181,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.7583,VALID,168,VALID,1.11328,
2009-12-26, 01:33:04,VALID,917.158,VALID,0,VALID,97.0918,VALID,0,VALID,19.7388,VALID,168,VALID,1.21484,
2009-12-26, 01:34:04,VALID,917.118,VALID,0,VALID,97.1071,VALID,0,VALID,19.7583,VALID,168,VALID,0.852344,
2009-12-26, 01:35:04,VALID,917.106,VALID,0.2,VALID,97.1223,VALID,0,VALID,19.7778,VALID,168,VALID,0.610547,
2009-12-26, 01:36:04,VALID,917.094,VALID,0,VALID,97.1071,VALID,0,VALID,19.7778,VALID,168,VALID,0.947656,
2009-12-26, 01:37:04,VALID,917.063,VALID,0,VALID,97.0842,VALID,0,VALID,19.7793,VALID,168,VALID,1.00898,
2009-12-26, 01:38:04,VALID,917.068,VALID,0,VALID,97.0842,VALID,0,VALID,19.7388,VALID,168,VALID,1.13086,
2009-12-26, 01:39:04,VALID,917.057,VALID,0,VALID,97.0918,VALID,0,VALID,19.7388,VALID,168,VALID,1.05078,
2009-12-26, 01:40:04,VALID,917.036,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.882422,
2009-12-26, 01:41:04,VALID,917.041,VALID,0,VALID,97.1071,VALID,0,VALID,19.7388,VALID,168,VALID,0.897656,
2009-12-26, 01:42:04,VALID,917.027,VALID,0,VALID,97.1452,VALID,0,VALID,19.7388,VALID,168,VALID,0.814453,
2009-12-26, 01:43:04,VALID,916.984,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.626953,
2009-12-26, 01:44:04,VALID,916.966,VALID,0,VALID,97.1299,VALID,0,VALID,19.7388,VALID,168,VALID,1.16875,
2009-12-26, 01:45:04,VALID,916.958,VALID,0,VALID,97.1223,VALID,0,VALID,19.7583,VALID,168,VALID,0.602734,
2009-12-26, 01:46:04,VALID,916.952,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.7583,VALID,168,VALID,0.621875,
2009-12-26, 01:47:04,VALID,916.892,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.7778,VALID,168,VALID,0.464844,
2009-12-26, 01:48:04,VALID,916.886,VALID,0,VALID,97.1604,VALID,0,VALID,19.7778,VALID,168,VALID,0.527344,
2009-12-26, 01:49:04,VALID,916.86,VALID,0,VALID,97.1833,VALID,0,VALID,19.7778,VALID,168,VALID,1.07148,
2009-12-26, 01:50:04,VALID,916.848,VALID,0,VALID,97.1681,VALID,0,VALID,19.7583,VALID,168,VALID,0.548828,
2009-12-26, 01:51:04,VALID,916.843,VALID,0,VALID,97.2062,VALID,0,VALID,19.7583,VALID,168,VALID,0.458594,
2009-12-26, 01:52:04,VALID,916.805,VALID,0,VALID,97.2062,VALID,0,VALID,19.7583,VALID,168,VALID,0.219531,
2009-12-26, 01:53:04,VALID,916.75,VALID,0,VALID,97.229,VALID,0,VALID,19.7583,VALID,168,VALID,0.224219,
2009-12-26, 01:54:04,VALID,916.748,VALID,0,VALID,97.229,VALID,0,VALID,19.7583,VALID,168,VALID,0,
2009-12-26, 01:55:04,VALID,916.735,VALID,0,VALID,97.2443,VALID,0,VALID,19.7388,VALID,168,VALID,0.236719,
2009-12-26, 01:56:04,VALID,916.688,VALID,0,VALID,97.2672,VALID,0,VALID,19.7388,VALID,168,VALID,0,
2009-12-26, 01:57:04,VALID,916.68,VALID,0,VALID,97.29,VALID,0,VALID,19.7583,VALID,168,VALID,0,
2009-12-26, 01:58:04,VALID,916.656,VALID,0,VALID,97.2824,VALID,0,VALID,19.7583,VALID,168,VALID,0.347266,
2009-12-26, 01:59:04,VALID,916.655,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0.180469,
2009-12-26, 02:00:04,VALID,916.647,VALID,0,VALID,97.29,VALID,0,VALID,19.7388,VALID,168,VALID,0.00117188,
2009-12-26, 02:01:04,VALID,916.648,VALID,0,VALID,97.3053,VALID,0,VALID,19.7388,VALID,168,VALID,0,
2009-12-26, 02:02:04,VALID,916.66,VALID,0,VALID,97.2977,VALID,0,VALID,19.6983,VALID,168,VALID,0,
2009-12-26, 02:03:04,VALID,916.668,VALID,0,VALID,97.3129,VALID,0,VALID,19.7388,VALID,168,VALID,0,
2009-12-26, 02:04:04,VALID,916.681,VALID,0,VALID,97.3129,VALID,0,VALID,19.7388,VALID,168,VALID,0.219922,
2009-12-26, 02:05:04,VALID,916.69,VALID,0,VALID,97.3281,VALID,0,VALID,19.7598,VALID,168,VALID,0,
2009-12-26, 02:06:04,VALID,916.702,VALID,0,VALID,97.3358,VALID,0,VALID,19.7193,VALID,168,VALID,0,
2009-12-26, 02:07:04,VALID,916.687,VALID,0,VALID,97.3281,VALID,0,VALID,19.7193,VALID,168,VALID,0,
2009-12-26, 02:08:04,VALID,916.698,VALID,0,VALID,97.3586,VALID,0,VALID,19.7193,VALID,168,VALID,0,
2009-12-26, 02:09:04,VALID,916.71,VALID,0,VALID,97.351,VALID,0,VALID,19.7388,VALID,168,VALID,0,
2009-12-26, 02:10:04,VALID,916.697,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.7388,VALID,168,VALID,0,
2009-12-26, 02:11:04,VALID,916.692,VALID,0,VALID,97.3434,VALID,0,VALID,19.7193,VALID,168,VALID,0,
2009-12-26, 02:12:04,VALID,916.702,VALID,0,VALID,97.3434,VALID,0,VALID,19.6998,VALID,168,VALID,0,
2009-12-26, 02:13:04,VALID,916.664,VALID,0,VALID,97.3434,VALID,0,VALID,19.6998,VALID,168,VALID,0,
2009-12-26, 02:14:04,VALID,916.655,VALID,0,VALID,97.3434,VALID,0,VALID,19.6998,VALID,168,VALID,0,
2009-12-26, 02:15:04,VALID,916.68,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.6998,VALID,168,VALID,0,
2009-12-26, 02:16:04,VALID,916.661,VALID,0,VALID,97.3891,VALID,0,VALID,19.7208,VALID,168,VALID,0,
2009-12-26, 02:17:04,VALID,916.651,VALID,0,VALID,97.3739,VALID,0,VALID,19.7208,VALID,168,VALID,0,
2009-12-26, 02:18:04,VALID,916.645,VALID,0,VALID,97.3739,VALID,0,VALID,19.7208,VALID,168,VALID,0,
2009-12-26, 02:19:04,VALID,916.625,VALID,0,VALID,97.3891,VALID,0,VALID,19.6998,VALID,168,VALID,0,
2009-12-26, 02:20:04,VALID,916.612,VALID,0,VALID,97.3586,VALID,0,VALID,19.7013,VALID,168,VALID,0,
2009-12-26, 02:21:04,VALID,916.613,VALID,0,VALID,97.3815,VALID,0,VALID,19.7013,VALID,168,VALID,0,
2009-12-26, 02:22:04,VALID,916.628,VALID,0,VALID,97.3358,VALID,0,VALID,19.6623,VALID,168,VALID,0,
2009-12-26, 02:23:04,VALID,916.636,VALID,0,VALID,97.3281,VALID,0,VALID,19.6623,VALID,168,VALID,0,
2009-12-26, 02:24:04,VALID,916.614,VALID,0,VALID,97.2748,VALID,0,VALID,19.6023,VALID,168,VALID,0,
2009-12-26, 02:25:04,VALID,916.643,VALID,0,VALID,97.3358,VALID,0,VALID,19.6038,VALID,168,VALID,0,
2009-12-26, 02:26:04,VALID,916.607,VALID,0,VALID,97.3129,VALID,0,VALID,19.5843,VALID,168,VALID,0,
2009-12-26, 02:27:04,VALID,916.571,VALID,0,VALID,97.2977,VALID,0,VALID,19.5648,VALID,168,VALID,0,
2009-12-26, 02:28:04,VALID,916.559,VALID,0,VALID,97.3434,VALID,0,VALID,19.5453,VALID,168,VALID,0,
2009-12-26, 02:29:04,VALID,916.549,VALID,0,VALID,97.3205,VALID,0,VALID,19.5453,VALID,168,VALID,0,
2009-12-26, 02:30:04,VALID,916.543,VALID,0,VALID,97.3663,VALID,0,VALID,19.5258,VALID,168,VALID,0,
2009-12-26, 02:31:04,VALID,916.522,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5228,VALID,168,VALID,0,
2009-12-26, 02:32:04,VALID,916.529,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.5438,VALID,168,VALID,0.645703,
2009-12-26, 02:33:04,VALID,916.481,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.5633,VALID,168,VALID,0.545703,
2009-12-26, 02:34:04,VALID,916.482,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.5228,VALID,168,VALID,0.666797,
2009-12-26, 02:35:04,VALID,916.473,VALID,0,VALID,97.3739,VALID,0,VALID,19.5243,VALID,168,VALID,0.700391,
2009-12-26, 02:36:04,VALID,916.467,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.5048,VALID,168,VALID,0.952734,
2009-12-26, 02:37:04,VALID,916.453,VALID,0,VALID,97.3968,VALID,0,VALID,19.5048,VALID,168,VALID,0.608984,
2009-12-26, 02:38:04,VALID,916.465,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.5048,VALID,168,VALID,0.387891,
2009-12-26, 02:39:04,VALID,916.433,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.4853,VALID,168,VALID,0.716406,
2009-12-26, 02:40:04,VALID,916.44,VALID,0,VALID,97.3815,VALID,0,VALID,19.4644,VALID,168,VALID,0.504297,
2009-12-26, 02:41:04,VALID,916.41,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.4853,VALID,168,VALID,0.669531,
2009-12-26, 02:42:04,VALID,916.401,VALID,0,VALID,97.4501,VALID,0,VALID,19.4658,VALID,168,VALID,0.586328,
2009-12-26, 02:43:04,VALID,916.367,VALID,0,VALID,97.4501,VALID,0,VALID,19.4658,VALID,168,VALID,0.319531,
2009-12-26, 02:44:04,VALID,916.368,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.4658,VALID,168,VALID,0.580078,
2009-12-26, 02:45:04,VALID,916.367,VALID,0,VALID,97.4196,VALID,0,VALID,19.4658,VALID,168,VALID,0.608203,
2009-12-26, 02:46:04,VALID,916.327,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.4853,VALID,168,VALID,0.766797,
2009-12-26, 02:47:04,VALID,916.308,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.4853,VALID,168,VALID,0.678125,
2009-12-26, 02:48:04,VALID,916.284,VALID,0,VALID,97.4959,VALID,0,VALID,19.4658,VALID,168,VALID,0.652734,
2009-12-26, 02:49:04,VALID,916.284,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.4658,VALID,168,VALID,0.689453,
2009-12-26, 02:50:04,VALID,916.279,VALID,0,VALID,97.5111,VALID,0.107441,VALID,19.4449,VALID,168,VALID,0.387891,
2009-12-26, 02:51:04,VALID,916.268,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.4463,VALID,168,VALID,0.529688,
2009-12-26, 02:52:04,VALID,916.246,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.4658,VALID,168,VALID,0.447656,
2009-12-26, 02:53:05,VALID,916.227,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.4658,VALID,168,VALID,1.06094,
2009-12-26, 02:54:05,VALID,916.233,VALID,0,VALID,97.534,VALID,0,VALID,19.4463,VALID,168,VALID,0.598047,
2009-12-26, 02:55:05,VALID,916.225,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.4463,VALID,168,VALID,0.664063,
2009-12-26, 02:56:05,VALID,916.208,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.4463,VALID,168,VALID,0.6,
2009-12-26, 02:57:05,VALID,916.196,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.4268,VALID,168,VALID,0.790625,
2009-12-26, 02:58:05,VALID,916.178,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.4268,VALID,168,VALID,0.533984,
2009-12-26, 02:59:05,VALID,916.153,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.4268,VALID,168,VALID,1.0293,
2009-12-26, 03:00:05,VALID,916.134,VALID,0,VALID,97.5721,VALID,0,VALID,19.4074,VALID,168,VALID,0.855469,
2009-12-26, 03:01:05,VALID,916.115,VALID,0,VALID,97.5797,VALID,0,VALID,19.4088,VALID,168,VALID,0.604688,
2009-12-26, 03:02:05,VALID,916.108,VALID,0,VALID,97.595,VALID,0,VALID,19.4088,VALID,168,VALID,0.733984,
2009-12-26, 03:03:05,VALID,916.07,VALID,0,VALID,97.6026,VALID,0,VALID,19.3879,VALID,168,VALID,0.860156,
2009-12-26, 03:04:05,VALID,916.073,VALID,0,VALID,97.6407,VALID,0,VALID,19.4283,VALID,168,VALID,1.025,
2009-12-26, 03:05:05,VALID,916.046,VALID,0,VALID,97.6255,VALID,0,VALID,19.4283,VALID,168,VALID,0.938281,
2009-12-26, 03:06:05,VALID,916.046,VALID,0,VALID,97.6636,VALID,0,VALID,19.4283,VALID,168,VALID,0.975781,
2009-12-26, 03:07:05,VALID,916.02,VALID,0,VALID,97.6407,VALID,0,VALID,19.4478,VALID,168,VALID,1.13867,
2009-12-26, 03:08:05,VALID,916.012,VALID,0,VALID,97.6636,VALID,0,VALID,19.4478,VALID,168,VALID,0.646094,
2009-12-26, 03:09:05,VALID,915.977,VALID,0,VALID,97.6255,VALID,0,VALID,19.4673,VALID,168,VALID,0.735937,
2009-12-26, 03:10:05,VALID,915.963,VALID,0,VALID,97.6483,VALID,0,VALID,19.4478,VALID,168,VALID,0.570703,
2009-12-26, 03:11:05,VALID,915.947,VALID,0,VALID,97.656,VALID,0,VALID,19.4268,VALID,168,VALID,0.848437,
2009-12-26, 03:12:05,VALID,915.933,VALID,0,VALID,97.6331,VALID,0,VALID,19.4478,VALID,168,VALID,1.01602,
2009-12-26, 03:13:05,VALID,915.903,VALID,0,VALID,97.6483,VALID,0,VALID,19.4268,VALID,168,VALID,0.786328,
2009-12-26, 03:14:05,VALID,915.897,VALID,0,VALID,97.656,VALID,0,VALID,19.4673,VALID,168,VALID,0.813281,
2009-12-26, 03:15:05,VALID,915.893,VALID,0,VALID,97.6255,VALID,0,VALID,19.4463,VALID,168,VALID,0.6875,
2009-12-26, 03:16:05,VALID,915.875,VALID,0,VALID,97.6102,VALID,0,VALID,19.4658,VALID,168,VALID,0.775391,
2009-12-26, 03:17:05,VALID,915.871,VALID,0,VALID,97.6483,VALID,0,VALID,19.4463,VALID,168,VALID,0.757813,
2009-12-26, 03:18:05,VALID,915.851,VALID,0,VALID,97.6331,VALID,0,VALID,19.4853,VALID,168,VALID,0.691797,
2009-12-26, 03:19:05,VALID,915.851,VALID,0,VALID,97.6407,VALID,0,VALID,19.4658,VALID,168,VALID,0.615234,
2009-12-26, 03:20:05,VALID,915.833,VALID,0,VALID,97.656,VALID,0,VALID,19.4463,VALID,168,VALID,0.601563,
2009-12-26, 03:21:05,VALID,915.829,VALID,0,VALID,97.6331,VALID,0,VALID,19.4463,VALID,168,VALID,0.654297,
2009-12-26, 03:22:05,VALID,915.839,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.4658,VALID,168,VALID,0.700391,
2009-12-26, 03:23:05,VALID,915.834,VALID,0,VALID,97.6712,VALID,0,VALID,19.4853,VALID,168,VALID,0.722266,
2009-12-26, 03:24:05,VALID,915.82,VALID,0,VALID,97.6331,VALID,0,VALID,19.4853,VALID,168,VALID,0.609375,
2009-12-26, 03:25:05,VALID,915.814,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.4853,VALID,168,VALID,0.680859,
2009-12-26, 03:26:05,VALID,915.8,VALID,0,VALID,97.6712,VALID,0,VALID,19.5258,VALID,168,VALID,0.353516,
2009-12-26, 03:27:05,VALID,915.795,VALID,0,VALID,97.656,VALID,0,VALID,19.5063,VALID,168,VALID,0.0617188,
2009-12-26, 03:28:05,VALID,915.792,VALID,0,VALID,97.6636,VALID,0,VALID,19.5048,VALID,168,VALID,0,
2009-12-26, 03:29:05,VALID,915.785,VALID,0,VALID,97.656,VALID,0,VALID,19.5048,VALID,168,VALID,0,
2009-12-26, 03:30:05,VALID,915.783,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.5048,VALID,168,VALID,0,
2009-12-26, 03:31:05,VALID,915.765,VALID,0,VALID,97.6407,VALID,0,VALID,19.5258,VALID,168,VALID,0,
2009-12-26, 03:32:05,VALID,915.737,VALID,0,VALID,97.6636,VALID,0,VALID,19.5258,VALID,168,VALID,0,
2009-12-26, 03:33:05,VALID,915.784,VALID,0,VALID,97.6636,VALID,0,VALID,19.5453,VALID,168,VALID,0.123828,
2009-12-26, 03:34:05,VALID,915.73,VALID,0,VALID,97.6636,VALID,0,VALID,19.5453,VALID,168,VALID,0.0441406,
2009-12-26, 03:35:05,VALID,915.756,VALID,0,VALID,97.6407,VALID,0,VALID,19.5258,VALID,168,VALID,0.379297,
2009-12-26, 03:36:05,VALID,915.723,VALID,0,VALID,97.5721,VALID,0,VALID,19.4868,VALID,168,VALID,0.417188,
2009-12-26, 03:37:05,VALID,915.7,VALID,0,VALID,97.595,VALID,0,VALID,19.4673,VALID,168,VALID,0.593359,
2009-12-26, 03:38:05,VALID,915.728,VALID,0,VALID,97.5873,VALID,0,VALID,19.4673,VALID,168,VALID,0.309766,
2009-12-26, 03:39:05,VALID,915.717,VALID,0,VALID,97.5797,VALID,0,VALID,19.4478,VALID,168,VALID,0.375391,
2009-12-26, 03:40:05,VALID,915.738,VALID,0,VALID,97.6178,VALID,0,VALID,19.4283,VALID,168,VALID,0.199609,
2009-12-26, 03:41:05,VALID,915.731,VALID,0,VALID,97.6026,VALID,0,VALID,19.4283,VALID,168,VALID,0.0953125,
2009-12-26, 03:42:05,VALID,915.735,VALID,0,VALID,97.6712,VALID,0,VALID,19.4283,VALID,168,VALID,0,