                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/27 00:00,  999.0,   -1.5,   -0.8,   -1.0,   -1.2,    0.3,   -1.0,   -1.1,   -1.4,   -2.8,   -4.2,   -5.1,   -5.3,   -4.4,   -2.9,   -5.2,   -6.5,   -7.2,   -3.1,   -3.0,   -3.7,   -4.3,   -4.0,   -5.2,   -5.6,   -6.3,  999.0,  999.0,   -6.3,  999.0
2004/06/27 00:10,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -1.5,   -1.6,   -2.3,   -4.1,   -3.9,   -3.9,   -4.4,   -3.8,   -2.8,   -3.8,   -4.6,   -4.2,   -4.5,   -4.4,   -3.2,   -3.1,  999.0,   -4.4,   -4.6,   -5.9,   -6.5,   -6.9,   -9.7,   -5.8
2004/06/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.1,   -3.6,   -4.4,   -4.4,   -3.7,   -4.1,   -3.2,   -3.3,   -3.5,   -4.5,   -5.0,   -4.2,   -2.5,   -2.9,   -2.3,  999.0,   -3.6,   -4.5,   -5.8,   -6.7,   -7.0,   -7.4,   -6.9
2004/06/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.2,   -3.5,   -3.1,   -2.5,   -2.6,   -2.1,   -3.5,   -4.1,   -5.2,   -5.1,   -3.9,   -3.1,   -3.8,   -2.2,  999.0,   -3.4,   -4.7,   -5.9,   -6.0,  999.0,   -6.5,  999.0
2004/06/27 00:40,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,   -2.3,   -2.9,   -2.9,   -3.6,   -3.0,   -3.1,   -3.4,   -2.9,   -3.0,   -3.5,   -4.7,   -5.4,   -3.9,   -2.8,   -2.6,   -2.2,   -2.7,   -2.6,   -3.6,   -4.4,   -5.1,   -5.8,   -6.3,   -6.2
2004/06/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.6,   -1.5,   -3.2,   -3.4,   -4.0,   -2.6,   -2.8,   -2.9,   -2.4,   -3.5,   -4.2,   -5.0,   -5.1,   -4.4,   -3.7,   -2.7,   -2.9,   -3.4,   -3.6,   -3.9,   -4.8,   -5.1,   -6.1,   -5.7
2004/06/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,   -3.1,   -2.7,   -2.9,   -3.2,   -3.1,   -4.4,   -4.3,   -5.0,   -8.0,   -8.7,   -4.8,   -3.2,   -3.2,   -4.1,   -4.2,   -4.6,   -4.6,   -4.4,  999.0,  999.0
2004/06/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.0,   -1.1,   -1.0,   -1.8,   -2.0,   -2.9,   -3.2,   -3.1,   -3.1,   -3.1,   -3.5,   -4.4,   -4.5,   -4.4,   -3.6,   -5.4,   -4.4,   -4.2,   -4.5,   -5.0,   -4.9,   -6.0
2004/06/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.6,   -0.5,   -1.0,   -2.2,   -2.0,   -3.4,   -4.7,   -3.1,   -3.9,   -3.4,   -3.5,   -3.4,   -4.8,   -5.0,   -5.1,   -5.5,   -6.3,   -5.6,   -5.9,   -6.2,   -6.5,   -6.7
2004/06/27 01:30,  999.0,  999.0,  999.0,   -0.8,   -0.7,   -0.2,    0.8,    0.0,   -0.2,   -1.1,   -1.7,   -2.0,   -1.6,   -2.4,   -4.1,   -3.5,   -2.8,   -3.7,   -3.6,   -3.9,   -3.7,   -4.1,   -4.4,   -4.6,   -5.4,   -5.1,   -5.4,   -5.3,   -5.7,   -5.4
2004/06/27 01:40,   -2.8,   -1.4,   -0.4,    0.6,    1.3,    1.5,    0.2,   -0.3,   -1.2,   -1.2,   -2.0,   -1.8,   -0.7,   -1.0,   -1.9,   -3.3,   -3.5,   -2.5,   -2.9,   -3.8,   -4.3,   -4.7,   -4.5,   -4.4,   -4.9,   -5.1,   -4.8,   -4.6,   -5.0,   -5.5
2004/06/27 01:50,   -2.2,   -0.9,   -0.2,    0.1,    0.3,    0.6,    0.7,   -0.4,   -0.7,   -1.2,   -1.8,   -1.7,   -1.4,   -1.2,   -1.2,   -3.0,   -4.8,   -4.3,   -3.3,   -2.8,   -3.5,   -3.6,   -3.8,   -4.7,   -5.5,   -5.8,   -5.3,   -5.1,   -5.0,   -5.1
2004/06/27 02:00,   -1.6,   -0.8,   -0.1,    0.6,    0.5,    0.4,    0.2,   -0.2,   -0.8,   -1.5,   -2.0,   -2.3,   -2.4,   -2.3,   -2.0,   -2.0,   -4.6,   -6.2,   -3.9,   -4.4,   -4.7,   -2.3,   -4.1,   -3.7,   -4.1,   -4.5,   -5.2,   -5.1,   -5.0,   -4.9
2004/06/27 02:10,   -1.8,   -1.0,    0.7,    1.5,    1.1,    0.8,    0.3,   -0.1,   -0.5,   -1.2,   -1.3,   -2.1,   -2.2,   -2.6,   -2.5,   -1.7,   -3.2,   -4.7,   -3.7,   -3.8,   -4.8,   -3.0,   -3.3,   -3.5,   -3.6,   -3.8,   -4.0,   -4.3,   -4.2,   -4.6
2004/06/27 02:20,   -2.0,   -0.4,    0.3,    0.5,    0.8,    1.7,    1.1,    0.0,   -0.5,   -1.2,   -1.2,   -1.4,   -1.3,   -1.9,   -1.2,   -1.4,   -2.1,   -4.3,   -4.4,   -4.2,   -4.5,   -3.7,   -4.0,   -4.5,   -4.1,   -4.5,   -4.0,   -4.0,   -4.5,   -4.6
2004/06/27 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.3,   -0.1,    0.1,   -0.3,   -0.2,   -1.6,   -2.7,   -1.1,   -1.6,   -3.0,   -3.5,   -4.1,   -4.3,  999.0,   -3.9,   -4.5,   -5.2,   -4.8,   -4.5,   -4.6,   -4.8,   -4.9
2004/06/27 02:40,  999.0,  999.0,  999.0,    2.7,    2.5,    3.0,    2.3,    1.9,    0.4,   -0.8,   -0.5,   -0.6,   -1.3,   -1.6,   -0.3,   -0.1,   -1.1,   -2.7,   -4.1,   -4.9,   -5.2,  999.0,  999.0,  999.0,   -5.5,   -4.8,   -4.8,   -5.2,   -5.1,   -4.8
2004/06/27 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    2.9,    3.2,    0.5,    0.3,   -0.5,   -1.1,   -1.7,   -1.6,    0.2,    0.7,   -0.1,   -0.8,   -3.3,   -4.1,   -5.0,   -4.5,   -5.8,   -5.7,   -5.1,   -5.2,   -5.2,   -4.5,   -4.6,   -5.3
2004/06/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.2,    1.0,    0.3,   -0.3,   -2.9,   -4.6,   -5.6,   -5.5,   -5.5,   -5.4,   -5.1,   -4.8,  999.0,  999.0,   -5.3,  999.0
2004/06/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.4,   -2.2,   -5.4,   -6.1,   -4.8,   -4.5,   -4.6,   -3.7,   -4.3,  999.0,  999.0,   -2.6,   -2.9
2004/06/27 03:20,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    5.4,    3.2,  999.0,  999.0,   -0.0,    0.4,   -0.4,   -0.4,   -0.9,   -0.7,   -0.2,   -0.1,   -1.6,   -3.8,   -4.7,   -4.0,   -4.0,   -3.9,   -3.4,   -3.3,   -3.5,   -3.4,  999.0,   -3.8
2004/06/27 03:30,  999.0,  999.0,  999.0,    1.8,    3.5,    5.0,    4.2,    4.0,    3.2,    2.0,    1.0,    0.8,    0.5,    0.2,    0.3,    0.2,   -0.2,    0.0,   -0.2,   -1.6,   -3.0,   -3.8,   -4.2,   -4.2,   -3.9,   -4.0,   -3.7,   -3.4,   -3.7,   -4.0
2004/06/27 03:40,  999.0,  999.0,    1.2,    2.4,    3.8,    4.2,    4.1,    4.6,    4.1,    4.1,    3.0,    1.9,    1.6,    1.8,    1.1,    1.5,    1.5,    0.4,    0.6,   -0.1,   -1.5,   -3.3,   -4.0,   -4.3,   -3.7,   -3.6,   -4.1,   -3.5,   -4.4,   -4.3
2004/06/27 03:50,    0.8,    0.3,    0.7,    2.4,    3.8,    3.5,    3.1,    3.6,    3.9,    4.0,    3.6,    3.1,    3.5,    3.6,    2.7,    1.8,    1.0,    0.8,    0.5,    0.2,   -0.2,  999.0,   -1.6,   -2.9,   -3.3,   -3.2,   -3.9,   -2.4,   -3.1,   -3.7
2004/06/27 04:00,   -1.1,   -0.6,    0.9,    1.9,    3.8,    4.0,    3.5,    3.7,    4.0,    3.8,    3.8,    3.9,    3.3,    3.1,    2.3,    1.6,    1.0,    1.1,    1.4,    1.3,   -0.1,   -0.5,   -0.9,   -3.1,   -3.2,   -2.3,   -2.7,   -2.6,   -3.1,   -4.0
2004/06/27 04:10,  999.0,   -0.6,    0.0,    0.5,    2.4,    4.6,    4.7,    4.5,    4.6,    4.4,    4.2,    4.0,    3.5,    2.4,    2.0,    1.7,    0.9,    0.4,   -0.1,    1.5,    0.6,    1.1,   -0.8,   -1.1,   -2.2,   -2.7,   -2.7,   -2.3,   -2.7,   -3.4
2004/06/27 04:20,   -1.6,  999.0,   -0.5,    1.6,    2.8,    3.2,    4.7,    4.5,    3.8,    4.2,    3.9,    3.5,    2.8,    2.6,    1.8,    1.9,    1.3,    0.3,    0.4,    1.0,    1.4,  999.0,    0.3,    0.0,   -1.9,   -2.6,   -3.2,   -3.3,   -3.5,   -3.9
2004/06/27 04:30,   -2.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -1.0,    0.4,   -0.6,    0.4,    0.6,    0.1,   -1.6,   -2.0,   -2.7,   -3.6,   -3.3,   -3.3
2004/06/27 04:40,   -1.2,    0.4,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.9,   -1.5,   -2.1,   -1.6,   -2.9,   -2.8,   -2.8
2004/06/27 04:50,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.3,    0.3,    0.4,   -2.6,   -2.9,  999.0,  999.0,   -2.3
2004/06/27 05:00,    0.3,    1.5,    0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2004/06/27 05:10,    0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 05:20,    0.0,   -1.4,    0.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2004/06/27 05:30,  999.0,  999.0,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2004/06/27 05:40,    1.7,  999.0,  999.0,   -0.7,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.8,   -0.6,   -0.7,   -1.2,  999.0
2004/06/27 05:50,    1.0,  999.0,    1.9,    0.1,    0.9,    0.5,  999.0,   -0.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,   -1.1,   -1.2,   -0.7,   -1.3,   -0.8,   -1.5,   -1.1
2004/06/27 06:00,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,    1.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.2,    0.1,   -1.1,   -1.4,   -2.4,  999.0,  999.0,  999.0,   -2.4
2004/06/27 06:10,    0.6,   -0.1,   -2.2,   -1.4,   -0.7,    0.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.9,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 06:20,   -1.3,    1.5,    0.2,   -2.9,   -0.1,  999.0,  999.0,    2.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.9,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2004/06/27 06:30,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    1.7,    2.8,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.2
2004/06/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    1.6,  999.0,  999.0,  999.0,    1.4,   -0.1
2004/06/27 06:50,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -0.7
2004/06/27 07:00,   -0.0,   -1.2,  999.0,   -3.0,   -1.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.5
2004/06/27 07:10,    0.6,   -0.9,  999.0,  999.0,   -1.4,   -0.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.2,    0.1,  999.0,  999.0,  999.0,   -0.6,   -0.0
2004/06/27 07:20,  999.0,  999.0,  999.0,   -3.2,   -2.2,    0.9,    6.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 07:30,  999.0,   -1.7,   -0.6,   -0.6,   -0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7
2004/06/27 07:40,  999.0,   -1.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 07:50,    3.4,    1.6,   -1.3,  999.0,   -0.3,    1.1,    5.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2004/06/27 08:00,  999.0,   -2.7,   -1.1,  999.0,   -2.0,    1.7,    3.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2004/06/27 08:10,  999.0,   -2.2,   -2.8,  999.0,   -1.0,   -0.6,    3.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1
2004/06/27 08:20,  999.0,   -4.1,  999.0,  999.0,   -1.8,    0.0,    3.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.7
2004/06/27 08:30,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.5,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 08:40,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.0,    3.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.1,   -0.6,    0.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2004/06/27 08:50,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.3,    3.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,   -0.3,   -0.5,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.8
2004/06/27 09:00,   -3.0,  999.0,  999.0,  999.0,   -2.7,   -1.1,    1.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    2.9,  999.0,    0.4,   -0.1,  999.0,  999.0,   -0.8,  999.0,   -0.6,    0.1,  999.0,  999.0,  999.0,   -1.2,   -1.4
2004/06/27 09:10,   -1.6,  999.0,   -3.0,  999.0,   -3.4,    0.2,    2.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,    0.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1
2004/06/27 09:20,  999.0,  999.0,   -0.7,   -2.4,   -1.2,    0.3,    1.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.0,   -0.5,  999.0,  999.0,  999.0,   -1.3,   -3.6
2004/06/27 09:30,  999.0,   -1.9,   -0.5,   -1.7,   -1.8,    0.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.5,    0.2,   -0.8,   -0.7,  999.0,  999.0,   -0.3,   -0.7,   -1.1,   -1.9
2004/06/27 09:40,  999.0,    0.2,   -1.3,   -2.4,   -1.9,   -0.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    1.4,  999.0,   -1.0,  999.0,   -0.7,    0.4,   -1.3,   -2.7,   -0.5
2004/06/27 09:50,   -0.6,   -0.8,   -1.3,   -1.5,   -2.3,   -0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.2,    0.2,   -0.6,  999.0,  999.0,   -0.5,   -0.6,  999.0
2004/06/27 10:00,   -1.2,   -0.2,   -1.2,   -1.9,   -1.4,    0.8,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,   -0.6,   -0.7,   -1.3,   -1.8
2004/06/27 10:10,  999.0,  999.0,   -1.9,   -1.8,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    0.3,   -0.4,  999.0,   -1.8,   -1.8
2004/06/27 10:20,  999.0,  999.0,   -2.4,   -2.5,   -2.5,   -0.0,  999.0,   -0.6,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.7,   -0.5,    0.0,    0.5,    0.1,   -0.6,   -1.2,   -1.7
2004/06/27 10:30,  999.0,   -2.2,   -0.7,   -2.0,   -2.1,  999.0,    1.1,   -0.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.8,   -0.9,   -0.3,    0.1,    0.3,   -0.3,   -1.0,   -1.8,   -2.3
2004/06/27 10:40,  999.0,  999.0,   -0.7,   -1.4,   -2.3,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.9,    0.2,    0.5,    0.1,    0.3,   -1.2,   -1.6,   -1.8
2004/06/27 10:50,  999.0,  999.0,   -1.5,   -1.7,   -1.4,   -0.3,   -0.6,  999.0,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.8,    0.5,    0.7,    0.5,  999.0,    0.6,    0.1,   -0.9,   -1.8
2004/06/27 11:00,   -0.6,   -1.0,    0.3,   -0.9,   -1.6,    0.6,   -0.3,    3.2,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.9,    0.1,    0.5,    1.0,    1.3,    1.0,    1.0,    0.3,   -0.8
2004/06/27 11:10,   -1.5,   -1.8,   -0.6,   -1.1,   -1.8,   -1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.6,    1.0,    1.4,    1.4,    1.3,    1.0,   -0.1,   -1.8
2004/06/27 11:20,   -1.3,   -1.9,   -0.9,   -1.4,   -1.5,  999.0,    0.8,    2.7,   -0.2,    3.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    0.1,    0.3,    1.1,    1.1,    0.9,    0.6,   -0.2,   -1.5,   -1.5
2004/06/27 11:30,   -0.6,    0.2,   -0.5,   -1.3,    0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.1,    0.5,    2.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -1.4,   -0.2,    2.0,    1.1,    1.0,    0.4,   -0.6,   -0.8,   -1.0
2004/06/27 11:40,    0.2,    0.2,    0.1,   -0.1,   -3.2,  999.0,   -1.4,  999.0,    1.5,    1.0,  999.0,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.1,    2.2,    0.7,    0.4,   -0.2,   -0.6,   -1.3,   -1.6
2004/06/27 11:50,   -0.1,    0.2,    0.1,   -0.4,   -1.2,   -0.7,   -1.1,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,    0.5,    0.5,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,    1.3,    0.3,    1.7,    2.9,    0.9,   -0.0,   -0.8,   -1.6,   -1.8
2004/06/27 12:00,   -1.0,   -0.8,   -0.2,    0.5,    1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    2.2,    1.4,    0.6,   -0.5,   -1.3,   -2.3,   -2.0
2004/06/27 12:10,   -1.8,   -1.3,   -0.8,   -0.2,   -0.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,   -0.3,   -1.2,   -1.5,   -1.2
2004/06/27 12:20,   -3.2,   -1.9,   -0.5,    0.1,    0.0,   -0.7,   -1.4,    2.0,    0.6,    0.4,  999.0,  999.0,  999.0,    0.2,    1.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.6,  999.0,    0.7,   -0.4,   -1.0,   -1.5,   -2.0
2004/06/27 12:30,   -1.3,   -1.1,   -0.3,   -0.6,   -2.6,   -1.6,   -0.1,   -0.9,   -2.9,    1.8,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.7,  999.0,   -0.7,    0.8,    0.3,   -1.0,   -1.2,   -1.8,   -2.3
2004/06/27 12:40,   -0.2,   -1.2,    1.4,   -1.0,   -1.2,   -0.3,   -0.6,   -1.0,    0.4,    1.2,    0.8,  999.0,  999.0,    1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.5,    0.4,  999.0,    1.3,   -0.5,  999.0,   -2.3,   -3.1,   -2.2
2004/06/27 12:50,   -1.1,   -1.2,   -0.9,  999.0,   -1.4,   -0.2,    1.0,  999.0,   -1.4,  999.0,   -0.5,  999.0,   -1.1,  999.0,    1.5,  999.0,  999.0,    0.1,   -0.8,    1.8,  999.0,   -0.3,    0.5,  999.0,    0.3,   -0.4,   -1.5,   -1.6,   -2.0,   -1.7
2004/06/27 13:00,   -2.0,   -1.3,   -2.3,   -2.3,   -0.1,    0.4,   -0.5,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.8,    0.3,  999.0,  999.0,   -1.0,    0.2,    0.6,   -1.3,  999.0,   -0.8,   -3.9,   -1.5,   -1.6,   -1.8,   -2.1,   -1.0,   -0.8
2004/06/27 13:10,   -2.1,    0.1,   -0.0,    1.5,   -0.1,   -0.7,   -1.0,    0.3,    0.4,   -0.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,   -2.0,  999.0,  999.0,   -1.5,  999.0,   -1.7,  999.0,  999.0,   -2.1,   -0.3,   -0.4,   -0.6,   -0.7,   -2.2,  999.0
2004/06/27 13:20,   -0.9,   -0.1,   -0.4,   -1.5,   -1.2,  999.0,    0.2,    0.5,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -3.4,   -1.9,   -2.0,   -2.1,    1.2,    0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:30,   -1.5,   -0.8,   -0.6,   -1.7,  999.0,    0.9,    0.6,    1.1,    1.0,   -0.2,    0.3,  999.0,   -1.5,  999.0,    0.5,   -5.0,  999.0,   -1.9,   -0.7,    0.3,    0.1,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:40,   -1.8,   -0.4,   -0.8,   -0.8,    0.7,    0.8,   -0.4,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.1,   -3.6,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.6,    0.9,    0.8,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 13:50,   -0.7,    0.3,   -0.5,    0.5,    0.8,   -1.2,    0.1,   -0.4,    0.4,  999.0,    0.8,  999.0,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,    1.0,    3.2,   -0.2,   -0.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:00,   -2.0,   -1.2,   -1.6,   -2.1,   -3.2,   -4.9,   -3.2,    0.1,  999.0,   -0.6,    2.5,  999.0,   -0.5,   -1.9,   -1.4,  999.0,  999.0,   -1.1,   -0.9,  999.0,    0.3,    0.7,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:10,   -2.4,   -0.9,   -1.8,   -0.4,   -0.3,   -2.9,    0.3,    0.8,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.1,  999.0,    0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:20,   -2.6,   -2.1,   -1.7,    0.1,   -1.7,   -2.4,   -3.2,   -1.6,    1.5,    2.5,  999.0,    0.9,    0.6,   -0.3,  999.0,   -0.5,  999.0,   -0.6,  999.0,  999.0,    1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:30,   -0.8,   -1.1,   -1.6,   -1.6,   -1.2,   -0.7,   -0.8,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.4,  999.0,    1.0,  999.0,   -0.9,   -0.1,   -0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:40,   -2.8,   -0.4,   -0.4,   -2.0,    0.6,   -1.7,   -0.6,   -1.5,   -0.2,  999.0,  999.0,  999.0,   -0.0,   -1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 14:50,   -1.7,    0.0,   -0.8,   -0.7,   -0.0,    0.2,   -1.1,   -1.3,    0.2,  999.0,    3.4,    4.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 15:00,   -1.2,   -1.6,   -1.5,   -0.7,   -0.2,   -1.2,   -0.7,   -0.2,    0.7,    3.5,    2.2,  999.0,  999.0,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    1.6,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/27 15:10,   -1.8,   -1.1,   -0.0,    0.4,    0.5,    0.6,    1.0,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0