2012/03/16, +9, 136.10,  34.85, 385
00:00:00,  982.3,   -1.9,   70.4,    1.66,   -0.67,    0.0, -999.0
00:00:05,  982.3,   -1.9,   69.9,    1.69,   -0.52,    0.0, -999.0
00:00:10,  982.3,   -2.0,   70.2,    2.34,   -0.81,    0.0, -999.0
00:00:15,  982.2,   -2.0,   70.1,    2.11,   -0.49,    0.0, -999.0
00:00:20,  982.2,   -2.0,   70.3,    2.24,   -1.00,    0.0, -999.0
00:00:25,  982.3,   -2.0,   70.1,    2.04,   -0.36,    0.0, -999.0
00:00:30,  982.2,   -2.0,   70.3,    1.71,   -0.30,    0.0, -999.0
00:00:35,  982.3,   -2.0,   70.2,    1.53,   -0.35,    0.0, -999.0
00:00:40,  982.3,   -2.0,   70.3,    1.48,   -0.26,    0.0, -999.0
00:00:45,  982.3,   -2.0,   70.4,    1.43,   -0.33,    0.0, -999.0
00:00:50,  982.3,   -2.0,   70.5,    1.61,   -0.82,    0.0, -999.0
00:00:55,  982.3,   -2.0,   70.5,    2.37,   -0.59,    0.0, -999.0
00:01:00,  982.3,   -2.0,   70.3,    2.06,   -0.63,    0.0, -999.0
00:01:05,  982.3,   -2.0,   70.5,    2.08,   -0.48,    0.0, -999.0
00:01:10,  982.3,   -2.0,   70.6,    1.75,   -0.06,    0.0, -999.0
00:01:15,  982.2,   -2.0,   70.3,    1.75,   -0.44,    0.0, -999.0
00:01:20,  982.2,   -2.0,   70.5,    1.78,    0.19,    0.0, -999.0
00:01:25,  982.3,   -2.1,   70.6,    1.49,   -0.18,    0.0, -999.0
00:01:30,  982.3,   -2.1,   70.8,    0.96,    0.10,    0.0, -999.0
00:01:35,  982.2,   -2.1,   70.6,    1.69,   -0.58,    0.0, -999.0
00:01:40,  982.3,   -2.1,   70.4,    1.98,   -0.80,    0.0, -999.0
00:01:45,  982.2,   -2.1,   70.6,    1.81,   -0.73,    0.0, -999.0
00:01:50,  982.3,   -2.1,   70.7,    1.76,   -0.22,    0.0, -999.0
00:01:55,  982.2,   -2.1,   71.1,    1.68,   -0.51,    0.0, -999.0
00:02:00,  982.3,   -2.1,   70.9,    1.73,   -0.40,    0.0, -999.0
00:02:05,  982.3,   -2.1,   70.9,    1.50,   -0.18,    0.0, -999.0
00:02:10,  982.3,   -2.1,   71.1,    1.46,   -0.15,    0.0, -999.0
00:02:15,  982.2,   -2.1,   71.0,    1.48,   -0.34,    0.0, -999.0
00:02:20,  982.2,   -2.1,   71.0,    1.49,   -0.34,    0.0, -999.0
00:02:25,  982.2,   -2.1,   71.2,    1.40,   -0.43,    0.0, -999.0
00:02:30,  982.2,   -2.1,   71.1,    1.45,   -0.34,    0.0, -999.0
00:02:35,  982.2,   -2.1,   71.3,    1.12,   -0.45,    0.0, -999.0
00:02:40,  982.3,   -2.1,   71.2,    1.01,   -0.23,    0.0, -999.0
00:02:45,  982.2,   -2.2,   71.0,    1.29,   -0.16,    0.0, -999.0
00:02:50,  982.2,   -2.2,   71.4,    1.35,   -0.29,    0.0, -999.0
00:02:55,  982.2,   -2.2,   71.3,    1.81,   -0.22,    0.0, -999.0
00:03:00,  982.3,   -2.2,   71.3,    1.92,   -0.44,    0.0, -999.0
00:03:05,  982.2,   -2.2,   71.1,    1.77,   -0.61,    0.0, -999.0
00:03:10,  982.2,   -2.2,   71.6,    1.84,   -0.94,    0.0, -999.0
00:03:15,  982.2,   -2.2,   71.3,    1.91,   -0.48,    0.0, -999.0
00:03:20,  982.2,   -2.2,   71.3,    1.66,   -0.57,    0.0, -999.0
00:03:25,  982.2,   -2.2,   71.8,    1.39,   -0.68,    0.0, -999.0
00:03:30,  982.3,   -2.2,   71.2,    1.44,   -0.41,    0.0, -999.0
00:03:35,  982.2,   -2.2,   71.4,    1.35,   -0.66,    0.0, -999.0
00:03:40,  982.2,   -2.2,   71.6,    1.46,   -0.59,    0.0, -999.0
00:03:45,  982.2,   -2.2,   71.3,    1.33,   -0.59,    0.0, -999.0
00:03:50,  982.2,   -2.2,   71.5,    1.46,   -0.45,    0.0, -999.0
00:03:55,  982.2,   -2.2,   71.6,    1.56,   -0.11,    0.0, -999.0
00:04:00,  982.2,   -2.2,   71.6,    1.78,   -0.38,    0.0, -999.0
00:04:05,  982.3,   -2.2,   71.6,    1.73,   -0.31,    0.0, -999.0
00:04:10,  982.2,   -2.2,   71.8,    1.91,   -0.44,    0.0, -999.0
00:04:15,  982.3,   -2.2,   71.4,    1.74,   -0.40,    0.0, -999.0
00:04:20,  982.2,   -2.2,   71.6,    1.34,   -0.54,    0.0, -999.0
00:04:25,  982.2,   -2.2,   71.7,    1.64,   -0.66,    0.0, -999.0
00:04:30,  982.3,   -2.2,   71.5,    1.71,   -0.59,    0.0, -999.0
00:04:35,  982.2,   -2.2,   71.7,    1.65,   -0.57,    0.0, -999.0
00:04:40,  982.3,   -2.2,   71.8,    1.68,   -0.61,    0.0, -999.0
00:04:45,  982.2,   -2.2,   71.9,    1.62,   -0.72,    0.0, -999.0
00:04:50,  982.2,   -2.2,   71.8,    1.60,   -0.78,    0.0, -999.0
00:04:55,  982.2,   -2.2,   72.1,    2.03,   -0.70,    0.0, -999.0
00:05:00,  982.2,   -2.2,   71.6,    1.66,   -0.57,    0.0, -999.0
00:05:05,  982.2,   -2.2,   71.9,    1.76,   -0.41,    0.0, -999.0
00:05:10,  982.2,   -2.2,   71.8,    1.34,   -0.60,    0.0, -999.0
00:05:15,  982.2,   -2.2,   71.9,    1.74,   -0.53,    0.0, -999.0
00:05:20,  982.2,   -2.2,   72.0,    1.37,   -0.82,    0.0, -999.0
00:05:25,  982.2,   -2.2,   72.0,    1.65,   -0.74,    0.0, -999.0
00:05:30,  982.2,   -2.2,   72.1,    1.25,   -0.72,    0.0, -999.0
00:05:35,  982.2,   -2.2,   72.0,    1.41,   -1.10,    0.0, -999.0
00:05:40,  982.2,   -2.2,   71.9,    1.29,   -0.84,    0.0, -999.0
00:05:45,  982.2,   -2.2,   71.9,    1.32,   -0.67,    0.0, -999.0
00:05:50,  982.2,   -2.2,   72.1,    1.62,   -0.90,    0.0, -999.0
00:05:55,  982.2,   -2.2,   72.2,    1.71,   -0.76,    0.0, -999.0
00:06:00,  982.2,   -2.2,   72.2,    1.70,   -1.02,    0.0, -999.0
00:06:05,  982.3,   -2.2,   72.1,    1.61,   -0.78,    0.0, -999.0
00:06:10,  982.2,   -2.3,   72.2,    1.43,   -1.04,    0.0, -999.0
00:06:15,  982.2,   -2.2,   72.1,    1.60,   -0.89,    0.0, -999.0
00:06:20,  982.2,   -2.2,   72.1,    1.60,   -0.89,    0.0, -999.0
00:06:25,  982.2,   -2.2,   72.1,    1.61,   -1.17,    0.0, -999.0
00:06:30,  982.3,   -2.2,   72.5,    1.39,   -0.59,    0.0, -999.0
00:06:35,  982.2,   -2.2,   72.3,    1.53,   -0.88,    0.0, -999.0
00:06:40,  982.2,   -2.2,   72.2,    1.55,   -0.76,    0.0, -999.0
00:06:45,  982.2,   -2.3,   72.5,    1.61,   -0.78,    0.0, -999.0
00:06:50,  982.3,   -2.2,   72.4,    1.54,   -0.93,    0.0, -999.0
00:06:55,  982.2,   -2.2,   72.6,    1.60,   -0.92,    0.0, -999.0
00:07:00,  982.2,   -2.3,   72.3,    1.51,   -0.98,    0.0, -999.0
00:07:05,  982.3,   -2.3,   72.4,    1.69,   -1.01,    0.0, -999.0
00:07:10,  982.3,   -2.3,   72.3,    1.29,   -0.87,    0.0, -999.0
00:07:15,  982.2,   -2.3,   72.2,    1.74,   -0.89,    0.0, -999.0
00:07:20,  982.2,   -2.3,   72.7,    1.59,   -0.88,    0.0, -999.0
00:07:25,  982.2,   -2.3,   72.7,    1.96,   -0.79,    0.0, -999.0
00:07:30,  982.2,   -2.3,   72.7,    1.67,   -0.96,    0.0, -999.0
00:07:35,  982.1,   -2.3,   72.6,    1.78,   -0.87,    0.0, -999.0
00:07:40,  982.2,   -2.3,   72.3,    1.69,   -0.75,    0.0, -999.0
00:07:45,  982.2,   -2.3,   72.4,    1.52,   -0.91,    0.0, -999.0
00:07:50,  982.2,   -2.3,   72.9,    1.68,   -0.97,    0.0, -999.0
00:07:55,  982.1,   -2.3,   72.7,    1.76,   -0.86,    0.0, -999.0
00:08:00,  982.2,   -2.3,   72.6,    1.63,   -0.90,    0.0, -999.0
00:08:05,  982.2,   -2.3,   72.8,    1.73,   -0.88,    0.0, -999.0
00:08:10,  982.2,   -2.3,   72.9,    1.71,   -0.95,    0.0, -999.0
00:08:15,  982.2,   -2.3,   73.2,    1.74,   -0.85,    0.0, -999.0
00:08:20,  982.2,   -2.3,   73.1,    1.78,   -0.79,    0.0, -999.0
00:08:25,  982.2,   -2.3,   73.0,    1.76,   -0.86,    0.0, -999.0
00:08:30,  982.2,   -2.3,   73.1,    1.77,   -0.79,    0.0, -999.0
00:08:35,  982.1,   -2.3,   73.3,    2.00,   -0.81,    0.0, -999.0
00:08:40,  982.2,   -2.3,   73.2,    1.98,   -0.88,    0.0, -999.0
00:08:45,  982.1,   -2.3,   73.3,    1.96,   -0.87,    0.0, -999.0
00:08:50,  982.1,   -2.3,   73.4,    1.92,   -0.94,    0.0, -999.0
00:08:55,  982.2,   -2.3,   73.5,    2.00,   -0.73,    0.0, -999.0
00:09:00,  982.1,   -2.3,   73.6,    2.04,   -0.70,    0.0, -999.0
00:09:05,  982.1,   -2.3,   73.7,    1.74,   -0.89,    0.0, -999.0
00:09:10,  982.1,   -2.3,   73.5,    1.87,   -0.64,    0.0, -999.0
00:09:15,  982.1,   -2.3,   73.6,    1.84,   -0.82,    0.0, -999.0
00:09:20,  982.2,   -2.3,   73.4,    2.06,   -0.51,    0.0, -999.0
00:09:25,  982.2,   -2.3,   73.6,    2.32,   -0.66,    0.0, -999.0
00:09:30,  982.2,   -2.3,   73.8,    2.29,   -0.79,    0.0, -999.0
00:09:35,  982.1,   -2.3,   73.9,    2.46,   -1.04,    0.0, -999.0
00:09:40,  982.1,   -2.3,   73.9,    2.24,   -0.91,    0.0, -999.0
00:09:45,  982.1,   -2.3,   74.1,    1.95,   -0.95,    0.0, -999.0
00:09:50,  982.1,   -2.3,   74.0,    2.24,   -1.00,    0.0, -999.0
00:09:55,  982.1,   -2.3,   74.0,    2.20,   -1.12,    0.0, -999.0
00:10:00,  982.2,   -2.2,   74.1,    1.92,   -0.98,    0.0, -999.0
00:10:05,  982.1,   -2.2,   74.1,    1.92,   -0.98,    0.0, -999.0
00:10:10,  982.1,   -2.2,   73.9,    2.29,   -0.93,    0.0, -999.0
00:10:15,  982.1,   -2.2,   74.2,    2.23,   -0.99,    0.0, -999.0
00:10:20,  982.1,   -2.2,   74.3,    2.23,   -1.09,    0.0, -999.0
00:10:25,  982.1,   -2.2,   74.3,    2.11,   -1.08,    0.0, -999.0
00:10:30,  982.1,   -2.2,   74.3,    1.95,   -0.87,    0.0, -999.0
00:10:35,  982.1,   -2.2,   74.6,    1.99,   -0.81,    0.0, -999.0
00:10:40,  982.1,   -2.2,   74.5,    2.23,   -0.99,    0.0, -999.0
00:10:45,  982.1,   -2.2,   74.2,    2.17,   -0.97,    0.0, -999.0
00:10:50,  982.1,   -2.2,   74.3,    2.04,   -0.70,    0.0, -999.0
00:10:55,  982.1,   -2.2,   74.3,    2.07,   -0.59,    0.0, -999.0
00:11:00,  982.1,   -2.2,   74.5,    2.04,   -0.62,    0.0, -999.0
00:11:05,  982.1,   -2.1,   74.5,    1.82,   -0.66,    0.0, -999.0
00:11:10,  982.1,   -2.1,   74.4,    2.09,   -0.64,    0.0, -999.0
00:11:15,  982.1,   -2.1,   74.4,    2.30,   -0.93,    0.0, -999.0
00:11:20,  982.1,   -2.1,   74.3,    2.49,   -1.05,    0.0, -999.0
00:11:25,  982.1,   -2.1,   74.3,    2.30,   -0.98,    0.0, -999.0
00:11:30,  982.1,   -2.1,   74.2,    2.45,   -1.09,    0.0, -999.0
00:11:35,  982.1,   -2.1,   74.3,    2.22,   -0.99,    0.0, -999.0
00:11:40,  982.1,   -2.1,   74.2,    2.01,   -0.81,    0.0, -999.0
00:11:45,  982.1,   -2.1,   74.1,    1.98,   -0.80,    0.0, -999.0
00:11:50,  982.1,   -2.1,   74.2,    2.22,   -1.08,    0.0, -999.0
00:11:55,  982.1,   -2.1,   74.3,    2.21,   -0.98,    0.0, -999.0
00:12:00,  982.1,   -2.1,   74.0,    2.20,   -0.98,    0.0, -999.0
00:12:05,  982.1,   -2.1,   74.1,    2.48,   -1.11,    0.0, -999.0
00:12:10,  982.1,   -2.1,   74.4,    2.37,   -1.00,    0.0, -999.0
00:12:15,  982.1,   -2.1,   74.3,    2.53,   -1.40,    0.0, -999.0
00:12:20,  982.1,   -2.1,   74.0,    2.46,   -1.09,    0.0, -999.0
00:12:25,  982.1,   -2.1,   74.0,    2.50,   -1.01,    0.0, -999.0
00:12:30,  982.1,   -2.0,   73.9,    2.05,   -1.33,    0.0, -999.0
00:12:35,  982.0,   -2.0,   73.7,    2.37,   -1.31,    0.0, -999.0
00:12:40,  982.0,   -2.0,   73.7,    2.71,   -1.63,    0.0, -999.0
00:12:45,  982.1,   -2.0,   73.8,    2.53,   -1.64,    0.0, -999.0
00:12:50,  982.1,   -2.0,   73.8,    2.51,   -1.02,    0.0, -999.0
00:12:55,  982.0,   -2.0,   73.9,    2.73,   -1.22,    0.0, -999.0
00:13:00,  982.1,   -2.0,   73.9,    2.48,   -1.00,    0.0, -999.0
00:13:05,  982.1,   -2.0,   73.7,    2.73,   -1.33,    0.0, -999.0
00:13:10,  982.0,   -2.0,   73.5,    2.62,   -1.45,    0.0, -999.0
00:13:15,  982.1,   -2.0,   73.4,    2.39,   -1.55,    0.0, -999.0
00:13:20,  982.0,   -2.0,   73.5,    2.31,   -1.39,    0.0, -999.0
00:13:25,  982.1,   -1.9,   73.3,    2.34,   -1.30,    0.0, -999.0
00:13:30,  982.1,   -1.9,   72.9,    2.73,   -1.22,    0.0, -999.0
00:13:35,  982.1,   -1.9,   73.0,    2.50,   -1.01,    0.0, -999.0
00:13:40,  982.1,   -1.9,   72.3,    2.55,   -1.47,    0.0, -999.0
00:13:45,  982.1,   -1.9,   72.1,    2.46,   -1.09,    0.0, -999.0
00:13:50,  982.1,   -1.9,   72.1,    2.32,   -1.34,    0.0, -999.0
00:13:55,  982.1,   -1.9,   71.9,    2.37,   -0.59,    0.0, -999.0
00:14:00,  982.1,   -1.9,   71.9,    2.47,   -1.10,    0.0, -999.0
00:14:05,  982.0,   -1.9,   71.9,    2.75,   -1.22,    0.0, -999.0
00:14:10,  982.1,   -1.9,   71.7,    2.29,   -0.93,    0.0, -999.0
00:14:15,  982.0,   -1.9,   71.7,    2.28,   -0.78,    0.0, -999.0
00:14:20,  982.0,   -1.9,   71.6,    2.36,   -0.68,    0.0, -999.0
00:14:25,  982.1,   -1.9,   71.6,    2.26,   -1.00,    0.0, -999.0
00:14:30,  982.0,   -1.9,   71.2,    2.29,   -0.79,    0.0, -999.0
00:14:35,  982.0,   -1.9,   71.6,    1.87,   -1.12,    0.0, -999.0
00:14:40,  982.1,   -1.9,   71.5,    1.18,   -0.92,    0.0, -999.0
00:14:45,  982.0,   -1.8,   71.3,    1.59,   -0.78,    0.0, -999.0
00:14:50,  982.0,   -1.8,   71.3,    2.03,   -0.58,    0.0, -999.0
00:14:55,  982.0,   -1.8,   71.2,    2.10,   -1.16,    0.0, -999.0
00:15:00,  982.1,   -1.8,   71.2,    1.95,   -0.87,    0.0, -999.0
00:15:05,  982.0,   -1.8,   71.2,    1.97,   -0.79,    0.0, -999.0
00:15:10,  982.1,   -1.8,   71.0,    2.45,   -1.09,    0.0, -999.0
00:15:15,  982.0,   -1.8,   70.9,    2.08,   -1.20,    0.0, -999.0
00:15:20,  982.0,   -1.8,   71.2,    2.26,   -0.78,    0.0, -999.0
00:15:25,  982.1,   -1.8,   71.1,    2.00,   -0.73,    0.0, -999.0
00:15:30,  982.0,   -1.8,   70.8,    2.52,   -0.92,    0.0, -999.0
00:15:35,  982.1,   -1.8,   70.8,    2.26,   -0.96,    0.0, -999.0
00:15:40,  982.0,   -1.8,   70.8,    2.34,   -1.04,    0.0, -999.0
00:15:45,  982.0,   -1.8,   70.6,    1.92,   -1.50,    0.0, -999.0
00:15:50,  982.0,   -1.8,   70.6,    1.87,   -1.08,    0.0, -999.0
00:15:55,  982.0,   -1.8,   70.6,    2.27,   -0.65,    0.0, -999.0
00:16:00,  982.0,   -1.8,   70.8,    1.83,   -0.63,    0.0, -999.0
00:16:05,  982.0,   -1.8,   70.8,    1.86,   -0.68,    0.0, -999.0
00:16:10,  982.0,   -1.7,   70.6,    1.65,   -0.67,    0.0, -999.0
00:16:15,  982.0,   -1.7,   70.4,    1.63,   -0.72,    0.0, -999.0
00:16:20,  982.0,   -1.7,   70.5,    1.75,   -0.18,    0.0, -999.0
00:16:25,  982.0,   -1.7,   70.8,    2.04,   -0.58,    0.0, -999.0
00:16:30,  982.0,   -1.7,   70.4,    1.38,   -1.33,    0.0, -999.0
00:16:35,  982.0,   -1.7,   70.7,    1.63,   -0.79,    0.0, -999.0
00:16:40,  982.1,   -1.7,   70.7,    1.85,   -0.79,    0.0, -999.0
00:16:45,  982.0,   -1.7,   70.2,    1.70,   -0.76,    0.0, -999.0
00:16:50,  982.0,   -1.7,   70.2,    1.57,   -0.87,    0.0, -999.0
00:16:55,  982.0,   -1.7,   70.4,    1.39,   -0.62,    0.0, -999.0
00:17:00,  982.1,   -1.7,   70.3,    1.06,   -1.13,    0.0, -999.0
00:17:05,  982.1,   -1.7,   70.2,    1.18,   -0.30,    0.0, -999.0
00:17:10,  982.0,   -1.6,   70.6,    1.16,   -0.52,    0.0, -999.0
00:17:15,  982.0,   -1.6,   70.2,    1.15,   -0.51,    0.0, -999.0
00:17:20,  982.0,   -1.6,   70.2,    0.96,   -0.49,    0.0, -999.0
00:17:25,  982.0,   -1.6,   70.3,    1.30,   -0.75,    0.0, -999.0
00:17:30,  982.0,   -1.6,   70.2,    1.43,   -0.30,    0.0, -999.0
00:17:35,  982.1,   -1.6,   70.5,    1.51,   -0.91,    0.0, -999.0
00:17:40,  982.1,   -1.6,   70.2,    1.08,   -0.55,    0.0, -999.0
00:17:45,  982.0,   -1.6,   70.2,    1.26,   -0.73,    0.0, -999.0
00:17:50,  982.0,   -1.6,   70.1,    1.46,   -0.59,    0.0, -999.0
00:17:55,  982.0,   -1.6,   70.1,    1.18,   -0.41,    0.0, -999.0
00:18:00,  982.1,   -1.6,   70.3,    1.32,   -0.86,    0.0, -999.0
00:18:05,  982.0,   -1.6,   70.2,    1.36,   -0.55,    0.0, -999.0
00:18:10,  982.0,   -1.6,   70.2,    1.40,   -0.48,    0.0, -999.0
00:18:15,  982.1,   -1.6,   70.0,    1.13,   -0.46,    0.0, -999.0
00:18:20,  982.0,   -1.6,   69.9,    1.27,   -0.32,    0.0, -999.0
00:18:25,  982.0,   -1.7,   70.0,    1.69,   -0.58,    0.0, -999.0
00:18:30,  982.0,   -1.6,   70.2,    1.74,   -0.53,    0.0, -999.0
00:18:35,  982.1,   -1.7,   70.0,    1.30,   -0.66,    0.0, -999.0
00:18:40,  982.0,   -1.7,   70.3,    1.27,   -0.51,    0.0, -999.0
00:18:45,  982.0,   -1.7,   69.9,    1.62,   -0.83,    0.0, -999.0
00:18:50,  982.0,   -1.7,   70.0,    1.16,   -0.42,    0.0, -999.0
00:18:55,  982.0,   -1.7,   69.8,    1.52,   -0.91,    0.0, -999.0
00:19:00,  982.0,   -1.7,   70.0,    1.55,   -0.79,    0.0, -999.0
00:19:05,  982.0,   -1.7,   69.9,    1.46,   -0.26,    0.0, -999.0
00:19:10,  982.0,   -1.7,   69.7,    1.24,   -0.29,    0.0, -999.0
00:19:15,  982.0,   -1.7,   70.4,    1.42,   -0.33,    0.0, -999.0
00:19:20,  982.0,   -1.7,   70.1,    1.46,   -0.05,    0.0, -999.0
00:19:25,  982.0,   -1.7,   70.0,    1.51,    0.03,    0.0, -999.0
00:19:30,  982.0,   -1.7,   69.8,    1.39,    0.45,    0.0, -999.0
00:19:35,  982.0,   -1.7,   69.8,    1.53,    0.03,    0.0, -999.0
00:19:40,  982.0,   -1.8,   69.9,    1.57,   -0.87,    0.0, -999.0
00:19:45,  982.0,   -1.8,   69.9,    1.88,   -0.61,    0.0, -999.0
00:19:50,  982.0,   -1.8,   69.9,    1.35,   -0.21,    0.0, -999.0
00:19:55,  982.0,   -1.8,   69.7,    1.23,   -0.20,    0.0, -999.0
00:20:00,  982.0,   -1.8,   70.0,    1.16,   -0.35,    0.0, -999.0
00:20:05,  982.0,   -1.8,   70.0,    1.26,   -0.72,    0.0, -999.0
00:20:10,  982.0,   -1.8,   69.9,    0.91,   -0.05,    0.0, -999.0
00:20:15,  982.0,   -1.8,   69.8,    0.75,    0.29,    0.0, -999.0
00:20:20,  982.0,   -1.8,   70.1,    0.69,   -0.35,    0.0, -999.0
00:20:25,  982.0,   -1.8,   70.0,    0.72,   -0.06,    0.0, -999.0
00:20:30,  982.0,   -1.9,   70.0,    0.51,    0.04,    0.0, -999.0
00:20:35,  982.0,   -1.9,   70.1,    0.69,   -0.35,    0.0, -999.0
00:20:40,  982.0,   -1.9,   69.9,    1.09,   -0.55,    0.0, -999.0
00:20:45,  982.0,   -1.9,   69.7,    0.94,   -0.52,    0.0, -999.0
00:20:50,  982.0,   -1.9,   69.6,    1.25,   -0.22,    0.0, -999.0
00:20:55,  982.1,   -1.9,   70.0,    1.04,   -0.05,    0.0, -999.0
00:21:00,  982.0,   -1.9,   70.0,    0.92,    0.00,    0.0, -999.0
00:21:05,  982.0,   -1.9,   70.0,    0.96,    0.10,    0.0, -999.0
00:21:10,  982.0,   -1.9,   70.1,    0.94,    0.10,    0.0, -999.0
00:21:15,  982.0,   -1.9,   69.9,    1.23,   -0.20,    0.0, -999.0
00:21:20,  982.0,   -1.9,   70.2,    1.23,   -0.35,    0.0, -999.0
00:21:25,  982.0,   -2.0,   70.3,    1.21,   -0.35,    0.0, -999.0
00:21:30,  982.0,   -2.0,   70.3,    0.93,    0.02,    0.0, -999.0
00:21:35,  982.0,   -2.0,   70.2,    1.06,   -0.30,    0.0, -999.0
00:21:40,  982.0,   -2.0,   70.2,    1.25,   -0.04,    0.0, -999.0
00:21:45,  982.0,   -2.0,   70.3,    1.04,   -0.36,    0.0, -999.0
00:21:50,  982.0,   -2.0,   70.5,    0.95,   -0.07,    0.0, -999.0
00:21:55,  982.1,   -2.0,   70.3,    1.23,   -0.09,    0.0, -999.0
00:22:00,  982.0,   -2.0,   70.3,    1.19,   -0.04,    0.0, -999.0
00:22:05,  982.0,   -2.0,   70.5,    1.26,    0.02,    0.0, -999.0
00:22:10,  982.0,   -2.0,   70.4,    1.50,   -0.18,    0.0, -999.0
00:22:15,  982.0,   -2.0,   70.5,    1.22,    0.26,    0.0, -999.0
00:22:20,  982.1,   -2.0,   70.6,    1.19,    0.39,    0.0, -999.0
00:22:25,  982.0,   -2.0,   70.5,    0.83,    0.50,    0.0, -999.0
00:22:30,  982.0,   -2.0,   70.6,    0.72,    0.14,    0.0, -999.0
00:22:35,  982.0,   -2.1,   70.5,    0.35,    0.31,    0.0, -999.0
00:22:40,  982.1,   -2.1,   70.5,    0.44,    0.09,    0.0, -999.0
00:22:45,  982.1,   -2.1,   70.7,    0.74,   -0.08,    0.0, -999.0
00:22:50,  982.0,   -2.1,   70.8,    0.77,   -0.03,    0.0, -999.0
00:22:55,  982.0,   -2.1,   70.9,    0.96,    0.15,    0.0, -999.0
00:23:00,  982.0,   -2.1,   70.7,    1.05,   -0.13,    0.0, -999.0
00:23:05,  982.0,   -2.1,   70.7,    0.77,   -0.26,    0.0, -999.0
00:23:10,  982.0,   -2.1,   71.1,    0.58,    0.16,    0.0, -999.0
00:23:15,  982.1,   -2.1,   71.0,    0.94,    0.10,    0.0, -999.0
00:23:20,  982.1,   -2.1,   71.0,    0.96,   -0.17,    0.0, -999.0
00:23:25,  982.1,   -2.1,   71.2,    1.27,    0.02,    0.0, -999.0
00:23:30,  982.0,   -2.1,   71.2,    1.22,   -0.06,    0.0, -999.0
00:23:35,  982.1,   -2.1,   70.9,    1.16,   -0.42,    0.0, -999.0
00:23:40,  982.1,   -2.1,   71.2,    0.79,   -0.03,    0.0, -999.0
00:23:45,  982.0,   -2.1,   71.1,    0.90,   -0.16,    0.0, -999.0
00:23:50,  982.0,   -2.1,   71.4,    0.51,   -0.28,    0.0, -999.0
00:23:55,  982.0,   -2.1,   71.0,    0.38,   -0.01,    0.0, -999.0
00:24:00,  982.1,   -2.1,   71.5,    0.58,   -0.02,    0.0, -999.0
00:24:05,  982.1,   -2.2,   71.3,    0.54,    0.56,    0.0, -999.0
00:24:10,  982.1,   -2.2,   71.6,    0.39,    0.28,    0.0, -999.0
00:24:15,  982.1,   -2.2,   71.3,    0.73,    0.18,    0.0, -999.0
00:24:20,  982.1,   -2.2,   71.6,    1.51,   -0.08,    0.0, -999.0
00:24:25,  982.1,   -2.2,   71.3,    1.50,   -0.18,    0.0, -999.0
00:24:30,  982.1,   -2.2,   71.5,    1.98,   -0.31,    0.0, -999.0
00:24:35,  982.0,   -2.2,   71.7,    1.72,   -0.30,    0.0, -999.0
00:24:40,  982.1,   -2.2,   71.6,    0.95,   -0.27,    0.0, -999.0
00:24:45,  982.1,   -2.2,   71.8,    0.74,    0.20,    0.0, -999.0
00:24:50,  982.1,   -2.2,   72.0,    0.72,    0.06,    0.0, -999.0
00:24:55,  982.1,   -2.2,   71.7,    0.68,    0.36,    0.0, -999.0
00:25:00,  982.1,   -2.2,   71.4,    0.42,    0.07,    0.0, -999.0
00:25:05,  982.1,   -2.2,   71.9,    0.71,   -0.16,    0.0, -999.0
00:25:10,  982.1,   -2.2,   71.6,    0.43,   -0.07,    0.0, -999.0
00:25:15,  982.1,   -2.2,   72.0,    0.69,   -0.31,    0.0, -999.0
00:25:20,  982.1,   -2.2,   72.2,    0.94,   -0.22,    0.0, -999.0
00:25:25,  982.1,   -2.2,   72.0,    0.85,    0.17,    0.0, -999.0
00:25:30,  982.1,   -2.2,   72.2,    1.42,    0.35,    0.0, -999.0
00:25:35,  982.1,   -2.2,   72.1,    1.44,    0.36,    0.0, -999.0
00:25:40,  982.1,   -2.2,   72.3,    1.49,    0.16,    0.0, -999.0
00:25:45,  982.1,   -2.2,   72.3,    1.24,    0.31,    0.0, -999.0
00:25:50,  982.1,   -2.2,   72.2,    1.14,    0.39,    0.0, -999.0
00:25:55,  982.1,   -2.2,   72.0,    1.31,    0.35,    0.0, -999.0
00:26:00,  982.2,   -2.2,   72.5,    1.21,    0.11,    0.0, -999.0
00:26:05,  982.2,   -2.2,   72.4,    0.95,    0.02,    0.0, -999.0
00:26:10,  982.1,   -2.2,   72.3,    1.00,    0.44,    0.0, -999.0
00:26:15,  982.1,   -2.2,   72.6,    0.89,    0.14,    0.0, -999.0
00:26:20,  982.1,   -2.2,   72.1,    0.92,   -0.11,    0.0, -999.0
00:26:25,  982.1,   -2.2,   72.5,    0.94,   -0.03,    0.0, -999.0
00:26:30,  982.1,   -2.2,   72.5,    0.72,   -0.15,    0.0, -999.0
00:26:35,  982.1,   -2.2,   72.7,    0.91,    0.02,    0.0, -999.0
00:26:40,  982.2,   -2.2,   72.6,    0.82,    0.16,    0.0, -999.0
00:26:45,  982.1,   -2.2,   72.8,    0.90,    0.11,    0.0, -999.0
00:26:50,  982.2,   -2.2,   72.8,    0.79,    0.01,    0.0, -999.0
00:26:55,  982.1,   -2.2,   72.8,    0.74,    0.14,    0.0, -999.0
00:27:00,  982.2,   -2.2,   72.7,    0.79,   -0.06,    0.0, -999.0
00:27:05,  982.2,   -2.3,   72.9,    0.96,    0.20,    0.0, -999.0
00:27:10,  982.1,   -2.3,   72.8,    0.89,    0.41,    0.0, -999.0
00:27:15,  982.1,   -2.3,   73.1,    0.91,    0.02,    0.0, -999.0
00:27:20,  982.1,   -2.3,   72.7,    0.97,    0.10,    0.0, -999.0
00:27:25,  982.1,   -2.3,   72.9,    0.75,   -0.13,    0.0, -999.0
00:27:30,  982.2,   -2.3,   72.7,    0.67,    0.33,    0.0, -999.0
00:27:35,  982.1,   -2.3,   73.1,    0.80,    0.01,    0.0, -999.0
00:27:40,  982.2,   -2.3,   72.9,    0.93,    0.06,    0.0, -999.0
00:27:45,  982.2,   -2.3,   72.9,    0.70,    0.23,    0.0, -999.0
00:27:50,  982.1,   -2.3,   73.2,    0.37,    0.03,    0.0, -999.0
00:27:55,  982.1,   -2.3,   73.3,    0.24,    0.18,    0.0, -999.0
00:28:00,  982.2,   -2.3,   73.3,    0.21,    0.38,    0.0, -999.0
00:28:05,  982.2,   -2.3,   73.0,    0.34,    0.21,    0.0, -999.0
00:28:10,  982.1,   -2.3,   73.2,    0.80,    0.07,    0.0, -999.0
00:28:15,  982.1,   -2.3,   73.6,    0.76,    0.07,    0.0, -999.0
00:28:20,  982.1,   -2.3,   73.2,    0.89,    0.13,    0.0, -999.0
00:28:25,  982.2,   -2.3,   73.2,    0.98,    0.19,    0.0, -999.0
00:28:30,  982.2,   -2.3,   73.4,    1.21,    0.23,    0.0, -999.0
00:28:35,  982.2,   -2.3,   73.4,    0.90,    0.34,    0.0, -999.0
00:28:40,  982.2,   -2.3,   73.2,    0.90,    0.34,    0.0, -999.0
00:28:45,  982.2,   -2.3,   73.4,    0.65,    0.44,    0.0, -999.0
00:28:50,  982.2,   -2.3,   73.2,    0.48,    0.07,    0.0, -999.0
00:28:55,  982.1,   -2.3,   73.4,    0.80,   -0.03,    0.0, -999.0
00:29:00,  982.2,   -2.3,   73.4,    0.44,    0.01,    0.0, -999.0
00:29:05,  982.2,   -2.3,   73.1,    0.29,    0.05,    0.0, -999.0
00:29:10,  982.2,   -2.3,   73.5,    0.78,   -0.05,    0.0, -999.0
00:29:15,  982.2,   -2.3,   73.5,    0.90,   -0.16,    0.0, -999.0
00:29:20,  982.2,   -2.3,   73.5,    0.76,    0.11,    0.0, -999.0
00:29:25,  982.1,   -2.3,   73.3,    0.52,   -0.06,    0.0, -999.0
00:29:30,  982.2,   -2.3,   73.5,    0.47,   -0.08,    0.0, -999.0
00:29:35,  982.1,   -2.3,   73.6,    0.80,   -0.06,    0.0, -999.0
00:29:40,  982.1,   -2.3,   73.5,    0.91,   -0.26,    0.0, -999.0