2019/11/23, +9, 136.10,  34.85, 385
00:00:20,  979.1,   11.3,   92.0,    0.42,   -0.20,    0.0,   -0.6
00:00:25,  979.1,   11.3,   92.0,    0.44,   -0.21,    0.0,   -0.6
00:00:30,  979.1,   11.3,   92.1,    0.49,   -0.26,    0.0,   -0.6
00:00:35,  979.2,   11.3,   92.1,    0.47,   -0.23,    0.0,   -0.4
00:00:40,  979.1,   11.3,   92.1,    0.45,   -0.22,    0.0,   -0.6
00:00:45,  979.1,   11.3,   92.1,    0.44,   -0.23,    0.0,   -0.6
00:00:50,  979.2,   11.3,   92.1,    0.43,   -0.23,    0.0,   -0.6
00:00:55,  979.1,   11.3,   92.1,    0.55,   -0.13,    0.0,   -0.4
00:01:00,  979.1,   11.3,   92.1,    0.52,   -0.15,    0.0,   -0.6
00:01:05,  979.2,   11.3,   92.0,    0.48,   -0.07,    0.0,   -0.4
00:01:10,  979.1,   11.3,   91.9,    0.47,   -0.14,    0.0,   -0.6
00:01:15,  979.1,   11.3,   91.9,    0.41,   -0.26,    0.0,   -0.4
00:01:20,  979.2,   11.4,   91.9,    0.43,   -0.23,    0.0,   -0.4
00:01:25,  979.1,   11.3,   91.9,    0.28,   -0.15,    0.0,   -0.4
00:01:30,  979.2,   11.3,   91.9,    0.25,   -0.15,    0.0,   -0.4
00:01:35,  979.2,   11.3,   91.9,    0.46,   -0.16,    0.0,   -0.4
00:01:40,  979.1,   11.3,   91.9,    0.43,   -0.20,    0.0,   -0.4
00:01:45,  979.2,   11.4,   91.9,    0.47,   -0.27,    0.0,   -0.4
00:01:50,  979.1,   11.3,   91.9,    0.47,   -0.14,    0.0,   -0.4
00:01:55,  979.1,   11.4,   91.8,    0.47,   -0.08,    0.0,   -0.4
00:02:00,  979.2,   11.4,   91.8,    0.49,   -0.08,    0.0,   -0.4
00:02:05,  979.1,   11.4,   91.8,    0.48,   -0.08,    0.0,   -0.4
00:02:10,  979.1,   11.4,   91.8,    0.47,   -0.08,    0.0,   -0.4
00:02:15,  979.2,   11.4,   91.8,    0.47,   -0.09,    0.0,   -0.4
00:02:20,  979.1,   11.4,   91.9,    0.48,   -0.08,    0.0,   -0.4
00:02:25,  979.1,   11.4,   92.0,    0.45,   -0.07,    0.0,   -0.4
00:02:30,  979.1,   11.4,   92.2,    0.31,   -0.05,    0.0,   -0.4
00:02:35,  979.1,   11.4,   92.3,    0.29,   -0.05,    0.0,   -0.4
00:02:40,  979.2,   11.4,   92.4,    0.32,   -0.01,    0.0,   -0.4
00:02:45,  979.1,   11.4,   92.6,    0.29,    0.09,    0.0,   -0.4
00:02:50,  979.1,   11.4,   92.7,    0.29,    0.09,    0.0,   -0.4
00:02:55,  979.2,   11.4,   92.7,    0.30,    0.09,    0.0,   -0.4
00:03:00,  979.1,   11.4,   92.8,    0.30,    0.09,    0.0,   -0.4
00:03:05,  979.1,   11.4,   92.8,    0.29,    0.09,    0.0,   -0.4
00:03:10,  979.1,   11.4,   92.9,    0.31,    0.09,    0.0,   -0.4
00:03:15,  979.1,   11.4,   92.9,    0.10,    0.03,    0.0,   -0.4
00:03:20,  979.1,   11.4,   92.9,    0.30,    0.09,    0.0,   -0.4
00:03:25,  979.1,   11.4,   92.9,    0.04,    0.01,    0.0,   -0.4
00:03:30,  979.0,   11.4,   92.9,    0.03,    0.01,    0.0,   -0.4
00:03:35,  979.1,   11.4,   92.9,    0.02,    0.05,    0.0,   -0.4
00:03:40,  979.1,   11.3,   92.9,    0.02,    0.05,    0.0,   -0.4
00:03:45,  979.0,   11.4,   92.9,    0.12,    0.30,    0.0,   -0.4
00:03:50,  979.1,   11.4,   92.9,    0.13,    0.29,    0.0,   -0.2
00:03:55,  979.0,   11.3,   92.9,    0.27,    0.19,    0.0,   -0.4
00:04:00,  979.0,   11.3,   92.9,    0.27,    0.17,    0.0,   -0.4
00:04:05,  979.1,   11.4,   92.9,    0.27,    0.18,    0.0,   -0.2
00:04:10,  979.0,   11.3,   92.9,    0.26,    0.17,    0.0,   -0.2
00:04:15,  979.0,   11.3,   92.9,    0.26,    0.17,    0.0,   -0.4
00:04:20,  979.1,   11.3,   92.9,    0.26,    0.17,    0.0,   -0.4
00:04:25,  979.0,   11.3,   92.9,    0.26,    0.17,    0.0,   -0.4
00:04:30,  979.0,   11.3,   92.9,    0.26,    0.18,    0.0,   -0.4
00:04:35,  979.0,   11.4,   92.9,    0.26,    0.17,    0.0,   -0.4
00:04:40,  979.0,   11.3,   92.9,    0.31,    0.20,    0.0,   -0.4
00:04:45,  979.1,   11.3,   92.8,    0.28,    0.19,    0.0,   -0.2
00:04:50,  979.0,   11.4,   92.9,    0.25,    0.19,    0.0,   -0.4
00:04:55,  979.0,   11.3,   92.8,    0.26,    0.26,    0.0,   -0.4
00:05:00,  979.1,   11.3,   92.8,    0.24,    0.22,    0.0,   -0.4
00:05:05,  979.0,   11.4,   92.8,    0.27,    0.17,    0.0,   -0.2
00:05:10,  979.0,   11.3,   92.8,    0.24,    0.15,    0.0,   -0.2
00:05:15,  979.0,   11.4,   92.8,    0.24,    0.15,    0.0,   -0.4
00:05:20,  978.9,   11.3,   92.8,    0.27,    0.17,    0.0,   -0.2
00:05:25,  979.0,   11.3,   92.7,    0.27,    0.17,    0.0,   -0.2
00:05:30,  979.0,   11.4,   92.6,    0.26,    0.16,    0.0,   -0.4
00:05:35,  978.9,   11.4,   92.5,    0.27,    0.17,    0.0,   -0.4
00:05:40,  979.0,   11.3,   92.4,    0.31,    0.05,    0.0,   -0.2
00:05:45,  979.0,   11.3,   92.3,    0.31,    0.06,    0.0,   -0.4
00:05:50,  978.9,   11.4,   92.3,    0.31,    0.08,    0.0,   -0.2
00:05:55,  979.0,   11.4,   92.2,    0.31,    0.08,    0.0,   -0.4
00:06:00,  978.9,   11.4,   92.2,    0.31,    0.08,    0.0,   -0.2
00:06:05,  979.0,   11.3,   92.2,    0.30,    0.08,    0.0,   -0.2
00:06:10,  979.0,   11.4,   92.2,    0.30,    0.09,    0.0,   -0.2
00:06:15,  978.9,   11.4,   92.2,    0.09,    0.03,    0.0,   -0.2
00:06:20,  979.0,   11.4,   92.2,    0.04,    0.01,    0.0,   -0.2
00:06:25,  979.0,   11.4,   92.3,    0.13,    0.04,    0.0,   -0.2
00:06:30,  978.9,   11.4,   92.3,    0.09,    0.03,    0.0,   -0.2
00:06:35,  979.0,   11.4,   92.3,    0.03,    0.01,    0.0,   -0.2
00:06:40,  979.0,   11.4,   92.4,    0.04,    0.01,    0.0,   -0.2
00:06:45,  978.9,   11.4,   92.4,    0.04,    0.01,    0.0,   -0.2
00:06:50,  979.0,   11.4,   92.4,    0.09,    0.03,    0.0,   -0.4
00:06:55,  979.0,   11.4,   92.4,    0.04,    0.01,    0.0,   -0.2
00:07:00,  978.9,   11.4,   92.3,    0.02,    0.01,    0.0,   -0.2
00:07:05,  979.0,   11.4,   92.2,    0.04,    0.01,    0.0,   -0.2
00:07:10,  978.9,   11.4,   92.2,    0.04,    0.01,    0.0,   -0.2
00:07:15,  979.0,   11.4,   92.1,    0.04,    0.01,    0.0,   -0.2
00:07:20,  979.0,   11.4,   92.1,    0.09,    0.03,    0.0,   -0.2
00:07:25,  978.9,   11.4,   92.0,    0.04,    0.01,    0.0,   -0.2
00:07:30,  979.0,   11.3,   92.0,    0.05,    0.01,    0.0,   -0.2
00:07:35,  979.0,   11.4,   92.0,    0.05,    0.01,    0.0,   -0.2
00:07:40,  978.9,   11.4,   92.1,    0.05,    0.01,    0.0,   -0.2
00:07:45,  979.0,   11.4,   92.1,    0.04,    0.01,    0.0,   -0.2
00:07:50,  978.9,   11.4,   92.2,    0.04,    0.01,    0.0,   -0.2
00:07:55,  978.9,   11.4,   92.2,    0.03,    0.01,    0.0,   -0.2
00:08:00,  979.0,   11.4,   92.3,    0.04,    0.01,    0.0,   -0.2
00:08:05,  978.9,   11.4,   92.4,    0.04,    0.01,    0.0,   -0.2
00:08:10,  978.9,   11.4,   92.4,    0.03,    0.01,    0.0,   -0.2
00:08:15,  979.0,   11.4,   92.4,    0.04,    0.02,    0.0,   -0.2
00:08:20,  978.9,   11.4,   92.5,    0.03,    0.03,    0.0,   -0.4
00:08:25,  979.0,   11.4,   92.5,    0.02,    0.02,    0.0,   -0.2
00:08:30,  979.0,   11.4,   92.6,    0.03,    0.03,    0.0,   -0.2
00:08:35,  978.9,   11.4,   92.6,    0.03,    0.03,    0.0,   -0.2
00:08:40,  979.0,   11.4,   92.7,    0.05,    0.05,    0.0,   -0.2
00:08:45,  979.0,   11.4,   92.7,    0.03,    0.03,    0.0,   -0.4
00:08:50,  978.9,   11.4,   92.7,    0.02,    0.02,    0.0,   -0.2
00:08:55,  979.0,   11.4,   92.8,    0.04,    0.03,    0.0,   -0.4
00:09:00,  978.9,   11.3,   92.8,    0.04,    0.03,    0.0,   -0.2
00:09:05,  978.9,   11.4,   92.8,    0.03,    0.03,    0.0,   -0.2
00:09:10,  979.0,   11.3,   92.9,    0.02,    0.02,    0.0,   -0.2
00:09:15,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.2
00:09:20,  978.9,   11.3,   93.0,    0.04,    0.03,    0.0,   -0.2
00:09:25,  979.0,   11.3,   93.0,    0.04,    0.02,    0.0,   -0.4
00:09:30,  978.9,   11.3,   93.0,    0.01,    0.00,    0.0,   -0.4
00:09:35,  979.0,   11.4,   93.0,    0.03,    0.01,    0.0,   -0.4
00:09:40,  979.0,   11.3,   93.0,    0.33,    0.09,    0.0,   -0.2
00:09:45,  978.9,   11.3,   92.9,    0.05,    0.01,    0.0,   -0.4
00:09:50,  979.0,   11.3,   92.9,    0.03,    0.01,    0.0,   -0.2
00:09:55,  978.9,   11.3,   92.9,    0.04,    0.01,    0.0,   -0.2
00:10:00,  978.9,   11.3,   92.9,    0.05,    0.02,    0.0,   -0.4
00:10:05,  979.0,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:10:10,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.2
00:10:15,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:10:20,  979.0,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:10:25,  978.9,   11.3,   92.9,    0.26,    0.18,    0.0,   -0.2
00:10:30,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:10:35,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.2
00:10:40,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.2
00:10:45,  979.0,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:10:50,  978.9,   11.2,   92.9,    0.03,    0.02,    0.0,   -0.2
00:10:55,  978.9,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.4
00:11:00,  979.0,   11.3,   92.9,    0.03,    0.02,    0.0,   -0.2
00:11:05,  978.9,   11.3,   92.9,    0.04,    0.03,    0.0,   -0.2
00:11:10,  978.9,   11.3,   92.9,    0.30,    0.16,    0.0,   -0.4
00:11:15,  979.0,   11.3,   92.9,    0.29,    0.12,    0.0,   -0.4
00:11:20,  978.9,   11.3,   92.9,    0.30,    0.13,    0.0,   -0.4
00:11:25,  978.9,   11.3,   92.9,    0.29,    0.12,    0.0,   -0.4
00:11:30,  978.9,   11.3,   92.9,    0.03,    0.01,    0.0,   -0.4
00:11:35,  978.9,   11.3,   93.0,    0.09,    0.04,    0.0,   -0.4
00:11:40,  978.9,   11.3,   93.1,    0.28,    0.12,    0.0,   -0.4
00:11:45,  978.9,   11.3,   93.1,    0.04,    0.02,    0.0,   -0.4
00:11:50,  978.9,   11.3,   93.2,    0.26,    0.11,    0.0,   -0.4
00:11:55,  978.9,   11.2,   93.2,    0.08,    0.04,    0.0,   -0.4
00:12:00,  978.9,   11.3,   93.2,    0.29,    0.12,    0.0,   -0.4
00:12:05,  978.9,   11.3,   93.3,    0.28,    0.12,    0.0,   -0.4
00:12:10,  978.9,   11.3,   93.3,    0.28,    0.12,    0.0,   -0.4
00:12:15,  978.9,   11.3,   93.3,    0.30,    0.12,    0.0,   -0.2
00:12:20,  978.9,   11.3,   93.3,    0.29,    0.12,    0.0,   -0.4
00:12:25,  978.9,   11.3,   93.3,    0.28,    0.12,    0.0,   -0.4
00:12:30,  978.9,   11.3,   93.3,    0.34,    0.14,    0.0,   -0.4
00:12:35,  978.9,   11.3,   93.3,    0.29,    0.12,    0.0,   -0.4
00:12:40,  978.9,   11.2,   93.3,    0.29,    0.12,    0.0,   -0.4
00:12:45,  978.9,   11.3,   93.3,    0.28,    0.12,    0.0,   -0.4
00:12:50,  978.9,   11.3,   93.3,    0.27,    0.11,    0.0,   -0.4
00:12:55,  978.9,   11.3,   93.3,    0.27,    0.11,    0.0,   -0.4
00:13:00,  978.9,   11.3,   93.3,    0.32,    0.13,    0.0,   -0.4
00:13:05,  978.9,   11.3,   93.2,    0.29,    0.12,    0.0,   -0.4
00:13:10,  978.8,   11.3,   93.2,    0.33,    0.14,    0.0,   -0.4
00:13:15,  978.9,   11.3,   93.1,    0.26,    0.11,    0.0,   -0.4
00:13:20,  978.9,   11.3,   93.0,    0.07,    0.03,    0.0,   -0.4
00:13:25,  978.8,   11.3,   93.0,    0.08,    0.04,    0.0,   -0.4
00:13:30,  978.9,   11.3,   92.9,    0.05,    0.02,    0.0,   -0.4
00:13:35,  978.9,   11.3,   92.9,    0.04,    0.02,    0.0,   -0.4
00:13:40,  978.8,   11.3,   92.8,    0.05,    0.02,    0.0,   -0.4
00:13:45,  978.9,   11.3,   92.8,    0.02,    0.01,    0.0,   -0.4
00:13:50,  978.8,   11.3,   92.8,    0.03,    0.01,    0.0,   -0.4
00:13:55,  978.9,   11.3,   92.7,    0.04,    0.02,    0.0,   -0.2
00:14:00,  978.9,   11.3,   92.7,    0.03,    0.01,    0.0,   -0.4
00:14:05,  978.8,   11.3,   92.7,    0.04,    0.02,    0.0,   -0.2
00:14:10,  978.9,   11.3,   92.7,    0.04,    0.02,    0.0,   -0.4
00:14:15,  978.9,   11.3,   92.7,    0.04,    0.02,    0.0,   -0.2
00:14:20,  978.8,   11.3,   92.6,    0.03,    0.01,    0.0,   -0.4
00:14:25,  978.9,   11.3,   92.6,    0.03,    0.01,    0.0,   -0.4
00:14:30,  978.9,   11.3,   92.5,    0.05,    0.02,    0.0,   -0.4
00:14:35,  978.8,   11.3,   92.5,    0.02,    0.01,    0.0,   -0.4
00:14:40,  978.9,   11.3,   92.5,    0.03,    0.01,    0.0,   -0.2
00:14:45,  978.9,   11.3,   92.4,    0.04,    0.02,    0.0,   -0.4
00:14:50,  978.8,   11.3,   92.4,    0.04,    0.02,    0.0,   -0.4
00:14:55,  978.9,   11.3,   92.3,    0.03,    0.01,    0.0,   -0.4
00:15:00,  978.8,   11.3,   92.3,    0.05,    0.02,    0.0,   -0.2
00:15:05,  978.8,   11.3,   92.2,    0.03,    0.01,    0.0,   -0.4
00:15:10,  978.9,   11.3,   92.2,    0.04,    0.02,    0.0,   -0.4
00:15:15,  978.8,   11.3,   92.1,    0.06,    0.02,    0.0,   -0.4
00:15:20,  978.9,   11.3,   92.1,    0.05,    0.00,    0.0,   -0.4
00:15:25,  978.9,   11.3,   92.1,    0.05,   -0.03,    0.0,   -0.2
00:15:30,  978.8,   11.3,   92.1,    0.03,   -0.03,    0.0,   -0.2
00:15:35,  978.9,   11.2,   92.0,    0.02,   -0.02,    0.0,   -0.4
00:15:40,  978.8,   11.3,   92.0,    0.04,   -0.04,    0.0,   -0.4
00:15:45,  978.8,   11.3,   92.0,    0.04,   -0.04,    0.0,   -0.2
00:15:50,  978.9,   11.3,   92.0,    0.01,   -0.01,    0.0,   -0.2
00:15:55,  978.8,   11.3,   91.9,    0.22,   -0.23,    0.0,   -0.4
00:16:00,  978.8,   11.3,   91.9,    0.06,   -0.06,    0.0,   -0.2
00:16:05,  978.9,   11.3,   91.9,    0.04,   -0.04,    0.0,   -0.4
00:16:10,  978.8,   11.3,   91.9,    0.03,   -0.03,    0.0,   -0.4
00:16:15,  978.8,   11.3,   91.8,    0.03,   -0.03,    0.0,   -0.4
00:16:20,  978.9,   11.3,   91.8,    0.04,   -0.04,    0.0,   -0.4
00:16:25,  978.8,   11.3,   91.8,    0.01,   -0.01,    0.0,   -0.4
00:16:30,  978.9,   11.3,   91.7,    0.04,   -0.04,    0.0,   -0.4
00:16:35,  978.8,   11.3,   91.7,    0.03,   -0.03,    0.0,   -0.4
00:16:40,  978.7,   11.3,   91.7,    0.04,   -0.04,    0.0,   -0.4
00:16:45,  978.9,   11.3,   91.7,    0.01,   -0.01,    0.0,   -0.4
00:16:50,  978.8,   11.2,   91.6,    0.02,   -0.02,    0.0,   -0.4
00:16:55,  978.8,   11.3,   91.6,    0.03,   -0.03,    0.0,   -0.4
00:17:00,  978.9,   11.3,   91.6,    0.03,   -0.03,    0.0,   -0.4
00:17:05,  978.8,   11.3,   91.6,    0.03,   -0.03,    0.0,   -0.4
00:17:10,  978.8,   11.3,   91.5,    0.03,   -0.03,    0.0,   -0.4
00:17:15,  978.9,   11.2,   91.5,    0.03,   -0.03,    0.0,   -0.4
00:17:20,  978.7,   11.3,   91.4,    0.03,   -0.03,    0.0,   -0.4
00:17:25,  978.8,   11.3,   91.3,    0.04,   -0.04,    0.0,   -0.4
00:17:30,  978.8,   11.3,   91.3,    0.02,   -0.02,    0.0,   -0.4
00:17:35,  978.7,   11.3,   91.3,    0.02,   -0.04,    0.0,   -0.4
00:17:40,  978.9,   11.2,   91.3,   -0.04,   -0.03,    0.0,   -0.4
00:17:45,  978.8,   11.3,   91.2,   -0.29,    0.12,    0.0,   -0.4
00:17:50,  978.7,   11.2,   91.2,   -0.31,    0.10,    0.0,   -0.4
00:17:55,  978.9,   11.3,   91.2,   -0.31,    0.08,    0.0,   -0.2
00:18:00,  978.8,   11.2,   91.2,   -0.31,    0.08,    0.0,   -0.4
00:18:05,  978.8,   11.3,   91.2,   -0.29,    0.13,    0.0,   -0.4
00:18:10,  978.9,   11.2,   91.2,   -0.23,    0.18,    0.0,   -0.4
00:18:15,  978.7,   11.3,   91.2,   -0.24,    0.19,    0.0,   -0.4
00:18:20,  978.8,   11.3,   91.2,   -0.29,    0.22,    0.0,   -0.4
00:18:25,  978.8,   11.2,   91.2,   -0.38,    0.25,    0.0,   -0.4
00:18:30,  978.7,   11.2,   91.2,   -0.44,    0.17,    0.0,   -0.4
00:18:35,  978.8,   11.3,   91.2,   -0.45,    0.18,    0.0,   -0.4
00:18:40,  978.8,   11.2,   91.3,   -0.46,    0.18,    0.0,   -0.2
00:18:45,  978.7,   11.2,   91.3,   -0.42,    0.16,    0.0,   -0.4
00:18:50,  978.9,   11.2,   91.3,   -0.45,    0.18,    0.0,   -0.4
00:18:55,  978.8,   11.2,   91.3,   -0.45,    0.18,    0.0,   -0.4
00:19:00,  978.7,   11.3,   91.3,   -0.44,    0.17,    0.0,   -0.4
00:19:05,  978.9,   11.3,   91.3,   -0.45,    0.18,    0.0,   -0.2
00:19:10,  978.7,   11.2,   91.3,   -0.45,    0.20,    0.0,   -0.2
00:19:15,  978.8,   11.2,   91.3,   -0.40,    0.18,    0.0,   -0.2
00:19:20,  978.8,   11.3,   91.3,   -0.43,    0.17,    0.0,   -0.4
00:19:25,  978.7,   11.2,   91.3,   -0.39,    0.30,    0.0,   -0.4
00:19:30,  978.8,   11.2,   91.3,   -0.44,    0.34,    0.0,   -0.2
00:19:35,  978.8,   11.2,   91.4,   -0.42,    0.32,    0.0,   -0.2
00:19:40,  978.7,   11.2,   91.4,   -0.38,    0.24,    0.0,   -0.2
00:19:45,  978.9,   11.3,   91.4,   -0.42,    0.26,    0.0,   -0.2
00:19:50,  978.8,   11.3,   91.4,   -0.48,    0.30,    0.0,   -0.2
00:19:55,  978.7,   11.3,   91.4,   -0.41,    0.25,    0.0,   -0.4
00:20:00,  978.9,   11.3,   91.4,   -0.42,    0.26,    0.0,   -0.2
00:20:05,  978.7,   11.2,   91.5,   -0.42,    0.26,    0.0,   -0.2
00:20:10,  978.7,   11.3,   91.5,   -0.41,    0.27,    0.0,   -0.2
00:20:15,  978.8,   11.2,   91.5,   -0.40,    0.25,    0.0,   -0.2
00:20:20,  978.7,   11.3,   91.5,   -0.41,    0.25,    0.0,   -0.4
00:20:25,  978.8,   11.3,   91.5,   -0.42,    0.32,    0.0,   -0.4
00:20:30,  978.8,   11.2,   91.5,   -0.40,    0.28,    0.0,   -0.2
00:20:35,  978.7,   11.2,   91.5,   -0.40,    0.28,    0.0,   -0.4
00:20:40,  978.8,   11.2,   91.5,   -0.43,    0.29,    0.0,   -0.4
00:20:45,  978.7,   11.3,   91.5,   -0.44,    0.27,    0.0,   -0.2
00:20:50,  978.7,   11.3,   91.5,   -0.43,    0.23,    0.0,   -0.4
00:20:55,  978.8,   11.3,   91.5,   -0.41,    0.21,    0.0,   -0.4
00:21:00,  978.7,   11.2,   91.5,   -0.43,    0.23,    0.0,   -0.4
00:21:05,  978.7,   11.3,   91.5,   -0.45,    0.24,    0.0,   -0.4
00:21:10,  978.8,   11.3,   91.5,   -0.44,    0.23,    0.0,   -0.2
00:21:15,  978.7,   11.3,   91.5,   -0.46,    0.24,    0.0,   -0.2
00:21:20,  978.7,   11.2,   91.5,   -0.43,    0.22,    0.0,   -0.4
00:21:25,  978.8,   11.3,   91.5,   -0.43,    0.23,    0.0,   -0.4
00:21:30,  978.7,   11.2,   91.5,   -0.39,    0.27,    0.0,   -0.2
00:21:35,  978.7,   11.3,   91.5,   -0.39,    0.27,    0.0,   -0.2
00:21:40,  978.7,   11.3,   91.5,   -0.40,    0.27,    0.0,   -0.4
00:21:45,  978.7,   11.3,   91.6,   -0.38,    0.26,    0.0,   -0.2
00:21:50,  978.8,   11.3,   91.6,   -0.40,    0.28,    0.0,   -0.2
00:21:55,  978.7,   11.3,   91.6,   -0.39,    0.26,    0.0,   -0.2
00:22:00,  978.7,   11.3,   91.6,   -0.45,    0.31,    0.0,   -0.2
00:22:05,  978.8,   11.3,   91.6,   -0.40,    0.28,    0.0,   -0.2
00:22:10,  978.7,   11.4,   91.6,   -0.40,    0.28,    0.0,   -0.2
00:22:15,  978.7,   11.3,   91.6,   -0.41,    0.28,    0.0,   -0.4
00:22:20,  978.7,   11.3,   91.5,   -0.39,    0.27,    0.0,   -0.2
00:22:25,  978.7,   11.3,   91.5,   -0.39,    0.27,    0.0,   -0.2
00:22:30,  978.7,   11.3,   91.5,   -0.39,    0.27,    0.0,   -0.4
00:22:35,  978.7,   11.3,   91.5,   -0.40,    0.28,    0.0,   -0.2
00:22:40,  978.7,   11.3,   91.5,   -0.39,    0.26,    0.0,   -0.2
00:22:45,  978.8,   11.3,   91.4,   -0.40,    0.28,    0.0,   -0.2
00:22:50,  978.7,   11.4,   91.4,   -0.40,    0.28,    0.0,   -0.2
00:22:55,  978.7,   11.3,   91.4,   -0.40,    0.28,    0.0,   -0.2
00:23:00,  978.8,   11.3,   91.4,   -0.44,    0.30,    0.0,   -0.2
00:23:05,  978.7,   11.3,   91.4,   -0.39,    0.26,    0.0,   -0.2
00:23:10,  978.7,   11.3,   91.4,   -0.34,    0.24,    0.0,   -0.2
00:23:15,  978.8,   11.3,   91.5,   -0.36,    0.25,    0.0,   -0.2
00:23:20,  978.7,   11.3,   91.5,   -0.39,    0.26,    0.0,   -0.2
00:23:25,  978.7,   11.3,   91.5,   -0.37,    0.25,    0.0,   -0.2
00:23:30,  978.7,   11.4,   91.6,   -0.30,    0.21,    0.0,   -0.2
00:23:35,  978.7,   11.3,   91.6,   -0.25,    0.17,    0.0,   -0.2
00:23:40,  978.7,   11.3,   91.6,   -0.26,    0.18,    0.0,   -0.2
00:23:45,  978.7,   11.3,   91.6,   -0.26,    0.18,    0.0,   -0.2
00:23:50,  978.7,   11.3,   91.6,   -0.26,    0.18,    0.0,   -0.2
00:23:55,  978.8,   11.3,   91.7,   -0.26,    0.18,    0.0,   -0.2
00:24:00,  978.7,   11.3,   91.7,   -0.26,    0.18,    0.0,   -0.2
00:24:05,  978.7,   11.3,   91.9,   -0.25,    0.17,    0.0,   -0.2
00:24:10,  978.8,   11.3,   91.9,   -0.24,    0.17,    0.0,   -0.2
00:24:15,  978.7,   11.2,   92.0,   -0.26,    0.18,    0.0,   -0.2
00:24:20,  978.7,   11.2,   92.1,   -0.24,    0.17,    0.0,   -0.2
00:24:25,  978.7,   11.3,   92.2,   -0.25,    0.17,    0.0,   -0.2
00:24:30,  978.7,   11.3,   92.2,   -0.27,    0.19,    0.0,   -0.2
00:24:35,  978.8,   11.2,   92.3,   -0.26,    0.18,    0.0,   -0.2
00:24:40,  978.7,   11.2,   92.4,   -0.25,    0.17,    0.0,   -0.2
00:24:45,  978.7,   11.3,   92.4,   -0.25,    0.17,    0.0,   -0.2
00:24:50,  978.8,   11.3,   92.4,   -0.28,    0.20,    0.0,   -0.2
00:24:55,  978.7,   11.2,   92.4,   -0.26,    0.18,    0.0,   -0.2
00:25:00,  978.7,   11.2,   92.5,   -0.26,    0.18,    0.0,   -0.2
00:25:05,  978.8,   11.2,   92.5,   -0.26,    0.18,    0.0,   -0.2
00:25:10,  978.7,   11.3,   92.6,   -0.26,    0.18,    0.0,   -0.2
00:25:15,  978.7,   11.2,   92.6,   -0.26,    0.18,    0.0,   -0.2
00:25:20,  978.8,   11.2,   92.7,   -0.26,    0.18,    0.0,   -0.2
00:25:25,  978.7,   11.2,   92.8,   -0.25,    0.17,    0.0,   -0.2
00:25:30,  978.8,   11.2,   92.8,   -0.26,    0.18,    0.0,   -0.2
00:25:35,  978.7,   11.2,   92.9,   -0.26,    0.18,    0.0,   -0.2
00:25:40,  978.7,   11.2,   93.0,   -0.28,    0.20,    0.0,   -0.2
00:25:45,  978.8,   11.3,   93.1,   -0.07,    0.05,    0.0,   -0.2
00:25:50,  978.7,   11.2,   93.2,   -0.26,    0.18,    0.0,   -0.2
00:25:55,  978.7,   11.2,   93.3,   -0.29,    0.20,    0.0,   -0.2
00:26:00,  978.8,   11.2,   93.3,   -0.26,    0.18,    0.0,   -0.2
00:26:05,  978.7,   11.3,   93.4,   -0.30,    0.21,    0.0,   -0.2
00:26:10,  978.7,   11.2,   93.5,   -0.08,    0.06,    0.0,   -0.2
00:26:15,  978.8,   11.2,   93.5,   -0.26,    0.18,    0.0,   -0.2
00:26:20,  978.7,   11.2,   93.6,   -0.24,    0.17,    0.0,   -0.2
00:26:25,  978.8,   11.2,   93.6,   -0.08,    0.05,    0.0,   -0.2
00:26:30,  978.8,   11.2,   93.7,   -0.25,    0.17,    0.0,   -0.2
00:26:35,  978.7,   11.2,   93.7,   -0.26,    0.18,    0.0,   -0.2
00:26:40,  978.8,   11.2,   93.8,   -0.24,    0.17,    0.0,   -0.2
00:26:45,  978.8,   11.2,   93.8,   -0.25,    0.17,    0.0,   -0.2
00:26:50,  978.7,   11.2,   93.8,   -0.24,    0.17,    0.0,   -0.2
00:26:55,  978.9,   11.2,   93.9,   -0.26,    0.18,    0.0,   -0.2
00:27:00,  978.7,   11.2,   93.9,   -0.25,    0.17,    0.0,   -0.2
00:27:05,  978.7,   11.2,   93.9,   -0.23,    0.16,    0.0,   -0.2
00:27:10,  978.9,   11.2,   93.9,   -0.31,    0.21,    0.0,   -0.2
00:27:15,  978.7,   11.2,   93.9,   -0.03,    0.02,    0.0,   -0.2
00:27:20,  978.8,   11.2,   94.0,   -0.24,    0.17,    0.0,   -0.2
00:27:25,  978.8,   11.2,   94.0,   -0.08,    0.05,    0.0,   -0.2
00:27:30,  978.7,   11.2,   94.0,   -0.04,    0.03,    0.0,   -0.2
00:27:35,  978.8,   11.2,   94.0,   -0.03,    0.02,    0.0,   -0.2
00:27:40,  978.8,   11.2,   94.0,   -0.08,    0.06,    0.0,   -0.2
00:27:45,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:27:50,  978.9,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:27:55,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:00,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:05,  978.9,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:10,  978.7,   11.2,   94.1,   -0.04,    0.03,    0.0,   -0.2
00:28:15,  978.8,   11.2,   94.1,   -0.04,    0.03,    0.0,   -0.2
00:28:20,  978.8,   11.2,   94.1,   -0.04,    0.03,    0.0,   -0.2
00:28:25,  978.7,   11.2,   94.1,   -0.04,    0.03,    0.0,   -0.2
00:28:30,  978.8,   11.2,   94.1,   -0.04,    0.03,    0.0,   -0.2
00:28:35,  978.8,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:40,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:45,  978.9,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:50,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:28:55,  978.7,   11.2,   94.1,   -0.03,    0.02,    0.0,   -0.2
00:29:00,  978.9,   11.2,   94.2,   -0.03,    0.02,    0.0,   -0.2
00:29:05,  978.7,   11.2,   94.2,   -0.03,    0.02,    0.0,   -0.2
00:29:10,  978.8,   11.2,   94.2,   -0.03,    0.02,    0.0,   -0.2
00:29:15,  978.8,   11.2,   94.2,   -0.04,    0.03,    0.0,   -0.2
00:29:20,  978.7,   11.2,   94.2,   -0.03,    0.02,    0.0,   -0.2
00:29:25,  978.8,   11.2,   94.2,   -0.02,    0.01,    0.0,   -0.2
00:29:30,  978.8,   11.2,   94.3,   -0.03,    0.02,    0.0,   -0.2
00:29:35,  978.7,   11.2,   94.3,   -0.03,    0.02,    0.0,   -0.2
00:29:40,  978.8,   11.2,   94.3,   -0.04,    0.03,    0.0,   -0.2
00:29:45,  978.8,   11.2,   94.3,   -0.03,    0.02,    0.0,   -0.2
00:29:50,  978.7,   11.2,   94.3,   -0.03,    0.02,    0.0,   -0.2
00:29:55,  978.9,   11.2,   94.2,   -0.03,    0.02,    0.0,   -0.2
00:30:00,  978.8,   11.1,   94.3,   -0.03,    0.02,    0.0,   -0.2