2019/10/08, +9, 136.10,  34.85, 385
00:00:15,  970.7,   17.5,   94.3,   -0.90,   -0.91,    0.0,   -0.2
00:00:20,  970.8,   17.5,   94.3,   -1.29,   -0.69,    0.0,    0.0
00:00:25,  970.8,   17.5,   94.3,   -1.14,   -0.54,    0.0,    0.0
00:00:30,  970.8,   17.5,   94.3,   -1.02,   -0.30,    0.0,    0.0
00:00:35,  970.8,   17.5,   94.3,   -1.24,   -0.49,    0.0,    0.2
00:00:40,  970.8,   17.5,   94.3,   -1.08,   -0.00,    0.0,    0.2
00:00:45,  970.8,   17.5,   94.2,   -0.92,    0.15,    0.0,    0.2
00:00:50,  970.8,   17.5,   94.2,   -0.86,    0.00,    0.0,    0.2
00:00:55,  970.7,   17.5,   94.2,   -0.47,    0.11,    0.0,    0.2
00:01:00,  970.8,   17.5,   94.2,   -0.45,    0.15,    0.0,    0.2
00:01:05,  970.8,   17.6,   94.1,   -0.48,    0.02,    0.0,    0.2
00:01:10,  970.8,   17.6,   94.1,   -0.31,   -0.08,    0.0,    0.2
00:01:15,  970.8,   17.6,   94.0,   -0.36,   -0.07,    0.0,    0.2
00:01:20,  970.8,   17.5,   93.9,   -0.71,   -0.61,    0.0,    0.2
00:01:25,  970.8,   17.6,   93.9,   -0.80,   -0.56,    0.0,    0.2
00:01:30,  970.8,   17.5,   93.9,   -1.17,   -0.39,    0.0,    0.2
00:01:35,  970.8,   17.6,   93.8,   -0.83,   -0.49,    0.0,    0.2
00:01:40,  970.8,   17.5,   93.8,   -0.64,   -0.44,    0.0,    0.2
00:01:45,  970.9,   17.5,   93.7,   -0.94,   -0.32,    0.0,    0.2
00:01:50,  970.8,   17.6,   93.7,   -1.09,   -0.07,    0.0,    0.2
00:01:55,  970.8,   17.5,   93.7,   -1.46,   -0.24,    0.0,    0.2
00:02:00,  970.8,   17.5,   93.7,   -1.24,   -0.23,    0.0,    0.2
00:02:05,  970.8,   17.6,   93.7,   -1.24,   -0.42,    0.0,    0.2
00:02:10,  970.8,   17.6,   93.7,   -1.23,    0.05,    0.0,    0.2
00:02:15,  970.8,   17.6,   93.7,   -1.25,   -0.10,    0.0,    0.2
00:02:20,  970.8,   17.6,   93.7,   -1.50,   -0.10,    0.0,    0.2
00:02:25,  970.9,   17.6,   93.6,   -1.19,   -0.45,    0.0,    0.2
00:02:30,  970.8,   17.6,   93.5,   -0.84,   -0.45,    0.0,    0.2
00:02:35,  970.8,   17.6,   93.5,   -1.00,   -0.05,    0.0,    0.2
00:02:40,  970.9,   17.6,   93.4,   -0.79,    0.03,    0.0,    0.2
00:02:45,  970.8,   17.6,   93.3,   -0.77,    0.13,    0.0,    0.2
00:02:50,  970.8,   17.6,   93.2,   -0.76,   -0.01,    0.0,    0.2
00:02:55,  970.8,   17.6,   93.1,   -0.81,   -0.14,    0.0,    0.2
00:03:00,  970.8,   17.5,   93.1,   -0.94,   -0.28,    0.0,    0.2
00:03:05,  970.8,   17.6,   93.1,   -0.84,   -0.32,    0.0,    0.2
00:03:10,  970.8,   17.6,   93.0,   -0.72,   -0.28,    0.0,    0.2
00:03:15,  970.8,   17.6,   93.0,   -0.78,   -0.13,    0.0,    0.2
00:03:20,  970.8,   17.6,   93.0,   -0.77,    0.03,    0.0,    0.2
00:03:25,  970.8,   17.6,   92.9,   -0.82,    0.19,    0.0,    0.2
00:03:30,  970.8,   17.5,   93.0,   -0.81,   -0.17,    0.0,    0.2
00:03:35,  970.8,   17.6,   93.0,   -0.94,   -0.16,    0.0,    0.2
00:03:40,  970.8,   17.6,   93.0,   -1.31,   -0.44,    0.0,    0.2
00:03:45,  970.8,   17.6,   93.1,   -0.89,   -0.52,    0.0,    0.2
00:03:50,  970.8,   17.6,   93.1,   -1.35,    0.71,    0.0,    0.2
00:03:55,  970.8,   17.6,   93.1,   -1.78,    0.36,    0.0,    0.2
00:04:00,  970.8,   17.6,   93.1,   -1.34,   -0.45,    0.0,    0.2
00:04:05,  970.8,   17.6,   93.2,   -1.99,   -0.41,    0.0,    0.2
00:04:10,  970.7,   17.6,   93.3,   -0.53,   -1.14,    0.0,    0.2
00:04:15,  970.8,   17.6,   93.3,   -0.80,   -0.53,    0.0,    0.2
00:04:20,  970.7,   17.6,   93.3,   -0.18,   -0.87,    0.0,    0.2
00:04:25,  970.7,   17.6,   93.3,   -0.04,   -0.47,    0.0,    0.2
00:04:30,  970.8,   17.6,   93.3,   -0.76,   -0.05,    0.0,    0.2
00:04:35,  970.7,   17.6,   93.2,   -0.46,    0.62,    0.0,    0.2
00:04:40,  970.8,   17.6,   93.2,   -0.93,    0.28,    0.0,    0.2
00:04:45,  970.8,   17.7,   93.1,   -0.89,    0.40,    0.0,    0.2
00:04:50,  970.7,   17.7,   93.0,   -0.95,    0.27,    0.0,    0.2
00:04:55,  970.8,   17.7,   93.0,   -0.66,    0.70,    0.0,    0.2
00:05:00,  970.7,   17.6,   92.9,   -0.91,    0.44,    0.0,    0.4
00:05:05,  970.7,   17.7,   92.8,   -0.82,   -0.48,    0.0,    0.2
00:05:10,  970.8,   17.7,   92.8,   -0.69,   -0.41,    0.0,    0.2
00:05:15,  970.7,   17.6,   92.8,   -0.96,    0.00,    0.0,    0.2
00:05:20,  970.7,   17.7,   92.7,   -1.20,   -0.32,    0.0,    0.2
00:05:25,  970.8,   17.7,   92.7,   -1.19,   -0.94,    0.0,    0.2
00:05:30,  970.7,   17.6,   92.7,   -1.16,   -0.71,    0.0,    0.2
00:05:35,  970.7,   17.7,   92.7,   -1.24,   -0.10,    0.0,    0.2
00:05:40,  970.7,   17.7,   92.7,   -1.31,    0.69,    0.0,    0.2
00:05:45,  970.7,   17.7,   92.8,   -1.20,   -0.71,    0.0,    0.2
00:05:50,  970.8,   17.7,   92.8,   -1.53,   -0.41,    0.0,    0.2
00:05:55,  970.7,   17.6,   92.9,   -1.25,   -0.26,    0.0,    0.2
00:06:00,  970.6,   17.6,   92.9,   -1.26,   -0.10,    0.0,    0.2
00:06:05,  970.8,   17.6,   92.9,   -0.97,   -0.04,    0.0,    0.2
00:06:10,  970.6,   17.6,   93.0,   -1.09,   -0.23,    0.0,    0.2
00:06:15,  970.6,   17.6,   93.0,   -1.22,   -0.17,    0.0,    0.2
00:06:20,  970.7,   17.6,   93.1,   -1.04,   -0.69,    0.0,    0.2
00:06:25,  970.6,   17.7,   93.1,   -1.19,   -0.35,    0.0,    0.2
00:06:30,  970.7,   17.6,   93.1,   -1.78,   -0.33,    0.0,    0.2
00:06:35,  970.7,   17.7,   93.1,   -1.77,   -0.08,    0.0,    0.2
00:06:40,  970.6,   17.6,   93.1,   -1.84,    0.07,    0.0,    0.2
00:06:45,  970.7,   17.6,   93.1,   -1.48,   -0.02,    0.0,    0.2
00:06:50,  970.6,   17.6,   93.1,   -1.24,    0.31,    0.0,    0.2
00:06:55,  970.6,   17.6,   93.1,   -1.29,    0.30,    0.0,    0.2
00:07:00,  970.7,   17.6,   93.1,   -1.25,    0.45,    0.0,    0.2
00:07:05,  970.6,   17.6,   93.1,   -0.93,    0.23,    0.0,    0.2
00:07:10,  970.6,   17.6,   93.1,   -1.56,   -0.13,    0.0,    0.2
00:07:15,  970.7,   17.6,   93.1,   -1.51,   -0.21,    0.0,    0.2
00:07:20,  970.6,   17.6,   93.2,   -1.48,   -0.30,    0.0,    0.2
00:07:25,  970.6,   17.6,   93.2,   -1.44,   -0.38,    0.0,    0.2
00:07:30,  970.7,   17.6,   93.2,   -1.51,   -0.02,    0.0,    0.2
00:07:35,  970.6,   17.6,   93.2,   -1.87,   -0.12,    0.0,    0.2
00:07:40,  970.7,   17.6,   93.2,   -2.11,    0.26,    0.0,    0.2
00:07:45,  970.6,   17.6,   93.2,   -1.45,    0.33,    0.0,    0.2
00:07:50,  970.6,   17.6,   93.2,   -1.53,   -0.21,    0.0,    0.2
00:07:55,  970.7,   17.6,   93.3,   -1.49,    0.09,    0.0,    0.2
00:08:00,  970.6,   17.6,   93.2,   -1.52,    0.19,    0.0,    0.2
00:08:05,  970.6,   17.6,   93.2,   -1.36,    0.08,    0.0,    0.2
00:08:10,  970.7,   17.5,   93.2,   -1.54,   -0.32,    0.0,    0.2
00:08:15,  970.6,   17.6,   93.2,   -1.55,   -0.07,    0.0,    0.2
00:08:20,  970.6,   17.6,   93.3,   -1.24,    0.25,    0.0,    0.0
00:08:25,  970.6,   17.5,   93.3,   -1.77,   -0.03,    0.0,    0.0
00:08:30,  970.6,   17.5,   93.4,   -1.40,   -0.26,    0.0,    0.0
00:08:35,  970.6,   17.6,   93.4,   -1.08,   -0.63,    0.0,   -0.2
00:08:40,  970.6,   17.6,   93.4,   -1.15,   -0.44,    0.0,   -0.2
00:08:45,  970.6,   17.6,   93.4,   -1.24,   -0.47,    0.0,   -0.2
00:08:50,  970.7,   17.6,   93.4,   -1.26,    0.10,    0.0,   -0.2
00:08:55,  970.6,   17.6,   93.5,   -1.23,    0.08,    0.0,   -0.2
00:09:00,  970.6,   17.5,   93.4,   -1.58,   -0.19,    0.0,   -0.2
00:09:05,  970.6,   17.6,   93.4,   -1.51,    0.18,    0.0,   -0.2
00:09:10,  970.5,   17.6,   93.4,   -1.73,    0.51,    0.0,   -0.2
00:09:15,  970.6,   17.6,   93.3,   -1.76,    0.29,    0.0,   -0.2
00:09:20,  970.6,   17.6,   93.3,   -1.38,    0.11,    0.0,   -0.2
00:09:25,  970.5,   17.6,   93.3,   -1.98,    0.21,    0.0,   -0.2
00:09:30,  970.6,   17.6,   93.3,   -1.93,    0.32,    0.0,   -0.2
00:09:35,  970.6,   17.6,   93.3,   -1.86,    0.72,    0.0,   -0.2
00:09:40,  970.6,   17.6,   93.2,   -1.52,    1.02,    0.0,   -0.2
00:09:45,  970.6,   17.6,   93.2,   -1.83,    0.82,    0.0,   -0.2
00:09:50,  970.5,   17.6,   93.2,   -1.81,    0.87,    0.0,   -0.2
00:09:55,  970.6,   17.6,   93.2,   -1.98,    0.12,    0.0,   -0.2
00:10:00,  970.6,   17.6,   93.2,   -1.47,   -0.20,    0.0,   -0.2
00:10:05,  970.5,   17.6,   93.2,   -1.17,    0.53,    0.0,   -0.2
00:10:10,  970.6,   17.6,   93.1,   -0.96,    0.16,    0.0,   -0.2
00:10:15,  970.6,   17.6,   93.1,   -1.01,   -0.04,    0.0,   -0.2
00:10:20,  970.5,   17.7,   93.1,   -0.95,   -0.19,    0.0,   -0.2
00:10:25,  970.6,   17.7,   93.0,   -0.91,    0.15,    0.0,   -0.2
00:10:30,  970.6,   17.7,   93.0,   -1.46,    0.27,    0.0,   -0.2
00:10:35,  970.5,   17.6,   93.0,   -1.76,   -0.11,    0.0,   -0.2
00:10:40,  970.6,   17.6,   92.9,   -2.08,    0.16,    0.0,   -0.2
00:10:45,  970.5,   17.7,   92.9,   -2.31,   -0.04,    0.0,   -0.2
00:10:50,  970.5,   17.7,   92.8,   -2.16,    0.13,    0.0,   -0.2
00:10:55,  970.6,   17.7,   92.8,   -2.14,    0.43,    0.0,   -0.2
00:11:00,  970.5,   17.7,   92.8,   -1.81,    0.37,    0.0,   -0.2
00:11:05,  970.5,   17.7,   92.7,   -1.97,   -0.37,    0.0,   -0.2
00:11:10,  970.6,   17.7,   92.6,   -1.50,   -0.28,    0.0,   -0.2
00:11:15,  970.5,   17.7,   92.5,   -1.23,   -0.20,    0.0,   -0.2
00:11:20,  970.6,   17.7,   92.5,   -1.96,   -0.16,    0.0,   -0.2
00:11:25,  970.5,   17.7,   92.4,   -2.02,   -0.28,    0.0,    0.0
00:11:30,  970.5,   17.7,   92.4,   -1.18,   -0.44,    0.0,   -0.2
00:11:35,  970.5,   17.8,   92.4,   -1.24,    0.13,    0.0,    0.0
00:11:40,  970.5,   17.8,   92.4,   -1.51,    0.19,    0.0,    0.0
00:11:45,  970.5,   17.8,   92.4,   -1.86,    0.11,    0.0,    0.0
00:11:50,  970.5,   17.7,   92.4,   -1.73,    0.54,    0.0,    0.0
00:11:55,  970.5,   17.8,   92.4,   -1.49,    0.34,    0.0,    0.0
00:12:00,  970.5,   17.8,   92.5,   -1.62,    0.78,    0.0,    0.0
00:12:05,  970.5,   17.8,   92.5,   -2.36,    0.81,    0.0,    0.0
00:12:10,  970.5,   17.7,   92.5,   -1.91,    0.48,    0.0,    0.0
00:12:15,  970.6,   17.7,   92.6,   -1.84,    0.11,    0.0,   -0.2
00:12:20,  970.5,   17.8,   92.6,   -1.77,   -0.14,    0.0,    0.0
00:12:25,  970.5,   17.7,   92.7,   -2.86,    0.90,    0.0,    0.0
00:12:30,  970.5,   17.8,   92.8,   -2.36,    0.74,    0.0,   -0.2
00:12:35,  970.4,   17.8,   92.9,   -1.68,    1.13,    0.0,    0.0
00:12:40,  970.5,   17.8,   92.9,   -1.70,    0.66,    0.0,   -0.2
00:12:45,  970.5,   17.8,   92.9,   -2.11,    0.72,    0.0,    0.0
00:12:50,  970.4,   17.8,   92.9,   -1.78,    0.80,    0.0,   -0.2
00:12:55,  970.5,   17.8,   92.9,   -1.60,    1.21,    0.0,   -0.2
00:13:00,  970.5,   17.8,   92.8,   -1.40,    0.54,    0.0,   -0.2
00:13:05,  970.4,   17.8,   92.7,   -1.40,    0.35,    0.0,   -0.2
00:13:10,  970.5,   17.8,   92.7,   -1.70,    0.73,    0.0,   -0.2
00:13:15,  970.5,   17.8,   92.6,   -2.09,    0.42,    0.0,   -0.2
00:13:20,  970.4,   17.8,   92.6,   -1.48,   -0.37,    0.0,   -0.2
00:13:25,  970.5,   17.8,   92.6,   -1.78,    0.32,    0.0,   -0.2
00:13:30,  970.4,   17.7,   92.6,   -1.29,    0.68,    0.0,   -0.2
00:13:35,  970.5,   17.8,   92.6,   -1.32,   -0.02,    0.0,   -0.2
00:13:40,  970.5,   17.8,   92.6,   -0.92,   -0.23,    0.0,   -0.2
00:13:45,  970.4,   17.8,   92.5,   -0.96,   -0.76,    0.0,   -0.2
00:13:50,  970.5,   17.8,   92.5,   -2.13,   -0.30,    0.0,   -0.2
00:13:55,  970.5,   17.8,   92.5,   -1.46,   -0.30,    0.0,   -0.2
00:14:00,  970.4,   17.8,   92.6,   -1.44,   -0.29,    0.0,   -0.2
00:14:05,  970.5,   17.8,   92.8,   -1.33,   -0.25,    0.0,   -0.2
00:14:10,  970.5,   17.8,   92.9,   -1.69,   -0.74,    0.0,   -0.2
00:14:15,  970.5,   17.8,   92.9,   -1.45,   -0.30,    0.0,   -0.2
00:14:20,  970.5,   17.8,   92.9,   -1.57,    0.00,    0.0,   -0.2
00:14:25,  970.5,   17.8,   92.8,   -1.51,   -0.07,    0.0,   -0.2
00:14:30,  970.5,   17.8,   92.8,   -1.48,   -0.31,    0.0,   -0.2
00:14:35,  970.5,   17.8,   92.7,   -1.25,   -0.02,    0.0,   -0.2
00:14:40,  970.5,   17.8,   92.7,   -1.21,    0.20,    0.0,   -0.2
00:14:45,  970.5,   17.8,   92.6,   -1.19,    0.46,    0.0,   -0.2
00:14:50,  970.5,   17.8,   92.5,   -1.45,    0.26,    0.0,   -0.2
00:14:55,  970.5,   17.8,   92.5,   -1.47,    0.50,    0.0,   -0.2
00:15:00,  970.5,   17.8,   92.5,   -1.45,    0.26,    0.0,   -0.2
00:15:05,  970.5,   17.8,   92.5,   -1.13,    0.07,    0.0,   -0.2
00:15:10,  970.5,   17.8,   92.5,   -1.05,    0.26,    0.0,   -0.2
00:15:15,  970.5,   17.8,   92.4,   -0.94,   -0.04,    0.0,   -0.2
00:15:20,  970.5,   17.8,   92.2,   -1.16,    0.52,    0.0,   -0.2
00:15:25,  970.5,   17.8,   92.0,   -1.57,    0.79,    0.0,   -0.2
00:15:30,  970.5,   17.8,   91.9,   -1.84,    0.34,    0.0,   -0.2
00:15:35,  970.5,   17.8,   91.9,   -2.08,    1.25,    0.0,   -0.2
00:15:40,  970.5,   17.8,   91.9,   -1.62,    1.35,    0.0,   -0.2
00:15:45,  970.5,   17.8,   91.9,   -1.80,    1.16,    0.0,   -0.2
00:15:50,  970.5,   17.8,   91.8,   -1.83,    0.23,    0.0,   -0.2
00:15:55,  970.6,   17.8,   91.8,   -1.50,    1.13,    0.0,   -0.2
00:16:00,  970.5,   17.8,   91.8,   -1.42,    1.18,    0.0,   -0.2
00:16:05,  970.5,   17.8,   91.8,   -1.23,   -0.06,    0.0,   -0.2
00:16:10,  970.5,   17.8,   91.9,   -0.89,   -0.41,    0.0,   -0.2
00:16:15,  970.5,   17.8,   92.0,   -0.86,   -0.38,    0.0,   -0.2
00:16:20,  970.5,   17.7,   92.1,   -0.94,   -0.30,    0.0,   -0.2
00:16:25,  970.5,   17.8,   92.1,   -1.31,   -0.25,    0.0,   -0.2
00:16:30,  970.5,   17.8,   92.2,   -1.84,   -0.25,    0.0,   -0.2
00:16:35,  970.5,   17.7,   92.2,   -1.52,   -0.31,    0.0,   -0.2
00:16:40,  970.5,   17.8,   92.3,   -1.18,   -0.46,    0.0,   -0.2
00:16:45,  970.5,   17.8,   92.3,   -1.36,   -0.62,    0.0,    0.0
00:16:50,  970.6,   17.8,   92.3,   -1.18,   -0.90,    0.0,    0.0
00:16:55,  970.5,   17.8,   92.3,   -0.95,   -0.08,    0.0,    0.0
00:17:00,  970.5,   17.8,   92.3,   -1.27,    0.05,    0.0,    0.2
00:17:05,  970.6,   17.8,   92.3,   -0.96,   -0.11,    0.0,    0.0
00:17:10,  970.5,   17.8,   92.3,   -0.91,   -0.48,    0.0,    0.0
00:17:15,  970.5,   17.8,   92.3,   -0.76,    0.04,    0.0,    0.0
00:17:20,  970.5,   17.8,   92.2,   -0.94,    0.05,    0.0,    0.0
00:17:25,  970.5,   17.7,   92.2,   -0.77,    0.15,    0.0,    0.0
00:17:30,  970.5,   17.8,   92.2,   -0.48,   -0.01,    0.0,   -0.2
00:17:35,  970.5,   17.8,   92.2,   -0.78,   -0.21,    0.0,    0.0
00:17:40,  970.5,   17.8,   92.2,   -0.49,   -0.02,    0.0,    0.0
00:17:45,  970.6,   17.8,   92.1,   -0.48,    0.04,    0.0,   -0.2
00:17:50,  970.5,   17.8,   92.1,   -0.47,   -0.10,    0.0,    0.0
00:17:55,  970.5,   17.7,   92.1,   -0.48,    0.10,    0.0,    0.0
00:18:00,  970.6,   17.8,   92.1,   -0.49,   -0.01,    0.0,    0.0
00:18:05,  970.5,   17.8,   92.1,   -0.46,    0.08,    0.0,    0.0
00:18:10,  970.5,   17.7,   92.1,   -0.48,    0.24,    0.0,   -0.2
00:18:15,  970.5,   17.8,   92.1,   -0.47,    0.12,    0.0,    0.0
00:18:20,  970.5,   17.9,   92.1,   -0.44,    0.16,    0.0,   -0.2
00:18:25,  970.5,   17.8,   92.1,   -0.47,   -0.14,    0.0,    0.0
00:18:30,  970.5,   17.8,   92.1,   -0.87,   -0.07,    0.0,    0.0
00:18:35,  970.5,   17.8,   92.0,   -0.55,    0.10,    0.0,    0.0
00:18:40,  970.6,   17.8,   92.0,   -0.83,    0.16,    0.0,    0.0
00:18:45,  970.5,   17.8,   91.9,   -0.49,    0.08,    0.0,   -0.2
00:18:50,  970.5,   17.8,   91.9,   -0.71,   -0.33,    0.0,    0.0
00:18:55,  970.5,   17.8,   91.8,   -0.76,   -0.16,    0.0,   -0.2
00:19:00,  970.5,   17.8,   91.8,   -0.65,   -0.57,    0.0,    0.0
00:19:05,  970.5,   17.8,   91.7,   -0.82,   -0.50,    0.0,    0.0
00:19:10,  970.6,   17.8,   91.8,   -0.95,   -0.45,    0.0,    0.0
00:19:15,  970.5,   17.8,   91.8,   -0.66,   -0.46,    0.0,   -0.2
00:19:20,  970.5,   17.8,   91.8,   -0.63,   -0.54,    0.0,    0.0
00:19:25,  970.5,   17.8,   91.8,   -0.77,   -0.40,    0.0,    0.0
00:19:30,  970.5,   17.8,   91.7,   -0.45,    0.09,    0.0,    0.2
00:19:35,  970.6,   17.8,   91.7,   -0.46,    0.17,    0.0,    0.0
00:19:40,  970.5,   17.8,   91.8,   -0.49,   -0.03,    0.0,    0.2
00:19:45,  970.5,   17.8,   91.8,   -0.46,    0.12,    0.0,    0.2
00:19:50,  970.6,   17.8,   91.9,   -0.46,   -0.08,    0.0,    0.2
00:19:55,  970.5,   17.8,   91.9,   -0.94,   -0.13,    0.0,    0.2
00:20:00,  970.5,   17.8,   91.9,   -1.24,    0.23,    0.0,    0.2
00:20:05,  970.6,   17.8,   91.9,   -1.27,    0.16,    0.0,    0.2
00:20:10,  970.5,   17.8,   92.0,   -0.94,    0.12,    0.0,    0.2
00:20:15,  970.6,   17.8,   92.0,   -0.77,   -0.23,    0.0,    0.2
00:20:20,  970.5,   17.8,   92.1,   -0.77,   -0.11,    0.0,    0.2
00:20:25,  970.5,   17.8,   92.1,   -0.77,   -0.16,    0.0,    0.2
00:20:30,  970.6,   17.8,   92.1,   -0.92,    0.36,    0.0,    0.2
00:20:35,  970.5,   17.8,   92.1,   -0.98,   -0.06,    0.0,    0.2
00:20:40,  970.5,   17.8,   92.2,   -0.96,   -0.02,    0.0,    0.2
00:20:45,  970.6,   17.8,   92.3,   -0.94,   -0.01,    0.0,    0.2
00:20:50,  970.5,   17.8,   92.3,   -1.34,   -0.02,    0.0,    0.2
00:20:55,  970.5,   17.8,   92.4,   -0.95,   -0.08,    0.0,    0.2
00:21:00,  970.5,   17.8,   92.4,   -1.47,    0.06,    0.0,    0.2
00:21:05,  970.5,   17.8,   92.5,   -1.49,    0.16,    0.0,    0.2
00:21:10,  970.5,   17.8,   92.5,   -1.49,    0.12,    0.0,    0.2
00:21:15,  970.5,   17.8,   92.5,   -1.51,    0.97,    0.0,    0.2
00:21:20,  970.5,   17.8,   92.6,   -1.97,    1.77,    0.0,    0.2
00:21:25,  970.5,   17.8,   92.6,   -2.39,    0.44,    0.0,    0.2
00:21:30,  970.5,   17.8,   92.5,   -1.96,    0.08,    0.0,    0.2
00:21:35,  970.5,   17.8,   92.5,   -2.08,    0.71,    0.0,    0.2
00:21:40,  970.5,   17.8,   92.5,   -2.05,    0.75,    0.0,    0.2
00:21:45,  970.4,   17.8,   92.5,   -1.66,    1.11,    0.0,    0.2
00:21:50,  970.5,   17.8,   92.5,   -0.37,    0.89,    0.0,    0.0
00:21:55,  970.5,   17.8,   92.5,   -1.00,   -0.04,    0.0,    0.0
00:22:00,  970.4,   17.8,   92.4,   -1.15,   -0.50,    0.0,    0.0
00:22:05,  970.5,   17.8,   92.4,   -0.69,   -0.37,    0.0,    0.0
00:22:10,  970.5,   17.8,   92.4,   -0.49,   -0.34,    0.0,    0.0
00:22:15,  970.4,   17.8,   92.5,   -0.63,   -0.48,    0.0,    0.2
00:22:20,  970.5,   17.8,   92.5,   -0.66,   -0.50,    0.0,    0.2
00:22:25,  970.4,   17.8,   92.5,   -0.62,   -0.47,    0.0,    0.2
00:22:30,  970.4,   17.8,   92.5,   -0.37,   -0.46,    0.0,    0.2
00:22:35,  970.5,   17.8,   92.5,   -0.41,   -0.69,    0.0,    0.2
00:22:40,  970.4,   17.8,   92.5,   -0.75,   -0.59,    0.0,    0.2
00:22:45,  970.5,   17.8,   92.4,   -0.78,   -1.01,    0.0,    0.2
00:22:50,  970.5,   17.8,   92.4,   -0.46,   -0.64,    0.0,    0.2
00:22:55,  970.4,   17.9,   92.3,   -0.48,   -0.60,    0.0,    0.2
00:23:00,  970.5,   17.9,   92.2,   -0.46,   -0.66,    0.0,    0.2
00:23:05,  970.5,   17.8,   92.1,   -0.57,   -0.51,    0.0,    0.2
00:23:10,  970.4,   17.8,   92.1,   -0.63,   -0.45,    0.0,    0.2
00:23:15,  970.5,   17.8,   92.1,   -0.72,   -0.65,    0.0,    0.2
00:23:20,  970.4,   17.8,   92.1,   -0.87,   -0.38,    0.0,    0.2
00:23:25,  970.4,   17.9,   92.1,   -0.91,   -0.34,    0.0,    0.2
00:23:30,  970.5,   17.9,   92.1,   -0.89,   -0.30,    0.0,    0.2
00:23:35,  970.4,   17.8,   92.1,   -1.02,   -0.17,    0.0,    0.2
00:23:40,  970.4,   17.8,   92.1,   -0.96,   -0.13,    0.0,    0.2
00:23:45,  970.5,   17.9,   92.1,   -0.99,    0.23,    0.0,    0.0
00:23:50,  970.4,   17.9,   92.1,   -0.81,    0.30,    0.0,    0.2
00:23:55,  970.5,   17.8,   92.2,   -0.76,   -0.41,    0.0,    0.2
00:24:00,  970.4,   17.8,   92.2,   -0.77,    0.13,    0.0,    0.0
00:24:05,  970.4,   17.9,   92.1,   -0.00,    0.80,    0.0,    0.2
00:24:10,  970.5,   17.9,   92.1,   -0.31,    0.44,    0.0,    0.0
00:24:15,  970.4,   17.9,   92.2,   -0.42,    0.25,    0.0,    0.0
00:24:20,  970.4,   17.9,   92.2,   -0.68,    0.38,    0.0,    0.0
00:24:25,  970.5,   17.9,   92.2,   -0.04,    0.53,    0.0,    0.0
00:24:30,  970.4,   17.8,   92.1,    0.11,   -0.30,    0.0,    0.0
00:24:35,  970.4,   17.8,   92.1,   -0.14,   -0.30,    0.0,    0.0
00:24:40,  970.5,   17.8,   92.1,   -0.39,   -0.24,    0.0,    0.0
00:24:45,  970.4,   17.8,   92.1,   -0.40,   -0.28,    0.0,   -0.2
00:24:50,  970.5,   17.9,   92.1,   -0.42,   -0.29,    0.0,   -0.2
00:24:55,  970.4,   17.8,   92.1,   -0.47,   -0.27,    0.0,   -0.2
00:25:00,  970.4,   17.9,   92.0,   -0.38,   -0.29,    0.0,   -0.2
00:25:05,  970.5,   17.8,   92.0,   -0.34,   -0.34,    0.0,   -0.2
00:25:10,  970.4,   17.9,   91.9,   -0.59,   -0.50,    0.0,   -0.2
00:25:15,  970.4,   17.9,   91.9,   -0.75,   -0.66,    0.0,   -0.2
00:25:20,  970.5,   17.9,   91.9,   -0.77,   -0.24,    0.0,    0.0
00:25:25,  970.4,   17.9,   91.8,   -0.77,   -0.23,    0.0,    0.0
00:25:30,  970.4,   17.9,   91.7,   -0.75,   -0.25,    0.0,    0.2
00:25:35,  970.4,   17.9,   91.7,   -0.59,   -0.52,    0.0,    0.0
00:25:40,  970.3,   17.9,   91.7,   -0.68,   -0.40,    0.0,    0.2
00:25:45,  970.5,   17.9,   91.7,   -0.46,   -0.16,    0.0,    0.2
00:25:50,  970.4,   17.9,   91.7,   -0.48,    0.08,    0.0,    0.2
00:25:55,  970.4,   17.9,   91.8,   -0.42,   -0.25,    0.0,    0.2
00:26:00,  970.5,   17.9,   91.8,   -0.79,    0.00,    0.0,    0.0
00:26:05,  970.4,   17.9,   91.8,   -0.94,    0.06,    0.0,    0.0
00:26:10,  970.4,   17.9,   91.9,   -0.76,   -0.22,    0.0,    0.0
00:26:15,  970.5,   17.9,   92.0,   -0.90,   -0.30,    0.0,    0.0
00:26:20,  970.4,   17.9,   92.1,   -0.92,   -0.27,    0.0,    0.0
00:26:25,  970.4,   17.9,   92.2,   -0.91,   -0.24,    0.0,    0.0
00:26:30,  970.4,   17.9,   92.4,   -0.77,   -0.20,    0.0,   -0.2
00:26:35,  970.3,   17.9,   92.5,   -0.75,   -0.15,    0.0,    0.0
00:26:40,  970.5,   17.9,   92.5,   -0.72,   -0.27,    0.0,    0.0
00:26:45,  970.4,   17.9,   92.5,   -0.79,   -0.36,    0.0,    0.0
00:26:50,  970.4,   17.9,   92.6,   -0.79,   -0.34,    0.0,   -0.2
00:26:55,  970.5,   17.9,   92.6,   -0.69,   -0.42,    0.0,   -0.2
00:27:00,  970.4,   17.9,   92.6,   -0.64,   -0.45,    0.0,    0.0
00:27:05,  970.4,   17.9,   92.6,   -0.64,   -0.44,    0.0,   -0.2
00:27:10,  970.5,   17.9,   92.6,   -0.40,   -0.28,    0.0,    0.0
00:27:15,  970.3,   17.9,   92.6,   -0.40,   -0.30,    0.0,   -0.2
00:27:20,  970.4,   17.9,   92.5,   -0.39,   -0.27,    0.0,   -0.2
00:27:25,  970.4,   17.9,   92.5,   -0.09,   -0.30,    0.0,   -0.2
00:27:30,  970.3,   17.9,   92.5,   -0.15,   -0.29,    0.0,   -0.2
00:27:35,  970.4,   17.9,   92.4,   -0.27,   -0.38,    0.0,   -0.2
00:27:40,  970.4,   17.9,   92.4,   -0.39,   -0.30,    0.0,   -0.2
00:27:45,  970.3,   17.9,   92.3,   -0.08,   -0.53,    0.0,   -0.2
00:27:50,  970.5,   17.9,   92.3,   -0.46,   -0.01,    0.0,   -0.2
00:27:55,  970.3,   17.9,   92.3,   -0.17,   -0.46,    0.0,   -0.2
00:28:00,  970.4,   17.9,   92.3,   -0.19,   -0.24,    0.0,   -0.2
00:28:05,  970.4,   17.9,   92.3,   -0.24,   -0.21,    0.0,   -0.2
00:28:10,  970.3,   17.9,   92.2,   -0.27,    0.23,    0.0,   -0.2
00:28:15,  970.4,   17.9,   92.2,   -0.31,   -0.04,    0.0,   -0.2
00:28:20,  970.4,   17.9,   92.2,   -0.27,   -0.14,    0.0,   -0.2
00:28:25,  970.3,   17.9,   92.3,   -0.31,   -0.04,    0.0,   -0.2
00:28:30,  970.4,   17.9,   92.2,   -0.30,   -0.04,    0.0,   -0.2
00:28:35,  970.4,   17.9,   92.2,   -0.48,   -0.07,    0.0,   -0.2
00:28:40,  970.3,   17.9,   92.1,   -0.44,   -0.11,    0.0,   -0.2
00:28:45,  970.5,   17.9,   92.1,   -0.46,   -0.16,    0.0,   -0.2
00:28:50,  970.3,   17.9,   92.1,   -0.14,   -0.28,    0.0,   -0.2
00:28:55,  970.4,   17.9,   92.1,   -0.12,   -0.29,    0.0,   -0.2
00:29:00,  970.4,   17.9,   92.1,   -0.11,   -0.36,    0.0,   -0.2
00:29:05,  970.3,   17.9,   92.1,   -0.03,   -0.04,    0.0,   -0.2
00:29:10,  970.4,   17.9,   92.1,   -0.06,   -0.05,    0.0,   -0.2
00:29:15,  970.4,   17.9,   92.1,   -0.28,   -0.15,    0.0,   -0.2
00:29:20,  970.3,   17.9,   92.2,   -0.33,   -0.14,    0.0,   -0.2
00:29:25,  970.4,   17.9,   92.4,   -0.31,   -0.06,    0.0,   -0.2
00:29:30,  970.4,   17.9,   92.4,   -0.03,    0.01,    0.0,   -0.2
00:29:35,  970.3,   17.9,   92.4,   -0.03,    0.03,    0.0,   -0.2
00:29:40,  970.4,   18.0,   92.3,   -0.00,    0.02,    0.0,   -0.2
00:29:45,  970.3,   18.0,   92.1,    0.01,    0.05,    0.0,   -0.2
00:29:50,  970.4,   17.9,   91.9,    0.00,    0.05,    0.0,   -0.2
00:29:55,  970.4,   18.0,   91.8,   -0.01,    0.04,    0.0,   -0.2