2012/11/09, +9, 136.10,  34.85, 385
00:00:00,  971.7,   10.7,   70.4,    1.09,    1.00,    0.0,   -4.0
00:00:05,  971.7,   10.7,   70.4,    1.39,    0.53,    0.0,   -4.0
00:00:10,  971.6,   10.7,   70.4,    1.32,    0.28,    0.0,   -4.0
00:00:15,  971.7,   10.7,   70.3,    1.10,   -0.45,    0.0,   -4.0
00:00:20,  971.7,   10.6,   70.4,    1.30,   -0.14,    0.0,   -4.0
00:00:25,  971.7,   10.6,   70.4,    2.40,   -0.39,    0.0,   -4.0
00:00:30,  971.7,   10.6,   70.4,    2.13,    0.28,    0.0,   -4.0
00:00:35,  971.7,   10.7,   70.5,    1.59,   -0.81,    0.0,   -4.0
00:00:40,  971.7,   10.6,   70.4,    1.70,    0.42,    0.0,   -4.0
00:00:45,  971.7,   10.6,   70.4,    1.05,   -1.03,    0.0,   -4.0
00:00:50,  971.7,   10.6,   70.5,    1.02,   -0.59,    0.0,   -4.0
00:00:55,  971.7,   10.6,   70.5,    0.44,   -0.61,    0.0,   -4.0
00:01:00,  971.7,   10.6,   70.5,    0.37,   -0.68,    0.0,   -4.0
00:01:05,  971.7,   10.6,   70.5,    0.44,   -0.38,    0.0,   -4.0
00:01:10,  971.7,   10.6,   70.6,    0.34,   -0.29,    0.0,   -4.0
00:01:15,  971.7,   10.6,   70.9,    0.94,    0.14,    0.0,   -4.0
00:01:20,  971.7,   10.6,   71.0,    1.24,   -0.31,    0.0,   -4.0
00:01:25,  971.7,   10.6,   71.1,    1.23,   -0.83,    0.0,   -4.0
00:01:30,  971.8,   10.6,   71.1,    0.80,   -0.06,    0.0,   -4.0
00:01:35,  971.7,   10.6,   71.2,    0.80,    0.37,    0.0,   -4.0
00:01:40,  971.7,   10.6,   71.3,    1.32,    1.21,    0.0,   -4.0
00:01:45,  971.7,   10.6,   71.3,    1.96,   -0.15,    0.0,   -4.0
00:01:50,  971.7,   10.5,   71.4,    0.90,    1.23,    0.0,   -4.0
00:01:55,  971.7,   10.5,   71.5,    0.64,    0.66,    0.0,   -4.0
00:02:00,  971.7,   10.5,   71.5,    1.79,    0.12,    0.0,   -4.0
00:02:05,  971.7,   10.5,   71.6,    1.79,    0.44,    0.0,   -4.0
00:02:10,  971.7,   10.5,   71.6,    1.67,    0.66,    0.0,   -4.0
00:02:15,  971.7,   10.5,   71.7,    1.51,    0.01,    0.0,   -4.0
00:02:20,  971.7,   10.5,   71.7,    0.89,    0.60,    0.0,   -4.0
00:02:25,  971.6,   10.4,   71.6,    0.43,    0.14,    0.0,   -4.0
00:02:30,  971.7,   10.4,   71.7,    0.18,    0.41,    0.0,   -4.0
00:02:35,  971.7,   10.4,   71.6,    0.36,   -0.09,    0.0,   -4.0
00:02:40,  971.7,   10.4,   71.7,    0.74,   -0.09,    0.0,   -4.0
00:02:45,  971.7,   10.4,   71.6,    0.67,   -0.53,    0.0,   -4.0
00:02:50,  971.7,   10.4,   71.6,    0.67,    0.35,    0.0,   -4.0
00:02:55,  971.7,   10.4,   71.6,    0.22,    0.39,    0.0,   -4.0
00:03:00,  971.7,   10.4,   71.5,    0.32,    0.16,    0.0,   -4.0
00:03:05,  971.7,   10.4,   71.5,    0.54,   -0.12,    0.0,   -4.0
00:03:10,  971.7,   10.4,   71.5,    1.54,   -0.09,    0.0,   -4.0
00:03:15,  971.6,   10.4,   71.6,    1.89,    0.49,    0.0,   -4.0
00:03:20,  971.6,   10.4,   71.6,    1.70,   -0.38,    0.0,   -4.0
00:03:25,  971.7,   10.4,   71.7,    1.19,   -1.32,    0.0,   -4.0
00:03:30,  971.7,   10.4,   71.7,    0.55,   -1.44,    0.0,   -4.0
00:03:35,  971.7,   10.3,   71.8,    0.01,   -0.71,    0.0,   -4.0
00:03:40,  971.7,   10.3,   71.8,   -0.30,   -0.70,    0.0,   -4.0
00:03:45,  971.7,   10.3,   71.9,   -0.27,   -0.35,    0.0,   -4.0
00:03:50,  971.7,   10.3,   72.0,    0.36,    0.03,    0.0,   -4.0
00:03:55,  971.6,   10.3,   71.9,    0.34,    0.07,    0.0,   -4.0
00:04:00,  971.7,   10.3,   72.0,    1.76,    0.11,    0.0,   -4.0
00:04:05,  971.7,   10.3,   72.1,    1.42,   -0.36,    0.0,   -4.0
00:04:10,  971.6,   10.2,   72.1,    1.24,    0.08,    0.0,   -4.0
00:04:15,  971.7,   10.2,   72.1,    1.11,    0.58,    0.0,   -4.2
00:04:20,  971.7,   10.2,   72.1,    0.92,   -0.21,    0.0,   -4.2
00:04:25,  971.7,   10.2,   72.1,    0.29,   -0.37,    0.0,   -4.2
00:04:30,  971.7,   10.2,   72.1,    0.27,   -0.66,    0.0,   -4.2
00:04:35,  971.7,   10.2,   72.1,    0.54,   -0.10,    0.0,   -4.2
00:04:40,  971.7,   10.2,   72.1,    0.74,    0.18,    0.0,   -4.2
00:04:45,  971.7,   10.2,   72.1,    0.91,   -0.26,    0.0,   -4.2
00:04:50,  971.7,   10.2,   72.1,    1.41,   -0.26,    0.0,   -4.2
00:04:55,  971.7,   10.2,   72.2,    1.27,   -0.45,    0.0,   -4.2
00:05:00,  971.7,   10.2,   72.2,    1.16,    0.30,    0.0,   -4.2
00:05:05,  971.6,   10.2,   72.3,    1.55,    0.01,    0.0,   -4.2
00:05:10,  971.6,   10.2,   72.3,    1.35,    0.09,    0.0,   -4.2
00:05:15,  971.7,   10.2,   72.3,    2.37,    0.31,    0.0,   -4.2
00:05:20,  971.7,   10.1,   72.4,    1.37,    0.01,    0.0,   -4.2
00:05:25,  971.6,   10.1,   72.4,    1.95,    0.37,    0.0,   -4.2
00:05:30,  971.6,   10.1,   72.5,    1.07,    0.52,    0.0,   -4.2
00:05:35,  971.7,   10.1,   72.5,    1.50,   -0.38,    0.0,   -4.2
00:05:40,  971.7,   10.1,   72.5,    1.43,   -0.36,    0.0,   -4.2
00:05:45,  971.7,   10.1,   72.5,    1.43,   -0.41,    0.0,   -4.4
00:05:50,  971.7,   10.1,   72.6,    0.98,   -0.72,    0.0,   -4.4
00:05:55,  971.7,   10.1,   72.7,    0.89,   -0.21,    0.0,   -4.4
00:06:00,  971.7,   10.1,   72.7,    0.85,   -0.42,    0.0,   -4.4
00:06:05,  971.7,   10.1,   72.7,    0.46,   -0.45,    0.0,   -4.4
00:06:10,  971.6,   10.1,   72.7,    0.38,   -0.62,    0.0,   -4.4
00:06:15,  971.6,   10.1,   72.8,    0.54,   -0.55,    0.0,   -4.4
00:06:20,  971.7,   10.1,   72.8,    0.20,   -0.50,    0.0,   -4.4
00:06:25,  971.6,   10.1,   72.7,    1.00,   -0.16,    0.0,   -4.4
00:06:30,  971.7,   10.0,   72.9,    1.44,   -0.32,    0.0,   -4.4
00:06:35,  971.7,   10.0,   72.9,    1.41,   -0.41,    0.0,   -4.4
00:06:40,  971.7,   10.0,   72.9,    0.90,   -0.52,    0.0,   -4.0
00:06:45,  971.7,   10.0,   73.0,    1.15,   -0.49,    0.0,   -4.0
00:06:50,  971.7,   10.0,   73.0,    0.91,   -0.11,    0.0,   -4.0
00:06:55,  971.7,   10.0,   73.0,    1.46,   -0.27,    0.0,   -4.0
00:07:00,  971.7,   10.0,   73.1,    1.44,   -0.59,    0.0,   -4.2
00:07:05,  971.6,   10.0,   73.1,    1.43,   -0.08,    0.0,   -4.4
00:07:10,  971.7,    9.9,   73.2,    1.34,   -0.75,    0.0,   -4.4
00:07:15,  971.7,    9.9,   73.3,    0.91,   -1.17,    0.0,   -4.4
00:07:20,  971.6,    9.9,   73.4,    1.84,   -0.07,    0.0,   -4.4
00:07:25,  971.7,    9.9,   73.5,    1.74,   -0.19,    0.0,   -4.4
00:07:30,  971.7,    9.9,   73.5,    1.32,   -0.33,    0.0,   -4.4
00:07:35,  971.7,    9.9,   73.5,    1.97,    0.16,    0.0,   -4.4
00:07:40,  971.7,    9.9,   73.7,    1.84,   -0.30,    0.0,   -4.4
00:07:45,  971.7,    9.9,   73.7,    1.68,   -0.59,    0.0,   -4.4
00:07:50,  971.7,    9.8,   73.7,    0.97,   -0.77,    0.0,   -4.4
00:07:55,  971.7,    9.8,   73.8,    1.00,   -0.73,    0.0,   -4.4
00:08:00,  971.7,    9.8,   73.9,    0.80,   -0.47,    0.0,   -4.4
00:08:05,  971.7,    9.8,   74.0,    0.86,   -0.37,    0.0,   -4.4
00:08:10,  971.7,    9.8,   74.0,    0.74,   -0.17,    0.0,   -4.4
00:08:15,  971.7,    9.8,   74.1,    0.67,   -0.37,    0.0,   -4.4
00:08:20,  971.7,    9.8,   74.1,    0.74,   -0.12,    0.0,   -4.2
00:08:25,  971.6,    9.8,   74.1,    0.23,    0.38,    0.0,   -4.4
00:08:30,  971.6,    9.8,   74.1,    0.04,    0.03,    0.0,   -4.2
00:08:35,  971.7,    9.8,   74.1,    0.00,   -0.00,    0.0,   -4.2
00:08:40,  971.6,    9.8,   74.2,    0.28,   -0.06,    0.0,   -4.2
00:08:45,  971.7,    9.8,   74.1,    0.68,    0.26,    0.0,   -4.2
00:08:50,  971.7,    9.8,   74.2,    1.77,    0.02,    0.0,   -4.2
00:08:55,  971.6,    9.8,   74.2,    1.86,    0.02,    0.0,   -4.2
00:09:00,  971.7,    9.8,   74.2,    2.92,   -0.53,    0.0,   -4.2
00:09:05,  971.6,    9.8,   74.3,    3.54,   -0.14,    0.0,   -4.2
00:09:10,  971.7,    9.8,   74.2,    2.60,   -0.65,    0.0,   -4.2
00:09:15,  971.7,    9.8,   74.4,    3.28,   -1.03,    0.0,   -4.0
00:09:20,  971.6,    9.8,   74.5,    1.90,    0.47,    0.0,   -4.0
00:09:25,  971.7,    9.7,   74.4,    2.13,    0.18,    0.0,   -4.0
00:09:30,  971.7,    9.7,   74.4,    2.07,    1.29,    0.0,   -4.0
00:09:35,  971.6,    9.7,   74.5,    2.07,    0.27,    0.0,   -4.0
00:09:40,  971.7,    9.7,   74.7,    1.29,   -0.37,    0.0,   -4.0
00:09:45,  971.6,    9.7,   74.7,    2.08,   -1.52,    0.0,   -4.0
00:09:50,  971.6,    9.7,   74.7,    1.42,    0.56,    0.0,   -4.0
00:09:55,  971.6,    9.7,   74.7,    1.35,    0.62,    0.0,   -4.2
00:10:00,  971.7,    9.7,   74.7,    1.07,    0.52,    0.0,   -4.2
00:10:05,  971.6,    9.7,   74.8,    1.64,    0.68,    0.0,   -4.2
00:10:10,  971.6,    9.7,   74.9,    0.40,    0.88,    0.0,   -4.2
00:10:15,  971.6,    9.7,   74.9,   -0.01,    0.82,    0.0,   -4.0
00:10:20,  971.6,    9.6,   74.9,    0.24,    0.39,    0.0,   -4.0
00:10:25,  971.6,    9.7,   75.0,    0.45,    0.09,    0.0,   -4.2
00:10:30,  971.6,    9.7,   75.0,    0.04,    0.27,    0.0,   -4.2
00:10:35,  971.7,    9.7,   75.0,    0.43,    0.11,    0.0,   -4.0
00:10:40,  971.7,    9.7,   75.0,    1.21,   -0.28,    0.0,   -4.0
00:10:45,  971.7,    9.7,   75.1,    2.16,    0.02,    0.0,   -4.0
00:10:50,  971.6,    9.7,   75.1,    2.32,   -0.95,    0.0,   -4.2
00:10:55,  971.7,    9.7,   75.1,    1.99,   -0.81,    0.0,   -4.2
00:11:00,  971.7,    9.7,   75.0,    1.99,   -0.81,    0.0,   -4.2
00:11:05,  971.7,    9.7,   75.1,    1.96,   -0.35,    0.0,   -4.0
00:11:10,  971.7,    9.6,   75.1,    1.73,    0.43,    0.0,   -4.0
00:11:15,  971.6,    9.6,   75.2,    2.00,    0.17,    0.0,   -4.0
00:11:20,  971.7,    9.6,   75.3,    1.53,    0.01,    0.0,   -4.2
00:11:25,  971.7,    9.6,   75.3,    1.02,    0.19,    0.0,   -4.0
00:11:30,  971.7,    9.6,   75.3,    0.71,   -0.29,    0.0,   -4.0
00:11:35,  971.7,    9.6,   75.3,    1.00,   -1.11,    0.0,   -4.0
00:11:40,  971.6,    9.6,   75.4,    0.51,   -0.79,    0.0,   -4.0
00:11:45,  971.7,    9.6,   75.3,    0.63,   -0.37,    0.0,   -4.0
00:11:50,  971.7,    9.6,   75.5,    0.39,   -0.66,    0.0,   -4.0
00:11:55,  971.7,    9.6,   75.4,    0.62,   -0.45,    0.0,   -4.0
00:12:00,  971.7,    9.6,   75.5,    1.22,    0.01,    0.0,   -4.0
00:12:05,  971.6,    9.6,   75.4,    1.54,    0.38,    0.0,   -4.0
00:12:10,  971.7,    9.6,   75.5,    1.41,    0.45,    0.0,   -4.2
00:12:15,  971.7,    9.6,   75.5,    1.04,    0.20,    0.0,   -4.2
00:12:20,  971.6,    9.6,   75.5,    1.12,   -0.56,    0.0,   -4.2
00:12:25,  971.7,    9.6,   75.5,    1.11,   -0.93,    0.0,   -4.2
00:12:30,  971.7,    9.6,   75.5,    1.03,   -0.69,    0.0,   -4.2
00:12:35,  971.7,    9.6,   75.5,    1.23,   -0.09,    0.0,   -4.2
00:12:40,  971.7,    9.6,   75.6,    0.90,   -0.32,    0.0,   -4.2
00:12:45,  971.7,    9.6,   75.6,    1.15,   -0.47,    0.0,   -4.0
00:12:50,  971.7,    9.6,   75.7,    2.49,   -0.57,    0.0,   -4.0
00:12:55,  971.7,    9.6,   75.8,    2.11,   -0.23,    0.0,   -4.2
00:13:00,  971.7,    9.5,   75.8,    1.82,   -0.82,    0.0,   -4.2
00:13:05,  971.7,    9.5,   75.8,    2.01,   -0.51,    0.0,   -4.2
00:13:10,  971.7,    9.5,   75.9,    0.79,   -0.46,    0.0,   -4.0
00:13:15,  971.7,    9.5,   76.0,    1.21,   -0.28,    0.0,   -4.0
00:13:20,  971.7,    9.5,   76.0,    1.57,   -1.48,    0.0,   -4.0
00:13:25,  971.7,    9.5,   76.0,    1.78,    0.02,    0.0,   -3.8
00:13:30,  971.7,    9.5,   76.0,    1.99,    0.02,    0.0,   -3.8
00:13:35,  971.7,    9.5,   76.0,    1.99,    0.02,    0.0,   -3.8
00:13:40,  971.7,    9.5,   76.1,    1.43,   -0.18,    0.0,   -3.8
00:13:45,  971.7,    9.5,   76.1,    1.49,   -0.91,    0.0,   -3.8
00:13:50,  971.7,    9.5,   76.1,    1.75,   -0.32,    0.0,   -3.8
00:13:55,  971.7,    9.5,   76.2,    1.38,   -0.35,    0.0,   -3.8
00:14:00,  971.7,    9.5,   76.2,    0.96,   -0.12,    0.0,   -3.8
00:14:05,  971.7,    9.5,   76.2,    1.14,   -0.95,    0.0,   -3.8
00:14:10,  971.7,    9.4,   76.3,    0.81,   -1.20,    0.0,   -3.8
00:14:15,  971.7,    9.4,   76.3,    1.14,   -0.46,    0.0,   -3.8
00:14:20,  971.7,    9.4,   76.3,    2.38,   -0.60,    0.0,   -4.0
00:14:25,  971.7,    9.4,   76.3,    1.92,   -0.21,    0.0,   -4.0
00:14:30,  971.7,    9.4,   76.4,    2.08,   -0.16,    0.0,   -4.0
00:14:35,  971.7,    9.4,   76.4,    2.00,   -0.73,    0.0,   -4.0
00:14:40,  971.7,    9.4,   76.4,    1.95,   -0.21,    0.0,   -4.0
00:14:45,  971.8,    9.4,   76.5,    1.95,    0.20,    0.0,   -4.0
00:14:50,  971.7,    9.4,   76.4,    2.14,   -0.12,    0.0,   -4.0
00:14:55,  971.6,    9.3,   76.5,    1.63,   -0.70,    0.0,   -4.0
00:15:00,  971.7,    9.3,   76.6,    1.39,   -1.11,    0.0,   -4.0
00:15:05,  971.7,    9.3,   76.5,    1.23,   -0.20,    0.0,   -4.0
00:15:10,  971.6,    9.3,   76.5,    1.36,    0.09,    0.0,   -4.0
00:15:15,  971.7,    9.3,   76.6,    0.94,   -0.05,    0.0,   -4.0
00:15:20,  971.6,    9.3,   76.6,    1.02,    0.19,    0.0,   -4.0
00:15:25,  971.7,    9.3,   76.7,    1.40,   -0.71,    0.0,   -4.0
00:15:30,  971.7,    9.3,   76.7,    1.34,   -1.43,    0.0,   -3.8
00:15:35,  971.7,    9.3,   76.7,    0.89,   -0.33,    0.0,   -3.8
00:15:40,  971.7,    9.3,   76.6,    1.31,    0.08,    0.0,   -3.8
00:15:45,  971.7,    9.3,   76.7,    0.83,   -0.37,    0.0,   -3.8
00:15:50,  971.8,    9.3,   76.8,    0.91,   -0.21,    0.0,   -4.0
00:15:55,  971.8,    9.3,   76.8,    0.52,   -0.09,    0.0,   -4.0
00:16:00,  971.7,    9.3,   76.7,   -0.11,   -0.26,    0.0,   -4.0
00:16:05,  971.7,    9.3,   76.8,   -0.01,   -0.04,    0.0,   -4.0
00:16:10,  971.7,    9.3,   76.8,    0.28,    0.02,    0.0,   -4.0
00:16:15,  971.7,    9.2,   76.9,    0.04,    0.02,    0.0,   -4.0
00:16:20,  971.7,    9.2,   76.8,    0.28,   -0.09,    0.0,   -4.0
00:16:25,  971.7,    9.2,   76.8,    1.22,   -0.05,    0.0,   -4.0
00:16:30,  971.7,    9.2,   76.8,    1.86,    0.73,    0.0,   -4.0
00:16:35,  971.7,    9.2,   76.8,    1.86,    0.15,    0.0,   -4.0
00:16:40,  971.7,    9.2,   76.9,    1.98,   -0.12,    0.0,   -4.0
00:16:45,  971.7,    9.2,   76.9,    1.72,    0.42,    0.0,   -4.0
00:16:50,  971.7,    9.2,   76.9,    1.75,   -0.39,    0.0,   -4.0
00:16:55,  971.7,    9.2,   76.9,    2.50,   -0.19,    0.0,   -4.0
00:17:00,  971.6,    9.2,   76.9,    1.81,   -0.33,    0.0,   -4.0
00:17:05,  971.7,    9.2,   77.0,    2.00,    0.26,    0.0,   -3.8
00:17:10,  971.6,    9.2,   77.0,    1.84,    0.01,    0.0,   -4.0
00:17:15,  971.6,    9.2,   77.1,    1.78,    0.11,    0.0,   -3.8
00:17:20,  971.7,    9.2,   77.1,    1.95,    0.25,    0.0,   -3.8
00:17:25,  971.7,    9.2,   77.1,    1.93,   -0.35,    0.0,   -3.8
00:17:30,  971.7,    9.2,   77.1,    1.25,   -0.21,    0.0,   -4.0
00:17:35,  971.7,    9.1,   77.2,    0.91,    0.54,    0.0,   -4.0
00:17:40,  971.6,    9.1,   77.2,    1.54,   -0.09,    0.0,   -4.0
00:17:45,  971.7,    9.1,   77.3,    2.44,   -0.10,    0.0,   -4.0
00:17:50,  971.7,    9.1,   77.3,    3.14,   -0.13,    0.0,   -4.0
00:17:55,  971.6,    9.1,   77.2,    3.27,   -0.19,    0.0,   -4.0
00:18:00,  971.6,    9.1,   77.4,    3.64,   -0.66,    0.0,   -4.0
00:18:05,  971.7,    9.1,   77.4,    2.96,   -0.17,    0.0,   -4.0
00:18:10,  971.7,    9.1,   77.4,    1.79,    1.16,    0.0,   -4.0
00:18:15,  971.7,    9.1,   77.5,    1.57,    0.75,    0.0,   -4.0
00:18:20,  971.7,    9.1,   77.5,    1.38,    0.72,    0.0,   -3.8
00:18:25,  971.7,    9.1,   77.4,    2.15,    0.28,    0.0,   -3.8
00:18:30,  971.7,    9.1,   77.5,    1.23,   -0.56,    0.0,   -3.8
00:18:35,  971.6,    9.1,   77.5,    1.14,   -0.40,    0.0,   -3.8
00:18:40,  971.7,    9.1,   77.5,    1.03,   -0.06,    0.0,   -4.0
00:18:45,  971.6,    9.1,   77.6,    1.07,    0.07,    0.0,   -3.8
00:18:50,  971.7,    9.1,   77.6,    1.77,    0.15,    0.0,   -3.8
00:18:55,  971.7,    9.1,   77.6,    1.96,   -0.08,    0.0,   -3.6
00:19:00,  971.7,    9.1,   77.6,    1.95,   -0.24,    0.0,   -3.6
00:19:05,  971.7,    9.1,   77.7,    1.77,    0.23,    0.0,   -3.6
00:19:10,  971.6,    9.0,   77.6,    1.24,    0.08,    0.0,   -3.6
00:19:15,  971.7,    9.0,   77.7,    2.15,    0.01,    0.0,   -3.6
00:19:20,  971.7,    9.0,   77.7,    1.84,   -0.11,    0.0,   -3.6
00:19:25,  971.6,    9.0,   77.8,    1.41,    0.45,    0.0,   -3.6
00:19:30,  971.7,    9.0,   77.8,    0.81,    0.50,    0.0,   -3.6
00:19:35,  971.7,    9.0,   77.8,    0.64,    0.50,    0.0,   -3.6
00:19:40,  971.6,    9.0,   77.8,    1.54,   -0.09,    0.0,   -3.6
00:19:45,  971.7,    9.0,   77.9,    1.43,    0.12,    0.0,   -3.6
00:19:50,  971.6,    9.0,   77.8,    1.47,    0.19,    0.0,   -3.6
00:19:55,  971.7,    9.0,   77.9,    1.79,   -0.39,    0.0,   -3.8
00:20:00,  971.6,    9.0,   78.0,    1.27,   -0.30,    0.0,   -3.8
00:20:05,  971.6,    9.0,   78.0,    2.62,   -1.13,    0.0,   -3.8
00:20:10,  971.6,    9.0,   78.0,    2.22,   -1.00,    0.0,   -3.8
00:20:15,  971.7,    8.9,   78.0,    2.13,   -1.19,    0.0,   -3.8
00:20:20,  971.6,    8.9,   78.0,    1.52,   -0.19,    0.0,   -3.8
00:20:25,  971.7,    8.9,   78.0,    1.84,   -0.67,    0.0,   -3.8
00:20:30,  971.6,    8.9,   78.0,    1.87,   -0.58,    0.0,   -3.8
00:20:35,  971.7,    8.9,   78.1,    1.87,   -0.80,    0.0,   -3.8
00:20:40,  971.6,    8.9,   78.1,    1.78,    0.12,    0.0,   -3.8
00:20:45,  971.7,    8.9,   78.1,    1.40,    0.45,    0.0,   -3.8
00:20:50,  971.6,    8.9,   78.2,    1.32,    0.01,    0.0,   -3.8
00:20:55,  971.7,    8.9,   78.3,    1.21,    0.63,    0.0,   -3.8
00:21:00,  971.6,    8.9,   78.3,    1.23,   -0.13,    0.0,   -3.8
00:21:05,  971.6,    8.9,   78.3,    1.33,   -0.17,    0.0,   -4.2
00:21:10,  971.6,    8.9,   78.3,    1.72,   -0.38,    0.0,   -3.8
00:21:15,  971.7,    8.9,   78.5,    1.48,    0.01,    0.0,   -3.8
00:21:20,  971.7,    8.9,   78.4,    1.85,    0.02,    0.0,   -3.8
00:21:25,  971.6,    8.9,   78.5,    2.14,    0.32,    0.0,   -3.8
00:21:30,  971.6,    8.9,   78.5,    1.91,    0.92,    0.0,   -3.8
00:21:35,  971.6,    8.9,   78.5,    2.88,    0.71,    0.0,   -3.8
00:21:40,  971.6,    8.8,   78.5,    1.87,    0.74,    0.0,   -3.8
00:21:45,  971.6,    8.9,   78.6,    1.31,   -0.05,    0.0,   -3.8
00:21:50,  971.6,    8.8,   78.7,    0.87,    0.18,    0.0,   -3.8
00:21:55,  971.7,    8.8,   78.7,    0.46,   -0.04,    0.0,   -3.8
00:22:00,  971.6,    8.8,   78.8,    1.40,    0.45,    0.0,   -3.8
00:22:05,  971.6,    8.8,   78.8,    0.83,    1.14,    0.0,   -3.8
00:22:10,  971.6,    8.8,   78.8,    0.91,   -0.04,    0.0,   -3.8
00:22:15,  971.6,    8.8,   78.8,    0.76,   -0.38,    0.0,   -3.8
00:22:20,  971.6,    8.8,   78.8,    1.13,   -0.51,    0.0,   -3.8
00:22:25,  971.6,    8.8,   78.9,    0.75,    0.01,    0.0,   -3.8
00:22:30,  971.6,    8.8,   78.9,    0.35,   -0.23,    0.0,   -3.8
00:22:35,  971.6,    8.8,   79.0,    0.92,   -0.38,    0.0,   -3.8
00:22:40,  971.6,    8.8,   78.9,    0.12,    0.75,    0.0,   -3.8
00:22:45,  971.6,    8.8,   79.0,    1.13,    0.67,    0.0,   -3.8
00:22:50,  971.6,    8.8,   79.1,    2.39,    0.92,    0.0,   -4.0
00:22:55,  971.6,    8.8,   79.0,    1.98,    0.82,    0.0,   -3.8
00:23:00,  971.6,    8.8,   79.1,    1.72,   -0.44,    0.0,   -3.8
00:23:05,  971.6,    8.8,   79.1,    2.07,   -0.22,    0.0,   -3.8
00:23:10,  971.6,    8.8,   79.1,    2.84,    0.91,    0.0,   -3.8
00:23:15,  971.7,    8.8,   79.2,    1.78,   -0.19,    0.0,   -3.8
00:23:20,  971.6,    8.8,   79.3,    1.72,    0.45,    0.0,   -3.6
00:23:25,  971.7,    8.8,   79.3,    1.71,    0.54,    0.0,   -3.6
00:23:30,  971.6,    8.8,   79.3,    1.72,   -0.88,    0.0,   -3.6
00:23:35,  971.6,    8.8,   79.3,    1.96,   -0.12,    0.0,   -3.6
00:23:40,  971.6,    8.8,   79.3,    1.46,   -0.06,    0.0,   -3.4
00:23:45,  971.6,    8.8,   79.4,    1.20,   -0.27,    0.0,   -3.4
00:23:50,  971.6,    8.8,   79.5,    1.23,   -0.05,    0.0,   -3.6
00:23:55,  971.6,    8.8,   79.5,    1.77,   -0.29,    0.0,   -3.4
00:24:00,  971.6,    8.7,   79.5,    1.74,    0.56,    0.0,   -3.4
00:24:05,  971.6,    8.8,   79.6,    1.73,    0.45,    0.0,   -3.4
00:24:10,  971.7,    8.7,   79.6,    1.47,    0.01,    0.0,   -3.4
00:24:15,  971.6,    8.8,   79.6,    0.95,    0.36,    0.0,   -3.4
00:24:20,  971.6,    8.8,   79.6,    0.96,    0.14,    0.0,   -3.4
00:24:25,  971.6,    8.7,   79.7,    1.55,    0.32,    0.0,   -3.4
00:24:30,  971.6,    8.8,   79.7,    1.47,    0.22,    0.0,   -3.4
00:24:35,  971.7,    8.8,   79.8,    0.93,   -0.07,    0.0,   -3.4
00:24:40,  971.7,    8.8,   79.8,    1.58,    0.24,    0.0,   -3.4
00:24:45,  971.6,    8.8,   79.8,    2.13,    0.28,    0.0,   -3.4
00:24:50,  971.6,    8.8,   79.8,    1.82,    0.27,    0.0,   -3.4
00:24:55,  971.6,    8.8,   79.8,    1.77,   -0.14,    0.0,   -3.2
00:25:00,  971.6,    8.8,   79.9,   -0.06,    0.94,    0.0,   -3.4
00:25:05,  971.7,    8.8,   79.9,    0.33,   -0.12,    0.0,   -3.4
00:25:10,  971.6,    8.8,   79.9,    0.40,    0.21,    0.0,   -3.4
00:25:15,  971.6,    8.8,   80.0,    1.52,   -0.06,    0.0,   -3.2
00:25:20,  971.6,    8.8,   80.0,    2.19,    0.28,    0.0,   -3.0
00:25:25,  971.6,    8.8,   80.0,    1.57,   -0.96,    0.0,   -3.0
00:25:30,  971.6,    8.8,   80.0,    1.29,   -1.22,    0.0,   -3.0
00:25:35,  971.6,    8.8,   80.1,    0.72,   -0.26,    0.0,   -3.0
00:25:40,  971.5,    8.8,   80.2,    1.93,    0.80,    0.0,   -3.0
00:25:45,  971.6,    8.8,   80.1,    1.83,    1.18,    0.0,   -3.0
00:25:50,  971.7,    8.8,   80.2,    2.32,    1.38,    0.0,   -3.0
00:25:55,  971.6,    8.8,   80.2,    2.75,    0.23,    0.0,   -2.8
00:26:00,  971.6,    8.8,   80.3,    2.03,   -0.45,    0.0,   -2.8
00:26:05,  971.6,    8.8,   80.2,    1.82,   -0.29,    0.0,   -2.8
00:26:10,  971.6,    8.8,   80.4,    1.96,    0.13,    0.0,   -2.8
00:26:15,  971.6,    8.8,   80.2,    1.91,   -0.44,    0.0,   -2.8
00:26:20,  971.6,    8.8,   80.3,    2.06,    0.39,    0.0,   -2.8
00:26:25,  971.6,    8.7,   80.4,    2.41,   -0.30,    0.0,   -3.0
00:26:30,  971.6,    8.8,   80.4,    2.30,   -0.42,    0.0,   -3.0
00:26:35,  971.6,    8.7,   80.4,    1.38,    0.54,    0.0,   -3.0
00:26:40,  971.6,    8.8,   80.5,    1.43,    0.27,    0.0,   -3.0
00:26:45,  971.6,    8.7,   80.4,    1.22,    0.47,    0.0,   -3.0
00:26:50,  971.6,    8.7,   80.4,    2.07,    0.43,    0.0,   -3.0
00:26:55,  971.6,    8.7,   80.5,    2.40,    0.50,    0.0,   -3.2
00:27:00,  971.6,    8.7,   80.6,    2.04,    1.26,    0.0,   -3.2
00:27:05,  971.6,    8.7,   80.6,    2.42,   -0.54,    0.0,   -3.0
00:27:10,  971.6,    8.7,   80.7,    2.33,   -0.82,    0.0,   -3.0
00:27:15,  971.6,    8.7,   80.7,    2.07,   -1.27,    0.0,   -3.2
00:27:20,  971.6,    8.7,   80.6,    1.54,   -1.13,    0.0,   -3.2
00:27:25,  971.6,    8.7,   80.7,    1.46,   -1.37,    0.0,   -3.2
00:27:30,  971.6,    8.7,   80.7,    1.05,   -0.19,    0.0,   -3.2
00:27:35,  971.6,    8.7,   80.7,    0.45,    0.14,    0.0,   -3.2
00:27:40,  971.6,    8.7,   80.8,    0.76,   -0.03,    0.0,   -3.2
00:27:45,  971.7,    8.7,   80.8,    1.68,   -0.59,    0.0,   -3.0
00:27:50,  971.5,    8.7,   80.8,    1.35,   -0.61,    0.0,   -3.0
00:27:55,  971.6,    8.7,   80.8,    0.78,    0.42,    0.0,   -2.8
00:28:00,  971.6,    8.7,   80.8,    0.29,    0.49,    0.0,   -2.8
00:28:05,  971.6,    8.7,   80.9,    1.23,   -0.13,    0.0,   -2.8
00:28:10,  971.5,    8.7,   80.9,    1.29,   -0.16,    0.0,   -2.8
00:28:15,  971.6,    8.7,   80.9,    0.88,   -0.32,    0.0,   -2.8
00:28:20,  971.5,    8.7,   80.9,    1.45,   -0.33,    0.0,   -2.8
00:28:25,  971.5,    8.7,   81.0,    1.42,   -0.18,    0.0,   -2.8
00:28:30,  971.6,    8.7,   81.0,    1.42,   -0.44,    0.0,   -2.8
00:28:35,  971.6,    8.7,   80.9,    0.84,    0.54,    0.0,   -2.8
00:28:40,  971.6,    8.7,   81.0,    0.38,   -0.28,    0.0,   -3.0
00:28:45,  971.6,    8.7,   81.0,    0.35,    0.11,    0.0,   -2.8
00:28:50,  971.7,    8.7,   81.0,    0.72,   -0.61,    0.0,   -3.0
00:28:55,  971.6,    8.7,   81.0,    0.86,   -0.09,    0.0,   -3.0
00:29:00,  971.6,    8.7,   81.1,    0.67,   -0.37,    0.0,   -3.0
00:29:05,  971.6,    8.7,   81.0,    0.76,    0.19,    0.0,   -3.0
00:29:10,  971.6,    8.7,   81.1,    0.46,    0.09,    0.0,   -3.0
00:29:15,  971.7,    8.7,   81.1,    0.43,   -0.02,    0.0,   -3.0
00:29:20,  971.6,    8.7,   81.1,    0.28,   -0.03,    0.0,   -3.0
00:29:25,  971.6,    8.7,   81.1,    0.28,    0.03,    0.0,   -3.0
00:29:30,  971.6,    8.6,   81.1,    0.73,   -0.04,    0.0,   -3.0
00:29:35,  971.6,    8.7,   81.1,    0.83,   -0.15,    0.0,   -3.0
00:29:40,  971.6,    8.6,   81.2,    0.94,    0.12,    0.0,   -3.0