                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/20 00:00,   47.2,   45.7,   38.6,   38.6,   36.5,   36.8,   35.0,   41.3,   37.4,  999.0,  999.0,  999.0,   40.0,   45.6,   46.0,   44.3,   39.0,   38.2,   31.4,   32.4,   35.5,   39.7,   41.0,  999.0,   40.3,   35.8,   34.4,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 00:10,   46.1,   42.5,   39.7,   37.3,   35.1,   33.0,   33.4,   34.1,   29.0,   28.4,   30.4,   32.4,   38.9,   42.5,   44.4,   38.7,   34.4,   31.2,   29.7,   30.4,   31.6,   34.1,   37.8,   36.3,   36.4,   35.5,   35.8,   32.9,   26.9,   27.8,   27.0,   28.8,  999.0,   28.3,   31.6,   30.6,  999.0,  999.0,  999.0,  999.0,   27.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 00:20,   42.8,   40.3,   38.0,   40.5,   36.6,   32.8,   33.0,   34.2,   28.5,   30.6,   30.4,   35.1,   34.5,   35.2,   35.0,   38.2,   36.2,   38.0,   33.6,   34.3,   30.3,   29.4,   39.1,   39.3,   33.0,   30.6,   30.9,   32.1,   27.6,   30.3,   29.3,  999.0,   27.1,   30.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 00:30,   44.4,   39.8,   38.8,   37.6,   38.5,   35.8,   33.0,   32.6,   32.7,   31.2,   32.0,   35.7,   34.3,   37.5,   42.0,   42.5,   40.9,   39.9,   37.6,   39.1,   39.2,   40.6,   33.6,  999.0,   30.7,   33.6,   28.3,   27.3,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 00:40,   44.4,   42.0,   40.3,   39.4,   39.7,   37.7,   32.6,   32.6,   32.1,   35.4,   37.9,   36.2,   34.9,   37.9,   36.4,   33.0,   38.0,   37.3,   36.0,   38.5,   39.4,   30.5,  999.0,  999.0,   27.2,   26.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 00:50,   46.8,   45.2,   41.7,   42.5,   39.5,   38.4,   38.2,   37.7,   38.0,   41.1,   36.1,   34.1,   34.4,   37.7,   39.5,   36.2,   36.5,   36.5,   36.5,   37.8,   40.6,   33.3,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:00,   48.8,   45.0,   41.9,   44.2,   41.2,   37.5,   36.8,   37.4,   38.4,   38.9,   35.0,   35.4,   33.2,   35.7,   37.3,   39.7,   41.4,   41.6,   42.5,   43.3,   41.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   34.5,   30.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:10,   48.4,   45.0,   40.9,   42.5,   42.4,   39.8,   31.5,   33.5,   32.7,   33.7,   34.3,   33.0,   33.2,   38.5,   39.4,   41.1,   39.3,   38.9,   42.9,   45.2,   45.4,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   36.8,   34.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:20,   47.1,   43.5,   42.3,   46.3,   43.2,   34.8,   31.3,   28.6,   31.3,   33.0,   38.2,   33.5,   36.4,   39.5,   31.5,   32.3,   32.6,   33.5,   32.3,   36.7,   35.7,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:30,   47.2,   43.4,   41.4,   43.7,   46.3,   37.4,   35.0,   32.6,   38.6,   41.5,   36.8,   33.7,   37.6,   37.6,   32.7,   30.9,   32.6,   37.1,   42.0,   37.6,   32.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:40,   48.7,   46.9,   45.5,   40.7,   43.4,   45.0,   43.3,   39.3,   38.8,   37.7,   33.7,   28.3,   34.1,   35.9,   38.7,   39.5,   39.5,   39.4,   38.6,   42.1,   38.9,   35.6,   28.8,  999.0,  999.0,  999.0,   26.3,   28.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 01:50,   49.1,   46.3,   40.4,   38.8,   42.1,   44.5,   42.1,   42.5,   40.8,   35.3,   29.0,   27.0,  999.0,   39.0,   41.8,   42.3,   41.8,   41.0,   39.5,   41.3,   42.2,   40.1,   34.6,  999.0,  999.0,  999.0,  999.0,   27.1,   28.8,   27.4,   27.2,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   34.2,  999.0,   30.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:00,   49.9,   47.6,   42.9,   37.9,   36.4,   40.4,   41.8,   41.8,   40.4,   32.5,   28.8,   37.4,   37.3,   37.6,   42.1,   42.6,   41.6,   41.9,   41.7,   42.8,   44.2,   44.3,   39.8,  999.0,  999.0,  999.0,  999.0,   30.0,   29.7,   29.1,   29.9,   29.1,  999.0,   26.0,   27.2,  999.0,  999.0,   28.8,   30.6,   34.2,   37.1,   34.8,   31.5,   28.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:10,   50.2,   47.8,   42.3,   38.9,   36.8,   37.6,   41.4,   42.2,   41.6,   35.4,   29.3,  999.0,   27.7,   39.2,   42.2,   40.6,   38.9,   39.0,   41.5,   41.3,   41.5,   43.2,   40.6,   32.5,  999.0,  999.0,  999.0,   29.1,   25.7,   25.9,   31.5,   31.2,   31.1,   34.7,   33.0,   32.5,   32.7,   33.5,   32.6,   30.8,  999.0,   34.5,   30.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:20,   52.1,   50.2,   46.5,   42.2,   39.8,   37.9,   37.9,   41.4,   39.5,   33.3,   26.6,   32.1,   35.6,   40.7,   41.9,   42.7,   39.8,   37.4,   35.6,   34.2,   36.4,   40.9,   46.0,   37.2,   28.0,   26.2,  999.0,   25.3,   28.6,   28.0,   36.1,   42.7,   40.3,   42.9,   40.1,   36.3,   35.3,   33.4,   27.1,   32.8,   38.0,   38.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:30,   51.2,   48.0,   44.3,   42.4,   38.6,   37.4,   37.4,   42.3,   34.7,   33.0,   29.0,   33.0,   35.8,   38.7,   38.4,   37.0,   37.5,   34.0,   34.2,   34.0,   35.9,   39.0,   39.3,   35.6,   30.1,   27.6,   27.1,   26.0,   28.9,   33.5,   32.2,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:40,   50.7,   49.2,   43.6,   41.4,   35.1,   35.8,   37.2,   36.2,   31.2,   32.8,   30.0,   32.2,   37.5,   36.0,   33.2,   33.0,   32.9,   33.4,   33.2,   35.2,   32.4,   32.1,   35.2,   31.7,   28.1,   28.6,   31.0,   28.0,   28.0,   32.5,   31.2,   31.6,   32.0,   31.7,   30.1,   29.2,   28.0,   28.5,   28.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 02:50,   52.3,   48.8,   44.6,   41.7,   35.7,   28.2,   30.0,   33.3,   30.5,   32.9,   28.6,   35.4,   35.6,   32.7,   32.2,   33.1,   31.9,   33.3,   33.6,   34.5,   25.5,   35.1,   37.8,   35.9,   29.3,   29.6,   28.6,   29.9,   34.9,   36.6,   37.1,   34.5,   32.3,   32.0,   31.2,   30.4,   30.3,   28.2,   29.3,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:00,   52.5,   47.4,   43.4,   44.1,   41.5,   46.8,   45.1,   48.6,   39.9,   46.8,   35.9,   45.1,   44.0,   43.6,   41.0,   39.8,   38.9,   40.6,   45.1,   43.3,   41.7,   42.0,   43.7,   39.4,   37.5,   33.5,   27.7,   32.8,   35.5,   37.2,   35.7,   35.5,   35.7,   35.2,   35.3,   35.8,   35.1,   33.1,   29.5,   26.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:10,   50.3,   46.3,   40.9,   42.1,   45.4,   51.0,   46.1,   31.9,  999.0,   41.4,   34.8,   34.8,   34.4,   34.6,   34.3,   33.0,   31.7,   35.1,   35.9,   32.5,   34.7,   37.5,   35.5,   37.7,   37.4,   35.8,   34.3,   39.4,   40.4,   39.4,   38.4,   39.3,   36.6,   31.6,   30.9,   28.3,   26.7,  999.0,   28.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:20,   48.2,   44.5,   44.6,   45.6,   50.3,   45.3,   40.0,   33.9,   36.6,   35.8,   32.4,   33.1,   34.2,   36.4,   36.8,   36.1,   37.3,   35.6,   34.2,   35.0,   37.5,   40.8,   37.8,   35.4,   35.1,   35.6,   35.8,   32.2,   32.7,   32.9,   33.5,   31.9,   28.8,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:30,   64.6,   62.4,   60.4,   57.1,   53.2,   47.5,   46.1,   40.7,   37.3,   34.7,   33.4,   33.8,   35.7,   38.2,   37.7,   36.4,   38.5,   38.1,   38.3,   38.2,   40.1,   35.8,   32.0,   34.7,   34.1,   32.2,   28.4,   30.7,   36.1,   34.7,   31.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:40,   51.2,   47.3,   43.1,   41.3,   41.3,   43.8,   39.2,   36.0,   37.8,   39.1,   29.8,   34.1,   34.0,   35.5,   35.9,   36.9,   38.1,   34.9,   35.1,   35.1,   39.1,   40.6,   32.1,   27.1,   26.8,   30.1,   31.0,   31.5,   34.9,   35.7,   33.7,   28.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 03:50,   51.6,   48.9,   45.0,   41.9,   43.6,   47.9,   42.6,   41.8,   42.2,   38.2,   29.9,   33.3,   36.8,   36.7,   39.3,   37.5,   36.2,   36.3,   31.5,   32.8,   37.7,   36.5,   33.1,   28.1,   30.7,   30.7,   34.9,   38.7,   40.2,   38.3,   33.7,   28.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:00,   59.1,   48.8,   50.7,   45.8,   44.1,   47.3,   42.6,   37.7,   37.6,   43.5,   38.5,   37.7,   36.2,   36.1,   35.8,   35.5,   36.2,   38.7,   37.6,   37.5,   39.1,   40.6,   38.1,   39.4,   36.8,   35.3,   35.2,   31.7,   27.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:10,   58.3,   55.7,   50.4,   48.3,   45.2,   42.4,   39.2,   37.0,   37.2,   38.0,   34.3,   31.1,   29.9,   28.1,   30.0,   33.2,   37.1,   36.3,   32.8,   34.0,   35.0,   33.7,   34.9,   37.5,   39.2,   37.5,   35.2,   26.9,   31.1,   31.5,   30.7,   30.0,   28.4,   29.8,   30.1,  999.0,   30.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:20,   54.5,   52.8,   50.1,   47.7,   44.8,   41.5,   39.9,   36.2,   36.1,   37.2,   31.4,   26.6,   31.1,   34.1,   31.1,   31.5,   32.5,   32.8,   30.4,   31.9,   35.1,   35.9,   43.9,   44.1,   42.6,   38.5,   34.1,   32.6,   31.8,   30.4,   28.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:30,   55.2,   57.6,   52.2,   47.2,   46.2,   45.4,   42.7,   38.1,   34.7,   39.3,   32.9,   26.9,   30.2,   29.9,   33.7,   34.4,   34.3,   34.2,   35.2,   31.2,   34.3,   36.5,   37.0,   41.3,   36.6,   31.4,   31.3,   28.9,   28.8,   26.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:40,   55.0,   53.7,   51.1,   47.9,   45.0,   43.4,   40.6,   38.3,   39.5,   40.5,   33.4,   27.1,   30.7,   32.0,   32.2,   34.6,   39.0,   38.3,   36.6,   33.0,   31.9,   33.6,   32.9,   37.6,   39.1,   35.0,   31.3,   29.0,   27.1,   26.2,   25.2,   25.5,  999.0,   26.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 04:50,   54.3,   51.9,   47.8,   45.3,   43.9,   39.9,   35.8,   36.5,   39.4,   41.4,   31.9,   28.8,   29.1,   31.8,   32.4,   31.7,   31.6,   31.8,   32.8,   35.0,   43.6,   37.6,   30.1,   30.9,   39.2,   34.5,   29.8,   26.1,  999.0,   23.1,  999.0,  999.0,   25.5,   29.0,   29.3,   30.3,   29.5,   28.7,   29.4,   29.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:00,   53.0,   49.1,   45.1,   39.7,   40.5,   37.6,   36.1,   38.7,   40.9,   40.9,   29.4,   27.7,   28.4,   31.6,   31.5,   34.8,   31.6,   29.4,   31.7,   35.0,   38.7,   42.7,   29.1,   29.9,   34.7,   35.4,   32.9,   28.3,  999.0,   27.0,  999.0,  999.0,  999.0,   26.0,   26.3,   29.1,   27.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:10,   51.1,   47.2,   41.8,   38.9,   38.8,   39.8,   41.7,   39.7,   40.0,   38.3,   30.9,   29.5,   27.1,   30.7,   31.8,   33.3,   33.1,   33.4,   33.4,   34.4,   36.4,   38.5,   38.1,   36.2,   37.6,   34.8,   30.8,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,   26.8,   28.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:20,   51.4,   47.3,   45.1,   41.3,   39.7,   42.1,   41.7,   40.2,   39.2,   38.5,   31.7,   28.0,   27.4,   29.1,   31.8,   31.9,   32.1,   35.8,   34.0,   33.1,   37.6,   38.6,   35.0,   40.3,   38.6,   32.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:30,   52.2,   45.3,   41.3,   40.6,   38.6,   41.0,   41.4,   42.0,   39.3,   37.9,   29.8,   29.9,   32.2,   29.5,   31.8,   30.6,   32.3,   30.9,   32.8,   31.0,   37.4,   36.9,   31.3,   35.0,   35.7,   33.0,   30.3,   30.4,  999.0,   31.0,   31.5,   31.5,   30.3,   33.5,   33.6,   31.9,   29.9,   29.4,   32.4,   32.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:40,   50.4,   46.8,   43.0,   40.0,   38.3,   40.3,   43.2,   41.1,   39.2,   37.7,   30.0,   35.1,   34.1,   29.9,   27.1,   27.3,   26.5,   28.4,   31.9,   32.2,   40.4,   32.7,   36.5,   40.9,   44.9,   44.5,   43.1,   40.7,   40.8,   44.9,   41.8,   42.4,   42.4,   44.5,   45.7,   45.0,   44.0,   42.7,   40.5,   37.4,   35.2,   28.9,   30.0,   29.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 05:50,   63.9,   59.2,   58.0,   55.7,   54.9,   49.9,   50.7,   49.3,   46.9,   47.7,   42.3,   39.6,   42.1,   38.6,   43.0,   42.3,   42.3,   40.6,   41.4,   42.7,   47.1,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.9,   52.3,   50.0,   49.7,   48.1,   46.6,   45.2,   43.9,   43.2,   40.4,   38.2,   33.5,   33.0,   28.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:00,   64.2,   62.0,   59.3,   57.4,   54.0,   49.6,   47.5,   41.8,   42.7,   37.0,   33.5,   35.4,   36.2,   35.9,   34.4,   34.5,   37.1,   34.1,   38.4,   40.0,   45.5,   48.3,   52.0,  999.0,   58.3,   56.1,   52.7,   51.8,   52.5,   51.5,   51.3,   50.2,   48.3,   46.6,   46.8,   45.6,   41.9,   38.3,   33.8,   30.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:10,   59.4,   58.0,   56.2,   53.6,   49.0,   45.6,   43.8,   37.6,   35.3,   36.4,   29.8,   38.1,   38.9,   35.3,   37.9,   39.1,   35.8,   32.4,   39.2,   42.5,   45.7,   46.0,   53.1,   56.2,   56.1,   52.6,   51.7,   50.8,   51.1,   50.8,   50.9,   50.3,   50.6,   51.5,   51.4,   49.7,   46.4,   43.4,   38.8,   37.0,   35.1,   36.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:20,   60.7,   58.3,   57.4,   54.7,   51.3,   47.1,   43.0,   38.3,   42.9,   42.6,   36.2,   44.8,   46.5,   46.2,   43.1,   39.4,   42.7,   43.7,   45.0,   50.5,   47.6,   47.1,   40.5,   40.7,   37.5,   33.7,   33.9,   33.4,   33.2,   34.5,   34.1,   33.9,   35.6,   37.6,   36.3,   35.0,   35.4,   38.0,   36.1,   34.7,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:30,   64.3,   61.6,   59.1,   56.6,   53.8,   48.8,   46.0,   39.5,   39.2,   39.7,   38.5,   37.2,   37.9,   36.2,   35.5,   38.4,   34.0,   34.9,   35.8,   36.0,   31.9,   36.0,   37.0,   34.4,   31.2,   31.2,   32.5,   32.4,   31.2,   31.4,   31.5,   32.0,   31.9,   32.7,   30.0,   30.5,   32.0,   32.0,   31.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:40,   54.6,   50.1,   45.6,   44.6,   44.3,   42.5,   36.1,   31.7,   33.4,   38.2,   33.8,   32.7,   35.6,   29.2,   27.6,   32.7,   31.2,   28.9,   31.8,   41.3,   34.9,   33.8,   35.5,   32.8,   29.0,   27.4,  999.0,   25.0,  999.0,  999.0,  999.0,   26.9,   30.5,   29.6,   28.0,   27.3,   27.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 06:50,   65.2,   63.1,   59.6,   57.4,   54.4,   49.5,   45.7,   42.2,   37.6,   38.7,   38.6,   34.4,   34.6,   34.2,   33.4,   32.9,   30.1,   31.2,   35.5,   35.7,   30.2,   33.9,   37.2,   33.3,   27.9,   27.2,  999.0,  999.0,  999.0,  999.0,   29.1,   28.5,   28.2,   28.5,   27.8,   27.6,   27.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 07:00,   66.8,   64.8,   62.8,   60.4,   57.4,   54.9,   51.8,   50.1,   47.2,   47.5,   46.5,   45.0,   42.7,   41.8,   42.8,   43.5,   43.2,   43.1,   42.3,   41.3,   38.8,   40.0,   38.0,   43.0,   40.6,   36.3,   38.9,   40.1,   42.2,   42.1,   42.4,   42.9,   42.4,   44.6,   46.1,   45.5,   44.5,   43.5,   42.1,   43.9,   39.3,   40.2,   39.4,   37.8,   35.1,   34.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 07:10,   69.2,   68.2,   67.0,   65.4,   64.0,   62.1,   60.1,   58.1,   55.9,   53.8,   52.3,   51.1,   50.4,   50.3,   49.9,   49.4,   49.4,   47.1,   47.7,   45.2,   45.2,   46.8,   46.4,   58.4,   52.6,   48.8,   50.3,   48.8,   48.0,   44.8,   44.4,   44.6,   43.3,   42.5,   41.7,   40.2,   38.8,   37.5,   35.8,   34.8,   32.7,   32.9,   34.8,   32.0,   36.0,   36.6,   34.6,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/20 07:20,   69.6,   68.3,   66.2,   64.5,   62.7,   61.2,   59.6,   58.7,   56.1,   53.4,   51.3,   49.9,   49.7,   50.3,   50.6,   50.8,   49.9,   47.8,   45.9,   45.8,   42.4,   40.7,   44.0,   45.8,   36.5,   34.9,   35.1,   35.0,   38.3,   39.1,   40.1,   40.0,   38.5,   38.4,   38.1,   37.6,   36.4,   36.3,   36.1,   34.5,   33.0,   29.7,   26.9,  999.0,   28.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0