,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-30, 00:00:00,VALID,919.964,VALID,0,VALID,95.4746,VALID,-0.0339617,VALID,19.8814,VALID,80,VALID,0.207559,
2003-01-30, 00:01:00,VALID,919.977,VALID,0,VALID,95.5267,VALID,0,VALID,19.9006,VALID,46,VALID,0.311279,
2003-01-30, 00:02:00,VALID,919.96,VALID,0,VALID,95.4136,VALID,-0.0339617,VALID,19.9006,VALID,65,VALID,0.124132,
2003-01-30, 00:03:00,VALID,919.96,VALID,0,VALID,95.2101,VALID,-0.0169808,VALID,19.8872,VALID,73,VALID,0.0718316,
2003-01-30, 00:04:00,VALID,919.948,VALID,0,VALID,94.7994,VALID,-0.0339617,VALID,19.8839,VALID,161,VALID,0.637784,
2003-01-30, 00:05:00,VALID,919.941,VALID,0,VALID,94.5832,VALID,-0.0339617,VALID,19.8934,VALID,151,VALID,0.684679,
2003-01-30, 00:06:00,VALID,919.927,VALID,0,VALID,94.4739,VALID,-0.0169808,VALID,19.9259,VALID,168,VALID,0.581696,
2003-01-30, 00:07:00,VALID,919.912,VALID,0,VALID,94.3009,VALID,-0.0509425,VALID,19.9523,VALID,173,VALID,0.319366,
2003-01-30, 00:08:00,VALID,919.91,VALID,0,VALID,94.1242,VALID,0,VALID,19.9585,VALID,144,VALID,0.536161,
2003-01-30, 00:09:00,VALID,919.901,VALID,0,VALID,94.0644,VALID,-0.0339617,VALID,19.9747,VALID,140,VALID,0.295536,
2003-01-30, 00:10:00,VALID,919.893,VALID,0,VALID,94.1394,VALID,-0.0509425,VALID,19.9779,VALID,145,VALID,0.642045,
2003-01-30, 00:11:00,VALID,919.877,VALID,0,VALID,94.306,VALID,-0.0339617,VALID,19.9871,VALID,181,VALID,0.65625,
2003-01-30, 00:12:00,VALID,919.849,VALID,0,VALID,94.4065,VALID,-0.0169808,VALID,19.9747,VALID,213,VALID,0.721737,
2003-01-30, 00:13:00,VALID,919.834,VALID,0,VALID,94.5616,VALID,-0.0339617,VALID,19.9585,VALID,210,VALID,0.53267,
2003-01-30, 00:14:00,VALID,919.845,VALID,0,VALID,94.8007,VALID,-0.0169808,VALID,19.9488,VALID,171,VALID,0.182509,
2003-01-30, 00:15:00,VALID,919.858,VALID,0,VALID,95.0016,VALID,-0.0169808,VALID,19.9322,VALID,191,VALID,0.155804,
2003-01-30, 00:16:00,VALID,919.883,VALID,0,VALID,95.0372,VALID,-0.0509425,VALID,19.9192,VALID,202,VALID,0.0094697,
2003-01-30, 00:17:00,VALID,919.881,VALID,0,VALID,95.1402,VALID,-0.0169808,VALID,19.9165,VALID,202,VALID,0.0337054,
2003-01-30, 00:18:00,VALID,919.875,VALID,0,VALID,95.1122,VALID,-0.0169808,VALID,19.9036,VALID,202,VALID,0.0310268,
2003-01-30, 00:19:00,VALID,919.853,VALID,0,VALID,95.1504,VALID,0,VALID,19.8702,VALID,202,VALID,0.119792,
2003-01-30, 00:20:00,VALID,919.849,VALID,0,VALID,95.1834,VALID,0.0509425,VALID,19.867,VALID,143,VALID,0.104441,
2003-01-30, 00:21:00,VALID,919.837,VALID,0,VALID,95.4009,VALID,0.0339617,VALID,19.873,VALID,56,VALID,0.366498,
2003-01-30, 00:22:00,VALID,919.812,VALID,0,VALID,95.3831,VALID,0.0169808,VALID,19.8799,VALID,56,VALID,0.204545,
2003-01-30, 00:23:00,VALID,919.808,VALID,0,VALID,95.453,VALID,0.0339617,VALID,19.8804,VALID,56,VALID,0.0221354,
2003-01-30, 00:24:00,VALID,919.783,VALID,0,VALID,95.495,VALID,0.0509425,VALID,19.8869,VALID,56,VALID,0.0522321,
2003-01-30, 00:25:00,VALID,919.777,VALID,0,VALID,95.3297,VALID,0.0509425,VALID,19.8842,VALID,113,VALID,0.370502,
2003-01-30, 00:26:00,VALID,919.764,VALID,0,VALID,95.1885,VALID,0.0169808,VALID,19.8571,VALID,105,VALID,0.634152,
2003-01-30, 00:27:00,VALID,919.745,VALID,0,VALID,95.069,VALID,0.0339617,VALID,19.8802,VALID,99,VALID,0.664509,
2003-01-30, 00:28:00,VALID,919.73,VALID,0,VALID,94.7778,VALID,0.0339617,VALID,19.8834,VALID,126,VALID,1.24029,
2003-01-30, 00:29:00,VALID,919.714,VALID,0,VALID,94.6036,VALID,0.0169808,VALID,19.8859,VALID,139,VALID,1.50041,
2003-01-30, 00:30:00,VALID,919.715,VALID,0,VALID,94.5502,VALID,0.0169808,VALID,19.912,VALID,136,VALID,1.32996,
2003-01-30, 00:31:00,VALID,919.709,VALID,0,VALID,94.6099,VALID,0.0169808,VALID,19.9182,VALID,140,VALID,1.20668,
2003-01-30, 00:32:00,VALID,919.715,VALID,0,VALID,94.7612,VALID,0.0169808,VALID,19.9217,VALID,126,VALID,1.04253,
2003-01-30, 00:33:00,VALID,919.717,VALID,0,VALID,94.8503,VALID,0.0339617,VALID,19.909,VALID,130,VALID,1.38437,
2003-01-30, 00:34:00,VALID,919.706,VALID,0,VALID,94.9418,VALID,0,VALID,19.9066,VALID,144,VALID,1.50331,
2003-01-30, 00:35:00,VALID,919.685,VALID,0,VALID,94.9329,VALID,-0.0679233,VALID,19.8879,VALID,144,VALID,1.82455,
2003-01-30, 00:36:00,VALID,919.679,VALID,0,VALID,94.8757,VALID,-0.0849042,VALID,19.8914,VALID,142,VALID,1.58192,
2003-01-30, 00:37:00,VALID,919.674,VALID,0,VALID,94.9266,VALID,-0.101885,VALID,19.8981,VALID,136,VALID,1.59493,
2003-01-30, 00:38:00,VALID,919.671,VALID,0,VALID,94.999,VALID,-0.118866,VALID,19.8812,VALID,137,VALID,1.45045,
2003-01-30, 00:39:00,VALID,919.678,VALID,0,VALID,94.9558,VALID,-0.101885,VALID,19.8785,VALID,136,VALID,1.55561,
2003-01-30, 00:40:00,VALID,919.68,VALID,0,VALID,95.0092,VALID,-0.0849042,VALID,19.8745,VALID,144,VALID,1.17045,
2003-01-30, 00:41:00,VALID,919.684,VALID,0,VALID,95.0041,VALID,-0.0509425,VALID,19.878,VALID,137,VALID,1.26649,
2003-01-30, 00:42:00,VALID,919.674,VALID,0,VALID,95.0474,VALID,-0.0849042,VALID,19.8718,VALID,139,VALID,1.17009,
2003-01-30, 00:43:00,VALID,919.667,VALID,0,VALID,95.0245,VALID,-0.0169808,VALID,19.8685,VALID,129,VALID,1.27936,
2003-01-30, 00:44:00,VALID,919.649,VALID,0,VALID,95.0741,VALID,-0.0169808,VALID,19.8583,VALID,124,VALID,0.885045,
2003-01-30, 00:45:00,VALID,919.639,VALID,0,VALID,95.2088,VALID,-0.0679233,VALID,19.8586,VALID,133,VALID,1.1567,
2003-01-30, 00:46:00,VALID,919.614,VALID,0,VALID,95.2724,VALID,-0.0849042,VALID,19.8593,VALID,146,VALID,1.00095,
2003-01-30, 00:47:00,VALID,919.597,VALID,0,VALID,95.3386,VALID,-0.0339617,VALID,19.8427,VALID,133,VALID,1.14391,
2003-01-30, 00:48:00,VALID,919.579,VALID,0,VALID,95.4288,VALID,-0.0339617,VALID,19.8325,VALID,124,VALID,1.12753,
2003-01-30, 00:49:00,VALID,919.56,VALID,0,VALID,95.4899,VALID,-0.0679233,VALID,19.83,VALID,140,VALID,1.03764,
2003-01-30, 00:50:00,VALID,919.561,VALID,0,VALID,95.5484,VALID,-0.0169808,VALID,19.8064,VALID,146,VALID,1.31727,
2003-01-30, 00:51:00,VALID,919.534,VALID,0,VALID,95.6018,VALID,-0.0509425,VALID,19.8071,VALID,140,VALID,1.58728,
2003-01-30, 00:52:00,VALID,919.532,VALID,0,VALID,95.6882,VALID,-0.0169808,VALID,19.8036,VALID,109,VALID,1.16051,
2003-01-30, 00:53:00,VALID,919.521,VALID,0,VALID,95.6946,VALID,-0.0509425,VALID,19.7942,VALID,128,VALID,1.60424,
2003-01-30, 00:54:00,VALID,919.489,VALID,0,VALID,95.4034,VALID,-0.0509425,VALID,19.7813,VALID,142,VALID,2.13839,
2003-01-30, 00:55:00,VALID,919.479,VALID,0,VALID,95.4365,VALID,-0.0509425,VALID,19.7974,VALID,112,VALID,1.19555,
2003-01-30, 00:56:00,VALID,919.466,VALID,0,VALID,95.3742,VALID,-0.0339617,VALID,19.8166,VALID,138,VALID,0.954153,
2003-01-30, 00:57:00,VALID,919.447,VALID,0,VALID,95.3716,VALID,-0.0169808,VALID,19.8235,VALID,128,VALID,0.669347,
2003-01-30, 00:58:00,VALID,919.433,VALID,0,VALID,95.3398,VALID,-0.0679233,VALID,19.8069,VALID,130,VALID,1.40862,
2003-01-30, 00:59:00,VALID,919.416,VALID,0,VALID,95.3691,VALID,-0.0509425,VALID,19.8238,VALID,137,VALID,1.00694,
2003-01-30, 01:00:00,VALID,919.393,VALID,0,VALID,95.3475,VALID,-0.0509425,VALID,19.8141,VALID,128,VALID,0.878571,
2003-01-30, 01:01:00,VALID,919.394,VALID,0,VALID,95.4187,VALID,-0.0679233,VALID,19.8205,VALID,51,VALID,0.662169,
2003-01-30, 01:02:00,VALID,919.382,VALID,0,VALID,95.5051,VALID,-0.0849042,VALID,19.827,VALID,86,VALID,1.21071,
2003-01-30, 01:03:00,VALID,919.371,VALID,0,VALID,95.4848,VALID,-0.0679233,VALID,19.7977,VALID,122,VALID,0.827232,
2003-01-30, 01:04:00,VALID,919.372,VALID,0,VALID,95.5128,VALID,-0.0679233,VALID,19.8039,VALID,147,VALID,0.494318,
2003-01-30, 01:05:00,VALID,919.36,VALID,0,VALID,95.5395,VALID,-0.0849042,VALID,19.7944,VALID,106,VALID,0.48972,
2003-01-30, 01:06:00,VALID,919.346,VALID,0,VALID,95.5827,VALID,-0.0679233,VALID,19.7977,VALID,96,VALID,0.636029,
2003-01-30, 01:07:00,VALID,919.337,VALID,0,VALID,95.5738,VALID,-0.0509425,VALID,19.788,VALID,109,VALID,0.971354,
2003-01-30, 01:08:00,VALID,919.327,VALID,0,VALID,95.6386,VALID,-0.0509425,VALID,19.788,VALID,98,VALID,0.863715,
2003-01-30, 01:09:00,VALID,919.335,VALID,0,VALID,95.7327,VALID,-0.0339617,VALID,19.7914,VALID,83,VALID,0.987054,
2003-01-30, 01:10:00,VALID,919.333,VALID,0,VALID,95.6781,VALID,-0.0849042,VALID,19.7716,VALID,123,VALID,1.60038,
2003-01-30, 01:11:00,VALID,919.325,VALID,0,VALID,95.7073,VALID,-0.0509425,VALID,19.7648,VALID,118,VALID,0.971205,
2003-01-30, 01:12:00,VALID,919.309,VALID,0,VALID,95.5395,VALID,-0.0679233,VALID,19.7917,VALID,119,VALID,1.46741,
2003-01-30, 01:13:00,VALID,919.296,VALID,0,VALID,95.4466,VALID,-0.0679233,VALID,19.7979,VALID,136,VALID,1.28883,
2003-01-30, 01:14:00,VALID,919.28,VALID,0,VALID,95.5509,VALID,-0.101885,VALID,19.8044,VALID,125,VALID,1.19655,
2003-01-30, 01:15:00,VALID,919.27,VALID,0,VALID,95.5878,VALID,-0.0849042,VALID,19.8014,VALID,131,VALID,0.95795,
2003-01-30, 01:16:00,VALID,919.256,VALID,0,VALID,95.6514,VALID,-0.0679233,VALID,19.8044,VALID,134,VALID,1.19602,
2003-01-30, 01:17:00,VALID,919.219,VALID,0,VALID,95.6857,VALID,-0.0339617,VALID,19.7944,VALID,95,VALID,0.952908,
2003-01-30, 01:18:00,VALID,919.219,VALID,0,VALID,95.7505,VALID,0,VALID,19.7912,VALID,82,VALID,1.07277,
2003-01-30, 01:19:00,VALID,919.207,VALID,0,VALID,95.7823,VALID,-0.0339617,VALID,19.774,VALID,86,VALID,1.28741,
2003-01-30, 01:20:00,VALID,919.17,VALID,0,VALID,95.5598,VALID,0.0849042,VALID,19.7668,VALID,126,VALID,1.12321,
2003-01-30, 01:21:00,VALID,919.145,VALID,0,VALID,95.5624,VALID,0.0679233,VALID,19.7666,VALID,110,VALID,1.12478,
2003-01-30, 01:22:00,VALID,919.114,VALID,0,VALID,95.4479,VALID,0.0679233,VALID,19.7798,VALID,130,VALID,1.56084,
2003-01-30, 01:23:00,VALID,919.105,VALID,0,VALID,95.4492,VALID,0.0679233,VALID,19.7763,VALID,106,VALID,0.969161,
2003-01-30, 01:24:00,VALID,919.098,VALID,0,VALID,95.4797,VALID,0.0679233,VALID,19.7798,VALID,95,VALID,1.01379,
2003-01-30, 01:25:00,VALID,919.093,VALID,0,VALID,95.4759,VALID,0.0849042,VALID,19.7633,VALID,117,VALID,1.02604,
2003-01-30, 01:26:00,VALID,919.082,VALID,0,VALID,95.3144,VALID,0.0849042,VALID,19.7701,VALID,117,VALID,1.34527,
2003-01-30, 01:27:00,VALID,919.076,VALID,0,VALID,94.9761,VALID,0.0679233,VALID,19.7703,VALID,127,VALID,1.47277,
2003-01-30, 01:28:00,VALID,919.065,VALID,0,VALID,94.9507,VALID,0.101885,VALID,19.8056,VALID,115,VALID,0.651989,
2003-01-30, 01:29:00,VALID,919.073,VALID,0,VALID,95.0181,VALID,0.0849042,VALID,19.8185,VALID,135,VALID,1.2846,
2003-01-30, 01:30:00,VALID,919.07,VALID,0,VALID,95.1071,VALID,0.0509425,VALID,19.822,VALID,144,VALID,0.874777,
2003-01-30, 01:31:00,VALID,919.063,VALID,0,VALID,95.0817,VALID,0.0679233,VALID,19.8093,VALID,130,VALID,1.23414,
2003-01-30, 01:32:00,VALID,919.065,VALID,0,VALID,95.2406,VALID,0.0679233,VALID,19.7862,VALID,133,VALID,0.837377,
2003-01-30, 01:33:00,VALID,919.065,VALID,0,VALID,95.1923,VALID,0.0339617,VALID,19.7832,VALID,100,VALID,1.00437,
2003-01-30, 01:34:00,VALID,919.065,VALID,0,VALID,95.2114,VALID,0,VALID,19.774,VALID,142,VALID,0.940341,
2003-01-30, 01:35:00,VALID,919.071,VALID,0,VALID,95.3068,VALID,-0.0339617,VALID,19.7648,VALID,145,VALID,0.886719,
2003-01-30, 01:36:00,VALID,919.059,VALID,0,VALID,95.3907,VALID,0,VALID,19.7648,VALID,145,VALID,1.43683,
2003-01-30, 01:37:00,VALID,919.064,VALID,0,VALID,95.5547,VALID,-0.0339617,VALID,19.7686,VALID,124,VALID,1.10369,
2003-01-30, 01:38:00,VALID,919.069,VALID,0,VALID,95.6908,VALID,-0.0169808,VALID,19.7549,VALID,122,VALID,0.283036,
2003-01-30, 01:39:00,VALID,919.046,VALID,0,VALID,95.7862,VALID,-0.0509425,VALID,19.7619,VALID,142,VALID,0.763616,
2003-01-30, 01:40:00,VALID,919.044,VALID,0,VALID,95.912,VALID,-0.0169808,VALID,19.7556,VALID,173,VALID,0.588305,
2003-01-30, 01:41:00,VALID,919.036,VALID,0,VALID,95.9858,VALID,-0.0169808,VALID,19.7492,VALID,135,VALID,0.929276,
2003-01-30, 01:42:00,VALID,919.04,VALID,0,VALID,95.9769,VALID,-0.0339617,VALID,19.7223,VALID,135,VALID,1.08318,
2003-01-30, 01:43:00,VALID,919.03,VALID,0,VALID,95.9298,VALID,-0.0169808,VALID,19.7169,VALID,146,VALID,1.54048,
2003-01-30, 01:44:00,VALID,919.003,VALID,0,VALID,95.9782,VALID,-0.0169808,VALID,19.7169,VALID,147,VALID,1.52995,
2003-01-30, 01:45:00,VALID,918.999,VALID,0,VALID,96.01,VALID,-0.0169808,VALID,19.7104,VALID,127,VALID,1.25379,
2003-01-30, 01:46:00,VALID,918.989,VALID,0,VALID,95.9985,VALID,-0.0169808,VALID,19.7009,VALID,128,VALID,1.39654,
2003-01-30, 01:47:00,VALID,918.979,VALID,0,VALID,96.0952,VALID,-0.0169808,VALID,19.7074,VALID,138,VALID,0.486607,
2003-01-30, 01:48:00,VALID,918.962,VALID,0,VALID,96.0532,VALID,-0.0169808,VALID,19.7139,VALID,148,VALID,1.01138,
2003-01-30, 01:49:00,VALID,918.964,VALID,0,VALID,96.029,VALID,0,VALID,19.697,VALID,144,VALID,1.2178,
2003-01-30, 01:50:00,VALID,918.952,VALID,0,VALID,96.085,VALID,-0.0339617,VALID,19.6972,VALID,137,VALID,1.04523,
2003-01-30, 01:51:00,VALID,918.935,VALID,0,VALID,96.1715,VALID,-0.0509425,VALID,19.697,VALID,114,VALID,0.75023,
2003-01-30, 01:52:00,VALID,918.935,VALID,0,VALID,96.2083,VALID,-0.0169808,VALID,19.6932,VALID,151,VALID,0.606534,
2003-01-30, 01:53:00,VALID,918.907,VALID,0,VALID,96.2121,VALID,-0.0339617,VALID,19.6806,VALID,162,VALID,0.83355,
2003-01-30, 01:54:00,VALID,918.896,VALID,0,VALID,96.2198,VALID,0,VALID,19.6875,VALID,145,VALID,1.23482,
2003-01-30, 01:55:00,VALID,918.886,VALID,0,VALID,96.2655,VALID,0,VALID,19.6845,VALID,139,VALID,0.892045,
2003-01-30, 01:56:00,VALID,918.884,VALID,0,VALID,96.2198,VALID,-0.0169808,VALID,19.6582,VALID,146,VALID,1.42746,
2003-01-30, 01:57:00,VALID,918.878,VALID,0,VALID,96.1473,VALID,-0.0169808,VALID,19.6649,VALID,143,VALID,1.17411,
2003-01-30, 01:58:00,VALID,918.886,VALID,0,VALID,96.188,VALID,-0.0169808,VALID,19.6746,VALID,120,VALID,0.784091,
2003-01-30, 01:59:00,VALID,918.912,VALID,0,VALID,96.1422,VALID,0,VALID,19.6644,VALID,147,VALID,0.953947,
2003-01-30, 02:00:00,VALID,918.9,VALID,0,VALID,96.099,VALID,-0.0169808,VALID,19.6654,VALID,143,VALID,1.16521,
2003-01-30, 02:01:00,VALID,918.884,VALID,0,VALID,96.0735,VALID,-0.0339617,VALID,19.6816,VALID,119,VALID,0.785511,
2003-01-30, 02:02:00,VALID,918.875,VALID,0,VALID,96.0926,VALID,-0.0339617,VALID,19.6878,VALID,137,VALID,0.604167,
2003-01-30, 02:03:00,VALID,918.862,VALID,0,VALID,96.1397,VALID,-0.0509425,VALID,19.698,VALID,132,VALID,0.395982,
2003-01-30, 02:04:00,VALID,918.858,VALID,0.2,VALID,96.1575,VALID,0.0169808,VALID,19.6903,VALID,137,VALID,0.644413,
2003-01-30, 02:05:00,VALID,918.853,VALID,0,VALID,96.1943,VALID,0.0169808,VALID,19.6796,VALID,156,VALID,1.15558,
2003-01-30, 02:06:00,VALID,918.841,VALID,0,VALID,96.221,VALID,0.0509425,VALID,19.6766,VALID,128,VALID,0.847321,
2003-01-30, 02:07:00,VALID,918.851,VALID,0,VALID,96.2477,VALID,0.0849042,VALID,19.6629,VALID,124,VALID,0.571496,
2003-01-30, 02:08:00,VALID,918.84,VALID,0,VALID,96.2706,VALID,0.0849042,VALID,19.6736,VALID,128,VALID,0.710321,
2003-01-30, 02:09:00,VALID,918.842,VALID,0,VALID,96.338,VALID,0.0849042,VALID,19.6502,VALID,127,VALID,0.370634,
2003-01-30, 02:10:00,VALID,918.842,VALID,0,VALID,96.422,VALID,0.0679233,VALID,19.6405,VALID,122,VALID,0.746449,
2003-01-30, 02:11:00,VALID,918.836,VALID,0,VALID,96.4728,VALID,0.0679233,VALID,19.6477,VALID,155,VALID,0.682726,
2003-01-30, 02:12:00,VALID,918.831,VALID,0.2,VALID,96.5186,VALID,0.0509425,VALID,19.6313,VALID,126,VALID,0.627009,
2003-01-30, 02:13:00,VALID,918.829,VALID,0,VALID,96.5924,VALID,0.0509425,VALID,19.6147,VALID,121,VALID,0.406723,
2003-01-30, 02:14:00,VALID,918.831,VALID,0,VALID,96.7093,VALID,0.0339617,VALID,19.6184,VALID,102,VALID,0.58058,
2003-01-30, 02:15:00,VALID,918.821,VALID,0,VALID,96.7182,VALID,0.0679233,VALID,19.6187,VALID,102,VALID,0.559375,
2003-01-30, 02:16:00,VALID,918.816,VALID,0,VALID,96.8225,VALID,0.101885,VALID,19.6055,VALID,87,VALID,0.164299,
2003-01-30, 02:17:00,VALID,918.808,VALID,0,VALID,96.9408,VALID,0.0679233,VALID,19.5993,VALID,69,VALID,0.0446135,
2003-01-30, 02:18:00,VALID,918.812,VALID,0.2,VALID,97.0705,VALID,0.0849042,VALID,19.596,VALID,72,VALID,0.027114,
2003-01-30, 02:19:00,VALID,918.801,VALID,0,VALID,97.1023,VALID,0.0339617,VALID,19.5998,VALID,126,VALID,0.0461648,
2003-01-30, 02:20:00,VALID,918.787,VALID,0,VALID,97.1926,VALID,-0.0679233,VALID,19.5906,VALID,126,VALID,0.00260417,
2003-01-30, 02:21:00,VALID,918.794,VALID,0,VALID,97.1862,VALID,-0.0509425,VALID,19.5943,VALID,142,VALID,0.448438,
2003-01-30, 02:22:00,VALID,918.786,VALID,0,VALID,97.1709,VALID,-0.0509425,VALID,19.5811,VALID,146,VALID,0.448627,
2003-01-30, 02:23:00,VALID,918.765,VALID,0,VALID,97.1353,VALID,0,VALID,19.5816,VALID,129,VALID,0.260045,
2003-01-30, 02:24:00,VALID,918.777,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,19.5749,VALID,52,VALID,0.0408482,
2003-01-30, 02:25:00,VALID,918.777,VALID,0.2,VALID,97.3045,VALID,0,VALID,19.5717,VALID,85,VALID,0.214725,
2003-01-30, 02:26:00,VALID,918.784,VALID,0,VALID,97.2714,VALID,-0.0169808,VALID,19.5654,VALID,104,VALID,0.353207,
2003-01-30, 02:27:00,VALID,918.778,VALID,0,VALID,97.2701,VALID,-0.0339617,VALID,19.559,VALID,105,VALID,0.539522,
2003-01-30, 02:28:00,VALID,918.772,VALID,0,VALID,97.2752,VALID,-0.0169808,VALID,19.549,VALID,105,VALID,0.0480587,
2003-01-30, 02:29:00,VALID,918.76,VALID,0,VALID,97.3401,VALID,-0.0509425,VALID,19.5488,VALID,105,VALID,0.0598958,
2003-01-30, 02:30:00,VALID,918.757,VALID,0,VALID,97.3604,VALID,-0.0849042,VALID,19.562,VALID,105,VALID,0,
2003-01-30, 02:31:00,VALID,918.751,VALID,0,VALID,97.4418,VALID,-0.0509425,VALID,19.5717,VALID,105,VALID,0,
2003-01-30, 02:32:00,VALID,918.75,VALID,0,VALID,97.4774,VALID,-0.0679233,VALID,19.5948,VALID,105,VALID,0,
2003-01-30, 02:33:00,VALID,918.744,VALID,0,VALID,97.4545,VALID,-0.0679233,VALID,19.5814,VALID,106,VALID,0.0859375,
2003-01-30, 02:34:00,VALID,918.729,VALID,0,VALID,97.4952,VALID,-0.0509425,VALID,19.598,VALID,106,VALID,0.00189394,
2003-01-30, 02:35:00,VALID,918.715,VALID,0,VALID,97.6249,VALID,-0.0679233,VALID,19.6206,VALID,106,VALID,0.000205592,
2003-01-30, 02:36:00,VALID,918.717,VALID,0,VALID,97.7215,VALID,-0.0169808,VALID,19.643,VALID,106,VALID,0.019761,
2003-01-30, 02:37:00,VALID,918.714,VALID,0,VALID,97.7241,VALID,-0.0339617,VALID,19.643,VALID,106,VALID,0,
2003-01-30, 02:38:00,VALID,918.713,VALID,0,VALID,97.7419,VALID,-0.0509425,VALID,19.6458,VALID,106,VALID,0,
2003-01-30, 02:39:00,VALID,918.702,VALID,0,VALID,97.6796,VALID,-0.0509425,VALID,19.6331,VALID,106,VALID,0,
2003-01-30, 02:40:00,VALID,918.703,VALID,0,VALID,97.6058,VALID,0,VALID,19.6107,VALID,106,VALID,0,
2003-01-30, 02:41:00,VALID,918.693,VALID,0.2,VALID,97.6071,VALID,-0.0509425,VALID,19.5911,VALID,106,VALID,0,
2003-01-30, 02:42:00,VALID,918.677,VALID,0,VALID,97.6999,VALID,-0.0679233,VALID,19.601,VALID,95,VALID,0,
2003-01-30, 02:43:00,VALID,918.664,VALID,0,VALID,97.7813,VALID,-0.0169808,VALID,19.6137,VALID,73,VALID,0,
2003-01-30, 02:44:00,VALID,918.653,VALID,0,VALID,97.7991,VALID,-0.0509425,VALID,19.6303,VALID,73,VALID,0,
2003-01-30, 02:45:00,VALID,918.638,VALID,0,VALID,97.8169,VALID,-0.0169808,VALID,19.6167,VALID,73,VALID,0,
2003-01-30, 02:46:00,VALID,918.617,VALID,0,VALID,97.85,VALID,-0.0509425,VALID,19.6236,VALID,72,VALID,0,
2003-01-30, 02:47:00,VALID,918.605,VALID,0,VALID,97.7152,VALID,-0.0339617,VALID,19.6042,VALID,72,VALID,0,
2003-01-30, 02:48:00,VALID,918.567,VALID,0,VALID,97.7393,VALID,-0.0849042,VALID,19.5913,VALID,80,VALID,0.214062,
2003-01-30, 02:49:00,VALID,918.54,VALID,0,VALID,97.7635,VALID,-0.0849042,VALID,19.5684,VALID,101,VALID,0.155066,
2003-01-30, 02:50:00,VALID,918.549,VALID,0,VALID,97.794,VALID,-0.0679233,VALID,19.5687,VALID,123,VALID,0.0341518,
2003-01-30, 02:51:00,VALID,918.529,VALID,0,VALID,97.9199,VALID,-0.0339617,VALID,19.5749,VALID,123,VALID,0,
2003-01-30, 02:52:00,VALID,918.536,VALID,0.2,VALID,97.9085,VALID,-0.0509425,VALID,19.5744,VALID,123,VALID,0,
2003-01-30, 02:53:00,VALID,918.522,VALID,0,VALID,97.8665,VALID,-0.0509425,VALID,19.5749,VALID,123,VALID,0.0174753,
2003-01-30, 02:54:00,VALID,918.512,VALID,0,VALID,97.8792,VALID,-0.0509425,VALID,19.5654,VALID,129,VALID,0.136489,
2003-01-30, 02:55:00,VALID,918.489,VALID,0,VALID,97.8716,VALID,0,VALID,19.5557,VALID,132,VALID,0,
2003-01-30, 02:56:00,VALID,918.502,VALID,0,VALID,97.8703,VALID,-0.0339617,VALID,19.5393,VALID,140,VALID,0.15408,
2003-01-30, 02:57:01,VALID,918.515,VALID,0,VALID,97.8894,VALID,-0.0849042,VALID,19.5331,VALID,128,VALID,0.00178571,
2003-01-30, 02:58:00,VALID,918.509,VALID,0,VALID,97.9199,VALID,-0.0509425,VALID,19.5331,VALID,56,VALID,0.113163,
2003-01-30, 02:59:00,VALID,918.494,VALID,0,VALID,97.9886,VALID,-0.0169808,VALID,19.549,VALID,37,VALID,0.0877232,
2003-01-30, 03:00:00,VALID,918.498,VALID,0,VALID,97.9619,VALID,-0.0169808,VALID,19.5359,VALID,37,VALID,0.0395089,
2003-01-30, 03:01:00,VALID,918.5,VALID,0,VALID,98.0089,VALID,-0.0509425,VALID,19.5393,VALID,37,VALID,0.00118371,
2003-01-30, 03:02:00,VALID,918.484,VALID,0,VALID,98.056,VALID,-0.0339617,VALID,19.549,VALID,37,VALID,0,
2003-01-30, 03:03:01,VALID,918.493,VALID,0,VALID,98.0102,VALID,-0.0169808,VALID,19.5525,VALID,37,VALID,0,
2003-01-30, 03:04:00,VALID,918.483,VALID,0,VALID,98.0611,VALID,0,VALID,19.5488,VALID,37,VALID,0,
2003-01-30, 03:05:00,VALID,918.478,VALID,0,VALID,98.1183,VALID,0.0339617,VALID,19.5508,VALID,37,VALID,0,
2003-01-30, 03:06:00,VALID,918.478,VALID,0,VALID,98.117,VALID,0,VALID,19.5647,VALID,37,VALID,0.0383929,
2003-01-30, 03:07:01,VALID,918.482,VALID,0,VALID,98.1068,VALID,0.0509425,VALID,19.5637,VALID,38,VALID,0.221354,
2003-01-30, 03:08:00,VALID,918.469,VALID,0,VALID,98.0979,VALID,0.0339617,VALID,19.5704,VALID,38,VALID,0.141741,
2003-01-30, 03:09:00,VALID,918.464,VALID,0,VALID,97.986,VALID,0.0509425,VALID,19.5575,VALID,67,VALID,0.404464,
2003-01-30, 03:10:00,VALID,918.454,VALID,0,VALID,97.9326,VALID,0.0679233,VALID,19.5314,VALID,67,VALID,0.424716,
2003-01-30, 03:11:00,VALID,918.437,VALID,0,VALID,97.8322,VALID,0.0509425,VALID,19.5182,VALID,78,VALID,0.464433,
2003-01-30, 03:12:01,VALID,918.425,VALID,0,VALID,97.8436,VALID,0.0679233,VALID,19.512,VALID,55,VALID,0.622013,
2003-01-30, 03:13:00,VALID,918.414,VALID,0,VALID,97.7686,VALID,0.0509425,VALID,19.506,VALID,73,VALID,0.711174,
2003-01-30, 03:14:00,VALID,918.428,VALID,0,VALID,97.7673,VALID,0.101885,VALID,19.4924,VALID,69,VALID,0.722222,
2003-01-30, 03:15:00,VALID,918.401,VALID,0,VALID,97.7966,VALID,0.0679233,VALID,19.4929,VALID,60,VALID,0.646205,
2003-01-30, 03:16:00,VALID,918.409,VALID,0,VALID,97.836,VALID,0.0679233,VALID,19.4792,VALID,55,VALID,0.466146,
2003-01-30, 03:17:00,VALID,918.393,VALID,0,VALID,97.8131,VALID,0.0849042,VALID,19.4827,VALID,103,VALID,0.589286,
2003-01-30, 03:18:00,VALID,918.379,VALID,0,VALID,97.8576,VALID,0.101885,VALID,19.466,VALID,67,VALID,0.646875,
2003-01-30, 03:19:00,VALID,918.366,VALID,0,VALID,97.8678,VALID,0.0509425,VALID,19.47,VALID,124,VALID,0.763731,
2003-01-30, 03:20:00,VALID,918.361,VALID,0,VALID,97.9275,VALID,0.0169808,VALID,19.4705,VALID,143,VALID,0.718956,
2003-01-30, 03:21:00,VALID,918.358,VALID,0,VALID,97.925,VALID,0.0169808,VALID,19.4645,VALID,121,VALID,0.765625,
2003-01-30, 03:22:01,VALID,918.356,VALID,0,VALID,97.9428,VALID,0.0169808,VALID,19.4409,VALID,107,VALID,0.869792,
2003-01-30, 03:23:00,VALID,918.363,VALID,0,VALID,97.9797,VALID,0.0169808,VALID,19.4576,VALID,93,VALID,0.693359,
2003-01-30, 03:24:00,VALID,918.352,VALID,0,VALID,97.967,VALID,-0.0169808,VALID,19.4446,VALID,96,VALID,0.658036,
2003-01-30, 03:25:00,VALID,918.351,VALID,0,VALID,97.9873,VALID,0,VALID,19.4349,VALID,114,VALID,0.954072,
2003-01-30, 03:26:00,VALID,918.33,VALID,0,VALID,97.9517,VALID,0.0169808,VALID,19.4349,VALID,121,VALID,1.10201,
2003-01-30, 03:27:00,VALID,918.335,VALID,0,VALID,97.9759,VALID,0,VALID,19.4218,VALID,122,VALID,0.888393,
2003-01-30, 03:28:00,VALID,918.341,VALID,0,VALID,97.939,VALID,0,VALID,19.425,VALID,104,VALID,0.80232,
2003-01-30, 03:29:00,VALID,918.352,VALID,0,VALID,97.9441,VALID,0.0169808,VALID,19.432,VALID,111,VALID,0.814762,
2003-01-30, 03:30:00,VALID,918.343,VALID,0,VALID,97.9492,VALID,0.0169808,VALID,19.4285,VALID,88,VALID,0.872702,
2003-01-30, 03:31:00,VALID,918.341,VALID,0,VALID,97.9415,VALID,0,VALID,19.4417,VALID,82,VALID,1.13849,