,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-15, 00:00:04,VALID,1001.78,VALID,0,VALID,87.0532,VALID,0,VALID,26.7978,VALID,348,VALID,0.901953,
2011-01-15, 00:01:04,VALID,1001.78,VALID,0,VALID,86.9692,VALID,0,VALID,26.7783,VALID,1,VALID,2.0207,
2011-01-15, 00:02:04,VALID,1001.8,VALID,0,VALID,86.9616,VALID,0,VALID,26.7998,VALID,351,VALID,1.32969,
2011-01-15, 00:03:04,VALID,1001.78,VALID,0,VALID,86.9387,VALID,0,VALID,26.7589,VALID,17,VALID,1.4125,
2011-01-15, 00:04:04,VALID,1001.75,VALID,0,VALID,86.7938,VALID,0,VALID,26.7804,VALID,2,VALID,2.13633,
2011-01-15, 00:05:04,VALID,1001.76,VALID,0,VALID,87.076,VALID,0,VALID,26.7783,VALID,9,VALID,1.16055,
2011-01-15, 00:06:04,VALID,1001.74,VALID,0,VALID,86.5344,VALID,0,VALID,26.7998,VALID,7,VALID,2.35273,
2011-01-15, 00:07:04,VALID,1001.76,VALID,0,VALID,86.7861,VALID,0,VALID,26.7783,VALID,11,VALID,0.987109,
2011-01-15, 00:08:04,VALID,1001.74,VALID,0,VALID,86.7022,VALID,0,VALID,26.7783,VALID,1,VALID,1.95625,
2011-01-15, 00:09:04,VALID,1001.77,VALID,0,VALID,86.4886,VALID,0,VALID,26.7998,VALID,353,VALID,1.88086,
2011-01-15, 00:10:04,VALID,1001.75,VALID,0,VALID,86.6565,VALID,0,VALID,26.8173,VALID,352,VALID,1.20977,
2011-01-15, 00:11:04,VALID,1001.75,VALID,0,VALID,86.6793,VALID,0,VALID,26.7978,VALID,4,VALID,1.38789,
2011-01-15, 00:12:04,VALID,1001.76,VALID,0,VALID,86.4581,VALID,0,VALID,26.7978,VALID,12,VALID,2.00586,
2011-01-15, 00:13:04,VALID,1001.69,VALID,0,VALID,86.5496,VALID,0,VALID,26.7783,VALID,357,VALID,1.37539,
2011-01-15, 00:14:04,VALID,1001.67,VALID,0,VALID,86.4734,VALID,0.100563,VALID,26.7783,VALID,15,VALID,1.70742,
2011-01-15, 00:15:04,VALID,1001.67,VALID,0,VALID,86.4505,VALID,0,VALID,26.7763,VALID,7,VALID,1.59414,
2011-01-15, 00:16:04,VALID,1001.66,VALID,0,VALID,86.2903,VALID,0,VALID,26.7978,VALID,33,VALID,1.77461,
2011-01-15, 00:17:04,VALID,1001.63,VALID,0,VALID,86.1529,VALID,0,VALID,26.8388,VALID,13,VALID,2.2625,
2011-01-15, 00:18:04,VALID,1001.65,VALID,0,VALID,86.3971,VALID,0,VALID,26.8193,VALID,351,VALID,1.06094,
2011-01-15, 00:19:04,VALID,1001.65,VALID,0,VALID,86.5191,VALID,0,VALID,26.7373,VALID,1,VALID,1.66562,
2011-01-15, 00:20:04,VALID,1001.65,VALID,0,VALID,86.4047,VALID,0,VALID,26.7394,VALID,358,VALID,1.65078,
2011-01-15, 00:21:04,VALID,1001.65,VALID,0,VALID,86.6641,VALID,0.100563,VALID,26.7394,VALID,4,VALID,1.54023,
2011-01-15, 00:22:04,VALID,1001.7,VALID,0,VALID,87.015,VALID,0,VALID,26.7199,VALID,22,VALID,0.985156,
2011-01-15, 00:23:04,VALID,1001.66,VALID,0,VALID,87.2744,VALID,0,VALID,26.7004,VALID,357,VALID,1.19453,
2011-01-15, 00:24:04,VALID,1001.64,VALID,0,VALID,87.488,VALID,0,VALID,26.6225,VALID,17,VALID,0.869531,
2011-01-15, 00:25:04,VALID,1001.61,VALID,0,VALID,87.7779,VALID,0,VALID,26.5835,VALID,13,VALID,0.846094,
2011-01-15, 00:26:04,VALID,1001.6,VALID,0,VALID,87.8466,VALID,0,VALID,26.5641,VALID,30,VALID,0.617969,
2011-01-15, 00:27:04,VALID,1001.57,VALID,0,VALID,88.0754,VALID,0,VALID,26.5466,VALID,21,VALID,0.919922,
2011-01-15, 00:28:04,VALID,1001.56,VALID,0,VALID,88.1212,VALID,0,VALID,26.5271,VALID,7,VALID,0.673437,
2011-01-15, 00:29:04,VALID,1001.52,VALID,0,VALID,87.8008,VALID,0,VALID,26.5466,VALID,16,VALID,1.20586,
2011-01-15, 00:30:04,VALID,1001.51,VALID,0,VALID,87.7245,VALID,0,VALID,26.5661,VALID,29,VALID,0.687109,
2011-01-15, 00:31:04,VALID,1001.47,VALID,0,VALID,87.8618,VALID,0.100563,VALID,26.5446,VALID,29,VALID,0.391016,
2011-01-15, 00:32:04,VALID,1001.43,VALID,0,VALID,87.9305,VALID,0.100563,VALID,26.5466,VALID,11,VALID,0.628516,
2011-01-15, 00:33:04,VALID,1001.39,VALID,0,VALID,88.0602,VALID,0,VALID,26.5056,VALID,15,VALID,0.364453,
2011-01-15, 00:34:04,VALID,1001.35,VALID,0,VALID,88.2585,VALID,0,VALID,26.5076,VALID,15,VALID,0.338281,
2011-01-15, 00:35:04,VALID,1001.29,VALID,0,VALID,88.495,VALID,0,VALID,26.4687,VALID,16,VALID,0.583984,
2011-01-15, 00:36:04,VALID,1001.28,VALID,0,VALID,88.7468,VALID,0,VALID,26.4297,VALID,351,VALID,0.453125,
2011-01-15, 00:37:04,VALID,1001.27,VALID,0,VALID,88.8078,VALID,0,VALID,26.3498,VALID,360,VALID,0.570313,
2011-01-15, 00:38:04,VALID,1001.19,VALID,0,VALID,88.7697,VALID,0,VALID,26.3303,VALID,358,VALID,1.29805,
2011-01-15, 00:39:04,VALID,1001.17,VALID,0,VALID,89.0824,VALID,0.100563,VALID,26.3303,VALID,345,VALID,0.664844,
2011-01-15, 00:40:04,VALID,1001.15,VALID,0,VALID,88.9375,VALID,0,VALID,26.3108,VALID,20,VALID,1.21563,
2011-01-15, 00:41:04,VALID,1001.12,VALID,0,VALID,89.1664,VALID,0,VALID,26.3108,VALID,10,VALID,0.788281,
2011-01-15, 00:42:04,VALID,1001.11,VALID,0,VALID,89.3342,VALID,0,VALID,26.2719,VALID,16,VALID,0.433594,
2011-01-15, 00:43:04,VALID,1001.1,VALID,0,VALID,89.5478,VALID,0,VALID,26.2719,VALID,6,VALID,0.671094,
2011-01-15, 00:44:04,VALID,1001.11,VALID,0,VALID,89.5936,VALID,0.100563,VALID,26.2524,VALID,360,VALID,0.980469,
2011-01-15, 00:45:04,VALID,1001.06,VALID,0,VALID,89.5325,VALID,0,VALID,26.2544,VALID,4,VALID,1.48867,
2011-01-15, 00:46:04,VALID,1001.04,VALID,0,VALID,89.3113,VALID,0,VALID,26.2739,VALID,14,VALID,1.25117,
2011-01-15, 00:47:04,VALID,1001.05,VALID,0,VALID,89.1816,VALID,0,VALID,26.2719,VALID,14,VALID,1.64102,
2011-01-15, 00:48:04,VALID,1001,VALID,0,VALID,89.0367,VALID,0,VALID,26.3108,VALID,7,VALID,0.853125,
2011-01-15, 00:49:04,VALID,1000.99,VALID,0,VALID,88.7925,VALID,0,VALID,26.3323,VALID,20,VALID,0.967188,
2011-01-15, 00:50:04,VALID,1000.97,VALID,0,VALID,88.5637,VALID,0,VALID,26.3498,VALID,29,VALID,1.67852,
2011-01-15, 00:51:04,VALID,1000.99,VALID,0,VALID,88.5637,VALID,0,VALID,26.4102,VALID,356,VALID,1.15078,
2011-01-15, 00:52:04,VALID,1000.97,VALID,0,VALID,88.289,VALID,0,VALID,26.4277,VALID,18,VALID,1.18945,
2011-01-15, 00:53:04,VALID,1000.99,VALID,0,VALID,88.5179,VALID,0,VALID,26.4082,VALID,34,VALID,0.696094,
2011-01-15, 00:54:04,VALID,1000.98,VALID,0,VALID,88.6552,VALID,0.100563,VALID,26.3498,VALID,13,VALID,1.27109,
2011-01-15, 00:55:04,VALID,1000.99,VALID,0,VALID,88.4264,VALID,0,VALID,26.3518,VALID,2,VALID,2.27148,
2011-01-15, 00:56:04,VALID,1000.95,VALID,0,VALID,88.2204,VALID,0.100563,VALID,26.3887,VALID,13,VALID,1.64648,
2011-01-15, 00:57:04,VALID,1000.95,VALID,0,VALID,88.3729,VALID,0,VALID,26.4102,VALID,38,VALID,0.639844,
2011-01-15, 00:58:04,VALID,1000.94,VALID,0,VALID,88.4569,VALID,0,VALID,26.3693,VALID,17,VALID,0.947266,
2011-01-15, 00:59:04,VALID,1000.91,VALID,0,VALID,88.3043,VALID,0,VALID,26.3907,VALID,24,VALID,1.87578,
2011-01-15, 01:00:04,VALID,1000.9,VALID,0,VALID,88.4111,VALID,0,VALID,26.3887,VALID,354,VALID,1.52188,
2011-01-15, 01:01:04,VALID,1000.88,VALID,0,VALID,88.2356,VALID,0.100563,VALID,26.4082,VALID,8,VALID,1.13555,
2011-01-15, 01:02:04,VALID,1000.87,VALID,0,VALID,88.6018,VALID,0,VALID,26.4102,VALID,25,VALID,0.685938,
2011-01-15, 01:03:04,VALID,1000.86,VALID,0,VALID,88.8459,VALID,0,VALID,26.3303,VALID,32,VALID,1.01641,
2011-01-15, 01:04:04,VALID,1000.87,VALID,0,VALID,89.3571,VALID,0,VALID,26.2719,VALID,23,VALID,1.39609,
2011-01-15, 01:05:04,VALID,1000.82,VALID,0,VALID,89.3418,VALID,0.100563,VALID,26.2329,VALID,1,VALID,1.33164,
2011-01-15, 01:06:04,VALID,1000.84,VALID,0,VALID,89.1892,VALID,0,VALID,26.2719,VALID,1,VALID,0.949219,
2011-01-15, 01:07:04,VALID,1000.86,VALID,0,VALID,89.1816,VALID,0,VALID,26.2933,VALID,29,VALID,1.14023,
2011-01-15, 01:08:04,VALID,1000.84,VALID,0,VALID,89.3113,VALID,0,VALID,26.2933,VALID,26,VALID,0.973047,
2011-01-15, 01:09:04,VALID,1000.85,VALID,0,VALID,88.9527,VALID,0,VALID,26.3128,VALID,25,VALID,2.18438,
2011-01-15, 01:10:04,VALID,1000.85,VALID,0,VALID,89.1435,VALID,0,VALID,26.3323,VALID,353,VALID,0.707031,
2011-01-15, 01:11:04,VALID,1000.84,VALID,0,VALID,88.9375,VALID,0,VALID,26.3323,VALID,11,VALID,1.23398,
2011-01-15, 01:12:04,VALID,1000.83,VALID,0,VALID,89.029,VALID,0,VALID,26.3108,VALID,23,VALID,1.29023,
2011-01-15, 01:13:04,VALID,1000.82,VALID,0,VALID,89.1511,VALID,0,VALID,26.3128,VALID,360,VALID,0.866797,
2011-01-15, 01:14:04,VALID,1000.79,VALID,0,VALID,89.3113,VALID,0,VALID,26.2739,VALID,2,VALID,0.502344,
2011-01-15, 01:15:04,VALID,1000.81,VALID,0,VALID,89.2426,VALID,0,VALID,26.2739,VALID,4,VALID,1.02266,
2011-01-15, 01:16:04,VALID,1000.79,VALID,0,VALID,89.3342,VALID,0,VALID,26.2544,VALID,5,VALID,1.30586,
2011-01-15, 01:17:04,VALID,1000.81,VALID,0,VALID,89.235,VALID,0,VALID,26.2524,VALID,2,VALID,1.11172,
2011-01-15, 01:18:04,VALID,1000.75,VALID,0,VALID,89.3952,VALID,0,VALID,26.2933,VALID,4,VALID,0.646875,
2011-01-15, 01:19:04,VALID,1000.72,VALID,0,VALID,89.4715,VALID,0,VALID,26.2739,VALID,14,VALID,0.592188,
2011-01-15, 01:20:04,VALID,1000.73,VALID,0,VALID,89.6241,VALID,0,VALID,26.2544,VALID,34,VALID,1.00859,
2011-01-15, 01:21:04,VALID,1000.74,VALID,0,VALID,89.6622,VALID,0,VALID,26.2564,VALID,12,VALID,1.33125,
2011-01-15, 01:22:04,VALID,1000.74,VALID,0,VALID,89.9369,VALID,0,VALID,26.2154,VALID,357,VALID,0.719531,
2011-01-15, 01:23:04,VALID,1000.73,VALID,0,VALID,89.853,VALID,0,VALID,26.1959,VALID,1,VALID,0.762891,
2011-01-15, 01:24:04,VALID,1000.72,VALID,0,VALID,89.8148,VALID,0,VALID,26.1745,VALID,23,VALID,1.06953,
2011-01-15, 01:25:04,VALID,1000.73,VALID,0,VALID,89.914,VALID,0,VALID,26.194,VALID,12,VALID,0.945703,
2011-01-15, 01:26:04,VALID,1000.72,VALID,0,VALID,89.7919,VALID,0,VALID,26.194,VALID,4,VALID,1.26328,
2011-01-15, 01:27:04,VALID,1000.74,VALID,0,VALID,89.7233,VALID,0,VALID,26.2329,VALID,22,VALID,1.55,
2011-01-15, 01:28:04,VALID,1000.76,VALID,0,VALID,89.4486,VALID,0,VALID,26.2329,VALID,15,VALID,0.807813,
2011-01-15, 01:29:04,VALID,1000.77,VALID,0,VALID,89.708,VALID,0,VALID,26.2134,VALID,358,VALID,1.05625,
2011-01-15, 01:30:04,VALID,1000.73,VALID,0,VALID,89.4868,VALID,0,VALID,26.2544,VALID,10,VALID,1.48164,
2011-01-15, 01:31:04,VALID,1000.73,VALID,0,VALID,89.0748,VALID,0,VALID,26.3108,VALID,7,VALID,1.78945,
2011-01-15, 01:32:04,VALID,1000.73,VALID,0,VALID,88.8002,VALID,0,VALID,26.3713,VALID,5,VALID,1.43086,
2011-01-15, 01:33:04,VALID,1000.66,VALID,0,VALID,88.5637,VALID,0,VALID,26.4102,VALID,22,VALID,1.92578,
2011-01-15, 01:34:04,VALID,1000.68,VALID,0,VALID,88.495,VALID,0,VALID,26.4297,VALID,358,VALID,1.20938,
2011-01-15, 01:35:04,VALID,1000.66,VALID,0,VALID,88.6934,VALID,0,VALID,26.4317,VALID,14,VALID,1.35898,
2011-01-15, 01:36:04,VALID,1000.66,VALID,0,VALID,88.6857,VALID,0,VALID,26.4102,VALID,27,VALID,0.690625,
2011-01-15, 01:37:04,VALID,1000.64,VALID,0,VALID,88.762,VALID,0,VALID,26.3498,VALID,17,VALID,1.18086,
2011-01-15, 01:38:04,VALID,1000.65,VALID,0,VALID,89.1511,VALID,0,VALID,26.3323,VALID,20,VALID,0.89375,
2011-01-15, 01:39:04,VALID,1000.65,VALID,0,VALID,89.3113,VALID,0,VALID,26.2933,VALID,18,VALID,1.09336,
2011-01-15, 01:40:04,VALID,1000.6,VALID,0,VALID,89.5478,VALID,0,VALID,26.2544,VALID,5,VALID,0.948828,
2011-01-15, 01:41:04,VALID,1000.62,VALID,0,VALID,89.7843,VALID,0,VALID,26.2154,VALID,17,VALID,1.17031,
2011-01-15, 01:42:04,VALID,1000.59,VALID,0,VALID,89.9674,VALID,0,VALID,26.1959,VALID,22,VALID,1.2375,
2011-01-15, 01:43:04,VALID,1000.57,VALID,0,VALID,90.1047,VALID,0,VALID,26.155,VALID,3,VALID,0.854688,
2011-01-15, 01:44:04,VALID,1000.54,VALID,0,VALID,90.0284,VALID,0,VALID,26.157,VALID,1,VALID,1.26328,
2011-01-15, 01:45:04,VALID,1000.52,VALID,0,VALID,90.12,VALID,0,VALID,26.1765,VALID,12,VALID,0.945703,
2011-01-15, 01:46:04,VALID,1000.5,VALID,0,VALID,90.0666,VALID,0,VALID,26.157,VALID,9,VALID,1.50781,
2011-01-15, 01:47:04,VALID,1000.48,VALID,0,VALID,90.0132,VALID,0,VALID,26.1765,VALID,23,VALID,1.38906,
2011-01-15, 01:48:04,VALID,1000.48,VALID,0,VALID,90.0894,VALID,0,VALID,26.1979,VALID,12,VALID,0.870313,
2011-01-15, 01:49:04,VALID,1000.46,VALID,0,VALID,89.975,VALID,0,VALID,26.2154,VALID,23,VALID,1.51133,
2011-01-15, 01:50:04,VALID,1000.43,VALID,0,VALID,89.8377,VALID,0,VALID,26.1959,VALID,19,VALID,1.3582,
2011-01-15, 01:51:04,VALID,1000.42,VALID,0,VALID,89.769,VALID,0,VALID,26.2544,VALID,18,VALID,1.25312,
2011-01-15, 01:52:04,VALID,1000.42,VALID,0,VALID,89.8682,VALID,0,VALID,26.2154,VALID,7,VALID,1.25859,
2011-01-15, 01:53:04,VALID,1000.45,VALID,0,VALID,90.242,VALID,0,VALID,26.1765,VALID,360,VALID,1.04023,
2011-01-15, 01:54:04,VALID,1000.41,VALID,0,VALID,90.3717,VALID,0,VALID,26.157,VALID,8,VALID,1.18984,
2011-01-15, 01:55:04,VALID,1000.39,VALID,0,VALID,90.1657,VALID,0,VALID,26.1765,VALID,28,VALID,1.40703,
2011-01-15, 01:56:04,VALID,1000.37,VALID,0,VALID,89.9598,VALID,0,VALID,26.1959,VALID,358,VALID,1.4793,
2011-01-15, 01:57:04,VALID,1000.34,VALID,0,VALID,90.036,VALID,0,VALID,26.1765,VALID,1,VALID,1.13008,
2011-01-15, 01:58:04,VALID,1000.34,VALID,0,VALID,90.1734,VALID,0,VALID,26.1959,VALID,19,VALID,0.914063,
2011-01-15, 01:59:04,VALID,1000.32,VALID,0,VALID,90.3259,VALID,0,VALID,26.116,VALID,20,VALID,1.0293,
2011-01-15, 02:00:04,VALID,1000.31,VALID,0,VALID,90.2954,VALID,0,VALID,26.157,VALID,17,VALID,1.76953,
2011-01-15, 02:01:04,VALID,1000.32,VALID,0,VALID,90.4099,VALID,0,VALID,26.1979,VALID,2,VALID,0.911328,
2011-01-15, 02:02:04,VALID,1000.32,VALID,0,VALID,90.3412,VALID,0,VALID,26.1375,VALID,20,VALID,1.50156,
2011-01-15, 02:03:04,VALID,1000.32,VALID,0,VALID,90.4251,VALID,0,VALID,26.157,VALID,21,VALID,0.914844,
2011-01-15, 02:04:04,VALID,1000.33,VALID,0,VALID,90.4099,VALID,0,VALID,26.1765,VALID,12,VALID,1.01914,
2011-01-15, 02:05:04,VALID,1000.35,VALID,0,VALID,90.4327,VALID,0,VALID,26.1765,VALID,8,VALID,1.45352,
2011-01-15, 02:06:04,VALID,1000.34,VALID,0,VALID,90.3946,VALID,0,VALID,26.1959,VALID,31,VALID,0.601953,
2011-01-15, 02:07:04,VALID,1000.31,VALID,0,VALID,90.3183,VALID,0,VALID,26.155,VALID,10,VALID,1.84453,
2011-01-15, 02:08:04,VALID,1000.35,VALID,0,VALID,90.1276,VALID,0,VALID,26.2154,VALID,27,VALID,1.44219,
2011-01-15, 02:09:04,VALID,1000.34,VALID,0,VALID,90.3946,VALID,0,VALID,26.155,VALID,16,VALID,0.930078,
2011-01-15, 02:10:04,VALID,1000.29,VALID,0,VALID,90.7379,VALID,0,VALID,26.116,VALID,8,VALID,1.00195,
2011-01-15, 02:11:04,VALID,1000.3,VALID,0,VALID,90.8066,VALID,0,VALID,26.0966,VALID,8,VALID,1.83516,
2011-01-15, 02:12:04,VALID,1000.27,VALID,0,VALID,90.3565,VALID,0,VALID,26.155,VALID,360,VALID,2.17578,
2011-01-15, 02:13:04,VALID,1000.29,VALID,0,VALID,89.9979,VALID,0,VALID,26.2544,VALID,25,VALID,2.16992,
2011-01-15, 02:14:04,VALID,1000.21,VALID,0,VALID,89.9598,VALID,0,VALID,26.2349,VALID,27,VALID,1.02461,
2011-01-15, 02:15:04,VALID,1000.2,VALID,0,VALID,90.2039,VALID,0,VALID,26.2154,VALID,2,VALID,0.953516,
2011-01-15, 02:16:04,VALID,1000.16,VALID,0,VALID,90.6235,VALID,0,VALID,26.1959,VALID,4,VALID,1.32969,
2011-01-15, 02:17:04,VALID,1000.14,VALID,0,VALID,90.5319,VALID,0.100563,VALID,26.1959,VALID,24,VALID,1.40508,
2011-01-15, 02:18:04,VALID,1000.11,VALID,0,VALID,90.6082,VALID,0,VALID,26.155,VALID,21,VALID,0.592969,
2011-01-15, 02:19:04,VALID,1000.1,VALID,0,VALID,90.8218,VALID,0,VALID,26.157,VALID,357,VALID,0.901172,
2011-01-15, 02:20:04,VALID,1000.07,VALID,0,VALID,90.921,VALID,0,VALID,26.116,VALID,356,VALID,1.30039,
2011-01-15, 02:21:04,VALID,1000.05,VALID,0,VALID,90.8752,VALID,0,VALID,26.157,VALID,8,VALID,1.14805,
2011-01-15, 02:22:04,VALID,1000.02,VALID,0,VALID,90.4938,VALID,0,VALID,26.2154,VALID,29,VALID,1.65508,
2011-01-15, 02:23:04,VALID,1000.01,VALID,0,VALID,90.3412,VALID,0,VALID,26.2329,VALID,1,VALID,1.12109,
2011-01-15, 02:24:04,VALID,999.999,VALID,0,VALID,90.2191,VALID,0,VALID,26.2134,VALID,18,VALID,1.08398,
2011-01-15, 02:25:04,VALID,1000.02,VALID,0,VALID,90.5396,VALID,0,VALID,26.1765,VALID,343,VALID,0.867969,
2011-01-15, 02:26:04,VALID,1000,VALID,0,VALID,90.7379,VALID,0,VALID,26.1959,VALID,356,VALID,0.921484,
2011-01-15, 02:27:04,VALID,1000.01,VALID,0,VALID,90.8905,VALID,0,VALID,26.155,VALID,354,VALID,0.568359,
2011-01-15, 02:28:04,VALID,1000.04,VALID,0,VALID,90.9286,VALID,0,VALID,26.157,VALID,6,VALID,0.703906,
2011-01-15, 02:29:04,VALID,1000.04,VALID,0,VALID,90.9668,VALID,0,VALID,26.1355,VALID,19,VALID,0.410547,
2011-01-15, 02:30:04,VALID,1000.04,VALID,0,VALID,91.0736,VALID,0,VALID,26.0966,VALID,19,VALID,0.452734,
2011-01-15, 02:31:04,VALID,1000.03,VALID,0,VALID,91.2719,VALID,0,VALID,26.0771,VALID,18,VALID,0.3,
2011-01-15, 02:32:04,VALID,1000.03,VALID,0,VALID,91.4474,VALID,0,VALID,26.0596,VALID,18,VALID,0.424219,
2011-01-15, 02:33:04,VALID,1000.03,VALID,0,VALID,91.5084,VALID,0,VALID,25.9602,VALID,27,VALID,0.749219,
2011-01-15, 02:34:04,VALID,1000.02,VALID,0,VALID,91.867,VALID,0,VALID,25.8823,VALID,4,VALID,0.569531,
2011-01-15, 02:35:04,VALID,1000.02,VALID,0,VALID,92.2561,VALID,0,VALID,25.8434,VALID,1,VALID,0.974609,
2011-01-15, 02:36:04,VALID,1000.03,VALID,0,VALID,92.2484,VALID,0,VALID,25.8239,VALID,8,VALID,0.705469,
2011-01-15, 02:37:04,VALID,1000.03,VALID,0,VALID,92.462,VALID,0,VALID,25.8044,VALID,8,VALID,0.600781,
2011-01-15, 02:38:04,VALID,1000.03,VALID,0,VALID,92.6375,VALID,0,VALID,25.7655,VALID,28,VALID,1.27813,
2011-01-15, 02:39:04,VALID,1000.01,VALID,0,VALID,92.7138,VALID,0,VALID,25.7655,VALID,17,VALID,0.593359,
2011-01-15, 02:40:04,VALID,1000.03,VALID,0,VALID,92.813,VALID,0.100563,VALID,25.7265,VALID,18,VALID,0.632422,
2011-01-15, 02:41:04,VALID,999.994,VALID,0,VALID,93.1486,VALID,0,VALID,25.709,VALID,24,VALID,0.550781,
2011-01-15, 02:42:04,VALID,1000.01,VALID,0,VALID,93.4156,VALID,0,VALID,25.7071,VALID,2,VALID,0.933984,
2011-01-15, 02:43:04,VALID,999.976,VALID,0,VALID,93.2478,VALID,0,VALID,25.746,VALID,2,VALID,0.680078,
2011-01-15, 02:44:04,VALID,1000.02,VALID,0,VALID,93.2402,VALID,0,VALID,25.744,VALID,2,VALID,1.25742,
2011-01-15, 02:45:04,VALID,1000.01,VALID,0,VALID,92.7367,VALID,0,VALID,25.8044,VALID,357,VALID,0.746094,
2011-01-15, 02:46:04,VALID,1000.01,VALID,0,VALID,92.6375,VALID,0,VALID,25.8434,VALID,23,VALID,1.54844,
2011-01-15, 02:47:04,VALID,999.974,VALID,0,VALID,92.1721,VALID,0,VALID,25.9213,VALID,12,VALID,1.64102,
2011-01-15, 02:48:04,VALID,999.966,VALID,0,VALID,91.7602,VALID,0,VALID,26.0187,VALID,6,VALID,1.25977,
2011-01-15, 02:49:04,VALID,999.93,VALID,0,VALID,91.4245,VALID,0.100563,VALID,26.0771,VALID,4,VALID,1.26914,
2011-01-15, 02:50:04,VALID,999.888,VALID,0,VALID,90.9057,VALID,0,VALID,26.2154,VALID,29,VALID,0.833203,
2011-01-15, 02:51:04,VALID,999.832,VALID,0,VALID,90.7303,VALID,0.100563,VALID,26.1745,VALID,23,VALID,0.925,
2011-01-15, 02:52:04,VALID,999.812,VALID,0,VALID,90.7684,VALID,0,VALID,26.155,VALID,31,VALID,1.02188,
2011-01-15, 02:53:04,VALID,999.748,VALID,0,VALID,91.0965,VALID,0,VALID,26.0966,VALID,34,VALID,0.786328,
2011-01-15, 02:54:04,VALID,999.757,VALID,0,VALID,91.4169,VALID,0.100563,VALID,26.0966,VALID,22,VALID,1.75469,
2011-01-15, 02:55:04,VALID,999.717,VALID,0,VALID,91.3253,VALID,0.100563,VALID,26.0751,VALID,22,VALID,1.14648,
2011-01-15, 02:56:04,VALID,999.749,VALID,0,VALID,91.2948,VALID,0.100563,VALID,26.116,VALID,12,VALID,1.45781,
2011-01-15, 02:57:04,VALID,999.745,VALID,0,VALID,91.0659,VALID,0,VALID,26.155,VALID,36,VALID,1.7707,
2011-01-15, 02:58:04,VALID,999.743,VALID,0,VALID,90.982,VALID,0.100563,VALID,26.1745,VALID,25,VALID,1.46367,
2011-01-15, 02:59:04,VALID,999.731,VALID,0,VALID,90.8218,VALID,0.100563,VALID,26.2134,VALID,360,VALID,1.82539,
2011-01-15, 03:00:04,VALID,999.737,VALID,0,VALID,90.5777,VALID,0,VALID,26.2719,VALID,39,VALID,1.66758,
2011-01-15, 03:01:04,VALID,999.676,VALID,0,VALID,90.448,VALID,0.100563,VALID,26.3108,VALID,17,VALID,2.20664,
2011-01-15, 03:02:04,VALID,999.694,VALID,0,VALID,90.3183,VALID,0.100563,VALID,26.2894,VALID,14,VALID,0.958984,
2011-01-15, 03:03:04,VALID,999.681,VALID,0,VALID,90.6311,VALID,0.100563,VALID,26.2524,VALID,8,VALID,1.45,
2011-01-15, 03:04:04,VALID,999.686,VALID,0,VALID,90.7455,VALID,0.100563,VALID,26.2719,VALID,23,VALID,1.58242,
2011-01-15, 03:05:04,VALID,999.679,VALID,0,VALID,90.5853,VALID,0,VALID,26.3323,VALID,21,VALID,0.811719,
2011-01-15, 03:06:04,VALID,999.674,VALID,0,VALID,90.5853,VALID,0.100563,VALID,26.2913,VALID,26,VALID,1.48359,
2011-01-15, 03:07:04,VALID,999.674,VALID,0,VALID,90.5396,VALID,0.100563,VALID,26.2719,VALID,6,VALID,0.947266,
2011-01-15, 03:08:04,VALID,999.65,VALID,0,VALID,90.7684,VALID,0,VALID,26.2719,VALID,34,VALID,0.831641,
2011-01-15, 03:09:04,VALID,999.67,VALID,0,VALID,90.776,VALID,0.100563,VALID,26.2699,VALID,11,VALID,1.16289,
2011-01-15, 03:10:04,VALID,999.633,VALID,0,VALID,90.7303,VALID,0.100563,VALID,26.2913,VALID,4,VALID,0.477734,
2011-01-15, 03:11:04,VALID,999.633,VALID,0,VALID,90.7226,VALID,0,VALID,26.194,VALID,26,VALID,0.560547,
2011-01-15, 03:12:04,VALID,999.611,VALID,0,VALID,91.2109,VALID,0.100563,VALID,26.1355,VALID,15,VALID,0.878516,
2011-01-15, 03:13:04,VALID,999.617,VALID,0,VALID,91.4932,VALID,0.100563,VALID,26.116,VALID,334,VALID,0.926953,
2011-01-15, 03:14:04,VALID,999.63,VALID,0,VALID,91.5161,VALID,0,VALID,26.0966,VALID,334,VALID,0.401953,
2011-01-15, 03:15:04,VALID,999.66,VALID,0,VALID,91.6,VALID,0,VALID,26.0771,VALID,333,VALID,0.394531,
2011-01-15, 03:16:04,VALID,999.648,VALID,0,VALID,91.7449,VALID,0.100563,VALID,26.0576,VALID,333,VALID,0.121484,
2011-01-15, 03:17:04,VALID,999.651,VALID,0,VALID,91.867,VALID,0.100563,VALID,26.0381,VALID,334,VALID,0.226172,
2011-01-15, 03:18:04,VALID,999.685,VALID,0,VALID,92.0272,VALID,0.100563,VALID,26.0187,VALID,335,VALID,0.135156,
2011-01-15, 03:19:04,VALID,999.679,VALID,0,VALID,92.0958,VALID,0.100563,VALID,25.9972,VALID,309,VALID,0.716406,
2011-01-15, 03:20:04,VALID,999.7,VALID,0,VALID,91.9967,VALID,0.100563,VALID,25.9992,VALID,299,VALID,0.246094,
2011-01-15, 03:21:04,VALID,999.684,VALID,0,VALID,92.1187,VALID,0.100563,VALID,25.9388,VALID,315,VALID,0.363672,
2011-01-15, 03:22:04,VALID,999.666,VALID,0,VALID,92.4697,VALID,0.100563,VALID,25.9213,VALID,315,VALID,0.459375,
2011-01-15, 03:23:04,VALID,999.678,VALID,0,VALID,92.6985,VALID,0.100563,VALID,25.8434,VALID,355,VALID,0.680078,
2011-01-15, 03:24:04,VALID,999.678,VALID,0,VALID,93.0647,VALID,0.100563,VALID,25.7655,VALID,24,VALID,0.242578,
2011-01-15, 03:25:04,VALID,999.644,VALID,0,VALID,93.4156,VALID,0.100563,VALID,25.7265,VALID,24,VALID,0.373828,
2011-01-15, 03:26:04,VALID,999.634,VALID,0,VALID,94.2014,VALID,0,VALID,25.6292,VALID,27,VALID,0.496484,
2011-01-15, 03:27:04,VALID,999.6,VALID,0,VALID,95.3686,VALID,0,VALID,25.5513,VALID,27,VALID,0.180078,
2011-01-15, 03:28:04,VALID,999.618,VALID,0,VALID,97.3979,VALID,0,VALID,25.4928,VALID,27,VALID,0.452344,
2011-01-15, 03:29:04,VALID,999.64,VALID,0,VALID,104,VALID,0.100563,VALID,25.4539,VALID,356,VALID,1.14023,
2011-01-15, 03:30:04,VALID,999.652,VALID,0,INVALID,115.478,VALID,0,VALID,25.4344,VALID,350,VALID,0.538672,
2011-01-15, 03:31:04,VALID,999.63,VALID,0,INVALID,126.35,VALID,0.100563,VALID,25.3955,VALID,356,VALID,0.478516,
2011-01-15, 03:32:04,VALID,999.635,VALID,0,INVALID,163.525,VALID,0.100563,VALID,25.376,VALID,354,VALID,1.07266,
2011-01-15, 03:33:04,VALID,999.625,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.4344,VALID,1,VALID,0.761328,
2011-01-15, 03:34:04,VALID,999.62,VALID,0,INVALID,163.556,VALID,0.100563,VALID,25.4948,VALID,350,VALID,1.09219,
2011-01-15, 03:35:04,VALID,999.598,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.5104,VALID,357,VALID,1.09883,
2011-01-15, 03:36:04,VALID,999.595,VALID,0,INVALID,163.548,VALID,0.100563,VALID,25.6097,VALID,13,VALID,1.08281,
2011-01-15, 03:37:04,VALID,999.583,VALID,0,INVALID,163.578,VALID,0.100563,VALID,25.7051,VALID,359,VALID,0.484375,
2011-01-15, 03:38:04,VALID,999.623,VALID,0,INVALID,154.988,VALID,0.100563,VALID,25.7246,VALID,2,VALID,0.795703,
2011-01-15, 03:39:04,VALID,999.61,VALID,0,INVALID,143.453,VALID,0.100563,VALID,25.785,VALID,357,VALID,0.803125,
2011-01-15, 03:40:04,VALID,999.639,VALID,0,INVALID,132.88,VALID,0.100563,VALID,25.8434,VALID,1,VALID,0.817187,
2011-01-15, 03:41:04,VALID,999.685,VALID,0,INVALID,124.908,VALID,0.100563,VALID,25.8804,VALID,17,VALID,1.30547,
2011-01-15, 03:42:04,VALID,999.714,VALID,0,INVALID,113.678,VALID,0,VALID,25.9602,VALID,342,VALID,0.742969,
2011-01-15, 03:43:04,VALID,999.746,VALID,0,INVALID,109.474,VALID,0.100563,VALID,25.9602,VALID,5,VALID,0.344141,
2011-01-15, 03:44:04,VALID,999.775,VALID,0,VALID,104,VALID,0.100563,VALID,25.9797,VALID,10,VALID,0.407422,