                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/04/30 00:00,  -41.1,  -24.0,  -20.5,  -17.7,  -17.8,  -25.5,  -36.5,  -36.3,  -36.7,  -43.7,  -46.1,  -44.4,  -43.9,  -46.8,  -48.0,  -42.8,  -42.9,  -42.2,  999.0,  -49.5,  999.0,  -44.5,  -49.0,  -45.5,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 00:10,  -36.7,  -23.2,  -25.4,  -24.4,  -20.4,  -23.1,  -37.2,  -39.5,  -39.2,  -46.6,  -45.8,  -45.8,  -43.9,  -43.5,  -44.8,  -45.0,  -43.6,  -44.5,  -46.1,  -43.4,  -44.8,  999.0,  999.0,  -46.1,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 00:20,  -37.2,  -25.1,  -28.8,  -26.3,  -22.9,  -24.4,  -33.4,  -35.6,  -39.5,  -39.6,  -46.0,  -43.7,  -45.2,  -43.6,  -45.4,  -46.7,  -48.7,  -45.0,  -44.7,  -44.1,  999.0,  -39.5,  -38.0,  -44.5,  999.0,  -46.2,  -44.5,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 00:30,  -34.5,  -22.2,  -21.0,  -22.5,  -18.7,  -24.8,  -26.2,  -27.0,  -31.2,  -39.0,  999.0,  999.0,  -47.1,  -46.8,  -47.1,  -48.7,  999.0,  -48.7,  999.0,  999.0,  -44.4,  -43.3,  -39.0,  -39.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 00:40,  -36.8,  -24.5,  -20.2,  -20.7,  -22.4,  -28.4,  -32.1,  -34.3,  -39.5,  -39.8,  -44.1,  -48.3,  -47.0,  -46.8,  -45.4,  -45.6,  999.0,  -47.2,  999.0,  999.0,  -46.6,  -47.1,  999.0,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1999/04/30 00:50,  -40.6,  -26.1,  -22.9,  -25.0,  -24.4,  -24.2,  -31.9,  -36.5,  -36.1,  -32.9,  -41.9,  -45.0,  -38.8,  -42.6,  -40.8,  -45.8,  -43.8,  -46.6,  -48.3,  -48.5,  -47.6,  -48.3,  999.0,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -43.7,  -45.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.7,  999.0,  -54.2
1999/04/30 01:00,  -37.9,  -23.8,  -23.8,  -26.4,  -24.9,  -28.7,  -33.7,  -39.0,  -40.7,  -37.4,  -42.7,  999.0,  -47.0,  -44.1,  -44.9,  -46.0,  -47.0,  -46.7,  -46.4,  999.0,  -41.8,  -43.3,  -45.5,  -45.2,  -44.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.1,  999.0,  -47.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0
1999/04/30 01:10,  -34.4,  -16.1,  -18.2,  -21.7,  -30.5,  -31.6,  -34.6,  -36.3,  -36.5,  -33.6,  -36.4,  -31.0,  -42.1,  -39.8,  -44.6,  -44.0,  -44.4,  -43.4,  -40.4,  -43.0,  -40.4,  -44.6,  -43.2,  -42.0,  -39.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -41.0,  -44.5,  999.0,  -46.7,  -47.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
1999/04/30 01:20,  -36.4,  -18.9,  -17.9,  -23.6,  -34.3,  -32.4,  -36.9,  -41.3,  -42.3,  -37.2,  -41.2,  -42.8,  999.0,  999.0,  -45.0,  -42.7,  -41.2,  -43.7,  -44.4,  -43.5,  999.0,  -49.5,  -46.3,  -42.3,  -40.3,  -40.3,  -40.1,  -42.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.2,  -45.1,  -43.4,  -47.9,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.6,  -46.3,  999.0,  999.0,  999.0
1999/04/30 01:30,  -41.7,  -26.2,  -24.1,  -26.0,  -28.0,  -28.5,  -32.6,  -40.0,  -40.9,  -42.3,  -44.0,  -43.4,  999.0,  999.0,  -46.5,  -43.6,  -42.0,  -45.0,  -45.7,  -44.7,  999.0,  -45.8,  -43.4,  -40.2,  -39.8,  -40.0,  -41.7,  -43.1,  -43.0,  -45.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.4,  -45.4,  -44.7,  -44.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7
1999/04/30 01:40,  -39.2,  -25.4,  -23.7,  -25.2,  -31.0,  -36.6,  -36.5,  -38.0,  -42.0,  -42.5,  -40.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.3,  -44.1,  -46.4,  999.0,  -47.9,  -43.8,  -41.8,  -42.5,  -42.6,  -44.0,  -46.1,  -47.6,  -46.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.2,  -47.1,  -44.6,  -41.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 01:50,  999.0,  999.0,  -27.7,  -33.1,  -35.2,  -37.0,  -39.7,  -37.7,  -42.6,  -39.0,  -33.2,  -36.2,  -49.8,  -47.0,  -46.3,  999.0,  -48.6,  999.0,  -45.2,  -44.8,  999.0,  999.0,  -41.8,  -41.0,  -41.9,  -43.9,  -45.8,  -46.9,  -47.0,  -46.7,  -48.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.8,  -46.4,  -46.1,  999.0,  -44.3,  -43.9,  -45.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 02:00,  999.0,  -24.7,  -26.5,  -26.8,  -32.2,  -40.5,  -41.1,  -43.3,  -43.6,  -36.0,  -29.3,  -33.6,  -35.3,  -36.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.8,  -48.2,  999.0,  999.0,  -46.8,  -43.7,  -42.7,  -43.2,  999.0,  -44.1,  -43.5,  -45.3,  -46.9,  -45.4,  999.0,  -47.4,  999.0,  -46.9,  999.0,  -47.3,  -42.5,  -42.5,  -43.6,  -47.1,  -46.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 02:10,  -32.1,  -22.2,  -20.8,  -28.4,  -37.2,  -40.9,  -43.7,  -44.3,  -40.8,  -38.2,  -31.3,  -34.8,  -36.9,  -39.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.8,  -40.8,  -43.7,  -42.1,  -40.6,  -42.2,  -46.0,  -43.6,  -40.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.2,  -45.1,  -46.4,  -47.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0
1999/04/30 02:20,  -36.4,  -20.8,  -17.5,  -24.8,  -30.4,  -33.6,  -45.0,  999.0,  -43.1,  -41.0,  -36.9,  -38.6,  -38.2,  -35.2,  -42.3,  999.0,  999.0,  999.0,  -43.7,  -48.5,  999.0,  -44.4,  999.0,  -46.7,  -46.9,  -40.4,  -42.2,  -44.4,  -46.4,  -44.6,  -44.9,  -45.4,  999.0,  999.0,  -48.8,  -50.4,  999.0,  -45.7,  -43.9,  -44.9,  -46.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0
1999/04/30 02:30,  -35.8,  -16.8,  -15.4,  -23.4,  -30.6,  -35.1,  -38.1,  -43.1,  -45.6,  -39.0,  -35.0,  -37.9,  -40.4,  -39.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -43.9,  -42.5,  -37.1,  -41.3,  -41.1,  -42.6,  -43.7,  -46.4,  -48.7,  999.0,  999.0,  -51.1,  999.0,  -46.9,  -45.0,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 02:40,  -33.6,  -20.2,  -18.3,  -25.5,  -28.1,  -32.4,  -37.5,  -38.4,  -44.8,  -42.6,  -40.2,  -37.5,  -39.1,  -42.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -44.8,  -37.9,  -34.2,  -38.7,  -40.4,  -43.1,  -41.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
1999/04/30 02:50,  -32.3,  -18.2,  -19.6,  -28.5,  -30.7,  -28.4,  -31.6,  -37.2,  -41.8,  -41.2,  -44.2,  -44.6,  -43.2,  -43.3,  -44.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -43.0,  -35.6,  -37.3,  -43.3,  -42.9,  -44.5,  -45.2,  -45.3,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.3,  -52.0
1999/04/30 03:00,  -33.5,  -19.5,  -22.6,  -28.5,  -27.9,  -25.9,  -32.9,  -37.9,  -41.3,  -42.6,  -44.2,  -43.4,  999.0,  -44.4,  -41.0,  -37.0,  -47.8,  -45.9,  -47.1,  -50.1,  -45.1,  -46.4,  -45.6,  -42.6,  -40.1,  -43.8,  -48.1,  999.0,  -45.5,  -41.4,  -43.2,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.0,  -47.2,  999.0,  -48.3,  999.0
1999/04/30 03:10,  -33.4,  -19.5,  -23.0,  -27.1,  -28.4,  -27.1,  -31.5,  -35.3,  -38.2,  -38.3,  -36.8,  -42.4,  -47.4,  -40.5,  -40.3,  -47.0,  999.0,  999.0,  -47.2,  999.0,  -44.2,  -46.8,  -46.0,  -42.9,  -41.5,  -43.6,  999.0,  999.0,  -44.5,  -43.6,  -44.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 03:20,  -33.7,  -21.7,  -27.4,  -29.7,  -28.3,  -26.5,  -36.8,  -39.2,  -39.6,  -42.0,  -41.0,  -44.0,  999.0,  -40.8,  -45.2,  -54.3,  -46.0,  -47.0,  -47.0,  -44.8,  -46.2,  -42.3,  -42.9,  -43.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.2,  999.0
1999/04/30 03:30,  -33.6,  -20.4,  -27.6,  -31.2,  -29.4,  -28.6,  -32.8,  -41.1,  -41.2,  -43.0,  -41.6,  -47.2,  -46.7,  -47.8,  -47.4,  999.0,  -44.4,  -45.2,  -48.6,  -45.8,  -48.5,  999.0,  -46.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -47.2,  999.0,  -48.0,  -48.4,  999.0
1999/04/30 03:40,  -37.5,  -22.0,  -26.8,  -30.0,  -32.6,  -31.1,  -34.2,  -44.0,  -42.8,  -45.3,  -46.3,  -47.3,  -46.8,  999.0,  -45.8,  -47.7,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  -47.6,  -49.4,  999.0,  -46.7,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 03:50,  -33.9,  -19.2,  -25.0,  -32.5,  -32.2,  -33.9,  -39.5,  -41.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 04:00,  -33.2,  -18.0,  -26.2,  -35.0,  -26.9,  -32.5,  -42.1,  -42.1,  999.0,  -46.9,  -46.2,  -47.0,  999.0,  999.0,  -44.1,  999.0,  -44.9,  -47.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1999/04/30 04:10,  -32.7,  -20.8,  -28.5,  -39.1,  -33.0,  -31.9,  -39.5,  -43.4,  -44.0,  -44.7,  -43.5,  -46.0,  999.0,  -48.1,  -46.6,  -44.5,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1999/04/30 04:20,  -32.3,  -23.4,  -28.3,  -30.8,  -36.3,  -39.0,  -41.9,  -43.2,  -44.1,  -45.2,  -43.7,  999.0,  999.0,  -48.5,  -46.1,  -44.6,  -44.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1999/04/30 04:30,  -33.2,  -25.8,  -27.8,  -31.1,  -36.6,  -37.7,  -42.3,  -44.7,  -44.0,  -45.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.1,  -44.7,  -45.5,  -48.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 04:40,  -34.0,  -24.0,  -31.9,  -30.4,  -33.5,  -43.0,  -39.4,  -44.5,  -44.1,  -40.2,  -42.0,  999.0,  999.0,  -44.4,  999.0,  -48.9,  999.0,  -46.2,  -45.3,  -45.8,  -47.2,  -47.6,  -45.8,  -46.5,  -47.1,  999.0,  -47.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 04:50,  -37.8,  -26.8,  -32.4,  -32.9,  -29.5,  -36.9,  -44.5,  -43.0,  -42.8,  -39.5,  -42.6,  999.0,  -47.1,  -45.9,  -46.3,  -45.7,  999.0,  -47.3,  -43.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
1999/04/30 05:00,  -37.4,  -28.4,  -30.8,  -32.6,  -26.6,  -29.4,  -40.2,  -42.5,  -40.4,  -40.3,  -44.0,  999.0,  999.0,  -47.4,  -46.7,  -44.9,  -48.3,  -43.8,  -43.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 05:10,  -35.9,  -24.3,  -27.8,  -34.0,  -27.3,  -30.0,  -40.7,  -42.1,  -42.5,  -39.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  -47.2,  -45.7,  999.0,  -47.6,  999.0,  999.0,  -44.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  -47.9,  999.0
1999/04/30 05:20,  -34.3,  -28.6,  -28.9,  -24.2,  -26.4,  -34.7,  -40.2,  -43.7,  -42.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.2,  -44.3,  -46.3,  -48.1,  -48.1,  -44.6,  -44.6,  -46.3,  999.0,  -47.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1999/04/30 05:30,  -38.4,  -35.9,  -31.2,  -26.8,  -27.4,  -34.0,  -34.9,  -43.2,  -44.6,  -43.2,  -44.8,  -46.5,  -48.6,  999.0,  -45.8,  999.0,  999.0,  -49.1,  -43.9,  -40.6,  -45.4,  -44.7,  -44.1,  -45.5,  -44.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 05:40,  -38.1,  -27.5,  -29.9,  -27.6,  -29.2,  -27.6,  -33.7,  -43.7,  -44.8,  -43.0,  -44.6,  999.0,  999.0,  -43.5,  -43.8,  999.0,  -48.5,  -45.6,  -47.9,  999.0,  999.0,  -45.2,  -44.6,  999.0,  999.0,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 05:50,  -33.1,  -27.3,  -31.3,  -29.7,  -31.0,  -25.3,  -36.9,  -42.9,  -45.4,  -41.6,  -42.3,  -47.6,  -49.0,  -46.6,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -46.7,  -45.0,  -43.9,  -45.5,  -46.8,  -49.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 06:00,  -36.3,  -29.8,  -32.0,  -31.0,  -29.2,  -27.5,  -28.1,  -41.2,  -42.5,  -38.6,  -40.2,  -41.1,  -42.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.1,  -46.5,  -45.3,  -49.7,  -46.3,  -43.6,  -46.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.4,  999.0,  -51.6
1999/04/30 06:10,  -37.4,  -23.4,  -24.9,  -27.9,  -31.2,  -31.9,  -32.7,  -42.7,  -45.4,  -41.6,  -41.3,  -42.7,  -44.9,  -45.7,  999.0,  -45.7,  -47.1,  -48.2,  -46.8,  -44.9,  -41.7,  -46.4,  -48.8,  -46.8,  999.0,  -42.1,  -42.5,  -46.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 06:20,  -38.7,  -28.6,  -34.1,  -26.4,  -24.4,  -31.4,  -34.8,  -43.3,  -41.6,  -36.1,  -39.1,  -43.0,  -40.7,  -42.4,  -41.5,  999.0,  999.0,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -45.2,  -46.5,  -46.9,  -40.8,  -39.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 06:30,  -38.9,  -25.8,  -31.4,  -29.7,  -25.1,  -31.3,  -36.6,  -43.9,  -43.7,  -41.8,  -41.8,  -42.6,  -41.5,  -39.0,  -42.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.0,  999.0,  -49.2,  -43.0,  -46.9,  -45.8,  -43.7,  -47.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/30 06:40,  -40.2,  -25.9,  -26.2,  999.0,  -24.6,  -34.3,  -35.5,  -44.3,  -44.3,  -44.6,  -45.8,  -43.2,  -43.6,  -46.1,  -44.4,  -46.1,  -44.1,  -45.6,  -44.8,  -45.6,  999.0,  -50.0,  -47.0,  -45.4,  -44.9,  -45.6,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -43.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -49.6,  999.0,  999.0,  -48.1,  999.0,  -50.8,  -48.5,  999.0,  999.0
1999/04/30 06:50,  -40.1,  -26.3,  -29.1,  -23.3,  -30.1,  -31.3,  -37.7,  -40.9,  -42.7,  -40.1,  -38.5,  -41.4,  -43.6,  -46.3,  -37.5,  999.0,  999.0,  -49.1,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -46.2,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -54.5,  -48.3,  -47.8,  999.0,  -48.5,  999.0,  999.0,  -49.1,  999.0,  -49.5,  999.0,  -47.8,  -48.3
1999/04/30 07:00,  -34.6,  -27.6,  -32.0,  999.0,  -31.4,  -33.2,  -39.2,  -45.6,  -44.6,  -39.3,  -36.3,  -37.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -49.7,  999.0,  -47.3,  999.0,  -47.7,  -48.4,  -49.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.7
1999/04/30 07:10,  -38.9,  -26.2,  -25.1,  -31.6,  -34.3,  -30.1,  -41.3,  -44.7,  -43.7,  -36.6,  -39.4,  -39.1,  -41.3,  -45.7,  -46.1,  -41.6,  -45.5,  -43.6,  -47.6,  -47.1,  999.0,  999.0,  -46.9,  -47.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.9,  -51.8,  999.0,  999.0,  -47.3,  -50.0,  999.0,  -51.4,  999.0,  999.0,  -50.4,  999.0,  -48.3
1999/04/30 07:20,  -39.3,  -23.5,  -23.2,  -28.5,  -33.8,  -39.2,  -39.5,  -42.7,  -41.7,  -38.2,  -39.1,  -38.3,  -41.9,  -44.2,  999.0,  -47.6,  -45.7,  -43.3,  -44.6,  -44.1,  999.0,  -49.6,  -47.7,  999.0,  -45.4,  -46.0,  -42.9,  -42.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -51.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1999/04/30 07:30,  -36.9,  -22.5,  -26.7,  -32.2,  -35.6,  -40.5,  -39.5,  -41.8,  -46.7,  -43.3,  -42.4,  -43.4,  -38.2,  -44.0,  -43.9,  -44.1,  -41.0,  -43.2,  -46.7,  -44.3,  -45.0,  -44.4,  -49.1,  -47.6,  -46.2,  -44.8,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.4,  -51.7,  -51.9,  999.0,  999.0,  999.0,  -53.1,  -53.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.9,  -53.5,  999.0
1999/04/30 07:40,  -38.4,  -28.4,  -27.6,  -29.7,  -34.6,  -39.1,  -42.0,  -43.2,  -45.3,  -47.1,  -42.2,  -41.7,  -38.5,  -43.6,  -41.7,  -43.9,  -42.0,  -42.0,  -45.5,  -44.7,  -44.7,  -43.3,  -43.4,  -48.2,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.6,  999.0,  -52.9,  -54.1,  -54.1,  -52.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.9
1999/04/30 07:50,  -41.1,  -28.6,  -26.0,  -27.4,  -32.8,  -43.8,  -45.1,  -44.3,  -44.5,  -45.3,  -45.2,  -43.6,  -46.3,  -44.7,  -44.4,  -47.3,  -42.9,  -43.1,  -44.6,  999.0,  -44.9,  -44.0,  -42.1,  -45.5,  -47.7,  -49.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.6,  999.0,  -52.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.3,  999.0,  -52.2,  -53.8,  999.0,  999.0,  -52.6,  -52.9,  999.0,  -51.5