2022/11/29, +9, 136.10,  34.85, 385
00:00:55,  975.1,   12.7,   99.3,    0.00,    0.04,    0.0,   -0.2
00:01:00,  975.0,   12.7,   99.4,    0.00,    0.04,    0.0,   -0.2
00:01:05,  975.0,   12.7,   99.4,    0.00,    0.04,    0.0,   -0.2
00:01:10,  975.0,   12.7,   99.4,    0.00,    0.04,    0.0,   -0.2
00:01:15,  975.0,   12.7,   99.6,    0.00,    0.04,    0.0,   -0.2
00:01:20,  975.0,   12.7,   99.7,    0.01,    0.04,    0.0,   -0.2
00:01:25,  975.0,   12.8,   99.8,    0.02,   -0.04,    0.0,   -0.2
00:01:30,  975.0,   12.8,   99.8,   -0.00,   -0.04,    0.0,   -0.2
00:01:35,  975.0,   12.8,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:01:40,  975.0,   12.8,   99.9,    0.00,   -0.04,    0.0,   -0.2
00:01:45,  975.0,   12.8,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:01:50,  975.0,   12.8,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:01:55,  975.0,   12.8,  100.0,   -0.00,   -0.04,    0.0,   -0.2
00:02:00,  975.0,   12.9,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:02:05,  975.0,   12.9,  100.0,    0.01,   -0.04,    0.0,   -0.2
00:02:10,  975.0,   12.9,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:02:15,  975.0,   12.9,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:02:20,  975.0,   12.9,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:02:25,  975.0,   12.9,  100.0,   -0.03,   -0.08,    0.0,   -0.2
00:02:30,  975.0,   12.9,  100.0,    0.04,   -0.20,    0.0,   -0.2
00:02:35,  975.0,   12.9,  100.0,    0.11,   -0.17,    0.0,   -0.2
00:02:40,  975.0,   12.9,  100.0,   -0.00,   -0.04,    0.0,   -0.2
00:02:45,  975.0,   12.9,  100.0,   -0.03,   -0.03,    0.0,   -0.2
00:02:50,  975.0,   13.0,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:02:55,  975.0,   13.0,  100.0,   -0.02,   -0.03,    0.0,   -0.2
00:03:00,  975.0,   13.0,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:03:05,  975.0,   13.0,  100.0,   -0.01,   -0.04,    0.0,   -0.2
00:03:10,  975.0,   13.0,  100.0,   -0.00,   -0.08,    0.0,   -0.2
00:03:15,  975.0,   13.0,  100.0,    0.03,   -0.03,    0.0,   -0.2
00:03:20,  975.0,   13.0,  100.0,    0.01,   -0.04,    0.0,   -0.2
00:03:25,  975.0,   13.0,  100.0,   -0.00,   -0.04,    0.0,   -0.2
00:03:30,  975.0,   13.0,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:03:35,  975.0,   13.0,  100.0,    0.00,   -0.04,    0.0,   -0.2
00:03:40,  975.0,   13.0,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:03:45,  975.0,   13.0,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:03:50,  975.0,   13.0,   99.9,   -0.06,   -0.05,    0.0,   -0.2
00:03:55,  975.0,   13.0,   99.8,   -0.03,   -0.03,    0.0,   -0.2
00:04:00,  975.0,   13.0,   99.8,   -0.04,   -0.01,    0.0,   -0.2
00:04:05,  975.0,   13.0,   99.7,   -0.04,   -0.01,    0.0,   -0.2
00:04:10,  975.0,   13.0,   99.8,   -0.04,   -0.02,    0.0,   -0.2
00:04:15,  975.0,   13.0,   99.8,   -0.08,   -0.02,    0.0,   -0.2
00:04:20,  975.0,   13.0,   99.8,   -0.08,   -0.00,    0.0,   -0.2
00:04:25,  975.0,   13.0,   99.7,   -0.04,    0.01,    0.0,   -0.2
00:04:30,  975.0,   13.0,   99.8,   -0.04,    0.02,    0.0,   -0.2
00:04:35,  975.0,   13.0,   99.8,   -0.19,    0.06,    0.0,   -0.2
00:04:40,  975.0,   13.0,   99.8,   -0.07,    0.03,    0.0,   -0.2
00:04:45,  975.0,   13.0,   99.7,   -0.20,   -0.01,    0.0,   -0.2
00:04:50,  975.0,   13.0,   99.6,   -0.04,    0.01,    0.0,   -0.2
00:04:55,  975.0,   13.0,   99.6,   -0.07,    0.04,    0.0,   -0.2
00:05:00,  975.0,   12.9,   99.5,   -0.04,    0.01,    0.0,   -0.2
00:05:05,  975.0,   12.9,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:05:10,  975.0,   12.9,   99.4,   -0.18,    0.10,    0.0,   -0.2
00:05:15,  975.0,   12.9,   99.3,   -0.39,    0.23,    0.0,   -0.2
00:05:20,  975.0,   12.9,   99.3,   -0.52,    0.39,    0.0,   -0.2
00:05:25,  975.0,   12.9,   99.4,   -0.50,    0.28,    0.0,   -0.2
00:05:30,  975.0,   12.9,   99.4,   -0.50,    0.41,    0.0,   -0.2
00:05:35,  975.0,   12.9,   99.4,   -0.52,    0.39,    0.0,   -0.2
00:05:40,  975.0,   13.0,   99.4,   -0.38,    0.24,    0.0,   -0.2
00:05:45,  975.0,   12.9,   99.5,   -0.34,    0.03,    0.0,   -0.2
00:05:50,  975.0,   13.0,   99.6,   -0.32,    0.05,    0.0,   -0.2
00:05:55,  975.0,   13.0,   99.6,   -0.31,    0.11,    0.0,   -0.2
00:06:00,  975.0,   13.0,   99.6,   -0.43,    0.11,    0.0,   -0.2
00:06:05,  975.0,   13.0,   99.7,   -0.47,   -0.00,    0.0,   -0.2
00:06:10,  975.0,   13.0,   99.8,   -0.46,    0.08,    0.0,   -0.2
00:06:15,  975.0,   13.0,   99.8,   -0.24,    0.16,    0.0,   -0.2
00:06:20,  975.0,   13.0,   99.8,   -0.27,    0.21,    0.0,   -0.2
00:06:25,  975.0,   13.0,   99.8,   -0.22,    0.18,    0.0,   -0.2
00:06:30,  975.0,   13.0,   99.9,   -0.31,    0.32,    0.0,   -0.2
00:06:35,  975.0,   13.0,   99.9,   -0.28,    0.34,    0.0,   -0.2
00:06:40,  975.0,   13.1,  100.0,   -0.30,    0.36,    0.0,   -0.2
00:06:45,  975.0,   13.1,   99.9,   -0.30,    0.36,    0.0,   -0.2
00:06:50,  975.0,   13.1,   99.9,   -0.41,    0.22,    0.0,   -0.4
00:06:55,  975.0,   13.1,  100.0,   -0.45,   -0.01,    0.0,   -0.4
00:07:00,  975.0,   13.1,  100.0,   -0.27,   -0.09,    0.0,   -0.4
00:07:05,  975.0,   13.1,  100.0,   -0.18,   -0.09,    0.0,   -0.6
00:07:10,  975.0,   13.1,  100.0,   -0.03,   -0.03,    0.0,   -0.6
00:07:15,  975.0,   13.1,  100.0,   -0.06,   -0.06,    0.0,   -0.2
00:07:20,  975.0,   13.1,  100.0,   -0.04,   -0.02,    0.0,   -0.4
00:07:25,  975.0,   13.1,  100.0,   -0.04,    0.01,    0.0,   -0.4
00:07:30,  975.0,   13.1,  100.0,   -0.04,    0.01,    0.0,   -0.4
00:07:35,  975.0,   13.1,   99.9,   -0.04,    0.01,    0.0,   -0.2
00:07:40,  975.0,   13.1,   99.9,   -0.04,    0.01,    0.0,   -0.4
00:07:45,  975.0,   13.1,   99.9,   -0.04,   -0.01,    0.0,   -0.4
00:07:50,  975.0,   13.1,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:07:55,  975.0,   13.1,   99.9,   -0.08,   -0.02,    0.0,   -0.6
00:08:00,  975.0,   13.1,   99.9,   -0.18,   -0.09,    0.0,   -0.4
00:08:05,  975.0,   13.1,   99.9,   -0.18,   -0.09,    0.0,   -0.4
00:08:10,  975.0,   13.1,   99.9,   -0.17,   -0.12,    0.0,   -0.2
00:08:15,  975.0,   13.1,   99.9,   -0.02,   -0.03,    0.0,   -0.2
00:08:20,  975.0,   13.1,   99.9,    0.00,   -0.04,    0.0,   -0.2
00:08:25,  975.0,   13.1,   99.9,    0.03,   -0.07,    0.0,   -0.2
00:08:30,  974.9,   13.1,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:08:35,  975.0,   13.1,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:08:40,  975.0,   13.1,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:08:45,  975.0,   13.1,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:08:50,  975.0,   13.1,   99.6,    0.01,   -0.04,    0.0,   -0.2
00:08:55,  975.0,   13.1,   99.4,    0.01,   -0.04,    0.0,   -0.2
00:09:00,  975.0,   13.0,   99.3,   -0.04,   -0.01,    0.0,   -0.2
00:09:05,  975.0,   13.0,   99.1,    0.00,    0.04,    0.0,   -0.2
00:09:10,  974.9,   13.0,   98.9,   -0.03,    0.03,    0.0,   -0.2
00:09:15,  974.9,   13.0,   98.7,   -0.02,    0.04,    0.0,   -0.2
00:09:20,  974.9,   12.9,   98.6,   -0.02,    0.04,    0.0,   -0.2
00:09:25,  974.9,   12.9,   98.6,   -0.03,    0.03,    0.0,   -0.2
00:09:30,  974.9,   12.9,   98.5,   -0.04,    0.01,    0.0,   -0.2
00:09:35,  975.0,   12.9,   98.4,   -0.04,    0.01,    0.0,   -0.2
00:09:40,  974.9,   12.8,   98.4,   -0.04,    0.01,    0.0,   -0.2
00:09:45,  974.9,   12.8,   98.4,   -0.04,   -0.00,    0.0,   -0.2
00:09:50,  974.9,   12.8,   98.4,   -0.03,   -0.03,    0.0,   -0.2
00:09:55,  974.9,   12.8,   98.5,   -0.04,   -0.01,    0.0,   -0.2
00:10:00,  974.9,   12.8,   98.6,   -0.08,   -0.00,    0.0,   -0.2
00:10:05,  974.9,   12.8,   98.7,   -0.04,   -0.00,    0.0,   -0.2
00:10:10,  974.9,   12.8,   98.8,   -0.04,   -0.02,    0.0,   -0.2
00:10:15,  974.9,   12.7,   98.9,   -0.03,   -0.03,    0.0,   -0.2
00:10:20,  974.9,   12.7,   99.0,   -0.02,   -0.04,    0.0,   -0.2
00:10:25,  974.9,   12.7,   99.0,   -0.02,   -0.04,    0.0,   -0.2
00:10:30,  974.9,   12.7,   99.1,   -0.02,   -0.04,    0.0,   -0.2
00:10:35,  974.9,   12.7,   99.1,   -0.02,   -0.04,    0.0,   -0.2
00:10:40,  974.9,   12.7,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:10:45,  974.9,   12.7,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:10:50,  974.9,   12.7,   99.2,   -0.02,   -0.04,    0.0,   -0.2
00:10:55,  974.9,   12.7,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:11:00,  974.9,   12.7,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:11:05,  974.9,   12.7,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:11:10,  974.9,   12.7,   99.3,   -0.02,   -0.03,    0.0,   -0.2
00:11:15,  974.9,   12.7,   99.3,   -0.03,   -0.03,    0.0,   -0.2
00:11:20,  974.9,   12.7,   99.3,   -0.04,   -0.01,    0.0,   -0.2
00:11:25,  974.9,   12.8,   99.4,   -0.04,    0.01,    0.0,   -0.2
00:11:30,  974.9,   12.8,   99.4,   -0.04,    0.01,    0.0,   -0.2
00:11:35,  974.9,   12.8,   99.4,   -0.04,    0.01,    0.0,   -0.2
00:11:40,  974.9,   12.8,   99.4,   -0.04,   -0.01,    0.0,   -0.2
00:11:45,  974.9,   12.8,   99.5,   -0.04,   -0.01,    0.0,   -0.2
00:11:50,  974.9,   12.8,   99.5,   -0.04,   -0.01,    0.0,   -0.2
00:11:55,  974.9,   12.8,   99.6,   -0.04,   -0.01,    0.0,   -0.2
00:12:00,  974.9,   12.8,   99.6,   -0.04,   -0.01,    0.0,   -0.2
00:12:05,  974.9,   12.8,   99.6,   -0.04,   -0.01,    0.0,   -0.2
00:12:10,  974.9,   12.8,   99.6,   -0.04,   -0.01,    0.0,    0.0
00:12:15,  974.9,   12.8,   99.7,   -0.04,   -0.01,    0.0,   -0.2
00:12:20,  974.8,   12.8,   99.8,   -0.04,   -0.01,    0.0,   -0.2
00:12:25,  974.8,   12.9,   99.8,   -0.04,   -0.01,    0.0,   -0.2
00:12:30,  974.9,   12.9,   99.9,   -0.04,    0.02,    0.0,   -0.2
00:12:35,  974.8,   12.9,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:12:40,  974.8,   12.9,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:12:45,  974.8,   12.9,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:12:50,  974.8,   13.0,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:12:55,  974.8,   13.0,  100.0,   -0.04,   -0.01,    0.0,   -0.2
00:13:00,  974.8,   13.0,  100.0,   -0.01,   -0.04,    0.0,   -0.2
00:13:05,  974.8,   13.0,  100.0,   -0.02,   -0.04,    0.0,   -0.2
00:13:10,  974.8,   13.0,  100.0,   -0.14,   -0.45,    0.0,   -0.2
00:13:15,  974.8,   13.1,  100.0,   -0.15,   -0.88,    0.0,   -0.2
00:13:20,  974.8,   13.1,  100.0,   -0.12,   -0.64,    0.0,   -0.2
00:13:25,  974.8,   13.1,  100.0,   -0.12,   -0.64,    0.0,   -0.2
00:13:30,  974.8,   13.1,  100.0,    0.05,   -0.44,    0.0,   -0.2
00:13:35,  974.8,   13.1,  100.0,    0.40,   -0.25,    0.0,   -0.2
00:13:40,  974.8,   13.2,  100.0,    0.07,   -0.27,    0.0,   -0.2
00:13:45,  974.8,   13.2,  100.0,    0.11,   -0.17,    0.0,   -0.2
00:13:50,  974.8,   13.2,  100.0,    0.03,   -0.07,    0.0,   -0.2
00:13:55,  974.8,   13.2,  100.0,    0.02,   -0.08,    0.0,   -0.2
00:14:00,  974.8,   13.2,  100.0,   -0.14,    0.15,    0.0,   -0.2
00:14:05,  974.8,   13.2,  100.0,   -0.08,    0.02,    0.0,   -0.2
00:14:10,  974.8,   13.3,  100.0,   -0.04,   -0.02,    0.0,   -0.2
00:14:15,  974.8,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:14:20,  974.8,   13.3,  100.0,   -0.02,    0.08,    0.0,   -0.2
00:14:25,  974.8,   13.3,  100.0,    0.04,    0.01,    0.0,   -0.2
00:14:30,  974.8,   13.3,  100.0,    0.04,    0.01,    0.0,   -0.2
00:14:35,  974.8,   13.3,  100.0,    0.03,    0.03,    0.0,   -0.2
00:14:40,  974.8,   13.3,  100.0,    0.01,    0.04,    0.0,   -0.2
00:14:45,  974.8,   13.4,  100.0,    0.04,    0.07,    0.0,   -0.2
00:14:50,  974.8,   13.4,  100.0,    0.03,    0.07,    0.0,   -0.2
00:14:55,  974.8,   13.3,  100.0,    0.08,    0.34,    0.0,   -0.2
00:15:00,  974.8,   13.3,  100.0,    0.17,    0.23,    0.0,   -0.2
00:15:05,  974.8,   13.4,  100.0,    0.28,    0.35,    0.0,   -0.2
00:15:10,  974.8,   13.4,  100.0,    0.18,    0.43,    0.0,   -0.2
00:15:15,  974.8,   13.4,  100.0,    0.20,    0.31,    0.0,   -0.2
00:15:20,  974.8,   13.4,  100.0,    0.22,    0.18,    0.0,   -0.2
00:15:25,  974.8,   13.3,  100.0,    0.14,    0.14,    0.0,   -0.2
00:15:30,  974.8,   13.3,  100.0,    0.06,    0.06,    0.0,   -0.2
00:15:35,  974.8,   13.3,   99.9,    0.03,    0.03,    0.0,   -0.2
00:15:40,  974.8,   13.3,   99.9,    0.14,    0.15,    0.0,   -0.2
00:15:45,  974.8,   13.3,   99.9,    0.03,    0.03,    0.0,   -0.2
00:15:50,  974.8,   13.3,   99.9,    0.03,    0.03,    0.0,   -0.2
00:15:55,  974.8,   13.3,   99.9,    0.03,    0.03,    0.0,   -0.2
00:16:00,  974.8,   13.4,   99.9,    0.03,   -0.03,    0.0,   -0.2
00:16:05,  974.8,   13.3,   99.8,   -0.04,   -0.02,    0.0,   -0.2
00:16:10,  974.8,   13.4,   99.9,   -0.02,   -0.04,    0.0,   -0.2
00:16:15,  974.8,   13.4,   99.9,   -0.01,   -0.04,    0.0,   -0.2
00:16:20,  974.8,   13.4,   99.9,   -0.03,   -0.08,    0.0,   -0.2
00:16:25,  974.8,   13.4,   99.9,   -0.03,   -0.03,    0.0,   -0.2
00:16:30,  974.8,   13.4,   99.9,   -0.02,   -0.03,    0.0,   -0.2
00:16:35,  974.8,   13.4,   99.9,   -0.02,   -0.04,    0.0,   -0.2
00:16:40,  974.8,   13.4,   99.9,   -0.21,   -0.25,    0.0,   -0.2
00:16:45,  974.8,   13.4,   99.9,   -0.10,   -0.58,    0.0,   -0.2
00:16:50,  974.8,   13.4,   99.9,    0.03,   -0.47,    0.0,    0.2
00:16:55,  974.8,   13.4,   99.9,    0.11,   -0.45,    0.0,    0.2
00:17:00,  974.8,   13.4,   99.9,   -0.45,   -0.34,    0.0,    0.2
00:17:05,  974.8,   13.4,   99.9,   -0.30,   -0.12,    0.0,    0.2
00:17:10,  974.8,   13.4,   99.8,   -0.18,   -0.09,    0.0,    0.2
00:17:15,  974.8,   13.4,   99.8,   -0.18,   -0.10,    0.0,    0.2
00:17:20,  974.8,   13.4,   99.8,   -0.03,   -0.03,    0.0,    0.0
00:17:25,  974.8,   13.4,   99.8,   -0.06,   -0.06,    0.0,   -0.2
00:17:30,  974.8,   13.4,   99.9,   -0.02,   -0.08,    0.0,   -0.2
00:17:35,  974.8,   13.4,   99.8,    0.01,   -0.04,    0.0,   -0.2
00:17:40,  974.8,   13.4,   99.8,    0.03,   -0.02,    0.0,   -0.2
00:17:45,  974.8,   13.3,   99.7,    0.04,   -0.00,    0.0,   -0.2
00:17:50,  974.8,   13.3,   99.5,    0.04,    0.00,    0.0,   -0.2
00:17:55,  974.8,   13.2,   99.4,    0.03,   -0.02,    0.0,   -0.2
00:18:00,  974.7,   13.2,   99.1,   -0.03,   -0.03,    0.0,   -0.2
00:18:05,  974.7,   13.2,   98.9,   -0.04,   -0.01,    0.0,   -0.2
00:18:10,  974.7,   13.2,   98.8,   -0.04,   -0.01,    0.0,   -0.2
00:18:15,  974.7,   13.1,   98.6,   -0.04,   -0.00,    0.0,   -0.2
00:18:20,  974.7,   13.1,   98.5,    0.00,    0.04,    0.0,   -0.2
00:18:25,  974.7,   13.0,   98.4,    0.04,    0.02,    0.0,   -0.2
00:18:30,  974.7,   13.0,   98.3,    0.02,    0.04,    0.0,   -0.2
00:18:35,  974.7,   13.0,   98.3,    0.04,    0.02,    0.0,   -0.2
00:18:40,  974.7,   13.0,   98.4,    0.04,   -0.01,    0.0,   -0.2
00:18:45,  974.7,   13.0,   98.5,    0.03,   -0.03,    0.0,   -0.2
00:18:50,  974.7,   13.0,   98.7,    0.03,   -0.02,    0.0,    0.0
00:18:55,  974.7,   13.0,   98.8,    0.03,   -0.02,    0.0,   -0.2
00:19:00,  974.7,   13.0,   99.0,    0.04,   -0.01,    0.0,   -0.2
00:19:05,  974.7,   13.0,   99.2,    0.04,   -0.00,    0.0,   -0.2
00:19:10,  974.7,   13.0,   99.3,    0.04,   -0.00,    0.0,   -0.2
00:19:15,  974.7,   13.1,   99.5,    0.04,   -0.00,    0.0,   -0.2
00:19:20,  974.7,   13.1,   99.6,    0.04,   -0.01,    0.0,    0.2
00:19:25,  974.7,   13.1,   99.6,    0.03,    0.03,    0.0,   -0.2
00:19:30,  974.7,   13.1,   99.7,    0.06,    0.05,    0.0,   -0.2
00:19:35,  974.7,   13.1,   99.7,    0.07,    0.03,    0.0,   -0.2
00:19:40,  974.7,   13.1,   99.7,    0.04,    0.02,    0.0,   -0.2
00:19:45,  974.7,   13.1,   99.7,    0.03,   -0.03,    0.0,    0.2
00:19:50,  974.7,   13.1,   99.8,    0.03,   -0.03,    0.0,    0.2
00:19:55,  974.7,   13.2,   99.8,    0.00,   -0.04,    0.0,   -0.2
00:20:00,  974.7,   13.2,   99.8,   -0.03,   -0.03,    0.0,   -0.2
00:20:05,  974.7,   13.2,   99.8,    0.00,   -0.04,    0.0,   -0.2
00:20:10,  974.7,   13.2,   99.9,    0.08,   -0.27,    0.0,   -0.2
00:20:15,  974.7,   13.2,   99.9,    0.09,   -0.46,    0.0,   -0.2
00:20:20,  974.7,   13.2,   99.9,   -0.15,   -0.44,    0.0,   -0.2
00:20:25,  974.7,   13.2,   99.9,    0.10,   -0.44,    0.0,   -0.2
00:20:30,  974.7,   13.2,   99.9,    0.04,   -0.47,    0.0,   -0.2
00:20:35,  974.7,   13.2,   99.9,    0.07,   -0.46,    0.0,   -0.2
00:20:40,  974.7,   13.2,  100.0,    0.08,   -0.56,    0.0,   -0.2
00:20:45,  974.7,   13.2,  100.0,    0.04,   -0.65,    0.0,   -0.2
00:20:50,  974.7,   13.2,  100.0,   -0.25,   -0.51,    0.0,   -0.2
00:20:55,  974.7,   13.2,  100.0,   -0.19,   -0.41,    0.0,   -0.2
00:21:00,  974.7,   13.2,  100.0,   -0.18,   -0.43,    0.0,   -0.2
00:21:05,  974.7,   13.2,  100.0,   -0.12,   -0.26,    0.0,   -0.2
00:21:10,  974.7,   13.2,  100.0,   -0.20,   -0.03,    0.0,   -0.2
00:21:15,  974.6,   13.2,  100.0,   -0.08,    0.02,    0.0,   -0.2
00:21:20,  974.7,   13.3,  100.0,   -0.08,   -0.03,    0.0,   -0.2
00:21:25,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:21:30,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:21:35,  974.6,   13.3,  100.0,   -0.03,    0.02,    0.0,   -0.2
00:21:40,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:21:45,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:21:50,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:21:55,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:22:00,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:22:05,  974.6,   13.3,  100.0,   -0.02,    0.03,    0.0,   -0.2
00:22:10,  974.6,   13.3,  100.0,   -0.03,    0.03,    0.0,   -0.2
00:22:15,  974.6,   13.3,  100.0,   -0.04,    0.02,    0.0,   -0.2
00:22:20,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:22:25,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:22:30,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:22:35,  974.6,   13.3,  100.0,   -0.04,    0.02,    0.0,   -0.2
00:22:40,  974.6,   13.3,  100.0,   -0.04,    0.02,    0.0,   -0.2
00:22:45,  974.6,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:22:50,  974.6,   13.3,  100.0,   -0.04,   -0.00,    0.0,   -0.2
00:22:55,  974.6,   13.3,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:23:00,  974.6,   13.3,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:23:05,  974.6,   13.3,  100.0,   -0.04,    0.00,    0.0,   -0.2
00:23:10,  974.7,   13.3,  100.0,   -0.04,    0.01,    0.0,   -0.2
00:23:15,  974.6,   13.3,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:23:20,  974.6,   13.3,   99.9,   -0.13,    0.16,    0.0,   -0.2
00:23:25,  974.6,   13.3,   99.9,   -0.30,    0.17,    0.0,   -0.2
00:23:30,  974.7,   13.3,   99.9,   -0.38,    0.27,    0.0,   -0.2
00:23:35,  974.7,   13.3,   99.8,   -0.30,    0.33,    0.0,   -0.2
00:23:40,  974.7,   13.3,   99.8,   -0.30,    0.33,    0.0,   -0.2
00:23:45,  974.6,   13.3,   99.7,   -0.45,    0.12,    0.0,   -0.2
00:23:50,  974.6,   13.3,   99.7,   -0.43,    0.19,    0.0,   -0.2
00:23:55,  974.6,   13.3,   99.7,   -0.42,    0.20,    0.0,   -0.2
00:24:00,  974.6,   13.3,   99.7,   -0.43,    0.19,    0.0,   -0.2
00:24:05,  974.6,   13.3,   99.7,   -0.43,    0.19,    0.0,   -0.2
00:24:10,  974.6,   13.3,   99.7,   -0.46,    0.05,    0.0,   -0.2
00:24:15,  974.6,   13.3,   99.7,   -0.56,   -0.08,    0.0,   -0.4
00:24:20,  974.6,   13.3,   99.7,   -0.45,   -0.12,    0.0,   -0.4
00:24:25,  974.6,   13.3,   99.7,   -0.39,   -0.25,    0.0,   -0.4
00:24:30,  974.6,   13.3,   99.7,   -0.20,   -0.20,    0.0,   -0.2
00:24:35,  974.6,   13.3,   99.7,   -0.12,   -0.16,    0.0,   -0.2
00:24:40,  974.6,   13.3,   99.7,   -0.01,   -0.04,    0.0,   -0.2
00:24:45,  974.6,   13.3,   99.7,   -0.02,   -0.08,    0.0,   -0.2
00:24:50,  974.6,   13.3,   99.7,   -0.20,   -0.02,    0.0,   -0.2
00:24:55,  974.6,   13.3,   99.7,   -0.20,   -0.03,    0.0,   -0.2
00:25:00,  974.6,   13.3,   99.6,   -0.20,   -0.05,    0.0,   -0.2
00:25:05,  974.6,   13.2,   99.5,   -0.18,    0.10,    0.0,   -0.2
00:25:10,  974.6,   13.2,   99.3,   -0.01,    0.04,    0.0,   -0.2
00:25:15,  974.6,   13.2,   99.2,   -0.04,    0.07,    0.0,   -0.2
00:25:20,  974.6,   13.2,   99.2,   -0.08,    0.02,    0.0,   -0.2
00:25:25,  974.6,   13.2,   99.0,   -0.18,    0.08,    0.0,   -0.2
00:25:30,  974.6,   13.2,   98.9,   -0.46,    0.04,    0.0,    0.2
00:25:35,  974.6,   13.1,   98.8,   -0.46,    0.05,    0.0,    0.2
00:25:40,  974.6,   13.1,   98.7,   -0.28,    0.04,    0.0,    0.2
00:25:45,  974.6,   13.1,   98.7,   -0.43,    0.11,    0.0,    0.2
00:25:50,  974.6,   13.1,   98.7,   -0.44,    0.10,    0.0,    0.2
00:25:55,  974.6,   13.0,   98.7,   -0.31,    0.15,    0.0,    0.2
00:26:00,  974.6,   13.0,   98.6,   -0.27,    0.10,    0.0,    0.2
00:26:05,  974.6,   13.0,   98.6,   -0.18,    0.10,    0.0,    0.2
00:26:10,  974.6,   13.0,   98.6,   -0.18,    0.10,    0.0,    0.2
00:26:15,  974.7,   12.9,   98.6,   -0.03,    0.03,    0.0,    0.2
00:26:20,  974.7,   12.9,   98.6,   -0.00,    0.08,    0.0,    0.2
00:26:25,  974.6,   12.9,   98.6,   -0.02,    0.04,    0.0,    0.2
00:26:30,  974.7,   12.9,   98.6,   -0.02,    0.03,    0.0,    0.2
00:26:35,  974.7,   12.9,   98.7,   -0.02,    0.03,    0.0,    0.2
00:26:40,  974.7,   12.9,   98.7,   -0.02,    0.03,    0.0,    0.2
00:26:45,  974.7,   12.9,   98.7,   -0.02,    0.03,    0.0,    0.2
00:26:50,  974.7,   12.9,   98.8,   -0.03,    0.03,    0.0,    0.2
00:26:55,  974.7,   12.9,   98.9,   -0.07,    0.04,    0.0,    0.2
00:27:00,  974.7,   12.9,   99.0,   -0.41,    0.18,    0.0,   -0.2
00:27:05,  974.6,   12.9,   99.1,   -0.65,    0.03,    0.0,   -0.4
00:27:10,  974.6,   12.9,   99.2,   -1.58,   -0.96,    0.0,   -0.4
00:27:15,  974.6,   12.9,   99.3,   -1.81,   -0.78,    0.0,   -0.2
00:27:20,  974.6,   12.9,   99.4,   -0.86,   -0.36,    0.0,   -0.2
00:27:25,  974.6,   12.9,   99.6,   -2.33,   -0.54,    0.0,   -0.2
00:27:30,  974.6,   12.9,   99.7,   -0.85,   -0.63,    0.0,   -0.2
00:27:35,  974.6,   12.9,   99.7,   -0.38,    0.42,    0.0,    0.2
00:27:40,  974.6,   12.9,   99.8,   -0.92,   -0.17,    0.0,    0.2
00:27:45,  974.6,   12.9,   99.8,   -1.17,   -0.09,    0.0,    0.6
00:27:50,  974.6,   12.9,   99.8,   -1.38,    0.04,    0.0,    0.6
00:27:55,  974.6,   12.9,   99.8,   -1.02,    0.26,    0.0,    0.6
00:28:00,  974.6,   13.0,   99.8,   -0.62,   -0.18,    0.0,    0.8
00:28:05,  974.6,   13.0,   99.8,   -0.44,    0.07,    0.0,    1.0
00:28:10,  974.6,   13.0,   99.9,   -0.68,    0.36,    0.0,    1.0
00:28:15,  974.6,   13.1,  100.0,   -0.89,    0.28,    0.0,    1.0
00:28:20,  974.6,   13.1,  100.0,   -0.54,    0.55,    0.0,    0.8
00:28:25,  974.6,   13.2,  100.0,   -1.20,    0.68,    0.0,    0.8
00:28:30,  974.6,   13.2,  100.0,   -1.69,    1.20,    0.0,    0.6
00:28:35,  974.6,   13.2,  100.0,   -1.90,    1.02,    0.0,    0.6
00:28:40,  974.6,   13.3,  100.0,   -1.60,    0.80,    0.0,    0.6
00:28:45,  974.6,   13.3,  100.0,   -1.26,    0.57,    0.0,    0.6
00:28:50,  974.6,   13.4,  100.0,   -1.00,    0.34,    0.0,    0.6
00:28:55,  974.6,   13.4,  100.0,   -0.89,    0.77,    0.0,    0.6
00:29:00,  974.6,   13.4,  100.0,   -0.87,    0.34,    0.0,    0.6
00:29:05,  974.6,   13.5,  100.0,   -0.77,    0.06,    0.0,    0.6
00:29:10,  974.6,   13.5,  100.0,   -0.63,   -0.15,    0.0,    0.6
00:29:15,  974.6,   13.6,  100.0,   -0.65,   -0.02,    0.0,    0.6
00:29:20,  974.6,   13.6,  100.0,   -0.18,    0.54,    0.0,    0.6
00:29:25,  974.6,   13.6,  100.0,   -0.55,    0.34,    0.0,    0.6
00:29:30,  974.6,   13.6,  100.0,   -0.63,    0.14,    0.0,    0.6
00:29:35,  974.6,   13.6,  100.0,   -0.90,    0.25,    0.0,    0.6
00:29:40,  974.6,   13.6,  100.0,   -1.05,    0.12,    0.0,    0.6
00:29:45,  974.6,   13.6,  100.0,   -1.07,    0.49,    0.0,    0.6
00:29:50,  974.6,   13.6,  100.0,   -0.93,    0.50,    0.0,    0.6
00:29:55,  974.6,   13.7,  100.0,   -0.57,    0.74,    0.0,    0.6
00:30:00,  974.6,   13.6,  100.0,   -0.57,    0.32,    0.0,    0.6
00:30:05,  974.6,   13.6,  100.0,   -0.64,   -0.11,    0.0,    0.6
00:30:10,  974.6,   13.7,  100.0,   -0.88,    0.13,    0.0,    0.6
00:30:15,  974.6,   13.6,  100.0,   -0.92,   -0.14,    0.0,    0.6
00:30:20,  974.6,   13.7,  100.0,   -0.93,   -0.09,    0.0,    0.6
00:30:25,  974.6,   13.7,  100.0,   -1.02,    0.26,    0.0,    0.4
00:30:30,  974.6,   13.7,  100.0,   -1.16,    0.22,    0.0,    0.2
00:30:35,  974.6,   13.7,  100.0,   -0.76,    0.11,    0.0,    0.4