,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-06-05, 00:00:06,VALID,917.418,VALID,0.0,VALID,95.571,VALID,0.021,VALID,20.329,VALID,124.0,VALID,0.0,
2018-06-05, 00:01:06,VALID,917.427,VALID,0.0,VALID,95.683,VALID,0.032,VALID,20.35,VALID,124.0,VALID,0.0,
2018-06-05, 00:02:06,VALID,917.429,VALID,0.0,VALID,96.291,VALID,0.021,VALID,20.378,VALID,109.0,VALID,0.0,
2018-06-05, 00:03:06,VALID,917.446,VALID,0.0,VALID,95.623,VALID,0.021,VALID,20.299,VALID,91.0,VALID,0.0,
2018-06-05, 00:04:06,VALID,917.457,VALID,0.0,VALID,94.367,VALID,-0.003,VALID,20.178,VALID,93.0,VALID,0.0,
2018-06-05, 00:05:06,VALID,917.459,VALID,0.0,VALID,94.58,VALID,-0.01,VALID,20.111,VALID,100.0,VALID,0.0,
2018-06-05, 00:06:06,VALID,917.452,VALID,0.0,VALID,96.311,VALID,-0.005,VALID,20.229,VALID,96.0,VALID,0.0,
2018-06-05, 00:07:06,VALID,917.459,VALID,0.0,VALID,96.765,VALID,0.008,VALID,20.334,VALID,93.0,VALID,0.0,
2018-06-05, 00:08:06,VALID,917.442,VALID,0.0,VALID,96.032,VALID,0.004,VALID,20.313,VALID,89.0,VALID,0.0,
2018-06-05, 00:09:06,VALID,917.437,VALID,0.0,VALID,95.737,VALID,-0.006,VALID,20.303,VALID,90.0,VALID,0.0,
2018-06-05, 00:10:06,VALID,917.425,VALID,0.0,VALID,96.119,VALID,0.002,VALID,20.334,VALID,90.0,VALID,0.0,
2018-06-05, 00:11:06,VALID,917.399,VALID,0.0,VALID,96.345,VALID,-0.004,VALID,20.333,VALID,87.0,VALID,0.0,
2018-06-05, 00:12:06,VALID,917.38,VALID,0.0,VALID,96.244,VALID,0.005,VALID,20.321,VALID,84.0,VALID,0.0,
2018-06-05, 00:13:06,VALID,917.377,VALID,0.0,VALID,96.281,VALID,0.002,VALID,20.315,VALID,79.0,VALID,0.0,
2018-06-05, 00:14:06,VALID,917.388,VALID,0.0,VALID,95.944,VALID,0.011,VALID,20.292,VALID,66.0,VALID,0.0,
2018-06-05, 00:15:06,VALID,917.391,VALID,0.0,VALID,95.856,VALID,-0.004,VALID,20.28,VALID,66.0,VALID,0.0,
2018-06-05, 00:16:06,VALID,917.389,VALID,0.0,VALID,95.821,VALID,0.01,VALID,20.241,VALID,66.0,VALID,0.0,
2018-06-05, 00:17:06,VALID,917.383,VALID,0.0,VALID,95.638,VALID,0.002,VALID,20.196,VALID,66.0,VALID,0.0,
2018-06-05, 00:18:06,VALID,917.375,VALID,0.0,VALID,95.702,VALID,-0.019,VALID,20.206,VALID,66.0,VALID,0.0,
2018-06-05, 00:19:06,VALID,917.355,VALID,0.0,VALID,95.675,VALID,0.017,VALID,20.23,VALID,66.0,VALID,0.0,
2018-06-05, 00:20:06,VALID,917.334,VALID,0.0,VALID,95.488,VALID,0.022,VALID,20.261,VALID,66.0,VALID,0.0,
2018-06-05, 00:21:06,VALID,917.301,VALID,0.0,VALID,95.342,VALID,0.02,VALID,20.306,INVALID,360.0,VALID,0.0,
2018-06-05, 00:22:06,VALID,917.259,VALID,0.0,VALID,95.484,VALID,0.021,VALID,20.375,INVALID,360.0,VALID,0.0,
2018-06-05, 00:23:06,VALID,917.235,VALID,0.0,VALID,95.611,VALID,0.025,VALID,20.428,INVALID,360.0,VALID,0.0,
2018-06-05, 00:24:06,VALID,917.208,VALID,0.0,VALID,95.293,VALID,0.017,VALID,20.429,INVALID,360.0,VALID,0.0,
2018-06-05, 00:25:06,VALID,917.194,VALID,0.0,VALID,94.986,VALID,0.016,VALID,20.423,INVALID,360.0,VALID,0.0,
2018-06-05, 00:26:06,VALID,917.192,VALID,0.0,VALID,94.847,VALID,0.009,VALID,20.424,INVALID,360.0,VALID,0.0,
2018-06-05, 00:27:06,VALID,917.186,VALID,0.0,VALID,94.686,VALID,0.009,VALID,20.41,INVALID,360.0,VALID,0.0,
2018-06-05, 00:28:06,VALID,917.175,VALID,0.0,VALID,93.946,VALID,0.029,VALID,20.333,INVALID,360.0,VALID,0.0,
2018-06-05, 00:29:06,VALID,917.179,VALID,0.0,VALID,94.32,VALID,0.032,VALID,20.267,INVALID,360.0,VALID,0.0,
2018-06-05, 00:30:06,VALID,917.175,VALID,0.0,VALID,94.718,VALID,0.016,VALID,20.2,INVALID,360.0,VALID,0.0,
2018-06-05, 00:31:06,VALID,917.177,VALID,0.0,VALID,94.76,VALID,0.028,VALID,20.161,INVALID,360.0,VALID,0.0,
2018-06-05, 00:32:06,VALID,917.155,VALID,0.0,VALID,93.936,VALID,0.018,VALID,20.124,INVALID,360.0,VALID,0.0,
2018-06-05, 00:33:06,VALID,917.138,VALID,0.0,VALID,93.725,VALID,0.012,VALID,20.079,INVALID,360.0,VALID,0.0,
2018-06-05, 00:34:06,VALID,917.121,VALID,0.0,VALID,94.733,VALID,0.0,VALID,20.04,INVALID,360.0,VALID,0.0,
2018-06-05, 00:35:06,VALID,917.119,VALID,0.0,VALID,94.345,VALID,0.01,VALID,19.943,INVALID,360.0,VALID,0.0,
2018-06-05, 00:36:06,VALID,917.118,VALID,0.0,VALID,94.398,VALID,0.008,VALID,19.878,VALID,88.0,VALID,0.0,
2018-06-05, 00:37:06,VALID,917.115,VALID,0.0,VALID,94.708,VALID,0.017,VALID,19.836,INVALID,360.0,VALID,0.0,
2018-06-05, 00:38:06,VALID,917.107,VALID,0.0,VALID,94.3,VALID,0.002,VALID,19.774,VALID,89.0,VALID,0.0,
2018-06-05, 00:39:06,VALID,917.113,VALID,0.0,VALID,94.163,VALID,0.006,VALID,19.716,VALID,89.0,VALID,0.0,
2018-06-05, 00:40:06,VALID,917.101,VALID,0.0,VALID,94.918,VALID,0.017,VALID,19.692,VALID,90.0,VALID,0.0,
2018-06-05, 00:41:06,VALID,917.091,VALID,0.0,VALID,94.376,VALID,0.017,VALID,19.574,VALID,111.0,VALID,0.0,
2018-06-05, 00:42:06,VALID,917.081,VALID,0.0,VALID,95.174,VALID,0.012,VALID,19.552,VALID,112.0,VALID,0.0,
2018-06-05, 00:43:06,VALID,917.077,VALID,0.0,VALID,95.841,VALID,0.004,VALID,19.571,VALID,115.0,VALID,0.0,
2018-06-05, 00:44:06,VALID,917.065,VALID,0.0,VALID,96.098,VALID,0.008,VALID,19.611,VALID,130.0,VALID,0.0,
2018-06-05, 00:45:06,VALID,917.066,VALID,0.0,VALID,96.472,VALID,0.006,VALID,19.67,VALID,132.0,VALID,0.0,
2018-06-05, 00:46:06,VALID,917.051,VALID,0.0,VALID,96.306,VALID,0.006,VALID,19.663,VALID,132.0,VALID,0.0,
2018-06-05, 00:47:06,VALID,917.054,VALID,0.0,VALID,96.143,VALID,0.025,VALID,19.668,VALID,132.0,VALID,0.0,
2018-06-05, 00:48:06,VALID,917.045,VALID,0.0,VALID,96.32,VALID,0.033,VALID,19.699,VALID,132.0,VALID,0.0,
2018-06-05, 00:49:06,VALID,917.028,VALID,0.0,VALID,96.289,VALID,-0.037,VALID,19.704,VALID,132.0,VALID,0.0,
2018-06-05, 00:50:06,VALID,916.991,VALID,0.0,VALID,96.333,VALID,-0.039,VALID,19.728,VALID,132.0,VALID,0.0,
2018-06-05, 00:51:06,VALID,916.984,VALID,0.0,VALID,96.402,VALID,-0.034,VALID,19.732,VALID,132.0,VALID,0.0,
2018-06-05, 00:52:06,VALID,916.975,VALID,0.0,VALID,95.376,VALID,-0.038,VALID,19.594,VALID,119.0,VALID,0.0,
2018-06-05, 00:53:06,VALID,916.961,VALID,0.0,VALID,94.496,VALID,-0.031,VALID,19.476,VALID,95.0,VALID,0.0,
2018-06-05, 00:54:06,VALID,916.964,VALID,0.0,VALID,94.641,VALID,-0.034,VALID,19.428,VALID,93.0,VALID,0.0,
2018-06-05, 00:55:06,VALID,916.952,VALID,0.0,VALID,95.787,VALID,-0.031,VALID,19.47,VALID,93.0,VALID,0.0,
2018-06-05, 00:56:06,VALID,916.934,VALID,0.0,VALID,95.974,VALID,-0.025,VALID,19.488,VALID,93.0,VALID,0.0,
2018-06-05, 00:57:06,VALID,916.924,VALID,0.0,VALID,96.091,VALID,-0.034,VALID,19.52,VALID,93.0,VALID,0.0,
2018-06-05, 00:58:06,VALID,916.914,VALID,0.0,VALID,96.389,VALID,-0.019,VALID,19.575,VALID,93.0,VALID,0.0,
2018-06-05, 00:59:06,VALID,916.898,VALID,0.0,VALID,96.339,VALID,-0.024,VALID,19.58,VALID,93.0,VALID,0.0,
2018-06-05, 01:00:06,VALID,916.877,VALID,0.0,VALID,96.463,VALID,-0.029,VALID,19.57,VALID,93.0,VALID,0.0,
2018-06-05, 01:01:06,VALID,916.862,VALID,0.0,VALID,96.585,VALID,-0.026,VALID,19.574,VALID,93.0,VALID,0.0,
2018-06-05, 01:02:06,VALID,916.851,VALID,0.0,VALID,96.651,VALID,-0.025,VALID,19.62,VALID,93.0,VALID,0.0,
2018-06-05, 01:03:06,VALID,916.823,VALID,0.0,VALID,96.725,VALID,-0.027,VALID,19.671,VALID,93.0,VALID,0.0,
2018-06-05, 01:04:06,VALID,916.803,VALID,0.0,VALID,96.605,VALID,-0.036,VALID,19.735,VALID,93.0,VALID,0.0,
2018-06-05, 01:05:06,VALID,916.785,VALID,0.0,VALID,96.368,VALID,-0.025,VALID,19.787,VALID,93.0,VALID,0.0,
2018-06-05, 01:06:06,VALID,916.764,VALID,0.0,VALID,96.594,VALID,-0.018,VALID,19.894,VALID,93.0,VALID,0.0,
2018-06-05, 01:07:06,VALID,916.75,VALID,0.0,VALID,96.822,VALID,-0.001,VALID,19.965,VALID,93.0,VALID,0.0,
2018-06-05, 01:08:06,VALID,916.74,VALID,0.0,VALID,96.471,VALID,-0.021,VALID,19.954,VALID,93.0,VALID,0.0,
2018-06-05, 01:09:06,VALID,916.734,VALID,0.0,VALID,96.003,VALID,-0.015,VALID,19.892,VALID,93.0,VALID,0.0,
2018-06-05, 01:10:06,VALID,916.725,VALID,0.0,VALID,95.314,VALID,-0.019,VALID,19.767,VALID,93.0,VALID,0.0,
2018-06-05, 01:11:06,VALID,916.709,VALID,0.0,VALID,94.0,VALID,-0.022,VALID,19.575,VALID,93.0,VALID,0.0,
2018-06-05, 01:12:06,VALID,916.689,VALID,0.0,VALID,95.041,VALID,-0.022,VALID,19.489,VALID,93.0,VALID,0.0,
2018-06-05, 01:13:06,VALID,916.691,VALID,0.0,VALID,94.695,VALID,-0.012,VALID,19.364,VALID,96.0,VALID,0.0,
2018-06-05, 01:14:06,VALID,916.685,VALID,0.0,VALID,95.085,VALID,0.007,VALID,19.321,VALID,102.0,VALID,0.0,
2018-06-05, 01:15:06,VALID,916.712,VALID,0.0,VALID,95.331,VALID,0.003,VALID,19.274,VALID,104.0,VALID,0.0,
2018-06-05, 01:16:06,VALID,916.718,VALID,0.0,VALID,94.74,VALID,0.013,VALID,19.167,VALID,107.0,VALID,0.0,
2018-06-05, 01:17:06,VALID,916.724,VALID,0.0,VALID,95.37,VALID,-0.007,VALID,19.156,VALID,120.0,VALID,0.0,
2018-06-05, 01:18:06,VALID,916.737,VALID,0.0,VALID,96.698,VALID,0.002,VALID,19.175,VALID,131.0,VALID,0.0,
2018-06-05, 01:19:06,VALID,916.738,VALID,0.0,VALID,97.339,VALID,-0.022,VALID,19.191,VALID,129.0,VALID,0.0,
2018-06-05, 01:20:06,VALID,916.745,VALID,0.0,VALID,97.839,VALID,-0.029,VALID,19.254,VALID,126.0,VALID,1.104,
2018-06-05, 01:21:06,VALID,916.752,VALID,0.0,VALID,98.166,VALID,-0.017,VALID,19.33,VALID,125.0,VALID,1.329,
2018-06-05, 01:22:06,VALID,916.748,VALID,0.0,VALID,98.347,VALID,-0.02,VALID,19.402,VALID,126.0,VALID,1.447,
2018-06-05, 01:23:06,VALID,916.737,VALID,0.0,VALID,98.517,VALID,-0.017,VALID,19.504,VALID,117.0,VALID,1.32,
2018-06-05, 01:24:06,VALID,916.739,VALID,0.0,VALID,98.539,VALID,-0.014,VALID,19.522,VALID,119.0,VALID,1.454,
2018-06-05, 01:25:06,VALID,916.74,VALID,0.0,VALID,98.621,VALID,-0.038,VALID,19.579,VALID,116.0,VALID,1.254,
2018-06-05, 01:26:06,VALID,916.703,VALID,0.0,VALID,98.576,VALID,-0.03,VALID,19.533,VALID,109.0,VALID,0.864,
2018-06-05, 01:27:06,VALID,916.698,VALID,0.0,VALID,98.553,VALID,-0.017,VALID,19.476,VALID,113.0,VALID,0.911,
2018-06-05, 01:28:06,VALID,916.665,VALID,0.0,VALID,98.572,VALID,-0.036,VALID,19.451,VALID,106.0,VALID,0.725,
2018-06-05, 01:29:06,VALID,916.652,VALID,0.0,VALID,98.57,VALID,-0.028,VALID,19.41,VALID,104.0,VALID,0.802,
2018-06-05, 01:30:06,VALID,916.648,VALID,0.0,VALID,98.58,VALID,-0.038,VALID,19.367,VALID,96.0,VALID,0.723,
2018-06-05, 01:31:06,VALID,916.646,VALID,0.0,VALID,98.51,VALID,-0.01,VALID,19.272,VALID,90.0,VALID,0.919,
2018-06-05, 01:32:06,VALID,916.66,VALID,0.0,VALID,98.651,VALID,-0.021,VALID,19.335,VALID,89.0,VALID,1.161,
2018-06-05, 01:33:06,VALID,916.678,VALID,0.0,VALID,98.661,VALID,-0.028,VALID,19.345,VALID,89.0,VALID,1.292,
2018-06-05, 01:34:06,VALID,916.69,VALID,0.0,VALID,98.641,VALID,-0.001,VALID,19.318,VALID,91.0,VALID,1.511,
2018-06-05, 01:35:06,VALID,916.711,VALID,0.0,VALID,98.73,VALID,0.013,VALID,19.384,VALID,96.0,VALID,1.82,
2018-06-05, 01:36:06,VALID,916.731,VALID,0.0,VALID,98.716,VALID,0.005,VALID,19.392,VALID,99.0,VALID,1.639,
2018-06-05, 01:37:06,VALID,916.735,VALID,0.0,VALID,98.677,VALID,-0.007,VALID,19.36,VALID,100.0,VALID,1.507,
2018-06-05, 01:38:06,VALID,916.744,VALID,0.0,VALID,98.571,VALID,0.021,VALID,19.271,VALID,104.0,VALID,1.261,
2018-06-05, 01:39:06,VALID,916.733,VALID,0.0,VALID,98.592,VALID,0.029,VALID,19.252,VALID,107.0,VALID,1.116,
2018-06-05, 01:40:06,VALID,916.739,VALID,0.0,VALID,98.679,VALID,0.017,VALID,19.302,VALID,107.0,VALID,1.492,
2018-06-05, 01:41:06,VALID,916.712,VALID,0.0,VALID,98.749,VALID,0.008,VALID,19.392,VALID,105.0,VALID,1.309,
2018-06-05, 01:42:06,VALID,916.708,VALID,0.0,VALID,98.754,VALID,0.019,VALID,19.428,VALID,106.0,VALID,1.349,
2018-06-05, 01:43:06,VALID,916.706,VALID,0.0,VALID,98.733,VALID,0.019,VALID,19.433,VALID,99.0,VALID,1.364,
2018-06-05, 01:44:06,VALID,916.703,VALID,0.0,VALID,98.76,VALID,0.028,VALID,19.463,VALID,109.0,VALID,1.202,
2018-06-05, 01:45:06,VALID,916.713,VALID,0.0,VALID,98.753,VALID,0.037,VALID,19.464,VALID,103.0,VALID,1.215,
2018-06-05, 01:46:06,VALID,916.72,VALID,0.0,VALID,98.75,VALID,0.026,VALID,19.445,VALID,103.0,VALID,1.093,
2018-06-05, 01:47:06,VALID,916.721,VALID,0.0,VALID,98.764,VALID,0.035,VALID,19.464,VALID,101.0,VALID,1.096,
2018-06-05, 01:48:06,VALID,916.731,VALID,0.0,VALID,98.756,VALID,0.011,VALID,19.478,VALID,99.0,VALID,1.003,
2018-06-05, 01:49:06,VALID,916.727,VALID,0.0,VALID,98.773,VALID,0.02,VALID,19.482,VALID,106.0,VALID,1.178,
2018-06-05, 01:50:06,VALID,916.731,VALID,0.0,VALID,98.784,VALID,0.023,VALID,19.501,VALID,105.0,VALID,1.211,
2018-06-05, 01:51:06,VALID,916.733,VALID,0.0,VALID,98.779,VALID,0.023,VALID,19.511,VALID,104.0,VALID,1.214,
2018-06-05, 01:52:06,VALID,916.74,VALID,0.0,VALID,98.744,VALID,0.012,VALID,19.509,VALID,104.0,VALID,1.2,
2018-06-05, 01:53:06,VALID,916.754,VALID,0.0,VALID,98.702,VALID,0.013,VALID,19.488,VALID,102.0,VALID,1.211,
2018-06-05, 01:54:06,VALID,916.768,VALID,0.0,VALID,98.645,VALID,-0.012,VALID,19.476,VALID,96.0,VALID,1.207,
2018-06-05, 01:55:06,VALID,916.772,VALID,0.0,VALID,98.447,VALID,-0.003,VALID,19.407,VALID,87.0,VALID,1.067,
2018-06-05, 01:56:06,VALID,916.779,VALID,0.0,VALID,98.309,VALID,0.007,VALID,19.361,VALID,86.0,VALID,1.046,
2018-06-05, 01:57:06,VALID,916.786,VALID,0.0,VALID,98.286,VALID,0.001,VALID,19.433,VALID,86.0,VALID,1.019,
2018-06-05, 01:58:06,VALID,916.773,VALID,0.0,VALID,98.184,VALID,0.011,VALID,19.497,VALID,85.0,VALID,0.843,
2018-06-05, 01:59:06,VALID,916.767,VALID,0.0,VALID,98.01,VALID,0.02,VALID,19.537,VALID,84.0,VALID,0.818,
2018-06-05, 02:00:06,VALID,916.746,VALID,0.0,VALID,97.729,VALID,0.033,VALID,19.536,VALID,77.0,VALID,0.596,
2018-06-05, 02:01:06,VALID,916.739,VALID,0.0,VALID,97.36,VALID,0.011,VALID,19.509,VALID,74.0,VALID,0.406,
2018-06-05, 02:02:06,VALID,916.711,VALID,0.0,VALID,97.382,VALID,0.011,VALID,19.541,VALID,71.0,VALID,0.244,
2018-06-05, 02:03:06,VALID,916.703,VALID,0.0,VALID,97.175,VALID,0.016,VALID,19.507,VALID,55.0,VALID,0.355,
2018-06-05, 02:04:06,VALID,916.684,VALID,0.0,VALID,97.113,VALID,-0.0,VALID,19.466,VALID,51.0,VALID,0.267,
2018-06-05, 02:05:06,VALID,916.688,VALID,0.0,VALID,97.075,VALID,0.011,VALID,19.424,VALID,51.0,VALID,0.105,
2018-06-05, 02:06:06,VALID,916.678,VALID,0.0,VALID,97.115,VALID,0.015,VALID,19.404,VALID,51.0,VALID,0.236,
2018-06-05, 02:07:06,VALID,916.685,VALID,0.0,VALID,97.205,VALID,0.01,VALID,19.418,VALID,59.0,VALID,0.272,
2018-06-05, 02:08:06,VALID,916.691,VALID,0.0,VALID,96.6,VALID,0.004,VALID,19.278,VALID,111.0,VALID,0.398,
2018-06-05, 02:09:06,VALID,916.673,VALID,0.0,VALID,96.126,VALID,-0.015,VALID,19.161,VALID,131.0,VALID,0.775,
2018-06-05, 02:10:06,VALID,916.663,VALID,0.0,VALID,96.566,VALID,0.013,VALID,19.132,VALID,134.0,VALID,1.023,
2018-06-05, 02:11:06,VALID,916.659,VALID,0.0,VALID,96.866,VALID,0.006,VALID,19.135,VALID,114.0,VALID,1.271,
2018-06-05, 02:12:06,VALID,916.659,VALID,0.0,VALID,97.099,VALID,-0.015,VALID,19.15,VALID,106.0,VALID,1.284,
2018-06-05, 02:13:06,VALID,916.677,VALID,0.0,VALID,97.112,VALID,-0.007,VALID,19.159,VALID,114.0,VALID,1.105,
2018-06-05, 02:14:06,VALID,916.689,VALID,0.0,VALID,97.336,VALID,0.004,VALID,19.26,VALID,121.0,VALID,1.068,
2018-06-05, 02:15:06,VALID,916.675,VALID,0.0,VALID,97.601,VALID,-0.003,VALID,19.363,VALID,118.0,VALID,0.917,
2018-06-05, 02:16:06,VALID,916.687,VALID,0.0,VALID,97.185,VALID,-0.012,VALID,19.321,VALID,107.0,VALID,0.77,
2018-06-05, 02:17:06,VALID,916.692,VALID,0.0,VALID,96.76,VALID,-0.004,VALID,19.284,VALID,99.0,VALID,0.816,
2018-06-05, 02:18:06,VALID,916.69,VALID,0.0,VALID,96.603,VALID,0.02,VALID,19.27,VALID,98.0,VALID,0.887,
2018-06-05, 02:19:06,VALID,916.675,VALID,0.0,VALID,96.749,VALID,-0.013,VALID,19.293,VALID,101.0,VALID,0.889,
2018-06-05, 02:20:06,VALID,916.642,VALID,0.0,VALID,96.817,VALID,-0.018,VALID,19.3,VALID,105.0,VALID,0.978,
2018-06-05, 02:21:06,VALID,916.644,VALID,0.0,VALID,96.864,VALID,-0.009,VALID,19.316,VALID,106.0,VALID,0.82,
2018-06-05, 02:22:06,VALID,916.643,VALID,0.0,VALID,96.693,VALID,-0.008,VALID,19.276,VALID,104.0,VALID,0.869,
2018-06-05, 02:23:06,VALID,916.654,VALID,0.0,VALID,96.628,VALID,-0.014,VALID,19.252,VALID,111.0,VALID,0.981,
2018-06-05, 02:24:06,VALID,916.644,VALID,0.0,VALID,97.144,VALID,0.009,VALID,19.296,VALID,115.0,VALID,1.198,
2018-06-05, 02:25:06,VALID,916.634,VALID,0.0,VALID,97.665,VALID,-0.007,VALID,19.36,VALID,118.0,VALID,1.22,
2018-06-05, 02:26:06,VALID,916.623,VALID,0.0,VALID,97.782,VALID,-0.009,VALID,19.305,VALID,114.0,VALID,1.222,
2018-06-05, 02:27:06,VALID,916.613,VALID,0.0,VALID,97.773,VALID,-0.015,VALID,19.235,VALID,107.0,VALID,1.193,
2018-06-05, 02:28:06,VALID,916.618,VALID,0.0,VALID,97.792,VALID,-0.003,VALID,19.174,VALID,106.0,VALID,1.157,
2018-06-05, 02:29:06,VALID,916.598,VALID,0.0,VALID,97.839,VALID,-0.002,VALID,19.152,VALID,101.0,VALID,0.976,
2018-06-05, 02:30:06,VALID,916.608,VALID,0.0,VALID,97.786,VALID,0.02,VALID,19.119,VALID,101.0,VALID,0.818,
2018-06-05, 02:31:06,VALID,916.596,VALID,0.0,VALID,97.647,VALID,0.005,VALID,19.088,VALID,97.0,VALID,0.371,
2018-06-05, 02:32:06,VALID,916.571,VALID,0.0,VALID,97.642,VALID,0.004,VALID,19.102,VALID,93.0,VALID,0.802,
2018-06-05, 02:33:06,VALID,916.558,VALID,0.0,VALID,97.732,VALID,0.003,VALID,19.165,VALID,91.0,VALID,0.858,
2018-06-05, 02:34:06,VALID,916.533,VALID,0.0,VALID,97.8,VALID,-0.011,VALID,19.221,VALID,98.0,VALID,0.878,
2018-06-05, 02:35:06,VALID,916.519,VALID,0.0,VALID,97.66,VALID,-0.027,VALID,19.215,VALID,104.0,VALID,0.711,
2018-06-05, 02:36:06,VALID,916.52,VALID,0.0,VALID,97.474,VALID,-0.02,VALID,19.206,VALID,109.0,VALID,0.761,
2018-06-05, 02:37:06,VALID,916.507,VALID,0.0,VALID,97.411,VALID,-0.006,VALID,19.226,VALID,106.0,VALID,0.731,
2018-06-05, 02:38:06,VALID,916.491,VALID,0.0,VALID,97.197,VALID,-0.025,VALID,19.237,VALID,92.0,VALID,0.606,
2018-06-05, 02:39:06,VALID,916.469,VALID,0.0,VALID,96.669,VALID,-0.023,VALID,19.197,VALID,78.0,VALID,0.718,
2018-06-05, 02:40:06,VALID,916.441,VALID,0.0,VALID,96.191,VALID,-0.019,VALID,19.159,VALID,78.0,VALID,0.676,
2018-06-05, 02:41:06,VALID,916.431,VALID,0.0,VALID,96.162,VALID,-0.02,VALID,19.162,VALID,79.0,VALID,0.663,
2018-06-05, 02:42:06,VALID,916.414,VALID,0.0,VALID,96.438,VALID,-0.024,VALID,19.237,VALID,86.0,VALID,0.562,
2018-06-05, 02:43:06,VALID,916.41,VALID,0.0,VALID,96.214,VALID,-0.027,VALID,19.262,VALID,83.0,VALID,0.179,
2018-06-05, 02:44:06,VALID,916.401,VALID,0.0,VALID,95.808,VALID,-0.022,VALID,19.255,VALID,83.0,VALID,0.002,
2018-06-05, 02:45:06,VALID,916.386,VALID,0.0,VALID,95.986,VALID,-0.007,VALID,19.268,VALID,83.0,VALID,0.0,
2018-06-05, 02:46:06,VALID,916.377,VALID,0.0,VALID,96.133,VALID,-0.025,VALID,19.291,VALID,83.0,VALID,0.0,
2018-06-05, 02:47:06,VALID,916.377,VALID,0.0,VALID,96.124,VALID,-0.028,VALID,19.298,VALID,83.0,VALID,0.059,
2018-06-05, 02:48:06,VALID,916.377,VALID,0.0,VALID,96.03,VALID,-0.023,VALID,19.28,VALID,83.0,VALID,0.499,
2018-06-05, 02:49:06,VALID,916.389,VALID,0.0,VALID,96.093,VALID,-0.002,VALID,19.242,VALID,90.0,VALID,0.678,
2018-06-05, 02:50:06,VALID,916.399,VALID,0.0,VALID,95.681,VALID,-0.003,VALID,19.146,VALID,102.0,VALID,0.995,
2018-06-05, 02:51:06,VALID,916.422,VALID,0.0,VALID,95.634,VALID,-0.007,VALID,19.078,VALID,109.0,VALID,1.227,
2018-06-05, 02:52:06,VALID,916.453,VALID,0.0,VALID,96.732,VALID,0.002,VALID,19.185,VALID,116.0,VALID,1.464,
2018-06-05, 02:53:06,VALID,916.469,VALID,0.0,VALID,97.071,VALID,0.016,VALID,19.311,VALID,116.0,VALID,1.463,
2018-06-05, 02:54:06,VALID,916.488,VALID,0.0,VALID,96.442,VALID,-0.008,VALID,19.325,VALID,124.0,VALID,1.531,
2018-06-05, 02:55:06,VALID,916.508,VALID,0.0,VALID,96.617,VALID,0.012,VALID,19.316,VALID,127.0,VALID,1.569,
2018-06-05, 02:56:06,VALID,916.51,VALID,0.0,VALID,96.804,VALID,-0.013,VALID,19.205,VALID,127.0,VALID,1.602,
2018-06-05, 02:57:06,VALID,916.539,VALID,0.0,VALID,97.408,VALID,-0.002,VALID,19.191,VALID,118.0,VALID,1.712,
2018-06-05, 02:58:06,VALID,916.556,VALID,0.0,VALID,97.752,VALID,-0.005,VALID,19.175,VALID,122.0,VALID,1.292,
2018-06-05, 02:59:06,VALID,916.566,VALID,0.0,VALID,97.709,VALID,-0.001,VALID,19.083,VALID,123.0,VALID,1.25,
2018-06-05, 03:00:06,VALID,916.555,VALID,0.0,VALID,97.895,VALID,0.017,VALID,19.1,VALID,123.0,VALID,1.618,
2018-06-05, 03:01:06,VALID,916.552,VALID,0.0,VALID,98.164,VALID,-0.007,VALID,19.135,VALID,116.0,VALID,1.586,
2018-06-05, 03:02:06,VALID,916.537,VALID,0.0,VALID,98.243,VALID,-0.015,VALID,19.127,VALID,111.0,VALID,1.292,
2018-06-05, 03:03:06,VALID,916.54,VALID,0.0,VALID,98.257,VALID,-0.006,VALID,19.087,VALID,105.0,VALID,1.2,
2018-06-05, 03:04:06,VALID,916.545,VALID,0.0,VALID,98.279,VALID,-0.007,VALID,19.054,VALID,105.0,VALID,1.228,
2018-06-05, 03:05:06,VALID,916.535,VALID,0.0,VALID,98.283,VALID,-0.011,VALID,19.038,VALID,106.0,VALID,1.345,
2018-06-05, 03:06:06,VALID,916.523,VALID,0.0,VALID,98.151,VALID,-0.004,VALID,18.988,VALID,100.0,VALID,1.24,
2018-06-05, 03:07:06,VALID,916.52,VALID,0.0,VALID,97.91,VALID,-0.003,VALID,18.922,VALID,99.0,VALID,1.144,
2018-06-05, 03:08:06,VALID,916.522,VALID,0.0,VALID,97.883,VALID,0.005,VALID,18.967,VALID,100.0,VALID,1.199,
2018-06-05, 03:09:06,VALID,916.515,VALID,0.0,VALID,97.903,VALID,-0.001,VALID,19.038,VALID,102.0,VALID,1.145,
2018-06-05, 03:10:06,VALID,916.514,VALID,0.0,VALID,97.811,VALID,0.009,VALID,19.106,VALID,103.0,VALID,1.07,
2018-06-05, 03:11:06,VALID,916.515,VALID,0.0,VALID,97.735,VALID,0.003,VALID,19.151,VALID,101.0,VALID,1.058,
2018-06-05, 03:12:06,VALID,916.51,VALID,0.0,VALID,97.479,VALID,-0.007,VALID,19.165,VALID,99.0,VALID,0.892,
2018-06-05, 03:13:06,VALID,916.502,VALID,0.0,VALID,97.258,VALID,-0.0,VALID,19.182,VALID,103.0,VALID,0.869,
2018-06-05, 03:14:06,VALID,916.49,VALID,0.0,VALID,97.205,VALID,-0.001,VALID,19.221,VALID,103.0,VALID,0.891,
2018-06-05, 03:15:06,VALID,916.483,VALID,0.0,VALID,97.132,VALID,0.008,VALID,19.251,VALID,101.0,VALID,0.81,
2018-06-05, 03:16:06,VALID,916.471,VALID,0.0,VALID,97.018,VALID,0.017,VALID,19.282,VALID,101.0,VALID,1.062,
2018-06-05, 03:17:06,VALID,916.438,VALID,0.0,VALID,96.835,VALID,0.019,VALID,19.33,VALID,100.0,VALID,1.123,
2018-06-05, 03:18:06,VALID,916.426,VALID,0.0,VALID,96.289,VALID,-0.002,VALID,19.352,VALID,88.0,VALID,1.179,
2018-06-05, 03:19:06,VALID,916.423,VALID,0.0,VALID,95.716,VALID,-0.015,VALID,19.343,VALID,88.0,VALID,1.212,
2018-06-05, 03:20:06,VALID,916.419,VALID,0.0,VALID,95.731,VALID,0.009,VALID,19.374,VALID,89.0,VALID,1.214,
2018-06-05, 03:21:06,VALID,916.422,VALID,0.0,VALID,95.39,VALID,-0.012,VALID,19.354,VALID,98.0,VALID,1.26,
2018-06-05, 03:22:06,VALID,916.434,VALID,0.0,VALID,95.443,VALID,-0.009,VALID,19.361,VALID,97.0,VALID,1.147,
2018-06-05, 03:23:06,VALID,916.43,VALID,0.0,VALID,95.563,VALID,-0.007,VALID,19.382,VALID,97.0,VALID,1.057,
2018-06-05, 03:24:06,VALID,916.443,VALID,0.0,VALID,95.431,VALID,0.011,VALID,19.383,VALID,94.0,VALID,0.929,
2018-06-05, 03:25:06,VALID,916.446,VALID,0.0,VALID,95.308,VALID,0.006,VALID,19.382,VALID,85.0,VALID,0.971,
2018-06-05, 03:26:06,VALID,916.45,VALID,0.0,VALID,95.373,VALID,-0.01,VALID,19.387,VALID,88.0,VALID,1.238,
2018-06-05, 03:27:06,VALID,916.452,VALID,0.0,VALID,95.323,VALID,-0.005,VALID,19.38,VALID,100.0,VALID,1.604,
2018-06-05, 03:28:06,VALID,916.44,VALID,0.0,VALID,95.015,VALID,-0.005,VALID,19.319,VALID,109.0,VALID,1.565,
2018-06-05, 03:29:06,VALID,916.432,VALID,0.0,VALID,95.635,VALID,-0.001,VALID,19.275,VALID,109.0,VALID,2.079,
2018-06-05, 03:30:06,VALID,916.411,VALID,0.0,VALID,95.774,VALID,0.007,VALID,19.227,VALID,106.0,VALID,1.979,
2018-06-05, 03:31:06,VALID,916.406,VALID,0.0,VALID,95.677,VALID,-0.003,VALID,19.224,VALID,106.0,VALID,1.774,
2018-06-05, 03:32:06,VALID,916.406,VALID,0.0,VALID,95.395,VALID,0.003,VALID,19.23,VALID,108.0,VALID,1.968,
2018-06-05, 03:33:06,VALID,916.409,VALID,0.0,VALID,95.201,VALID,0.006,VALID,19.237,VALID,109.0,VALID,1.728,
2018-06-05, 03:34:06,VALID,916.428,VALID,0.0,VALID,95.098,VALID,-0.002,VALID,19.253,VALID,113.0,VALID,1.73,
2018-06-05, 03:35:06,VALID,916.431,VALID,0.0,VALID,95.276,VALID,0.017,VALID,19.293,VALID,116.0,VALID,1.683,
2018-06-05, 03:36:06,VALID,916.43,VALID,0.0,VALID,95.324,VALID,-0.014,VALID,19.34,VALID,117.0,VALID,1.542,
2018-06-05, 03:37:06,VALID,916.436,VALID,0.0,VALID,95.444,VALID,-0.018,VALID,19.404,VALID,114.0,VALID,1.268,
2018-06-05, 03:38:06,VALID,916.432,VALID,0.0,VALID,95.07,VALID,-0.008,VALID,19.417,VALID,110.0,VALID,1.116,
2018-06-05, 03:39:06,VALID,916.437,VALID,0.0,VALID,94.931,VALID,-0.004,VALID,19.428,VALID,109.0,VALID,0.92,
2018-06-05, 03:40:06,VALID,916.423,VALID,0.0,VALID,94.948,VALID,-0.004,VALID,19.442,VALID,104.0,VALID,0.838,