1997/08/23, +9, 136.10,  34.85, 385
00:00:02,  962.8,   23.7,   91.7,    1.15,   -1.42,    0.0, -999.0
00:00:07,  962.9,   23.7,   91.7,    1.20,   -1.24,    0.0, -999.0
00:00:12,  962.9,   23.7,   91.7,    1.16,   -1.08,    0.0, -999.0
00:00:17,  962.9,   23.7,   91.6,    1.36,   -1.06,    0.0, -999.0
00:00:22,  962.9,   23.7,   91.5,    1.28,   -1.07,    0.0, -999.0
00:00:27,  962.9,   23.7,   91.4,    1.50,   -0.97,    0.0, -999.0
00:00:32,  962.9,   23.7,   91.2,    1.40,   -1.05,    0.0, -999.0
00:00:37,  962.9,   23.7,   91.2,    1.51,   -0.61,    0.0, -999.0
00:00:42,  962.9,   23.7,   91.0,    1.47,   -0.68,    0.0, -999.0
00:00:47,  962.9,   23.7,   91.0,    1.62,   -1.01,    0.0, -999.0
00:00:52,  962.9,   23.6,   90.8,    2.19,   -0.84,    0.0, -999.0
00:00:57,  962.9,   23.6,   90.9,    2.15,   -0.78,    0.0, -999.0
00:01:02,  962.9,   23.6,   90.8,    2.17,   -0.96,    0.0, -999.0
00:01:07,  962.8,   23.6,   90.7,    2.04,   -1.08,    0.0, -999.0
00:01:12,  962.8,   23.5,   90.8,    1.79,   -0.87,    0.0, -999.0
00:01:17,  962.8,   23.5,   90.7,    1.85,   -0.99,    0.0, -999.0
00:01:22,  962.8,   23.5,   90.7,    1.85,   -0.60,    0.0, -999.0
00:01:27,  962.9,   23.5,   90.8,    1.45,   -0.05,    0.0, -999.0
00:01:32,  962.9,   23.5,   90.8,    1.23,   -0.22,    0.0, -999.0
00:01:37,  962.8,   23.4,   90.8,    1.34,   -0.57,    0.0, -999.0
00:01:42,  962.8,   23.4,   90.8,    1.47,   -0.75,    0.0, -999.0
00:01:47,  962.8,   23.4,   90.8,    1.49,   -0.57,    0.0, -999.0
00:01:52,  962.8,   23.4,   91.0,    1.59,   -0.40,    0.0, -999.0
00:01:57,  962.9,   23.4,   90.9,    1.63,   -0.35,    0.0, -999.0
00:02:02,  962.8,   23.4,   90.9,    2.13,   -0.57,    0.0, -999.0
00:02:07,  962.8,   23.4,   90.9,    2.11,   -0.49,    0.0, -999.0
00:02:12,  962.8,   23.4,   91.2,    2.16,   -0.70,    0.0, -999.0
00:02:17,  962.8,   23.4,   91.2,    1.88,   -0.37,    0.0, -999.0
00:02:22,  962.8,   23.4,   91.3,    2.16,   -0.34,    0.0, -999.0
00:02:27,  962.8,   23.4,   91.4,    2.07,   -0.55,    0.0, -999.0
00:02:32,  962.9,   23.4,   91.4,    1.73,   -0.66,    0.0, -999.0
00:02:37,  962.8,   23.4,   91.4,    1.36,   -0.85,    0.0, -999.0
00:02:42,  962.8,   23.4,   91.5,    1.48,   -0.75,    0.0, -999.0
00:02:47,  962.8,   23.4,   91.4,    1.62,   -0.29,    0.0, -999.0
00:02:52,  962.8,   23.4,   91.4,    1.69,   -0.33,    0.0, -999.0
00:02:57,  962.8,   23.4,   91.4,    1.96,   -0.38,    0.0, -999.0
00:03:02,  962.8,   23.4,   91.4,    2.04,   -0.78,    0.0, -999.0
00:03:07,  962.8,   23.4,   91.4,    2.14,   -0.87,    0.0, -999.0
00:03:12,  962.8,   23.4,   91.4,    1.74,   -1.05,    0.0, -999.0
00:03:17,  962.8,   23.4,   91.4,    1.40,   -1.13,    0.0, -999.0
00:03:22,  962.8,   23.4,   91.4,    1.35,   -0.52,    0.0, -999.0
00:03:27,  962.8,   23.4,   91.4,    1.01,   -0.79,    0.0, -999.0
00:03:32,  962.8,   23.4,   91.4,    1.00,   -0.84,    0.0, -999.0
00:03:37,  962.8,   23.4,   91.4,    1.17,   -0.76,    0.0, -999.0
00:03:42,  962.8,   23.5,   91.5,    1.21,   -0.88,    0.0, -999.0
00:03:47,  962.8,   23.5,   91.4,    1.65,   -1.15,    0.0, -999.0
00:03:52,  962.8,   23.5,   91.5,    2.11,   -1.48,    0.0, -999.0
00:03:57,  962.8,   23.5,   91.5,    1.82,   -1.01,    0.0, -999.0
00:04:02,  962.8,   23.5,   91.5,    1.26,   -0.41,    0.0, -999.0
00:04:07,  962.8,   23.5,   91.5,    0.87,   -0.50,    0.0, -999.0
00:04:12,  962.9,   23.5,   91.4,    1.08,   -0.21,    0.0, -999.0
00:04:17,  962.8,   23.5,   91.5,    1.18,    0.17,    0.0, -999.0
00:04:22,  962.8,   23.5,   91.4,    1.17,   -0.34,    0.0, -999.0
00:04:27,  962.8,   23.5,   91.4,    1.39,   -0.27,    0.0, -999.0
00:04:32,  962.8,   23.5,   91.3,    1.62,   -0.11,    0.0, -999.0
00:04:37,  962.8,   23.5,   91.4,    1.61,    0.03,    0.0, -999.0
00:04:42,  962.8,   23.5,   91.3,    1.46,   -0.15,    0.0, -999.0
00:04:47,  962.8,   23.5,   91.3,    1.38,    0.19,    0.0, -999.0
00:04:52,  962.8,   23.5,   91.4,    1.40,    0.25,    0.0, -999.0
00:04:57,  962.8,   23.5,   91.3,    1.51,    0.11,    0.0, -999.0
00:05:02,  962.8,   23.4,   91.3,    1.65,    0.09,    0.0, -999.0
00:05:07,  962.8,   23.4,   91.3,    1.88,    0.20,    0.0, -999.0
00:05:12,  962.8,   23.4,   91.3,    2.16,    0.00,    0.0, -999.0
00:05:17,  962.8,   23.4,   91.4,    1.73,    0.21,    0.0, -999.0
00:05:22,  962.8,   23.4,   91.3,    1.53,   -0.11,    0.0, -999.0
00:05:27,  962.8,   23.4,   91.4,    1.82,   -0.39,    0.0, -999.0
00:05:32,  962.8,   23.4,   91.5,    1.81,   -0.62,    0.0, -999.0
00:05:37,  962.8,   23.5,   91.5,    1.51,   -0.35,    0.0, -999.0
00:05:42,  962.8,   23.5,   91.5,    1.38,    0.05,    0.0, -999.0
00:05:47,  962.8,   23.5,   91.6,    1.22,    0.28,    0.0, -999.0
00:05:52,  962.8,   23.5,   91.7,    1.11,    0.22,    0.0, -999.0
00:05:57,  962.8,   23.5,   91.7,    1.13,    0.10,    0.0, -999.0
00:06:02,  962.8,   23.5,   91.7,    0.99,    0.03,    0.0, -999.0
00:06:07,  962.8,   23.5,   91.6,    0.96,   -0.02,    0.0, -999.0
00:06:12,  962.8,   23.5,   91.7,    0.79,   -0.35,    0.0, -999.0
00:06:17,  962.8,   23.5,   91.8,    0.64,   -0.71,    0.0, -999.0
00:06:22,  962.8,   23.5,   91.7,    0.56,   -0.62,    0.0, -999.0
00:06:27,  962.8,   23.6,   91.8,    0.54,   -0.60,    0.0, -999.0
00:06:32,  962.8,   23.6,   91.7,    0.54,   -0.62,    0.0, -999.0
00:06:37,  962.8,   23.6,   91.7,    0.56,   -0.69,    0.0, -999.0
00:06:42,  962.8,   23.6,   91.7,    0.54,   -0.74,    0.0, -999.0
00:06:47,  962.8,   23.6,   91.8,    0.56,   -0.67,    0.0, -999.0
00:06:52,  962.8,   23.6,   91.7,    0.55,   -0.79,    0.0, -999.0
00:06:57,  962.8,   23.6,   91.7,    0.40,   -0.76,    0.0, -999.0
00:07:02,  962.8,   23.6,   91.7,    0.36,   -0.65,    0.0, -999.0
00:07:07,  962.8,   23.6,   91.7,    0.47,   -0.36,    0.0, -999.0
00:07:12,  962.8,   23.7,   91.7,    0.54,   -0.31,    0.0, -999.0
00:07:17,  962.8,   23.7,   91.7,    0.57,   -0.42,    0.0, -999.0
00:07:22,  962.8,   23.7,   91.6,    0.39,   -0.68,    0.0, -999.0
00:07:27,  962.8,   23.7,   91.5,    0.59,   -0.40,    0.0, -999.0
00:07:32,  962.8,   23.7,   91.5,    0.83,   -0.39,    0.0, -999.0
00:07:37,  962.8,   23.7,   91.3,    0.94,   -0.40,    0.0, -999.0
00:07:42,  962.8,   23.7,   91.2,    0.72,   -0.38,    0.0, -999.0
00:07:47,  962.8,   23.6,   91.1,    0.66,   -0.41,    0.0, -999.0
00:07:52,  962.8,   23.6,   91.0,    0.77,   -0.36,    0.0, -999.0
00:07:57,  962.8,   23.6,   91.0,    0.87,   -0.28,    0.0, -999.0
00:08:02,  962.8,   23.6,   90.7,    0.86,    0.00,    0.0, -999.0
00:08:07,  962.9,   23.6,   90.7,    0.69,    0.05,    0.0, -999.0
00:08:12,  962.8,   23.5,   90.6,    0.65,    0.03,    0.0, -999.0
00:08:17,  962.8,   23.5,   90.5,    0.57,    0.00,    0.0, -999.0
00:08:22,  962.8,   23.5,   90.5,    0.60,    0.05,    0.0, -999.0
00:08:27,  962.8,   23.5,   90.5,    0.65,    0.22,    0.0, -999.0
00:08:32,  962.8,   23.4,   90.4,    0.71,    0.27,    0.0, -999.0
00:08:37,  962.8,   23.4,   90.3,    0.65,    0.25,    0.0, -999.0
00:08:42,  962.8,   23.4,   90.3,    0.57,    0.22,    0.0, -999.0
00:08:47,  962.8,   23.3,   90.3,    0.45,    0.17,    0.0, -999.0
00:08:52,  962.8,   23.3,   90.3,    0.37,    0.14,    0.0, -999.0
00:08:57,  962.9,   23.3,   90.4,    0.43,    0.15,    0.0, -999.0
00:09:02,  962.8,   23.3,   90.4,    0.41,    0.16,    0.0, -999.0
00:09:07,  962.8,   23.2,   90.6,    0.37,    0.14,    0.0, -999.0
00:09:12,  962.8,   23.2,   90.7,    0.40,    0.20,    0.0, -999.0
00:09:17,  962.8,   23.2,   90.6,    0.48,    0.30,    0.0, -999.0
00:09:22,  962.8,   23.2,   90.8,    0.45,    0.28,    0.0, -999.0
00:09:27,  962.8,   23.2,   90.8,    0.49,    0.31,    0.0, -999.0
00:09:32,  962.9,   23.1,   90.8,    0.69,    0.41,    0.0, -999.0
00:09:37,  962.8,   23.1,   90.9,    1.02,    0.37,    0.0, -999.0
00:09:42,  962.8,   23.1,   91.0,    1.33,    0.38,    0.0, -999.0
00:09:47,  962.8,   23.1,   91.1,    1.51,    0.08,    0.0, -999.0
00:09:52,  962.8,   23.1,   91.2,    1.60,    0.06,    0.0, -999.0
00:09:57,  962.8,   23.1,   91.0,    1.11,    0.67,    0.0, -999.0
00:10:02,  962.8,   23.1,   91.2,    1.09,    0.42,    0.0, -999.0
00:10:07,  962.8,   23.1,   91.3,    1.12,    0.18,    0.0, -999.0
00:10:12,  962.8,   23.1,   91.3,    0.98,   -0.32,    0.0, -999.0
00:10:17,  962.8,   23.1,   91.3,    0.96,   -0.51,    0.0, -999.0
00:10:22,  962.8,   23.1,   91.4,    1.24,   -0.43,    0.0, -999.0
00:10:27,  962.9,   23.1,   91.5,    1.39,   -0.22,    0.0, -999.0
00:10:32,  962.8,   23.1,   91.5,    1.34,   -0.14,    0.0, -999.0
00:10:37,  962.8,   23.1,   91.5,    1.18,   -0.45,    0.0, -999.0
00:10:42,  962.8,   23.1,   91.5,    1.32,   -0.28,    0.0, -999.0
00:10:47,  962.8,   23.1,   91.5,    1.18,   -0.21,    0.0, -999.0
00:10:52,  962.8,   23.1,   91.6,    1.00,   -0.65,    0.0, -999.0
00:10:57,  962.8,   23.1,   91.5,    0.93,   -0.58,    0.0, -999.0
00:11:02,  962.8,   23.1,   91.6,    0.82,   -0.62,    0.0, -999.0
00:11:07,  962.8,   23.1,   91.5,    0.93,   -0.56,    0.0, -999.0
00:11:12,  962.8,   23.0,   91.6,    0.85,   -0.47,    0.0, -999.0
00:11:17,  962.8,   23.0,   91.6,    0.74,   -0.39,    0.0, -999.0
00:11:22,  962.8,   23.0,   91.6,    0.73,   -0.34,    0.0, -999.0
00:11:27,  962.8,   23.0,   91.7,    0.61,   -0.34,    0.0, -999.0
00:11:32,  962.8,   23.0,   91.6,    0.61,   -0.40,    0.0, -999.0
00:11:37,  962.8,   23.0,   91.7,    0.57,   -0.48,    0.0, -999.0
00:11:42,  962.8,   23.0,   91.7,    0.36,   -0.81,    0.0, -999.0
00:11:47,  962.8,   22.9,   91.7,    0.34,   -0.70,    0.0, -999.0
00:11:52,  962.8,   22.9,   91.7,    0.30,   -0.62,    0.0, -999.0
00:11:57,  962.8,   22.9,   91.7,    0.21,   -0.61,    0.0, -999.0
00:12:02,  962.9,   22.9,   91.8,    0.04,   -0.64,    0.0, -999.0
00:12:07,  962.8,   22.9,   91.8,    0.18,   -0.62,    0.0, -999.0
00:12:12,  962.8,   22.9,   91.9,    0.16,   -0.64,    0.0, -999.0
00:12:17,  962.8,   22.9,   91.9,    0.51,   -0.48,    0.0, -999.0
00:12:22,  962.8,   22.9,   91.9,    0.55,   -0.45,    0.0, -999.0
00:12:27,  962.8,   22.8,   92.0,    0.52,   -0.38,    0.0, -999.0
00:12:32,  962.8,   22.8,   92.0,    0.43,   -0.30,    0.0, -999.0
00:12:37,  962.8,   22.8,   92.0,    0.48,   -0.32,    0.0, -999.0
00:12:42,  962.8,   22.8,   92.0,    0.46,   -0.36,    0.0, -999.0
00:12:47,  962.8,   22.8,   92.1,    0.43,   -0.48,    0.0, -999.0
00:12:52,  962.8,   22.8,   92.1,    0.40,   -0.48,    0.0, -999.0
00:12:57,  962.8,   22.8,   92.0,    0.24,   -0.55,    0.0, -999.0
00:13:02,  962.9,   22.8,   92.1,    0.19,   -0.55,    0.0, -999.0
00:13:07,  962.8,   22.8,   92.2,    0.19,   -0.48,    0.0, -999.0
00:13:12,  962.8,   22.8,   92.3,    0.23,   -0.39,    0.0, -999.0
00:13:17,  962.8,   22.8,   92.3,    0.24,   -0.41,    0.0, -999.0
00:13:22,  962.8,   22.8,   92.3,    0.24,   -0.42,    0.0, -999.0
00:13:27,  962.8,   22.8,   92.3,    0.25,   -0.42,    0.0, -999.0
00:13:32,  962.9,   22.8,   92.4,    0.25,   -0.42,    0.0, -999.0
00:13:37,  962.8,   22.8,   92.5,    0.27,   -0.47,    0.0, -999.0
00:13:42,  962.8,   22.9,   92.5,    0.29,   -0.49,    0.0, -999.0
00:13:47,  962.8,   22.9,   92.5,    0.23,   -0.51,    0.0, -999.0
00:13:52,  962.9,   22.9,   92.5,    0.02,   -0.61,    0.0, -999.0
00:13:57,  962.8,   22.9,   92.5,    0.03,   -0.63,    0.0, -999.0
00:14:02,  962.8,   22.9,   92.7,    0.01,   -0.61,    0.0, -999.0
00:14:07,  962.9,   22.9,   92.7,    0.00,   -0.51,    0.0, -999.0
00:14:12,  962.9,   22.9,   92.7,    0.01,   -0.57,    0.0, -999.0
00:14:17,  962.8,   22.9,   92.7,    0.03,   -0.63,    0.0, -999.0
00:14:22,  962.8,   22.9,   92.6,    0.00,   -0.61,    0.0, -999.0
00:14:27,  962.8,   22.9,   92.6,   -0.04,   -0.71,    0.0, -999.0
00:14:32,  962.8,   22.9,   92.6,   -0.09,   -0.62,    0.0, -999.0
00:14:37,  962.9,   22.9,   92.5,   -0.15,   -0.59,    0.0, -999.0
00:14:42,  962.8,   22.8,   92.5,   -0.20,   -0.53,    0.0, -999.0
00:14:47,  962.9,   22.8,   92.6,   -0.22,   -0.39,    0.0, -999.0
00:14:52,  962.9,   22.8,   92.6,   -0.19,   -0.30,    0.0, -999.0
00:14:57,  962.8,   22.8,   92.6,   -0.15,   -0.32,    0.0, -999.0
00:15:02,  962.8,   22.8,   92.6,   -0.15,   -0.25,    0.0, -999.0
00:15:07,  962.8,   22.8,   92.6,   -0.15,   -0.25,    0.0, -999.0
00:15:12,  962.8,   22.8,   92.6,   -0.02,   -0.03,    0.0, -999.0
00:15:17,  962.8,   22.8,   92.6,   -0.03,   -0.05,    0.0, -999.0
00:15:22,  962.9,   22.8,   92.7,   -0.08,   -0.14,    0.0, -999.0
00:15:27,  962.8,   22.8,   92.7,   -0.12,   -0.25,    0.0, -999.0
00:15:32,  962.9,   22.8,   92.7,    0.02,   -0.11,    0.0, -999.0
00:15:37,  962.8,   22.8,   92.7,    0.01,   -0.02,    0.0, -999.0
00:15:42,  962.8,   22.8,   92.8,    0.02,   -0.05,    0.0, -999.0
00:15:47,  962.8,   22.8,   92.7,    0.02,   -0.05,    0.0, -999.0
00:15:52,  962.8,   22.8,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:57,  962.8,   22.8,   92.7,   -0.01,   -0.02,    0.0, -999.0
00:16:02,  962.8,   22.8,   92.9,    0.00,    0.00,    0.0, -999.0
00:16:07,  962.8,   22.7,   92.9,    0.02,   -0.05,    0.0, -999.0
00:16:12,  962.8,   22.7,   92.8,   -0.02,   -0.06,    0.0, -999.0
00:16:17,  962.8,   22.7,   92.9,   -0.11,   -0.11,    0.0, -999.0
00:16:22,  962.8,   22.7,   93.0,   -0.30,   -0.21,    0.0, -999.0
00:16:27,  962.8,   22.7,   93.0,   -0.43,   -0.26,    0.0, -999.0
00:16:32,  962.8,   22.7,   93.0,   -0.49,   -0.24,    0.0, -999.0
00:16:37,  962.8,   22.7,   93.0,   -0.51,   -0.23,    0.0, -999.0
00:16:42,  962.8,   22.7,   93.1,   -0.58,   -0.21,    0.0, -999.0
00:16:47,  962.8,   22.7,   93.2,   -0.64,   -0.21,    0.0, -999.0
00:16:52,  962.8,   22.7,   93.2,   -0.61,   -0.21,    0.0, -999.0
00:16:57,  962.8,   22.7,   93.2,   -0.55,   -0.20,    0.0, -999.0
00:17:02,  962.8,   22.7,   93.3,   -0.49,   -0.22,    0.0, -999.0
00:17:07,  962.8,   22.8,   93.4,   -0.40,   -0.18,    0.0, -999.0
00:17:12,  962.8,   22.8,   93.5,   -0.35,   -0.15,    0.0, -999.0
00:17:17,  962.8,   22.8,   93.5,   -0.32,   -0.14,    0.0, -999.0
00:17:22,  962.8,   22.8,   93.6,   -0.26,   -0.12,    0.0, -999.0
00:17:27,  962.8,   22.8,   93.6,   -0.26,   -0.11,    0.0, -999.0
00:17:32,  962.8,   22.9,   93.6,   -0.09,   -0.04,    0.0, -999.0
00:17:37,  962.8,   22.9,   93.7,   -0.24,   -0.14,    0.0, -999.0
00:17:42,  962.8,   22.9,   93.7,   -0.10,   -0.16,    0.0, -999.0
00:17:47,  962.8,   22.9,   93.7,    0.27,   -0.05,    0.0, -999.0
00:17:52,  962.8,   22.9,   93.8,    0.31,   -0.07,    0.0, -999.0
00:17:57,  962.8,   22.9,   93.7,    0.25,   -0.27,    0.0, -999.0
00:18:02,  962.8,   22.9,   93.8,    0.31,   -0.53,    0.0, -999.0
00:18:07,  962.8,   23.0,   93.8,    0.36,   -0.93,    0.0, -999.0
00:18:12,  962.8,   23.0,   93.7,    0.54,   -1.11,    0.0, -999.0
00:18:17,  962.8,   23.0,   93.8,    0.40,   -1.16,    0.0, -999.0
00:18:22,  962.8,   23.0,   93.7,    0.50,   -1.24,    0.0, -999.0
00:18:27,  962.7,   23.0,   93.8,    0.66,   -0.82,    0.0, -999.0
00:18:32,  962.8,   23.0,   93.7,    0.45,   -0.55,    0.0, -999.0
00:18:37,  962.8,   23.0,   93.6,    0.58,   -0.41,    0.0, -999.0
00:18:42,  962.8,   23.0,   93.6,    0.93,   -0.34,    0.0, -999.0
00:18:47,  962.8,   23.0,   93.5,    1.01,   -0.27,    0.0, -999.0
00:18:52,  962.8,   22.9,   93.4,    0.51,   -0.49,    0.0, -999.0
00:18:57,  962.8,   22.9,   93.4,    0.61,   -0.49,    0.0, -999.0
00:19:02,  962.8,   22.9,   93.4,    0.43,   -1.00,    0.0, -999.0
00:19:07,  962.8,   22.9,   93.4,    0.50,   -1.02,    0.0, -999.0
00:19:12,  962.8,   22.9,   93.3,    0.52,   -0.98,    0.0, -999.0
00:19:17,  962.8,   22.9,   93.3,    0.60,   -1.08,    0.0, -999.0
00:19:22,  962.8,   22.9,   93.1,    0.46,   -0.98,    0.0, -999.0
00:19:27,  962.8,   22.9,   93.2,    0.30,   -0.92,    0.0, -999.0
00:19:32,  962.8,   22.8,   93.1,    0.30,   -0.86,    0.0, -999.0
00:19:37,  962.8,   22.8,   93.2,    0.28,   -0.76,    0.0, -999.0
00:19:42,  962.8,   22.8,   93.2,    0.26,   -0.75,    0.0, -999.0
00:19:47,  962.8,   22.8,   93.1,    0.22,   -0.88,    0.0, -999.0
00:19:52,  962.8,   22.8,   93.2,    0.19,   -0.99,    0.0, -999.0
00:19:57,  962.8,   22.8,   93.2,    0.23,   -0.99,    0.0, -999.0
00:20:02,  962.8,   22.8,   93.1,   -0.06,   -1.15,    0.0, -999.0
00:20:07,  962.8,   22.8,   93.2,    0.25,   -1.09,    0.0, -999.0
00:20:12,  962.8,   22.8,   93.2,    0.62,   -1.17,    0.0, -999.0
00:20:17,  962.8,   22.7,   93.2,    0.85,   -1.47,    0.0, -999.0
00:20:22,  962.8,   22.7,   93.2,    1.07,   -1.23,    0.0, -999.0
00:20:27,  962.8,   22.7,   93.2,    0.78,   -1.34,    0.0, -999.0
00:20:32,  962.8,   22.7,   93.2,    0.98,   -1.08,    0.0, -999.0
00:20:37,  962.8,   22.7,   93.3,    0.92,   -1.22,    0.0, -999.0
00:20:42,  962.8,   22.7,   93.3,    0.84,   -1.20,    0.0, -999.0
00:20:47,  962.8,   22.7,   93.4,    0.74,   -0.82,    0.0, -999.0
00:20:52,  962.8,   22.7,   93.4,    0.59,   -0.65,    0.0, -999.0
00:20:57,  962.8,   22.7,   93.4,    0.41,   -0.96,    0.0, -999.0
00:21:02,  962.8,   22.7,   93.4,    0.92,   -0.96,    0.0, -999.0
00:21:07,  962.8,   22.7,   93.4,    0.78,   -0.76,    0.0, -999.0
00:21:12,  962.8,   22.7,   93.5,    0.70,   -0.73,    0.0, -999.0
00:21:17,  962.8,   22.7,   93.4,    0.98,   -0.40,    0.0, -999.0
00:21:22,  962.8,   22.7,   93.5,    0.91,   -0.14,    0.0, -999.0
00:21:27,  962.8,   22.7,   93.6,    0.90,   -0.52,    0.0, -999.0
00:21:32,  962.8,   22.7,   93.6,    0.81,   -0.59,    0.0, -999.0
00:21:37,  962.8,   22.7,   93.7,    0.92,   -0.58,    0.0, -999.0
00:21:42,  962.8,   22.7,   93.6,    0.80,   -0.72,    0.0, -999.0
00:21:47,  962.8,   22.7,   93.7,    0.73,   -0.93,    0.0, -999.0
00:21:52,  962.8,   22.7,   93.7,    0.21,   -1.32,    0.0, -999.0
00:21:57,  962.8,   22.7,   93.8,    0.43,   -1.06,    0.0, -999.0
00:22:02,  962.8,   22.7,   93.8,    0.87,   -1.03,    0.0, -999.0
00:22:07,  962.8,   22.7,   93.9,    0.70,   -1.12,    0.0, -999.0
00:22:12,  962.8,   22.7,   93.9,    0.62,   -1.03,    0.0, -999.0
00:22:17,  962.8,   22.8,   94.0,    0.64,   -0.77,    0.0, -999.0
00:22:22,  962.8,   22.8,   94.0,    0.60,   -0.58,    0.0, -999.0
00:22:27,  962.8,   22.8,   94.1,    0.50,   -0.65,    0.0, -999.0
00:22:32,  962.8,   22.8,   94.1,    0.55,   -0.75,    0.0, -999.0
00:22:37,  962.8,   22.8,   94.2,    0.55,   -0.76,    0.0, -999.0
00:22:42,  962.8,   22.8,   94.2,    0.54,   -0.64,    0.0, -999.0
00:22:47,  962.8,   22.8,   94.3,    0.46,   -0.53,    0.0, -999.0
00:22:52,  962.8,   22.9,   94.3,    0.41,   -0.65,    0.0, -999.0
00:22:57,  962.8,   22.8,   94.2,    0.53,   -0.56,    0.0, -999.0
00:23:02,  962.8,   22.9,   94.3,    0.61,   -0.51,    0.0, -999.0
00:23:07,  962.8,   22.9,   94.2,    0.37,   -1.01,    0.0, -999.0
00:23:12,  962.8,   22.9,   94.3,    0.50,   -1.12,    0.0, -999.0
00:23:17,  962.8,   22.9,   94.2,    0.64,   -0.98,    0.0, -999.0
00:23:22,  962.8,   23.0,   94.2,    0.49,   -0.82,    0.0, -999.0
00:23:27,  962.8,   23.0,   94.2,    0.25,   -0.95,    0.0, -999.0
00:23:32,  962.8,   23.0,   94.2,    0.31,   -0.86,    0.0, -999.0
00:23:37,  962.8,   23.0,   94.2,    0.29,   -1.02,    0.0, -999.0
00:23:42,  962.8,   23.0,   94.1,    0.39,   -1.13,    0.0, -999.0
00:23:47,  962.8,   23.0,   94.1,    0.40,   -1.05,    0.0, -999.0
00:23:52,  962.8,   23.0,   94.0,    0.09,   -1.04,    0.0, -999.0
00:23:57,  962.8,   23.0,   94.2,    0.30,   -0.92,    0.0, -999.0
00:24:02,  962.8,   23.0,   94.1,    0.09,   -1.04,    0.0, -999.0
00:24:07,  962.8,   22.9,   93.9,    0.72,   -1.02,    0.0, -999.0
00:24:12,  962.8,   22.9,   93.9,    0.79,   -0.53,    0.0, -999.0
00:24:17,  962.8,   22.9,   93.8,    0.33,   -0.91,    0.0, -999.0
00:24:22,  962.8,   22.9,   93.8,    0.38,   -0.75,    0.0, -999.0
00:24:27,  962.8,   22.9,   93.7,    0.53,   -0.63,    0.0, -999.0
00:24:32,  962.8,   22.9,   93.8,    0.60,   -0.75,    0.0, -999.0
00:24:37,  962.8,   22.9,   93.7,    0.89,   -0.58,    0.0, -999.0
00:24:42,  962.8,   22.9,   93.8,    0.70,   -0.68,    0.0, -999.0
00:24:47,  962.8,   22.9,   93.7,    0.58,   -0.79,    0.0, -999.0
00:24:52,  962.8,   22.9,   93.8,    0.27,   -0.99,    0.0, -999.0
00:24:57,  962.8,   22.9,   93.7,    0.05,   -0.87,    0.0, -999.0
00:25:02,  962.8,   22.8,   93.7,   -0.45,   -0.84,    0.0, -999.0
00:25:07,  962.8,   22.8,   93.6,   -0.62,   -0.82,    0.0, -999.0
00:25:12,  962.8,   22.8,   93.6,   -0.54,   -0.58,    0.0, -999.0
00:25:17,  962.8,   22.8,   93.6,   -0.14,   -0.81,    0.0, -999.0
00:25:22,  962.8,   22.8,   93.7,   -0.14,   -0.80,    0.0, -999.0
00:25:27,  962.8,   22.8,   93.6,   -0.14,   -0.77,    0.0, -999.0
00:25:32,  962.8,   22.8,   93.6,   -0.11,   -0.75,    0.0, -999.0
00:25:37,  962.8,   22.8,   93.6,   -0.10,   -0.70,    0.0, -999.0
00:25:42,  962.8,   22.8,   93.6,   -0.10,   -0.70,    0.0, -999.0
00:25:47,  962.8,   22.8,   93.6,   -0.10,   -0.70,    0.0, -999.0
00:25:52,  962.8,   22.8,   93.6,    0.14,   -0.60,    0.0, -999.0
00:25:57,  962.8,   22.8,   93.6,    0.14,   -0.61,    0.0, -999.0
00:26:02,  962.8,   22.8,   93.6,    0.24,   -0.63,    0.0, -999.0
00:26:07,  962.8,   22.8,   93.7,    0.24,   -0.62,    0.0, -999.0
00:26:12,  962.8,   22.7,   93.7,    0.23,   -0.60,    0.0, -999.0
00:26:17,  962.8,   22.7,   93.7,    0.11,   -0.51,    0.0, -999.0
00:26:22,  962.8,   22.7,   93.7,    0.03,   -0.56,    0.0, -999.0
00:26:27,  962.8,   22.7,   93.6,    0.00,   -0.65,    0.0, -999.0
00:26:32,  962.8,   22.7,   93.7,    0.02,   -0.64,    0.0, -999.0
00:26:37,  962.8,   22.7,   93.7,    0.02,   -0.66,    0.0, -999.0
00:26:42,  962.8,   22.7,   93.7,    0.02,   -0.64,    0.0, -999.0
00:26:47,  962.8,   22.7,   93.7,   -0.03,   -0.63,    0.0, -999.0
00:26:52,  962.8,   22.7,   93.7,   -0.11,   -0.63,    0.0, -999.0
00:26:57,  962.8,   22.7,   93.6,   -0.08,   -0.64,    0.0, -999.0
00:27:02,  962.8,   22.7,   93.7,   -0.09,   -0.65,    0.0, -999.0
00:27:07,  962.8,   22.7,   93.7,   -0.10,   -0.63,    0.0, -999.0
00:27:12,  962.8,   22.7,   93.8,   -0.09,   -0.59,    0.0, -999.0
00:27:17,  962.8,   22.6,   93.7,   -0.10,   -0.58,    0.0, -999.0
00:27:22,  962.8,   22.6,   93.8,   -0.20,   -0.66,    0.0, -999.0
00:27:27,  962.8,   22.6,   93.8,   -0.23,   -0.64,    0.0, -999.0
00:27:32,  962.8,   22.6,   93.8,   -0.24,   -0.67,    0.0, -999.0
00:27:37,  962.8,   22.6,   93.9,   -0.12,   -0.73,    0.0, -999.0
00:27:42,  962.8,   22.6,   93.9,   -0.10,   -0.72,    0.0, -999.0
00:27:47,  962.8,   22.6,   93.9,   -0.07,   -0.71,    0.0, -999.0
00:27:52,  962.9,   22.6,   93.9,   -0.07,   -0.69,    0.0, -999.0
00:27:57,  962.8,   22.6,   93.9,   -0.08,   -0.66,    0.0, -999.0
00:28:02,  962.8,   22.6,   94.0,   -0.08,   -0.66,    0.0, -999.0
00:28:07,  962.8,   22.6,   94.0,   -0.09,   -0.67,    0.0, -999.0
00:28:12,  962.8,   22.6,   94.1,   -0.12,   -0.68,    0.0, -999.0
00:28:17,  962.8,   22.6,   94.0,   -0.16,   -0.67,    0.0, -999.0
00:28:22,  962.8,   22.6,   94.1,   -0.19,   -0.66,    0.0, -999.0
00:28:27,  962.8,   22.6,   94.2,   -0.15,   -0.63,    0.0, -999.0
00:28:32,  962.8,   22.6,   94.2,   -0.15,   -0.63,    0.0, -999.0
00:28:37,  962.8,   22.6,   94.2,   -0.13,   -0.65,    0.0, -999.0
00:28:42,  962.9,   22.6,   94.2,    0.09,   -0.74,    0.0, -999.0
00:28:47,  962.8,   22.6,   94.2,    0.16,   -0.76,    0.0, -999.0
00:28:52,  962.8,   22.6,   94.2,    0.16,   -0.76,    0.0, -999.0
00:28:57,  962.8,   22.6,   94.2,    0.15,   -0.76,    0.0, -999.0
00:29:02,  962.8,   22.6,   94.3,    0.78,   -0.99,    0.0, -999.0
00:29:07,  962.8,   22.6,   94.4,    1.13,   -1.40,    0.0, -999.0
00:29:12,  962.8,   22.6,   94.3,    0.95,   -1.36,    0.0, -999.0
00:29:17,  962.8,   22.6,   94.3,    0.84,   -1.20,    0.0, -999.0
00:29:22,  962.8,   22.6,   94.4,    0.36,   -1.24,    0.0, -999.0
00:29:27,  962.8,   22.6,   94.5,    0.15,   -1.08,    0.0, -999.0
00:29:32,  962.8,   22.6,   94.4,    0.23,   -0.99,    0.0, -999.0
00:29:37,  962.8,   22.6,   94.4,    0.31,   -1.15,    0.0, -999.0
00:29:42,  962.8,   22.6,   94.5,    0.35,   -1.00,    0.0, -999.0