2003/01/31, +9, 136.10,  34.85, 385
00:00:02,  974.4,   -1.9,   63.5,    2.16,   -2.08,    0.0, -999.0
00:00:07,  974.3,   -1.9,   63.5,    1.50,   -2.40,    0.0, -999.0
00:00:12,  974.4,   -1.9,   63.6,    1.94,   -0.63,    0.0, -999.0
00:00:17,  974.3,   -1.9,   63.8,    4.90,   -0.60,    0.0, -999.0
00:00:22,  974.4,   -1.9,   63.6,    5.80,   -1.66,    0.0, -999.0
00:00:27,  974.4,   -1.9,   63.9,    5.46,   -1.99,    0.0, -999.0
00:00:32,  974.3,   -1.9,   63.7,    5.14,   -1.57,    0.0, -999.0
00:00:37,  974.3,   -1.9,   63.6,    6.71,   -0.59,    0.0, -999.0
00:00:42,  974.4,   -1.9,   63.8,    4.42,   -1.61,    0.0, -999.0
00:00:47,  974.4,   -1.9,   63.7,    5.47,   -0.57,    0.0, -999.0
00:00:52,  974.3,   -1.9,   63.7,    7.33,    0.13,    0.0, -999.0
00:00:57,  974.4,   -1.9,   63.7,    5.19,    0.55,    0.0, -999.0
00:01:02,  974.4,   -1.9,   63.8,    5.14,    1.28,    0.0, -999.0
00:01:07,  974.4,   -1.9,   63.8,    5.25,   -1.12,    0.0, -999.0
00:01:12,  974.3,   -1.9,   63.6,    5.86,   -2.13,    0.0, -999.0
00:01:17,  974.4,   -1.9,   63.6,    5.76,   -0.91,    0.0, -999.0
00:01:22,  974.4,   -1.9,   63.8,    6.32,   -1.81,    0.0, -999.0
00:01:27,  974.4,   -1.9,   63.9,    7.37,   -3.13,    0.0, -999.0
00:01:32,  974.3,   -1.9,   63.8,    7.30,   -0.38,    0.0, -999.0
00:01:37,  974.4,   -1.9,   64.0,    4.66,   -1.98,    0.0, -999.0
00:01:42,  974.4,   -1.9,   63.5,    3.42,    0.12,    0.0, -999.0
00:01:47,  974.3,   -1.9,   63.6,    2.81,   -0.10,    0.0, -999.0
00:01:52,  974.3,   -1.9,   63.4,    1.77,    0.68,    0.0, -999.0
00:01:57,  974.3,   -1.9,   63.6,    1.65,   -1.07,    0.0, -999.0
00:02:02,  974.4,   -1.9,   63.6,    3.13,   -1.40,    0.0, -999.0
00:02:07,  974.3,   -1.9,   63.4,    4.36,   -1.17,    0.0, -999.0
00:02:12,  974.3,   -1.9,   63.5,    3.10,   -0.27,    0.0, -999.0
00:02:17,  974.3,   -1.9,   63.5,    2.46,   -0.43,    0.0, -999.0
00:02:22,  974.3,   -1.9,   63.5,    2.03,   -1.12,    0.0, -999.0
00:02:27,  974.3,   -1.9,   63.5,    1.63,   -1.19,    0.0, -999.0
00:02:32,  974.3,   -1.9,   63.5,    3.07,   -0.88,    0.0, -999.0
00:02:37,  974.3,   -1.9,   63.7,    3.69,   -0.13,    0.0, -999.0
00:02:42,  974.3,   -1.9,   63.6,    4.55,   -0.97,    0.0, -999.0
00:02:47,  974.3,   -1.9,   63.6,    3.81,    0.20,    0.0, -999.0
00:02:52,  974.3,   -1.9,   63.7,    3.18,   -0.11,    0.0, -999.0
00:02:57,  974.3,   -1.9,   63.8,    2.13,   -0.57,    0.0, -999.0
00:03:02,  974.3,   -1.9,   63.5,    1.11,    0.62,    0.0, -999.0
00:03:07,  974.3,   -1.9,   63.6,    1.10,    0.56,    0.0, -999.0
00:03:12,  974.3,   -1.9,   63.5,    2.32,   -0.62,    0.0, -999.0
00:03:17,  974.3,   -1.9,   63.2,    5.21,    0.46,    0.0, -999.0
00:03:22,  974.3,   -1.9,   63.6,    5.28,    0.56,    0.0, -999.0
00:03:27,  974.3,   -1.8,   63.5,    5.80,    0.30,    0.0, -999.0
00:03:32,  974.3,   -1.8,   63.3,    4.84,   -0.17,    0.0, -999.0
00:03:37,  974.3,   -1.8,   63.4,    4.38,   -1.77,    0.0, -999.0
00:03:42,  974.3,   -1.8,   63.2,    4.28,   -0.68,    0.0, -999.0
00:03:47,  974.3,   -1.8,   63.1,    4.45,   -0.39,    0.0, -999.0
00:03:52,  974.2,   -1.8,   63.2,    5.55,   -0.39,    0.0, -999.0
00:03:57,  974.3,   -1.8,   63.1,    5.95,    0.00,    0.0, -999.0
00:04:02,  974.3,   -1.8,   63.4,    6.32,    0.33,    0.0, -999.0
00:04:07,  974.3,   -1.8,   63.1,    4.24,   -1.30,    0.0, -999.0
00:04:12,  974.3,   -1.8,   63.3,    2.49,   -1.05,    0.0, -999.0
00:04:17,  974.3,   -1.8,   63.1,    2.16,   -1.10,    0.0, -999.0
00:04:22,  974.3,   -1.8,   63.2,    3.08,   -2.24,    0.0, -999.0
00:04:27,  974.2,   -1.8,   63.4,    1.80,   -1.00,    0.0, -999.0
00:04:32,  974.3,   -1.8,   63.1,    2.75,   -0.79,    0.0, -999.0
00:04:37,  974.3,   -1.8,   63.1,    4.62,   -0.32,    0.0, -999.0
00:04:42,  974.3,   -1.8,   63.3,    4.78,    0.93,    0.0, -999.0
00:04:47,  974.3,   -1.8,   63.1,    5.34,    0.66,    0.0, -999.0
00:04:52,  974.3,   -1.8,   63.4,    4.84,    0.17,    0.0, -999.0
00:04:57,  974.3,   -1.8,   63.2,    4.72,   -1.27,    0.0, -999.0
00:05:02,  974.3,   -1.8,   63.2,    4.99,    0.00,    0.0, -999.0
00:05:07,  974.3,   -1.8,   63.3,    4.82,   -0.76,    0.0, -999.0
00:05:12,  974.2,   -1.8,   63.4,    5.29,   -0.93,    0.0, -999.0
00:05:17,  974.3,   -1.8,   63.4,    3.70,   -1.57,    0.0, -999.0
00:05:22,  974.3,   -1.8,   63.2,    4.93,   -0.61,    0.0, -999.0
00:05:27,  974.3,   -1.8,   63.2,    4.36,    0.00,    0.0, -999.0
00:05:32,  974.3,   -1.8,   63.2,    4.00,   -1.95,    0.0, -999.0
00:05:37,  974.3,   -1.8,   63.0,    4.70,   -1.90,    0.0, -999.0
00:05:42,  974.2,   -1.8,   63.1,    4.07,   -0.50,    0.0, -999.0
00:05:47,  974.2,   -1.8,   63.1,    3.37,   -1.16,    0.0, -999.0
00:05:52,  974.3,   -1.8,   63.1,    5.24,   -1.91,    0.0, -999.0
00:05:57,  974.2,   -1.8,   63.1,    7.49,    0.39,    0.0, -999.0
00:06:02,  974.2,   -1.8,   63.0,    6.56,   -0.34,    0.0, -999.0
00:06:07,  974.3,   -1.8,   63.0,    6.88,    0.36,    0.0, -999.0
00:06:12,  974.3,   -1.8,   63.0,    7.76,    0.27,    0.0, -999.0
00:06:17,  974.3,   -1.8,   63.2,    6.09,   -1.07,    0.0, -999.0
00:06:22,  974.2,   -1.8,   63.0,    5.93,   -0.73,    0.0, -999.0
00:06:27,  974.3,   -1.8,   63.2,    5.57,   -1.70,    0.0, -999.0
00:06:32,  974.3,   -1.8,   63.2,    4.63,    0.32,    0.0, -999.0
00:06:37,  974.3,   -1.8,   63.2,    3.92,    1.35,    0.0, -999.0
00:06:42,  974.3,   -1.8,   63.2,    2.34,   -1.09,    0.0, -999.0
00:06:47,  974.2,   -1.8,   62.9,    4.95,    0.61,    0.0, -999.0
00:06:52,  974.3,   -1.8,   63.0,    3.61,    0.64,    0.0, -999.0
00:06:57,  974.2,   -1.8,   63.0,    4.18,   -1.69,    0.0, -999.0
00:07:02,  974.2,   -1.8,   63.2,    3.22,   -0.68,    0.0, -999.0
00:07:07,  974.3,   -1.8,   63.1,    2.63,    0.18,    0.0, -999.0
00:07:12,  974.2,   -1.8,   63.0,    2.98,   -1.20,    0.0, -999.0
00:07:17,  974.2,   -1.8,   63.1,    3.55,   -0.75,    0.0, -999.0
00:07:22,  974.2,   -1.8,   63.1,    2.95,    0.74,    0.0, -999.0
00:07:27,  974.3,   -1.8,   63.0,    4.38,   -0.93,    0.0, -999.0
00:07:32,  974.3,   -1.8,   63.2,    5.02,    0.09,    0.0, -999.0
00:07:37,  974.3,   -1.8,   63.1,    4.55,   -0.64,    0.0, -999.0
00:07:42,  974.3,   -1.8,   63.1,    6.12,   -0.97,    0.0, -999.0
00:07:47,  974.3,   -1.8,   63.1,    7.09,   -0.62,    0.0, -999.0
00:07:52,  974.3,   -1.8,   63.1,    6.64,   -0.35,    0.0, -999.0
00:07:57,  974.3,   -1.8,   63.2,    6.12,   -0.43,    0.0, -999.0
00:08:02,  974.3,   -1.8,   63.2,    6.07,   -0.32,    0.0, -999.0
00:08:07,  974.2,   -1.8,   63.2,    4.77,   -0.76,    0.0, -999.0
00:08:12,  974.3,   -1.8,   63.1,    4.34,   -1.49,    0.0, -999.0
00:08:17,  974.3,   -1.8,   63.3,    4.78,   -0.50,    0.0, -999.0
00:08:22,  974.3,   -1.8,   63.3,    3.07,   -1.57,    0.0, -999.0
00:08:27,  974.3,   -1.8,   63.2,    3.13,   -1.88,    0.0, -999.0
00:08:32,  974.3,   -1.8,   63.5,    5.46,   -2.32,    0.0, -999.0
00:08:37,  974.3,   -1.8,   63.2,    5.68,   -1.63,    0.0, -999.0
00:08:42,  974.3,   -1.8,   63.2,    3.45,   -2.41,    0.0, -999.0
00:08:47,  974.3,   -1.8,   63.1,    3.54,   -1.58,    0.0, -999.0
00:08:52,  974.3,   -1.8,   63.0,    2.65,   -0.81,    0.0, -999.0
00:08:57,  974.3,   -1.8,   62.9,    2.54,   -0.83,    0.0, -999.0
00:09:02,  974.3,   -1.8,   63.0,    5.87,    0.10,    0.0, -999.0
00:09:07,  974.3,   -1.8,   63.2,    5.29,    0.46,    0.0, -999.0
00:09:12,  974.3,   -1.8,   63.3,    4.56,   -1.31,    0.0, -999.0
00:09:17,  974.3,   -1.8,   63.2,    5.83,   -0.10,    0.0, -999.0
00:09:22,  974.3,   -1.8,   63.1,    6.17,   -0.22,    0.0, -999.0
00:09:27,  974.3,   -1.8,   62.9,    6.33,   -0.78,    0.0, -999.0
00:09:32,  974.3,   -1.8,   63.0,    6.96,   -0.49,    0.0, -999.0
00:09:37,  974.3,   -1.8,   63.1,    6.85,   -0.96,    0.0, -999.0
00:09:42,  974.3,   -1.8,   63.1,    6.37,   -1.59,    0.0, -999.0
00:09:47,  974.3,   -1.8,   63.0,    4.72,   -1.00,    0.0, -999.0
00:09:52,  974.3,   -1.8,   63.1,    3.68,   -0.52,    0.0, -999.0
00:09:57,  974.3,   -1.8,   63.1,    3.91,   -0.55,    0.0, -999.0
00:10:02,  974.3,   -1.8,   63.1,    2.62,   -1.64,    0.0, -999.0
00:10:07,  974.3,   -1.8,   63.1,    3.57,   -1.59,    0.0, -999.0
00:10:12,  974.3,   -1.8,   63.3,    3.12,   -0.84,    0.0, -999.0
00:10:17,  974.3,   -1.8,   63.2,    3.71,    0.65,    0.0, -999.0
00:10:22,  974.3,   -1.8,   63.3,    3.66,    0.26,    0.0, -999.0
00:10:27,  974.3,   -1.8,   63.3,    4.14,   -1.11,    0.0, -999.0
00:10:32,  974.3,   -1.8,   63.2,    6.01,   -0.42,    0.0, -999.0
00:10:37,  974.3,   -1.8,   63.3,    5.23,   -0.92,    0.0, -999.0
00:10:42,  974.3,   -1.8,   63.5,    5.96,   -0.31,    0.0, -999.0
00:10:47,  974.3,   -1.8,   63.4,    5.80,    0.00,    0.0, -999.0
00:10:52,  974.3,   -1.9,   63.3,    6.10,   -0.43,    0.0, -999.0
00:10:57,  974.3,   -1.8,   63.5,    5.58,    0.78,    0.0, -999.0
00:11:02,  974.3,   -1.9,   63.5,    5.39,   -0.09,    0.0, -999.0
00:11:07,  974.3,   -1.9,   63.3,    4.15,   -0.81,    0.0, -999.0
00:11:12,  974.3,   -1.9,   63.2,    3.13,   -1.46,    0.0, -999.0
00:11:17,  974.3,   -1.9,   63.3,    2.62,   -1.28,    0.0, -999.0
00:11:22,  974.3,   -1.9,   63.3,    2.42,   -0.83,    0.0, -999.0
00:11:27,  974.3,   -1.9,   63.2,    3.27,   -0.52,    0.0, -999.0
00:11:32,  974.3,   -1.9,   63.2,    5.72,   -0.20,    0.0, -999.0
00:11:37,  974.3,   -1.9,   63.4,    6.69,    1.79,    0.0, -999.0
00:11:42,  974.3,   -1.9,   63.4,    5.01,    0.79,    0.0, -999.0
00:11:47,  974.3,   -1.9,   63.4,    4.48,   -1.63,    0.0, -999.0
00:11:52,  974.3,   -1.9,   63.5,    3.55,   -0.82,    0.0, -999.0
00:11:57,  974.3,   -1.9,   63.5,    3.72,   -1.66,    0.0, -999.0
00:12:02,  974.3,   -1.9,   63.4,    2.96,   -1.14,    0.0, -999.0
00:12:07,  974.2,   -1.9,   63.2,    2.42,   -0.83,    0.0, -999.0
00:12:12,  974.3,   -1.9,   63.5,    4.21,   -1.37,    0.0, -999.0
00:12:17,  974.3,   -1.9,   63.0,    3.62,   -1.61,    0.0, -999.0
00:12:22,  974.3,   -1.9,   63.2,    4.37,   -0.61,    0.0, -999.0
00:12:27,  974.3,   -1.9,   63.0,    4.64,    2.26,    0.0, -999.0
00:12:32,  974.3,   -1.9,   63.4,    3.51,    1.35,    0.0, -999.0
00:12:37,  974.3,   -1.9,   63.4,    3.79,    0.40,    0.0, -999.0
00:12:42,  974.3,   -1.9,   63.1,    5.89,    0.41,    0.0, -999.0
00:12:47,  974.3,   -1.9,   63.4,    5.33,   -1.33,    0.0, -999.0
00:12:52,  974.3,   -1.9,   63.2,    6.40,   -0.90,    0.0, -999.0
00:12:57,  974.3,   -1.9,   63.1,    7.34,   -1.16,    0.0, -999.0
00:13:02,  974.3,   -1.9,   63.1,    7.40,   -1.71,    0.0, -999.0
00:13:07,  974.3,   -1.9,   63.5,    7.19,   -1.66,    0.0, -999.0
00:13:12,  974.3,   -1.9,   63.2,    7.00,   -0.74,    0.0, -999.0
00:13:17,  974.3,   -1.9,   63.3,    6.89,   -0.36,    0.0, -999.0
00:13:22,  974.3,   -1.9,   63.3,    6.37,   -0.89,    0.0, -999.0
00:13:27,  974.3,   -1.9,   63.3,    4.06,   -1.24,    0.0, -999.0
00:13:32,  974.3,   -1.9,   63.4,    3.19,   -1.49,    0.0, -999.0
00:13:37,  974.3,   -1.9,   63.3,    3.40,   -0.98,    0.0, -999.0
00:13:42,  974.3,   -1.9,   63.6,    3.86,   -1.11,    0.0, -999.0
00:13:47,  974.3,   -1.9,   63.4,    4.07,   -1.17,    0.0, -999.0
00:13:52,  974.3,   -1.9,   63.3,    3.45,   -0.30,    0.0, -999.0
00:13:57,  974.3,   -1.9,   63.3,    3.21,   -1.17,    0.0, -999.0
00:14:02,  974.3,   -1.9,   63.3,    5.64,   -0.49,    0.0, -999.0
00:14:07,  974.3,   -1.9,   63.4,    5.62,   -0.69,    0.0, -999.0
00:14:12,  974.4,   -1.9,   63.5,    5.42,   -0.76,    0.0, -999.0
00:14:17,  974.3,   -1.9,   63.5,    7.09,    0.25,    0.0, -999.0
00:14:22,  974.3,   -1.9,   63.3,    6.71,   -0.23,    0.0, -999.0
00:14:27,  974.3,   -1.9,   63.4,    6.21,    0.00,    0.0, -999.0
00:14:32,  974.3,   -1.9,   63.3,    5.41,    0.00,    0.0, -999.0
00:14:37,  974.3,   -1.9,   63.3,    5.36,   -0.66,    0.0, -999.0
00:14:42,  974.3,   -1.9,   63.4,    4.72,   -0.66,    0.0, -999.0
00:14:47,  974.3,   -1.9,   63.3,    5.14,   -0.27,    0.0, -999.0
00:14:52,  974.3,   -1.9,   63.3,    6.39,   -0.45,    0.0, -999.0
00:14:57,  974.3,   -1.9,   63.5,    6.72,   -0.23,    0.0, -999.0
00:15:02,  974.3,   -1.9,   63.3,    6.27,   -0.22,    0.0, -999.0
00:15:07,  974.4,   -1.9,   63.4,    5.96,   -0.10,    0.0, -999.0
00:15:12,  974.3,   -1.9,   63.2,    5.68,   -0.30,    0.0, -999.0
00:15:17,  974.3,   -1.9,   63.4,    6.45,   -0.11,    0.0, -999.0
00:15:22,  974.4,   -1.9,   63.2,    4.76,   -0.08,    0.0, -999.0
00:15:27,  974.3,   -1.9,   63.1,    3.74,   -0.59,    0.0, -999.0
00:15:32,  974.3,   -1.9,   63.1,    4.94,   -2.63,    0.0, -999.0
00:15:37,  974.4,   -1.9,   63.2,    6.23,   -0.99,    0.0, -999.0
00:15:42,  974.4,   -1.9,   63.3,    4.38,   -1.26,    0.0, -999.0
00:15:47,  974.3,   -1.9,   63.4,    4.13,   -1.11,    0.0, -999.0
00:15:52,  974.3,   -1.9,   63.5,    3.79,    0.53,    0.0, -999.0
00:15:57,  974.3,   -1.9,   63.2,    4.07,   -0.21,    0.0, -999.0
00:16:02,  974.3,   -1.9,   63.3,    3.00,   -2.43,    0.0, -999.0
00:16:07,  974.4,   -1.9,   63.1,    3.32,   -2.89,    0.0, -999.0
00:16:12,  974.3,   -1.9,   63.4,    2.47,   -1.15,    0.0, -999.0
00:16:17,  974.3,   -1.9,   63.4,    3.17,   -0.39,    0.0, -999.0
00:16:22,  974.3,   -1.9,   63.3,    4.65,   -0.24,    0.0, -999.0
00:16:27,  974.3,   -1.9,   63.2,    6.19,    0.00,    0.0, -999.0
00:16:32,  974.3,   -1.9,   63.4,    5.53,   -0.58,    0.0, -999.0
00:16:37,  974.3,   -1.9,   63.3,    5.21,   -0.73,    0.0, -999.0
00:16:42,  974.3,   -1.9,   63.3,    3.01,   -1.34,    0.0, -999.0
00:16:47,  974.3,   -1.9,   63.4,    4.75,   -1.10,    0.0, -999.0
00:16:52,  974.4,   -1.9,   63.3,    4.65,    0.41,    0.0, -999.0
00:16:57,  974.3,   -1.9,   63.3,    3.96,    0.77,    0.0, -999.0
00:17:02,  974.3,   -1.9,   63.7,    3.48,   -0.55,    0.0, -999.0
00:17:07,  974.4,   -1.9,   63.5,    2.74,   -0.39,    0.0, -999.0
00:17:12,  974.3,   -1.9,   63.5,    1.80,   -0.22,    0.0, -999.0
00:17:17,  974.3,   -1.9,   63.5,    3.32,   -2.07,    0.0, -999.0
00:17:22,  974.3,   -1.9,   63.6,    2.69,   -1.55,    0.0, -999.0
00:17:27,  974.4,   -1.9,   63.4,    5.25,   -0.37,    0.0, -999.0
00:17:32,  974.3,   -1.9,   63.5,    4.67,   -0.24,    0.0, -999.0
00:17:37,  974.3,   -1.9,   63.6,    4.56,   -0.89,    0.0, -999.0
00:17:42,  974.3,   -1.9,   63.6,    4.80,   -1.47,    0.0, -999.0
00:17:47,  974.4,   -1.9,   63.3,    4.75,   -1.10,    0.0, -999.0
00:17:52,  974.4,   -1.9,   63.4,    2.37,   -1.99,    0.0, -999.0
00:17:57,  974.3,   -1.9,   63.4,    2.33,   -1.69,    0.0, -999.0
00:18:02,  974.4,   -1.9,   63.3,    3.12,   -0.22,    0.0, -999.0
00:18:07,  974.3,   -1.9,   63.3,    3.82,    0.33,    0.0, -999.0
00:18:12,  974.3,   -1.9,   63.5,    3.61,   -1.61,    0.0, -999.0
00:18:17,  974.3,   -1.9,   63.4,    3.48,   -1.27,    0.0, -999.0
00:18:22,  974.3,   -1.9,   63.4,    2.87,    1.22,    0.0, -999.0
00:18:27,  974.3,   -1.9,   63.2,    2.10,    1.12,    0.0, -999.0
00:18:32,  974.4,   -1.9,   63.2,    2.41,   -0.47,    0.0, -999.0
00:18:37,  974.4,   -1.9,   63.2,    3.46,   -1.26,    0.0, -999.0
00:18:42,  974.4,   -1.9,   63.1,    5.51,   -0.97,    0.0, -999.0
00:18:47,  974.4,   -1.9,   63.4,    5.94,   -0.52,    0.0, -999.0
00:18:52,  974.3,   -1.9,   63.3,    6.20,   -2.38,    0.0, -999.0
00:18:57,  974.4,   -1.9,   63.2,    5.20,   -1.01,    0.0, -999.0
00:19:02,  974.3,   -1.9,   63.4,    4.76,   -1.55,    0.0, -999.0
00:19:07,  974.3,   -1.9,   63.4,    3.59,   -1.99,    0.0, -999.0
00:19:12,  974.3,   -1.9,   63.5,    3.15,   -0.73,    0.0, -999.0
00:19:17,  974.4,   -1.9,   63.5,    2.71,   -0.67,    0.0, -999.0
00:19:22,  974.3,   -1.9,   63.4,    3.21,   -1.11,    0.0, -999.0
00:19:27,  974.3,   -1.9,   63.4,    5.13,   -0.54,    0.0, -999.0
00:19:32,  974.4,   -1.9,   63.5,    4.28,    0.07,    0.0, -999.0
00:19:37,  974.3,   -1.9,   63.3,    3.55,   -0.63,    0.0, -999.0
00:19:42,  974.3,   -1.9,   63.4,    3.54,    0.12,    0.0, -999.0
00:19:47,  974.3,   -1.9,   63.6,    2.65,   -0.33,    0.0, -999.0
00:19:52,  974.3,   -1.9,   63.3,    2.13,   -0.22,    0.0, -999.0
00:19:57,  974.3,   -1.9,   63.4,    4.10,   -0.14,    0.0, -999.0
00:20:02,  974.3,   -1.9,   63.4,    4.35,   -0.85,    0.0, -999.0
00:20:07,  974.3,   -1.9,   63.2,    3.58,   -0.89,    0.0, -999.0
00:20:12,  974.3,   -1.9,   63.3,    3.53,   -1.15,    0.0, -999.0
00:20:17,  974.3,   -1.9,   63.4,    4.26,   -1.30,    0.0, -999.0
00:20:22,  974.3,   -1.9,   63.3,    5.13,   -0.63,    0.0, -999.0
00:20:27,  974.3,   -1.9,   63.1,    4.97,   -0.17,    0.0, -999.0
00:20:32,  974.3,   -1.9,   63.2,    4.18,    0.00,    0.0, -999.0
00:20:37,  974.3,   -1.9,   63.1,    3.52,   -1.14,    0.0, -999.0
00:20:42,  974.3,   -1.9,   63.1,    4.10,   -1.66,    0.0, -999.0
00:20:47,  974.3,   -1.9,   63.2,    4.44,   -0.70,    0.0, -999.0
00:20:52,  974.3,   -1.9,   63.2,    5.27,   -0.37,    0.0, -999.0
00:20:57,  974.3,   -1.9,   63.1,    4.49,   -0.16,    0.0, -999.0
00:21:02,  974.3,   -1.9,   63.1,    3.95,   -1.60,    0.0, -999.0
00:21:07,  974.3,   -1.9,   63.1,    4.70,   -1.71,    0.0, -999.0
00:21:12,  974.3,   -1.9,   63.2,    6.43,   -1.25,    0.0, -999.0
00:21:17,  974.2,   -1.9,   63.2,    6.06,   -0.96,    0.0, -999.0
00:21:22,  974.2,   -1.9,   63.1,    5.95,   -0.63,    0.0, -999.0
00:21:27,  974.3,   -1.9,   63.1,    6.63,   -0.46,    0.0, -999.0
00:21:32,  974.2,   -1.9,   63.3,    6.26,    0.22,    0.0, -999.0
00:21:37,  974.3,   -1.9,   63.1,    5.54,   -0.10,    0.0, -999.0
00:21:42,  974.2,   -1.9,   63.3,    4.67,    0.49,    0.0, -999.0
00:21:47,  974.2,   -1.9,   63.4,    3.35,   -1.56,    0.0, -999.0
00:21:52,  974.3,   -1.9,   63.4,    3.69,   -0.92,    0.0, -999.0
00:21:57,  974.3,   -1.9,   63.6,    3.86,   -0.68,    0.0, -999.0
00:22:02,  974.3,   -1.9,   63.4,    4.28,   -0.91,    0.0, -999.0
00:22:07,  974.2,   -1.9,   63.6,    3.92,   -0.90,    0.0, -999.0
00:22:12,  974.3,   -1.9,   63.4,    2.96,   -0.58,    0.0, -999.0
00:22:17,  974.2,   -1.9,   63.5,    2.33,   -1.14,    0.0, -999.0
00:22:22,  974.3,   -1.9,   63.3,    3.28,   -1.74,    0.0, -999.0
00:22:27,  974.3,   -1.9,   63.4,    4.07,   -0.57,    0.0, -999.0
00:22:32,  974.3,   -1.9,   63.5,    5.28,    0.09,    0.0, -999.0
00:22:37,  974.3,   -1.9,   63.5,    5.64,   -0.30,    0.0, -999.0
00:22:42,  974.3,   -1.9,   63.5,    4.50,   -2.10,    0.0, -999.0
00:22:47,  974.2,   -1.9,   63.7,    2.91,   -0.78,    0.0, -999.0
00:22:52,  974.3,   -1.9,   63.3,    1.54,    0.53,    0.0, -999.0
00:22:57,  974.3,   -1.9,   63.6,    2.52,    0.13,    0.0, -999.0
00:23:02,  974.3,   -1.9,   63.4,    4.27,    0.83,    0.0, -999.0
00:23:07,  974.3,   -1.9,   63.4,    3.75,   -1.15,    0.0, -999.0
00:23:12,  974.3,   -1.9,   63.5,    1.26,    0.00,    0.0, -999.0
00:23:17,  974.3,   -1.9,   63.5,    2.97,    0.10,    0.0, -999.0
00:23:22,  974.3,   -1.9,   63.4,    6.68,   -0.35,    0.0, -999.0
00:23:27,  974.3,   -1.9,   63.4,    6.07,   -0.42,    0.0, -999.0
00:23:32,  974.3,   -1.9,   63.5,    4.55,   -1.66,    0.0, -999.0
00:23:37,  974.2,   -1.9,   63.6,    5.60,   -0.79,    0.0, -999.0
00:23:42,  974.3,   -1.9,   63.6,    6.04,   -1.28,    0.0, -999.0
00:23:47,  974.3,   -1.9,   63.6,    4.80,   -1.11,    0.0, -999.0
00:23:52,  974.2,   -1.9,   63.6,    4.81,   -3.62,    0.0, -999.0
00:23:57,  974.3,   -1.9,   63.5,    5.24,   -0.64,    0.0, -999.0
00:24:02,  974.3,   -1.9,   63.6,    5.78,   -1.77,    0.0, -999.0
00:24:07,  974.3,   -1.9,   63.6,    6.01,   -2.19,    0.0, -999.0
00:24:12,  974.3,   -1.9,   63.5,    3.73,   -2.24,    0.0, -999.0
00:24:17,  974.3,   -1.9,   63.4,    2.68,   -1.61,    0.0, -999.0
00:24:22,  974.3,   -1.9,   63.4,    1.62,    0.03,    0.0, -999.0
00:24:27,  974.3,   -1.9,   63.5,    1.09,   -0.02,    0.0, -999.0
00:24:32,  974.2,   -1.9,   63.5,    2.19,   -1.21,    0.0, -999.0
00:24:37,  974.3,   -1.9,   63.5,    2.76,   -1.41,    0.0, -999.0
00:24:42,  974.3,   -1.9,   63.4,    2.10,    0.22,    0.0, -999.0
00:24:47,  974.3,   -1.9,   63.7,    2.11,   -0.65,    0.0, -999.0
00:24:52,  974.3,   -1.9,   63.6,    4.03,    0.21,    0.0, -999.0
00:24:57,  974.3,   -1.9,   63.5,    2.84,   -0.50,    0.0, -999.0
00:25:02,  974.3,   -1.9,   63.6,    1.85,   -1.73,    0.0, -999.0
00:25:07,  974.3,   -1.9,   63.7,    2.25,   -1.96,    0.0, -999.0
00:25:12,  974.3,   -1.9,   63.6,    2.86,   -1.52,    0.0, -999.0
00:25:17,  974.3,   -1.9,   63.7,    3.65,   -0.64,    0.0, -999.0
00:25:22,  974.2,   -1.9,   63.3,    4.32,   -0.38,    0.0, -999.0
00:25:27,  974.3,   -1.9,   63.5,    3.79,   -1.23,    0.0, -999.0
00:25:32,  974.3,   -1.9,   63.5,    3.72,   -1.43,    0.0, -999.0
00:25:37,  974.2,   -1.9,   63.7,    4.07,    0.50,    0.0, -999.0
00:25:42,  974.3,   -1.9,   63.7,    3.36,    0.12,    0.0, -999.0
00:25:47,  974.3,   -1.9,   63.6,    4.05,   -0.21,    0.0, -999.0
00:25:52,  974.3,   -1.9,   63.6,    4.72,   -0.83,    0.0, -999.0
00:25:57,  974.3,   -1.9,   63.6,    3.69,   -0.85,    0.0, -999.0
00:26:02,  974.3,   -1.9,   63.5,    3.05,   -1.69,    0.0, -999.0
00:26:07,  974.3,   -2.0,   63.6,    2.61,   -2.27,    0.0, -999.0
00:26:12,  974.3,   -1.9,   63.5,    1.70,   -1.89,    0.0, -999.0
00:26:17,  974.3,   -1.9,   63.7,    2.87,   -1.80,    0.0, -999.0
00:26:22,  974.3,   -1.9,   63.5,    4.59,   -2.14,    0.0, -999.0
00:26:27,  974.3,   -1.9,   63.3,    3.89,   -0.27,    0.0, -999.0
00:26:32,  974.3,   -2.0,   63.6,    5.03,   -0.35,    0.0, -999.0
00:26:37,  974.3,   -2.0,   63.5,    4.65,   -0.90,    0.0, -999.0
00:26:42,  974.3,   -2.0,   63.5,    4.01,   -2.51,    0.0, -999.0
00:26:47,  974.3,   -2.0,   63.6,    3.37,   -2.54,    0.0, -999.0
00:26:52,  974.3,   -2.0,   63.9,    2.96,    0.68,    0.0, -999.0
00:26:57,  974.3,   -2.0,   63.6,    4.21,   -0.37,    0.0, -999.0
00:27:02,  974.3,   -2.0,   63.5,    7.26,   -2.22,    0.0, -999.0
00:27:07,  974.2,   -2.0,   63.6,    6.63,   -1.29,    0.0, -999.0
00:27:12,  974.3,   -2.0,   63.7,    5.56,   -0.68,    0.0, -999.0
00:27:17,  974.2,   -2.0,   63.8,    4.17,   -0.73,    0.0, -999.0
00:27:22,  974.3,   -2.0,   63.7,    3.66,   -1.48,    0.0, -999.0
00:27:27,  974.2,   -2.0,   63.4,    3.17,   -0.45,    0.0, -999.0
00:27:32,  974.3,   -2.0,   63.7,    2.73,   -0.68,    0.0, -999.0
00:27:37,  974.2,   -2.0,   63.7,    2.21,   -0.59,    0.0, -999.0
00:27:42,  974.3,   -2.0,   63.8,    2.49,   -1.32,    0.0, -999.0
00:27:47,  974.3,   -2.0,   64.0,    4.37,   -0.85,    0.0, -999.0
00:27:52,  974.2,   -2.0,   64.0,    5.11,   -1.18,    0.0, -999.0
00:27:57,  974.3,   -2.0,   64.0,    4.42,   -0.46,    0.0, -999.0
00:28:02,  974.3,   -2.0,   63.8,    4.31,   -0.15,    0.0, -999.0
00:28:07,  974.2,   -2.0,   63.8,    3.39,   -0.24,    0.0, -999.0
00:28:12,  974.3,   -2.0,   63.8,    3.62,    0.38,    0.0, -999.0
00:28:17,  974.2,   -2.0,   63.6,    2.13,   -0.15,    0.0, -999.0
00:28:22,  974.2,   -2.0,   63.6,    2.06,   -0.29,    0.0, -999.0
00:28:27,  974.2,   -2.0,   63.7,    1.83,   -1.24,    0.0, -999.0
00:28:32,  974.3,   -2.0,   63.6,    3.29,   -0.82,    0.0, -999.0
00:28:37,  974.3,   -2.0,   63.8,    3.70,   -0.92,    0.0, -999.0
00:28:42,  974.3,   -2.0,   63.5,    4.22,   -0.22,    0.0, -999.0
00:28:47,  974.3,   -2.0,   63.7,    5.83,    0.00,    0.0, -999.0
00:28:52,  974.3,   -2.0,   63.8,    5.67,    0.40,    0.0, -999.0
00:28:57,  974.3,   -2.0,   63.6,    2.88,   -0.94,    0.0, -999.0
00:29:02,  974.3,   -2.0,   63.8,    4.09,   -0.94,    0.0, -999.0
00:29:07,  974.3,   -2.0,   63.6,    3.52,   -1.28,    0.0, -999.0
00:29:12,  974.3,   -2.0,   63.5,    3.09,   -1.37,    0.0, -999.0
00:29:17,  974.3,   -2.0,   63.6,    3.69,   -1.88,    0.0, -999.0
00:29:22,  974.3,   -2.0,   63.5,    4.60,   -1.32,    0.0, -999.0
00:29:27,  974.3,   -2.0,   63.5,    5.39,   -1.05,    0.0, -999.0
00:29:32,  974.3,   -2.0,   63.5,    5.01,   -1.82,    0.0, -999.0
00:29:37,  974.3,   -2.0,   63.7,    3.84,   -1.63,    0.0, -999.0
00:29:42,  974.3,   -2.0,   63.7,    4.11,   -0.36,    0.0, -999.0