2018/05/08, +9, 136.10,  34.85, 385
00:00:25,  958.8,   14.6,   96.5,    1.01,   -3.13,    0.0,    2.2
00:00:30,  958.8,   14.6,   96.5,    0.94,   -2.73,    0.0,    2.2
00:00:35,  958.8,   14.6,   96.4,    0.79,   -2.01,    0.0,    2.2
00:00:40,  958.8,   14.6,   96.4,    0.96,   -1.95,    0.0,    2.2
00:00:45,  958.8,   14.6,   96.4,    0.21,   -2.43,    0.0,    2.2
00:00:50,  958.8,   14.6,   96.5,    0.37,   -2.07,    0.0,    2.2
00:00:55,  958.8,   14.6,   96.5,    1.18,   -2.11,    0.0,    2.2
00:01:00,  958.8,   14.6,   96.4,    1.52,   -2.62,    0.0,    2.2
00:01:05,  958.8,   14.6,   96.4,    1.14,   -2.67,    0.0,    2.4
00:01:10,  958.8,   14.6,   96.5,    1.77,   -5.31,    0.0,    2.4
00:01:15,  958.8,   14.6,   96.5,    2.02,   -5.97,    0.0,    2.6
00:01:20,  958.8,   14.6,   96.4,    2.31,   -5.55,    0.0,    2.6
00:01:25,  958.8,   14.6,   96.4,    0.70,   -3.89,    0.0,    2.6
00:01:30,  958.8,   14.6,   96.4,    0.16,   -4.52,    0.0,    2.6
00:01:35,  958.8,   14.6,   96.5,    0.89,   -4.91,    0.0,    2.6
00:01:40,  958.8,   14.6,   96.4,   -1.48,   -3.67,    0.0,    2.6
00:01:45,  958.8,   14.6,   96.2,   -0.47,   -3.20,    0.0,    2.8
00:01:50,  958.8,   14.6,   96.0,    1.01,   -2.56,    0.0,    3.0
00:01:55,  958.8,   14.6,   95.9,    0.73,   -2.33,    0.0,    3.0
00:02:00,  958.8,   14.6,   95.8,    2.14,   -2.13,    0.0,    3.0
00:02:05,  958.8,   14.6,   95.7,    2.31,   -1.92,    0.0,    3.0
00:02:10,  958.8,   14.6,   95.6,    2.25,   -1.04,    0.0,    3.0
00:02:15,  958.8,   14.6,   95.5,    1.60,   -2.55,    0.0,    3.0
00:02:20,  958.8,   14.6,   95.5,    0.53,   -2.84,    0.0,    3.0
00:02:25,  958.8,   14.6,   95.5,    1.60,   -2.52,    0.0,    3.0
00:02:30,  958.8,   14.6,   95.4,    1.45,   -2.30,    0.0,    3.0
00:02:35,  958.8,   14.6,   95.4,    1.10,   -2.67,    0.0,    3.0
00:02:40,  958.8,   14.6,   95.4,    1.04,   -2.23,    0.0,    3.0
00:02:45,  958.9,   14.6,   95.6,    1.31,   -1.74,    0.0,    3.0
00:02:50,  958.8,   14.6,   95.6,    1.41,   -2.37,    0.0,    3.0
00:02:55,  958.8,   14.6,   95.6,    1.70,   -0.99,    0.0,    3.0
00:03:00,  958.8,   14.6,   95.7,    1.07,   -1.51,    0.0,    3.0
00:03:05,  958.8,   14.6,   95.8,    1.36,   -2.50,    0.0,    3.0
00:03:10,  958.9,   14.6,   95.9,    1.79,   -1.67,    0.0,    2.8
00:03:15,  958.9,   14.6,   96.0,    2.10,   -1.63,    0.0,    2.6
00:03:20,  958.8,   14.6,   96.0,    1.13,   -2.14,    0.0,    2.6
00:03:25,  958.8,   14.6,   96.1,    2.57,   -3.23,    0.0,    2.6
00:03:30,  958.8,   14.6,   96.2,    0.76,   -2.60,    0.0,    2.6
00:03:35,  958.8,   14.6,   96.3,    1.53,   -1.53,    0.0,    2.6
00:03:40,  958.8,   14.6,   96.3,    1.40,   -1.67,    0.0,    2.6
00:03:45,  958.8,   14.6,   96.3,    0.87,   -2.57,    0.0,    2.6
00:03:50,  958.9,   14.6,   96.4,    1.31,   -2.09,    0.0,    2.6
00:03:55,  958.9,   14.6,   96.3,    1.18,   -2.17,    0.0,    2.6
00:04:00,  958.9,   14.6,   96.3,    1.34,   -1.47,    0.0,    2.6
00:04:05,  958.8,   14.6,   96.3,    1.76,   -0.51,    0.0,    2.6
00:04:10,  958.9,   14.6,   96.3,    1.45,   -1.36,    0.0,    2.6
00:04:15,  958.9,   14.6,   96.2,    1.71,   -1.75,    0.0,    2.6
00:04:20,  958.9,   14.6,   96.2,    1.30,   -1.76,    0.0,    2.6
00:04:25,  958.8,   14.6,   96.1,    1.76,   -1.27,    0.0,    2.6
00:04:30,  958.9,   14.6,   96.1,    1.38,   -1.42,    0.0,    2.6
00:04:35,  958.8,   14.6,   96.1,    1.53,   -1.55,    0.0,    2.6
00:04:40,  958.8,   14.6,   96.1,    0.53,   -1.71,    0.0,    2.6
00:04:45,  958.9,   14.6,   96.0,    0.92,   -1.55,    0.0,    2.6
00:04:50,  958.9,   14.6,   96.0,    1.59,   -1.22,    0.0,    2.4
00:04:55,  958.9,   14.6,   96.1,    1.32,   -1.56,    0.0,    2.2
00:05:00,  958.8,   14.6,   96.1,    1.45,   -2.09,    0.0,    2.2
00:05:05,  958.9,   14.6,   96.1,    2.39,   -1.83,    0.0,    2.2
00:05:10,  958.9,   14.6,   96.1,    1.83,   -2.00,    0.0,    2.2
00:05:15,  958.9,   14.6,   96.1,    1.96,   -1.44,    0.0,    2.2
00:05:20,  958.8,   14.6,   96.2,    1.99,   -0.57,    0.0,    2.2
00:05:25,  958.9,   14.6,   96.2,    1.38,   -0.60,    0.0,    2.2
00:05:30,  959.0,   14.6,   96.2,    1.37,   -0.55,    0.0,    2.2
00:05:35,  958.9,   14.6,   96.2,    1.85,   -0.40,    0.0,    2.2
00:05:40,  958.9,   14.6,   96.1,    1.93,   -0.68,    0.0,    2.2
00:05:45,  958.9,   14.5,   96.2,    1.62,   -0.76,    0.0,    2.2
00:05:50,  958.9,   14.6,   96.2,    1.17,   -1.06,    0.0,    2.2
00:05:55,  958.8,   14.6,   96.1,    1.42,   -1.14,    0.0,    2.2
00:06:00,  958.9,   14.6,   96.1,    0.80,   -1.71,    0.0,    2.2
00:06:05,  958.9,   14.6,   96.2,    1.16,   -1.85,    0.0,    2.2
00:06:10,  958.9,   14.6,   96.2,    2.51,   -1.00,    0.0,    2.2
00:06:15,  958.9,   14.5,   96.2,    1.21,   -2.16,    0.0,    2.2
00:06:20,  958.9,   14.6,   96.2,   -0.14,   -1.81,    0.0,    2.2
00:06:25,  958.9,   14.5,   96.1,    1.14,   -0.57,    0.0,    2.2
00:06:30,  958.9,   14.5,   96.1,    0.88,   -2.42,    0.0,    2.2
00:06:35,  958.9,   14.5,   96.0,    1.72,   -1.94,    0.0,    2.2
00:06:40,  958.9,   14.5,   95.8,    1.66,   -2.73,    0.0,    2.2
00:06:45,  958.9,   14.5,   95.7,    1.77,   -2.45,    0.0,    2.2
00:06:50,  958.9,   14.5,   95.7,    2.60,   -1.67,    0.0,    2.2
00:06:55,  958.9,   14.5,   95.7,    2.16,   -2.09,    0.0,    2.2
00:07:00,  958.9,   14.5,   95.6,    0.72,   -2.92,    0.0,    2.2
00:07:05,  958.9,   14.5,   95.6,    1.61,   -3.91,    0.0,    2.2
00:07:10,  958.9,   14.5,   95.5,    3.03,    0.10,    0.0,    2.2
00:07:15,  958.9,   14.5,   95.6,    2.09,   -0.44,    0.0,    2.2
00:07:20,  959.0,   14.5,   95.6,    2.13,   -3.28,    0.0,    2.2
00:07:25,  958.9,   14.5,   95.7,    2.83,   -2.06,    0.0,    2.2
00:07:30,  958.8,   14.5,   95.8,    2.82,   -3.26,    0.0,    2.2
00:07:35,  958.9,   14.5,   95.9,    3.20,   -3.42,    0.0,    2.2
00:07:40,  959.0,   14.5,   96.0,    2.16,   -3.48,    0.0,    2.0
00:07:45,  958.9,   14.5,   95.9,    2.21,   -1.29,    0.0,    2.0
00:07:50,  958.9,   14.5,   96.0,    1.47,   -1.18,    0.0,    2.2
00:07:55,  958.9,   14.5,   96.0,    2.17,   -1.40,    0.0,    2.2
00:08:00,  958.9,   14.5,   95.9,    0.16,   -2.59,    0.0,    2.2
00:08:05,  958.9,   14.5,   95.9,    1.20,   -2.77,    0.0,    2.2
00:08:10,  958.9,   14.5,   95.8,    1.47,   -2.63,    0.0,    2.2
00:08:15,  958.9,   14.5,   95.7,    0.68,   -2.92,    0.0,    2.2
00:08:20,  958.9,   14.5,   95.8,    0.65,   -2.38,    0.0,    2.2
00:08:25,  958.9,   14.5,   95.8,    0.33,   -1.98,    0.0,    2.2
00:08:30,  958.9,   14.5,   95.6,    1.01,   -3.45,    0.0,    2.2
00:08:35,  958.9,   14.5,   95.6,    2.03,   -1.31,    0.0,    2.2
00:08:40,  959.0,   14.5,   95.6,    1.72,   -1.38,    0.0,    2.2
00:08:45,  958.9,   14.5,   95.6,    1.46,   -2.86,    0.0,    2.2
00:08:50,  959.0,   14.5,   95.6,    3.30,   -2.65,    0.0,    2.2
00:08:55,  958.9,   14.5,   95.6,    1.56,   -3.06,    0.0,    2.2
00:09:00,  958.9,   14.5,   95.6,    1.88,   -2.77,    0.0,    2.2
00:09:05,  959.0,   14.5,   95.7,   -0.91,   -2.30,    0.0,    2.2
00:09:10,  958.9,   14.5,   95.8,   -0.29,   -1.30,    0.0,    2.2
00:09:15,  959.0,   14.5,   95.7,   -0.92,   -1.17,    0.0,    2.4
00:09:20,  958.9,   14.5,   95.8,   -0.15,   -1.95,    0.0,    2.4
00:09:25,  959.0,   14.5,   95.8,   -0.02,   -1.58,    0.0,    2.2
00:09:30,  958.9,   14.5,   95.9,   -0.30,   -1.49,    0.0,    2.2
00:09:35,  958.9,   14.5,   96.0,   -0.09,   -1.55,    0.0,    2.2
00:09:40,  959.0,   14.5,   96.0,    0.81,   -0.97,    0.0,    2.2
00:09:45,  958.9,   14.5,   96.0,    1.64,   -2.52,    0.0,    2.2
00:09:50,  959.0,   14.5,   96.1,    1.61,   -3.14,    0.0,    2.2
00:09:55,  959.0,   14.5,   96.1,    1.53,   -3.14,    0.0,    2.2
00:10:00,  959.0,   14.5,   96.0,    2.00,   -3.90,    0.0,    2.2
00:10:05,  959.0,   14.5,   96.0,    2.19,   -2.98,    0.0,    2.2
00:10:10,  959.0,   14.5,   96.1,    2.46,   -2.21,    0.0,    2.2
00:10:15,  959.0,   14.5,   96.1,    1.67,   -3.27,    0.0,    2.2
00:10:20,  959.0,   14.5,   96.0,    2.20,   -2.63,    0.0,    2.2
00:10:25,  958.9,   14.5,   96.0,    0.96,   -2.61,    0.0,    2.2
00:10:30,  958.9,   14.5,   96.0,    2.55,   -1.58,    0.0,    2.2
00:10:35,  959.0,   14.5,   96.0,    2.06,   -2.45,    0.0,    2.2
00:10:40,  959.0,   14.5,   96.0,    1.13,   -1.81,    0.0,    1.8
00:10:45,  959.0,   14.5,   95.9,    1.01,   -1.50,    0.0,    1.8
00:10:50,  959.0,   14.5,   95.9,    0.89,   -1.59,    0.0,    1.8
00:10:55,  959.0,   14.5,   95.9,    0.71,   -1.40,    0.0,    1.8
00:11:00,  959.0,   14.5,   95.9,    0.34,   -1.83,    0.0,    1.8
00:11:05,  959.0,   14.5,   95.9,    0.52,   -1.42,    0.0,    1.8
00:11:10,  959.0,   14.5,   95.8,    0.65,   -1.34,    0.0,    1.8
00:11:15,  959.0,   14.5,   95.8,    1.24,   -0.87,    0.0,    1.8
00:11:20,  959.0,   14.5,   95.7,    0.97,   -1.15,    0.0,    1.8
00:11:25,  959.0,   14.5,   95.6,    1.45,   -1.17,    0.0,    1.8
00:11:30,  959.0,   14.5,   95.4,    1.12,   -1.08,    0.0,    1.8
00:11:35,  959.0,   14.5,   95.4,    0.69,   -1.34,    0.0,    1.8
00:11:40,  959.0,   14.5,   95.4,    0.33,   -1.55,    0.0,    1.8
00:11:45,  959.0,   14.5,   95.5,   -0.38,   -1.21,    0.0,    1.8
00:11:50,  959.0,   14.5,   95.4,    1.02,   -1.57,    0.0,    1.8
00:11:55,  959.0,   14.5,   95.3,    1.25,   -1.28,    0.0,    1.8
00:12:00,  959.0,   14.5,   95.3,    0.18,   -1.26,    0.0,    1.8
00:12:05,  959.1,   14.5,   95.3,    0.07,   -1.52,    0.0,    1.8
00:12:10,  959.1,   14.5,   95.3,    0.23,   -2.13,    0.0,    1.8
00:12:15,  959.0,   14.5,   95.3,   -0.03,   -2.18,    0.0,    1.8
00:12:20,  959.1,   14.5,   95.3,    0.14,   -1.30,    0.0,    1.6
00:12:25,  959.0,   14.5,   95.3,    0.34,   -1.23,    0.0,    1.6
00:12:30,  959.0,   14.5,   95.3,    0.47,   -0.83,    0.0,    1.6
00:12:35,  959.1,   14.5,   95.3,    0.58,   -0.79,    0.0,    1.4
00:12:40,  959.0,   14.5,   95.3,    1.46,   -0.34,    0.0,    1.4
00:12:45,  959.1,   14.5,   95.3,    1.31,   -0.38,    0.0,    1.4
00:12:50,  959.0,   14.5,   95.5,    0.26,   -1.38,    0.0,    1.4
00:12:55,  959.0,   14.5,   95.6,    0.95,   -1.68,    0.0,    1.4
00:13:00,  959.0,   14.5,   95.7,    1.37,   -2.03,    0.0,    1.4
00:13:05,  959.0,   14.5,   95.7,    1.30,   -1.50,    0.0,    1.4
00:13:10,  959.0,   14.5,   95.9,    1.28,   -1.37,    0.0,    1.4
00:13:15,  959.0,   14.5,   95.9,    0.75,   -1.83,    0.0,    1.4
00:13:20,  959.0,   14.5,   95.9,    0.53,   -1.70,    0.0,    1.4
00:13:25,  959.0,   14.5,   95.9,    0.81,   -1.87,    0.0,    1.4
00:13:30,  959.0,   14.5,   95.9,    0.18,   -2.00,    0.0,    1.4
00:13:35,  959.0,   14.5,   96.0,    0.58,   -2.12,    0.0,    1.4
00:13:40,  959.0,   14.5,   96.0,    0.44,   -1.91,    0.0,    1.4
00:13:45,  959.0,   14.5,   95.9,    0.53,   -1.92,    0.0,    1.4
00:13:50,  959.1,   14.5,   95.9,    0.82,   -1.89,    0.0,    1.4
00:13:55,  959.0,   14.5,   96.0,    0.57,   -2.09,    0.0,    1.4
00:14:00,  959.0,   14.5,   96.0,    1.16,   -1.78,    0.0,    1.4
00:14:05,  959.1,   14.5,   96.1,    0.37,   -1.97,    0.0,    1.4
00:14:10,  959.0,   14.5,   96.1,    1.21,   -2.17,    0.0,    1.4
00:14:15,  959.0,   14.5,   96.2,    1.84,   -1.65,    0.0,    1.4
00:14:20,  959.0,   14.5,   96.3,    0.90,   -1.84,    0.0,    1.4
00:14:25,  959.0,   14.5,   96.3,    0.57,   -1.38,    0.0,    1.4
00:14:30,  959.0,   14.5,   96.3,    0.56,   -2.03,    0.0,    1.4
00:14:35,  959.0,   14.5,   96.3,    1.51,   -1.35,    0.0,    1.4
00:14:40,  959.0,   14.5,   96.4,    1.56,   -1.94,    0.0,    1.2
00:14:45,  959.0,   14.5,   96.4,    1.46,   -1.50,    0.0,    1.0
00:14:50,  959.0,   14.5,   96.4,    0.85,   -1.30,    0.0,    1.2
00:14:55,  959.0,   14.5,   96.4,    1.31,   -0.85,    0.0,    1.2
00:15:00,  959.0,   14.5,   96.5,    0.45,   -1.42,    0.0,    1.2
00:15:05,  959.0,   14.5,   96.6,    0.88,   -1.80,    0.0,    1.2
00:15:10,  959.0,   14.5,   96.6,    0.53,   -1.79,    0.0,    1.2
00:15:15,  959.0,   14.5,   96.6,    1.34,   -2.15,    0.0,    1.0
00:15:20,  959.0,   14.5,   96.6,    0.54,   -2.94,    0.0,    1.0
00:15:25,  959.0,   14.5,   96.7,    0.97,   -1.73,    0.0,    1.2
00:15:30,  959.0,   14.5,   96.8,    0.95,   -1.87,    0.0,    1.2
00:15:35,  959.0,   14.5,   96.8,    1.51,   -1.55,    0.0,    1.4
00:15:40,  959.0,   14.5,   96.8,    1.59,   -1.89,    0.0,    1.4
00:15:45,  959.0,   14.5,   96.8,    0.76,   -1.85,    0.0,    1.4
00:15:50,  959.0,   14.5,   96.9,    0.33,   -1.79,    0.0,    1.4
00:15:55,  959.0,   14.5,   96.9,   -0.06,   -1.79,    0.0,    1.4
00:16:00,  959.0,   14.5,   96.9,   -0.52,   -1.98,    0.0,    1.4
00:16:05,  959.0,   14.5,   96.9,    0.16,   -1.80,    0.0,    1.4
00:16:10,  959.0,   14.5,   96.9,    0.41,   -1.19,    0.0,    1.4
00:16:15,  959.0,   14.5,   97.0,    0.36,   -0.98,    0.0,    1.2
00:16:20,  959.0,   14.5,   96.9,    0.31,   -0.90,    0.0,    1.4
00:16:25,  959.0,   14.5,   96.9,    0.54,   -0.86,    0.0,    1.2
00:16:30,  959.0,   14.5,   97.0,    0.34,   -0.75,    0.0,    1.0
00:16:35,  959.1,   14.5,   96.9,    0.34,   -0.33,    0.0,    1.2
00:16:40,  959.0,   14.5,   96.9,    0.33,   -0.32,    0.0,    1.0
00:16:45,  959.0,   14.5,   96.8,    0.42,   -0.18,    0.0,    1.0
00:16:50,  959.0,   14.5,   96.8,    0.40,   -0.29,    0.0,    1.0
00:16:55,  959.1,   14.5,   96.9,    0.64,   -0.41,    0.0,    1.0
00:17:00,  959.0,   14.5,   96.9,    0.91,   -0.88,    0.0,    1.0
00:17:05,  959.0,   14.4,   96.8,    0.75,   -0.57,    0.0,    1.0
00:17:10,  959.0,   14.5,   96.8,    0.47,   -0.70,    0.0,    1.0
00:17:15,  959.0,   14.5,   96.9,    0.13,   -0.44,    0.0,    1.0
00:17:20,  959.0,   14.4,   96.9,    0.48,    0.04,    0.0,    1.0
00:17:25,  958.9,   14.4,   96.9,    0.82,   -0.53,    0.0,    1.0
00:17:30,  959.0,   14.5,   97.0,    0.99,   -0.79,    0.0,    1.0
00:17:35,  959.0,   14.5,   97.1,    0.90,   -0.36,    0.0,    1.0
00:17:40,  959.0,   14.5,   97.3,    0.75,   -0.73,    0.0,    1.0
00:17:45,  959.0,   14.5,   97.3,    0.93,   -0.20,    0.0,    1.0
00:17:50,  959.0,   14.5,   97.2,    0.93,   -0.31,    0.0,    1.0
00:17:55,  958.9,   14.5,   97.3,    1.13,   -0.12,    0.0,    1.0
00:18:00,  959.0,   14.4,   97.3,    1.31,   -0.73,    0.0,    1.0
00:18:05,  959.0,   14.5,   97.4,    1.48,   -0.30,    0.0,    1.0
00:18:10,  959.0,   14.4,   97.3,    1.36,   -0.75,    0.0,    1.0
00:18:15,  959.0,   14.5,   97.3,    0.67,   -1.08,    0.0,    1.0
00:18:20,  959.0,   14.5,   97.4,    0.96,   -1.15,    0.0,    1.0
00:18:25,  959.0,   14.4,   97.4,    0.58,   -1.13,    0.0,    1.0
00:18:30,  959.0,   14.4,   97.4,    0.79,   -0.98,    0.0,    1.0
00:18:35,  959.0,   14.5,   97.5,    1.36,   -0.72,    0.0,    1.0
00:18:40,  959.0,   14.4,   97.6,    0.97,   -1.27,    0.0,    1.0
00:18:45,  959.0,   14.5,   97.7,    1.30,   -1.34,    0.0,    1.0
00:18:50,  959.0,   14.4,   97.7,    1.16,   -0.75,    0.0,    1.0
00:18:55,  959.0,   14.4,   97.7,    0.69,   -0.80,    0.0,    1.0
00:19:00,  959.0,   14.5,   97.8,    0.65,   -0.67,    0.0,    1.0
00:19:05,  959.0,   14.5,   97.9,    0.52,   -0.83,    0.0,    1.0
00:19:10,  959.0,   14.5,   97.9,    0.89,   -0.36,    0.0,    1.0
00:19:15,  959.0,   14.4,   97.9,    0.81,   -0.52,    0.0,    1.0
00:19:20,  958.9,   14.5,   98.0,    0.68,   -0.61,    0.0,    1.0
00:19:25,  959.1,   14.5,   98.1,    0.75,   -0.60,    0.0,    0.8
00:19:30,  959.0,   14.5,   98.2,    0.75,   -0.60,    0.0,    0.8
00:19:35,  958.9,   14.5,   98.2,    0.78,   -0.55,    0.0,    0.6
00:19:40,  959.0,   14.5,   98.2,    0.79,   -0.55,    0.0,    0.8
00:19:45,  959.0,   14.5,   98.3,    0.73,   -0.65,    0.0,    0.6
00:19:50,  959.0,   14.5,   98.4,    0.51,   -0.61,    0.0,    0.6
00:19:55,  959.0,   14.5,   98.5,    0.68,   -0.36,    0.0,    0.6
00:20:00,  959.0,   14.5,   98.4,    0.33,   -0.34,    0.0,    0.6
00:20:05,  959.0,   14.5,   98.5,    0.57,   -0.51,    0.0,    0.6
00:20:10,  959.0,   14.5,   98.5,    0.69,   -0.33,    0.0,    0.8
00:20:15,  959.0,   14.5,   98.5,    0.95,   -0.22,    0.0,    0.6
00:20:20,  959.0,   14.5,   98.5,    1.20,   -0.41,    0.0,    0.6
00:20:25,  959.0,   14.5,   98.5,    1.18,   -0.50,    0.0,    0.6
00:20:30,  959.0,   14.5,   98.5,    0.92,   -0.89,    0.0,    0.6
00:20:35,  959.0,   14.5,   98.6,    0.44,   -0.85,    0.0,    0.6
00:20:40,  959.0,   14.5,   98.5,    1.00,   -0.20,    0.0,    0.6
00:20:45,  959.0,   14.5,   98.5,    1.17,   -0.62,    0.0,    0.6
00:20:50,  959.0,   14.5,   98.4,    1.11,   -0.59,    0.0,    0.6
00:20:55,  959.0,   14.5,   98.4,    0.83,   -0.95,    0.0,    0.6
00:21:00,  959.0,   14.5,   98.4,    0.90,   -0.50,    0.0,    0.6
00:21:05,  959.0,   14.5,   98.3,    0.96,   -0.21,    0.0,    0.6
00:21:10,  959.0,   14.5,   98.3,    1.09,    0.03,    0.0,    0.6
00:21:15,  959.0,   14.5,   98.3,    1.78,   -0.29,    0.0,    0.6
00:21:20,  959.0,   14.5,   98.4,    1.55,   -0.22,    0.0,    0.6
00:21:25,  959.0,   14.5,   98.3,    1.30,   -0.50,    0.0,    0.6
00:21:30,  959.0,   14.5,   98.4,    1.16,   -0.50,    0.0,    0.6
00:21:35,  959.0,   14.5,   98.4,    1.27,   -0.44,    0.0,    0.6
00:21:40,  959.0,   14.5,   98.5,    1.49,   -0.24,    0.0,    0.6
00:21:45,  959.1,   14.5,   98.5,    1.46,   -0.39,    0.0,    0.6
00:21:50,  959.0,   14.5,   98.5,    1.48,   -0.31,    0.0,    0.6
00:21:55,  959.0,   14.5,   98.5,    1.50,   -0.12,    0.0,    0.6
00:22:00,  959.0,   14.5,   98.6,    1.27,   -0.05,    0.0,    0.6
00:22:05,  959.1,   14.5,   98.6,    1.27,    0.03,    0.0,    0.6
00:22:10,  959.0,   14.5,   98.6,    0.98,    0.02,    0.0,    0.6
00:22:15,  959.0,   14.5,   98.7,    0.95,   -0.07,    0.0,    0.6
00:22:20,  959.1,   14.5,   98.7,    0.85,   -0.18,    0.0,    0.6
00:22:25,  959.1,   14.5,   98.8,    0.84,   -0.08,    0.0,    0.6
00:22:30,  959.0,   14.5,   98.7,    0.79,   -0.09,    0.0,    0.6
00:22:35,  959.0,   14.5,   98.8,    0.72,   -0.30,    0.0,    0.6
00:22:40,  959.0,   14.5,   98.8,    1.00,   -0.02,    0.0,    0.6
00:22:45,  959.0,   14.5,   98.9,    1.01,   -0.22,    0.0,    0.6
00:22:50,  959.1,   14.5,   98.8,    0.86,   -0.42,    0.0,    0.4
00:22:55,  959.0,   14.5,   98.8,    0.90,   -0.36,    0.0,    0.2
00:23:00,  959.0,   14.5,   98.8,    1.21,   -0.33,    0.0,    0.2
00:23:05,  959.0,   14.5,   98.9,    1.50,    0.21,    0.0,    0.2
00:23:10,  959.0,   14.5,   98.9,    1.42,   -1.08,    0.0,    0.2
00:23:15,  959.1,   14.5,   98.8,    1.74,   -0.37,    0.0,    0.2
00:23:20,  959.0,   14.5,   98.9,    1.54,    0.15,    0.0,    0.2
00:23:25,  959.0,   14.5,   98.9,    0.57,   -0.78,    0.0,    0.2
00:23:30,  959.1,   14.5,   99.0,    0.99,   -0.80,    0.0,    0.2
00:23:35,  959.0,   14.5,   98.9,    0.70,   -1.07,    0.0,    0.2
00:23:40,  959.1,   14.5,   99.0,    1.08,   -0.69,    0.0,    0.2
00:23:45,  959.0,   14.5,   99.0,    0.93,   -0.54,    0.0,    0.2
00:23:50,  959.0,   14.5,   99.1,    1.19,   -0.51,    0.0,    0.2
00:23:55,  959.0,   14.5,   99.0,    0.84,   -0.61,    0.0,    0.2
00:24:00,  959.0,   14.5,   99.1,    0.92,   -0.35,    0.0,    0.2
00:24:05,  959.0,   14.5,   99.0,    0.78,   -0.76,    0.0,    0.2
00:24:10,  959.0,   14.5,   99.0,    0.64,   -1.10,    0.0,    0.2
00:24:15,  958.9,   14.5,   99.0,    1.05,   -1.12,    0.0,    0.2
00:24:20,  959.0,   14.5,   99.0,    0.89,   -1.11,    0.0,    0.2
00:24:25,  959.0,   14.5,   99.0,    0.75,   -1.03,    0.0,    0.2
00:24:30,  959.0,   14.5,   99.0,    0.60,   -0.74,    0.0,    0.4
00:24:35,  959.0,   14.5,   99.0,    0.11,   -0.99,    0.0,    0.4
00:24:40,  959.0,   14.5,   99.0,   -0.10,   -1.28,    0.0,    0.4
00:24:45,  959.0,   14.5,   99.1,    0.12,   -1.33,    0.0,    0.4
00:24:50,  959.0,   14.5,   99.1,    0.28,   -1.30,    0.0,    0.4
00:24:55,  959.0,   14.5,   99.2,    0.48,   -1.39,    0.0,    0.6
00:25:00,  959.0,   14.5,   99.2,    0.48,   -1.18,    0.0,    0.6
00:25:05,  959.0,   14.5,   99.2,    0.28,   -1.03,    0.0,    0.6
00:25:10,  959.0,   14.5,   99.3,   -0.02,   -1.82,    0.0,    0.6
00:25:15,  959.0,   14.5,   99.3,    0.40,   -1.46,    0.0,    0.6
00:25:20,  959.0,   14.5,   99.3,    0.30,   -1.29,    0.0,    0.4
00:25:25,  959.0,   14.5,   99.3,    0.42,   -0.86,    0.0,    0.4
00:25:30,  959.0,   14.5,   99.3,    0.44,   -1.21,    0.0,    0.4
00:25:35,  959.0,   14.5,   99.3,    0.21,   -1.28,    0.0,    0.2
00:25:40,  959.0,   14.5,   99.3,    0.27,   -1.24,    0.0,    0.2
00:25:45,  959.0,   14.5,   99.2,    0.41,   -1.17,    0.0,    0.2
00:25:50,  959.0,   14.5,   99.3,    0.49,   -1.19,    0.0,    0.4
00:25:55,  959.0,   14.5,   99.3,    0.11,   -1.27,    0.0,    0.2
00:26:00,  959.0,   14.5,   99.3,    0.14,   -1.25,    0.0,    0.4
00:26:05,  958.9,   14.4,   99.3,    0.14,   -1.26,    0.0,    0.4
00:26:10,  959.0,   14.5,   99.3,   -0.02,   -1.32,    0.0,    0.2
00:26:15,  959.0,   14.5,   99.3,   -0.07,   -1.15,    0.0,    0.2
00:26:20,  959.0,   14.5,   99.3,    0.09,   -0.87,    0.0,    0.2
00:26:25,  959.0,   14.4,   99.2,    0.45,   -0.61,    0.0,    0.2
00:26:30,  959.0,   14.4,   99.3,    0.14,   -0.47,    0.0,    0.6
00:26:35,  959.0,   14.4,   99.2,   -0.15,   -0.48,    0.0,    0.6
00:26:40,  959.0,   14.4,   99.3,   -0.17,   -0.55,    0.0,    0.6
00:26:45,  959.0,   14.4,   99.2,   -0.38,   -0.38,    0.0,    0.6
00:26:50,  958.9,   14.4,   99.2,   -0.28,   -0.40,    0.0,    0.6
00:26:55,  959.0,   14.4,   99.2,    0.05,   -0.57,    0.0,    0.6
00:27:00,  959.0,   14.4,   99.3,    0.01,   -0.30,    0.0,    0.6
00:27:05,  959.0,   14.4,   99.3,    0.03,   -0.36,    0.0,    0.6
00:27:10,  959.0,   14.4,   99.2,    0.10,   -0.44,    0.0,    0.6
00:27:15,  959.0,   14.4,   99.2,    0.11,   -0.48,    0.0,    0.6
00:27:20,  959.0,   14.4,   99.3,    0.11,   -0.46,    0.0,    0.6
00:27:25,  959.0,   14.4,   99.3,    0.07,   -0.30,    0.0,    0.6
00:27:30,  959.0,   14.4,   99.2,    0.07,   -0.31,    0.0,    0.6
00:27:35,  959.0,   14.4,   99.2,    0.07,   -0.29,    0.0,    0.6
00:27:40,  959.0,   14.4,   99.2,    0.04,   -0.16,    0.0,    0.6
00:27:45,  959.0,   14.4,   99.3,    0.01,   -0.03,    0.0,    0.6
00:27:50,  959.0,   14.4,   99.2,    0.01,   -0.03,    0.0,    0.6
00:27:55,  958.9,   14.4,   99.2,    0.01,   -0.04,    0.0,    0.6
00:28:00,  958.9,   14.4,   99.2,    0.02,   -0.09,    0.0,    0.6
00:28:05,  958.9,   14.4,   99.3,    0.09,   -0.06,    0.0,    0.6
00:28:10,  959.0,   14.4,   99.3,    0.02,   -0.03,    0.0,    0.6
00:28:15,  959.0,   14.4,   99.3,    0.08,   -0.29,    0.0,    0.6
00:28:20,  958.9,   14.4,   99.3,    0.08,   -0.28,    0.0,    0.6
00:28:25,  959.0,   14.4,   99.3,    0.14,   -0.49,    0.0,    0.6
00:28:30,  958.9,   14.4,   99.3,    0.22,   -0.53,    0.0,    0.6
00:28:35,  959.0,   14.4,   99.2,    0.03,   -0.30,    0.0,    0.6
00:28:40,  958.9,   14.4,   99.3,    0.03,   -0.47,    0.0,    0.6
00:28:45,  958.9,   14.4,   99.3,    0.04,   -0.29,    0.0,    0.6
00:28:50,  959.0,   14.4,   99.3,    0.06,   -0.35,    0.0,    0.6
00:28:55,  959.0,   14.4,   99.3,    0.06,   -0.34,    0.0,    0.6
00:29:00,  959.0,   14.4,   99.3,    0.05,   -0.31,    0.0,    0.6
00:29:05,  958.9,   14.4,   99.3,    0.01,   -0.07,    0.0,    0.6
00:29:10,  959.0,   14.4,   99.4,    0.01,   -0.08,    0.0,    0.6
00:29:15,  959.0,   14.4,   99.3,    0.01,   -0.03,    0.0,    0.6
00:29:20,  959.0,   14.4,   99.3,   -0.03,   -0.02,    0.0,    0.6
00:29:25,  959.0,   14.4,   99.3,   -0.45,   -0.17,    0.0,    0.6
00:29:30,  959.0,   14.4,   99.4,   -0.83,    0.16,    0.0,    0.6
00:29:35,  959.0,   14.4,   99.4,   -0.79,   -0.06,    0.0,    0.6
00:29:40,  959.0,   14.4,   99.4,   -0.54,   -0.58,    0.0,    0.6
00:29:45,  959.0,   14.4,   99.3,   -0.28,   -0.40,    0.0,    0.6
00:29:50,  959.0,   14.4,   99.4,   -0.08,   -0.45,    0.0,    0.6
00:29:55,  959.0,   14.4,   99.4,   -0.06,   -0.31,    0.0,    0.6
00:30:00,  959.0,   14.4,   99.4,    0.07,   -0.31,    0.0,    0.6
00:30:05,  959.0,   14.4,   99.4,    0.31,   -0.06,    0.0,    0.6