                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/07 00:00,  999.0,   40.8,   38.9,   37.4,   37.9,   34.4,  999.0,   29.7,   31.1,   28.0,   27.6,   24.3,   24.2,   24.0,  999.0,   24.3,   21.9,  999.0,  999.0,  999.0,   20.7,   23.0,  999.0,   23.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:10,  999.0,   36.9,   35.2,   40.9,   37.9,   33.5,   29.3,   31.3,   29.2,   28.8,   27.8,   24.3,   24.8,   25.1,   23.9,   25.3,   20.4,   25.6,   30.3,   18.2,   21.9,   24.3,   24.3,  999.0,   24.8,   20.4,   26.0,   28.3,   20.7,   22.6,  999.0,  999.0,  999.0,   21.5,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.4,   19.6,   20.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:20,  999.0,   37.7,   35.6,   38.1,   36.2,   33.2,   30.8,   31.0,   29.0,   29.2,   27.9,   27.9,   27.0,   25.4,   25.6,   23.2,   24.7,   20.7,  999.0,   22.0,   18.0,   22.4,   22.5,   22.9,   21.1,   20.3,   20.9,   25.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   26.9,   26.6,   23.0,   22.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:30,  999.0,   35.8,   35.8,   36.1,   29.9,   30.0,   29.4,   30.9,   31.2,   27.2,   26.2,   24.0,   27.7,   25.0,   25.4,   23.4,   25.2,   21.2,  999.0,   21.7,  999.0,  999.0,   21.6,   18.9,   17.5,  999.0,  999.0,   23.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   28.2,   28.0,   26.7,   26.4,   27.5,   23.2,   24.1,   26.8,   24.3,   23.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:40,  999.0,   36.5,   35.0,   35.5,   28.6,   28.4,   29.1,   28.4,   29.8,   25.7,   27.7,   24.4,   23.3,   22.3,   24.6,   22.6,   23.8,   22.7,   19.8,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   24.6,   30.0,   30.2,   32.8,   33.0,   33.3,   33.3,   33.7,   33.2,   32.1,   30.6,   29.9,   29.2,   28.2,   27.1,   25.7,   24.9,   22.7,   21.2,   20.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 00:50,  999.0,   35.6,   33.6,   35.2,   31.4,   31.0,   28.3,   27.9,   25.9,   26.7,   25.8,   26.8,   26.1,   27.3,   25.8,   22.5,   22.2,  999.0,   20.9,   22.7,   22.3,   22.4,  999.0,  999.0,   24.5,  999.0,   26.9,   24.7,   26.2,   24.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   27.5,   29.9,   29.0,   28.0,   29.1,   28.5,   28.5,   28.7,   28.1,   27.1,   27.0,   26.3,   26.4,   25.3,   25.3,   23.2,   21.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 01:00,  999.0,   34.5,   34.3,   35.6,   31.3,   33.9,   30.3,   25.3,   27.6,   27.7,   27.5,   26.8,   24.7,   26.6,   26.4,   26.8,   25.7,   17.6,   25.4,   26.0,   24.9,   24.1,   16.9,   19.7,   26.9,   30.6,   24.3,   22.2,   24.4,   25.8,   23.7,   26.3,   26.7,  999.0,  999.0,   17.8,   17.7,   25.8,   25.3,   24.1,   25.9,   26.5,   27.8,   27.4,   28.2,   27.9,   27.6,   27.0,   27.2,   26.3,   26.2,   26.3,   26.2,   24.6,   24.4,   22.8,   22.7,   21.8,   20.9,   22.4,  999.0,   20.1,   21.2
2004/06/07 01:10,  999.0,   36.1,   35.3,   36.6,   31.6,   28.8,   32.2,   29.5,   30.1,   30.3,   29.0,   31.3,   29.6,   26.5,   25.0,   26.9,   24.4,   23.4,   21.2,   25.4,   24.7,   26.9,   23.9,   19.8,   23.1,   25.9,   27.1,   25.9,   21.3,   21.5,  999.0,   25.7,   27.7,   29.9,   26.8,   27.8,   28.2,   31.0,   31.3,   31.1,   31.9,   31.8,   30.5,   30.0,   29.6,   28.3,   27.5,   26.6,   26.5,   26.0,   24.9,   25.5,   24.9,   24.9,   24.3,   23.4,   23.4,   22.9,   22.0,   23.4,   21.5,   21.3,  999.0
2004/06/07 01:20,  999.0,   39.2,   37.0,   38.2,   31.4,   25.2,   29.2,   26.9,   30.3,   34.1,   34.7,   34.2,   32.1,   28.1,   23.9,   28.2,   24.7,   22.7,   23.9,   25.4,   27.5,   29.4,   27.1,   27.3,   22.0,   23.3,   28.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   25.4,   29.2,   33.2,   33.9,   34.1,   33.4,   33.4,   33.3,   32.7,   31.7,   30.3,   29.3,   28.0,   26.6,   26.2,   26.7,   24.7,   23.5,   24.3,  999.0,   24.4,   20.4,   21.7,  999.0,   22.6,  999.0,   19.8,  999.0,  999.0
2004/06/07 01:30,  999.0,   37.5,   40.5,   37.1,   29.6,   26.2,   26.6,   26.9,   31.8,   34.7,   33.7,   29.9,   30.5,   29.1,   27.2,   22.2,   23.2,   24.8,   27.6,   25.3,   24.9,   25.4,   29.6,   33.0,   28.5,   22.1,   26.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   27.1,   30.5,   29.8,   32.0,   32.9,   29.5,   31.6,   30.7,   30.7,   30.2,   29.5,   28.7,   28.2,   27.3,   26.9,   26.6,   25.4,   25.7,   25.5,   22.4,   18.4,   19.6,   18.4,   20.1,   21.4,   19.9,  999.0,  999.0
2004/06/07 01:40,  999.0,   37.9,   40.8,   34.9,   29.4,   27.0,   29.3,   26.1,   32.8,   32.7,   32.8,   30.3,   28.6,   28.1,   26.0,   25.3,   18.8,   17.3,   22.3,   22.7,   23.3,   25.8,   27.5,   31.0,   24.4,   23.0,   24.1,  999.0,  999.0,   24.2,   21.5,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   23.8,   24.4,   27.3,   23.9,   30.9,   30.6,   26.7,   25.4,   25.8,   26.0,   23.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.7
2004/06/07 01:50,  999.0,   41.5,   40.6,   34.1,   27.9,   31.6,   30.0,   29.2,   32.8,   31.4,   29.7,   29.8,   31.0,   25.8,   23.9,   18.0,   23.7,   23.2,   21.8,   24.2,   27.2,   28.5,   24.9,   27.5,   24.6,   23.3,   24.3,   23.5,   26.3,   23.7,  999.0,   25.7,  999.0,  999.0,  999.0,   25.5,   24.8,   17.1,   18.2,   24.6,   21.8,   19.2,   19.5,   23.5,   21.8,  999.0,  999.0,   19.1,  999.0,  999.0,   19.9,  999.0,   21.0,  999.0,   19.0,   17.5,  999.0,   18.6,   17.5,   17.9,   17.8,   17.6,  999.0
2004/06/07 02:00,  999.0,   41.9,   38.3,   31.7,   29.8,   28.1,   32.4,   33.3,   32.9,   30.3,   31.8,   31.5,   28.0,   27.6,   26.9,   25.7,   27.9,   22.4,  999.0,  999.0,   18.8,  999.0,  999.0,   27.0,   24.8,  999.0,   21.5,  999.0,   26.4,   22.7,  999.0,   20.8,   21.0,   21.8,   21.3,   22.7,   23.0,   21.1,  999.0,   23.9,   22.5,   21.3,   20.1,   22.5,   20.7,   19.1,   22.1,   19.6,  999.0,  999.0,   18.7,  999.0,   17.6,   19.9,   19.4,   18.5,  999.0,   16.9,   18.6,  999.0,  999.0,   17.7,   18.7
2004/06/07 02:10,  999.0,   40.4,   36.4,   28.2,   28.9,   27.5,   35.1,   33.0,   32.6,   32.8,   33.6,   30.0,   23.2,   24.3,   28.4,   22.0,   20.8,   22.4,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   22.1,   21.0,  999.0,   22.8,   23.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.6,   23.0,   19.2,   17.1,   18.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:20,  999.0,   40.0,   36.4,   30.5,   30.9,   31.6,   36.5,   30.0,   30.6,   29.5,   29.6,   26.9,   25.8,   26.2,   26.1,   22.8,   23.0,   21.5,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   22.7,   24.9,   20.4,  999.0,  999.0,   23.7,   17.5,  999.0,  999.0,   17.6,  999.0,   20.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:30,  999.0,   38.7,   35.3,   31.9,   33.2,   31.9,   30.4,   29.4,   30.3,   31.5,   29.4,   26.6,   24.8,   27.1,   27.5,   23.9,   20.7,  999.0,   18.7,   20.7,   26.1,   30.8,   28.7,   29.1,   25.8,   21.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   21.5,   20.8,   18.4,   21.1,   19.8,   18.8,  999.0,   17.3,   18.4,   17.4,  999.0,   18.6,  999.0,  999.0,   17.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:40,  999.0,   39.3,   35.6,   33.3,   33.6,   32.9,   31.4,   30.8,   31.2,   29.8,   27.3,   26.4,   28.5,   28.0,   25.9,   21.8,  999.0,  999.0,  999.0,   23.8,   27.2,   30.1,   26.6,   26.6,   28.7,   25.8,   22.4,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   23.0,   20.4,   19.5,   21.6,   20.1,   19.2,   21.9,   19.8,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 02:50,  999.0,   41.2,   34.7,   34.1,   33.4,   35.7,   32.9,   30.4,   31.4,   32.3,   33.1,   29.5,   23.4,   25.2,   23.7,   19.0,   18.8,   19.1,   21.4,   23.7,   26.9,   26.3,   28.2,   29.7,   31.4,   28.8,   28.7,   22.8,   26.4,  999.0,   22.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   24.0,  999.0,  999.0,   19.7,   19.9,   17.6,   16.1,   18.2,   18.6,  999.0,  999.0,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0
2004/06/07 03:00,  999.0,   42.6,   35.3,   29.8,   33.6,   33.4,   32.2,   30.8,   28.7,   27.3,   33.0,   30.9,   24.0,   25.8,   20.9,   19.7,   20.3,   22.7,  999.0,   25.7,   30.0,   25.9,   25.2,   28.2,   30.2,   21.8,   23.8,   28.1,   25.0,  999.0,   25.1,   23.9,  999.0,   23.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 03:10,  999.0,   41.5,   33.5,   27.8,   31.9,   30.7,   31.2,   30.9,   27.4,   28.3,   27.6,   28.1,   28.4,   26.1,   22.9,  999.0,   23.3,   24.7,   23.8,   29.7,   28.1,   24.5,  999.0,  999.0,  999.0,   19.6,   26.4,   25.1,   20.9,   21.2,   25.9,   28.4,   25.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 03:20,  999.0,   41.9,   35.8,   32.6,   30.7,   32.4,   33.0,   29.1,   29.0,   29.6,   28.4,   28.5,   28.2,   27.7,   24.7,  999.0,   27.5,   30.0,   24.8,   31.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   22.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   19.4,  999.0,  999.0,   20.7,   19.3,  999.0,   21.1,   21.5,  999.0,   21.1,   20.9,   20.0,   18.1,   20.1,   19.1,   17.1,  999.0,   18.9,   17.2,  999.0,   14.8,   18.5,  999.0,  999.0
2004/06/07 03:30,  999.0,   39.6,   34.0,   30.1,   35.1,   37.8,   36.4,   32.8,   28.9,   29.5,   30.7,   28.3,   28.8,   25.8,   25.6,   26.9,   28.4,   33.8,   29.7,   32.2,   29.5,   23.2,  999.0,  999.0,  999.0,  999.0,   19.1,   25.2,   24.6,  999.0,   24.1,   23.5,   20.3,   21.5,   25.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   17.7,  999.0,  999.0,   21.5,   19.5,  999.0,   19.6,   15.7,  999.0,  999.0,   19.1,   18.5,  999.0,   19.0,   15.3,   17.4
2004/06/07 03:40,  999.0,   42.1,   33.7,   34.9,   34.6,   35.5,   34.6,   30.9,   29.3,   28.1,   27.0,   26.6,   24.1,   22.8,   25.0,   25.1,   28.6,   28.7,   28.6,   29.7,   27.6,   23.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.8,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   22.5,   18.2,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   22.1,   19.3,  999.0,  999.0,  999.0,   16.0,  999.0,   19.9,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0
2004/06/07 03:50,  999.0,   42.7,   34.2,   32.1,   37.3,   34.2,   33.6,   29.4,   28.0,   27.8,   27.3,   28.5,   25.8,   23.5,   24.9,   25.2,   25.2,   31.1,   30.4,   31.2,   29.6,   27.8,   24.0,   19.9,   18.9,   19.0,  999.0,  999.0,   21.4,  999.0,   21.0,  999.0,  999.0,  999.0,   19.5,   21.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:00,  999.0,   45.6,   38.9,   36.7,   35.2,   35.5,   37.5,   32.2,   30.5,   29.2,   28.7,   27.7,   23.2,   22.4,   25.7,   19.6,   25.4,   28.1,   31.3,   32.8,   22.9,   24.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:10,  999.0,   38.9,   38.4,   30.1,   35.3,   32.1,   33.2,   32.1,   32.2,   27.9,   27.9,   31.7,   29.0,   25.4,   21.2,   19.5,   23.5,   23.8,   26.2,   30.9,   28.6,   25.2,   24.6,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.7,  999.0,   17.3,   19.6,   20.6,  999.0,   18.2,   17.5,  999.0,   19.2,  999.0,  999.0,   16.7,   19.8,  999.0,  999.0
2004/06/07 04:20,  999.0,   37.4,   34.2,   29.5,   29.1,   29.5,   29.8,   32.6,   33.9,   28.7,   32.6,   31.1,   30.1,   26.4,   22.4,   25.8,   28.6,   24.9,   24.6,   29.0,   25.2,   23.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   19.3,   19.8,   19.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:30,  999.0,   38.4,   36.8,   31.0,   25.8,   31.2,   33.2,   35.7,   37.7,   31.1,   30.4,   32.4,   27.4,   28.2,   22.5,   26.7,   31.2,   29.2,   25.4,   26.2,   23.7,   23.3,   21.8,  999.0,  999.0,   16.7,  999.0,   24.3,   26.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   16.9,  999.0,  999.0
2004/06/07 04:40,  999.0,   37.8,   38.3,   33.9,   31.3,   32.7,   29.9,   32.8,   35.9,   30.4,   33.8,   33.9,   21.9,   24.9,   27.0,   26.1,   26.4,   21.0,   22.7,   22.8,   25.9,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   27.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   24.7,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   20.3,   21.8,   19.8,  999.0,   18.7,   19.7,  999.0,  999.0,   21.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 04:50,  999.0,   37.8,   37.8,   32.3,   32.2,   30.9,   28.1,   33.8,   33.4,   30.7,   33.2,   31.9,  999.0,   20.9,   24.9,   27.9,   20.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.9,   23.5,  999.0,   23.3,   22.1,   19.9,   21.3,  999.0,  999.0,  999.0,   16.2,   22.2,  999.0,  999.0,   21.0,   21.2,   20.8,  999.0,  999.0,   20.4,   16.8,   16.5,   17.5,   20.5,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:00,  999.0,   36.0,   35.2,   30.7,   28.7,   29.9,   32.0,   30.8,   31.0,   31.1,   28.6,   32.2,   23.9,   22.3,   23.1,   29.2,   22.2,   20.2,   20.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   24.6,   21.5,   19.4,   21.6,   21.7,   20.1,   17.3,  999.0,   21.7,   17.8,   18.2,   20.7,   19.4,   19.5,   20.2,   19.3,  999.0,   16.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:10,  999.0,   35.1,   35.3,   30.8,   28.1,   28.8,   28.6,   27.3,   32.7,   33.3,   32.1,   21.6,   23.3,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   21.2,   20.2,   22.0,   22.3,   22.6,   18.9,   21.4,   21.4,   17.0,   19.0,   22.2,   21.4,   17.1,   18.9,   16.2,   15.9,   18.4,   18.4,   19.4,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:20,  999.0,   35.0,   34.6,   34.7,   35.2,   35.4,   30.9,   32.0,   29.8,   29.8,   27.3,   24.6,   22.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.8,  999.0,   17.4,   19.2,   14.7,   22.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:30,  999.0,   35.4,   35.6,   32.2,   35.3,   33.9,   31.8,   32.4,   32.2,   30.1,   29.6,   25.6,   21.7,   24.1,  999.0,   18.4,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   19.4,   28.0,   21.9,   20.2,  999.0,   20.5,   24.3,  999.0,  999.0,   23.5,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:40,  999.0,   37.0,   35.2,   29.0,   31.0,   34.5,   28.5,   35.4,   37.0,   31.3,   29.3,   27.3,   22.9,   24.8,   25.0,   18.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.8,   22.0,   19.5,  999.0,  999.0,  999.0,   22.5,  999.0,   24.6,   24.2,   21.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 05:50,  999.0,   38.3,   35.8,   33.1,   32.3,   36.0,   32.8,   33.9,   34.8,   27.9,   28.1,   27.0,   26.3,   27.4,   23.1,   16.6,  999.0,  999.0,   21.1,   20.7,   22.7,  999.0,  999.0,  999.0,   21.2,   24.2,   23.9,   23.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   25.5,   22.4,   20.4,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:00,  999.0,   37.9,   34.1,   31.6,   30.2,   36.5,   34.2,   34.3,   28.3,   30.0,   29.0,   29.9,   31.6,   28.0,   19.1,   21.8,  999.0,   21.3,   23.5,   22.7,   20.6,   20.0,   17.8,  999.0,  999.0,   17.0,  999.0,   17.7,   18.8,  999.0,   19.0,  999.0,   22.6,   18.0,   23.4,   25.2,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   19.0,   18.5,  999.0,   19.7,   18.1,   20.2,   21.7,   19.8,   18.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6
2004/06/07 06:10,  999.0,   38.9,   33.2,   32.7,   31.0,   36.4,   35.0,   33.3,   33.7,   29.0,   30.9,   34.2,   30.0,   27.5,   25.1,  999.0,   20.8,   24.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   26.3,   28.4,  999.0,  999.0,   24.5,   26.8,   27.0,   27.0,   26.7,   21.7,   17.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.5,   21.4,   18.3,   14.0,   20.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:20,  999.0,   41.3,   35.4,   30.8,   35.3,   33.0,   31.1,   35.0,   31.4,   29.6,   32.3,   30.6,   26.6,   27.6,   28.4,   26.0,   24.7,   22.1,   22.6,  999.0,   20.7,   18.4,  999.0,   23.3,   23.8,   23.1,   20.3,  999.0,   25.2,   27.2,   30.8,   31.3,   29.3,   26.7,   24.6,   23.9,   25.4,   23.4,   24.4,  999.0,  999.0,  999.0,   19.7,   18.1,  999.0,  999.0,  999.0,  999.0,   18.4,   20.9,  999.0,  999.0,  999.0,   18.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:30,  999.0,   41.0,   34.1,   34.0,   35.0,   27.2,   30.8,   26.8,   28.1,   30.2,   32.6,   31.1,   27.4,   25.2,   28.0,   26.0,   24.9,   21.0,   24.7,   20.0,  999.0,   21.9,   22.5,   23.2,  999.0,  999.0,  999.0,  999.0,   27.1,   28.7,   30.2,   30.7,   28.0,   27.4,   26.8,   27.6,   23.5,   24.2,   27.0,   24.4,   20.8,  999.0,   19.5,  999.0,   18.3,   19.9,   19.4,  999.0,   17.7,  999.0,  999.0,   16.5,   18.6,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:40,  999.0,   41.2,   31.9,   32.5,   34.3,   26.0,   30.6,   25.7,   28.4,   32.0,   31.6,   22.2,   23.6,   23.2,   27.5,   24.6,   22.3,   21.8,   22.4,   22.9,   20.1,   16.8,   22.1,   24.6,   18.8,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   27.8,   26.4,  999.0,  999.0,  999.0,   18.9,   24.2,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 06:50,  999.0,   40.1,   32.4,   28.7,   30.3,   30.5,   25.3,   25.8,   30.2,   30.9,   25.1,   27.1,   23.1,   25.2,   27.3,   21.2,   24.1,   22.4,   25.0,   24.6,   22.0,   20.6,   25.3,   22.7,   22.4,   22.5,   19.4,   24.7,   25.5,   25.8,   27.6,  999.0,   27.1,   27.3,   25.7,   24.0,   25.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.8,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   18.1,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 07:00,  999.0,   43.1,   33.7,   30.2,   29.2,   27.2,   25.6,   28.0,   31.7,   31.7,   34.2,   29.3,   26.0,   23.1,   26.9,   24.9,   21.8,   24.7,   24.4,   25.0,   20.5,   20.3,   21.0,   19.5,   19.8,   19.8,   20.0,   26.2,   29.0,   27.8,   28.1,   25.6,   28.0,   26.8,   26.2,   23.9,   23.2,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   18.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 07:10,  999.0,   43.1,   36.0,   31.4,   29.0,   26.9,   27.8,   30.3,   33.4,   34.8,   35.8,   32.0,   25.7,   29.3,   28.3,   24.6,   24.4,   22.8,   21.6,   20.8,   22.8,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,   27.2,   29.6,   26.9,   29.9,   29.0,   29.8,   30.2,   28.4,   26.4,   20.3,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/07 07:20,  999.0,   45.6,   39.5,   36.6,   32.3,   31.2,   29.9,   32.5,   33.4,   32.5,   37.4,   32.1,   26.6,   30.6,   28.0,   25.7,   23.6,   22.4,   21.9,   23.4,   21.1,   21.0,  999.0,   21.2,  999.0,   19.1,   26.1,   33.7,   29.0,   24.5,   23.0,   27.0,   28.4,   26.2,   24.4,   28.5,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0