                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2003/07/03 00:00,   32.9,   39.1,   42.4,   43.5,   48.7,   42.2,   47.8,   36.2,  999.0,   30.1,   35.7,   26.9,   28.9,  999.0,   18.6,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,   19.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2003/07/03 00:10,   38.1,   39.2,   42.8,   40.4,   41.9,   41.7,   33.2,   32.9,   28.8,   30.4,   31.3,   24.5,   21.5,   22.0,  999.0,  999.0,   27.6,   30.7,   21.4,   21.9,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   23.4,   22.3,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   14.2
2003/07/03 00:20,   37.1,   43.7,   42.9,   42.8,   38.0,   38.9,   35.9,   34.8,   33.5,   30.0,   31.6,   24.3,   23.7,   27.3,   21.7,   21.1,   30.2,   24.3,   25.7,   22.2,  999.0,   24.4,  999.0,   23.7,  999.0,   21.2,   21.7,   19.6,  999.0,  999.0,  999.0,   22.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   17.4,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,   16.8,   16.6,  999.0,   16.5,   16.3,  999.0,   16.0
2003/07/03 00:30,   34.5,   42.6,   43.1,   43.1,   40.6,   39.3,   38.7,   30.8,   36.8,   26.8,   23.9,   22.8,   29.2,   27.2,   23.1,   35.4,   21.3,   22.1,   25.2,  999.0,   25.1,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.4,    8.3,   14.9,  999.0,  999.0,  999.0,   16.4,   16.0
2003/07/03 00:40,   33.5,   42.7,   44.7,   38.8,   35.8,   35.4,   48.5,   36.8,   35.5,   26.9,   23.5,   25.7,   31.9,   20.7,   28.6,   22.3,  999.0,   25.3,   27.5,  999.0,  999.0,   23.5,   19.8,   19.9,   21.0,  999.0,  999.0,   19.8,   20.6,  999.0,   25.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   11.4,   14.1,   14.6,   14.5,  999.0,  999.0,  999.0,   13.6,  999.0,   13.3,   12.6,  999.0,  999.0,   13.5
2003/07/03 00:50,   33.6,   45.0,   47.4,   39.7,   33.8,   35.7,   46.5,   42.8,   39.2,   28.2,   21.9,   21.7,   29.3,   36.6,   29.3,   31.0,   36.3,   29.0,   31.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.6,   19.6,   23.7,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,    7.9
2003/07/03 01:00,   33.5,   45.7,   43.0,   41.4,   40.3,   45.0,   41.5,   33.9,   26.8,   21.2,   21.5,   22.1,  999.0,   26.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   17.3,   20.1,  999.0,   18.8,   17.7,  999.0,   17.2,   17.8,   18.5,   15.9,  999.0,   17.9,  999.0,   12.4,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 01:10,   34.7,   42.8,   43.2,   41.7,   43.9,   45.8,   36.2,   30.2,   32.4,   20.7,   26.6,   37.4,   49.4,   29.2,   33.7,   35.5,   32.2,  999.0,   22.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   14.3,   18.3,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   18.0,  999.0,  999.0,  999.0,   16.2,   18.3,  999.0,   16.6,  999.0
2003/07/03 01:20,   31.0,   40.9,   41.2,   42.9,   40.3,   46.8,   40.0,   28.0,   24.6,   21.6,   25.6,   22.0,   21.5,   23.0,   33.5,   26.4,   27.4,   31.1,   23.7,   31.1,   24.4,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4
2003/07/03 01:30,   34.0,   39.0,   43.9,   39.0,   38.8,   39.6,   38.6,   34.4,   27.9,   30.9,   26.6,   25.7,   28.0,  999.0,   21.7,   33.5,   27.4,   22.9,   23.0,   24.1,   24.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   23.9,   21.2,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   16.1,   17.9,   14.4,  999.0,   14.0,   15.6,   13.6,  999.0,   14.2,  999.0,   14.6,  999.0,  999.0,  999.0,   13.9,   14.3,   14.8,  999.0,  999.0,  999.0,   14.5,  999.0,   13.5,  999.0,  999.0,   13.4,   14.5,  999.0,  999.0,  999.0
2003/07/03 01:40,   30.5,   36.5,   36.5,   34.2,   37.8,   29.0,   34.0,   32.8,   32.6,   23.7,   24.1,   21.1,   29.9,   29.6,  999.0,   23.7,   28.6,   25.0,   25.7,   28.8,   22.7,  999.0,   21.4,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   23.6,   23.2,  999.0,   21.1,   16.4,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   14.3,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,   14.2,   16.4,  999.0
2003/07/03 01:50,   34.7,   37.0,   47.7,   44.7,   39.2,   32.8,   32.9,   37.9,   35.4,   22.5,   22.9,   19.4,  999.0,   22.5,   22.4,   21.6,   23.1,   22.7,   23.4,   28.1,   23.1,  999.0,  999.0,   20.4,   26.8,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   21.5,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   16.9,  999.0,   16.5,  999.0,  999.0,  999.0,   16.2,  999.0
2003/07/03 02:00,   37.4,   37.9,   46.0,   44.1,   40.5,   30.1,   30.1,   40.1,   37.7,   22.8,   28.4,   22.3,   25.4,   21.7,  999.0,   22.3,   30.3,   26.9,   24.0,   23.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   19.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:10,   33.6,   41.2,   44.2,   43.3,   42.2,   35.0,   31.6,   35.7,   41.9,   36.3,   26.9,   33.6,   23.9,   18.8,   21.1,   25.0,   19.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   14.5,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:20,   35.5,   40.0,   42.4,   41.4,   39.2,   38.8,   33.5,   30.5,   36.1,   34.5,   31.8,   27.3,   29.1,  999.0,  999.0,   19.2,   27.3,   24.8,   22.7,   20.6,   23.4,   21.7,   22.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:30,   34.2,   45.1,   44.1,   42.9,   44.6,   38.8,   38.7,   33.3,   32.9,   40.3,   32.1,   31.0,   23.6,  999.0,   22.9,   23.2,   22.5,   23.4,   21.9,   18.7,   25.1,  999.0,   24.0,   22.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:40,   33.0,   40.7,   41.6,   36.9,   35.1,   30.2,   29.8,   31.8,   31.9,   36.1,   33.2,   23.3,   25.5,   21.2,  999.0,   22.2,  999.0,   29.8,   27.0,   24.0,   20.4,   21.3,   18.5,   22.7,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   20.7,   19.6,   19.3,   14.5,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:50,   33.7,   36.1,   40.6,   40.2,   33.6,   29.5,   31.3,   34.6,   41.2,   40.6,   31.6,   24.8,   27.9,   22.9,  999.0,   21.6,   22.0,   31.3,   28.1,   26.0,   23.0,   26.5,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   12.6,   14.1,  999.0,   13.8,  999.0,   13.6,   12.6,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 03:00,   34.7,   40.3,   41.8,   46.4,   34.3,   26.8,   29.4,   36.1,   38.3,   33.8,   25.7,   23.8,   23.5,   22.5,  999.0,  999.0,   22.5,   25.9,   24.4,   27.8,  999.0,   23.0,   22.9,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.6,  999.0,  999.0,  999.0,   15.6,  999.0,   16.2,   13.8,   14.2,   13.9,  999.0,  999.0,   13.3,   14.0,   13.4,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   11.7,   14.4,   12.8,   13.1,   12.8
2003/07/03 03:10,   38.0,   42.8,   41.5,   37.5,   31.8,   31.8,   37.3,   32.3,   40.6,   35.3,   31.0,   28.1,   30.8,   24.8,   22.1,   20.5,   22.9,   22.8,   30.4,   26.0,   22.5,  999.0,   19.7,  999.0,   22.8,   22.3,   20.2,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.6,  999.0,   16.4,  999.0,  999.0,   16.0,   16.7,   15.8,   15.9,  999.0,  999.0,   15.4,   12.8,   14.9,   14.6,  999.0,   14.4,   15.4,  999.0,   14.0,   14.0,   13.2,   13.6,   13.7,  999.0,   13.5,   13.3
2003/07/03 03:20,   33.0,   39.4,   37.6,   36.8,   34.7,   33.7,   28.4,   32.0,   42.7,   34.8,   30.1,   29.6,   33.7,   22.3,   23.5,   23.3,   24.2,   29.0,   28.7,   25.6,   20.3,  999.0,  999.0,  999.0,   18.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   19.5,   17.5,  999.0,   16.5,  999.0,   10.2,  999.0,   17.3,  999.0,  999.0,  999.0,   16.7,   15.5,   15.9,   17.1,   15.2,   14.8,  999.0,  999.0,   15.3,   12.9,   15.7,   13.1,   12.1,  999.0,   16.4,   11.4,  999.0,  999.0
2003/07/03 03:30,   38.3,   46.3,   38.8,   38.8,   37.5,   34.1,   30.5,   34.5,   37.8,   30.4,   27.9,   28.5,   34.1,   25.9,   24.1,   26.1,   25.0,   25.7,   31.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.7,  999.0,   18.5,  999.0,  999.0,   17.2,  999.0,   18.1,   14.1,  999.0,   18.0,   18.4,  999.0,  999.0,   18.3,   16.7,  999.0,   19.6,  999.0,   17.3,   22.9,   17.0
2003/07/03 03:40,   37.9,   45.5,   38.0,   34.0,   41.3,   31.7,   31.1,   32.9,   36.0,   33.8,   28.6,   25.7,   36.6,   24.3,   24.8,   28.1,   23.3,   28.6,   30.0,   20.6,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   17.0,   18.1,  999.0,  999.0,   14.9,   12.9,  999.0,   16.5,   18.3,   17.1,  999.0,   16.9,  999.0,   15.5,   17.7,   17.6,   16.8,   15.2,   16.2,   15.6,   17.7,  999.0,  999.0,  999.0,  999.0,   17.0
2003/07/03 03:50,   37.2,   45.3,   40.0,   37.0,   33.7,   33.6,   28.0,   35.9,   36.0,   29.0,   21.9,   27.6,   23.6,   24.5,   25.3,   25.0,   22.7,   28.6,   32.9,   23.1,   19.9,  999.0,   21.7,   24.1,   19.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   18.1,  999.0,   18.8,   18.3,   18.4,  999.0,  999.0,  999.0,   17.6,   17.7,   15.8,   18.2,  999.0,   20.6,   12.9,   16.6,   16.0,  999.0,  999.0,   15.2,  999.0,   15.4,  999.0
2003/07/03 04:00,   40.0,   46.6,   35.0,   33.4,   36.0,   33.6,   32.1,   35.7,   46.2,   39.6,   24.6,   23.8,   23.2,   25.8,   26.3,   20.8,   21.8,   27.9,   29.5,   20.9,   24.2,   22.5,   25.4,   22.3,   25.4,   26.7,  999.0,   19.8,   16.5,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   20.2,   14.8,   19.4,  999.0,   19.2,   20.4,   20.9,  999.0,  999.0,   22.5,   21.1,   29.6,   20.0,   19.7,   19.9,   22.4,   21.6,  999.0,   18.5,   22.3,   20.7,   22.9,  999.0
2003/07/03 04:10,   41.6,   48.3,   39.2,   34.5,   36.2,   40.3,   34.3,   28.7,   34.0,   38.8,   23.7,   29.4,   31.6,   23.0,   22.2,   20.8,   27.0,   20.9,   36.8,   34.1,   19.9,  999.0,   26.2,   23.8,   21.5,   26.0,   23.0,   19.6,  999.0,   21.4,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   15.7,  999.0,   19.9,  999.0,   21.6,  999.0,  999.0,   20.8,   21.4,   21.6,   19.7,   20.6,   20.1,   22.2,   19.6,   20.1,   22.3,  999.0,   23.4,   19.8,   19.8,   20.9,   21.1,   17.2,   17.4,   19.3,   19.7
2003/07/03 04:20,   41.3,   46.7,   36.0,   32.1,   33.0,   37.2,   38.6,   33.9,   34.2,   37.6,   31.2,   23.0,   29.3,   23.6,   21.1,   20.4,   21.7,  999.0,   22.9,  999.0,   22.8,  999.0,   23.2,   21.8,   22.4,   24.3,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.9,   15.9,   19.1,   18.5,  999.0,   16.6,   19.3,   19.5,   19.6,  999.0,   19.7,   20.2,   20.5,   22.1,  999.0,   20.5,  999.0,  999.0
2003/07/03 04:30,   42.6,   43.8,   42.6,   38.9,   37.7,   39.3,   31.1,   36.7,   33.4,   32.6,   37.0,   25.9,   23.6,   27.5,  999.0,  999.0,   22.7,  999.0,   23.9,   30.0,   22.7,  999.0,  999.0,   19.2,   19.7,   22.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   21.5,   16.3,   17.7,   19.6,   16.3,  999.0,   18.5,   16.6,  999.0,   18.4,  999.0,   19.4,   20.3,  999.0,  999.0,   20.1,  999.0,  999.0
2003/07/03 04:40,   37.3,   41.5,   43.2,   44.1,   44.8,   41.0,   34.4,   40.2,   32.4,   32.4,   32.9,   30.1,  999.0,  999.0,   19.3,   22.7,   21.7,   21.7,   22.1,   24.3,   23.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   17.9,   16.9,   17.9,   16.4,  999.0,  999.0,   20.2,  999.0,   17.9,   18.0,  999.0,   17.0,   18.4,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 04:50,   33.5,   39.7,   44.3,   40.3,   36.4,   37.4,   36.3,   35.8,   29.3,   35.0,   34.2,   28.1,   30.4,   21.6,  999.0,   22.2,   27.1,   21.6,   22.7,   24.4,   22.9,   25.4,   22.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   20.0,   23.1,   21.4,  999.0,  999.0,   19.5,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   18.6,   16.7,  999.0,  999.0,   15.3,  999.0,   15.8,  999.0,  999.0,   12.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 05:00,   35.3,   40.5,   39.0,   36.2,   38.8,   39.0,   37.9,   31.9,   30.7,   33.9,   34.0,   29.5,   31.1,   27.1,   20.1,   22.0,   23.1,   21.5,  999.0,   28.9,   21.2,   20.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   26.7,   24.1,   25.7,   27.2,   26.1,   24.6,   24.7,   25.2,   26.6,   28.6
2003/07/03 05:10,   32.3,   35.8,   35.4,   39.6,   38.8,   40.0,   40.3,   31.6,   34.4,   44.1,   32.3,   30.6,   27.7,   25.8,   20.7,   24.9,   23.3,  999.0,  999.0,   22.6,   23.5,   21.9,   25.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   15.3,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.2,   26.0,   25.5,   24.9,   24.5,   23.7,   23.8,   25.2,   23.9,   23.1
2003/07/03 05:20,   32.3,   35.6,   34.9,   40.4,   37.9,   34.8,   35.6,   34.0,   35.0,   34.1,   31.1,   31.5,   27.7,   22.7,  999.0,   24.5,   27.0,  999.0,   22.2,  999.0,   24.4,   21.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   19.5,   28.1,   27.8,   16.3,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.4,   23.3,   22.4,   23.8,   25.0,   25.7,   31.4,   35.6,   31.9
2003/07/03 05:30,   32.7,   36.3,   37.4,   37.7,   39.1,   34.0,   38.8,   40.8,   37.2,   28.6,   30.2,   36.0,   27.8,  999.0,   22.0,   26.1,   31.9,  999.0,   21.5,   21.3,  999.0,   24.5,   17.1,   21.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   22.1,   21.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   25.6,   25.2,   28.6,   28.2,   27.2,   27.3
2003/07/03 05:40,   41.5,   39.6,   37.6,   38.8,   38.3,   31.8,   33.3,   32.8,   31.5,   32.3,   29.6,   37.4,   31.9,  999.0,   22.1,   25.1,   27.5,   23.7,  999.0,   22.0,   24.5,   20.3,   22.3,   20.2,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   23.0,   23.4,   31.0,   25.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   17.6,  999.0,  999.0,   23.5,   26.2,   28.3,   28.2,   24.8,   27.1,   29.2
2003/07/03 05:50,   32.6,   37.0,   41.2,   40.1,   38.7,   36.1,   33.1,   30.4,   38.3,   29.8,   32.9,   33.3,   37.2,   30.4,  999.0,  999.0,   23.7,   28.0,   26.1,   21.1,   15.3,   22.5,   25.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   26.0,   22.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   21.4,  999.0,  999.0,  999.0,   19.8,   20.9,   22.2,  999.0,  999.0,  999.0,   17.0
2003/07/03 06:00,   30.0,   35.1,   35.3,   40.2,   38.0,   29.5,   28.1,   28.8,   34.9,   32.5,   31.1,   34.9,   35.0,   30.9,  999.0,   26.6,   23.4,   23.2,   26.8,   25.9,  999.0,   24.4,   29.8,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   25.0,   31.2,   30.1,   29.2,   20.8,  999.0,   17.7,  999.0,  999.0,  999.0,   19.7,  999.0,   19.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   17.1,   21.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   21.5,   25.3,   27.9,   25.1,   26.3,   25.4
2003/07/03 06:10,   32.4,   35.1,   37.9,   42.7,   37.2,   30.5,   29.7,   32.4,   38.1,   33.3,   36.0,   31.9,   29.4,   28.7,  999.0,  999.0,   26.3,   23.5,   24.6,   24.5,   21.2,   23.8,   21.9,   29.6,   35.1,   23.9,   22.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   22.0,   23.4,   22.3,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.1,   26.4,   27.8,   27.5,   27.4,   25.7
2003/07/03 06:20,   34.7,   38.9,   37.6,   38.5,   33.9,   34.1,   33.8,   32.3,   35.5,   36.0,   40.5,   29.3,   30.4,   28.0,   20.3,  999.0,   24.2,   22.8,   22.1,   31.7,   26.7,   23.6,   24.7,   25.6,   23.3,  999.0,  999.0,   36.2,   32.0,  999.0,  999.0,   19.8,  999.0,   23.4,   24.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   21.9,   21.3,   19.8,   21.0,  999.0
2003/07/03 06:30,   34.3,   39.7,   40.6,   37.2,   34.8,   32.2,   31.8,   37.4,   35.1,   40.2,   39.1,   29.1,   30.3,   21.2,   21.9,   22.3,   27.5,   32.0,   23.6,   26.7,   23.8,   22.1,   23.2,   20.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   29.0,   25.5,   30.1,  999.0,   26.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   20.2,   21.7,   21.0,  999.0,   19.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   21.8,   24.3,   24.7,   23.0,   17.8,  999.0