,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-04-13, 00:00:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8351,VALID,6,VALID,0.78125,
2006-04-13, 00:01:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4763,VALID,360,VALID,0.465588,
2006-04-13, 00:02:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2881,VALID,1,VALID,0.414435,
2006-04-13, 00:03:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8496,VALID,10,VALID,0.407703,
2006-04-13, 00:04:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5203,VALID,7,VALID,0.314918,
2006-04-13, 00:05:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7862,VALID,6,VALID,0.63244,
2006-04-13, 00:06:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7466,VALID,10,VALID,0.814406,
2006-04-13, 00:07:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5882,VALID,10,VALID,0.765997,
2006-04-13, 00:08:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.186789,VALID,20.6647,VALID,355,VALID,0.623828,
2006-04-13, 00:09:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6294,VALID,347,VALID,0.793423,
2006-04-13, 00:10:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.186789,VALID,20.1106,VALID,349,VALID,0.823047,
2006-04-13, 00:11:00,VALID,917.039,VALID,0,VALID,100,VALID,-0.20377,VALID,20.9459,VALID,350,VALID,0.758681,
2006-04-13, 00:12:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.186789,VALID,20.1176,VALID,336,VALID,0.917696,
2006-04-13, 00:13:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7331,VALID,349,VALID,0.523801,
2006-04-13, 00:14:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.186789,VALID,19.994,VALID,347,VALID,0.417878,
2006-04-13, 00:15:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0701,VALID,317,VALID,0.474702,
2006-04-13, 00:16:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5937,VALID,317,VALID,0.386533,
2006-04-13, 00:17:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0915,VALID,317,VALID,0.0958333,
2006-04-13, 00:18:00,VALID,917.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7429,VALID,317,VALID,0.00342988,
2006-04-13, 00:19:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8447,VALID,317,VALID,0.184832,
2006-04-13, 00:20:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3698,VALID,317,VALID,0.103125,
2006-04-13, 00:21:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9388,VALID,317,VALID,0.075218,
2006-04-13, 00:22:00,VALID,917.024,VALID,0,VALID,100,VALID,-0.152827,VALID,20.4269,VALID,317,VALID,0.118517,
2006-04-13, 00:23:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9671,VALID,321,VALID,0.116642,
2006-04-13, 00:24:00,VALID,917.053,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3684,VALID,354,VALID,0.370754,
2006-04-13, 00:25:00,VALID,917.069,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9997,VALID,18,VALID,0.584077,
2006-04-13, 00:26:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9315,VALID,16,VALID,0.316034,
2006-04-13, 00:27:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.220751,VALID,20.2299,VALID,16,VALID,0.106957,
2006-04-13, 00:28:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2285,VALID,16,VALID,0.180729,
2006-04-13, 00:29:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.101885,VALID,20.717,VALID,16,VALID,0.354403,
2006-04-13, 00:30:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.101885,VALID,19.593,VALID,16,VALID,0.367188,
2006-04-13, 00:31:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4737,VALID,16,VALID,0.140807,
2006-04-13, 00:32:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1874,VALID,16,VALID,0.129278,
2006-04-13, 00:33:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.220751,VALID,20.6018,VALID,16,VALID,0.000744048,
2006-04-13, 00:34:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2478,VALID,16,VALID,0.0706676,
2006-04-13, 00:35:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4097,VALID,16,VALID,0,
2006-04-13, 00:36:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.101885,VALID,19.934,VALID,19,VALID,0.52689,
2006-04-13, 00:37:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7785,VALID,20,VALID,0.436955,
2006-04-13, 00:38:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2485,VALID,18,VALID,0.364183,
2006-04-13, 00:39:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4885,VALID,18,VALID,0.387847,
2006-04-13, 00:40:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0654,VALID,18,VALID,0.472222,
2006-04-13, 00:41:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0137,VALID,21,VALID,0.55599,
2006-04-13, 00:42:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3001,VALID,20,VALID,0.854106,
2006-04-13, 00:43:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8363,VALID,21,VALID,0.865057,
2006-04-13, 00:44:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9871,VALID,24,VALID,0.839844,
2006-04-13, 00:45:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.101885,VALID,20.815,VALID,13,VALID,0.708203,
2006-04-13, 00:46:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6944,VALID,7,VALID,0.249132,
2006-04-13, 00:47:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7115,VALID,8,VALID,0.575335,
2006-04-13, 00:48:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5986,VALID,3,VALID,0.19455,
2006-04-13, 00:49:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8933,VALID,360,VALID,0.127604,
2006-04-13, 00:50:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9933,VALID,284,VALID,0.355283,
2006-04-13, 00:51:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8375,VALID,190,VALID,0.299964,
2006-04-13, 00:52:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8781,VALID,198,VALID,0.353981,
2006-04-13, 00:53:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2503,VALID,238,VALID,0.289063,
2006-04-13, 00:54:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1892,VALID,335,VALID,0.56577,
2006-04-13, 00:55:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.220751,VALID,20.131,VALID,28,VALID,0.177202,
2006-04-13, 00:56:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.20377,VALID,20.6889,VALID,325,VALID,0.358648,
2006-04-13, 00:57:00,VALID,917.216,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7836,VALID,274,VALID,0.597155,
2006-04-13, 00:58:00,VALID,917.21,VALID,0,VALID,100,VALID,-0.20377,VALID,19.0586,VALID,248,VALID,0.745739,
2006-04-13, 00:59:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7963,VALID,269,VALID,0.335582,
2006-04-13, 01:00:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1146,VALID,260,VALID,0.543501,
2006-04-13, 01:01:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.20377,VALID,20.3572,VALID,305,VALID,0.552083,
2006-04-13, 01:02:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8222,VALID,16,VALID,0.982376,
2006-04-13, 01:03:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.20377,VALID,20.7657,VALID,23,VALID,1.53125,
2006-04-13, 01:04:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5136,VALID,29,VALID,1.26715,
2006-04-13, 01:05:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.101885,VALID,19.361,VALID,28,VALID,1.12754,
2006-04-13, 01:06:00,VALID,917.2,VALID,0,VALID,100,VALID,-0.186789,VALID,20.8621,VALID,24,VALID,0.985283,
2006-04-13, 01:07:00,VALID,917.188,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7389,VALID,20,VALID,0.846354,
2006-04-13, 01:08:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.20377,VALID,20.6713,VALID,20,VALID,1.24579,
2006-04-13, 01:09:00,VALID,917.179,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4419,VALID,22,VALID,1.61846,
2006-04-13, 01:10:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1905,VALID,18,VALID,1.43216,
2006-04-13, 01:11:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6142,VALID,17,VALID,1.32988,
2006-04-13, 01:12:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.237732,VALID,19.5789,VALID,25,VALID,0.909624,
2006-04-13, 01:13:00,VALID,917.215,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0074,VALID,24,VALID,0.701029,
2006-04-13, 01:14:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7253,VALID,24,VALID,0.642882,
2006-04-13, 01:15:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8246,VALID,20,VALID,0.927734,
2006-04-13, 01:16:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.186789,VALID,19.2525,VALID,20,VALID,0.85026,
2006-04-13, 01:17:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0023,VALID,20,VALID,0.406432,
2006-04-13, 01:18:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.186789,VALID,20.2221,VALID,20,VALID,0.459302,
2006-04-13, 01:19:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.186789,VALID,20.9642,VALID,20,VALID,0.0649182,
2006-04-13, 01:20:00,VALID,917.257,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9074,VALID,20,VALID,0.161014,
2006-04-13, 01:21:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1204,VALID,20,VALID,0.78853,
2006-04-13, 01:22:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.20377,VALID,20.6769,VALID,13,VALID,0.997396,
2006-04-13, 01:23:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1612,VALID,352,VALID,0.382631,
2006-04-13, 01:24:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0585,VALID,2,VALID,0.61101,
2006-04-13, 01:25:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0563,VALID,12,VALID,0.805186,
2006-04-13, 01:26:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3695,VALID,20,VALID,1.13315,
2006-04-13, 01:27:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5904,VALID,26,VALID,1.02943,
2006-04-13, 01:28:00,VALID,917.285,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0309,VALID,26,VALID,0.374047,
2006-04-13, 01:29:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.220751,VALID,19.904,VALID,26,VALID,0.0632102,
2006-04-13, 01:30:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.220751,VALID,20.1553,VALID,73,VALID,0.336124,
2006-04-13, 01:31:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1136,VALID,27,VALID,0.20694,
2006-04-13, 01:32:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.220751,VALID,19.6337,VALID,345,VALID,0.374047,
2006-04-13, 01:33:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.220751,VALID,19.8066,VALID,333,VALID,0.379439,
2006-04-13, 01:34:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5342,VALID,33,VALID,0.454078,
2006-04-13, 01:35:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0098,VALID,17,VALID,0.431556,
2006-04-13, 01:36:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2986,VALID,7,VALID,0.777249,
2006-04-13, 01:37:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6365,VALID,6,VALID,1.42783,
2006-04-13, 01:38:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7577,VALID,3,VALID,0.981836,
2006-04-13, 01:39:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6754,VALID,9,VALID,0.677144,
2006-04-13, 01:40:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8775,VALID,16,VALID,0.790396,
2006-04-13, 01:41:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9202,VALID,352,VALID,0.524038,
2006-04-13, 01:42:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6309,VALID,8,VALID,0.649528,
2006-04-13, 01:43:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.20377,VALID,18.982,VALID,24,VALID,0.543605,
2006-04-13, 01:44:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3367,VALID,13,VALID,0.492759,
2006-04-13, 01:45:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9238,VALID,351,VALID,0.776042,
2006-04-13, 01:46:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.237732,VALID,19.898,VALID,338,VALID,0.769159,
2006-04-13, 01:47:00,VALID,917.625,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4439,VALID,326,VALID,0.985647,
2006-04-13, 01:48:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2643,VALID,325,VALID,1.12482,
2006-04-13, 01:49:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9104,VALID,353,VALID,1.34045,
2006-04-13, 01:50:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.20377,VALID,20.2464,VALID,343,VALID,1.6456,
2006-04-13, 01:51:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.220751,VALID,20.6043,VALID,355,VALID,1.02307,
2006-04-13, 01:52:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9628,VALID,344,VALID,1.03423,
2006-04-13, 01:53:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7137,VALID,3,VALID,0.917696,
2006-04-13, 01:54:00,VALID,917.641,VALID,0,VALID,100,VALID,-0.418237,VALID,20.2719,VALID,354,VALID,0.886285,
2006-04-13, 01:55:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6589,VALID,358,VALID,1.09319,
2006-04-13, 01:56:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5417,VALID,359,VALID,0.819957,
2006-04-13, 01:57:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3766,VALID,342,VALID,0.923047,
2006-04-13, 01:58:00,VALID,917.688,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5006,VALID,340,VALID,1.21484,
2006-04-13, 01:59:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.254712,VALID,20.3739,VALID,332,VALID,1.27744,
2006-04-13, 02:00:00,VALID,917.637,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6938,VALID,325,VALID,0.384014,
2006-04-13, 02:01:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0525,VALID,325,VALID,0.174733,
2006-04-13, 02:02:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.135847,VALID,19.891,VALID,325,VALID,0,
2006-04-13, 02:03:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.237732,VALID,20.226,VALID,325,VALID,0.000952744,
2006-04-13, 02:04:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.237732,VALID,20.4018,VALID,325,VALID,0,
2006-04-13, 02:05:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.20377,VALID,18.8582,VALID,325,VALID,0,
2006-04-13, 02:06:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8092,VALID,325,VALID,0.0796131,
2006-04-13, 02:07:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4627,VALID,330,VALID,0.176153,
2006-04-13, 02:08:00,VALID,917.645,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5081,VALID,2,VALID,0.544212,
2006-04-13, 02:09:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2421,VALID,13,VALID,0.346037,
2006-04-13, 02:10:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9232,VALID,13,VALID,0.0735085,
2006-04-13, 02:11:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5584,VALID,13,VALID,0.0440848,
2006-04-13, 02:12:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.152827,VALID,19.4443,VALID,351,VALID,0.232986,
2006-04-13, 02:13:00,VALID,917.778,VALID,0,VALID,100,VALID,-0.169808,VALID,20.4351,VALID,328,VALID,0.0514323,
2006-04-13, 02:14:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5142,VALID,1,VALID,0.438772,
2006-04-13, 02:15:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7743,VALID,15,VALID,0.56392,
2006-04-13, 02:16:00,VALID,917.787,VALID,0,VALID,100,VALID,-0.169808,VALID,20.1946,VALID,15,VALID,0.384487,
2006-04-13, 02:17:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.169808,VALID,20.5439,VALID,15,VALID,0.486374,
2006-04-13, 02:18:00,VALID,917.727,VALID,0,VALID,100,VALID,-0.186789,VALID,19.7603,VALID,15,VALID,0.761624,
2006-04-13, 02:19:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5508,VALID,10,VALID,0.777699,
2006-04-13, 02:20:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9575,VALID,11,VALID,0.760121,
2006-04-13, 02:21:00,VALID,917.693,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3751,VALID,10,VALID,0.697856,
2006-04-13, 02:22:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6074,VALID,18,VALID,0.86843,
2006-04-13, 02:23:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.186789,VALID,20.338,VALID,15,VALID,0.953516,
2006-04-13, 02:24:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3177,VALID,20,VALID,0.976181,
2006-04-13, 02:25:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.867295,VALID,20.6829,VALID,17,VALID,1.11338,
2006-04-13, 02:26:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8357,VALID,5,VALID,0.828125,
2006-04-13, 02:27:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.169808,VALID,20.0715,VALID,352,VALID,1.09542,
2006-04-13, 02:28:00,VALID,917.706,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9307,VALID,335,VALID,0.867773,
2006-04-13, 02:29:00,VALID,917.685,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9969,VALID,1,VALID,1.25905,
2006-04-13, 02:30:00,VALID,917.689,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8716,VALID,15,VALID,1.59139,
2006-04-13, 02:31:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3976,VALID,356,VALID,1.51289,
2006-04-13, 02:32:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.20377,VALID,19.1854,VALID,359,VALID,1.258,
2006-04-13, 02:33:00,VALID,917.708,VALID,0,VALID,100,VALID,-0.20377,VALID,19.8093,VALID,1,VALID,0.955543,
2006-04-13, 02:34:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1403,VALID,356,VALID,0.55202,
2006-04-13, 02:35:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.20377,VALID,20.1978,VALID,8,VALID,0.879416,
2006-04-13, 02:36:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6085,VALID,8,VALID,0.546303,
2006-04-13, 02:37:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5628,VALID,6,VALID,0.554297,
2006-04-13, 02:38:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8206,VALID,344,VALID,0.750586,
2006-04-13, 02:39:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9864,VALID,358,VALID,1.13335,
2006-04-13, 02:40:00,VALID,917.72,VALID,0,VALID,100,VALID,-0.220751,VALID,19.094,VALID,359,VALID,0.582812,
2006-04-13, 02:41:00,VALID,917.728,VALID,0,VALID,100,VALID,-0.20377,VALID,19.063,VALID,5,VALID,0.5359,
2006-04-13, 02:42:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2483,VALID,360,VALID,0.722284,
2006-04-13, 02:43:00,VALID,917.76,VALID,0,VALID,100,VALID,-0.169808,VALID,20.2067,VALID,360,VALID,0.726381,
2006-04-13, 02:44:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9014,VALID,11,VALID,0.797637,
2006-04-13, 02:45:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.20377,VALID,20.7703,VALID,11,VALID,0.785633,
2006-04-13, 02:46:01,VALID,917.807,VALID,0,VALID,100,VALID,-0.20377,VALID,21.5951,VALID,12,VALID,0.830171,
2006-04-13, 02:47:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.186789,VALID,20.66,VALID,13,VALID,0.953488,
2006-04-13, 02:48:00,VALID,917.807,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6225,VALID,13,VALID,0.664621,
2006-04-13, 02:49:01,VALID,917.808,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3578,VALID,340,VALID,0.538715,
2006-04-13, 02:50:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.20377,VALID,20.3598,VALID,7,VALID,0.770275,
2006-04-13, 02:51:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.20377,VALID,21.4116,VALID,14,VALID,0.654948,
2006-04-13, 02:52:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.20377,VALID,19.7137,VALID,13,VALID,0.564198,
2006-04-13, 02:53:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2582,VALID,15,VALID,0.476372,
2006-04-13, 02:54:01,VALID,917.731,VALID,0,VALID,100,VALID,-0.20377,VALID,19.4501,VALID,14,VALID,0.637835,
2006-04-13, 02:55:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.452199,VALID,20.2922,VALID,13,VALID,0.398628,
2006-04-13, 02:56:00,VALID,917.731,VALID,0,VALID,100,VALID,-0.186789,VALID,19.2804,VALID,13,VALID,0.254092,
2006-04-13, 02:57:00,VALID,917.717,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3449,VALID,13,VALID,0.398615,
2006-04-13, 02:58:00,VALID,917.71,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8573,VALID,13,VALID,0.473474,
2006-04-13, 02:59:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0576,VALID,13,VALID,0.765439,
2006-04-13, 03:00:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7325,VALID,13,VALID,0.522693,
2006-04-13, 03:01:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0667,VALID,15,VALID,0.409091,
2006-04-13, 03:02:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.20377,VALID,19.0109,VALID,16,VALID,0.0632267,
2006-04-13, 03:03:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4244,VALID,15,VALID,0.0680259,
2006-04-13, 03:04:00,VALID,917.667,VALID,0,VALID,100,VALID,-0.220751,VALID,20.084,VALID,15,VALID,0.00353423,
2006-04-13, 03:05:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.20377,VALID,20.8076,VALID,15,VALID,0.0166903,
2006-04-13, 03:06:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.220751,VALID,19.5046,VALID,15,VALID,0.276521,
2006-04-13, 03:07:01,VALID,917.649,VALID,0,VALID,100,VALID,-0.220751,VALID,19.7678,VALID,15,VALID,0.0667783,
2006-04-13, 03:08:01,VALID,917.637,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6838,VALID,15,VALID,0.230078,
2006-04-13, 03:09:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1524,VALID,15,VALID,0.0592014,
2006-04-13, 03:10:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.237732,VALID,19.511,VALID,15,VALID,0.0768532,
2006-04-13, 03:11:00,VALID,917.601,VALID,0,VALID,100,VALID,-0.152827,VALID,18.2766,VALID,15,VALID,0.235085,
2006-04-13, 03:12:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.220751,VALID,19.5184,VALID,15,VALID,0.357887,
2006-04-13, 03:13:01,VALID,917.564,VALID,0,VALID,100,VALID,-0.118866,VALID,20.17,VALID,15,VALID,0.373666,
2006-04-13, 03:14:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6432,VALID,15,VALID,0.284702,
2006-04-13, 03:15:01,VALID,917.517,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6071,VALID,15,VALID,0.571801,
2006-04-13, 03:16:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.254712,VALID,20.0532,VALID,15,VALID,0.614757,
2006-04-13, 03:17:01,VALID,917.485,VALID,0,VALID,100,VALID,-0.220751,VALID,18.9808,VALID,15,VALID,0.31343,
2006-04-13, 03:18:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.220751,VALID,19.1051,VALID,351,VALID,0.305778,
2006-04-13, 03:19:01,VALID,917.46,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9148,VALID,316,VALID,0.434411,
2006-04-13, 03:20:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5584,VALID,316,VALID,0.219815,
2006-04-13, 03:21:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9827,VALID,339,VALID,0.401228,
2006-04-13, 03:22:00,VALID,917.337,VALID,0,VALID,100,VALID,-0.20377,VALID,20.118,VALID,13,VALID,0.990057,
2006-04-13, 03:23:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.20377,VALID,19.475,VALID,14,VALID,1.1479,
2006-04-13, 03:24:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7758,VALID,15,VALID,0.761364,
2006-04-13, 03:25:01,VALID,917.292,VALID,0,VALID,100,VALID,-0.20377,VALID,20.4747,VALID,9,VALID,0.48819,
2006-04-13, 03:26:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.20377,VALID,20.006,VALID,351,VALID,0.360102,
2006-04-13, 03:27:01,VALID,917.299,VALID,0,VALID,100,VALID,-0.20377,VALID,18.4757,VALID,319,VALID,0.479911,
2006-04-13, 03:28:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.186789,VALID,18.9254,VALID,350,VALID,0.732599,
2006-04-13, 03:29:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1441,VALID,16,VALID,1.45957,
2006-04-13, 03:30:01,VALID,917.284,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8956,VALID,24,VALID,1.82795,
2006-04-13, 03:31:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2639,VALID,16,VALID,1.29948,
2006-04-13, 03:32:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8763,VALID,338,VALID,1.42442,
2006-04-13, 03:33:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0919,VALID,8,VALID,1.74574,
2006-04-13, 03:34:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3605,VALID,17,VALID,1.21626,
2006-04-13, 03:35:01,VALID,917.29,VALID,0,VALID,100,VALID,-0.220751,VALID,20.4545,VALID,316,VALID,1.06771,
2006-04-13, 03:36:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.220751,VALID,19.6024,VALID,339,VALID,0.921165,
2006-04-13, 03:37:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6282,VALID,325,VALID,0.748285,
2006-04-13, 03:38:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7577,VALID,319,VALID,0.415913,
2006-04-13, 03:39:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.186789,VALID,19.8294,VALID,278,VALID,0.492014,
2006-04-13, 03:40:01,VALID,917.275,VALID,0,VALID,100,VALID,-0.237732,VALID,19.3921,VALID,267,VALID,0.33194,